 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.39787,-25.252,-1.46732,0.20327,0.0224416,0.0582933,0.00343335,-0.00082092,0.00335406,0.00527792,-0.00266548,0.502805,0.0112105,958,1172,2.29014,-0.326806,13.8108,0.0589033,11.7612,0.320892
-7.7358,-25.2541,-1.47281,0.205241,0.0228989,0.06041,0.00343629,-0.00073081,0.00358616,0.00550023,-0.00279475,0.522233,0.0115519,965,1172,2.31537,-0.336825,13.8347,0.0835621,11.7661,0.348981
-7.07093,-25.256,-1.48835,0.207745,0.0234276,0.0608597,0.00341304,-0.000617439,0.00385373,0.00574665,-0.00295104,0.544486,0.0117152,972,1172,2.3421,-0.341681,13.9166,0.114839,11.8206,0.387674
-6.40724,-25.2588,-1.49685,0.210863,0.0258245,0.0626631,0.00337359,-0.000474116,0.00415224,0.00602601,-0.00312654,0.568457,0.0117202,979,1172,2.37821,-0.370064,13.9809,0.136764,11.8529,0.435977
-5.74369,-25.2622,-1.50276,0.212025,0.0301764,0.0706233,0.00331564,-0.000334386,0.00447075,0.00631953,-0.00333828,0.591616,0.0127424,986,1172,2.40852,-0.422846,14.0111,0.136831,11.8818,0.490316
-5.07996,-25.2623,-1.50723,0.209666,0.0414147,0.0827306,0.00322915,-0.000153496,0.00477439,0.00660294,-0.00352729,0.615171,0.0138435,993,1172,2.4106,-0.524831,14.0013,-0.040918,11.9136,0.472888
-4.41226,-25.2617,-1.52634,0.208496,0.0472784,0.0917527,0.00313168,6.9197e-05,0.0050541,0.00688141,-0.00368053,0.638309,0.0154883,1000,1172,2.419,-0.57865,14.0777,-0.137805,12.0144,0.463575
-3.74505,-25.2637,-1.54146,0.212057,0.0489015,0.0957186,0.00299169,0.000354257,0.00530497,0.00713939,-0.00379345,0.663577,0.0143868,1007,1172,2.46575,-0.603802,14.202,-0.114847,12.1052,0.502929
-3.07961,-25.268,-1.54743,0.216965,0.0475739,0.097641,0.00273335,0.000656644,0.0055793,0.0073701,-0.00398011,0.693397,0.012007,1014,1172,2.52229,-0.60892,14.3121,-0.0109216,12.1645,0.576401
-2.41544,-25.2739,-1.54629,0.221826,0.04482,0.103658,0.00244237,0.000977789,0.0058904,0.00764583,-0.00422567,0.723556,0.0104292,1021,1172,2.58917,-0.602218,14.3923,0.127296,12.2011,0.672235
-1.75071,-25.2781,-1.54547,0.22473,0.0458152,0.114093,0.00211175,0.00125803,0.00621177,0.00791131,-0.00454153,0.751093,0.0103727,1028,1172,2.646,-0.624447,14.4551,0.170248,12.2473,0.73202
-1.0886,-25.2831,-1.53212,0.227588,0.0468954,0.123889,0.00164112,0.00152928,0.00648028,0.00806572,-0.00489532,0.781084,0.0103362,1035,1172,2.70098,-0.649272,14.4738,0.210569,12.2483,0.787251
-0.427584,-25.2876,-1.51263,0.2283,0.0481529,0.135021,0.0010723,0.00194772,0.00679867,0.00832275,-0.00530274,0.817545,0.0103801,1042,1172,2.73711,-0.666828,14.4499,0.218259,12.2315,0.823315
0.23515,-25.2926,-1.49842,0.227113,0.049145,0.142751,0.000430013,0.0024862,0.00718947,0.00872071,-0.0058045,0.856416,0.0108801,1049,1172,2.74474,-0.677773,14.4409,0.248161,12.2441,0.87657
0.90282,-25.2951,-1.50204,0.226872,0.0513975,0.146915,-0.000345038,0.00324769,0.00761646,0.00927675,-0.0063741,0.901208,0.0121773,1056,1172,2.75271,-0.697196,14.5311,0.24208,12.3402,0.906417
1.57394,-25.2976,-1.51747,0.22316,0.0535779,0.145539,-0.00113328,0.00400257,0.00772724,0.0095774,-0.00670812,0.945818,0.014631,1063,1172,2.7097,-0.719052,14.6502,0.267024,12.4934,0.953837
2.24478,-25.3011,-1.52982,0.214207,0.057103,0.157536,-0.00260426,0.00475302,0.00781264,0.00970976,-0.007561,1.00543,0.0227334,1070,1172,2.64687,-0.776823,14.6879,0.295058,12.6411,1.01941
2.91566,-25.3044,-1.5403,0.225043,0.0699979,0.185552,-0.00418583,0.00531258,0.00758104,0.00950916,-0.00838241,1.06522,0.0396286,1077,1172,2.83188,-0.970335,14.9135,0.221769,12.7888,1.077
6.2843,-25.3146,-1.61724,0.201618,0.0624101,0.195134,-0.0116117,0.00841564,0.00607066,0.0101121,-0.0133081,1.2983,0.0375401,1112,1172,2.61865,-0.849992,15.6274,0.437439,13.7494,1.26445
6.96335,-25.3155,-1.64672,0.203766,0.0612965,0.206973,-0.0136525,0.00946271,0.00535644,0.0106436,-0.0148334,1.3538,0.0177839,1119,1172,2.67456,-0.86018,15.9122,0.486967,14.0248,1.29975
7.6483,-25.3149,-1.6962,0.188131,0.0646199,0.216154,-0.0163794,0.0103998,0.00431619,0.0110783,-0.0170579,1.41488,0.0134245,1126,1172,2.53691,-0.901994,16.1048,0.4793,14.3928,1.33587
-26.6347,-25.7688,-2.02601,0.152309,-0.00798441,-0.00699246,0.00302451,-0.00103391,0.000708804,0.00314474,-0.00115414,0.168026,0.0135652,762,1179,1.62773,0.0680483,18.9423,-0.850644,17.3413,-0.961881
-25.9823,-25.77,-2.03816,0.15424,-0.00725697,-0.00511859,0.00290199,-0.00104166,0.000750081,0.00303983,-0.00117951,0.181748,0.0134776,769,1179,1.65111,0.0489065,18.7865,-0.825546,17.1686,-0.93732
-25.3321,-25.7744,-2.03731,0.15648,-0.00671055,-0.00348316,0.00281703,-0.00104595,0.000774299,0.00296645,-0.00119537,0.190633,0.0138281,776,1179,1.67745,0.0381593,18.5873,-0.756968,16.9486,-0.864942
-24.6838,-25.7809,-2.02443,0.158228,-0.00710543,-0.00268381,0.00274508,-0.00105245,0.00078696,0.0029017,-0.00120907,0.196455,0.0143198,783,1179,1.69704,0.0573684,18.3418,-0.670537,16.6857,-0.76585
-24.037,-25.7872,-2.00249,0.160642,-0.00820518,0.00256889,0.00269487,-0.00106018,0.000806529,0.00286077,-0.00122608,0.202868,0.0151403,790,1179,1.73336,0.0872009,18.0641,-0.607384,16.3929,-0.687083
-23.3903,-25.7902,-1.97808,0.161638,-0.00822338,0.00719743,0.00267431,-0.00107612,0.000828909,0.00284934,-0.00125115,0.208105,0.0146757,797,1179,1.75299,0.0969078,17.7715,-0.624627,16.0984,-0.686798
-22.7439,-25.7929,-1.95079,0.162893,-0.00704311,0.00967488,0.00267611,-0.00109689,0.000857767,0.00286197,-0.00128274,0.213372,0.0140359,804,1179,1.77065,0.0790941,17.4817,-0.645083,15.7993,-0.695562
-22.0981,-25.7972,-1.91886,0.164334,-0.00517886,0.0109142,0.00268632,-0.00112057,0.000896555,0.0028869,-0.00132115,0.220097,0.0134337,811,1179,1.78756,0.0447922,17.1838,-0.634865,15.4876,-0.677719
-21.4532,-25.8029,-1.88099,0.166066,-0.0038861,0.0122662,0.0026772,-0.00114204,0.000944224,0.00289789,-0.00136273,0.229601,0.0122163,818,1179,1.80799,0.0214805,16.8709,-0.60538,15.1581,-0.641576
-20.8078,-25.8093,-1.8438,0.167913,-0.00301839,0.0108816,0.00265349,-0.00116603,0.00100544,0.00290199,-0.00141453,0.242302,0.0117028,825,1179,1.82382,0.011753,16.5742,-0.558099,14.8381,-0.587457
-20.1619,-25.8153,-1.80848,0.169279,-0.00181506,0.00749437,0.00263721,-0.00119021,0.00108322,0.00292252,-0.00147552,0.257534,0.0120816,832,1179,1.82996,-0.00193606,16.2915,-0.516582,14.533,-0.539392
-19.5155,-25.823,-1.77372,0.171581,-0.000519932,0.00454969,0.00262282,-0.0012118,0.00116517,0.0029491,-0.00153808,0.273035,0.0128871,839,1179,1.84695,-0.0199991,16.0263,-0.435697,14.2367,-0.453508
-18.8657,-25.8269,-1.75353,0.17431,0.00100477,0.00560072,0.0026069,-0.00122811,0.00124626,0.00297631,-0.00159752,0.288166,0.013351,846,1179,1.87715,-0.038535,15.8265,-0.423293,14.0091,-0.424933
-18.2171,-25.8309,-1.72626,0.176202,0.00225962,0.00815168,0.00259053,-0.00123635,0.00132622,0.0030052,-0.00165102,0.303042,0.0131689,853,1179,1.9018,-0.0596804,15.593,-0.416563,13.7596,-0.408088
-17.5692,-25.8351,-1.69367,0.176994,0.00335324,0.012486,0.00256993,-0.00123975,0.00141585,0.00303849,-0.00170831,0.319597,0.0123096,860,1179,1.91881,-0.0765562,15.3298,-0.418911,13.4951,-0.396564
-16.9173,-25.8397,-1.67872,0.176635,0.00472232,0.0157043,0.00255408,-0.00123205,0.00151944,0.00308844,-0.00176642,0.338173,0.0115095,867,1179,1.92096,-0.100742,15.1365,-0.378497,13.3106,-0.345516
-16.2625,-25.844,-1.67585,0.177084,0.00587845,0.0185628,0.00255042,-0.00121286,0.00162805,0.00315698,-0.00181942,0.356635,0.0112946,874,1179,1.93101,-0.11586,15.0099,-0.331536,13.1835,-0.283978
-15.6066,-25.8479,-1.67619,0.179072,0.00678115,0.0220141,0.00256999,-0.00118427,0.00173656,0.00325006,-0.00186434,0.373259,0.0109197,881,1179,1.95896,-0.123529,14.9191,-0.288894,13.0771,-0.223638
-14.9505,-25.8512,-1.67561,0.181549,0.00758794,0.0239865,0.00262539,-0.00114739,0.00185264,0.003383,-0.00190501,0.388186,0.0107601,888,1179,1.98882,-0.124395,14.8402,-0.262861,12.9745,-0.177425
-14.2942,-25.8552,-1.67344,0.183815,0.00915187,0.0246107,0.00270173,-0.0011038,0.00198181,0.00354635,-0.00194841,0.402873,0.0109456,895,1179,2.01316,-0.134328,14.7623,-0.231793,12.8725,-0.121404
-13.6374,-25.8595,-1.67238,0.185327,0.0104384,0.0235877,0.00278529,-0.0010555,0.00211752,0.00372353,-0.00199375,0.41709,0.01195,902,1179,2.02568,-0.140947,14.6913,-0.184866,12.7823,-0.0547446
-12.9807,-25.8635,-1.66872,0.186572,0.0116252,0.0239955,0.0028734,-0.00100703,0.00223735,0.00389463,-0.00202826,0.428202,0.0120852,909,1179,2.03866,-0.151964,14.6117,-0.147426,12.689,-0.00198525
-12.3239,-25.8664,-1.66331,0.187608,0.0126148,0.0274574,0.00297447,-0.000965358,0.00233308,0.00405805,-0.00204894,0.434799,0.0114481,916,1179,2.05663,-0.172583,14.5249,-0.12563,12.5962,0.0261331
-11.6656,-25.869,-1.66304,0.189123,0.0138027,0.0330949,0.00309248,-0.000929145,0.00243096,0.00423649,-0.00207316,0.439854,0.0107207,923,1179,2.08484,-0.194845,14.4681,-0.109841,12.5323,0.054575
-11.005,-25.8707,-1.67102,0.191647,0.0153147,0.0413438,0.00319131,-0.000892028,0.00255729,0.00442197,-0.00212269,0.448524,0.0102528,930,1179,2.13001,-0.217796,14.4596,-0.11026,12.5104,0.0775311
-10.342,-25.8718,-1.68741,0.195241,0.0174021,0.04863,0.00324008,-0.000852621,0.0027283,0.00460418,-0.00221672,0.463632,0.0109896,937,1179,2.18422,-0.248306,14.5071,-0.112753,12.5312,0.10161
-9.681,-25.8743,-1.69314,0.198157,0.0201553,0.0513372,0.00323884,-0.000803616,0.0029319,0.00477871,-0.00234348,0.483613,0.0117415,944,1179,2.22025,-0.280396,14.5185,-0.110275,12.5148,0.135947
-9.02386,-25.879,-1.68012,0.199806,0.0226048,0.0528525,0.0032231,-0.000743771,0.00314075,0.00495427,-0.00247495,0.503763,0.0120619,951,1179,2.24015,-0.313995,14.4475,-0.0797897,12.427,0.188003
-8.36725,-25.8833,-1.663,0.201485,0.0241395,0.0576819,0.00321532,-0.000665907,0.00334619,0.0051429,-0.00259349,0.522626,0.0119165,958,1179,2.26865,-0.341754,14.3615,-0.055411,12.3298,0.225682
-7.70704,-25.8865,-1.65971,0.204004,0.0249914,0.0606117,0.00319039,-0.000567609,0.00356091,0.00533765,-0.00271486,0.542628,0.0117498,965,1179,2.30162,-0.356337,14.353,-0.0278207,12.298,0.261888
-7.0416,-25.8885,-1.67694,0.20698,0.0258221,0.0623045,0.00313587,-0.000444331,0.00380716,0.00555278,-0.00286124,0.565639,0.0113002,972,1179,2.3363,-0.369053,14.445,0.00691759,12.3596,0.304709
-6.37575,-25.8904,-1.69377,0.209651,0.0280076,0.0638146,0.00306371,-0.000287559,0.00407892,0.00579777,-0.00302161,0.590505,0.0110488,979,1179,2.36699,-0.393351,14.5403,0.0212974,12.4273,0.344461
-5.71049,-25.8931,-1.70609,0.210493,0.0321268,0.0693514,0.0029688,-0.000149893,0.00437774,0.00605662,-0.00323771,0.614305,0.0116,986,1179,2.38794,-0.437171,14.5984,0.0169156,12.4834,0.394061
-5.0456,-25.8945,-1.71467,0.209442,0.0408285,0.075633,0.00285234,3.35847e-05,0.00465849,0.00630998,-0.00342406,0.638506,0.0132209,993,1179,2.38982,-0.513845,14.6287,-0.0908873,12.5322,0.407329
-4.37866,-25.8957,-1.72983,0.208195,0.0449588,0.0823952,0.00273084,0.000260469,0.00491256,0.00656112,-0.00356981,0.662234,0.0144382,1000,1179,2.39204,-0.56198,14.6907,-0.121246,12.616,0.428773
-3.71269,-25.8987,-1.73904,0.211464,0.0467492,0.0858555,0.00256872,0.000554584,0.00513311,0.00679262,-0.00366932,0.688533,0.0135964,1007,1179,2.4343,-0.584266,14.7878,-0.0940415,12.682,0.477982
-3.04746,-25.903,-1.74328,0.2156,0.0452396,0.0875754,0.00228395,0.000856451,0.00538055,0.00699789,-0.00385749,0.719456,0.0116153,1014,1179,2.48209,-0.587562,14.8829,0.00927413,12.7343,0.548261
-2.38533,-25.9084,-1.73291,0.219235,0.0442738,0.092662,0.00197733,0.00116985,0.00566318,0.00725115,-0.00410397,0.749812,0.0102376,1021,1179,2.53318,-0.590759,14.9136,0.0934273,12.7328,0.616967
-1.72187,-25.9121,-1.72607,0.221065,0.0458807,0.102022,0.00164405,0.00143614,0.00595736,0.00749836,-0.00441817,0.776674,0.0103949,1028,1179,2.57569,-0.616206,14.942,0.107598,12.7542,0.655786
-1.05863,-25.9165,-1.71657,0.222933,0.0472617,0.114158,0.00117725,0.00168172,0.00619486,0.00762948,-0.00477051,0.805745,0.0108129,1035,1179,2.62607,-0.64215,14.963,0.13202,12.7719,0.704108
-0.396697,-25.9223,-1.70016,0.223664,0.0489934,0.126497,0.000612906,0.0020557,0.00648199,0.00785631,-0.0051877,0.840816,0.0108373,1042,1179,2.66528,-0.66465,14.95,0.161972,12.7678,0.76935
0.267514,-25.927,-1.69114,0.223297,0.0510161,0.131809,-2.08125e-05,0.00254409,0.00684555,0.00822628,-0.005703,0.877995,0.011641,1049,1179,2.67483,-0.682998,14.9756,0.183689,12.8025,0.824883
0.937037,-25.9287,-1.70134,0.223484,0.0536834,0.136394,-0.000764777,0.00327141,0.00724496,0.00877409,-0.00626746,0.921231,0.0129901,1056,1179,2.68811,-0.714791,15.0977,0.171841,12.9267,0.8461
1.6103,-25.9304,-1.72444,0.219524,0.0563916,0.137915,-0.00148741,0.00399778,0.00723855,0.00899589,-0.00648552,0.966485,0.0168776,1063,1179,2.64984,-0.750142,15.2423,0.189243,13.1126,0.888477
2.28151,-25.9344,-1.73744,0.214918,0.0591069,0.156781,-0.00314441,0.00469197,0.00728321,0.00904405,-0.00749649,1.03218,0.0327872,1070,1179,2.65092,-0.796629,15.3184,0.221225,13.263,0.963226
6.3186,-25.9521,-1.81102,0.218824,0.0646058,0.176324,-0.0119146,0.00723627,0.00551609,0.00871146,-0.0133898,1.30948,0.0445002,1112,1179,2.74535,-0.867685,16.4009,0.443772,14.313,1.26453
6.99627,-25.9543,-1.83461,0.209969,0.0609723,0.18999,-0.0136736,0.00818449,0.0048452,0.00921036,-0.0146995,1.36215,0.0196241,1119,1179,2.69194,-0.844129,16.5403,0.527884,14.5632,1.31616
7.6804,-25.9533,-1.88024,0.186018,0.0639548,0.206524,-0.0162959,0.00915065,0.00366042,0.00966673,-0.016812,1.43073,0.0120257,1126,1179,2.4879,-0.870888,16.6179,0.484669,14.9153,1.33599
8.36751,-25.9527,-1.93475,0.174668,0.0605247,0.21369,-0.0190019,0.00881579,0.00228136,0.00900164,-0.0191877,1.48951,0.0248288,1133,1179,2.39148,-0.840031,16.8874,0.556053,15.3125,1.37562
-25.959,-26.3976,-2.22281,0.15484,-0.00559288,-0.00492502,0.00292408,-0.00116806,0.000809841,0.00307852,-0.0013225,0.188442,0.0131404,769,1186,1.65721,0.0415285,19.3082,-1.03883,17.6844,-1.121
-25.308,-26.4022,-2.22481,0.156787,-0.00563896,-0.00391648,0.0028187,-0.00112327,0.000832995,0.0029875,-0.00129207,0.19993,0.0128369,776,1186,1.6792,0.0424081,19.119,-0.960992,17.4763,-1.04143
-24.6593,-26.4084,-2.21363,0.158556,-0.00578516,-0.00305304,0.00273496,-0.00109245,0.000846632,0.00291388,-0.00127136,0.20826,0.013672,783,1186,1.69905,0.0482023,18.8809,-0.870603,17.2208,-0.946703
-24.013,-26.4142,-2.18827,0.1605,-0.00620628,-2.86616e-05,0.00267789,-0.0010693,0.000867093,0.00286881,-0.00126022,0.216722,0.0150699,790,1186,1.72547,0.0634233,18.5895,-0.820667,16.9145,-0.885176
-23.3676,-26.4178,-2.15637,0.161664,-0.00618394,0.00240193,0.00265701,-0.00105856,0.000890569,0.00285943,-0.00126099,0.223505,0.0147582,797,1186,1.74223,0.074731,18.2726,-0.835392,16.5894,-0.883755
-22.7221,-26.4213,-2.12355,0.162547,-0.00564397,0.00358504,0.00266144,-0.00105779,0.000920111,0.00287662,-0.00127297,0.229734,0.0144337,804,1186,1.75326,0.072551,17.9587,-0.848157,16.2677,-0.884957
-22.0758,-26.4255,-2.0929,0.163822,-0.0047549,0.00592951,0.00267445,-0.00106386,0.000959618,0.00290639,-0.0012958,0.237154,0.0140942,811,1186,1.77087,0.0525773,17.6622,-0.831999,15.9615,-0.865928
-21.4293,-26.4313,-2.06231,0.166122,-0.00358413,0.00888037,0.00266608,-0.00107044,0.00100774,0.00292054,-0.0013249,0.247335,0.0127219,818,1186,1.80075,0.024049,17.3821,-0.782923,15.6622,-0.815546
-20.7831,-26.4376,-2.02884,0.16824,-0.00205235,0.0100795,0.002639,-0.00108159,0.00106721,0.00292338,-0.00136598,0.260421,0.0121569,825,1186,1.82486,-0.00179787,17.0988,-0.733381,15.3578,-0.75697
-20.1373,-26.4438,-1.99143,0.169481,-4.18641e-05,0.00728961,0.00261684,-0.00109313,0.00114053,0.00293941,-0.00141571,0.275631,0.0120753,832,1186,1.83077,-0.0309303,16.8053,-0.693868,15.0445,-0.707995
-19.4897,-26.4513,-1.96172,0.171291,0.00140353,0.00488975,0.00259552,-0.00110227,0.00121639,0.00295977,-0.00146652,0.290956,0.0125915,839,1186,1.84363,-0.0488245,16.5552,-0.614075,14.7694,-0.618861
-18.8397,-26.4555,-1.94209,0.173548,0.00233504,0.00701575,0.00257293,-0.00110842,0.00129134,0.00298073,-0.00151622,0.305886,0.0131501,846,1186,1.87129,-0.0593556,16.3507,-0.592996,14.5443,-0.584582
-18.1898,-26.4596,-1.91985,0.17509,0.00346895,0.0107638,0.00255125,-0.00110972,0.00136618,0.00300487,-0.00156333,0.320579,0.0131604,853,1186,1.89491,-0.0730634,16.1323,-0.582625,14.3158,-0.557174
-17.5404,-26.4643,-1.89387,0.176081,0.00501857,0.0154709,0.0025256,-0.0011114,0.00145019,0.00303304,-0.00161884,0.336596,0.0127791,860,1186,1.91479,-0.0955372,15.8979,-0.567318,14.0788,-0.523243
-16.8884,-26.4703,-1.87855,0.176257,0.00587021,0.0184584,0.00250402,-0.00110685,0.00154714,0.00307624,-0.00167907,0.354253,0.0120298,867,1186,1.92229,-0.112469,15.709,-0.494956,13.8926,-0.444764
-16.2345,-26.4746,-1.8703,0.176988,0.00664181,0.0198971,0.00249367,-0.00109308,0.00164927,0.00313674,-0.00173615,0.371782,0.0123526,874,1186,1.93227,-0.12521,15.566,-0.447796,13.7435,-0.39133
-15.5788,-26.4772,-1.86851,0.178928,0.00785121,0.0213563,0.00250571,-0.00107023,0.00175157,0.00322071,-0.00178523,0.387558,0.012292,881,1186,1.95509,-0.140897,15.4706,-0.432307,13.6291,-0.362945
-14.9225,-26.4791,-1.86759,0.1812,0.00906758,0.0228124,0.00255164,-0.00103763,0.00186361,0.00334423,-0.00183022,0.402126,0.0119922,888,1186,1.98145,-0.149421,15.39,-0.439723,13.526,-0.350091
-14.2645,-26.4814,-1.87309,0.183834,0.0107209,0.0236003,0.00261539,-0.000997276,0.00199117,0.00349747,-0.00187936,0.417016,0.0111573,895,1186,2.01002,-0.159851,15.3483,-0.434873,13.4566,-0.318414
-13.6068,-26.486,-1.8748,0.185902,0.011975,0.0242035,0.002686,-0.000949435,0.00212766,0.00366669,-0.00193012,0.431898,0.0111231,902,1186,2.03222,-0.165861,15.2918,-0.382783,13.3782,-0.244067
-12.9498,-26.4903,-1.87147,0.187181,0.0131741,0.0229054,0.00276341,-0.000898843,0.002251,0.00383401,-0.00196944,0.443947,0.0113659,909,1186,2.04157,-0.17581,15.2171,-0.334968,13.2863,-0.182394
-12.2926,-26.494,-1.86743,0.187881,0.0141859,0.0238036,0.00285511,-0.000853016,0.00235265,0.00399646,-0.00199437,0.451685,0.0109509,916,1186,2.0499,-0.189992,15.1372,-0.300097,13.1992,-0.138505
-11.6342,-26.4975,-1.86662,0.188924,0.0154719,0.0273936,0.0029624,-0.000812858,0.00245686,0.00417305,-0.00202351,0.457841,0.0102987,923,1186,2.06819,-0.205022,15.0768,-0.272084,13.133,-0.0918202
-10.9738,-26.4998,-1.87267,0.190869,0.0171273,0.0344536,0.00304803,-0.000770478,0.00258918,0.00435577,-0.00207822,0.467705,0.00972939,930,1186,2.10427,-0.228781,15.0563,-0.263459,13.1032,-0.0597905
-10.3103,-26.5017,-1.89034,0.193812,0.0192883,0.043531,0.00308212,-0.000725032,0.00276269,0.00453354,-0.00217646,0.483735,0.0102967,937,1186,2.15573,-0.260104,15.0989,-0.253365,13.1293,-0.0195699
-9.64992,-26.5043,-1.89259,0.196409,0.0221359,0.04718,0.00306683,-0.000668165,0.00296248,0.00470131,-0.00230265,0.504168,0.0121807,944,1186,2.19056,-0.295532,15.091,-0.253473,13.0986,0.0121193
-8.99374,-26.5091,-1.87447,0.198153,0.0243943,0.0482723,0.00303585,-0.000597782,0.00316126,0.00486518,-0.00242711,0.524589,0.0128417,951,1186,2.21045,-0.325506,15.0007,-0.228748,12.9899,0.0572791
-8.33669,-26.5143,-1.85852,0.200077,0.0259183,0.0512232,0.00300859,-0.000512921,0.00335229,0.0050344,-0.00253873,0.54358,0.0126087,958,1186,2.23693,-0.348045,14.9254,-0.187102,12.8975,0.114041
-7.67723,-26.5191,-1.85127,0.202929,0.026737,0.0539949,0.00296004,-0.00041339,0.00354912,0.00520286,-0.00265621,0.563572,0.0118287,965,1186,2.27298,-0.358989,14.9038,-0.134467,12.8489,0.178071
-7.01113,-26.522,-1.87055,0.206034,0.0274898,0.056443,0.0028788,-0.000281876,0.0037685,0.00538491,-0.00278799,0.586859,0.0109612,972,1186,2.31082,-0.368694,15.0042,-0.0826537,12.919,0.24041
-6.34302,-26.5235,-1.89621,0.208424,0.0295332,0.0598517,0.00277472,-0.000119555,0.00401415,0.00559462,-0.00293945,0.612395,0.0104123,979,1186,2.34315,-0.388076,15.1303,-0.0684216,13.0238,0.284996
-5.67523,-26.5251,-1.91831,0.209676,0.0327072,0.0657538,0.00264415,5.37889e-06,0.00429128,0.00581429,-0.00316476,0.636256,0.0107349,986,1186,2.36945,-0.426623,15.2334,-0.0686361,13.1214,0.32402
-5.00892,-26.5272,-1.93199,0.209773,0.0377587,0.068447,0.00249869,0.000179672,0.00454565,0.00603038,-0.00335202,0.660521,0.0118917,993,1186,2.37524,-0.477945,15.3024,-0.0934577,13.1914,0.360949
-4.344,-26.5303,-1.93791,0.208916,0.0416953,0.0723636,0.00235306,0.000397549,0.00477096,0.00624542,-0.00349482,0.684328,0.0126413,1000,1186,2.3744,-0.527248,15.334,-0.0883274,13.2362,0.407674
-3.67952,-26.5344,-1.94009,0.211395,0.0433501,0.0755725,0.00216873,0.000687936,0.00495861,0.00644192,-0.00358525,0.711288,0.0122894,1007,1186,2.40761,-0.550967,15.3935,-0.044752,13.2726,0.468355
-3.01574,-26.5385,-1.93749,0.214708,0.0434013,0.0782655,0.00185866,0.000976876,0.00517711,0.00661362,-0.00377809,0.74292,0.0110516,1014,1186,2.44874,-0.562622,15.4502,0.0143249,13.2967,0.52126
-2.3544,-26.5422,-1.9229,0.216382,0.0442495,0.0863168,0.0015382,0.00127116,0.00542833,0.00683465,-0.00402529,0.773102,0.0102457,1021,1186,2.48623,-0.575297,15.439,0.018068,13.2786,0.543746
-1.69183,-26.5457,-1.91163,0.217011,0.0459334,0.0962131,0.00120535,0.00151754,0.00569286,0.00705644,-0.00433355,0.799104,0.0106147,1028,1186,2.51742,-0.600773,15.4356,0.016513,13.2819,0.569019
-1.03019,-26.5503,-1.8949,0.217985,0.0478098,0.105967,0.000749627,0.00173697,0.00590136,0.00716527,-0.00467867,0.827128,0.0111287,1035,1186,2.5521,-0.631499,15.4206,0.0322554,13.2695,0.610322
-0.367253,-26.5561,-1.88185,0.21908,0.050041,0.114657,0.000197505,0.00206716,0.00615968,0.00736254,-0.00509788,0.860706,0.0110741,1042,1186,2.58541,-0.661995,15.4315,0.0707783,13.2796,0.680429
0.300062,-26.5606,-1.88459,0.219148,0.0523392,0.119137,-0.000422409,0.00251112,0.00649469,0.00770261,-0.0056139,0.896455,0.0117632,1049,1186,2.59707,-0.687629,15.5123,0.108211,13.364,0.748885
0.972227,-26.5624,-1.90461,0.219648,0.0547105,0.123505,-0.00112739,0.00321424,0.00685623,0.00823511,-0.00614826,0.938715,0.0136546,1056,1186,2.61294,-0.716979,15.6791,0.119003,13.5294,0.788237
1.64665,-26.5644,-1.93152,0.21424,0.0585485,0.128213,-0.0017792,0.00394623,0.00670611,0.00837509,-0.00620806,0.98713,0.0194468,1063,1186,2.56745,-0.766511,15.8195,0.130536,13.7314,0.839938
7.03262,-26.592,-2.03548,0.210855,0.0597401,0.176088,-0.0135514,0.0068929,0.00465413,0.00790255,-0.0145611,1.35717,0.0268591,1119,1186,2.66253,-0.822519,17.1619,0.566738,15.1563,1.32229
7.71654,-26.5906,-2.07952,0.18321,0.0628721,0.197793,-0.0161003,0.00793854,0.00338543,0.00840621,-0.016568,1.43352,0.0111104,1126,1186,2.43413,-0.85565,17.1864,0.503151,15.502,1.32638
8.40357,-26.5897,-2.13292,0.173279,0.0586034,0.204169,-0.0188048,0.00776054,0.0018353,0.00788673,-0.018931,1.50214,0.022058,1133,1186,2.35039,-0.832125,17.4676,0.591694,15.8948,1.35639
-25.2845,-27.0298,-2.40987,0.156975,-0.00445545,-0.00281725,0.00281799,-0.00120267,0.000915503,0.00301664,-0.00140131,0.213668,0.012989,776,1193,1.68283,0.0409064,19.6361,-1.18006,17.9939,-1.23405
-24.636,-27.0359,-2.39661,0.158049,-0.00424361,-0.00295019,0.00273058,-0.00113718,0.000933634,0.00294415,-0.00135076,0.224888,0.013368,783,1193,1.69306,0.0364,19.3847,-1.0915,17.7302,-1.14563
-23.9893,-27.0416,-2.37206,0.159533,-0.00392681,-0.000120949,0.00266854,-0.00107709,0.000954186,0.00289761,-0.00130615,0.235607,0.0141955,790,1193,1.71393,0.0325393,19.0927,-1.03928,17.4276,-1.08579
-23.3451,-27.0456,-2.33331,0.160952,-0.00323022,-0.000643885,0.00264706,-0.00103995,0.000976528,0.00288972,-0.00128262,0.243567,0.01402,797,1193,1.72705,0.0317852,18.7566,-1.051,17.0745,-1.08382
-22.6997,-27.0495,-2.29913,0.162096,-0.00284636,-0.000182327,0.00265312,-0.00101879,0.00100387,0.00290965,-0.00127532,0.250185,0.0144721,804,1193,1.73933,0.0336879,18.4413,-1.05691,16.7473,-1.0785
