 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.36255,-15.7721,0.789914,0.104275,-0.00332237,0.0954921,0.00413647,-0.00196653,0.00117859,0.00435617,-0.00218623,0.184292,0.0126158,951,1067,1.34137,-0.0848276,7.00491,1.96214,6.0703,2.00893
-8.70319,-15.7715,0.786283,0.106136,-0.00273701,0.0979865,0.00442611,-0.00202586,0.00131487,0.00468379,-0.00228353,0.193515,0.0129214,958,1067,1.36766,-0.0894164,7.01024,1.93543,6.0584,1.99569
-8.0421,-15.7709,0.777118,0.108526,-0.00276843,0.102959,0.00472663,-0.00208727,0.00146255,0.00502729,-0.00238793,0.202747,0.0120963,965,1067,1.40579,-0.0901724,7.04759,1.92258,6.07726,1.99203
-7.38206,-15.7702,0.774502,0.111879,-0.00167368,0.106299,0.00504986,-0.00215238,0.00162577,0.00539984,-0.00250236,0.212034,0.0111263,972,1067,1.44998,-0.104844,7.07849,1.88796,6.07628,1.9734
-6.72066,-15.7695,0.768044,0.115882,0.000489295,0.116582,0.0054084,-0.0022224,0.00181758,0.00581921,-0.00263321,0.222287,0.0108926,979,1067,1.51807,-0.139542,7.12838,1.84321,6.09899,1.96238
-6.06055,-15.769,0.768998,0.120049,0.0023261,0.124677,0.005806,-0.00229389,0.00204579,0.00629338,-0.00278127,0.233876,0.0110306,986,1067,1.58274,-0.173071,7.16045,1.79663,6.09815,1.93894
-5.40109,-15.7695,0.774465,0.124003,0.00357837,0.131566,0.00623511,-0.00236791,0.00231617,0.00681905,-0.00295185,0.246968,0.0109809,993,1067,1.64244,-0.189519,7.18069,1.76129,6.08554,1.92874
-4.74211,-15.77,0.783799,0.1285,0.00428118,0.135295,0.00670305,-0.002445,0.00263722,0.00740886,-0.00315081,0.261505,0.0106556,1000,1067,1.70018,-0.203395,7.20338,1.73424,6.06425,1.9109
-4.08095,-15.7688,0.785938,0.132735,0.00523864,0.140401,0.00723356,-0.00252638,0.00301539,0.00809003,-0.00338284,0.276743,0.0105742,1007,1067,1.75858,-0.220383,7.25973,1.67952,6.08144,1.8707
-3.41668,-15.7674,0.777113,0.136439,0.00622364,0.148684,0.00782263,-0.00260413,0.00346274,0.00886783,-0.00364933,0.293147,0.0102417,1014,1067,1.8195,-0.236913,7.35915,1.6348,6.15241,1.84818
-2.74765,-15.7649,0.75072,0.141497,0.00813835,0.157187,0.00844239,-0.00266775,0.00398755,0.0097254,-0.00395076,0.311294,0.00992218,1021,1067,1.89512,-0.258175,7.55492,1.58975,6.30531,1.84127
-2.07673,-15.7619,0.718806,0.147766,0.0104755,0.164333,0.00907878,-0.00270481,0.00460447,0.0106646,-0.0042906,0.331681,0.0100713,1028,1067,1.98005,-0.284435,7.79725,1.54378,6.48937,1.83449
-1.4058,-15.7591,0.689135,0.155335,0.0128945,0.172308,0.00972989,-0.00270223,0.0053617,0.0117228,-0.00469514,0.355869,0.010322,1035,1067,2.08089,-0.31941,8.0506,1.50146,6.67171,1.82624
-0.737384,-15.7561,0.671883,0.163788,0.0160082,0.180334,0.0103759,-0.00264096,0.00630779,0.0129311,-0.00519607,0.384872,0.00968062,1042,1067,2.19115,-0.365025,8.26937,1.42529,6.80962,1.78836
-0.0720179,-15.7556,0.66877,0.171609,0.0196643,0.188943,0.0109901,-0.00250529,0.00746506,0.0143051,-0.00582033,0.417915,0.00971251,1049,1067,2.29628,-0.410793,8.42793,1.3595,6.89474,1.7738
0.590275,-15.7572,0.679685,0.179226,0.0241485,0.19644,0.0115299,-0.00225536,0.00883923,0.0158462,-0.00657168,0.454255,0.00983769,1056,1067,2.39629,-0.465392,8.53441,1.30195,6.92766,1.77411
1.251,-15.7609,0.698401,0.186299,0.0303328,0.205436,0.0118404,-0.00174758,0.010438,0.0175007,-0.00740793,0.496899,0.0109016,1063,1067,2.49424,-0.54477,8.60707,1.25844,6.93451,1.80324
1.91362,-15.7639,0.711284,0.193431,0.0367871,0.217047,0.0117318,-0.000934775,0.012125,0.0190779,-0.0082809,0.544722,0.01155,1070,1067,2.59977,-0.630744,8.70932,1.20834,6.97385,1.83065
2.58021,-15.7636,0.71066,0.201693,0.0441079,0.228157,0.0111206,0.000280754,0.0138344,0.0205589,-0.0091575,0.598701,0.0119988,1077,1067,2.71571,-0.716811,8.89078,1.09739,7.07918,1.81459
3.24995,-15.7618,0.699683,0.211064,0.0521638,0.23939,0.00984823,0.00194631,0.0154573,0.0218515,-0.0100569,0.660275,0.0122324,1084,1067,2.8435,-0.810061,9.13639,0.968098,7.23653,1.78915
3.92086,-15.7609,0.686047,0.2193,0.0639395,0.245,0.00782346,0.00411662,0.0168147,0.0228866,-0.0109465,0.730507,0.0110589,1091,1067,2.94335,-0.945871,9.39782,0.835457,7.41259,1.78571
4.59318,-15.7578,0.669241,0.22671,0.0796311,0.252726,0.00479393,0.00678588,0.0174556,0.0232739,-0.0116941,0.813896,0.0109265,1098,1067,3.03921,-1.13406,9.67003,0.627903,7.6107,1.74343
5.26404,-15.7547,0.66006,0.230019,0.0965795,0.259589,0.000682836,0.00956258,0.0170079,0.0227006,-0.0124552,0.913073,0.01085,1105,1067,3.08953,-1.33078,9.87566,0.388684,7.78439,1.68617
5.93805,-15.7518,0.640826,0.22985,0.111551,0.265354,-0.00420588,0.0119743,0.0153846,0.0212663,-0.0134979,1.02746,0.0101639,1112,1067,3.10097,-1.49744,10.096,0.188769,8.00835,1.6533
6.61186,-15.75,0.6243,0.225189,0.121303,0.271401,-0.00938778,0.0137802,0.0127598,0.0194299,-0.0150375,1.15397,0.00919062,1119,1067,3.06774,-1.60425,10.2632,0.0583389,8.22829,1.63797
7.29575,-15.745,0.571971,0.216919,0.128428,0.278361,-0.0144623,0.0148188,0.00937322,0.0175622,-0.0172058,1.28606,0.00951625,1126,1067,2.99999,-1.68329,10.551,-0.0386023,8.60887,1.62905
7.98272,-15.7383,0.51061,0.203959,0.131812,0.285891,-0.0191516,0.0149896,0.00547906,0.0158473,-0.0200094,1.41551,0.0102186,1133,1067,2.88612,-1.7218,10.8344,-0.112797,9.0363,1.60403
8.66942,-15.7327,0.45273,0.181586,0.126967,0.29851,-0.0232025,0.0143579,0.00132921,0.0144049,-0.0232495,1.53547,0.0104052,1140,1067,2.69094,-1.67935,11.0022,-0.0877931,9.4566,1.59305
9.35569,-15.728,0.398862,0.15636,0.117633,0.3068,-0.026379,0.012915,-0.00285078,0.0131207,-0.0265848,-1.49875,0.0105558,1147,1067,2.45587,-1.58875,11.1356,0.00638927,9.86754,1.59381
10.0419,-15.7237,0.347704,0.127409,0.0943195,0.312168,-0.0284894,0.0107447,-0.00678348,0.0118844,-0.0296292,-1.40433,0.01066,1154,1067,2.1783,-1.35068,11.228,0.262692,10.2749,1.59792
10.7258,-15.7202,0.307122,0.0959371,0.0605661,0.310044,-0.0293863,0.0080004,-0.0101421,0.0105745,-0.0319604,-1.32224,0.0116786,1161,1067,1.85694,-0.987235,11.2653,0.627412,10.6451,1.59607
11.4031,-15.7186,0.293007,0.0733195,0.0264235,0.315125,-0.0288379,0.00483589,-0.0126375,0.00905104,-0.033053,-1.24886,0.0121779,1168,1067,1.64883,-0.626334,11.2827,0.973153,10.9103,1.58
12.0787,-15.7169,0.287358,0.05367,-0.00849674,0.317198,-0.0270538,0.00173721,-0.0140423,0.00745179,-0.0327684,-1.18431,0.0121606,1175,1067,1.46379,-0.250677,11.3078,1.3061,11.1477,1.5432
12.7502,-15.7163,0.298086,0.0419649,-0.0354996,0.323579,-0.0245839,-0.000945808,-0.0145127,0.00595165,-0.0314813,-1.12713,0.011378,1182,1067,1.37186,0.0292065,11.3514,1.54504,11.3231,1.49578
13.4212,-15.7173,0.312385,0.0339535,-0.0528862,0.330185,-0.0217126,-0.00300284,-0.0142522,0.0046904,-0.0294059,-1.07582,0.01068,1189,1067,1.3166,0.211985,11.4276,1.70239,11.4905,1.47669
14.0925,-15.7192,0.326954,0.0280231,-0.0625803,0.332371,-0.0187318,-0.00438759,-0.0134661,0.00369728,-0.0268167,-1.03009,0.00954431,1196,1067,1.2683,0.321455,11.5391,1.79226,11.6643,1.47255
14.7624,-15.7218,0.348377,0.0210966,-0.0660138,0.33311,-0.015796,-0.00515846,-0.0123085,0.00293134,-0.0238858,-0.989341,0.00903273,1203,1067,1.2039,0.363483,11.6207,1.82205,11.8166,1.47224
15.4313,-15.7245,0.37502,0.0126528,-0.0640493,0.329264,-0.0130028,-0.00525723,-0.01097,0.00250357,-0.0207636,-0.955085,0.0087593,1210,1067,1.10901,0.3423,11.6781,1.79885,11.9545,1.46177
16.1015,-15.7266,0.398476,0.00466629,-0.0613173,0.326286,-0.0105633,-0.00479501,-0.00971699,0.00245682,-0.0178152,-0.929665,0.00881528,1217,1067,1.0212,0.30825,11.7608,1.76365,12.1141,1.44474
16.7746,-15.7277,0.413564,-0.0031769,-0.0588048,0.324304,-0.00855315,-0.00405544,-0.00874645,0.00272664,-0.0153352,-0.911231,0.0092525,1224,1067,0.937869,0.277684,11.8875,1.72461,12.3175,1.42489
17.4531,-15.7281,0.411386,-0.0107629,-0.0554764,0.319563,-0.0068867,-0.00328762,-0.00810926,0.00321937,-0.0133937,-0.894585,0.00986384,1231,1067,0.848829,0.244664,12.1021,1.69557,12.6026,1.4241
18.1338,-15.7278,0.403683,-0.0170795,-0.0532489,0.313359,-0.00543728,-0.00263692,-0.00774591,0.00383435,-0.0119085,-0.874814,0.0101287,1238,1067,0.768839,0.227585,12.3634,1.67532,12.9195,1.42148
18.8122,-15.728,0.405772,-0.0221253,-0.0516673,0.306362,-0.00411257,-0.00223067,-0.0075642,0.00445088,-0.0107941,-0.847278,0.00973294,1245,1067,0.699726,0.218978,12.6053,1.6519,13.2025,1.40851
19.4897,-15.729,0.412744,-0.0246494,-0.0502873,0.29654,-0.00286077,-0.00202805,-0.00743299,0.00500023,-0.00988905,-0.813376,0.00877143,1252,1067,0.648103,0.21264,12.864,1.64289,13.4724,1.40218
20.165,-15.7319,0.42879,-0.0259277,-0.0489487,0.28535,-0.00167948,-0.00197386,-0.00725812,0.00543294,-0.00908628,-0.77526,0.00868069,1259,1067,0.604993,0.209911,13.1058,1.65702,13.7108,1.41862
20.8398,-15.7356,0.448308,-0.026331,-0.0476744,0.269871,-0.000622359,-0.00200571,-0.00702341,0.00574335,-0.00837142,-0.736316,0.00887367,1266,1067,0.557683,0.215102,13.3543,1.67998,13.9422,1.44153
21.5157,-15.7375,0.465655,-0.0266054,-0.0476459,0.259423,0.000265507,-0.00209381,-0.00671721,0.00590585,-0.00773416,-0.698476,0.00907484,1273,1067,0.526921,0.227246,13.616,1.68043,14.1914,1.43281
22.1942,-15.7369,0.476212,-0.0258653,-0.0479369,0.250614,0.00096338,-0.00220315,-0.00634791,0.00592249,-0.00716226,-0.663184,0.00921147,1280,1067,0.51139,0.237894,13.9247,1.64734,14.4786,1.38563
22.8759,-15.7354,0.477943,-0.0251349,-0.0478728,0.242452,0.0014953,-0.00231419,-0.00594092,0.00582935,-0.00664824,-0.630268,0.00927714,1287,1067,0.497385,0.239302,14.2783,1.61194,14.8119,1.33603
23.5603,-15.7337,0.472339,-0.0242532,-0.04779,0.234426,0.00186982,-0.00241435,-0.00550089,0.00563098,-0.00617551,-0.599727,0.00923653,1294,1067,0.485112,0.240444,14.6727,1.588,15.1847,1.2983
24.2416,-15.7343,0.478868,-0.0235417,-0.0474309,0.224247,0.00212716,-0.00249441,-0.00504389,0.00536439,-0.00573165,-0.570599,0.00910484,1301,1067,0.464161,0.24859,15.0226,1.5796,15.5128,1.28432
24.9197,-15.7372,0.497591,-0.0223259,-0.0473236,0.211548,0.00231354,-0.00255465,-0.00458063,0.00506665,-0.00530775,-0.541177,0.00914286,1308,1067,0.440383,0.268198,15.3352,1.59351,15.7959,1.29344
25.5944,-15.7412,0.528926,-0.0204958,-0.0471108,0.195855,0.0024085,-0.00258744,-0.00411466,0.00472408,-0.00490302,-0.51259,0.00915581,1315,1067,0.413215,0.289737,15.6107,1.60618,16.0326,1.29917
26.2671,-15.7456,0.568106,-0.0179718,-0.0462281,0.176526,0.00241334,-0.00258417,-0.00366586,0.00435106,-0.00452189,-0.486254,0.00896552,1322,1067,0.381167,0.303425,15.8711,1.61109,16.2437,1.29596
26.9384,-15.7501,0.613788,-0.0151178,-0.0448598,0.157785,0.00234328,-0.00255287,-0.00324936,0.00396355,-0.00417314,-0.462561,0.00899293,1329,1067,0.35365,0.307805,16.1139,1.60488,16.4347,1.2841
27.6126,-15.7535,0.651156,-0.0126072,-0.0437025,0.143328,0.00222451,-0.0025025,-0.00287178,0.00358032,-0.00385831,-0.44109,0.00950415,1336,1067,0.335635,0.306027,16.3925,1.59285,16.6698,1.2648
28.2876,-15.757,0.687494,-0.0100197,-0.0426251,0.131654,0.00208444,-0.00244249,-0.0025332,0.00321809,-0.00357614,-0.420787,0.00937111,1343,1067,0.326801,0.313122,16.6813,1.57146,16.9173,1.24904
28.9659,-15.7594,0.714772,-0.00761711,-0.0415,0.12136,0.0019184,-0.00237087,-0.00222103,0.00286122,-0.00331369,-0.401448,0.00916342,1350,1067,0.320095,0.316584,17.0137,1.54531,17.2121,1.22885
29.6474,-15.7615,0.733729,-0.00530288,-0.0404048,0.114186,0.00171918,-0.00229219,-0.0019345,0.00250008,-0.00307309,-0.383667,0.00880985,1357,1067,0.322127,0.310969,17.386,1.53195,17.5509,1.21829
30.3318,-15.7622,0.744746,-0.00445523,-0.0389231,0.101913,0.00147904,-0.00220648,-0.00167705,0.00212792,-0.00285536,-0.369177,0.00894329,1364,1067,0.292593,0.299001,17.7897,1.51554,17.9324,1.19606
31.0196,-15.7622,0.747204,-0.0040718,-0.037935,0.0908649,0.00120443,-0.0021187,-0.00144293,0.00174351,-0.00265778,-0.357544,0.0091803,1371,1067,0.262097,0.288895,18.232,1.50861,18.3591,1.17724
31.7074,-15.7641,0.751216,-0.00356856,-0.0370861,0.080283,0.000884896,-0.00203412,-0.00122696,0.00133211,-0.00248133,-0.349524,0.00920218,1378,1067,0.234071,0.291907,18.6757,1.52679,18.7867,1.19443
32.3962,-15.7662,0.753548,-0.00218601,-0.0362073,0.0708668,0.000514939,-0.0019594,-0.00102278,0.000882972,-0.00232744,-0.345409,0.00923094,1385,1067,0.218446,0.299805,19.1429,1.54461,19.2295,1.21905
33.0852,-15.7683,0.757526,-0.00157137,-0.0352206,0.0642333,0.000105737,-0.00190062,-0.0008183,0.000397156,-0.00219204,-0.342122,0.00981476,1392,1067,0.203771,0.308668,19.6004,1.54969,19.6735,1.24003
33.7814,-15.765,0.741008,-0.00202807,-0.034205,0.0607811,-0.000338669,-0.00185807,-0.000588205,-0.000137573,-0.00205917,-0.329423,0.0102316,1399,1067,0.188419,0.304784,20.1419,1.48931,20.2161,1.19031
34.4796,-15.7604,0.720633,-0.00260425,-0.0338482,0.0581249,-0.000813066,-0.00183291,-0.000307954,-0.00072729,-0.00191868,-0.271651,0.0102431,1406,1067,0.174598,0.29363,20.7068,1.4288,20.7841,1.12104
-33.938,-16.3383,-0.0900699,0.0547167,-0.00615809,0.00162456,0.00240678,-0.000685801,0.000243664,0.00242586,-0.000704881,0.0781473,0.015682,685,1074,0.598547,0.0618676,16.5173,2.43075,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.0559949,-0.00633968,0.00397132,0.00209067,-0.000735674,0.000214861,0.00210691,-0.000751915,0.0754429,0.0157188,692,1074,0.616703,0.0528356,16.0638,2.42398,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.0576232,-0.00664193,0.00843893,0.00183271,-0.000782659,0.000199914,0.00184791,-0.000797851,0.0758507,0.0153107,699,1074,0.642792,0.0445239,15.6771,2.38329,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.0595573,-0.00893664,0.0188196,0.00166575,-0.000823606,0.000167717,0.001677,-0.000834855,0.0669705,0.0145564,706,1074,0.684134,0.0638668,15.2576,2.35307,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.0611539,-0.011539,0.0299665,0.00155873,-0.000856158,0.000127018,0.00156539,-0.00086282,0.0524052,0.0141188,713,1074,0.723649,0.0938756,14.8272,2.32867,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.062164,-0.0124571,0.0378391,0.00149558,-0.000879476,9.25718e-05,0.00149918,-0.000883078,0.038898,0.014246,720,1074,0.750354,0.105721,14.4261,2.3203,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.0620583,-0.0110992,0.032265,0.0014776,-0.000902794,4.84279e-05,0.00147859,-0.000903778,0.0203332,0.0148687,727,1074,0.738111,0.10754,14.0524,2.30569,13.4786,2.24274
-29.4593,-16.357,0.130484,0.0617206,-0.00944168,0.0195771,0.00147736,-0.000911107,8.36459e-06,0.00147739,-0.000911136,0.00350202,0.0143101,734,1074,0.708958,0.10649,13.6717,2.31123,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.0617721,-0.00741877,0.00986198,0.00148741,-0.000915989,-2.53484e-05,0.00148768,-0.000916256,-0.0105453,0.0137775,741,1074,0.689546,0.0834223,13.371,2.28184,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.0639949,-0.00847862,0.00856008,0.00149761,-0.000921212,-6.01105e-05,0.0014991,-0.000922705,-0.0248307,0.0134532,748,1074,0.710936,0.0959564,13.0898,2.28853,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.0662575,-0.00883975,0.00982234,0.00151018,-0.000921497,-8.16389e-05,0.00151292,-0.000924235,-0.0335228,0.0130486,755,1074,0.737802,0.0857713,12.7971,2.26457,12.1279,2.18104
-26.8829,-16.3607,0.19915,0.0676999,-0.00891743,0.0130143,0.00152242,-0.000910188,-9.52891e-05,0.00152615,-0.000913915,-0.0390917,0.0122179,762,1074,0.759715,0.0774684,12.496,2.24893,11.8181,2.16191
-26.2395,-16.3636,0.22414,0.0687028,-0.00831834,0.0194809,0.00154621,-0.000894161,-0.000105578,0.00155077,-0.00089872,-0.0431556,0.0120457,769,1074,0.783599,0.0584285,12.1646,2.24391,11.4892,2.16411
-25.5951,-16.3664,0.245563,0.0690413,-0.00731517,0.0249516,0.00158164,-0.000876754,-0.000111479,0.00158668,-0.000881799,-0.0452225,0.0121559,776,1074,0.798326,0.032866,11.8503,2.24573,11.182,2.17322
-24.9503,-16.369,0.266804,0.0696052,-0.00736874,0.0285765,0.00160012,-0.0008637,-0.000114631,0.00160545,-0.000869022,-0.0463922,0.012419,783,1074,0.81196,0.0326303,11.5502,2.2431,10.8829,2.17695
-24.3049,-16.3706,0.286487,0.070328,-0.00768886,0.0325306,0.00159554,-0.000855225,-0.000105064,0.00160003,-0.00085972,-0.0427654,0.0126198,790,1074,0.828145,0.0363853,11.265,2.22336,10.5976,2.16245
-23.658,-16.3719,0.299969,0.0715744,-0.00830986,0.0363015,0.00157643,-0.000852807,-7.04841e-05,0.00157847,-0.00085485,-0.0289824,0.0125578,797,1074,0.849725,0.0511287,11.0186,2.20441,10.3453,2.15308
-23.0117,-16.3736,0.318533,0.0730839,-0.00872043,0.0407049,0.00157676,-0.000860613,-1.66654e-05,0.00157687,-0.000860727,-0.00683703,0.0125174,804,1074,0.875558,0.0480667,10.7598,2.19766,10.0789,2.14356
-22.3653,-16.3756,0.338277,0.0739599,-0.00859935,0.0405298,0.0016176,-0.000885913,3.28126e-05,0.00161803,-0.000886343,0.0131036,0.0129474,811,1074,0.884728,0.0415208,10.5062,2.19463,9.81475,2.13618
-21.7204,-16.3778,0.367141,0.0744542,-0.00821668,0.0390845,0.00168154,-0.000925229,7.17814e-05,0.00168351,-0.000927204,0.0275088,0.0131081,818,1074,0.886981,0.0415605,10.2205,2.1683,9.51997,2.11513
-21.0747,-16.3801,0.393294,0.0748969,-0.00747758,0.0334727,0.00176017,-0.000977628,0.000106992,0.00176434,-0.000981803,0.0390004,0.0121612,825,1074,0.879472,0.0442737,9.96102,2.14829,9.24351,2.10226
-20.4267,-16.3813,0.410377,0.0751509,-0.00743598,0.030051,0.00184332,-0.00104076,0.000148107,0.00185091,-0.00104835,0.0511738,0.0118365,832,1074,0.874699,0.0522133,9.74006,2.12829,9.01219,2.08408
-19.779,-16.3836,0.43038,0.0760702,-0.00809433,0.0316653,0.0019269,-0.00111439,0.000192625,0.00193905,-0.00112654,0.0630011,0.0124821,839,1074,0.888244,0.0490501,9.5106,2.1409,8.77561,2.0825
-19.1304,-16.3844,0.447682,0.0778007,-0.00774704,0.0345824,0.00201108,-0.00119172,0.000232947,0.00202793,-0.00120857,0.0722256,0.0125401,846,1074,0.9132,0.0332088,9.30636,2.11464,8.55803,2.05375
-18.4836,-16.3858,0.475411,0.0800397,-0.00693269,0.037673,0.00209675,-0.00126898,0.000268774,0.00211808,-0.00129031,0.0791874,0.0119154,853,1074,0.943971,0.0141371,9.07107,2.07333,8.3042,2.01725
-17.8348,-16.3873,0.494816,0.0818152,-0.00550791,0.0387092,0.00217786,-0.00134409,0.000301599,0.0022035,-0.00136974,0.0848111,0.0116675,860,1074,0.965059,-0.00558554,8.87683,2.04253,8.0921,1.99957
-17.1849,-16.3883,0.510939,0.0824902,-0.00571435,0.0407706,0.00225052,-0.00141317,0.000336658,0.0022812,-0.00144385,0.0908762,0.0119187,867,1074,0.977019,-0.00238254,8.68986,2.01842,7.90109,1.97872
-16.5324,-16.3881,0.516892,0.0835407,-0.00567307,0.0433079,0.00232444,-0.00147243,0.00037664,0.00236145,-0.00150944,0.0979256,0.0121814,874,1074,0.994053,-0.00355251,8.55601,1.98723,7.76012,1.95256
-15.8811,-16.3878,0.530196,0.0849569,-0.00590448,0.0487952,0.00241655,-0.00152149,0.000424381,0.00246177,-0.00156671,0.106141,0.0116088,881,1074,1.02188,-0.00469979,8.39734,1.93849,7.59597,1.90922
-15.2298,-16.3883,0.545211,0.0872865,-0.00511331,0.0533153,0.0025275,-0.00155743,0.000479246,0.00258298,-0.0016129,0.115236,0.0116254,888,1074,1.05716,-0.0175098,8.25034,1.89483,7.43173,1.87937
-14.5786,-16.3911,0.562133,0.0890229,-0.0047203,0.0552732,0.00263346,-0.00158734,0.000534757,0.00270016,-0.00165403,0.124084,0.0120642,895,1074,1.08035,-0.0256129,8.10048,1.90539,7.26601,1.89433
-13.9259,-16.3935,0.573818,0.0902512,-0.00485809,0.0556388,0.00272467,-0.0016164,0.000590483,0.00280355,-0.00169529,0.132808,0.0125235,902,1074,1.09452,-0.0204098,7.97745,1.92156,7.12957,1.91362
-13.2703,-16.3953,0.574287,0.0917181,-0.00515559,0.0573517,0.00282755,-0.00164649,0.000653111,0.00292094,-0.00173988,0.142031,0.012495,909,1074,1.1144,-0.00819011,7.90886,1.93925,7.04753,1.94102
-12.6131,-16.3952,0.569312,0.0937066,-0.00495598,0.0631771,0.00297024,-0.0016766,0.000733768,0.00308335,-0.00178972,0.15295,0.0119631,916,1074,1.14944,-0.010801,7.86925,1.92359,6.99637,1.93933
-11.9586,-16.3952,0.578786,0.0958804,-0.0042445,0.0706153,0.0031485,-0.00170792,0.000833939,0.00328771,-0.00184714,0.165408,0.0112055,923,1074,1.19034,-0.0257116,7.77609,1.87817,6.89237,1.90991
-11.3075,-16.3967,0.60463,0.0981691,-0.00278171,0.0775473,0.0033419,-0.00174227,0.000940837,0.00351042,-0.00191079,0.177236,0.01067,930,1074,1.2313,-0.0608272,7.62395,1.8366,6.72686,1.87904
-10.6587,-16.4012,0.642311,0.100591,-0.00189621,0.0821249,0.00354318,-0.00178007,0.00104896,0.00374242,-0.00197931,0.187708,0.0106301,937,1074,1.26835,-0.0796842,7.4343,1.83415,6.51811,1.88642
-10.0067,-16.4042,0.667604,0.102632,-0.00143134,0.0867556,0.003766,-0.00182157,0.00116276,0.00399831,-0.00205388,0.197195,0.0110077,944,1074,1.30162,-0.0922314,7.30023,1.83065,6.369,1.88994
-9.35063,-16.406,0.676629,0.104141,-0.00164231,0.0933294,0.00402255,-0.0018655,0.00129085,0.00429311,-0.00213606,0.206609,0.0116502,951,1074,1.33416,-0.100043,7.23313,1.83711,6.29585,1.89782
-8.69034,-16.4058,0.669219,0.105804,-0.00186209,0.100472,0.00430016,-0.00190886,0.00143381,0.00461527,-0.00222397,0.216332,0.0120049,958,1074,1.36983,-0.102173,7.24378,1.83147,6.2997,1.90028
-8.0287,-16.4054,0.657966,0.108469,-0.00209027,0.104772,0.0045891,-0.00195388,0.00158956,0.00495483,-0.0023196,0.226146,0.0114412,965,1074,1.40931,-0.0986385,7.29397,1.82684,6.32733,1.90342
-7.36893,-16.4048,0.656863,0.111852,-0.000216733,0.105208,0.00489767,-0.00200255,0.00176242,0.00532176,-0.00242663,0.236137,0.0110738,972,1074,1.44648,-0.118791,7.32406,1.78549,6.32007,1.88326
-6.70908,-16.4044,0.657299,0.115516,0.00209611,0.11117,0.00523318,-0.00205635,0.00196348,0.00572841,-0.00255158,0.247067,0.0104726,979,1074,1.5002,-0.151094,7.34884,1.73543,6.31386,1.86322
-6.04912,-16.4041,0.659142,0.119369,0.00442326,0.120341,0.00559782,-0.00211065,0.00219993,0.00618147,-0.0026943,0.25933,0.00995228,986,1074,1.56405,-0.19104,7.37198,1.68439,6.3093,1.84143
-5.38945,-16.405,0.663966,0.123261,0.00579546,0.127902,0.00598559,-0.00216494,0.00247922,0.00668048,-0.00285982,0.273271,0.0100772,993,1074,1.62468,-0.211772,7.39304,1.65825,6.29933,1.83996
-4.72999,-16.4052,0.671544,0.12792,0.00709278,0.132608,0.00640397,-0.00221846,0.00281115,0.00723951,-0.003054,0.288909,0.0101073,1000,1074,1.6864,-0.231799,7.42347,1.61823,6.28563,1.81774
-4.06911,-16.4046,0.675134,0.132524,0.00814111,0.137423,0.00687357,-0.0022723,0.00319985,0.00788193,-0.00328065,0.305275,0.0101452,1007,1074,1.74791,-0.248079,7.47794,1.56897,6.29661,1.78484
-3.40542,-16.4032,0.668965,0.136689,0.00902175,0.143399,0.00738729,-0.00231697,0.00365443,0.00860953,-0.00353921,0.32276,0.00962194,1014,1074,1.80778,-0.260894,7.57491,1.52267,6.35646,1.75724
-2.73644,-16.4012,0.642969,0.141203,0.0101728,0.150661,0.00791727,-0.00233996,0.0041813,0.00940575,-0.00382844,0.341997,0.00910872,1021,1074,1.87459,-0.271301,7.76493,1.49251,6.50758,1.75681
-2.06532,-16.3991,0.610415,0.14666,0.0118794,0.157808,0.00844525,-0.00232768,0.00479422,0.0102698,-0.00415222,0.363645,0.00929492,1028,1074,1.95101,-0.291015,8.00087,1.47309,6.69403,1.7694
-1.39457,-16.397,0.581643,0.153655,0.0146567,0.166367,0.00896377,-0.00226561,0.005539,0.0112361,-0.00453795,0.389306,0.00956457,1035,1074,2.04715,-0.328525,8.24316,1.43569,6.87237,1.77212
-0.725729,-16.3944,0.562882,0.161242,0.0180833,0.17515,0.00945503,-0.00212913,0.00646149,0.0123405,-0.00501456,0.419987,0.0091669,1042,1074,2.15008,-0.377927,8.45752,1.36436,7.01654,1.74345
-0.0601648,-16.3936,0.559253,0.168394,0.0224237,0.182875,0.00987746,-0.00189648,0.00757571,0.0135846,-0.00560366,0.455092,0.00938776,1049,1074,2.24561,-0.432377,8.61289,1.28809,7.10404,1.72238
0.601395,-16.3957,0.573302,0.175268,0.0277261,0.189786,0.0101716,-0.00152965,0.00887077,0.0149474,-0.00630542,0.493871,0.00986871,1056,1074,2.33601,-0.497336,8.6989,1.22929,7.12362,1.7271
1.26125,-16.4012,0.595516,0.182438,0.0338617,0.198778,0.0102282,-0.000923582,0.0103377,0.0163979,-0.0070933,0.538075,0.011025,1063,1074,2.43491,-0.57716,8.75722,1.21842,7.1151,1.7873
