 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.05047,-27.217,-2.21952,0.0308615,0.0195067,-0.0224711,6.48179e-05,0.000164903,-4.26455e-05,0.000180609,4.91117e-05,-1.21791,0.0112243,1098,1193,0.256358,-0.189447,15.6128,0.936874,15.2496,1.13184
5.72221,-27.2218,-2.22293,0.0310258,0.0197117,-0.0237521,8.98981e-05,0.000174898,-3.36101e-05,0.000186582,7.82143e-05,-1.23624,0.0113759,1105,1193,0.253967,-0.196819,15.7654,1.01415,15.3988,1.20409
6.3945,-27.2262,-2.22651,0.031082,0.0197836,-0.0265865,0.000146696,0.000184229,-4.09944e-05,0.000210548,0.000120377,-1.00005,0.0112682,1112,1193,0.246229,-0.199292,15.9277,1.08216,15.5568,1.26661
7.06951,-27.2295,-2.23844,0.0314651,0.0197013,-0.0284498,0.000241554,0.000206999,-7.08214e-05,0.000297175,0.000151378,-0.665756,0.010383,1119,1193,0.244526,-0.197082,16.1352,1.13754,15.758,1.31952
7.75318,-27.2286,-2.28076,0.0319295,0.0191448,-0.0234575,0.000305741,0.000233531,-8.84146e-05,0.000365138,0.000174133,-0.591551,0.00924181,1126,1193,0.262564,-0.194982,16.4713,1.14829,16.0965,1.32833
8.43954,-27.2277,-2.33087,0.0322878,0.018129,-0.0178127,0.000342957,0.000264243,-0.000103222,0.000414071,0.00019313,-0.603263,0.00872103,1133,1193,0.281539,-0.189281,16.846,1.17922,16.4755,1.35206
9.12187,-27.2277,-2.36359,0.032426,0.0172728,-0.0177096,0.000355125,0.000260068,-8.98322e-05,0.000409227,0.000205966,-0.542077,0.00901997,1140,1193,0.282933,-0.189114,17.1606,1.21043,16.7891,1.36522
9.79451,-27.2323,-2.35837,0.0323662,0.0174464,-0.0222367,0.000368793,0.000185129,-3.84283e-05,0.000376509,0.000177413,-0.19816,0.0094877,1147,1193,0.269151,-0.187104,17.326,1.26236,16.9492,1.41572
10.4622,-27.2403,-2.33344,0.0324559,0.0179257,-0.0229675,0.000396728,3.66163e-05,4.36972e-05,0.000401954,3.13898e-05,0.119042,0.0093448,1154,1193,0.267362,-0.190008,17.4115,1.35152,17.0329,1.51107
11.1323,-27.2463,-2.3156,0.0327997,0.0186989,-0.0224474,0.000432487,-0.000140885,0.000139548,0.000464646,-0.000173045,0.226501,0.00921481,1161,1193,0.27162,-0.197001,17.5364,1.40203,17.1549,1.57194
11.8086,-27.2509,-2.31836,0.0337284,0.0186844,-0.0198645,0.000354414,-0.000237088,0.000261781,0.000453629,-0.000336302,0.362271,0.00868329,1168,1193,0.287963,-0.200272,17.7598,1.46427,17.3721,1.63483
12.4932,-27.2537,-2.34976,0.0343402,0.0182241,-0.0176615,0.000303636,-0.000345352,0.000401439,0.000495329,-0.000537045,0.445499,0.00877855,1175,1193,0.300105,-0.198588,18.1096,1.54024,17.7185,1.70606
13.1833,-27.2554,-2.39856,0.0339777,0.0181673,-0.0163066,0.000255467,-0.000434461,0.00054355,0.000554279,-0.000733272,0.502644,0.00920624,1182,1193,0.29968,-0.199665,18.532,1.61178,18.1467,1.77737
13.8748,-27.2568,-2.45011,0.032737,0.0183633,-0.0161412,0.000146223,-0.000504163,0.000713049,0.000604733,-0.000962673,0.571457,0.00976558,1189,1193,0.286751,-0.201306,18.9663,1.68019,18.5946,1.84844
14.5652,-27.2576,-2.495,0.0320737,0.0182963,-0.0183042,7.60019e-05,-0.000690762,0.000837545,0.00061374,-0.0012285,0.57076,0.00991443,1196,1193,0.273195,-0.195985,19.3898,1.72776,19.0227,1.89638
15.2487,-27.259,-2.51309,0.0321335,0.0177072,-0.0205998,-2.81755e-05,-0.000716547,0.000961034,0.000648448,-0.00139317,0.613444,0.00968748,1203,1193,0.266847,-0.18209,19.7158,1.74777,19.3455,1.91404
15.9272,-27.263,-2.5119,0.0321108,0.0172538,-0.0209694,-6.55702e-05,-0.000733757,0.00106994,0.000721228,-0.00152055,0.634068,0.00953673,1210,1193,0.265136,-0.17458,19.9643,1.7925,19.594,1.95587
16.6038,-27.269,-2.50206,0.0327965,0.0175427,-0.0215031,-5.81267e-05,-0.000750167,0.00113276,0.00078028,-0.00158857,0.637166,0.00949467,1217,1193,0.270026,-0.175413,20.1912,1.85893,19.8131,2.02687
17.2782,-27.2759,-2.4831,0.0333472,0.0185765,-0.0234095,-1.03409e-06,-0.000750704,0.00110878,0.000794558,-0.0015463,0.622399,0.00949404,1224,1193,0.269262,-0.185789,20.3873,1.92796,20.0012,2.10464
17.9511,-27.2833,-2.45702,0.0333781,0.0185228,-0.021549,0.00014013,-0.000637203,0.000957001,0.000784379,-0.00128145,0.592509,0.0102909,1231,1193,0.27451,-0.18265,20.551,1.99742,20.1669,2.179
18.6224,-27.2904,-2.4239,0.0358389,0.0157014,-0.0174177,0.000200957,-0.00076642,0.000777668,0.000633086,-0.00119855,0.507188,0.0157191,1238,1193,0.312291,-0.150098,20.716,2.07675,20.3108,2.23726
19.2956,-27.297,-2.3959,0.0408046,0.0125568,-0.0315104,0.000498579,-0.000937897,0.000510878,0.000661739,-0.00110106,0.309132,0.0261626,1245,1193,0.321779,-0.122376,20.9583,2.19217,20.4844,2.29122
19.9724,-27.3028,-2.37841,0.032582,0.0104329,-0.0276775,0.000953965,-0.00112349,0.000115786,0.000960399,-0.00112992,0.0555055,0.0336476,1252,1193,0.248677,-0.113059,21.0916,2.27701,20.7107,2.34556
20.6492,-27.3083,-2.35951,0.029539,0.013239,-0.0168985,0.00128485,-0.00136854,-0.000217885,0.00130263,-0.00138631,-0.0813891,0.0404279,1259,1193,0.248268,-0.15939,21.2753,2.29116,20.9391,2.3903
21.3261,-27.314,-2.33886,0.0403805,0.0200896,-0.0170777,0.00174628,-0.00174742,-0.000614342,0.00185116,-0.0018523,-0.169088,0.0459907,1266,1193,0.356318,-0.234036,21.621,2.26436,21.1679,2.43583
22.0008,-27.3206,-2.30965,0.0518911,0.0256104,-0.0333398,0.00241272,-0.00228916,-0.00110948,0.00266137,-0.00253781,-0.22047,0.0477171,1273,1193,0.422962,-0.261398,21.9624,2.25001,21.368,2.48706
23.3517,-27.3332,-2.2513,0.0337569,0.0323668,-0.0143225,0.00393451,-0.00344372,-0.00241921,0.00465699,-0.0041662,-0.29021,0.0406044,1287,1193,0.291868,-0.333439,22.1725,2.2386,21.7925,2.5769
24.029,-27.3402,-2.22596,0.0279903,0.0257999,-0.0144155,0.00494697,-0.00401242,-0.00325696,0.00600582,-0.00507127,-0.314325,0.0235521,1294,1193,0.234073,-0.281377,22.3501,2.39236,22.0327,2.64188
24.7086,-27.3467,-2.20679,0.0358764,0.0192426,-0.0236825,0.00523947,-0.00379784,-0.00360963,0.00650421,-0.00506258,-0.337013,0.0113443,1301,1193,0.287632,-0.203763,22.718,2.53154,22.3072,2.70427
25.3968,-27.3521,-2.21403,0.0346721,0.0174488,-0.0231088,0.00540084,-0.00357876,-0.00387916,0.00684453,-0.00502244,-0.356281,0.0125859,1308,1193,0.277045,-0.182618,23.0993,2.63028,22.7025,2.78656
-24.6107,-27.6621,-2.59002,0.0333622,0.017544,-0.026873,0.000753728,-0.00011048,0.000525275,0.00100179,-0.000358543,0.441206,0.0125381,783,1200,0.298736,-0.167318,18.6893,-1.53195,18.2825,-1.36263
-23.9633,-27.6669,-2.56816,0.0352311,0.0174121,-0.0255499,0.000494715,-4.57091e-05,0.000495816,0.000789169,-0.000340163,0.535906,0.0131053,790,1200,0.321019,-0.164622,18.415,-1.49021,17.9916,-1.3188
-23.3193,-27.6711,-2.52747,0.0355495,0.0179206,-0.0248938,0.000279154,-1.37775e-05,0.000431614,0.000588477,-0.0003231,0.621823,0.0132709,797,1200,0.325122,-0.176505,18.0562,-1.48717,17.631,-1.31572
-22.6734,-27.6763,-2.49457,0.0345624,0.0188114,-0.0254259,0.000116961,-6.04034e-06,0.000346529,0.000407405,-0.000296484,0.697575,0.0135132,804,1200,0.312638,-0.186483,17.7249,-1.46154,17.3089,-1.28184
-22.0281,-27.6825,-2.45776,0.0338582,0.0190882,-0.0228463,-5.92137e-06,3.12175e-06,0.000265567,0.000264206,-0.000267005,0.79391,0.013284,811,1200,0.309976,-0.191703,17.3808,-1.41518,16.9774,-1.2307
-21.3824,-27.6886,-2.42163,0.0341255,0.0185761,-0.0236009,-9.21433e-05,1.11431e-06,0.000202854,0.00016263,-0.000253659,0.898368,0.0127078,818,1200,0.310778,-0.188907,17.0633,-1.35573,16.6558,-1.18068
-20.7337,-27.6943,-2.39852,0.0341696,0.0174891,-0.0242022,-0.000145286,-7.54695e-06,0.000156375,9.44525e-05,-0.000247286,0.992824,0.0117504,825,1200,0.309607,-0.183021,16.8037,-1.27571,16.395,-1.11933
-20.0853,-27.701,-2.37209,0.0335486,0.0181069,-0.0320501,-0.000170604,-4.87466e-06,0.000128674,6.53081e-05,-0.000240787,1.07147,0.0116325,832,1200,0.285104,-0.19378,16.5449,-1.1894,16.1273,-1.04306
-19.4352,-27.7073,-2.35275,0.0329519,0.0188246,-0.0370543,-0.000175392,3.19628e-06,0.00011411,5.87974e-05,-0.000230993,1.11739,0.0120542,839,1200,0.266932,-0.188217,16.3172,-1.12329,15.8961,-0.963583
-18.7856,-27.7127,-2.32897,0.0328858,0.0189251,-0.0391041,-0.000164777,1.42109e-05,9.10045e-05,5.23531e-05,-0.000202919,1.17391,0.0123429,846,1200,0.260982,-0.174113,16.0783,-1.08312,15.6541,-0.910008
-18.1361,-27.7179,-2.30314,0.0326678,0.0187086,-0.0379314,-0.00014415,2.21539e-05,6.16782e-05,4.25319e-05,-0.000164528,1.25169,0.0122518,853,1200,0.260563,-0.166575,15.8302,-1.04405,15.4111,-0.866007
-17.4859,-27.7227,-2.27944,0.0322132,0.0182291,-0.0305762,-0.000129335,2.30615e-05,3.90837e-05,3.25003e-05,-0.000138774,1.33383,0.0117081,860,1200,0.27151,-0.171465,15.5839,-1.0009,15.1841,-0.826669
-16.833,-27.7279,-2.26664,0.0311586,0.0174221,-0.0238657,-0.000123031,3.48105e-05,3.38241e-05,4.17534e-05,-0.000129974,1.36835,0.0115608,867,1200,0.274879,-0.172807,15.3847,-0.927012,15.0092,-0.761172
-16.1773,-27.7313,-2.26477,0.0311503,0.0172347,-0.0221085,-0.000121835,5.46403e-05,3.79825e-05,6.2468e-05,-0.000129663,1.36755,0.0122046,874,1200,0.278255,-0.172544,15.2593,-0.884064,14.8874,-0.719156
-15.5204,-27.7343,-2.26689,0.0318997,0.0179929,-0.0239294,-0.000108814,7.59778e-05,3.42721e-05,8.21292e-05,-0.000114966,1.3932,0.0124715,881,1200,0.281392,-0.176985,15.1727,-0.853783,14.7896,-0.679821
-14.863,-27.7373,-2.26955,0.0331493,0.0190042,-0.0255936,-9.13329e-05,0.000103412,2.5995e-05,0.000106822,-9.47431e-05,1.44036,0.0125062,888,1200,0.290082,-0.188289,15.1007,-0.82094,14.7015,-0.639151
-14.2043,-27.7407,-2.27592,0.0333038,0.0192896,-0.0253595,-8.90111e-05,0.000128652,3.51297e-05,0.000134182,-9.45404e-05,1.41468,0.0114823,895,1200,0.291597,-0.192049,15.0361,-0.768622,14.6359,-0.584102
-13.5448,-27.7441,-2.28429,0.0324383,0.0188151,-0.0240761,-9.08351e-05,0.000158113,6.65045e-05,0.000174765,-0.000107487,1.32545,0.010716,902,1200,0.284866,-0.190488,14.9745,-0.704432,14.586,-0.526691
-12.8844,-27.7475,-2.29419,0.0316654,0.0182835,-0.0258259,-8.05772e-05,0.000187202,9.75283e-05,0.000218957,-0.000112332,1.25602,0.0100126,909,1200,0.27211,-0.183457,14.9332,-0.638823,14.5499,-0.468252
-12.2243,-27.7511,-2.30148,0.0314124,0.0179557,-0.0276669,-4.59627e-05,0.000209947,0.00011248,0.000252357,-8.83731e-05,1.21023,0.00993611,916,1200,0.264581,-0.178336,14.8941,-0.574824,14.5104,-0.409131
-11.5638,-27.7543,-2.30769,0.0311076,0.0171249,-0.0272383,-8.42487e-06,0.000228284,0.000117244,0.000276525,-5.66658e-05,1.18045,0.0100217,923,1200,0.261919,-0.173391,14.8533,-0.512733,14.474,-0.359354
-10.9027,-27.7574,-2.31494,0.0310367,0.0168021,-0.0245597,8.61115e-06,0.000245401,0.00012288,0.000297643,-4.36305e-05,1.1688,0.00980121,930,1200,0.26697,-0.17797,14.8229,-0.457564,14.4495,-0.311564
-10.2439,-27.761,-2.31033,0.0314855,0.017559,-0.0250799,1.89059e-05,0.000252332,0.000119253,0.000302482,-3.12439e-05,1.17272,0.00999955,937,1200,0.269745,-0.183811,14.7621,-0.428272,14.3832,-0.272614
-9.58734,-27.7655,-2.2937,0.0317604,0.0183017,-0.0262458,4.15619e-05,0.000245456,0.000104039,0.000289171,-2.15297e-06,1.17302,0.0110273,944,1200,0.269114,-0.189698,14.6578,-0.397167,14.274,-0.233265
-8.9319,-27.7715,-2.27067,0.0313332,0.0185882,-0.0223095,8.03573e-05,0.000230148,8.45309e-05,0.000268189,4.23155e-05,1.14791,0.0118655,951,1200,0.27342,-0.201354,14.5174,-0.335998,14.1452,-0.171509
-8.27269,-27.7765,-2.26238,0.0313848,0.0186014,-0.0200016,0.000117043,0.00020989,6.42042e-05,0.000242696,8.42372e-05,1.09842,0.0114281,958,1200,0.278989,-0.213624,14.4537,-0.263737,14.0853,-0.107781
-7.61012,-27.7818,-2.26685,0.031433,0.0178484,-0.017645,0.000137669,0.000179498,3.42615e-05,0.000198724,0.000118443,1.05943,0.0107611,965,1200,0.284957,-0.196919,14.4505,-0.178669,14.0858,-0.0183857
-6.94196,-27.7852,-2.29321,0.0321225,0.0175083,-0.0220698,0.000142563,0.000135262,-3.44414e-06,0.000143931,0.000133893,-0.37814,0.0106783,972,1200,0.281025,-0.172782,14.565,-0.10516,14.1856,0.0653136
-6.27187,-27.7878,-2.32554,0.0319804,0.017352,-0.0274923,0.000136942,8.52534e-05,-3.23634e-05,0.000152514,6.96813e-05,-0.448467,0.0109311,979,1200,0.265623,-0.162924,14.705,-0.0305478,14.3182,0.137945
-5.60252,-27.7905,-2.35242,0.0313737,0.0175136,-0.0298368,0.000128089,3.91044e-05,-4.8756e-05,0.000149602,1.75913e-05,-0.415546,0.0113287,986,1200,0.252709,-0.168006,14.8198,0.0421494,14.4358,0.205279
-4.9355,-27.7941,-2.36735,0.0313403,0.0183057,-0.0294202,0.000122761,1.2471e-06,-5.57966e-05,0.000144494,-2.04864e-05,-0.371433,0.0111831,993,1200,0.252531,-0.180346,14.8937,0.105044,14.5109,0.273413
-4.27218,-27.7982,-2.36473,0.0316926,0.0187269,-0.0275654,0.000117169,-2.52147e-05,-6.43214e-05,0.000141922,-4.99683e-05,-0.367372,0.0106331,1000,1200,0.260159,-0.184251,14.9035,0.147985,14.5203,0.324373
-3.61186,-27.8025,-2.3477,0.0322006,0.0186022,-0.0248656,9.82409e-05,-3.50623e-05,-6.37839e-05,0.000123843,-6.06648e-05,-0.381708,0.00994149,1007,1200,0.271716,-0.190517,14.8611,0.185196,14.4772,0.356895
-2.95137,-27.8066,-2.32973,0.0327351,0.0185513,-0.0211634,6.9035e-05,-2.96406e-05,-4.4583e-05,8.61943e-05,-4.67999e-05,-0.367407,0.00925584,1014,1200,0.286131,-0.201038,14.8211,0.21805,14.4378,0.383807
-2.28984,-27.809,-2.3142,0.0326156,0.0186863,-0.0178496,4.77069e-05,-1.15993e-05,-2.42857e-05,5.63827e-05,-2.02751e-05,-0.343108,0.00988521,1021,1200,0.292751,-0.205667,14.7933,0.207677,14.4168,0.376863
-1.6304,-27.8145,-2.28863,0.0323396,0.018598,-0.0172917,3.71649e-05,1.15214e-05,-1.37407e-05,4.31369e-05,5.54939e-06,-0.40999,0.0106752,1028,1200,0.290863,-0.193867,14.733,0.239744,14.3603,0.419823
-0.970445,-27.8199,-2.26361,0.0318123,0.0182498,-0.0189493,2.76008e-05,3.67041e-05,-1.54502e-05,4.82592e-05,1.60458e-05,-0.928646,0.0110109,1035,1200,0.280706,-0.179467,14.6831,0.278088,14.3135,0.462554
-0.309806,-27.827,-2.23989,0.0318065,0.0180288,-0.0234847,5.19629e-06,6.63552e-05,-2.18835e-05,7.33788e-05,-1.82733e-06,-1.26023,0.0103582,1042,1200,0.268457,-0.174799,14.6555,0.366466,14.2791,0.543738
0.36807,-27.8306,-2.28367,0.0318227,0.018069,-0.0246911,-1.66118e-05,9.61539e-05,-3.19286e-05,0.000104567,-2.50245e-05,-1.31317,0.00959998,1049,1200,0.264847,-0.182863,14.9139,0.485045,14.5358,0.653112
1.04463,-27.8337,-2.31976,0.0319768,0.018091,-0.0236652,-2.3747e-05,0.0001163,-4.96573e-05,0.00013212,-3.95671e-05,-1.26238,0.0094059,1056,1200,0.268526,-0.185706,15.1463,0.572056,14.7684,0.739363
1.72028,-27.8362,-2.34986,0.0316903,0.0179965,-0.0167566,-2.52029e-05,0.000127485,-6.98451e-05,0.000154614,-5.23324e-05,-1.20031,0.00923336,1063,1200,0.283157,-0.181517,15.348,0.624912,14.9839,0.805175
2.39388,-27.8387,-2.36964,0.0316881,0.0182147,-0.0151522,-2.29761e-05,0.000137955,-7.33131e-05,0.000166345,-5.1366e-05,-1.20134,0.00930975,1070,1200,0.286833,-0.182832,15.5257,0.666083,15.1641,0.852248
3.06342,-27.8424,-2.37146,0.0322933,0.0186719,-0.019563,-1.42963e-05,0.000151437,-6.33419e-05,0.000172873,-3.57324e-05,-1.24447,0.00994671,1077,1200,0.280849,-0.189282,15.6508,0.7155,15.2763,0.898066
3.73581,-27.8454,-2.38247,0.0321383,0.019004,-0.0251758,7.40947e-06,0.000163209,-5.83209e-05,0.000182622,-1.20031e-05,-1.24947,0.010297,1084,1200,0.263623,-0.190992,15.8161,0.763032,15.4351,0.942224
4.41196,-27.8486,-2.40614,0.0317828,0.0191744,-0.0279193,3.61352e-05,0.000171666,-6.17214e-05,0.000195562,1.224e-05,-1.20142,0.0109101,1091,1200,0.251906,-0.188677,16.0356,0.829155,15.6546,1.00998
5.08893,-27.8522,-2.43085,0.0309027,0.018942,-0.0262768,6.35651e-05,0.000179967,-6.16672e-05,0.000206561,3.6971e-05,-1.16364,0.0117831,1098,1200,0.246589,-0.182476,16.255,0.903996,15.8861,1.08857
5.76074,-27.857,-2.43366,0.0309117,0.0191129,-0.0275543,9.38015e-05,0.00019147,-5.48389e-05,0.000216066,6.92049e-05,-1.14917,0.0117591,1105,1200,0.24255,-0.188808,16.4037,0.977141,16.0332,1.1569
6.43238,-27.8619,-2.43394,0.0307368,0.0190134,-0.0300439,0.000161727,0.000202224,-6.66711e-05,0.000251653,0.000112297,-0.932825,0.0115938,1112,1200,0.233343,-0.189964,16.5491,1.05342,16.1773,1.22598
7.10689,-27.8658,-2.44318,0.0310295,0.0189029,-0.0306483,0.000274753,0.000224455,-0.000103687,0.000356298,0.00014291,-0.666423,0.0112709,1119,1200,0.234092,-0.192324,16.7427,1.11709,16.3673,1.28402
7.79026,-27.8667,-2.48373,0.0318853,0.0191882,-0.027636,0.000353187,0.000251769,-0.000126375,0.000438647,0.000166308,-0.594604,0.0101787,1126,1200,0.250514,-0.196357,17.0778,1.15397,16.6977,1.32765
8.47572,-27.867,-2.52977,0.0326057,0.0189904,-0.0221425,0.000409061,0.000281623,-0.000146038,0.000504676,0.000186008,-0.57969,0.00914356,1133,1200,0.272566,-0.196661,17.4392,1.18875,17.0594,1.36652
9.15913,-27.868,-2.56584,0.0332607,0.0184487,-0.0208973,0.000441444,0.000272711,-0.000134104,0.000515512,0.000198643,-0.504623,0.00851397,1140,1200,0.282371,-0.194378,17.7715,1.23291,17.3868,1.40327
9.83185,-27.8739,-2.56028,0.0336333,0.0183934,-0.0267574,0.00047566,0.000182695,-7.78388e-05,0.000495057,0.000163298,-0.24422,0.00865774,1147,1200,0.269383,-0.188407,17.9416,1.316,17.5452,1.48195
10.5028,-27.8804,-2.54658,0.0341637,0.0186896,-0.0275044,0.00052786,2.60518e-06,1.44049e-05,0.000528255,2.21047e-06,0.0273972,0.00904935,1154,1200,0.272074,-0.193459,18.0798,1.39378,17.677,1.55992
11.1748,-27.8856,-2.5346,0.0347864,0.0193265,-0.0282653,0.000592517,-0.000219172,0.000121109,0.000610201,-0.000236857,0.144999,0.0097993,1161,1200,0.275567,-0.20096,18.2345,1.44161,17.8243,1.6127
11.8483,-27.8905,-2.52659,0.0349562,0.0194021,-0.02483,0.00048775,-0.000313718,0.000259613,0.000564495,-0.000390464,0.287428,0.00922098,1168,1200,0.286354,-0.203751,18.4036,1.48815,17.9963,1.66345
12.5305,-27.8937,-2.54825,0.034604,0.0182314,-0.019703,0.000395209,-0.000370395,0.00040828,0.000572076,-0.000547263,0.408797,0.00895452,1175,1200,0.296947,-0.196478,18.6982,1.5581,18.3018,1.72358
13.2215,-27.8953,-2.59947,0.0337675,0.0170444,-0.0175134,0.000297854,-0.000407184,0.000566751,0.000612776,-0.000722106,0.507179,0.013456,1182,1200,0.294252,-0.194005,19.1246,1.65035,18.7403,1.79616
13.915,-27.8961,-2.65743,0.0253271,0.0147629,0.00999729,0.000112591,-0.000418707,0.000765351,0.000657085,-0.000963201,0.618356,0.0218836,1189,1200,0.285912,-0.19828,19.4748,1.72666,19.2155,1.86168
14.6082,-27.8969,-2.71178,0.0186176,0.0146277,0.0289925,-2.5108e-05,-0.000563975,0.000918661,0.000662816,-0.0012519,0.642754,0.0273836,1196,1200,0.27127,-0.201495,19.848,1.76067,19.6836,1.91867
15.2966,-27.8972,-2.74648,0.0199425,0.0150601,0.0215097,-0.000215387,-0.00054752,0.00107874,0.000709994,-0.0014729,0.709025,0.02699,1203,1200,0.263394,-0.197217,20.2653,1.77711,20.0771,1.937
15.9778,-27.9008,-2.75394,0.0287144,0.0179101,-0.0106855,-0.000345801,-0.000535959,0.00122543,0.000788235,-0.00167,0.746682,0.0233363,1210,1200,0.259697,-0.189383,20.6839,1.80334,20.3625,1.98234
16.6576,-27.9063,-2.75425,0.0330309,0.017675,-0.0237906,-0.000435641,-0.000528499,0.00133585,0.000854587,-0.00181873,0.768027,0.013743,1217,1200,0.265579,-0.184334,21.0081,1.8997,20.6249,2.05862
17.3342,-27.9132,-2.74188,0.0320131,0.0176743,-0.0206777,-0.000454904,-0.000507934,0.00136107,0.000879905,-0.00184274,0.775659,0.0111923,1224,1200,0.263635,-0.187716,21.2095,1.98213,20.8413,2.14252
18.0062,-27.9213,-2.71203,0.0342057,0.0175785,-0.0212217,-0.000285812,-0.000389674,0.00120679,0.000870163,-0.00154565,0.763895,0.0150712,1231,1200,0.284106,-0.179143,21.3834,2.05986,20.9912,2.22596
18.6749,-27.9295,-2.66879,0.0383502,0.0189442,-0.0212616,-0.000216531,-0.000536299,0.00101778,0.000653842,-0.00140667,0.707489,0.0268362,1238,1200,0.325571,-0.204118,21.5289,2.12029,21.0923,2.29097
19.3443,-27.937,-2.6268,0.0446311,0.0350851,-0.0307381,0.000114226,-0.000768024,0.000734528,0.000529911,-0.00118371,0.514984,0.0398443,1245,1200,0.356705,-0.364099,21.7227,2.00012,21.2069,2.34161
24.0733,-27.9833,-2.43664,0.0208381,0.0325688,-0.0097189,0.00700212,-0.00568135,-0.00433119,0.00834002,-0.00701925,-0.299601,0.0299072,1294,1200,0.173463,-0.32532,22.9069,2.36323,22.6705,2.72038
24.7549,-27.9896,-2.42321,0.0378671,0.0207106,-0.0256231,0.00744866,-0.00526622,-0.00483218,0.00907664,-0.00689421,-0.324962,0.0128964,1301,1200,0.301501,-0.207562,23.404,2.58882,22.9698,2.7868
-23.9369,-28.293,-2.76644,0.0340255,0.0171645,-0.0238928,0.000630365,-7.94282e-05,0.000679713,0.00104225,-0.000491318,0.544802,0.0133158,790,1207,0.311465,-0.174222,18.9711,-1.69952,18.564,-1.54006
-23.2912,-28.2977,-2.73319,0.034153,0.0178464,-0.0231368,0.000367099,-1.70933e-05,0.000593806,0.000799108,-0.000449102,0.628961,0.0134581,797,1207,0.313727,-0.184682,18.6409,-1.67982,18.234,-1.51509
-22.6446,-28.3037,-2.70321,0.0332767,0.0181454,-0.0235219,0.000171374,-3.23667e-06,0.000475715,0.000567728,-0.000399591,0.694646,0.0131928,804,1207,0.302956,-0.173263,18.3225,-1.63995,17.924,-1.45753
-22.0001,-28.3111,-2.66134,0.0327392,0.0188122,-0.0245443,2.97895e-05,-2.42666e-06,0.000361386,0.000375426,-0.000348063,0.763126,0.0128031,811,1207,0.294345,-0.175041,17.9666,-1.58204,17.5717,-1.38848
-21.3557,-28.3181,-2.61737,0.0329527,0.0188187,-0.0276187,-6.55818e-05,-1.96561e-05,0.000272975,0.00023132,-0.000316558,0.82736,0.0126107,818,1207,0.289447,-0.177433,17.6212,-1.51777,17.218,-1.33138
-20.7076,-28.3244,-2.59049,0.0338257,0.0181849,-0.0295902,-0.000126131,-4.30857e-05,0.000206678,0.0001262,-0.000295416,0.884531,0.0117561,825,1207,0.294019,-0.179358,17.3575,-1.4299,16.9417,-1.26225
-20.0573,-28.3297,-2.57262,0.0335388,0.0182879,-0.0333374,-0.000157541,-5.19714e-05,0.000162654,6.62486e-05,-0.000275761,0.942297,0.0120067,832,1207,0.282087,-0.184466,17.1301,-1.36155,16.7101,-1.20283
-19.4058,-28.335,-2.55904,0.0325803,0.0189732,-0.0367708,-0.000165207,-5.03787e-05,0.000137532,4.12424e-05,-0.000256828,0.983131,0.0128326,839,1207,0.263473,-0.184755,16.9199,-1.3061,16.5034,-1.13808
-18.7556,-28.3399,-2.53692,0.0321474,0.019118,-0.0387851,-0.000151196,-4.10916e-05,0.000109583,2.64903e-05,-0.000218777,1.01817,0.013038,846,1207,0.253657,-0.1777,16.6845,-1.26901,16.2689,-1.09383
-18.1055,-28.3452,-2.5132,0.0317429,0.0185308,-0.0396041,-0.000124205,-3.29345e-05,7.81343e-05,1.19152e-05,-0.000169055,1.04971,0.0129009,853,1207,0.2469,-0.167874,16.4473,-1.21504,16.0348,-1.04382
-17.455,-28.3498,-2.48944,0.0313035,0.0175803,-0.0339951,-0.000105222,-3.20393e-05,5.15667e-05,-5.40046e-06,-0.000131861,1.09397,0.0118069,860,1207,0.254183,-0.167057,16.2046,-1.16912,15.8081,-1.00903
-16.8011,-28.3548,-2.48026,0.0309001,0.0167941,-0.0280053,-9.43668e-05,-1.75435e-05,4.12861e-05,4.3631e-07,-0.000112347,1.16007,0.0114644,867,1207,0.262839,-0.164801,16.029,-1.09924,15.6486,-0.944601
-16.1449,-28.3587,-2.48023,0.0315656,0.0171698,-0.0259279,-8.77253e-05,8.15555e-06,4.16975e-05,2.37522e-05,-0.000103322,1.21286,0.0117074,874,1207,0.273957,-0.166044,15.9177,-1.05473,15.5345,-0.889983
-15.4888,-28.3633,-2.4778,0.0325676,0.0180647,-0.0276946,-7.07315e-05,3.72401e-05,3.43414e-05,4.72371e-05,-8.07285e-05,1.28752,0.0119772,881,1207,0.279828,-0.17138,15.8147,-0.997916,15.4176,-0.821872
-14.8322,-28.3675,-2.47552,0.0338454,0.0187953,-0.0275211,-5.58821e-05,7.39879e-05,2.27682e-05,7.78638e-05,-5.9758e-05,1.40218,0.0119416,888,1207,0.293037,-0.181378,15.7189,-0.947485,15.3089,-0.765464
-14.1736,-28.3717,-2.48079,0.0336978,0.0189418,-0.0253021,-6.18095e-05,0.000105565,2.91604e-05,0.0001105,-6.67444e-05,1.40315,0.0111427,895,1207,0.295897,-0.189824,15.6428,-0.875322,15.2387,-0.695289
