 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3414,-29.5896,-2.99873,0.0907262,0.0177849,0.0183483,0.00163946,0.000235001,0.00147463,0.00257053,-0.000696063,0.563181,0.014129,839,1221,1.00578,-0.216281,18.7451,-1.68824,17.8286,-1.49085
-18.6893,-29.5938,-2.98405,0.0915606,0.019229,0.0214712,0.00152707,7.50708e-05,0.00143622,0.00241036,-0.000808214,0.551381,0.0142489,846,1221,1.02093,-0.234149,18.5458,-1.66581,17.6257,-1.45049
-18.0376,-29.5991,-2.96566,0.0929663,0.0207046,0.0211778,0.00144339,-5.63507e-05,0.00140354,0.00228482,-0.000897777,0.540054,0.0137041,853,1221,1.03465,-0.25352,18.3508,-1.62239,17.4144,-1.39516
-17.3848,-29.6044,-2.95058,0.0939931,0.021764,0.0184231,0.00137683,-0.000167169,0.0013804,0.00218644,-0.000976776,0.530436,0.0122924,860,1221,1.03887,-0.266546,18.1773,-1.56491,17.224,-1.3321
-16.7295,-29.6096,-2.94572,0.094548,0.0219985,0.0185364,0.00131367,-0.000254836,0.00137316,0.00211076,-0.00105192,0.525938,0.0117849,867,1221,1.04458,-0.271449,18.0425,-1.49089,17.083,-1.25771
-16.0721,-29.615,-2.94909,0.0950939,0.0225465,0.0221017,0.00125454,-0.000309561,0.00138166,0.00206012,-0.00111514,0.527867,0.0120778,874,1221,1.05795,-0.275694,17.9424,-1.41508,16.9831,-1.16896
-15.4155,-29.6208,-2.9466,0.0952226,0.0236217,0.0228626,0.00123114,-0.000328501,0.00138802,0.0020434,-0.00114076,0.529462,0.0120783,881,1221,1.06047,-0.283213,17.8264,-1.34112,16.8662,-1.07821
-14.7598,-29.6269,-2.93794,0.0952084,0.0247891,0.0217321,0.00124133,-0.000309396,0.00140429,0.00207009,-0.00113816,0.533156,0.0117735,888,1221,1.05715,-0.288727,17.6943,-1.27221,16.7312,-0.991147
-14.1036,-29.6324,-2.92961,0.0953721,0.025662,0.0213826,0.00124418,-0.00026553,0.00143658,0.00211215,-0.0011335,0.543497,0.0112447,895,1221,1.05754,-0.293107,17.5715,-1.21232,16.6052,-0.917287
-13.4454,-29.6365,-2.92879,0.0961719,0.0265034,0.0248388,0.00123723,-0.000198417,0.0014888,0.00217222,-0.00113341,0.560765,0.0112901,902,1221,1.07344,-0.313158,17.4872,-1.15979,16.518,-0.861799
-12.7847,-29.6401,-2.93739,0.0972994,0.0273351,0.0288877,0.00124646,-0.000118549,0.00156165,0.00226823,-0.00114032,0.579386,0.0114907,909,1221,1.09424,-0.336616,17.4518,-1.1017,16.4774,-0.803459
-12.1214,-29.6424,-2.9555,0.0990317,0.0283824,0.0309307,0.00128426,-4.78309e-05,0.00163726,0.00238576,-0.00114934,0.592219,0.0113874,916,1221,1.11677,-0.361035,17.4739,-1.06017,16.484,-0.760911
-11.4588,-29.6449,-2.96873,0.100359,0.0294631,0.035396,0.0013255,4.1906e-06,0.0017098,0.00249784,-0.00116815,0.601038,0.0112655,923,1221,1.14078,-0.380556,17.4747,-1.03194,16.478,-0.722426
-10.7984,-29.6493,-2.96976,0.101345,0.0304542,0.0380622,0.00133617,4.76711e-05,0.00178653,0.00259107,-0.00120722,0.612348,0.0117108,930,1221,1.15708,-0.390045,17.4316,-0.984024,16.4282,-0.658673
-10.1392,-29.6552,-2.9639,0.102047,0.0320761,0.0373104,0.00131391,8.22815e-05,0.00187128,0.0026681,-0.00127191,0.626436,0.0122399,937,1221,1.16217,-0.399085,17.3701,-0.924778,16.3567,-0.574502
-9.47992,-29.6615,-2.95636,0.10282,0.0338911,0.0361712,0.00127357,0.000123837,0.00195937,0.00274066,-0.00134326,0.642706,0.0120381,944,1221,1.16698,-0.411643,17.3104,-0.858752,16.2856,-0.483571
-8.81883,-29.6666,-2.95492,0.10371,0.0358316,0.0357392,0.00122687,0.000171715,0.00203999,0.0028064,-0.00140781,0.658861,0.0116797,951,1221,1.17462,-0.43212,17.2838,-0.80578,16.2477,-0.4101
-8.15575,-29.6708,-2.96024,0.104711,0.0374575,0.0376317,0.00116319,0.000222859,0.00211004,0.00285481,-0.00146876,0.675777,0.011147,958,1221,1.1891,-0.451943,17.2901,-0.760728,16.2456,-0.347123
-7.49132,-29.675,-2.96936,0.105827,0.0383797,0.0393949,0.00106401,0.000274669,0.00217568,0.00288053,-0.00154185,0.695674,0.0111038,965,1221,1.20467,-0.460341,17.3213,-0.708373,16.2669,-0.280578
-6.82397,-29.6779,-2.98897,0.106747,0.0395512,0.0387642,0.00093176,0.000326507,0.0022376,0.00288711,-0.00162884,0.718183,0.0114184,972,1221,1.21225,-0.470277,17.406,-0.665818,16.3398,-0.223827
-6.15621,-29.6809,-3.00815,0.107525,0.0404478,0.0426,0.000778776,0.000385754,0.00229479,0.00288545,-0.00172092,0.742686,0.0117002,979,1221,1.22935,-0.485112,17.4874,-0.618667,16.4184,-0.166606
-5.4883,-29.6841,-3.02588,0.107995,0.0415191,0.047715,0.000614736,0.000459558,0.00235046,0.00288889,-0.0018146,0.768899,0.011887,986,1221,1.24641,-0.508039,17.5651,-0.56862,16.4986,-0.10902
-4.82264,-29.689,-3.03212,0.108479,0.0426285,0.0531481,0.000452884,0.000553581,0.002403,0.00290676,-0.0019003,0.795873,0.0116806,993,1221,1.26455,-0.532544,17.6018,-0.49822,16.5379,-0.0314488
-4.15892,-29.6952,-3.02839,0.108392,0.0436643,0.0564407,0.000300694,0.000669245,0.0024569,0.00294877,-0.00197883,0.82283,0.0116951,1000,1221,1.27152,-0.550604,17.6017,-0.415493,16.5429,0.060296
-3.4998,-29.7012,-3.00356,0.10789,0.0439102,0.0577927,0.000148406,0.000801836,0.00251733,0.00301356,-0.00206332,0.849931,0.0115321,1007,1221,1.26959,-0.550463,17.5205,-0.368128,16.4679,0.115051
-2.84169,-29.7084,-2.97308,0.106516,0.0441421,0.0591573,-1.23997e-05,0.000946424,0.00258311,0.00309424,-0.00216021,0.877151,0.0111958,1014,1221,1.25861,-0.544019,17.4135,-0.309938,16.3763,0.186847
-2.18167,-29.716,-2.94894,0.104991,0.04529,0.0603899,-0.000185758,0.0010987,0.00264875,0.00318196,-0.00226903,0.904335,0.0110998,1021,1221,1.2455,-0.550623,17.3389,-0.240444,16.3184,0.276134
-1.51742,-29.7211,-2.94034,0.104258,0.0475162,0.0636063,-0.000364093,0.00125529,0.00270676,0.00327087,-0.00237967,0.93073,0.0111704,1028,1221,1.2455,-0.576064,17.3428,-0.207227,16.3337,0.336409
-0.850143,-29.7259,-2.94228,0.104649,0.0489184,0.067133,-0.000540808,0.00141278,0.00275143,0.00335566,-0.00248369,0.955965,0.0115081,1035,1221,1.25836,-0.592333,17.4099,-0.160938,16.4007,0.401654
-0.179246,-29.7291,-2.95683,0.104991,0.0497005,0.0730243,-0.000742994,0.00157102,0.00277283,0.00341855,-0.00259052,0.983049,0.0111403,1042,1221,1.277,-0.608973,17.5337,-0.117755,16.5286,0.45368
0.497094,-29.7315,-2.99117,0.105244,0.0497987,0.0775169,-0.000998439,0.00172594,0.00276641,0.00344735,-0.00271985,1.01417,0.0107935,1049,1221,1.29136,-0.612544,17.7493,-0.061735,16.7471,0.514673
1.17509,-29.7337,-3.02984,0.105143,0.0502091,0.0823664,-0.0013047,0.00188388,0.00273291,0.00345354,-0.00287436,1.04945,0.0101554,1056,1221,1.30295,-0.623412,17.9867,-0.00143775,16.9914,0.579873
1.85352,-29.7354,-3.06788,0.10466,0.0507283,0.0894262,-0.00163301,0.00204702,0.00266947,0.00344918,-0.00303517,1.08715,0.0112335,1063,1221,1.31644,-0.639978,18.2221,0.0455419,17.2412,0.631688
2.52488,-29.7401,-3.07587,0.103716,0.0519158,0.0899156,-0.00196389,0.00221673,0.00256783,0.00343748,-0.00318464,1.12702,0.0123177,1070,1221,1.30787,-0.654694,18.344,0.106679,17.3721,0.70417
3.19213,-29.7469,-3.06589,0.10197,0.0524697,0.0906335,-0.00229479,0.00238471,0.00242342,0.00341355,-0.00332363,1.16931,0.0124715,1077,1221,1.2918,-0.65682,18.3889,0.185211,17.4348,0.793334
3.85795,-29.7541,-3.04858,0.100465,0.0528012,0.0974473,-0.00261971,0.00253233,0.00224186,0.00337125,-0.00345864,1.21272,0.0117889,1084,1221,1.29464,-0.658397,18.4042,0.258575,17.4744,0.882205
4.52922,-29.7599,-3.05069,0.0983422,0.0516495,0.108472,-0.00293867,0.00265209,0.00202896,0.00331082,-0.00359739,1.25687,0.0114204,1091,1221,1.3029,-0.636759,18.4963,0.330714,17.6034,0.967423
5.20113,-29.764,-3.05324,0.0955386,0.0503094,0.11657,-0.00324004,0.00274215,0.00179454,0.00323918,-0.00373707,1.3006,0.0112603,1098,1221,1.29648,-0.627536,18.5958,0.388257,17.7426,1.01713
5.87499,-29.7671,-3.0613,0.0923264,0.0492764,0.118154,-0.00350235,0.00280243,0.00153487,0.00315623,-0.00385616,1.34424,0.011361,1105,1221,1.26828,-0.624131,18.7317,0.442127,17.9131,1.05424
6.54997,-29.7702,-3.07172,0.0898415,0.0486912,0.114971,-0.00371608,0.00283195,0.00124893,0.00306208,-0.0039462,1.38858,0.0117311,1112,1221,1.2346,-0.629979,18.8998,0.504295,18.1012,1.09309
7.2283,-29.774,-3.09293,0.0874041,0.0489073,0.116723,-0.00388508,0.0028222,0.000946232,0.00295314,-0.00401601,1.4333,0.0117556,1119,1221,1.21466,-0.640309,19.1142,0.577408,18.3421,1.16279
7.90991,-29.7776,-3.1244,0.0853636,0.0492786,0.120286,-0.00402037,0.00277185,0.000640032,0.00283164,-0.00408015,1.47766,0.0113793,1126,1221,1.20389,-0.641069,19.3814,0.645489,18.6339,1.24301
8.59056,-29.782,-3.15014,0.0834788,0.0490878,0.122823,-0.00412471,0.00267689,0.000332493,0.0026931,-0.00414092,1.52207,0.011064,1133,1221,1.19219,-0.635025,19.6354,0.726416,18.9093,1.32934
9.27291,-29.7856,-3.18002,0.0807864,0.0460106,0.124439,-0.0041898,0.00253668,1.81169e-05,0.00253673,-0.00418985,1.5681,0.0108518,1140,1221,1.17042,-0.599778,19.9071,0.832481,19.2103,1.40682
9.95395,-29.7889,-3.20282,0.0772683,0.0417982,0.130744,-0.00420794,0.00235275,-0.000292348,0.00236575,-0.00422094,-1.52635,0.0110633,1147,1221,1.1535,-0.567437,20.1421,0.94158,19.4896,1.46691
10.6311,-29.7954,-3.20948,0.075028,0.0385594,0.132929,-0.00418554,0.00213452,-0.0005891,0.00218896,-0.00423999,-1.47864,0.0112681,1154,1221,1.13832,-0.537502,20.3352,1.08144,19.7077,1.57025
11.3056,-29.8025,-3.20425,0.0716406,0.0352596,0.136136,-0.00414076,0.00189366,-0.000867018,0.00201576,-0.00426286,-1.43089,0.0113755,1161,1221,1.1143,-0.50401,20.4726,1.21398,19.8836,1.67014
11.9781,-29.8085,-3.19003,0.0673193,0.0318906,0.137714,-0.0040709,0.00163579,-0.00112796,0.00185065,-0.00428576,-1.38257,0.0110549,1168,1221,1.07622,-0.463101,20.5727,1.30627,20.03,1.73322
12.6564,-29.8129,-3.19499,0.0639079,0.0282527,0.137436,-0.00394705,0.0013674,-0.00136997,0.00169976,-0.00427941,-1.33279,0.0105622,1175,1221,1.04242,-0.417488,20.7739,1.39452,20.2654,1.78843
13.3432,-29.8147,-3.22873,0.0609721,0.0251847,0.141035,-0.00376419,0.00109549,-0.00158013,0.00156408,-0.00423278,-1.2825,0.0106063,1182,1221,1.02438,-0.387111,21.1054,1.46461,20.6307,1.82816
14.037,-29.8165,-3.28541,0.0591439,0.0234337,0.144078,-0.0035347,0.000839409,-0.00174497,0.00145023,-0.00414553,-1.23408,0.0105632,1189,1221,1.01593,-0.366122,21.5539,1.55176,21.1005,1.903
14.7314,-29.8188,-3.3417,0.057202,0.0221961,0.147855,-0.00326241,0.000604284,-0.00186591,0.00135784,-0.00401596,-1.18697,0.0105179,1196,1221,1.00837,-0.353369,22.0068,1.64457,21.5765,1.98741
15.4263,-29.8209,-3.39731,0.0546682,0.0211146,0.150722,-0.00296548,0.000393546,-0.00195465,0.00129113,-0.00386306,-1.14032,0.0101868,1203,1221,0.99216,-0.343205,22.4597,1.73167,22.0577,2.06542
16.1197,-29.8225,-3.44525,0.0528339,0.0185224,0.150177,-0.00266751,0.000210386,-0.00201159,0.00124471,-0.00370183,-1.09587,0.00955169,1210,1221,0.97379,-0.319642,22.9002,1.82152,22.515,2.12239
16.8116,-29.8252,-3.4857,0.0509208,0.0150181,0.150354,-0.00237628,4.87712e-05,-0.00203134,0.00120195,-0.00352946,-1.05447,0.00936032,1217,1221,0.95701,-0.286234,23.3149,1.93155,22.9483,2.19091
17.4944,-29.8306,-3.49198,0.0497948,0.0107323,0.150739,-0.00210493,-7.10174e-05,-0.00201141,0.0011659,-0.00334185,-1.01945,0.00898169,1224,1221,0.949278,-0.241717,23.6009,2.05365,23.2448,2.26634
18.1639,-29.8393,-3.4504,0.0494572,0.00803882,0.146355,-0.00186703,-0.000154264,-0.001961,0.00112919,-0.00315049,-0.991271,0.00895665,1231,1221,0.935307,-0.209663,23.7059,2.16212,23.3463,2.34284
18.8284,-29.85,-3.38992,0.0488062,0.00638637,0.142916,-0.0016706,-0.000213094,-0.00190042,0.00109351,-0.0029772,-0.968486,0.00932779,1238,1221,0.920583,-0.182384,23.7339,2.26835,23.3751,2.43588
19.4933,-29.8606,-3.32976,0.0480158,0.00516976,0.138357,-0.00151266,-0.00026066,-0.00184056,0.00105744,-0.00283077,-0.949319,0.00971659,1245,1221,0.900913,-0.155988,23.7707,2.36409,23.413,2.52522
20.1636,-29.8684,-3.28651,0.0470363,0.00363578,0.136493,-0.00139363,-0.000285329,-0.00177927,0.00102409,-0.00270305,-0.936361,0.0106219,1252,1221,0.887261,-0.131979,23.8824,2.4297,23.5311,2.57918
20.8383,-29.8752,-3.25717,0.0463821,0.0029119,0.129529,-0.00132545,-0.000288468,-0.00171288,0.000982675,-0.00259659,-0.932364,0.0108958,1259,1221,0.861305,-0.128343,24.0702,2.50518,23.7161,2.63263
21.5156,-29.8805,-3.23483,0.0460425,0.00193704,0.122714,-0.00129884,-0.000275734,-0.00165963,0.000949396,-0.00252397,-0.934895,0.0107454,1266,1221,0.838876,-0.126918,24.299,2.56551,23.9391,2.66358
22.1934,-29.886,-3.21232,0.0456643,0.00155754,0.117472,-0.00130332,-0.000248167,-0.00163515,0.000942406,-0.00249389,-0.94145,0.0104002,1273,1221,0.820469,-0.129524,24.5326,2.61639,24.1694,2.69609
22.8683,-29.8946,-3.17897,0.0453801,0.000778656,0.115218,-0.00130684,-0.00019588,-0.00163428,0.000974746,-0.00247747,-0.949219,0.00989325,1280,1221,0.812175,-0.113618,24.7249,2.70489,24.3605,2.78051
-21.2627,-30.2019,-3.27038,0.0856661,0.0165268,0.00408129,0.00229691,0.000888827,0.00192822,0.0036456,-0.00045986,0.610355,0.0129354,818,1228,0.92178,-0.198086,20.0636,-2.00659,19.174,-1.83976
-20.6138,-30.209,-3.24372,0.0880951,0.0164313,0.00409204,0.00210143,0.000747086,0.00183293,0.00337828,-0.000529757,0.60845,0.0128833,825,1228,0.947322,-0.19938,19.815,-1.91746,18.8996,-1.75391
-19.9616,-30.2141,-3.23182,0.0894695,0.0172466,0.00867338,0.00190904,0.00055647,0.00175585,0.00311434,-0.000648834,0.601574,0.0133304,832,1228,0.971324,-0.20721,19.6152,-1.87133,18.6938,-1.69125
-19.3082,-30.2182,-3.22388,0.0905349,0.0181437,0.0135232,0.00173369,0.00034245,0.00168512,0.00286112,-0.000784982,0.589652,0.0139288,839,1228,0.992675,-0.220665,19.4355,-1.83785,18.5118,-1.64471
-18.656,-30.2237,-3.20854,0.0917787,0.0197226,0.01583,0.0015809,0.000141079,0.00161253,0.00262692,-0.000904943,0.57545,0.0140474,846,1228,1.0103,-0.239118,19.2393,-1.79269,18.3061,-1.58067
-18.0039,-30.2292,-3.19106,0.0935025,0.0214405,0.0174917,0.0014597,-2.16422e-05,0.00154473,0.00243215,-0.000994097,0.561849,0.013073,853,1228,1.0316,-0.262572,19.0478,-1.74584,18.0989,-1.51791
-17.3496,-30.2339,-3.18197,0.0946479,0.0228985,0.0183328,0.00136505,-0.000153689,0.00148563,0.00227414,-0.00106277,0.549137,0.0120314,860,1228,1.04496,-0.284771,18.8939,-1.69887,17.9337,-1.46058
-16.6935,-30.2388,-3.1799,0.0951065,0.0236551,0.0217453,0.00128457,-0.00025955,0.00144379,0.00214976,-0.00112474,0.53987,0.0120837,867,1228,1.05692,-0.300584,18.764,-1.6348,17.8047,-1.39121
-16.0352,-30.2444,-3.18608,0.0953286,0.024128,0.0249848,0.00121465,-0.00032675,0.00142349,0.00206268,-0.00117478,0.537283,0.0124461,874,1228,1.06614,-0.305769,18.6729,-1.54695,17.7167,-1.29352
-15.3776,-30.2504,-3.18686,0.0949957,0.0248284,0.0234988,0.00118102,-0.000352299,0.00140681,0.00201652,-0.00118779,0.535914,0.0125091,881,1228,1.05876,-0.303704,18.57,-1.46224,17.6136,-1.19373
-14.7214,-30.2564,-3.17946,0.0944085,0.0257904,0.0196495,0.00118235,-0.000334506,0.00140759,0.00202284,-0.00117499,0.538291,0.0122051,888,1228,1.04319,-0.300879,18.4426,-1.39579,17.4842,-1.10922
-14.0661,-30.262,-3.16602,0.0938794,0.0268016,0.0170753,0.00117907,-0.000290395,0.00143085,0.0020528,-0.00116412,0.548205,0.0115933,895,1228,1.03105,-0.304985,18.2959,-1.34077,17.3374,-1.04024
-13.4091,-30.2661,-3.15868,0.0945149,0.0279791,0.0196229,0.00116687,-0.000222076,0.00147986,0.00210711,-0.00116231,0.566011,0.0112637,902,1228,1.04297,-0.327599,18.1851,-1.3038,17.2238,-0.997011
-12.7483,-30.2698,-3.16663,0.096361,0.0283937,0.0245173,0.00117154,-0.000139177,0.00155683,0.00220533,-0.00117297,0.586178,0.0112943,909,1228,1.07341,-0.345139,18.1532,-1.24493,17.1808,-0.939699
-12.085,-30.2724,-3.18355,0.0985116,0.0288559,0.0283005,0.00120455,-6.75452e-05,0.0016414,0.00232883,-0.00119183,0.600555,0.0114235,916,1228,1.10454,-0.363969,18.1716,-1.19563,17.1827,-0.89386
-11.4214,-30.2749,-3.19986,0.0992105,0.0296163,0.0349142,0.00124094,-1.64411e-05,0.00172301,0.00244638,-0.00122188,0.610464,0.0118608,923,1228,1.12698,-0.381327,18.1749,-1.16005,17.1897,-0.849832
-10.761,-30.2796,-3.19983,0.0997795,0.0307559,0.0352527,0.00125111,2.67155e-05,0.00180566,0.00254553,-0.0012677,0.621957,0.0124433,930,1228,1.13331,-0.390467,18.1275,-1.11036,17.1358,-0.784252
-10.1011,-30.2858,-3.19619,0.100363,0.0322842,0.0347313,0.00123333,5.90336e-05,0.00189055,0.00262581,-0.00133345,0.634835,0.0126523,937,1228,1.13766,-0.400811,18.0737,-1.03918,17.0737,-0.691164
-9.44183,-30.2924,-3.18743,0.101192,0.0341054,0.0327677,0.00119993,9.52783e-05,0.00197563,0.00269899,-0.00140378,0.649093,0.0122918,944,1228,1.14105,-0.417706,18.0111,-0.964283,16.9978,-0.596812
-8.78105,-30.2985,-3.18364,0.101508,0.0359915,0.0322008,0.00115862,0.000135063,0.00205458,0.0027642,-0.00147052,0.663336,0.0118649,951,1228,1.14228,-0.433846,17.9689,-0.898512,16.9502,-0.50738
-8.11739,-30.3033,-3.19044,0.102064,0.0379518,0.0349226,0.00109485,0.000175599,0.00212462,0.00280899,-0.00153855,0.678873,0.0112147,958,1228,1.15398,-0.450857,17.9754,-0.850962,16.9544,-0.43071
-7.45218,-30.3072,-3.20188,0.103743,0.0394512,0.0379746,0.000991616,0.000216582,0.00219124,0.00282934,-0.00162115,0.697879,0.0108949,965,1228,1.17851,-0.462895,18.0203,-0.810157,16.9856,-0.365227
-6.78414,-30.3097,-3.22329,0.105818,0.040766,0.0382161,0.000854841,0.000261176,0.00225035,0.00282785,-0.00171183,0.719824,0.0108022,972,1228,1.20033,-0.480581,18.1237,-0.774623,17.0664,-0.318822
-6.11676,-30.3125,-3.2398,0.107332,0.0417622,0.0400458,0.000696396,0.000314079,0.00229927,0.00281244,-0.00180196,0.743924,0.0111715,979,1228,1.2202,-0.501006,18.2055,-0.730449,17.1343,-0.271109
-5.44834,-30.3162,-3.25864,0.107312,0.04253,0.0453123,0.000523269,0.000380738,0.00234115,0.00279423,-0.00189023,0.770183,0.0114998,986,1228,1.23247,-0.524004,18.2823,-0.663549,17.2192,-0.203327
-4.78186,-30.3212,-3.2673,0.106832,0.0431656,0.0504535,0.000347338,0.000465766,0.00237629,0.00278358,-0.00197047,0.797855,0.0117692,993,1228,1.23982,-0.540124,18.3195,-0.585865,17.2689,-0.120806
-4.11656,-30.3272,-3.26907,0.106443,0.0441725,0.0550536,0.000177591,0.000571414,0.00241281,0.00279533,-0.00204633,0.826113,0.0119294,1000,1228,1.24687,-0.554755,18.3375,-0.5059,17.2972,-0.0272143
-3.45615,-30.3332,-3.24855,0.106109,0.0450269,0.0575277,8.74924e-06,0.000695537,0.00245628,0.00283231,-0.00212802,0.854849,0.0118412,1007,1228,1.24938,-0.560638,18.2746,-0.461979,17.2405,0.0327608
-2.79658,-30.3405,-3.22296,0.104797,0.0459898,0.059706,-0.000164664,0.000833313,0.00250552,0.00288905,-0.0022204,0.88369,0.0116807,1014,1228,1.24091,-0.567095,18.1877,-0.398916,17.1697,0.113198
-2.13452,-30.3475,-3.20605,0.103443,0.0473006,0.0610571,-0.00034581,0.000979641,0.00255552,0.00295697,-0.00232314,0.912269,0.011853,1021,1228,1.22984,-0.578866,18.1455,-0.330086,17.1425,0.200383
-1.47007,-30.3532,-3.19716,0.102726,0.0488992,0.0613997,-0.000525915,0.00113044,0.00259989,0.00303087,-0.00242635,0.939589,0.0116594,1028,1228,1.22284,-0.593291,18.1532,-0.279653,17.1568,0.271042
-0.802772,-30.3582,-3.19802,0.103021,0.0499029,0.0635382,-0.000695698,0.00128288,0.00263359,0.00310686,-0.00251968,0.965066,0.0111666,1035,1228,1.23121,-0.599311,18.2172,-0.229742,17.2197,0.339615
-0.131183,-30.3619,-3.21426,0.102889,0.0503062,0.0700012,-0.000881673,0.00143776,0.00264683,0.00316779,-0.00261171,0.991877,0.0108607,1042,1228,1.24643,-0.611395,18.342,-0.173052,17.3547,0.402173
0.544153,-30.365,-3.24344,0.102915,0.0503865,0.0756493,-0.00111246,0.00159198,0.00263231,0.00319907,-0.00271955,1.02267,0.010611,1049,1228,1.26141,-0.614882,18.532,-0.113358,17.5517,0.468067
1.2228,-30.3681,-3.28366,0.102977,0.0510369,0.0781658,-0.00138537,0.00175048,0.00258916,0.00320946,-0.00284434,1.05765,0.0111108,1056,1228,1.26852,-0.62796,18.7809,-0.0347254,17.8024,0.551046
1.89983,-30.3706,-3.31508,0.102663,0.0524682,0.0811803,-0.00167487,0.00191339,0.00251659,0.00320991,-0.00297139,1.09507,0.0127165,1063,1228,1.27287,-0.653454,18.9967,0.0143646,18.0244,0.609558
2.57112,-30.3754,-3.32169,0.101679,0.0530396,0.0817199,-0.0019666,0.00208146,0.00240921,0.00320401,-0.00308915,1.13476,0.0129557,1070,1228,1.2641,-0.659067,19.1124,0.0781413,18.1499,0.680608
3.23798,-30.3821,-3.30911,0.0999238,0.0532043,0.081919,-0.00226325,0.00224819,0.00226741,0.00319082,-0.00320588,1.17681,0.0129803,1077,1228,1.24659,-0.654587,19.1473,0.152544,18.2021,0.763164
3.90236,-30.39,-3.28518,0.0985611,0.0529162,0.0869333,-0.00256049,0.00239687,0.00209605,0.00316431,-0.00332792,1.21982,0.0116158,1084,1228,1.24622,-0.641988,19.1392,0.231514,18.2142,0.855802
4.57164,-30.3964,-3.27855,0.0968536,0.0522238,0.0986145,-0.00285452,0.00251704,0.00189717,0.00311953,-0.00345701,1.2633,0.0109508,1091,1228,1.2603,-0.637152,19.1982,0.309194,18.3068,0.940196
5.24365,-30.4012,-3.2806,0.0945422,0.0511532,0.107336,-0.00313059,0.0026049,0.00167748,0.00305949,-0.00358518,1.30616,0.0106781,1098,1228,1.26049,-0.633834,19.2998,0.380383,18.4439,1.00414
5.91872,-30.4043,-3.29238,0.0914121,0.0500848,0.106456,-0.00336748,0.00266014,0.00143404,0.00298392,-0.00369126,1.34874,0.0108685,1105,1228,1.22637,-0.627814,19.4559,0.43678,18.6303,1.04208
6.59391,-30.4072,-3.30259,0.0881212,0.0493455,0.105105,-0.00355792,0.00268186,0.00117026,0.00289412,-0.00377018,1.39137,0.0113727,1112,1228,1.18924,-0.623458,19.6121,0.48362,18.8179,1.07515
7.27195,-30.4111,-3.32175,0.0856792,0.0495948,0.107001,-0.00370715,0.00266129,0.000894882,0.00278465,-0.00383051,1.43381,0.0110664,1119,1228,1.16955,-0.630571,19.8178,0.550914,19.0504,1.143
7.95257,-30.4159,-3.34865,0.0836524,0.0498683,0.110455,-0.0038267,0.00259902,0.000619011,0.00265811,-0.00388578,1.47563,0.0107082,1126,1228,1.15855,-0.632492,20.0657,0.638121,19.3228,1.23896
8.63388,-30.4208,-3.37601,0.0817819,0.0497215,0.112712,-0.00392018,0.00249231,0.000343024,0.00251061,-0.00393848,1.51751,0.0104405,1133,1228,1.14609,-0.629621,20.3268,0.734625,19.605,1.33813
9.31652,-30.4246,-3.40607,0.0790538,0.0475136,0.113616,-0.00398121,0.00234196,5.99096e-05,0.00234252,-0.00398178,1.56132,0.0109219,1140,1228,1.12161,-0.606647,20.6,0.835121,19.9069,1.41521
9.99611,-30.4282,-3.42256,0.0759876,0.0436801,0.118611,-0.00400012,0.00215052,-0.000220803,0.00215844,-0.00400804,-1.53496,0.011275,1147,1228,1.10554,-0.573082,20.815,0.932562,20.1598,1.471
10.6724,-30.4347,-3.4252,0.0736287,0.0402832,0.121512,-0.00398036,0.00192925,-0.00049194,0.00196992,-0.00402104,-1.48831,0.0113834,1154,1228,1.09105,-0.540788,20.9892,1.06458,20.3614,1.56656
11.3471,-30.4417,-3.41987,0.0710819,0.0370232,0.126238,-0.00394087,0.00169022,-0.000749535,0.00178828,-0.00403893,-1.44071,0.0111556,1161,1228,1.07986,-0.505879,21.1333,1.19014,20.5371,1.66389
12.0222,-30.4475,-3.4142,0.0672741,0.03349,0.129465,-0.00388031,0.0014401,-0.00099532,0.00162021,-0.00406042,-1.39178,0.0106052,1168,1228,1.05164,-0.467614,21.2729,1.29222,20.7198,1.73283
12.7017,-30.4513,-3.42271,0.0639654,0.0301251,0.130332,-0.00377019,0.00118463,-0.00122773,0.00147216,-0.00405772,-1.34075,0.0105196,1175,1228,1.02194,-0.432007,21.4891,1.37228,20.9706,1.77753
13.3875,-30.4546,-3.45196,0.0612033,0.0270098,0.135031,-0.00360317,0.000927143,-0.00143617,0.00134406,-0.00402009,-1.28826,0.0102987,1182,1228,1.00875,-0.404975,21.8015,1.47122,21.3166,1.84326
14.0782,-30.4582,-3.49654,0.0598991,0.0254281,0.137781,-0.00338826,0.000687661,-0.00160481,0.00124368,-0.00394428,-1.23727,0.0101605,1189,1228,1.00479,-0.381994,22.2046,1.56946,21.735,1.93433
14.7713,-30.4613,-3.54757,0.0578849,0.0241392,0.14066,-0.00313069,0.000473492,-0.00173134,0.00117041,-0.00382761,-1.18811,0.0104473,1196,1228,0.993862,-0.365634,22.6354,1.66865,22.1887,2.02615
15.4657,-30.4639,-3.60075,0.0555251,0.0226117,0.140787,-0.00284876,0.000287985,-0.00182515,0.00112605,-0.00368683,-1.14034,0.010521,1203,1228,0.971587,-0.346559,23.0831,1.76408,22.6596,2.10789
