 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4606,-2.40668,1.87351,0.555102,-0.240436,0.153873,0.0148004,-0.0129453,-0.00470522,0.0155766,-0.0137215,-0.163496,0.0127049,832,920,6.34765,2.43091,13.8463,8.19572,8.36856,5.86713
-19.8164,-2.40663,1.9114,0.562718,-0.246742,0.161152,0.0150837,-0.0134784,-0.00495382,0.0159185,-0.0143132,-0.166947,0.0128406,839,920,6.44613,2.49572,13.6065,8.15532,8.05887,5.77562
-19.1716,-2.40551,1.94749,0.570244,-0.252208,0.167088,0.0153674,-0.014049,-0.0052164,0.0162651,-0.0149466,-0.17041,0.013681,846,920,6.54064,2.5451,13.3838,8.09772,7.76412,5.6657
-18.5257,-2.40531,1.97976,0.579605,-0.258323,0.172669,0.015657,-0.0146588,-0.00551105,0.0166278,-0.0156295,-0.174359,0.0130963,853,920,6.65415,2.6036,13.2039,8.07677,7.49207,5.5867
-17.8774,-2.40349,2.00227,0.589821,-0.264668,0.179925,0.0159922,-0.0153105,-0.00585399,0.0170511,-0.0163695,-0.178958,0.0116015,860,920,6.78057,2.66045,13.0782,8.04951,7.26838,5.49937
-17.2296,-2.40245,2.02885,0.599583,-0.271264,0.1862,0.0164072,-0.0160009,-0.00624362,0.0175684,-0.0171622,-0.18389,0.0109479,867,920,6.90011,2.72181,12.94,8.03174,7.03467,5.41796
-16.5806,-2.39949,2.05168,0.610033,-0.27861,0.199278,0.0169148,-0.0167236,-0.00667413,0.0181906,-0.0179994,-0.188879,0.0108873,874,920,7.04274,2.77983,12.8197,7.98367,6.82458,5.30518
-15.9306,-2.39777,2.0709,0.620348,-0.286182,0.216233,0.0175247,-0.0174697,-0.00714182,0.0189261,-0.0188711,-0.193765,0.0105976,881,920,7.19306,2.83974,12.7129,7.96517,6.6363,5.22963
-15.2793,-2.39559,2.08603,0.630724,-0.293281,0.235573,0.0182081,-0.0182348,-0.00764746,0.0197479,-0.0197746,-0.198684,0.0105483,888,920,7.34976,2.8904,12.6273,7.94063,6.47255,5.15546
-14.6279,-2.39311,2.10242,0.641306,-0.300562,0.257305,0.0189145,-0.0190119,-0.00820355,0.0206129,-0.0207103,-0.204147,0.010252,895,920,7.5147,2.94238,12.5423,7.90227,6.31102,5.0714
-13.9751,-2.39053,2.1142,0.652439,-0.309809,0.281339,0.0196511,-0.019797,-0.00878437,0.0215188,-0.0216647,-0.209496,0.0105606,902,920,7.6917,3.01736,12.4858,7.88726,6.17609,4.99778
-13.3202,-2.38745,2.11825,0.664098,-0.321808,0.307182,0.020446,-0.0205869,-0.00937255,0.0224855,-0.0226263,-0.21426,0.0114087,909,920,7.87957,3.12517,12.4715,7.90431,6.08095,4.93496
-12.664,-2.38306,2.11848,0.676747,-0.334121,0.333648,0.021301,-0.0213808,-0.00999149,0.0235241,-0.0236039,-0.218936,0.0119883,916,920,8.08008,3.23041,12.4911,7.91119,6.00969,4.85433
-12.0084,-2.37875,2.12315,0.690313,-0.346465,0.361205,0.0221569,-0.0221743,-0.0106454,0.0245807,-0.0245982,-0.223869,0.0119285,923,920,8.2937,3.32532,12.5085,7.91588,5.92735,4.76323
-11.3539,-2.3738,2.13477,0.704898,-0.358837,0.389156,0.022971,-0.0229635,-0.0113176,0.0256081,-0.0256006,-0.228923,0.0112664,930,920,8.51986,3.42016,12.5156,7.88772,5.82369,4.63955
-10.6979,-2.36924,2.14101,0.720044,-0.372167,0.418308,0.0237071,-0.0237347,-0.0119901,0.0265652,-0.0265928,-0.234005,0.0113603,937,920,8.75561,3.52234,12.5569,7.89271,5.74977,4.53912
-10.0364,-2.36071,2.12597,0.733159,-0.38753,0.471246,0.0243373,-0.0244673,-0.0126778,0.0274341,-0.0275641,-0.239576,0.0153931,944,920,9.02838,3.59329,12.6332,7.88111,5.77384,4.41149
-9.37507,-2.3522,2.11332,0.744822,-0.402147,0.524886,0.0248984,-0.0251387,-0.0133992,0.0282605,-0.0285008,-0.245848,0.0166576,951,920,9.28867,3.64956,12.6923,7.86028,5.79548,4.2778
-8.71413,-2.34559,2.10437,0.760848,-0.411632,0.575191,0.0253822,-0.0257314,-0.0141528,0.0290393,-0.0293885,-0.25287,0.0161821,958,920,9.5872,3.68133,12.7973,7.79343,5.80853,4.17521
-8.05673,-2.34409,2.11219,0.781516,-0.422451,0.615799,0.0257306,-0.026239,-0.0149555,0.0297271,-0.0302355,-0.261124,0.0160091,965,920,9.91276,3.76024,12.905,7.79936,5.75693,4.13749
-7.40008,-2.34243,2.12509,0.801258,-0.438099,0.657361,0.0259379,-0.0266601,-0.015844,0.0303418,-0.031064,-0.271112,0.0117678,972,920,10.233,3.89411,12.9881,7.83415,5.69159,4.08243
-6.7422,-2.33965,2.13457,0.815032,-0.456277,0.716858,0.0260353,-0.0269918,-0.0168559,0.0309397,-0.0318962,-0.283145,0.0119308,979,920,10.5363,4.01485,13.0007,7.87337,5.64853,4.01268
-6.08901,-2.33749,2.16581,0.8257,-0.474452,0.781353,0.025992,-0.0272383,-0.0180067,0.031511,-0.0327573,-0.29741,0.0112268,986,920,10.8213,4.1291,12.8899,7.85969,5.52149,3.89689
-5.43181,-2.33296,2.18182,0.832528,-0.490593,0.86075,0.0257981,-0.0274068,-0.0192925,0.0320574,-0.033666,-0.313724,0.0100882,993,920,11.1043,4.18733,12.7877,7.80858,5.46672,3.77177
-4.7737,-2.3295,2.19563,0.839355,-0.506844,0.948295,0.0254599,-0.0275074,-0.0206992,0.0325894,-0.0346369,-0.331706,0.0100135,1000,920,11.4101,4.2423,12.6907,7.77028,5.42834,3.67595
-4.11499,-2.32606,2.20863,0.846481,-0.522954,1.04198,0.0249261,-0.0275343,-0.0222356,0.0330826,-0.0356908,-0.351582,0.0107241,1007,920,11.7371,4.29395,12.6003,7.71842,5.40088,3.58299
-3.44788,-2.31577,2.18922,0.856911,-0.537665,1.14142,0.0241459,-0.0274609,-0.023886,0.0335044,-0.0368194,-0.373415,0.0108893,1014,920,12.1154,4.3137,12.685,7.59339,5.51989,3.43105
-2.78194,-2.30886,2.17642,0.864555,-0.554604,1.24606,0.0230851,-0.0272584,-0.0256083,0.0338216,-0.0379949,-0.396997,0.0113865,1021,920,12.481,4.35704,12.7129,7.53366,5.61749,3.33419
-2.1169,-2.3028,2.16927,0.873428,-0.574107,1.35861,0.0216917,-0.0268975,-0.0273501,0.0339793,-0.0391851,-0.422247,0.0110909,1028,920,12.8838,4.41613,12.7274,7.49523,5.69873,3.24047
-1.45337,-2.30007,2.16983,0.879899,-0.595683,1.47496,0.0198873,-0.0263476,-0.0290932,0.0339294,-0.0403897,-0.449678,0.0107387,1035,920,13.2749,4.50274,12.6872,7.51438,5.75387,3.19743
-0.788444,-2.29697,2.16668,0.881622,-0.618446,1.60767,0.01764,-0.0255683,-0.030832,0.0336836,-0.0416118,-0.479798,0.0115983,1042,920,13.6625,4.57055,12.5973,7.53597,5.83243,3.15674
-0.122523,-2.29237,2.16161,0.878505,-0.639106,1.74982,0.0148909,-0.0245251,-0.0325355,0.0332219,-0.0428561,-0.513085,0.0136756,1049,920,14.0272,4.60329,12.4612,7.49479,5.92738,3.08925
0.54339,-2.28657,2.15867,0.866657,-0.660543,1.90208,0.011523,-0.0232143,-0.0341936,0.0325062,-0.0441976,-0.550404,0.0143842,1056,920,14.331,4.62545,12.2194,7.42164,6.02152,2.99011
1.20909,-2.28081,2.15851,0.849346,-0.678523,2.06559,0.00759766,-0.0216142,-0.0357959,0.0316528,-0.0456694,-0.591692,0.013763,1063,920,14.611,4.59516,11.9023,7.28946,6.11165,2.88452
1.87578,-2.27505,2.15627,0.825194,-0.696337,2.24571,0.00325726,-0.0196926,-0.0373069,0.0308141,-0.0472495,-0.636199,0.0123163,1070,920,14.8683,4.5362,11.5077,7.14309,6.21826,2.78485
2.54407,-2.2686,2.14976,0.796174,-0.712266,2.44044,-0.00136789,-0.0174779,-0.0387357,0.0301415,-0.0489872,-0.682885,0.0115982,1077,920,15.1186,4.44743,11.0697,6.94263,6.35092,2.68193
3.2143,-2.26229,2.13753,0.765861,-0.719477,2.62802,-0.00612887,-0.0149685,-0.0400634,0.0297577,-0.0508551,-0.73046,0.0134994,1084,920,15.3391,4.27838,10.667,6.67293,6.51543,2.59816
3.88579,-2.25511,2.12252,0.735916,-0.724092,2.79891,-0.010917,-0.0122361,-0.0412789,0.0297076,-0.0528607,-0.77741,0.0138406,1091,920,15.5227,4.0853,10.3182,6.40508,6.69985,2.50313
4.55665,-2.24864,2.11192,0.702836,-0.730741,2.96743,-0.0157154,-0.00928675,-0.0424339,0.0300544,-0.0550566,-0.8232,0.0141543,1098,920,15.6724,3.91688,9.93223,6.16614,6.87311,2.41173
5.22867,-2.24149,2.09894,0.663345,-0.74081,3.14228,-0.020517,-0.00633471,-0.0435043,0.0306526,-0.0575043,-0.866187,0.0127787,1105,920,15.7781,3.77748,9.49046,5.94635,7.06459,2.31239
5.90437,-2.23354,2.07394,0.622309,-0.757976,3.31719,-0.0254421,-0.00319037,-0.0444494,0.0315044,-0.0601369,-0.908031,0.0120913,1112,920,15.8744,3.72007,9.09468,5.81269,7.31502,2.22873
6.5851,-2.22437,2.03205,0.591935,-0.780994,3.47491,-0.030774,1.18045e-05,-0.0453783,0.0325368,-0.063299,-0.948915,0.0127857,1119,920,16.041,3.74949,8.92264,5.78515,7.64529,2.165
7.26789,-2.21336,1.9849,0.565873,-0.804249,3.61763,-0.0367409,0.00333185,-0.0462854,0.0337315,-0.0671405,-0.989664,0.0138246,1126,920,16.2153,3.81577,8.85365,5.74159,8.00648,2.07657
7.95224,-2.2002,1.93452,0.544283,-0.840418,3.74149,-0.0435241,0.00693471,-0.0468287,0.0348979,-0.0714873,-1.03248,0.0170138,1133,920,16.3909,4.03602,8.88449,5.8365,8.39021,1.95095
8.63293,-2.18881,1.90008,0.526684,-0.879245,3.8033,-0.0511786,0.0106955,-0.046436,0.0355563,-0.0760395,-1.07925,0.0175648,1140,920,16.4375,4.34997,8.98752,6.05845,8.71368,1.82001
9.31178,-2.18015,1.87448,0.498386,-0.939769,3.79467,-0.0593107,0.0148573,-0.0445705,0.0357539,-0.0802073,-1.13238,0.0239459,1147,920,16.1791,5.01197,9.04022,6.62594,9.00657,1.72371
9.99099,-2.17253,1.84953,0.459295,-1.00887,3.765,-0.0673781,0.0189367,-0.0409425,0.0352675,-0.0837089,-1.19126,0.0287237,1154,920,15.7502,5.78611,9.00894,7.34348,9.30428,1.64832
10.669,-2.16589,1.8312,0.4028,-1.09579,3.67838,-0.075071,0.0226852,-0.0353765,0.0341442,-0.08653,-1.25755,0.0261023,1161,920,14.9807,6.81403,8.84322,8.34735,9.58146,1.57584
11.3492,-2.15561,1.80708,0.309293,-1.20901,3.52911,-0.0818827,0.0259316,-0.0277077,0.0326354,-0.0885866,-1.33341,0.0308111,1168,920,13.6501,8.13971,8.3908,9.7243,9.89255,1.44154
12.0306,-2.14513,1.7808,0.186686,-1.33044,3.40225,-0.0868791,0.028278,-0.0180811,0.0310502,-0.0896513,-1.41866,0.0368958,1175,920,12.0802,9.65363,7.60645,11.0281,10.2209,1.30902
12.7101,-2.13721,1.76326,0.0477152,-1.45007,3.26113,-0.0893039,0.0292831,-0.00682944,0.0296751,-0.0896959,-1.51346,0.0325771,1182,920,10.2974,11.182,6.63052,12.3465,10.5191,1.2079
13.3845,-2.13371,1.76575,-0.0814331,-1.52454,3.11374,-0.0892566,0.0290017,0.00572137,0.0292779,-0.0895328,1.52257,0.026605,1189,920,8.58654,12.1529,5.69055,13.3064,10.7385,1.14687
14.0487,-2.13497,1.80623,-0.188508,-1.54904,2.95083,-0.0860186,0.0274155,0.0191205,0.0305518,-0.0891548,1.40822,0.0246221,1196,920,7.04572,12.6366,4.85289,13.7194,10.8025,1.08438
14.7139,-2.13502,1.84462,-0.281376,-1.55503,2.79374,-0.0797999,0.0243961,0.0328755,0.0339017,-0.0893055,1.28933,0.0210413,1203,920,5.6628,12.8837,4.17553,13.9348,10.8837,1.00191
15.3847,-2.13076,1.86507,-0.363077,-1.53476,2.63802,-0.0701838,0.0202931,0.0464187,0.0398714,-0.0897621,1.17166,0.0196158,1210,920,4.39028,12.8491,3.70158,13.819,11.0507,0.876391
16.0619,-2.1246,1.86483,-0.438744,-1.49998,2.48695,-0.0578921,0.0148191,0.059468,0.0481641,-0.0912371,1.05976,0.0205235,1217,920,3.18765,12.6496,3.38121,13.5589,11.3143,0.766607
16.7409,-2.11658,1.86035,-0.511326,-1.45625,2.32509,-0.0425995,0.00820859,0.071377,0.0585676,-0.0929585,0.956365,0.0240969,1224,920,1.98041,12.3591,3.13055,13.1983,11.6046,0.629017
17.4156,-2.11341,1.87204,-0.569035,-1.39345,2.15373,-0.0249014,0.000670747,0.0809482,0.0698365,-0.0940671,0.863728,0.0250226,1231,920,0.891166,11.8967,2.98517,12.6873,11.8322,0.550996
18.0854,-2.11146,1.90256,-0.591698,-1.31566,1.97173,-0.00600757,-0.0074983,0.087368,0.0806182,-0.0941241,0.781133,0.0226812,1238,920,0.125896,11.2976,3.15295,11.9976,11.987,0.44816
18.7541,-2.10905,1.93872,-0.597802,-1.23175,1.80401,0.0125219,-0.0154701,0.0907086,0.0903079,-0.0932561,0.708854,0.0208175,1245,920,-0.431119,10.6044,3.46124,11.2091,12.1258,0.320417
19.4213,-2.11351,1.98053,-0.590431,-1.13964,1.64753,0.0294635,-0.023215,0.0911399,0.0979938,-0.0917453,0.644732,0.0198179,1252,920,-0.821896,9.83924,3.87778,10.4204,12.2457,0.323772
20.0904,-2.11788,2.01701,-0.568061,-1.05958,1.47891,0.043838,-0.0297394,0.089065,0.103413,-0.0893145,0.589543,0.0265884,1259,920,-1.09504,9.22571,4.49464,9.78513,12.3961,0.339886
-37.8021,-3.07392,1.1173,0.366382,-0.141087,0.049044,0.00830511,-0.00569709,-0.000908435,0.0083638,-0.00575578,-0.0645175,0.015866,643,927,4.10111,1.50135,21.6873,9.37632,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.373608,-0.143696,0.0521146,0.00852453,-0.00579214,-0.00111846,0.00861138,-0.00587899,-0.0774961,0.0156872,650,927,4.18468,1.5207,21.3864,9.30774,17.6708,7.87531
-36.521,-3.06806,1.14637,0.378573,-0.143944,0.0590631,0.00866811,-0.00588875,-0.00124967,0.00877462,-0.00599525,-0.0850187,0.0160134,657,927,4.25062,1.50363,20.9981,9.22101,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.383997,-0.144838,0.0676519,0.00879237,-0.00598707,-0.00136147,0.00891674,-0.00611144,-0.0910976,0.0161097,664,927,4.32485,1.4952,20.6025,9.12269,16.809,7.68087
-35.2481,-3.06832,1.23039,0.388089,-0.147961,0.0698655,0.00893286,-0.00608926,-0.00147834,0.00907697,-0.00623336,-0.0971685,0.0150095,671,927,4.37344,1.52844,20.0816,9.05001,16.248,7.58002
-34.6136,-3.07243,1.28548,0.392604,-0.151315,0.0638508,0.00907654,-0.00620219,-0.00160061,0.00924242,-0.00636807,-0.103267,0.0139651,678,927,4.41106,1.58359,19.6021,9.03236,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.397988,-0.154457,0.0608291,0.00920325,-0.00633583,-0.00172506,0.00939245,-0.00652504,-0.109242,0.0146998,685,927,4.46337,1.63067,19.2191,9.0026,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.403644,-0.156421,0.0638758,0.0093278,-0.00649038,-0.00185977,0.00954351,-0.00670609,-0.115474,0.0160074,692,927,4.52966,1.65133,18.9577,8.96137,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.409016,-0.158089,0.0649862,0.00949637,-0.00667572,-0.00201386,0.00974337,-0.00692272,-0.122044,0.0171978,699,927,4.58908,1.6609,18.7349,8.91248,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.414496,-0.160728,0.0673317,0.00972722,-0.00688806,-0.00219204,0.0100116,-0.00717239,-0.128989,0.0167328,706,927,4.65242,1.68293,18.4198,8.87458,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.420408,-0.164635,0.0770815,0.00997507,-0.00713649,-0.00236966,0.0102972,-0.00745858,-0.135097,0.0156617,713,927,4.73554,1.70845,17.9615,8.84658,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.427349,-0.168991,0.0869039,0.0102422,-0.00741598,-0.00253384,0.0105986,-0.00777238,-0.139738,0.0141387,720,927,4.83018,1.75009,17.5266,8.77606,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.434408,-0.173148,0.0919071,0.0105285,-0.00771689,-0.00268977,0.0109168,-0.00810516,-0.14336,0.0142258,727,927,4.91654,1.79734,17.1543,8.67923,12.865,6.99522
-29.493,-3.06779,1.52519,0.440322,-0.176221,0.0880782,0.0108226,-0.0080364,-0.00284351,0.011242,-0.00845581,-0.146441,0.0148338,734,927,4.9727,1.83661,16.8083,8.57946,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.445859,-0.178841,0.0830588,0.0111454,-0.00837116,-0.00299168,0.0115937,-0.00881945,-0.148741,0.0148041,741,927,5.02213,1.86156,16.4836,8.49973,12.0489,6.73313
-28.209,-3.0646,1.57988,0.451243,-0.180982,0.0808409,0.0114991,-0.00871077,-0.00312199,0.0119704,-0.00918206,-0.149827,0.014719,748,927,5.07515,1.87817,16.2217,8.46405,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.45971,-0.185895,0.0916037,0.0118707,-0.00904062,-0.00322577,0.012357,-0.00952692,-0.149627,0.0145455,755,927,5.18829,1.91906,15.9986,8.43755,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.469438,-0.192081,0.10642,0.0122313,-0.0093616,-0.00329545,0.012723,-0.00985335,-0.148126,0.014474,762,927,5.32407,1.97289,15.7015,8.40483,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.477885,-0.19702,0.114147,0.0125712,-0.00967679,-0.00334175,0.0130623,-0.0101679,-0.145916,0.0137319,769,927,5.43144,2.01368,15.4094,8.39157,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.486835,-0.20153,0.114096,0.0128915,-0.00998669,-0.00339153,0.0133837,-0.0104789,-0.144115,0.0131913,776,927,5.5281,2.06131,15.1174,8.39279,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.493617,-0.204213,0.1092,0.013186,-0.0102926,-0.00346059,0.0136855,-0.010792,-0.143334,0.0130417,783,927,5.59067,2.09312,14.8516,8.37275,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.501408,-0.208126,0.113802,0.013457,-0.0105959,-0.00355052,0.0139701,-0.0111091,-0.143535,0.0134548,790,927,5.68387,2.14127,14.6764,8.31298,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.510402,-0.211747,0.119002,0.0137024,-0.0109083,-0.00365216,0.0142329,-0.0114389,-0.144256,0.0141059,797,927,5.79135,2.18713,14.5002,8.2114,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.519015,-0.215236,0.128209,0.0139204,-0.0112387,-0.00376381,0.0144714,-0.0117897,-0.145362,0.0140371,804,927,5.90345,2.21943,14.2927,8.10798,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.52705,-0.21762,0.131089,0.0141273,-0.0115986,-0.00389242,0.0147033,-0.0121747,-0.146923,0.0141023,811,927,5.99553,2.23954,14.1361,8.05105,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.535449,-0.221227,0.134893,0.0143504,-0.012,-0.00405023,0.0149589,-0.0126085,-0.149122,0.0132518,818,927,6.09383,2.25877,13.9816,8.00219,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.545413,-0.225307,0.137054,0.0145971,-0.0124426,-0.00423835,0.0152459,-0.0130914,-0.151893,0.0127974,825,927,6.20543,2.28947,13.8524,7.97644,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.555694,-0.231535,0.146101,0.0148805,-0.012932,-0.00445132,0.0155755,-0.0136271,-0.154894,0.0121088,832,927,6.33598,2.34268,13.7055,7.93876,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.564035,-0.238813,0.157026,0.015205,-0.0134618,-0.00467876,0.0159493,-0.0142061,-0.157759,0.0118897,839,927,6.45036,2.41185,13.4832,7.89662,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.571287,-0.245249,0.164368,0.0155379,-0.014032,-0.00492009,0.0163351,-0.0148291,-0.160625,0.0121774,846,927,6.54515,2.47335,13.2621,7.86999,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.579601,-0.251082,0.16703,0.0158812,-0.0146464,-0.00519234,0.0167402,-0.0155053,-0.163947,0.0123167,853,927,6.64087,2.53134,13.0537,7.87668,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.589368,-0.255867,0.17269,0.0162707,-0.0153079,-0.00551293,0.0172054,-0.0162426,-0.167962,0.0115394,860,927,6.75848,2.57522,12.9201,7.84684,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.599835,-0.261561,0.181454,0.0167365,-0.0160118,-0.00588207,0.017761,-0.0170362,-0.172437,0.0112893,867,927,6.89095,2.62573,12.7764,7.81902,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.611134,-0.267957,0.197315,0.0172893,-0.0167519,-0.00629432,0.0184158,-0.0178785,-0.177105,0.0110766,874,927,7.04874,2.67182,12.6658,7.7551,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.623035,-0.274427,0.213231,0.017938,-0.0175233,-0.00674506,0.0191776,-0.018763,-0.181756,0.0106878,881,927,7.21338,2.71765,12.5839,7.72862,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.633927,-0.28041,0.228399,0.018661,-0.0183231,-0.00723419,0.0200257,-0.0196877,-0.186451,0.0106529,888,927,7.3656,2.7606,12.5175,7.6922,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.644322,-0.286702,0.248026,0.0194133,-0.0191475,-0.00777302,0.0209212,-0.0206554,-0.191612,0.0102903,895,927,7.52329,2.80327,12.436,7.65537,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.654509,-0.294187,0.270817,0.0201948,-0.0199931,-0.00833573,0.0218552,-0.0216534,-0.196616,0.0101602,902,927,7.6868,2.85747,12.3668,7.63796,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.665858,-0.305515,0.296834,0.0210266,-0.0208546,-0.00890178,0.0228402,-0.0226682,-0.200976,0.0109824,909,927,7.87156,2.95586,12.3262,7.66441,5.89443,4.83851
-12.674,-3.02849,2.10401,0.67878,-0.317947,0.323513,0.0219148,-0.0217297,-0.00949379,0.0238905,-0.0237054,-0.205177,0.011624,916,927,8.07539,3.06046,12.3427,7.66995,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.692811,-0.330439,0.35012,0.0228136,-0.022613,-0.0101157,0.0249644,-0.0247638,-0.209496,0.0124021,923,927,8.2916,3.1564,12.3629,7.6871,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.70803,-0.34262,0.377033,0.023694,-0.0235013,-0.0107514,0.0260279,-0.0258352,-0.213756,0.0127533,930,927,8.52174,3.24887,12.3963,7.64917,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.725188,-0.353622,0.408304,0.024524,-0.0243807,-0.0113864,0.0270451,-0.0269018,-0.2179,0.0122882,937,927,8.78323,3.32609,12.4734,7.59655,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.741119,-0.367725,0.45433,0.0252664,-0.025229,-0.0120411,0.0279908,-0.0279533,-0.222506,0.0146695,944,927,9.0688,3.39894,12.5623,7.57565,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.75549,-0.382389,0.505591,0.0259524,-0.0260236,-0.0127342,0.0289046,-0.0289758,-0.22781,0.0148945,951,927,9.35178,3.46429,12.6482,7.56119,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.770322,-0.393476,0.556751,0.0265836,-0.0267454,-0.0134616,0.029789,-0.0299508,-0.23376,0.0139388,958,927,9.63982,3.51023,12.7265,7.52212,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.788002,-0.404672,0.601167,0.0271149,-0.0273865,-0.0142366,0.0306096,-0.0308813,-0.240715,0.0137805,965,927,9.94278,3.58992,12.8097,7.51616,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.807215,-0.419766,0.644778,0.0275445,-0.0279454,-0.0150976,0.0313863,-0.0317871,-0.249174,0.0114086,972,927,10.262,3.72259,12.8976,7.54612,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.821876,-0.435758,0.704401,0.0278948,-0.0284201,-0.0160817,0.0321636,-0.0326889,-0.259463,0.011416,979,927,10.5744,3.82229,12.9031,7.54684,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.835002,-0.452808,0.770528,0.0281314,-0.028819,-0.0172034,0.0329247,-0.0336124,-0.271734,0.0111869,986,927,10.889,3.91999,12.8299,7.54799,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.844757,-0.46976,0.849001,0.0282436,-0.0291554,-0.0184621,0.033669,-0.0345809,-0.285822,0.00967024,993,927,11.2006,3.99483,12.7711,7.53573,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.85155,-0.48904,0.932794,0.0282409,-0.0294409,-0.0198493,0.0344114,-0.0356113,-0.301393,0.0098293,1000,927,11.4969,4.09159,12.6847,7.53827,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.86163,-0.506299,1.02414,0.0280799,-0.0296753,-0.0213842,0.0351356,-0.036731,-0.318701,0.0112167,1007,927,11.8493,4.15172,12.6274,7.51926,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.875937,-0.519935,1.13069,0.0277042,-0.0298359,-0.0230604,0.0358055,-0.0379373,-0.33784,0.0119104,1014,927,12.2862,4.15754,12.7491,7.41493,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.886935,-0.536684,1.23948,0.0270503,-0.0298936,-0.0248433,0.0363652,-0.0392085,-0.358721,0.0123217,1021,927,12.6976,4.2014,12.8193,7.33254,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.900921,-0.555576,1.35446,0.0260312,-0.0298147,-0.0266881,0.036734,-0.0405175,-0.381395,0.0120958,1028,927,13.1603,4.2549,12.9034,7.27891,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.911206,-0.577485,1.46993,0.0245429,-0.0295654,-0.0285872,0.0368481,-0.0418706,-0.406472,0.0116698,1035,927,13.5894,4.3366,12.904,7.30563,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.913624,-0.60106,1.60851,0.0225449,-0.0290953,-0.0305423,0.0367187,-0.0432691,-0.434494,0.0118434,1042,927,13.9999,4.39642,12.797,7.31138,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.912422,-0.621487,1.75802,0.0199653,-0.0283577,-0.0325218,0.0363185,-0.0447109,-0.465917,0.0140696,1049,927,14.404,4.42112,12.6831,7.24305,5.79674,3.00426
0.53761,-2.93099,2.12065,0.906037,-0.642243,1.91932,0.0166331,-0.0273387,-0.0345192,0.0355734,-0.046279,-0.501836,0.0151712,1056,927,14.7891,4.42593,12.5218,7.15431,5.9267,2.90668
1.20436,-2.92527,2.11607,0.892253,-0.659386,2.08477,0.0125724,-0.0260099,-0.0365341,0.0345958,-0.0480333,-0.542488,0.0144512,1063,927,15.1113,4.39101,12.2587,7.01963,6.03542,2.81254
1.87158,-2.9201,2.11152,0.87259,-0.678007,2.2634,0.00792314,-0.0243306,-0.0385194,0.0335554,-0.0499628,-0.58715,0.012431,1070,927,15.4121,4.35213,11.9242,6.89718,6.15149,2.73023
