 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6397,-15.1301,0.811053,1.28369,-0.186818,0.630386,0.0435861,-0.0411331,0.00958558,0.0446571,-0.0422042,0.111271,0.013153,916,1060,15.2322,1.35349,18.8735,3.48491,6.48207,2.17825
-11.9841,-15.1284,0.8148,1.30893,-0.180357,0.678145,0.0453053,-0.0430428,0.0103757,0.0465075,-0.044245,0.11535,0.0136139,923,1060,15.6146,1.23619,18.991,3.30841,6.40237,2.12685
-11.3308,-15.1308,0.830629,1.33379,-0.173771,0.722769,0.0471762,-0.0450327,0.0112125,0.0485201,-0.0463765,0.119283,0.0129851,930,1060,15.9868,1.12225,19.0672,3.19428,6.27808,2.13717
-10.6799,-15.1341,0.858316,1.36011,-0.165349,0.766311,0.0492969,-0.0470425,0.0121596,0.0508079,-0.0485536,0.123633,0.0119385,937,1060,16.3728,0.981086,19.1203,3.06259,6.11132,2.1397
-10.0289,-15.1364,0.887319,1.38895,-0.156096,0.815363,0.0515773,-0.0490368,0.0132957,0.0533046,-0.0507641,0.129192,0.0130608,944,1060,16.7997,0.823376,19.1942,2.89498,5.94678,2.11972
-9.37304,-15.1373,0.896912,1.41923,-0.150322,0.87929,0.0539661,-0.0510014,0.0146543,0.0559736,-0.0530089,0.136141,0.0145335,951,1060,17.2797,0.688852,19.3474,2.75932,5.87136,2.11172
-8.71536,-15.1371,0.90031,1.45417,-0.140869,0.950496,0.0564513,-0.0529546,0.0161904,0.058797,-0.0553002,0.143877,0.01567,958,1060,17.8274,0.512752,19.5739,2.558,5.82982,2.09181
-8.0557,-15.137,0.897007,1.49282,-0.133756,1.02985,0.0589444,-0.0548723,0.0178902,0.0616903,-0.0576181,0.152293,0.0152295,965,1060,18.4368,0.359923,19.8633,2.38298,5.82383,2.08864
-7.39471,-15.1358,0.890003,1.53479,-0.123184,1.10781,0.0614031,-0.0567628,0.019814,0.064637,-0.0599967,0.161786,0.0136407,972,1060,19.0785,0.185506,20.2168,2.14116,5.84135,2.06906
-6.73169,-15.1338,0.876412,1.56354,-0.121638,1.20693,0.063889,-0.0585833,0.0220176,0.067727,-0.0624212,0.17258,0.0138431,979,1060,19.6368,0.0655554,20.4307,1.9914,5.89438,2.04625
-6.07102,-15.1329,0.874754,1.59435,-0.119108,1.31359,0.0663442,-0.0603596,0.0245682,0.0709412,-0.0649567,0.184975,0.0151288,986,1060,20.2389,-0.0853379,20.6146,1.83535,5.90453,2.02365
-5.41198,-15.1325,0.881884,1.62847,-0.117513,1.42215,0.068796,-0.0620545,0.0274418,0.074318,-0.0675765,0.198575,0.0168807,993,1060,20.8841,-0.227984,20.8044,1.67573,5.88524,1.98974
-4.75459,-15.1341,0.897521,1.65856,-0.101523,1.54901,0.0715352,-0.0637706,0.0306883,0.0781702,-0.0704056,0.212927,0.0157718,1000,1060,21.5331,-0.545327,20.8979,1.36788,5.83696,1.98305
-4.09428,-15.1336,0.902888,1.68746,-0.0838283,1.69547,0.0744205,-0.0654257,0.0342829,0.0823727,-0.0733779,0.227927,0.0145487,1007,1060,22.2223,-0.90801,21.0021,1.00215,5.84021,1.95239
-3.43009,-15.1324,0.89403,1.71795,-0.0725222,1.85882,0.0771427,-0.0677425,0.038341,0.0866633,-0.0772631,0.243391,0.0136061,1014,1060,22.9772,-1.20397,21.167,0.684426,5.91116,1.93537
-2.76108,-15.1293,0.867483,1.75108,-0.0576945,2.03836,0.079937,-0.0696016,0.042845,0.0913427,-0.0810073,0.260176,0.0135663,1021,1060,23.8047,-1.5549,21.4222,0.309692,6.06487,1.91747
-2.08923,-15.1251,0.831604,1.79093,-0.0421991,2.23379,0.0828354,-0.0712783,0.0479275,0.0965244,-0.0849673,0.278211,0.0158364,1028,1060,24.7492,-1.93039,21.7769,-0.0937824,6.26602,1.89545
-1.41749,-15.1215,0.798407,1.8361,-0.0254232,2.43217,0.0853512,-0.0727246,0.0534746,0.101741,-0.0891148,0.297413,0.0219541,1035,1060,25.7626,-2.32501,22.1863,-0.506499,6.46345,1.87941
-0.749026,-15.1189,0.780667,1.85176,-0.017885,2.66783,0.0864022,-0.0735781,0.0594033,0.106047,-0.0932231,0.319385,0.0232756,1042,1060,26.572,-2.67771,22.1693,-0.852377,6.60318,1.85329
-0.0834125,-15.1183,0.776317,1.85152,-0.0207841,2.92823,0.0856258,-0.0730935,0.0656253,0.109245,-0.0967126,0.345475,0.0211263,1049,1060,27.2898,-2.93577,21.8993,-1.10817,6.69349,1.84025
0.579001,-15.1189,0.786599,1.85707,-0.0263075,3.20618,0.0830266,-0.0711827,0.0720021,0.111418,-0.0995742,0.375595,0.0210429,1056,1060,28.1253,-3.16547,21.6168,-1.37867,6.72935,1.82304
1.23885,-15.1217,0.808645,1.85279,-0.0296777,3.4752,0.0790718,-0.0682067,0.0785983,0.113138,-0.102273,0.40898,0.0228042,1063,1060,28.8413,-3.40935,21.2077,-1.64296,6.72244,1.82556
1.9007,-15.1245,0.824383,1.83547,-0.0315758,3.77586,0.0712635,-0.0622328,0.0826692,0.110767,-0.101737,0.445776,0.0229416,1070,1060,29.5129,-3.68,20.652,-1.96583,6.74972,1.84352
2.56795,-15.124,0.820867,1.81927,-0.0411895,4.09554,0.0614413,-0.0542014,0.0857229,0.107021,-0.0997809,0.48869,0.0232198,1077,1060,30.2586,-3.92869,20.1774,-2.21474,6.86722,1.83199
3.23864,-15.1227,0.805882,1.81019,-0.0501632,4.43386,0.0500154,-0.0449289,0.0876838,0.102253,-0.0971666,0.537289,0.0246805,1084,1060,31.1398,-4.20162,19.8169,-2.48844,7.04125,1.82619
3.91289,-15.1202,0.779171,1.791,-0.0520164,4.74627,0.0379332,-0.0351739,0.0888866,0.0974889,-0.0947296,0.59032,0.0251147,1091,1060,31.8496,-4.52859,19.4538,-2.80674,7.27308,1.82008
4.58549,-15.1169,0.761145,1.75939,-0.0350649,5.04153,0.0250051,-0.0247802,0.0900424,0.0935323,-0.0933074,0.650539,0.0270624,1098,1060,32.385,-5.03174,18.9638,-3.35637,7.47638,1.77811
5.2538,-15.115,0.761569,1.73509,-0.0107778,5.34008,0.00973358,-0.0127805,0.0907054,0.0898778,-0.0929247,0.723661,0.0384228,1105,1060,33.0152,-5.63342,18.4858,-3.98609,7.60899,1.72569
5.92672,-15.1124,0.746226,1.69027,0.0211007,5.59735,-0.00832313,0.00107876,0.0904276,0.0869275,-0.0941719,0.811368,0.0451951,1112,1060,33.3175,-6.28886,17.9291,-4.61595,7.81631,1.69411
6.60266,-15.1091,0.721525,1.6375,0.03201,5.85987,-0.029418,0.0164856,0.0885798,0.0850389,-0.0979712,0.912165,0.0402695,1119,1060,33.5635,-6.69674,17.3309,-5.04718,8.07138,1.66522
7.28691,-15.1032,0.667743,1.57027,0.0353208,6.09534,-0.0535249,0.033632,0.0848126,0.0854069,-0.1053,1.02272,0.0338847,1126,1060,33.5875,-6.95419,16.7533,-5.39563,8.45842,1.64457
7.97261,-15.097,0.610991,1.49428,0.0347042,6.29323,-0.0795933,0.0525312,0.0790669,0.0895019,-0.116564,1.13341,0.0330126,1133,1060,33.4192,-7.1887,16.1595,-5.6017,8.86617,1.62143
-34.5844,-15.7044,-0.0178616,0.657502,-0.179781,0.117717,0.0208788,-0.0163195,-6.99944e-05,0.0208789,-0.0163196,-0.00188165,0.0188032,678,1067,7.39958,1.80847,22.7336,4.36586,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.668723,-0.181559,0.121378,0.0210741,-0.0162566,-1.45761e-05,0.0210741,-0.0162566,-0.000390458,0.0180524,685,1067,7.52735,1.85506,22.3737,4.39787,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.679106,-0.185002,0.125861,0.021352,-0.016203,5.83683e-05,0.0213521,-0.0162031,0.0015542,0.0175676,692,1067,7.64779,1.90344,22.0382,4.41173,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.690933,-0.188548,0.133539,0.0217555,-0.0161785,0.000140185,0.021756,-0.016179,0.00369543,0.0165184,699,1067,7.79004,1.92987,21.7447,4.39798,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.704042,-0.192859,0.135773,0.0222395,-0.0161876,0.000211816,0.0222407,-0.0161888,0.00551193,0.0155364,706,1067,7.93597,1.97162,21.4345,4.39967,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.719579,-0.196885,0.151601,0.0227627,-0.0162376,0.000266055,0.0227645,-0.0162394,0.00682146,0.0147716,713,1067,8.13483,1.9989,21.1299,4.38518,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.734744,-0.199061,0.160779,0.0233057,-0.0163372,0.000312856,0.0233082,-0.0163397,0.0078912,0.0149197,720,1067,8.31631,2.02102,20.8663,4.37006,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.750337,-0.200249,0.159328,0.0238955,-0.0164903,0.000357487,0.0238987,-0.0164934,0.00885088,0.0151754,727,1067,8.48088,2.0442,20.6783,4.3445,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.763871,-0.202451,0.149248,0.0245596,-0.0166912,0.000415157,0.0245637,-0.0166954,0.0100629,0.0145352,734,1067,8.6058,2.0943,20.4868,4.37992,12.8825,2.43354
-28.823,-15.7268,0.246757,0.779028,-0.204633,0.149648,0.0252777,-0.0169639,0.00047249,0.025283,-0.0169691,0.0111836,0.0142616,741,1067,8.76881,2.11485,20.3512,4.38901,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.796184,-0.207812,0.157489,0.0260175,-0.0173278,0.000545321,0.0260244,-0.0173347,0.0125782,0.0145004,748,1067,8.96859,2.14491,20.2311,4.42812,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.812807,-0.208817,0.167441,0.0268019,-0.0177616,0.000658949,0.0268116,-0.0177713,0.0147824,0.0147492,755,1067,9.16679,2.12876,20.062,4.40103,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.829461,-0.209348,0.176502,0.02763,-0.0182754,0.000806872,0.0276442,-0.0182896,0.0175696,0.0141995,762,1067,9.36352,2.10851,19.887,4.38066,11.6304,2.35771
-26.248,-15.7328,0.328627,0.845533,-0.209427,0.183085,0.0284454,-0.0188717,0.000975104,0.0284655,-0.0188918,0.0205962,0.0140562,769,1067,9.54875,2.09442,19.7197,4.37073,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.86269,-0.209844,0.190923,0.029187,-0.0195407,0.00117926,0.0292155,-0.0195692,0.0241822,0.0136864,776,1067,9.74819,2.08671,19.5989,4.36678,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.882158,-0.212504,0.203757,0.0298205,-0.02027,0.00141552,0.0298605,-0.02031,0.0282292,0.0135584,783,1067,9.98368,2.11168,19.4711,4.37508,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.902413,-0.215246,0.213595,0.0303178,-0.021053,0.001671,0.0303721,-0.0211073,0.0324825,0.0132416,790,1067,10.2215,2.14201,19.3459,4.37447,10.3741,2.33791
-23.668,-15.7427,0.410714,0.92337,-0.217639,0.224603,0.0306894,-0.0218773,0.00193914,0.0307608,-0.0219487,0.0368224,0.0136066,797,1067,10.469,2.16741,19.3074,4.39678,10.131,2.35813
-23.0203,-15.7438,0.422009,0.943708,-0.217497,0.234719,0.0310188,-0.0227306,0.00221648,0.03111,-0.0228219,0.0411443,0.0135845,804,1067,10.7074,2.15325,19.2719,4.3792,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.96464,-0.216394,0.246547,0.0313503,-0.023601,0.00249768,0.0314635,-0.0237142,0.0453282,0.0135221,811,1067,10.9558,2.12007,19.2299,4.34054,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.984134,-0.213898,0.257587,0.0316943,-0.0244751,0.00277201,0.0318307,-0.0246115,0.0491916,0.0134511,818,1067,11.187,2.07227,19.1378,4.26539,9.36457,2.28282
-21.0813,-15.7467,0.486579,1.00267,-0.210167,0.273182,0.0320497,-0.0253434,0.00303385,0.0322096,-0.0255033,0.0526652,0.0125811,825,1067,11.4176,2.01527,19.0491,4.18087,9.10261,2.25505
-20.433,-15.7473,0.501629,1.02171,-0.207905,0.29296,0.032423,-0.0262033,0.00330594,0.0326088,-0.0263891,0.0561528,0.0122617,832,1067,11.6633,1.97039,18.9969,4.10683,8.87991,2.22726
-19.7848,-15.7481,0.519275,1.04051,-0.206654,0.310721,0.0329009,-0.0270644,0.00361428,0.033118,-0.0272814,0.0599834,0.0120133,839,1067,11.9024,1.93623,18.9431,4.04884,8.65358,2.20004
-19.1379,-15.7499,0.544376,1.05904,-0.206047,0.320097,0.0335415,-0.0279368,0.00397427,0.0337974,-0.0281927,0.0642885,0.0118458,846,1067,12.1204,1.9153,18.8793,4.01407,8.40321,2.17751
-18.4917,-15.7521,0.574657,1.0797,-0.205934,0.334482,0.0342667,-0.0288366,0.00440782,0.0345731,-0.029143,0.0694017,0.012283,853,1067,12.3728,1.89009,18.8144,3.98247,8.13838,2.15379
-17.8424,-15.7539,0.591813,1.10215,-0.206323,0.355687,0.0349758,-0.0297777,0.00492958,0.035349,-0.0301509,0.0755481,0.0133874,860,1067,12.6597,1.8646,18.8173,3.96572,7.93541,2.14832
-17.1934,-15.7551,0.612165,1.12425,-0.204939,0.379399,0.0356997,-0.0307759,0.00553734,0.0361578,-0.031234,0.0825407,0.0132628,867,1067,12.9487,1.82335,18.8072,3.90016,7.7267,2.12188
-16.5427,-15.7556,0.626168,1.14602,-0.203077,0.402517,0.0365319,-0.031855,0.00621221,0.0370916,-0.0324148,0.089859,0.0128996,874,1067,13.2327,1.77239,18.8293,3.83389,7.55193,2.0942
-15.8939,-15.7569,0.650534,1.16642,-0.200832,0.427542,0.0374977,-0.0330395,0.00694373,0.0381748,-0.0337166,0.0971974,0.0120889,881,1067,13.5071,1.71884,18.7986,3.75542,7.34102,2.06392
-15.244,-15.7588,0.671192,1.18854,-0.195964,0.454194,0.0385569,-0.0343265,0.00773841,0.0393695,-0.0351391,0.104621,0.0122696,888,1067,13.8034,1.63765,18.8066,3.66301,7.15263,2.05205
-14.5922,-15.7615,0.68515,1.21381,-0.188114,0.488751,0.0396423,-0.0357097,0.00857944,0.0406068,-0.0366742,0.111949,0.0125717,895,1067,14.1514,1.52315,18.8694,3.55578,6.99912,2.07346
-13.9395,-15.7639,0.696435,1.24006,-0.176925,0.522001,0.0407593,-0.0371962,0.00944876,0.0418882,-0.0383251,0.118913,0.01294,902,1067,14.5066,1.3727,18.9654,3.41204,6.86426,2.09163
-13.2836,-15.7645,0.695266,1.26428,-0.164064,0.563446,0.0420447,-0.0387747,0.0103385,0.0433463,-0.0400763,0.125235,0.0128899,909,1067,14.8593,1.19552,19.0861,3.23036,6.78938,2.0985
-12.6265,-15.7637,0.690651,1.28687,-0.152409,0.603835,0.043589,-0.0404308,0.0112414,0.045067,-0.0419088,0.130732,0.0129804,916,1067,15.1931,1.01956,19.215,3.05268,6.73688,2.08208
-11.9715,-15.7628,0.697382,1.31245,-0.14337,0.649232,0.0452838,-0.0421701,0.0121481,0.0469399,-0.0438262,0.135492,0.0127638,923,1067,15.5724,0.873029,19.3277,2.86599,6.64454,2.04052
-11.3193,-15.765,0.718426,1.33847,-0.136023,0.693637,0.0471152,-0.0439828,0.0130926,0.0489595,-0.0458271,0.139947,0.0124437,930,1067,15.9558,0.746876,19.3947,2.73285,6.49868,2.03419
-10.6702,-15.7685,0.754245,1.3653,-0.127387,0.738019,0.0491832,-0.0458165,0.0141309,0.0512406,-0.0478739,0.144578,0.0119801,937,1067,16.3489,0.60246,19.4175,2.58762,6.29795,2.0252
-10.0192,-15.7713,0.783661,1.39284,-0.116822,0.787804,0.0514116,-0.0476615,0.0153573,0.0537375,-0.0499874,0.150312,0.0128351,944,1067,16.763,0.430422,19.4744,2.41554,6.13158,2.01496
-9.36255,-15.7721,0.789914,1.42175,-0.10747,0.851279,0.0537527,-0.0494918,0.016812,0.0564213,-0.0521604,0.157421,0.014311,951,1067,17.2258,0.256551,19.6281,2.24672,6.0703,2.00893
-8.70319,-15.7715,0.786283,1.45657,-0.0970394,0.920316,0.0561997,-0.0513313,0.0184614,0.0592809,-0.0544126,0.165378,0.0153076,958,1067,17.7659,0.0744286,19.8863,2.04349,6.0584,1.99569
-8.0421,-15.7709,0.777118,1.49448,-0.0875152,0.994611,0.05867,-0.0531485,0.0202781,0.0622338,-0.0567123,0.17397,0.0150115,965,1067,18.3533,-0.0990987,20.201,1.84958,6.07726,1.99203
-7.38206,-15.7702,0.774502,1.53382,-0.075791,1.06926,0.0610943,-0.054964,0.0223255,0.0652408,-0.0591105,0.183637,0.0139493,972,1067,18.958,-0.290588,20.5136,1.61034,6.07628,1.9734
-6.72066,-15.7695,0.768044,1.56332,-0.0705751,1.15859,0.0635265,-0.0567344,0.0246597,0.0683867,-0.0615945,0.194593,0.0135348,979,1067,19.4983,-0.431988,20.7217,1.43798,6.09899,1.96238
-6.06055,-15.769,0.768998,1.59401,-0.0710001,1.25991,0.0659103,-0.0584925,0.0273573,0.0716607,-0.0642428,0.207177,0.0150976,986,1067,20.0855,-0.532148,20.9011,1.30822,6.09815,1.93894
-5.40109,-15.7695,0.774465,1.6252,-0.0684112,1.36381,0.0682583,-0.0601879,0.0303946,0.0750876,-0.0670171,0.221016,0.0172517,993,1067,20.6864,-0.672358,21.0734,1.16133,6.08554,1.92874
-4.74211,-15.77,0.783799,1.65724,-0.045636,1.48677,0.0708564,-0.0619409,0.0338334,0.0789794,-0.0700639,0.235629,0.0171866,1000,1067,21.343,-1.06879,21.221,0.786794,6.06425,1.9109
-4.08095,-15.7688,0.785938,1.6933,-0.0234162,1.62928,0.0735551,-0.063637,0.0376503,0.0832084,-0.0732903,0.250987,0.0159994,1007,1067,22.0956,-1.4798,21.4218,0.374504,6.08144,1.8707
-3.41668,-15.7674,0.777113,1.72914,-0.00731894,1.78526,0.076011,-0.0662201,0.0419795,0.087477,-0.077686,0.266628,0.013608,1014,1067,22.8854,-1.82201,21.6556,0.0143329,6.15241,1.84818
-2.74765,-15.7649,0.75072,1.76373,0.00655637,1.95928,0.0784283,-0.0682472,0.0467535,0.0920636,-0.0818825,0.283772,0.0133743,1021,1067,23.7127,-2.15063,21.9331,-0.334607,6.30531,1.84127
-2.07673,-15.7619,0.718806,1.80211,0.0197075,2.14504,0.0808472,-0.0700992,0.0521286,0.0970997,-0.0863517,0.302225,0.0158239,1028,1067,24.6154,-2.47732,22.2691,-0.694892,6.48937,1.83449
-1.4058,-15.7591,0.689135,1.84395,0.0348277,2.33873,0.0827721,-0.0717302,0.0580028,0.102124,-0.0910817,0.322017,0.0210676,1035,1067,25.5801,-2.84491,22.6338,-1.07567,6.67171,1.82624
-0.737384,-15.7561,0.671883,1.85814,0.0523983,2.56281,0.0828718,-0.0726581,0.0642208,0.105962,-0.095748,0.345148,0.0211579,1042,1067,26.3388,-3.28984,22.6175,-1.52658,6.80962,1.78836
-0.0720179,-15.7556,0.66877,1.85987,0.0603223,2.81512,0.0806705,-0.0717935,0.0705066,0.108277,-0.0994003,0.3732,0.0205763,1049,1067,27.0511,-3.66464,22.3762,-1.87676,6.89474,1.7738
0.590275,-15.7572,0.679685,1.87282,0.0630466,3.07803,0.0764139,-0.0692291,0.0767317,0.109379,-0.102194,0.405769,0.0222234,1056,1067,27.9201,-3.97956,22.1932,-2.18328,6.92766,1.77411
1.251,-15.7609,0.698401,1.86498,0.0712851,3.33882,0.0708624,-0.0657312,0.0829759,0.110034,-0.104903,0.441066,0.0263196,1063,1067,28.5704,-4.3247,21.7721,-2.54582,6.93451,1.80324
1.91362,-15.7639,0.711284,1.83561,0.0679376,3.61329,0.0603492,-0.0581857,0.0852772,0.104932,-0.102768,0.481718,0.0250674,1070,1067,29.0412,-4.53812,21.1371,-2.8208,6.97385,1.83065
2.58021,-15.7636,0.71066,1.81238,0.0546778,3.9212,0.0488044,-0.0486454,0.0863217,0.0992034,-0.0990444,0.528461,0.0262549,1077,1067,29.6785,-4.75196,20.5897,-2.99604,7.07918,1.81459
3.24995,-15.7618,0.699683,1.79788,0.0444713,4.26056,0.0367771,-0.0387304,0.0866208,0.0935142,-0.0954675,0.579885,0.0283442,1084,1067,30.5028,-4.9891,20.1502,-3.2919,7.23653,1.78915
3.92086,-15.7609,0.686047,1.77749,0.0470813,4.55664,0.0248036,-0.0287651,0.0865686,0.0886367,-0.0925982,0.635369,0.0270547,1091,1067,31.1512,-5.35284,19.7407,-3.62401,7.41259,1.78571
4.59318,-15.7578,0.669241,1.74163,0.0655146,4.8223,0.0124631,-0.0185354,0.0869258,0.0852607,-0.0913329,0.697173,0.0300083,1098,1067,31.5555,-5.83849,19.2405,-4.15142,7.6107,1.74343
5.26404,-15.7547,0.66006,1.715,0.0875297,5.09443,-0.00230074,-0.00658319,0.0871889,0.0827733,-0.0916572,0.773121,0.042999,1105,1067,32.0829,-6.40176,18.8136,-4.70925,7.78439,1.68617
5.93805,-15.7518,0.640826,1.67271,0.101104,5.3514,-0.0200593,0.00726779,0.0866774,0.081352,-0.0941435,0.863573,0.0484185,1112,1067,32.4119,-6.80938,18.2959,-5.18266,8.00835,1.6533
6.61186,-15.75,0.6243,1.6159,0.107004,5.59536,-0.0407698,0.0228447,0.0846459,0.0814621,-0.0993873,0.96512,0.0397394,1119,1067,32.5608,-7.13783,17.6413,-5.52307,8.22829,1.63797
7.29575,-15.745,0.571971,1.55099,0.116727,5.80228,-0.0644874,0.0393891,0.0806235,0.0833556,-0.108454,1.07154,0.0328931,1126,1067,32.5221,-7.42219,17.1195,-5.90322,8.60887,1.62905
7.98272,-15.7383,0.51061,1.46122,0.118336,6.00823,-0.0898828,0.0570983,0.074545,0.0882873,-0.121072,1.17454,0.0323944,1133,1067,32.2269,-7.69913,16.3819,-6.12811,9.0363,1.60403
8.66942,-15.7327,0.45273,1.32762,0.106387,6.18441,-0.115971,0.0748684,0.0662079,0.0955882,-0.136691,1.2675,0.0330568,1140,1067,31.3947,-7.75484,15.2066,-6.20055,9.4566,1.59305
-33.938,-16.3383,-0.0900699,0.668012,-0.16891,0.120813,0.0208436,-0.0159412,0.000142751,0.0208442,-0.0159418,0.00388063,0.0190928,685,1074,7.51563,1.71031,22.5868,4.03672,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.678709,-0.171064,0.124675,0.0211795,-0.0159318,0.000202537,0.0211806,-0.0159329,0.00545734,0.0184298,692,1074,7.63811,1.74769,22.2329,4.02187,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.690901,-0.1748,0.13431,0.0216464,-0.0159454,0.000291314,0.0216486,-0.0159477,0.00774878,0.0169197,699,1074,7.78803,1.78801,21.9491,3.99504,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.705031,-0.181172,0.139927,0.0221978,-0.0159862,0.000382039,0.0222017,-0.01599,0.0100039,0.0155017,706,1074,7.95188,1.84874,21.672,4.02146,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.719619,-0.186345,0.149389,0.0227875,-0.0160619,0.000462907,0.022793,-0.0160674,0.0119132,0.0148677,713,1074,8.12808,1.90304,21.3858,4.03179,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.732536,-0.189763,0.153706,0.0233787,-0.0161825,0.000539099,0.0233861,-0.0161898,0.0136236,0.0146479,720,1074,8.27567,1.94451,21.1216,4.055,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.745491,-0.191386,0.147627,0.0239936,-0.0163513,0.000615492,0.024003,-0.0163607,0.015251,0.014953,727,1074,8.40253,1.97874,20.8901,4.07305,13.4786,2.24274
-29.4593,-16.357,0.130484,0.758785,-0.193048,0.139244,0.0246703,-0.0165656,0.00070855,0.0246825,-0.0165778,0.0171761,0.0142927,734,1074,8.52819,2.01746,20.6471,4.10087,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.77529,-0.193416,0.140366,0.0253975,-0.0168503,0.000804803,0.0254129,-0.0168656,0.0190404,0.0140297,741,1074,8.70687,2.01218,20.4998,4.08213,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.793541,-0.19505,0.149946,0.0261453,-0.017228,0.000917875,0.0261647,-0.0172474,0.0211496,0.0139299,748,1074,8.9217,2.01211,20.3683,4.09098,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.811672,-0.19596,0.162198,0.026935,-0.0176722,0.00107718,0.026961,-0.0176982,0.0241294,0.0137783,755,1074,9.1407,1.98978,20.2241,4.06795,12.1279,2.18104
-26.8829,-16.3607,0.19915,0.828035,-0.197442,0.170248,0.0277659,-0.0181912,0.00127414,0.0278012,-0.0182265,0.0276963,0.0128365,762,1074,9.33214,1.98872,20.0748,4.06497,11.8181,2.16191
-26.2395,-16.3636,0.22414,0.844207,-0.198034,0.176901,0.0285859,-0.0187893,0.00149121,0.0286328,-0.0188362,0.0314351,0.0125288,769,1074,9.51857,1.98117,19.9081,4.07347,11.4892,2.16411
-25.5951,-16.3664,0.245563,0.860289,-0.197641,0.186637,0.0293278,-0.0194552,0.0017412,0.0293899,-0.0195173,0.0356324,0.0125932,776,1074,9.71022,1.9592,19.7561,4.07557,11.182,2.17322
-24.9503,-16.369,0.266804,0.879037,-0.199058,0.200334,0.0299502,-0.0201744,0.00202161,0.0300316,-0.0202558,0.0402446,0.0131043,783,1074,9.93937,1.96417,19.632,4.07576,10.8829,2.17695
-24.3049,-16.3706,0.286487,0.900165,-0.200018,0.211967,0.0304299,-0.0209408,0.00232035,0.0305345,-0.0210454,0.0450465,0.013428,790,1074,10.1898,1.97048,19.5516,4.05072,10.5976,2.16245
-23.658,-16.3719,0.299969,0.922361,-0.20052,0.221776,0.030795,-0.0217465,0.00262806,0.0309262,-0.0218776,0.0498529,0.0132834,797,1074,10.4476,1.97811,19.5195,4.02324,10.3453,2.15308
-23.0117,-16.3736,0.318533,0.943958,-0.20069,0.229781,0.0311331,-0.0225798,0.0029421,0.0312937,-0.0227405,0.0545571,0.0131791,804,1074,10.6952,1.97217,19.4714,4.0061,10.0789,2.14356
-22.3653,-16.3756,0.338277,0.965989,-0.199659,0.238786,0.0314793,-0.0234322,0.00325761,0.0316719,-0.0236248,0.0590486,0.0133325,811,1074,10.9493,1.94743,19.4288,3.98199,9.81475,2.13618
-21.7204,-16.3778,0.367141,0.986454,-0.196543,0.25045,0.0318403,-0.0242931,0.00356484,0.0320658,-0.0245186,0.0631683,0.0134038,818,1074,11.1921,1.89764,19.3348,3.91899,9.51997,2.11513
-21.0747,-16.3801,0.393294,1.005,-0.191131,0.263476,0.0322186,-0.0251593,0.0038595,0.032477,-0.0254177,0.0668632,0.0124073,825,1074,11.4167,1.82284,19.2369,3.83663,9.24351,2.10226
-20.4267,-16.3813,0.410377,1.02247,-0.186273,0.279934,0.0326217,-0.0260314,0.00416457,0.0329159,-0.0263256,0.0705317,0.0121465,832,1074,11.6374,1.7522,19.1665,3.74956,9.01219,2.08408
-19.779,-16.3836,0.43038,1.04032,-0.18314,0.292054,0.0331265,-0.0269148,0.00450622,0.0334628,-0.0272511,0.0744958,0.0126772,839,1074,11.8532,1.70498,19.1036,3.70194,8.77561,2.0825
-19.1304,-16.3844,0.447682,1.0589,-0.182392,0.301755,0.0337788,-0.0278173,0.00490232,0.0341665,-0.028205,0.078926,0.0125747,846,1074,12.0719,1.68192,19.0723,3.65953,8.55803,2.05375
-18.4836,-16.3858,0.475411,1.08029,-0.182262,0.314925,0.034499,-0.0287513,0.00537815,0.034953,-0.0292054,0.084224,0.0121466,853,1074,12.329,1.66012,19.0281,3.61423,8.3042,2.01725
