 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.0354,-24.6051,-1.29501,0.00174434,0.0155188,-0.0122602,-0.000100902,0.000110488,-2.39139e-05,0.00011316,-0.000103573,-1.45954,0.0119003,909,1165,-0.0136595,-0.16276,11.6704,0.137259,11.627,0.287508
-12.3793,-24.6083,-1.28851,0.00103978,0.0157748,-0.00986921,-8.23041e-05,0.000109998,-4.73356e-05,0.000121018,-9.33243e-05,-1.34206,0.0113333,916,1165,-0.0158115,-0.174403,11.5605,0.173062,11.5291,0.32109
-11.7218,-24.61,-1.28591,0.00142795,0.0166342,-0.00852583,-4.63227e-05,0.000110319,-6.94291e-05,0.000136662,-7.26659e-05,-1.20815,0.0111799,923,1165,-0.00887082,-0.185018,11.4884,0.169682,11.4553,0.327906
-11.0625,-24.6111,-1.28982,0.00173307,0.0164842,-0.00595881,-1.69559e-05,0.000111085,-8.43462e-05,0.000152956,-5.88264e-05,-1.11002,0.0116441,930,1165,0.000380637,-0.177896,11.4479,0.166455,11.4163,0.333124
-10.4021,-24.6125,-1.29639,0.0018537,0.0165582,-0.00275032,-1.10567e-06,0.000105539,-0.000103484,0.000168631,-6.41976e-05,-1.02329,0.0116811,937,1165,0.00920443,-0.18038,11.4228,0.179721,11.3957,0.350966
-9.74192,-24.6147,-1.3001,0.0023262,0.0165436,-0.000752271,4.16028e-06,9.41954e-05,-0.000125666,0.000182663,-8.43078e-05,-0.957393,0.0114022,944,1165,0.0189508,-0.183828,11.3988,0.209156,11.3704,0.380018
-9.08458,-24.6183,-1.2896,0.00264127,0.0166813,-0.000366213,1.08336e-05,7.92615e-05,-0.00014134,0.00019047,-0.000100375,-0.904148,0.00983745,951,1165,0.0231148,-0.198422,11.324,0.254225,11.2929,0.413868
-8.42556,-24.6212,-1.28456,0.00203582,0.0160289,-0.00282836,2.18855e-05,6.20527e-05,-0.000144166,0.000187528,-0.000103589,-0.854607,0.00979205,958,1165,0.0108117,-0.192985,11.2747,0.295807,11.2459,0.442546
-7.76349,-24.6231,-1.29076,0.00125534,0.0150119,-0.00655022,3.2472e-05,4.36206e-05,-0.000141931,0.000180086,-0.000103994,-0.805025,0.0105901,965,1165,-0.00638451,-0.178438,11.2804,0.333847,11.2537,0.466837
-7.09999,-24.6255,-1.30122,0.000598159,0.0137487,-0.0114193,3.5544e-05,2.67724e-05,-0.000132867,0.000164098,-0.000101781,-0.7689,0.0116141,972,1165,-0.0251036,-0.152527,11.3144,0.387146,11.2865,0.510635
-6.43712,-24.6286,-1.30701,0.00135491,0.0146995,-0.0134022,2.75258e-05,1.37916e-05,-0.000103565,0.000124451,-8.31333e-05,-0.752293,0.0117169,979,1165,-0.0224008,-0.15798,11.3465,0.426397,11.3072,0.561543
-5.77353,-24.6315,-1.31386,0.00219393,0.0156382,-0.0140883,1.59643e-05,1.20223e-06,-5.73293e-05,6.63858e-05,-4.92192e-05,-0.721376,0.0113932,986,1165,-0.0156802,-0.169114,11.3892,0.466097,11.34,0.609192
-5.10957,-24.6326,-1.32017,0.00286467,0.0164219,-0.013707,4.11444e-06,-1.44969e-05,-1.32262e-05,1.09806e-05,-2.13631e-05,-0.478837,0.0105591,993,1165,-0.00807124,-0.181992,11.4344,0.468645,11.3788,0.616295
-4.4427,-24.6305,-1.33642,0.00270918,0.0164139,-0.012573,-4.68958e-06,-2.98784e-05,2.12085e-05,7.38214e-06,-4.19501e-05,0.51746,0.0100822,1000,1165,-0.00708777,-0.183045,11.5199,0.422527,11.4681,0.570807
-3.77611,-24.6314,-1.34965,0.00219272,0.0165522,-0.0112726,-6.24837e-06,-3.69287e-05,5.16109e-05,3.22539e-05,-7.5431e-05,0.640943,0.00974839,1007,1165,-0.00949387,-0.185668,11.5952,0.435579,11.5511,0.586406
-3.11094,-24.6352,-1.35521,0.00143841,0.0167445,-0.00994417,-4.55058e-06,-3.9128e-05,7.91076e-05,5.91355e-05,-0.000102814,0.677816,0.00926409,1014,1165,-0.0143039,-0.187642,11.6425,0.495287,11.6087,0.650499
-2.4453,-24.6404,-1.36088,0.00088849,0.015968,-0.00829932,-9.59352e-06,-3.86906e-05,9.57925e-05,7.27489e-05,-0.000121033,0.710036,0.00935989,1021,1165,-0.0158654,-0.17985,11.6987,0.594765,11.6737,0.743868
-1.78121,-24.6453,-1.35824,0.00135826,0.015754,-0.0053942,-1.91344e-05,-4.3146e-05,8.72195e-05,5.69017e-05,-0.000119182,0.717003,0.0096779,1028,1165,-0.00355405,-0.181306,11.737,0.668208,11.7118,0.816171
-1.11985,-24.6508,-1.34265,0.00188307,0.0159239,-0.0028862,-2.13876e-05,-5.22768e-05,5.87266e-05,2.38913e-05,-9.75558e-05,0.656814,0.00953268,1035,1165,0.0082825,-0.188115,11.7298,0.730306,11.7031,0.879393
-0.459395,-24.6546,-1.32156,0.00225859,0.0163784,-0.000732227,-1.13889e-05,-5.97329e-05,2.86146e-05,1.89686e-06,-7.30187e-05,0.434681,0.00912622,1042,1165,0.0176208,-0.197102,11.7068,0.743951,11.6795,0.897537
0.202875,-24.6588,-1.30617,0.0023176,0.0162662,-0.00262007,1.07246e-05,-6.44294e-05,2.49984e-06,1.08077e-05,-6.45125e-05,0.0332139,0.00902124,1049,1165,0.0132908,-0.198418,11.718,0.785677,11.6872,0.932175
0.869959,-24.6615,-1.30822,0.00202173,0.0163841,-0.00547547,3.38854e-05,-7.15085e-05,-1.91325e-05,3.72511e-05,-7.48742e-05,-0.174134,0.00917341,1056,1165,0.00260386,-0.196354,11.8084,0.818122,11.7764,0.964417
1.53967,-24.6642,-1.31883,0.00183833,0.0162281,-0.00872826,5.13949e-05,-8.11883e-05,-3.44613e-05,5.98171e-05,-8.96105e-05,-0.239698,0.00942904,1063,1165,-0.00793925,-0.186966,11.944,0.864894,11.9091,1.01166
2.20989,-24.6674,-1.32951,0.00123164,0.0158271,-0.00980629,6.39541e-05,-9.46895e-05,-3.20814e-05,7.01961e-05,-0.000100932,-0.192167,0.00963101,1070,1165,-0.0171855,-0.177639,12.0795,0.923691,12.0496,1.06929
2.8811,-24.6699,-1.34201,0.000766818,0.0154237,-0.00990949,7.46529e-05,-0.000105191,-1.79397e-05,7.64249e-05,-0.000106963,-0.0984587,0.00998355,1077,1165,-0.0223718,-0.169536,12.2308,0.97052,12.2058,1.11533
3.55546,-24.6714,-1.36477,0.000922698,0.0156065,-0.0106361,9.07584e-05,-0.000111018,-6.81534e-06,9.09883e-05,-0.000111248,-0.0337254,0.00962102,1084,1165,-0.0228799,-0.168847,12.4409,1.00804,12.4133,1.15615
4.22999,-24.6729,-1.38603,0.00140979,0.0159259,-0.0106677,0.000103587,-0.000110635,-3.11256e-07,0.000103587,-0.000110636,-0.00145296,0.00933106,1091,1165,-0.0181394,-0.178686,12.655,1.04924,12.6223,1.19432
4.90468,-24.6745,-1.4058,0.00189625,0.0157208,-0.0102776,0.000106331,-0.000105333,1.07532e-05,0.000106876,-0.000105878,0.0506293,0.00883642,1098,1165,-0.0121486,-0.186715,12.8699,1.09725,12.8329,1.23054
5.5773,-24.6765,-1.41557,0.00235143,0.0156525,-0.0105376,0.000108238,-9.96294e-05,2.80171e-05,0.000111948,-0.000103339,0.131654,0.00878792,1105,1165,-0.00826596,-0.190433,13.0511,1.13233,13.009,1.2599
6.25332,-24.6783,-1.43636,0.00219516,0.0161268,-0.0101895,0.000117942,-9.17438e-05,4.04848e-05,0.000125487,-9.92889e-05,0.184254,0.00880122,1112,1165,-0.00922812,-0.187941,13.2792,1.16182,13.2394,1.30264
6.93335,-24.6778,-1.47006,0.00156896,0.0167018,-0.00912998,0.000134858,-7.69578e-05,4.41513e-05,0.000143692,-8.57924e-05,0.197488,0.00902598,1119,1165,-0.0131645,-0.189586,13.5644,1.16478,13.5329,1.3181
7.61725,-24.6769,-1.51618,0.00151296,0.0170325,-0.00844624,0.000149872,-5.73436e-05,4.2069e-05,0.000158087,-6.55588e-05,0.192851,0.0103333,1126,1165,-0.012112,-0.19512,13.9167,1.18795,13.8868,1.34389
8.29895,-24.6783,-1.55184,0.0021578,0.0173016,-0.00936704,0.000147253,-3.62199e-05,3.45375e-05,0.000153539,-4.2506e-05,0.180036,0.0102793,1133,1165,-0.00815828,-0.196318,14.2416,1.24529,14.2036,1.4042
8.98045,-24.6806,-1.58455,0.00317446,0.0174502,-0.0113615,0.000126915,-1.83076e-05,2.12856e-05,0.000129971,-2.13632e-05,0.142577,0.0100196,1140,1165,-0.00331615,-0.193664,14.567,1.31352,14.5156,1.47494
9.6555,-24.6841,-1.59116,0.00270784,0.0175711,-0.00950579,9.92272e-05,-5.25637e-06,1.15834e-05,0.000100496,-6.52514e-06,0.109098,0.00851096,1147,1165,-0.00318809,-0.186973,14.7687,1.35556,14.725,1.52932
10.3229,-24.6904,-1.56781,0.00209133,0.0172266,-0.00755284,6.86544e-05,8.6064e-07,1.00849e-05,7.01228e-05,-6.07761e-07,0.144588,0.00773908,1154,1165,-0.00417575,-0.180413,14.8492,1.41666,14.8149,1.5929
10.9938,-24.6954,-1.55556,0.00224702,0.0168366,-0.00710615,4.57244e-05,2.68368e-06,1.37908e-05,4.9764e-05,-1.35592e-06,0.284949,0.00774615,1161,1165,-0.00134345,-0.18061,14.9952,1.47823,14.9599,1.64664
11.6695,-24.6978,-1.55896,0.00297397,0.0168504,-0.0108639,2.85144e-05,-3.36752e-06,1.72601e-05,3.60687e-05,-1.09218e-05,0.412555,0.00767783,1168,1165,-0.00458922,-0.183781,15.2276,1.51116,15.1797,1.6703
12.3482,-24.6995,-1.57124,0.00308715,0.0166153,-0.0119009,1.35121e-05,-1.51841e-05,1.92878e-05,2.32033e-05,-2.48753e-05,0.465607,0.00755675,1175,1165,-0.00650372,-0.186896,15.4954,1.54397,15.4453,1.69321
13.0304,-24.7001,-1.59439,0.00289248,0.0163888,-0.0114438,5.95162e-06,-3.73e-05,2.58553e-05,1.8033e-05,-4.93813e-05,0.437121,0.00762891,1182,1165,-0.00735889,-0.187609,15.8123,1.56701,15.7651,1.71134
13.7116,-24.702,-1.61156,0.00251718,0.015774,-0.0106375,9.61406e-06,-6.39162e-05,3.40122e-05,2.29339e-05,-7.72361e-05,0.373261,0.00800368,1189,1165,-0.00894643,-0.181041,16.109,1.60966,16.067,1.74876
14.3916,-24.7047,-1.62278,0.00236901,0.0155507,-0.00913652,2.53131e-05,-9.35912e-05,3.99695e-05,3.74997e-05,-0.000105778,0.295945,0.00831169,1196,1165,-0.00626669,-0.179113,16.3898,1.65197,16.3515,1.79074
15.0701,-24.7078,-1.62676,0.00244254,0.0155233,-0.00777987,4.70984e-05,-0.000122485,4.25617e-05,5.7181e-05,-0.000132568,0.232605,0.00857009,1203,1165,-0.00171548,-0.175079,16.6504,1.68437,16.6132,1.82884
15.7473,-24.7117,-1.62388,0.00211563,0.0153635,-0.00548189,6.63146e-05,-0.000149672,4.01853e-05,7.35489e-05,-0.000156906,0.178117,0.00933938,1210,1165,0.0015064,-0.17177,16.8844,1.72452,16.8534,1.8727
16.4244,-24.7154,-1.61912,0.00206441,0.0151813,-0.00291289,7.97666e-05,-0.000175178,3.60682e-05,8.47711e-05,-0.000180182,0.137871,0.00923985,1217,1165,0.00841419,-0.174577,17.1208,1.76369,17.0937,1.90948
17.1006,-24.7193,-1.60944,0.00207273,0.0149653,-0.00374539,9.43085e-05,-0.000197562,2.47302e-05,9.6389e-05,-0.000199643,0.0839325,0.00862946,1224,1165,0.0060437,-0.172964,17.3492,1.80021,17.3211,1.94163
17.777,-24.7229,-1.59854,0.00203953,0.0154563,-0.00626417,0.000108018,-0.000215958,7.32616e-06,0.000108184,-0.000216123,0.0225979,0.00840699,1231,1165,-0.00195903,-0.181984,17.5819,1.82578,17.5512,1.96438
18.4571,-24.7255,-1.59895,0.00307021,0.0159557,-0.0111348,0.000115256,-0.000226535,-6.69334e-06,0.000115388,-0.000226666,-0.0195731,0.00849211,1238,1165,-0.00603006,-0.185973,17.885,1.84789,17.8377,1.98492
19.1385,-24.7285,-1.60163,0.00365683,0.0157067,-0.0136527,0.000112499,-0.000225593,-1.42003e-05,0.000113094,-0.000226189,-0.0419028,0.00888252,1245,1165,-0.00760974,-0.185999,18.1979,1.89,18.1416,2.01748
19.8214,-24.7316,-1.6079,0.00403784,0.0152818,-0.0137405,0.000102189,-0.000211367,-1.86243e-05,0.000103292,-0.00021247,-0.0591199,0.00886698,1252,1165,-0.0040609,-0.182094,18.5288,1.93716,18.4687,2.05926
20.5048,-24.7353,-1.61381,0.00410707,0.0156173,-0.0132324,8.67684e-05,-0.000188961,-2.26352e-05,8.86142e-05,-0.000190807,-0.0813659,0.00856368,1259,1165,-0.00212599,-0.177841,18.8622,1.97662,18.8021,2.11104
21.1866,-24.7403,-1.61265,0.00378529,0.0162031,-0.0114165,6.51449e-05,-0.000164178,-2.21383e-05,6.72625e-05,-0.000166296,-0.095364,0.00865218,1266,1165,-0.000322836,-0.175702,19.1676,2.02647,19.113,2.17854
21.8619,-24.7466,-1.58778,0.00360966,0.0166108,-0.010107,4.27635e-05,-0.00013697,-1.09472e-05,4.34278e-05,-0.000137634,-0.0606096,0.00852229,1273,1165,0.00153537,-0.175916,19.3818,2.0726,19.3307,2.23525
22.5328,-24.7537,-1.54655,0.00361755,0.0166495,-0.0106351,2.89469e-05,-0.000109353,1.00231e-05,2.96695e-05,-0.000110075,0.0719725,0.00831617,1280,1165,-0.000188976,-0.179748,19.538,2.12242,19.4864,2.28118
23.2032,-24.7608,-1.50201,0.00333675,0.0164883,-0.0117901,2.51058e-05,-8.08321e-05,3.05539e-05,3.32863e-05,-8.90125e-05,0.261603,0.00818899,1287,1165,-0.00673397,-0.181163,19.6857,2.16817,19.636,2.32018
23.8813,-24.7662,-1.48195,0.00350442,0.016309,-0.0127799,2.82146e-05,-5.83588e-05,5.08447e-05,5.1703e-05,-8.18472e-05,0.432759,0.00846653,1294,1165,-0.00819633,-0.179488,19.9506,2.21416,19.8983,2.36238
24.5652,-24.7699,-1.47909,0.00388164,0.0164406,-0.0142952,4.3766e-05,-3.49643e-05,6.09944e-05,7.69951e-05,-6.81934e-05,0.498835,0.00895485,1301,1165,-0.00925283,-0.180688,20.3002,2.25282,20.2425,2.40003
25.25,-24.774,-1.47776,0.00382738,0.0169339,-0.0150701,6.64754e-05,-1.46676e-05,6.47889e-05,0.000102348,-5.05399e-05,0.505663,0.00906088,1308,1165,-0.0125731,-0.183477,20.6588,2.29358,20.6011,2.44716
25.9322,-24.7785,-1.4656,0.00327577,0.01699,-0.0147208,9.49513e-05,5.84825e-06,6.31065e-05,0.000127648,-2.68483e-05,0.478036,0.00893379,1315,1165,-0.0173896,-0.187775,20.9727,2.33205,20.9215,2.48309
26.6159,-24.7828,-1.45708,0.00286685,0.0169596,-0.0133099,0.000128237,2.55897e-05,5.68994e-05,0.00015354,2.86636e-07,0.418436,0.00882323,1322,1165,-0.017405,-0.192135,21.3108,2.37339,21.2656,2.52186
27.3004,-24.7871,-1.44915,0.00284408,0.0167084,-0.00899794,0.000171601,3.94092e-05,3.19077e-05,0.000178899,3.21105e-05,0.224876,0.00853254,1329,1165,-0.00432473,-0.199146,21.6607,2.4178,21.6202,2.56122
27.9874,-24.7908,-1.44743,0.0035095,0.0170034,-0.00853644,0.000223643,5.51706e-05,-2.84452e-05,0.000228316,5.04975e-05,-0.16283,0.00833891,1336,1165,0.00364013,-0.204492,22.0569,2.45277,22.0097,2.59809
-27.3104,-25.1411,-1.82475,0.00315481,0.015317,-0.00367813,-0.000186247,-4.33505e-05,-0.000793287,0.000681699,-0.000911297,-0.83031,0.0128178,755,1172,0.0234141,-0.179003,17.0305,-0.943017,16.987,-0.798617
-26.6594,-25.1432,-1.8331,0.00286862,0.0143848,-0.00135514,-9.66273e-05,0.000171551,-0.000551612,0.000605138,-0.000530214,-0.904628,0.0124102,762,1172,0.0251709,-0.174095,16.8262,-0.891094,16.7909,-0.758082
-26.0075,-25.1448,-1.84373,0.0024153,0.0140997,-0.0028955,-4.05277e-05,0.000333723,-0.000327164,0.000523496,-0.000230301,-1.04517,0.0128001,769,1172,0.0171176,-0.171083,16.6454,-0.853209,16.6115,-0.726048
-25.3578,-25.1479,-1.84124,0.00230903,0.0141493,-0.00955067,-1.60758e-05,0.000432186,-0.000159456,0.00048312,-6.70104e-05,-1.26161,0.01332,776,1172,0.00213248,-0.149941,16.4317,-0.821856,16.3851,-0.683223
-24.7095,-25.1535,-1.82994,0.00235463,0.0135633,-0.0143832,-1.99862e-05,0.000472677,-3.95158e-05,0.000475827,-2.31356e-05,-1.49127,0.0137769,783,1172,-0.00746483,-0.121843,16.1856,-0.748002,16.1287,-0.601485
-24.0626,-25.1586,-1.80893,0.0031592,0.0121264,-0.0110261,-2.27176e-05,0.000463064,4.66679e-05,0.000467507,-2.71602e-05,1.47589,0.014241,790,1172,0.00834564,-0.089199,15.8978,-0.701639,15.8398,-0.547233
-23.4153,-25.1627,-1.78902,0.00357806,0.0109747,0.000721006,1.98159e-07,0.000414694,0.000103434,0.000439072,-2.4179e-05,1.33934,0.0137444,797,1172,0.0377487,-0.0811052,15.601,-0.670162,15.563,-0.512537
-22.7682,-25.1654,-1.76552,0.00302512,0.0122093,0.00741047,3.45442e-05,0.000336604,0.000128891,0.000384127,-1.29781e-05,1.21756,0.0129845,804,1172,0.0457271,-0.116395,15.2979,-0.674446,15.2791,-0.514734
-22.1213,-25.1695,-1.73985,0.00185434,0.0144025,0.00804155,5.3358e-05,0.000261443,0.000124559,0.000319696,-4.89464e-06,1.13334,0.012774,811,1172,0.0340701,-0.161981,14.9985,-0.653369,14.9928,-0.491559
-21.4766,-25.175,-1.70223,0.00135307,0.0159543,0.00366003,4.40717e-05,0.000181073,9.69503e-05,0.000231281,-6.13601e-06,1.09295,0.0117587,818,1172,0.0189692,-0.187228,14.6736,-0.620871,14.664,-0.458607
-20.8316,-25.1814,-1.66432,0.00165697,0.0162567,-0.00176486,2.10122e-05,0.00010089,6.06823e-05,0.000133597,-1.16949e-05,1.07645,0.010947,825,1172,0.0103986,-0.19131,14.3644,-0.56113,14.3407,-0.405665
-20.1857,-25.1877,-1.62921,0.0021094,0.0161535,-0.00552929,3.22296e-06,2.91059e-05,3.12543e-05,4.99921e-05,-1.76632e-05,0.981686,0.0104715,832,1172,0.00699243,-0.186181,14.0719,-0.503463,14.0361,-0.351429
-19.5397,-25.1942,-1.59309,0.00274307,0.0157059,-0.00749743,-4.18695e-06,-2.70066e-05,-2.90448e-08,-4.18692e-06,-2.70067e-05,-0.00127279,0.0114911,839,1172,0.00943983,-0.179172,13.7805,-0.439743,13.7344,-0.293652
-18.8919,-25.1984,-1.56435,0.00334531,0.0145761,-0.00748467,-1.24967e-05,-6.46503e-05,-4.24484e-05,1.12448e-05,-8.83918e-05,-0.509958,0.012136,846,1172,0.0160415,-0.157825,13.5233,-0.417265,13.4711,-0.273821
-18.2448,-25.2023,-1.53054,0.00386844,0.0141977,-0.00639365,-2.59111e-05,-8.07453e-05,-8.27217e-05,3.38187e-05,-0.000140475,-0.625376,0.0121646,853,1172,0.0240013,-0.156804,13.2497,-0.409045,13.1942,-0.270904
-17.5977,-25.2063,-1.4955,0.00460309,0.0142443,-0.00339148,-4.59637e-05,-7.74496e-05,-0.000101109,4.06203e-05,-0.000164034,-0.708167,0.0123964,860,1172,0.0384222,-0.167311,12.9766,-0.399135,12.9194,-0.265617
-16.9457,-25.2099,-1.48185,0.00371893,0.0149028,-0.00326981,-7.16903e-05,-5.97998e-05,-9.3299e-05,2.77432e-05,-0.000159233,-0.817216,0.0119519,867,1172,0.0289776,-0.186803,12.788,-0.362338,12.7403,-0.234182
-16.2904,-25.2141,-1.48218,0.00236054,0.0156442,-0.00529144,-9.74483e-05,-3.5976e-05,-7.25568e-05,1.20863e-05,-0.000145511,-0.985747,0.010976,874,1172,0.00962742,-0.19504,12.6635,-0.298486,12.6261,-0.16615
-15.6348,-25.2187,-1.48191,0.00113753,0.0161308,-0.00743781,-0.000112771,-1.2729e-05,-5.44398e-05,1.1181e-05,-0.000136681,-1.15696,0.0100337,881,1172,-0.00852277,-0.191803,12.5452,-0.233632,12.5166,-0.0910923
-14.9789,-25.223,-1.4812,0.0010865,0.0163699,-0.0102443,-0.000111323,1.13673e-05,-4.07154e-05,2.36493e-05,-0.000123605,-1.27782,0.0100192,888,1172,-0.0156615,-0.179569,12.4461,-0.178855,12.4128,-0.0235013
-14.324,-25.2279,-1.47403,0.00170825,0.0164303,-0.0108427,-0.000105312,3.6752e-05,-2.63038e-05,4.14659e-05,-0.000110026,-1.39347,0.0108044,895,1172,-0.0105742,-0.169826,12.3302,-0.120392,12.2894,0.045216
-13.6677,-25.2321,-1.47143,0.00183506,0.0156849,-0.00761936,-0.000101464,5.87848e-05,-1.63182e-05,6.04296e-05,-0.000103109,-1.47034,0.0121162,902,1172,-0.00173943,-0.161197,12.2286,-0.0561996,12.1926,0.107532
-13.0108,-25.2359,-1.46956,0.00192742,0.0156418,-0.00664858,-9.67994e-05,7.43048e-05,-2.19124e-05,7.70664e-05,-9.95611e-05,-1.44543,0.0123439,909,1172,0.00137353,-0.165949,12.1414,0.00217289,12.1064,0.161743
-12.3548,-25.239,-1.46132,0.00126168,0.0153219,-0.00431742,-7.3635e-05,8.36201e-05,-4.26502e-05,9.44427e-05,-8.44576e-05,-1.32229,0.0118003,916,1172,-0.000300489,-0.172105,12.0251,0.0382435,12.0015,0.188554
-11.6953,-25.2402,-1.46726,0.00144528,0.0155932,-0.00314755,-3.33629e-05,9.21125e-05,-6.22907e-05,0.000117784,-5.90342e-05,-1.17988,0.0108842,923,1172,0.00425919,-0.178468,11.987,0.0474435,11.9637,0.199033
-11.0343,-25.2409,-1.4777,0.00156437,0.015683,-0.00260781,-2.32257e-06,0.000100846,-7.27495e-05,0.000138444,-3.99203e-05,-1.09379,0.0107866,930,1172,0.00672677,-0.174684,11.9758,0.0477594,11.9522,0.206078
-10.3724,-25.2418,-1.49041,0.00174388,0.015794,-0.00133372,1.15935e-05,0.000101239,-8.60703e-05,0.000153459,-4.06258e-05,-1.02546,0.0113453,937,1172,0.0115876,-0.176085,11.9807,0.0581826,11.9576,0.219687
-9.71151,-25.244,-1.49631,0.00208779,0.015811,-0.00116119,1.30455e-05,9.26261e-05,-0.000103027,0.000163279,-5.76076e-05,-0.969681,0.0115631,944,1172,0.0155968,-0.176218,11.9682,0.0882692,11.9417,0.250306
-9.05477,-25.2485,-1.48237,0.0019496,0.016161,-0.00145396,1.49926e-05,7.71605e-05,-0.000114792,0.000165003,-7.28499e-05,-0.91762,0.0107434,951,1172,0.013242,-0.197797,11.8753,0.15122,11.8498,0.298402
-8.39787,-25.252,-1.46732,0.00198828,0.0160778,-0.00199721,2.01579e-05,5.73144e-05,-0.000115181,0.000155405,-7.79331e-05,-0.865358,0.0107214,958,1172,0.0122709,-0.206084,11.788,0.184883,11.7612,0.320892
-7.7358,-25.2541,-1.47281,0.00170042,0.015671,-0.00603858,2.4608e-05,3.4691e-05,-0.000112012,0.000141774,-8.24756e-05,-0.807887,0.0109216,965,1172,-0.000623671,-0.199045,11.7967,0.221535,11.7661,0.348981
-7.07093,-25.256,-1.48835,0.0014842,0.015028,-0.0113933,2.20806e-05,1.19709e-05,-0.000103081,0.000120231,-8.61793e-05,-0.760899,0.0110891,972,1172,-0.0160056,-0.177754,11.8579,0.261659,11.8206,0.387674
-6.40724,-25.2588,-1.49685,0.0018601,0.0153413,-0.0146319,9.42077e-06,-6.88942e-06,-7.42304e-05,7.59427e-05,-7.34113e-05,-0.730687,0.0110119,979,1172,-0.0202807,-0.173328,11.8996,0.304141,11.8529,0.435977
-5.74369,-25.2622,-1.50276,0.00245273,0.016083,-0.0171805,-6.09771e-06,-2.37631e-05,-2.84187e-05,1.48293e-05,-4.46901e-05,-0.634728,0.0107348,986,1172,-0.0207601,-0.178072,11.939,0.351557,11.8818,0.490316
-5.07996,-25.2623,-1.50723,0.00289842,0.0165625,-0.0187147,-2.02058e-05,-4.15556e-05,1.39788e-05,-1.32921e-05,-4.84693e-05,0.459307,0.0106637,993,1172,-0.0202725,-0.18131,11.9778,0.329661,11.9136,0.472888
-4.41226,-25.2617,-1.52634,0.00281517,0.0164898,-0.0176823,-2.89367e-05,-5.71419e-05,4.33785e-05,2.57407e-06,-8.86527e-05,0.628235,0.0109848,1000,1172,-0.0188279,-0.17959,12.0758,0.318432,12.0144,0.463575
-3.74505,-25.2637,-1.54146,0.00233499,0.0166728,-0.0149861,-2.9073e-05,-6.25176e-05,6.75989e-05,2.38412e-05,-0.000115432,0.664145,0.0107861,1007,1172,-0.0174031,-0.182628,12.1568,0.35244,12.1052,0.502929
-3.07961,-25.268,-1.54743,0.00182887,0.0170819,-0.0129117,-2.54789e-05,-6.06976e-05,9.04833e-05,4.90926e-05,-0.000135269,0.689292,0.0100092,1014,1172,-0.0178117,-0.189038,12.2073,0.420077,12.1645,0.576401
-2.41544,-25.2739,-1.54629,0.00150609,0.01666,-0.0127033,-2.8091e-05,-5.35251e-05,0.000104326,6.42901e-05,-0.000145906,0.724749,0.00964183,1021,1172,-0.0207908,-0.188187,12.2398,0.523857,12.2011,0.672235
-1.75071,-25.2781,-1.54547,0.00181731,0.0159658,-0.00782953,-3.46537e-05,-4.87648e-05,9.42927e-05,5.28471e-05,-0.000136266,0.748055,0.00988051,1028,1172,-0.00505669,-0.190175,12.2811,0.592385,12.2473,0.73202
-1.0886,-25.2831,-1.53212,0.00212425,0.015377,-0.00291188,-3.37122e-05,-4.89707e-05,6.32462e-05,2.23632e-05,-0.000105046,0.725374,0.00987764,1035,1172,0.0108554,-0.190449,12.2776,0.652349,12.2483,0.787251
-0.427584,-25.2876,-1.51263,0.00207706,0.0151887,0.00188742,-1.98843e-05,-4.83264e-05,2.98216e-05,-1.06649e-06,-6.71442e-05,0.562911,0.009731,1042,1172,0.0227679,-0.194686,12.2525,0.688589,12.2315,0.823315
0.23515,-25.2926,-1.49842,0.00201227,0.0153033,0.000892972,5.7808e-06,-4.83907e-05,1.81171e-06,5.84132e-06,-4.84513e-05,0.0333942,0.00999116,1049,1172,0.0194551,-0.196072,12.2661,0.742486,12.2441,0.87657
0.90282,-25.2951,-1.50204,0.00171603,0.0157642,-0.00347661,3.15289e-05,-5.35065e-05,-1.99213e-05,3.59645e-05,-5.79421e-05,-0.219083,0.0107092,1056,1172,0.00476516,-0.196111,12.3657,0.769894,12.3402,0.906417
1.57394,-25.2976,-1.51747,0.00187217,0.0162522,-0.0081886,5.06872e-05,-6.31603e-05,-3.42693e-05,6.02066e-05,-7.26797e-05,-0.270952,0.0111891,1063,1172,-0.00619884,-0.195245,12.5278,0.813816,12.4934,0.953837
2.24478,-25.3011,-1.52982,0.00179914,0.0157969,-0.00894747,6.5051e-05,-7.61743e-05,-3.24013e-05,7.213e-05,-8.32533e-05,-0.215099,0.0108321,1070,1172,-0.00898047,-0.184373,12.6757,0.879585,12.6411,1.01941
2.91566,-25.3044,-1.5403,0.00125252,0.0152001,-0.00817478,7.91976e-05,-8.53144e-05,-2.15949e-05,8.1985e-05,-8.81019e-05,-0.12837,0.0104665,1077,1172,-0.0126299,-0.173298,12.8162,0.937601,12.7888,1.077
3.5888,-25.3066,-1.55755,0.00108803,0.0154319,-0.00780314,9.98359e-05,-9.07904e-05,-1.46678e-05,0.000100958,-9.19124e-05,-0.0763462,0.00979313,1084,1172,-0.0135484,-0.173948,12.9981,0.976481,12.9731,1.12075
