 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.56795,-15.124,0.820867,0.746449,0.634777,-1.48953,0.0439306,-0.0277857,0.0699951,0.0867181,-0.0705731,0.548681,0.0219717,1077,1060,3.68956,-5.20686,17.1335,-3.39319,6.86722,1.83199
3.23864,-15.1227,0.805882,0.75613,0.713362,-1.66717,0.0344129,-0.0260214,0.0745793,0.0846641,-0.0762726,0.592921,0.02426,1084,1060,3.26859,-5.85818,17.6622,-4.04638,7.04125,1.82619
3.91289,-15.1202,0.779171,0.732364,0.79464,-1.87105,0.0218615,-0.0225731,0.0781848,0.0809244,-0.081636,0.646965,0.0251125,1091,1060,2.42253,-6.52546,17.9258,-4.68282,7.27308,1.82008
-34.5844,-15.7044,-0.0178616,0.13013,0.0584933,-0.0518355,0.00281666,-0.00114885,0.000652973,0.00292141,-0.0012536,0.15907,0.0171315,678,1067,1.30633,-0.603493,17.6922,2.00377,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.131025,0.0579145,-0.0503816,0.00285443,-0.000960633,0.000642144,0.00295961,-0.00106582,0.16236,0.0165206,685,1067,1.31742,-0.581633,17.2246,2.03985,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.132635,0.0566741,-0.0418824,0.00281426,-0.0008283,0.000707745,0.00294694,-0.000960982,0.185319,0.0163261,692,1067,1.34987,-0.568009,16.7836,2.03272,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.13543,0.0554631,-0.0324741,0.00283336,-0.000747702,0.000795687,0.0030022,-0.000916538,0.209088,0.0157766,699,1067,1.39714,-0.566411,16.3871,1.9898,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.138151,0.0538125,-0.0255178,0.00290653,-0.000699878,0.000869809,0.00310536,-0.000898701,0.224721,0.015131,706,1067,1.43921,-0.557022,15.953,1.95647,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.140155,0.0527409,-0.0220296,0.00300842,-0.00067045,0.00093195,0.00323104,-0.000893065,0.234477,0.014496,713,1067,1.46679,-0.543634,15.5295,1.9181,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.140764,0.0527842,-0.0250535,0.00311613,-0.000656887,0.0009876,0.00335901,-0.000899761,0.241138,0.0146483,720,1067,1.46626,-0.528491,15.1356,1.8879,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.142044,0.0560809,-0.0356513,0.00322907,-0.000652108,0.00102679,0.00348398,-0.000907012,0.243333,0.0151298,727,1067,1.45727,-0.557168,14.8132,1.83766,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.143355,0.058485,-0.046245,0.0033461,-0.000656489,0.00106037,0.00360966,-0.000920048,0.243617,0.0147019,734,1067,1.44848,-0.577591,14.4901,1.84645,12.8825,2.43354
-28.823,-15.7268,0.246757,0.145763,0.0610804,-0.0525435,0.00347357,-0.00066727,0.00109335,0.00374453,-0.000938227,0.242929,0.0144364,741,1067,1.45979,-0.611125,14.2306,1.82152,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.149707,0.0592146,-0.0528537,0.00359387,-0.000677015,0.00112605,0.00387258,-0.00095572,0.24263,0.014436,748,1067,1.50044,-0.574303,13.9838,1.84277,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.153053,0.058508,-0.0565681,0.00367838,-0.000685862,0.00117535,0.00397478,-0.000982269,0.247035,0.0144131,755,1067,1.52745,-0.556095,13.6986,1.80337,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.156444,0.057918,-0.0532985,0.00375066,-0.000698468,0.0012353,0.00407062,-0.00101844,0.253451,0.0139411,762,1067,1.56916,-0.558568,13.3901,1.77866,11.6304,2.35771
-26.248,-15.7328,0.328627,0.159381,0.0576759,-0.0462797,0.00384616,-0.000709466,0.00129526,0.00418867,-0.00105198,0.258521,0.0139028,769,1067,1.6137,-0.577532,13.0773,1.77662,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.161146,0.0578534,-0.0423868,0.00396026,-0.00071698,0.00134805,0.00432097,-0.00107769,0.261455,0.0134537,776,1067,1.63914,-0.59011,12.7967,1.77352,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.162741,0.0583186,-0.0434413,0.00407179,-0.000721633,0.00140327,0.00445238,-0.00110222,0.264844,0.012798,783,1067,1.65241,-0.588811,12.5038,1.76794,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.164674,0.0588429,-0.0442102,0.00415743,-0.000726289,0.00147428,0.00456797,-0.00113683,0.271588,0.0121905,790,1067,1.66987,-0.57857,12.2015,1.73959,10.3741,2.33791
-23.668,-15.7427,0.410714,0.168472,0.0583221,-0.0368262,0.00421711,-0.000732356,0.00156677,0.00467139,-0.00118663,0.282204,0.0125532,797,1067,1.72483,-0.56517,11.9831,1.7415,10.131,2.35813
-23.0203,-15.7438,0.422009,0.171513,0.0582859,-0.0294044,0.00430176,-0.000744916,0.00167661,0.00480798,-0.00125114,0.29323,0.012865,804,1067,1.77181,-0.578532,11.7638,1.73326,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.173758,0.0590654,-0.0291188,0.00443963,-0.000763321,0.00178169,0.00499126,-0.00131495,0.300252,0.0129839,811,1067,1.79488,-0.602364,11.541,1.7173,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.175682,0.0595673,-0.0298678,0.00462311,-0.000784081,0.00187133,0.00520757,-0.00136854,0.302723,0.0127928,818,1067,1.81234,-0.617266,11.2794,1.67757,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.178575,0.0598672,-0.0283685,0.00484144,-0.00080547,0.00195243,0.00545075,-0.00141478,0.3025,0.0118596,825,1067,1.84507,-0.622371,11.0453,1.64532,9.10261,2.25505
-20.433,-15.7473,0.501629,0.181616,0.0597758,-0.0263113,0.00508851,-0.000828088,0.00204585,0.00572702,-0.0014666,0.302521,0.0116208,832,1067,1.88067,-0.620733,10.8509,1.61335,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.184103,0.0596742,-0.0263132,0.00537977,-0.000851779,0.00216621,0.0060588,-0.00153081,0.303762,0.0117165,839,1067,1.9058,-0.618249,10.6512,1.5858,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.187173,0.0605571,-0.029937,0.00571253,-0.000874387,0.00231146,0.00644272,-0.00160458,0.305978,0.0118354,846,1067,1.92893,-0.627627,10.4409,1.56141,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.191104,0.0613514,-0.0308296,0.00610409,-0.000899271,0.0024771,0.00689168,-0.00168686,0.307839,0.0121406,853,1067,1.9673,-0.638288,10.2199,1.53312,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.195855,0.0617717,-0.026406,0.00657238,-0.000931307,0.00265978,0.00741953,-0.00177846,0.308346,0.0130569,860,1067,2.02636,-0.648792,10.0588,1.51973,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.200334,0.0610446,-0.0192826,0.00709433,-0.000970739,0.00286545,0.00800872,-0.00188514,0.308897,0.0127306,867,1067,2.08894,-0.652954,9.88399,1.49815,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.204084,0.0611204,-0.0163437,0.00767535,-0.00101523,0.00310142,0.00866863,-0.00200851,0.309945,0.012083,874,1067,2.13411,-0.663879,9.74371,1.47358,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.206288,0.0623278,-0.0177191,0.00836708,-0.00106829,0.00337647,0.00945087,-0.00215207,0.310594,0.0109926,881,1067,2.1527,-0.679207,9.55964,1.43557,7.34102,2.06392
-15.244,-15.7588,0.671192,0.210214,0.0644337,-0.0157486,0.00919507,-0.00113279,0.00369208,0.0103792,-0.0023169,0.310353,0.0107882,888,1067,2.19709,-0.691125,9.40995,1.38586,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.216736,0.0664907,-0.0105433,0.0101428,-0.00121491,0.0040386,0.0114324,-0.00250453,0.309089,0.0111887,895,1067,2.2767,-0.704192,9.31653,1.36457,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.224036,0.0684499,-0.0057494,0.0112139,-0.00132466,0.0044173,0.0126138,-0.00272457,0.3069,0.0116325,902,1067,2.36371,-0.720018,9.25094,1.34593,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.231999,0.0708584,-0.00305832,0.0124156,-0.00146518,0.00483212,0.0139321,-0.00298165,0.304096,0.0116022,909,1067,2.45272,-0.745135,9.25643,1.32028,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.240233,0.0731178,-0.0023099,0.0137719,-0.00164101,0.00530004,0.0154185,-0.00328762,0.301225,0.0113975,916,1067,2.54001,-0.770078,9.29079,1.27863,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.248477,0.0751475,0.000349905,0.0153448,-0.00185582,0.00583933,0.0171398,-0.00365085,0.298236,0.0113931,923,1067,2.63196,-0.795807,9.28205,1.21339,6.64454,2.04052
-11.3193,-15.765,0.718426,0.257452,0.0782028,0.00231855,0.017133,-0.00211471,0.00646495,0.0191029,-0.00408457,0.295761,0.0114801,930,1067,2.72983,-0.837551,9.22916,1.17889,6.49868,2.03419
-10.6702,-15.7685,0.754245,0.268803,0.0824126,-0.00143857,0.0190847,-0.00242467,0.00717696,0.0212595,-0.00459948,0.294232,0.0111415,937,1067,2.83899,-0.886646,9.15714,1.13629,6.29795,2.0252
-10.0192,-15.7713,0.783661,0.280594,0.0871875,-0.00920353,0.0211995,-0.00281772,0.0079964,0.0236182,-0.00523648,0.293732,0.0115535,944,1067,2.9427,-0.935066,9.13134,1.08792,6.13158,2.01496
-9.36255,-15.7721,0.789914,0.294235,0.0921646,-0.0179817,0.0234701,-0.00334329,0.00892939,0.0261716,-0.00604477,0.293784,0.0123792,951,1067,3.06302,-0.984977,9.23178,1.04331,6.0703,2.00893
-8.70319,-15.7715,0.786283,0.310534,0.0993998,-0.0274357,0.0258565,-0.00391114,0.00994468,0.0288731,-0.00692773,0.294516,0.0127585,958,1067,3.20886,-1.05601,9.41107,0.965255,6.0584,1.99569
-8.0421,-15.7709,0.777118,0.326325,0.107009,-0.0384532,0.0283335,-0.00457183,0.0110685,0.0317102,-0.0079485,0.296101,0.0122727,965,1067,3.34481,-1.12715,9.61831,0.892251,6.07726,1.99203
-7.38206,-15.7702,0.774502,0.345122,0.117093,-0.0540752,0.0309256,-0.00533299,0.0123205,0.0347158,-0.00912325,0.298449,0.0116205,972,1067,3.50015,-1.224,9.84572,0.786528,6.07628,1.9734
-6.72066,-15.7695,0.768044,0.368262,0.128169,-0.0778509,0.0336502,-0.00618729,0.013726,0.0379215,-0.0104586,0.301685,0.011553,979,1067,3.68025,-1.32357,10.1566,0.686991,6.09899,1.96238
-6.06055,-15.769,0.768998,0.391365,0.140205,-0.10517,0.0365335,-0.00722533,0.0153515,0.0413819,-0.0120737,0.305913,0.0117265,986,1067,3.84988,-1.42781,10.4491,0.566593,6.09815,1.93894
-5.40109,-15.7695,0.774465,0.41411,0.152741,-0.135421,0.0396034,-0.00842791,0.0172685,0.0451673,-0.0139919,0.311699,0.0116354,993,1067,4.00714,-1.52237,10.7305,0.445141,6.08554,1.92874
-4.74211,-15.77,0.783799,0.440288,0.171763,-0.183311,0.0427972,-0.00983916,0.0195412,0.0492587,-0.0163006,0.319342,0.0112547,1000,1067,4.15337,-1.66505,11.0691,0.261915,6.06425,1.9109
-4.08095,-15.7688,0.785938,0.465542,0.192315,-0.235237,0.0460046,-0.0115802,0.0222566,0.0536039,-0.0191795,0.32903,0.0113071,1007,1067,4.27739,-1.82789,11.4419,0.0524164,6.08144,1.8707
-3.41668,-15.7674,0.777113,0.490252,0.213086,-0.292194,0.0492803,-0.0135157,0.0254775,0.0583166,-0.022552,0.340838,0.0111455,1014,1067,4.38081,-1.98426,11.8695,-0.139589,6.15241,1.84818
-2.74765,-15.7649,0.75072,0.513717,0.234829,-0.363435,0.0524983,-0.0156599,0.0293995,0.0634271,-0.0265888,0.355906,0.0112251,1021,1067,4.43204,-2.13973,12.387,-0.307274,6.30531,1.84127
-2.07673,-15.7619,0.718806,0.538211,0.260826,-0.444498,0.0552662,-0.0179456,0.0340085,0.068626,-0.0313054,0.374316,0.0119967,1028,1067,4.46535,-2.3464,12.9608,-0.493676,6.48937,1.83449
-1.4058,-15.7591,0.689135,0.566469,0.292152,-0.53745,0.0565155,-0.0199679,0.0392688,0.0730869,-0.0365392,0.399324,0.0130149,1035,1067,4.50353,-2.60095,13.5901,-0.722864,6.67171,1.82624
-0.737384,-15.7561,0.671883,0.597201,0.337062,-0.651303,0.0559712,-0.020936,0.0452024,0.0768635,-0.0418283,0.432948,0.0126698,1042,1067,4.50697,-2.96056,14.2334,-1.12374,6.80962,1.78836
-0.0720179,-15.7556,0.66877,0.628276,0.386815,-0.780581,0.0529462,-0.0206002,0.050938,0.0789977,-0.0466518,0.472755,0.0127869,1049,1067,4.46891,-3.33823,14.8488,-1.5544,6.89474,1.7738
0.590275,-15.7572,0.679685,0.654553,0.441373,-0.91424,0.0501786,-0.0206174,0.0572139,0.0820595,-0.0524983,0.508371,0.0139042,1056,1067,4.3639,-3.77267,15.3649,-2.00672,6.92766,1.77411
1.251,-15.7609,0.698401,0.679447,0.501276,-1.04812,0.0459471,-0.0203504,0.0636206,0.0845369,-0.0589402,0.54523,0.0168443,1063,1067,4.23848,-4.28,15.8374,-2.47077,6.93451,1.80324
1.91362,-15.7639,0.711284,0.697162,0.576098,-1.19263,0.0400176,-0.0194396,0.0698955,0.086244,-0.065666,0.584323,0.019901,1070,1067,4.00176,-4.93853,16.2799,-3.08185,6.97385,1.83065
2.58021,-15.7636,0.71066,0.704269,0.648111,-1.36904,0.0320347,-0.0176911,0.0757787,0.0869251,-0.0725815,0.626882,0.0229232,1077,1067,3.56546,-5.51736,16.7177,-3.68635,7.07918,1.81459
3.24995,-15.7618,0.699683,0.706463,0.720681,-1.54918,0.0216663,-0.0147695,0.0810927,0.0865622,-0.0796655,0.674905,0.0242359,1084,1067,3.06296,-6.07376,17.155,-4.32539,7.23653,1.78915
3.92086,-15.7609,0.686047,0.690652,0.798338,-1.71245,0.00858963,-0.0102634,0.0856567,0.085337,-0.0870108,0.730594,0.0232353,1091,1067,2.41196,-6.77547,17.39,-4.9401,7.41259,1.78571
4.59318,-15.7578,0.669241,0.62684,0.871812,-1.8864,-0.00762556,-0.00357507,0.0893349,0.0837576,-0.0949582,0.796731,0.0383961,1098,1067,1.22873,-7.38145,17.1461,-5.57493,7.6107,1.74343
-33.938,-16.3383,-0.0900699,0.131088,0.0578855,-0.0495152,0.00275518,-0.000969877,0.000501431,0.00282149,-0.00103619,0.131493,0.0165667,685,1074,1.31958,-0.581004,17.4401,1.79894,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.132348,0.0571993,-0.0437336,0.00269669,-0.000839818,0.000589192,0.00279227,-0.000935396,0.160818,0.0163752,692,1074,1.34296,-0.575377,16.9783,1.7807,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.13487,0.055854,-0.0320987,0.00270614,-0.000755252,0.000706618,0.00284483,-0.000893945,0.193814,0.0158023,699,1074,1.39156,-0.579998,16.5843,1.74383,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.138037,0.0536845,-0.0233838,0.00279304,-0.000699041,0.000806673,0.00297037,-0.000876378,0.216395,0.0149465,706,1074,1.44195,-0.569139,16.1813,1.72314,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.140374,0.0524582,-0.0195487,0.00292018,-0.000663033,0.000889529,0.00312885,-0.000871706,0.230421,0.0143515,713,1074,1.47386,-0.553844,15.775,1.69927,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.140851,0.0533946,-0.027574,0.00305374,-0.000642072,0.000961231,0.0032888,-0.000877125,0.239828,0.0141436,720,1074,1.46193,-0.540692,15.4035,1.68266,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.140946,0.057062,-0.0407164,0.00318641,-0.000631648,0.00101334,0.00343868,-0.000883924,0.243996,0.0147654,727,1074,1.43497,-0.567295,15.0484,1.66289,13.4786,2.24274
-29.4593,-16.357,0.130484,0.141694,0.0596997,-0.0529684,0.00331644,-0.0006335,0.00105761,0.0035818,-0.000898855,0.245825,0.014526,734,1074,1.41669,-0.588788,14.6777,1.66713,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.144045,0.0616393,-0.0585621,0.00345057,-0.000644021,0.00110043,0.00372757,-0.000921024,0.246599,0.0143667,741,1074,1.42886,-0.619848,14.3914,1.6391,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.148637,0.0586802,-0.0536821,0.00356975,-0.000655049,0.00114047,0.00385796,-0.000943254,0.247525,0.0141683,748,1074,1.48717,-0.573639,14.1207,1.6395,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.152108,0.0577693,-0.0526846,0.00364612,-0.00066657,0.00119438,0.0039548,-0.000975256,0.252914,0.0137963,755,1074,1.52517,-0.555078,13.8407,1.5985,12.1279,2.18104
-26.8829,-16.3607,0.19915,0.154942,0.0576103,-0.0480046,0.00370465,-0.000682784,0.00125606,0.00403879,-0.00101693,0.260003,0.0127827,762,1074,1.5637,-0.560194,13.5505,1.57821,11.8181,2.16191
-26.2395,-16.3636,0.22414,0.156873,0.0582782,-0.0444288,0.00378495,-0.000698392,0.00131623,0.0041428,-0.00105625,0.265464,0.0124066,769,1074,1.59016,-0.581054,13.2346,1.57969,11.4892,2.16411
-25.5951,-16.3664,0.245563,0.158744,0.0586035,-0.0426216,0.00388703,-0.0007095,0.00136923,0.00426399,-0.00108646,0.268651,0.0122987,776,1074,1.61243,-0.59588,12.9434,1.59306,11.182,2.17322
-24.9503,-16.369,0.266804,0.160694,0.0586847,-0.0397425,0.00398577,-0.000717647,0.00142474,0.00438368,-0.00111556,0.272348,0.0123841,783,1074,1.63784,-0.595387,12.6589,1.58831,10.8829,2.17695
-24.3049,-16.3706,0.286487,0.162867,0.0590026,-0.038052,0.004056,-0.000723923,0.00149654,0.00448588,-0.00115381,0.279724,0.0124818,790,1074,1.66316,-0.592372,12.3932,1.56019,10.5976,2.16245
-23.658,-16.3719,0.299969,0.166538,0.0589253,-0.0325692,0.00410139,-0.000730368,0.00159034,0.00457786,-0.00120683,0.291089,0.0124786,797,1074,1.71273,-0.581064,12.1682,1.52927,10.3453,2.15308
-23.0117,-16.3736,0.318533,0.16916,0.0592342,-0.0289633,0.00417473,-0.000739491,0.00170098,0.00470605,-0.00127081,0.302759,0.0125485,804,1074,1.74706,-0.591896,11.9224,1.51649,10.0789,2.14356
-22.3653,-16.3756,0.338277,0.171681,0.0598834,-0.0301352,0.00430963,-0.000750719,0.00180784,0.00488913,-0.00133022,0.3102,0.0128139,811,1074,1.77003,-0.612965,11.6876,1.51898,9.81475,2.13618
-21.7204,-16.3778,0.367141,0.17365,0.0603256,-0.0309563,0.00449969,-0.000762351,0.00190151,0.0051149,-0.00137756,0.312908,0.0127996,818,1074,1.78782,-0.625329,11.4157,1.50276,9.51997,2.11513
-21.0747,-16.3801,0.393294,0.176182,0.0606876,-0.0315966,0.00472642,-0.000775111,0.00198881,0.00537007,-0.00141876,0.312999,0.0118294,825,1074,1.81201,-0.633333,11.1676,1.49146,9.24351,2.10226
-20.4267,-16.3813,0.410377,0.178489,0.0604182,-0.029927,0.00497771,-0.000790761,0.00208723,0.00565372,-0.00146677,0.313217,0.0115602,832,1074,1.83889,-0.631097,10.9575,1.47332,9.01219,2.08408
-19.779,-16.3836,0.43038,0.181224,0.0602314,-0.0296644,0.0052674,-0.000807555,0.00220994,0.00598627,-0.00152642,0.314492,0.0123351,839,1074,1.86726,-0.62567,10.7495,1.4697,8.77561,2.0825
-19.1304,-16.3844,0.447682,0.184982,0.0609329,-0.0295092,0.00559325,-0.000822811,0.0023561,0.00636551,-0.00159507,0.316734,0.0125309,846,1074,1.90614,-0.63292,10.5717,1.43277,8.55803,2.05375
-18.4836,-16.3858,0.475411,0.189032,0.0619797,-0.031183,0.00597192,-0.00083961,0.00252223,0.00680419,-0.00167187,0.318722,0.0120937,853,1074,1.94399,-0.643903,10.3645,1.38818,8.3042,2.01725
-17.8348,-16.3873,0.494816,0.193436,0.0629827,-0.0279989,0.00642008,-0.000863084,0.00270503,0.00731483,-0.00175784,0.319445,0.0120153,860,1074,1.99642,-0.662946,10.1932,1.36135,8.0921,1.99957
-17.1849,-16.3883,0.510939,0.197482,0.0627931,-0.0207843,0.00691488,-0.000893348,0.00290858,0.00787923,-0.0018577,0.320148,0.0122342,867,1074,2.05442,-0.674437,10.0314,1.34101,7.90109,1.97872
-16.5324,-16.3881,0.516892,0.200948,0.0628479,-0.0169829,0.00746056,-0.000926327,0.00314058,0.00850622,-0.00197199,0.321407,0.0123575,874,1074,2.09848,-0.684967,9.92017,1.31646,7.76012,1.95256
-15.8811,-16.3878,0.530196,0.203982,0.0634835,-0.0144628,0.00810878,-0.000964119,0.00341152,0.00924841,-0.00210375,0.322398,0.0116074,881,1074,2.13495,-0.698117,9.78402,1.26739,7.59597,1.90922
-15.2298,-16.3883,0.545211,0.208288,0.0649664,-0.0104894,0.00888989,-0.00100827,0.00372553,0.0101354,-0.00225378,0.322636,0.0114274,888,1074,2.18819,-0.707264,9.65865,1.2061,7.43173,1.87937
-14.5786,-16.3911,0.562133,0.214704,0.0668115,-0.00585898,0.00978885,-0.00106619,0.00407477,0.0111482,-0.00242555,0.321994,0.0117361,895,1074,2.26548,-0.725942,9.55303,1.19017,7.26601,1.89433
-13.9259,-16.3935,0.573818,0.221485,0.0687959,-0.00283606,0.0108058,-0.00114748,0.00445964,0.0122863,-0.00262796,0.320525,0.0122106,902,1074,2.34289,-0.741907,9.48369,1.17613,7.12957,1.91362
-13.2703,-16.3953,0.574287,0.228983,0.0710159,-0.0013863,0.0119437,-0.00125455,0.00488259,0.0135536,-0.00286445,0.318498,0.0122801,909,1074,2.42412,-0.760132,9.47937,1.17066,7.04753,1.94102
-12.6131,-16.3952,0.569312,0.236655,0.0730588,-0.000980933,0.013225,-0.0013905,0.00536044,0.0149802,-0.00314573,0.316439,0.0118585,916,1074,2.50468,-0.777603,9.50972,1.14153,6.99637,1.93933
-11.9586,-16.3952,0.578786,0.244724,0.0750211,0.00152659,0.0147078,-0.00155435,0.00591266,0.0166303,-0.00347683,0.314364,0.0112189,923,1074,2.59446,-0.798816,9.48773,1.08572,6.89237,1.90991
-11.3075,-16.3967,0.60463,0.254117,0.0782028,0.00387922,0.0163904,-0.00175058,0.00655687,0.0185122,-0.00387233,0.312958,0.0108366,930,1074,2.69773,-0.843313,9.41895,1.02593,6.72686,1.87904
-10.6587,-16.4012,0.642311,0.2654,0.082902,0.00315019,0.0182253,-0.00199936,0.00730519,0.0205879,-0.00436201,0.312802,0.0107964,937,1074,2.81337,-0.896891,9.33288,0.986989,6.51811,1.88642
-10.0067,-16.4042,0.667604,0.276812,0.0880566,-0.00295283,0.0202166,-0.00236335,0.00818763,0.022873,-0.00501973,0.313724,0.0110394,944,1074,2.91701,-0.947033,9.31743,0.942369,6.369,1.88994
-9.35063,-16.406,0.676629,0.28847,0.0928933,-0.00869881,0.0223736,-0.00285816,0.00918012,0.0253602,-0.00584468,0.314526,0.0115377,951,1074,3.02377,-0.997619,9.37975,0.908602,6.29585,1.89782
-8.69034,-16.4058,0.669219,0.301976,0.0989235,-0.0154958,0.024645,-0.00337434,0.0102588,0.0279995,-0.00672885,0.316028,0.0120841,958,1074,3.14685,-1.06137,9.54043,0.859252,6.2997,1.90028
-8.0287,-16.4054,0.657966,0.317624,0.106331,-0.026892,0.0270063,-0.00398168,0.0114553,0.0307811,-0.00775654,0.318322,0.0117639,965,1074,3.2806,-1.13146,9.75563,0.796747,6.32733,1.90342
-7.36893,-16.4048,0.656863,0.335946,0.117238,-0.0453975,0.02948,-0.00468918,0.0127916,0.0337381,-0.00894723,0.321341,0.0116364,972,1074,3.42381,-1.23215,9.97691,0.68105,6.32007,1.88326
-6.70908,-16.4044,0.657299,0.355268,0.128232,-0.064928,0.0320792,-0.00547832,0.0142906,0.0368984,-0.0102975,0.325251,0.0111184,979,1074,3.57423,-1.33193,10.2112,0.564851,6.31386,1.86322
-6.04912,-16.4041,0.659142,0.375796,0.14008,-0.0878005,0.0348325,-0.00644731,0.0160189,0.0403194,-0.0119342,0.330002,0.010676,986,1074,3.72803,-1.44286,10.4652,0.446846,6.3093,1.84143
-5.38945,-16.405,0.663966,0.398913,0.153664,-0.118304,0.03777,-0.00756317,0.018054,0.0440814,-0.0138745,0.336302,0.0109877,993,1074,3.88868,-1.55831,10.7539,0.33214,6.29933,1.83996
-4.72999,-16.4052,0.671544,0.425823,0.173489,-0.164963,0.0408127,-0.00886602,0.0204773,0.0481651,-0.0162185,0.344718,0.0110263,1000,1074,4.04588,-1.71563,11.1061,0.137929,6.28563,1.81774
-4.06911,-16.4046,0.675134,0.45164,0.194224,-0.217458,0.043828,-0.0104946,0.0233917,0.0525123,-0.019179,0.355485,0.0110679,1007,1074,4.17474,-1.88052,11.4799,-0.0664381,6.29661,1.78484
-3.40542,-16.4032,0.668965,0.476126,0.215569,-0.272256,0.046867,-0.0122618,0.026849,0.0572391,-0.0226338,0.36865,0.0104057,1014,1074,4.28154,-2.04966,11.8907,-0.269368,6.35646,1.75724
-2.73644,-16.4012,0.642969,0.498952,0.237041,-0.331999,0.0497674,-0.0141679,0.0310754,0.0623824,-0.0267829,0.385623,0.01021,1021,1074,4.35599,-2.22116,12.3814,-0.434815,6.50758,1.75681
-2.06532,-16.3991,0.610415,0.523189,0.26217,-0.397878,0.052111,-0.016111,0.0360567,0.0676352,-0.0316352,0.40656,0.0112598,1028,1074,4.4265,-2.44269,12.9309,-0.602509,6.69403,1.7694
-1.39457,-16.397,0.581643,0.549322,0.297944,-0.483327,0.05252,-0.0175279,0.0417084,0.0719595,-0.0369674,0.436146,0.0126696,1035,1074,4.46139,-2.75002,13.5229,-0.881889,6.87237,1.77212
-0.725729,-16.3944,0.562882,0.576691,0.342693,-0.5918,0.0506132,-0.0175322,0.0479156,0.0753354,-0.0422545,0.47633,0.0128936,1042,1074,4.44433,-3.10847,14.1288,-1.28599,7.01654,1.74345
-0.0601648,-16.3936,0.559253,0.605694,0.393268,-0.719165,0.045408,-0.0155251,0.0535706,0.0765695,-0.0466867,0.526848,0.0150729,1049,1074,4.39024,-3.47741,14.7226,-1.75755,7.10404,1.72238
0.601395,-16.3957,0.573302,0.628278,0.449696,-0.838161,0.0408287,-0.0140572,0.0598757,0.0792508,-0.0524794,0.570518,0.018498,1056,1074,4.28553,-3.9036,15.1646,-2.28871,7.12362,1.7271
1.26125,-16.4012,0.595516,0.652109,0.51361,-0.955528,0.0348586,-0.0125177,0.0662969,0.0815722,-0.0592312,0.613815,0.0221291,1063,1074,4.19273,-4.40042,15.587,-2.85769,7.1151,1.7873
1.92425,-16.4028,0.607311,0.669329,0.583592,-1.08015,0.0273683,-0.0103514,0.072544,0.083464,-0.066447,0.658224,0.0240437,1070,1074,4.00627,-5.08428,16.0002,-3.41566,7.15969,1.78416
2.59023,-16.4031,0.609189,0.678865,0.65629,-1.24539,0.0180471,-0.00740898,0.0783728,0.0847187,-0.0740805,0.704899,0.0250349,1077,1074,3.62662,-5.71433,16.4384,-4.00623,7.25429,1.77409
3.25704,-16.4014,0.609896,0.676434,0.726017,-1.40662,0.00658492,-0.00338887,0.0836834,0.0854299,-0.0822338,0.755637,0.024205,1084,1074,3.1289,-6.27749,16.7512,-4.64696,7.36235,1.72445
