 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5855,-6.88357,1.36724,0.509322,0.0948997,-0.0499389,0.0157954,-0.0056881,0.000336046,0.0158006,-0.00569335,0.015637,0.0145507,755,969,5.38556,-0.959774,16.3374,4.3954,10.8893,5.34758
-26.944,-6.88415,1.39939,0.518978,0.0962679,-0.0507629,0.0164329,-0.00586064,0.000320467,0.0164375,-0.00586525,0.0143709,0.0152138,762,969,5.48418,-0.968758,16.0774,4.31361,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.52997,0.0977504,-0.053845,0.0170575,-0.00602186,0.000309695,0.0170616,-0.00602601,0.0134155,0.0154937,769,969,5.59244,-0.979196,15.8216,4.23311,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.541823,0.0980321,-0.053936,0.0176303,-0.00617358,0.000294286,0.0176339,-0.00617721,0.0123604,0.0146759,776,969,5.71626,-0.972002,15.5583,4.10291,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.552685,0.0994762,-0.0571398,0.0181434,-0.00632627,0.000281497,0.0181466,-0.00632951,0.0115019,0.0136521,783,969,5.8224,-0.975881,15.3207,4.03832,9.39421,5.05486
-24.377,-6.88769,1.53818,0.563228,0.101005,-0.0589538,0.0186151,-0.0064956,0.000276545,0.0186182,-0.00649865,0.0110113,0.0134361,790,969,5.92767,-0.98601,15.1348,3.99697,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.575356,0.102266,-0.0562979,0.0190578,-0.00669382,0.000274238,0.0190607,-0.00669674,0.0106477,0.0136564,797,969,6.05915,-1.00803,15.0526,3.96044,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.588328,0.103721,-0.0573851,0.0195105,-0.00693254,0.000269971,0.0195133,-0.0069353,0.0102081,0.0137902,804,969,6.19158,-1.02865,14.9831,3.89907,8.67561,4.95252
-22.4279,-6.88026,1.5389,0.602526,0.105301,-0.0575543,0.0200388,-0.00721422,0.000276098,0.0200416,-0.00721701,0.0101296,0.0144922,811,969,6.33877,-1.0507,14.9819,3.82226,8.52301,4.8867
-21.7783,-6.87666,1.54327,0.61696,0.107798,-0.0612376,0.020663,-0.00754915,0.000296765,0.0206661,-0.00755227,0.0105175,0.0143897,818,969,6.48056,-1.06919,14.9517,3.71335,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.630655,0.110096,-0.0621613,0.0213773,-0.00794127,0.000314883,0.0213807,-0.00794465,0.0107384,0.0136136,825,969,6.62023,-1.08565,14.9006,3.63282,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.642533,0.111863,-0.0595117,0.0222136,-0.00839181,0.000319994,0.0222169,-0.00839516,0.0104539,0.0125886,832,969,6.74823,-1.0997,14.8024,3.52446,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.65492,0.112257,-0.0604184,0.0232227,-0.00889791,0.000323265,0.0232259,-0.00890117,0.0100628,0.0120675,839,969,6.87398,-1.11148,14.7458,3.46973,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.668647,0.113814,-0.0657216,0.0243846,-0.00945328,0.000335442,0.024388,-0.0094566,0.0099119,0.0120395,846,969,7.00394,-1.13238,14.6964,3.37771,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.684057,0.116074,-0.0742119,0.0256817,-0.0100556,0.000339713,0.0256849,-0.0100588,0.00950471,0.0122739,853,969,7.1446,-1.15124,14.5805,3.25988,7.21648,4.41146
-17.8961,-6.87053,1.68286,0.701597,0.118287,-0.0838199,0.0271731,-0.0106993,0.000313445,0.0271757,-0.0107019,0.00827559,0.0129407,860,969,7.30536,-1.15921,14.4279,3.18686,6.85735,4.35382
-17.2521,-6.87495,1.72547,0.720606,0.121921,-0.0902641,0.028903,-0.0113879,0.000262409,0.0289047,-0.0113896,0.00651249,0.0123935,867,969,7.48804,-1.18421,14.3408,3.14455,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.740235,0.124933,-0.0963271,0.0308807,-0.0121205,0.000195254,0.0308815,-0.0121214,0.00454055,0.0121275,874,969,7.67767,-1.20686,14.3336,3.07978,6.32594,4.31012
-15.956,-6.87708,1.7776,0.758869,0.127148,-0.104515,0.0331117,-0.0129099,0.000114278,0.0331119,-0.0129102,0.00248313,0.0116508,881,969,7.85145,-1.21329,14.3329,3.02511,6.11055,4.27582
-15.3081,-6.87801,1.80656,0.779024,0.128705,-0.109971,0.0355493,-0.0137582,2.18826e-05,0.0355493,-0.0137582,0.000443799,0.0119126,888,969,8.04749,-1.21079,14.3352,2.95637,5.88749,4.22925
-14.6602,-6.87707,1.83759,0.802581,0.132054,-0.114942,0.0381366,-0.0146731,-9.69618e-05,0.0381368,-0.0146733,-0.00183605,0.0122953,895,969,8.28024,-1.23495,14.3724,2.82901,5.66378,4.13689
-14.0113,-6.87442,1.86559,0.82618,0.137415,-0.126392,0.0408428,-0.015663,-0.000260552,0.040844,-0.0156642,-0.00461093,0.0132403,902,969,8.49735,-1.29178,14.443,2.67852,5.46065,4.01529
-13.3603,-6.87214,1.88563,0.85078,0.142839,-0.143208,0.0436249,-0.0167269,-0.000463181,0.0436285,-0.0167304,-0.00767408,0.0141599,909,969,8.71163,-1.34066,14.5742,2.5606,5.29791,3.92195
-12.7087,-6.87159,1.90414,0.881088,0.147731,-0.160846,0.0464676,-0.0178698,-0.000708237,0.0464754,-0.0178776,-0.0110064,0.0144923,916,969,8.984,-1.36936,14.7798,2.47721,5.14826,3.87006
-12.0545,-6.87114,1.91284,0.914571,0.152688,-0.178285,0.0493964,-0.0191038,-0.000998338,0.0494109,-0.0191184,-0.0145701,0.0137565,923,969,9.28946,-1.38584,15.0665,2.40693,5.04694,3.84552
-11.3981,-6.86863,1.91408,0.949926,0.15557,-0.194644,0.0524073,-0.0204377,-0.00134251,0.052432,-0.0204625,-0.0184214,0.0133755,930,969,9.61669,-1.37212,15.4097,2.32248,4.98506,3.79517
-10.7379,-6.86233,1.90005,0.986445,0.159071,-0.217586,0.0554411,-0.0218818,-0.00176183,0.0554812,-0.0219219,-0.0227697,0.0128558,937,969,9.93896,-1.37018,15.8494,2.21016,4.996,3.70147
-10.0796,-6.8582,1.89668,1.02347,0.165507,-0.240169,0.0584344,-0.0234466,-0.00229167,0.0584985,-0.0235107,-0.0279586,0.0125929,944,969,10.2659,-1.40959,16.2562,2.09538,4.96905,3.62781
-9.42395,-6.85582,1.90679,1.06306,0.171006,-0.266925,0.0613783,-0.0251494,-0.00295555,0.0614791,-0.0252502,-0.0341043,0.0115147,951,969,10.6092,-1.43584,16.6478,2.00203,4.89252,3.55809
-8.76505,-6.85221,1.90449,1.10389,0.176851,-0.299821,0.0642671,-0.0269998,-0.00374457,0.0644204,-0.0271532,-0.0409371,0.0110837,958,969,10.9487,-1.46673,17.1223,1.92657,4.87593,3.49331
-8.09884,-6.84494,1.87284,1.14305,0.183846,-0.33664,0.0670203,-0.0290147,-0.00465201,0.0672451,-0.0292395,-0.04829,0.0115188,965,969,11.2583,-1.49023,17.7166,1.82408,4.99135,3.42372
-7.43429,-6.83953,1.85044,1.18348,0.189249,-0.371039,0.0696658,-0.0312116,-0.00570504,0.0699874,-0.0315332,-0.0563149,0.0124062,972,969,11.5862,-1.49774,18.2874,1.75042,5.07491,3.37096
-6.77395,-6.83658,1.84797,1.22812,0.19176,-0.413437,0.072271,-0.0336117,-0.00693882,0.0727238,-0.0340645,-0.0651617,0.0127939,979,969,11.9383,-1.46605,18.8388,1.7227,5.08157,3.3211
-6.12082,-6.83811,1.87766,1.27638,0.19504,-0.470807,0.0746791,-0.0362217,-0.00836962,0.0753072,-0.0368498,-0.0749039,0.0128728,986,969,12.2898,-1.4258,19.3247,1.72302,4.95905,3.2868
-5.46936,-6.83941,1.91597,1.3282,0.201636,-0.547103,0.0767663,-0.0390526,-0.0100199,0.0776268,-0.0399131,-0.0856654,0.0136497,993,969,12.6282,-1.41144,19.8505,1.69917,4.80787,3.22572
-4.81174,-6.83663,1.93025,1.37524,0.213663,-0.643808,0.0786594,-0.0420877,-0.0118949,0.0798201,-0.0432483,-0.0972649,0.0151766,1000,969,12.8592,-1.41017,20.4671,1.59576,4.76667,3.13726
-4.15353,-6.833,1.94388,1.42411,0.223713,-0.735041,0.0803316,-0.0452987,-0.014047,0.081883,-0.0468502,-0.110003,0.0162689,1007,969,13.1206,-1.38392,21.1019,1.47944,4.73614,3.03217
-3.49157,-6.82799,1.94386,1.47501,0.234985,-0.825435,0.0816451,-0.0486637,-0.0165441,0.0837127,-0.0507314,-0.124333,0.0161423,1014,969,13.4016,-1.38045,21.8197,1.36264,4.77111,2.9319
-2.82895,-6.8246,1.94278,1.52659,0.246994,-0.919467,0.0823432,-0.0521573,-0.0194297,0.0850937,-0.0549078,-0.140629,0.0155442,1021,969,13.6768,-1.39973,22.5598,1.30005,4.81755,2.86957
-2.16451,-6.82084,1.93616,1.57701,0.256176,-1.02286,0.0820884,-0.0557317,-0.0226889,0.0857275,-0.0593709,-0.159038,0.0155221,1028,969,13.9125,-1.36813,23.3298,1.2766,4.89511,2.81322
-1.50199,-6.81837,1.93923,1.6215,0.263671,-1.14087,0.0807866,-0.0593408,-0.0263582,0.0855806,-0.0641348,-0.179913,0.0146,1035,969,14.0449,-1.29208,24.0235,1.285,4.939,2.7604
-0.83661,-6.81421,1.93272,1.65352,0.276439,-1.28167,0.0784469,-0.0629294,-0.0305083,0.0847495,-0.069232,-0.20372,0.0155088,1042,969,13.9811,-1.25474,24.6654,1.26408,5.03165,2.69536
-0.168743,-6.8092,1.91823,1.69066,0.295523,-1.42365,0.0747541,-0.0664418,-0.0351344,0.0830136,-0.0747014,-0.230891,0.0165929,1049,969,13.9618,-1.28403,25.4014,1.17956,5.16596,2.63215
0.502084,-6.80283,1.89407,1.73296,0.317972,-1.57007,0.069097,-0.0698037,-0.0402297,0.0799074,-0.0806141,-0.262515,0.0188253,1056,969,13.9793,-1.34643,26.2438,1.06293,5.34936,2.5643
1.17105,-6.79806,1.87934,1.77134,0.33639,-1.71441,0.0613472,-0.0729602,-0.0458731,0.0755197,-0.0871328,-0.299649,0.0209391,1063,969,13.958,-1.35638,27.0042,0.985376,5.50015,2.5071
1.83904,-6.79478,1.87034,1.802,0.350954,-1.8657,0.0515257,-0.0754182,-0.0518005,0.0699805,-0.0938729,-0.342246,0.0206598,1070,969,13.8342,-1.3218,27.6711,0.980889,5.63389,2.4678
2.50732,-6.79166,1.86216,1.81478,0.364277,-2.03245,0.0396193,-0.0772959,-0.057635,0.0632536,-0.10093,-0.389156,0.0206244,1077,969,13.4781,-1.24942,28.1702,1.00468,5.77187,2.42963
3.17886,-6.78638,1.84344,1.80603,0.382238,-2.21348,0.0254443,-0.078569,-0.063072,0.0551858,-0.108311,-0.440629,0.0188213,1084,969,12.853,-1.19848,28.5091,0.966896,5.96307,2.3719
3.85437,-6.77784,1.81165,1.77894,0.389997,-2.38455,0.0098133,-0.0793872,-0.0680045,0.0465383,-0.116112,-0.495163,0.0201917,1091,969,12.0619,-1.0759,28.6953,1.01327,6.21859,2.27706
4.53195,-6.76888,1.77414,1.75285,0.395624,-2.54554,-0.00689896,-0.0799299,-0.0724552,0.0377221,-0.124551,-0.551988,0.0216424,1098,969,11.3055,-0.947072,28.9041,1.07878,6.50632,2.1876
5.21067,-6.76041,1.7345,1.71224,0.399102,-2.68365,-0.0240064,-0.08052,-0.0761456,0.0289563,-0.133483,-0.607729,0.0259048,1105,969,10.4578,-0.828839,28.9379,1.1592,6.81081,2.11434
5.8873,-6.75309,1.70508,1.61515,0.399014,-2.85022,-0.0404034,-0.0815721,-0.0789811,0.0206317,-0.142607,-0.657922,0.0313944,1112,969,8.94413,-0.577189,28.3711,1.25108,7.07952,2.03999
6.56304,-6.74669,1.68112,1.48357,0.37603,-2.98808,-0.0556596,-0.0828128,-0.0810816,0.0129742,-0.151447,-0.702446,0.0400105,1119,969,7.15554,-0.141826,27.375,1.58063,7.33261,1.97185
7.2386,-6.74064,1.65995,1.34292,0.34449,-3.1084,-0.069485,-0.0843796,-0.0826767,0.00607917,-0.159944,-0.740481,0.0441758,1126,969,5.3229,0.372614,26.2496,1.96947,7.58165,1.90436
7.91816,-6.73366,1.62589,1.16538,0.268861,-3.05415,-0.0816004,-0.0862064,-0.0839544,8.25897e-05,-0.167889,-0.771686,0.0490473,1133,969,3.60177,1.01345,24.5497,2.74709,7.89359,1.84937
-37.193,-7.52172,0.93494,0.385766,0.0843897,-0.0335146,0.0119305,-0.00299903,0.0014916,0.0120781,-0.00314659,0.0986107,0.0172281,650,976,4.12692,-0.872546,20.8454,5.24558,16.7499,6.10372
-36.556,-7.52048,0.968521,0.393547,0.0846933,-0.0305491,0.0119776,-0.00313203,0.00125415,0.012081,-0.00323542,0.0822537,0.0161221,657,976,4.21446,-0.873709,20.4466,5.1249,16.2755,5.99597
-35.9165,-7.51877,0.989826,0.401639,0.085876,-0.0310437,0.0119852,-0.00326225,0.00107276,0.0120603,-0.00333736,0.0698976,0.0149954,664,976,4.29868,-0.885592,20.1164,5.02559,15.8583,5.90888
-35.2763,-7.51781,1.0078,0.409398,0.0866204,-0.0356073,0.011976,-0.00339758,0.000934345,0.0120326,-0.00345415,0.0604792,0.0145786,671,976,4.37155,-0.885301,19.8123,4.9587,15.4612,5.84692
-34.6358,-7.51757,1.02599,0.415839,0.0886193,-0.045166,0.0119717,-0.00354398,0.000835744,0.0120166,-0.00358886,0.0536574,0.0148895,678,976,4.42027,-0.903826,19.5119,4.9117,15.07,5.80021
-33.9953,-7.51983,1.04602,0.423071,0.0890442,-0.048274,0.012,-0.00370155,0.000760577,0.0120368,-0.0037383,0.0482888,0.0146389,685,976,4.48971,-0.891903,19.203,4.90146,14.6772,5.80362
-33.3566,-7.52363,1.07725,0.430847,0.0897254,-0.0460117,0.0120976,-0.00386744,0.000706619,0.0121288,-0.00389866,0.0441454,0.0149275,692,976,4.57527,-0.895883,18.8484,4.89378,14.245,5.8124
-32.7185,-7.52392,1.1144,0.438111,0.0904594,-0.0458799,0.012293,-0.00403054,0.000673098,0.0123207,-0.00405825,0.0411417,0.0150307,699,976,4.65119,-0.902331,18.4774,4.80117,13.7967,5.72949
-32.0803,-7.52347,1.15209,0.444907,0.0920344,-0.0513558,0.0125518,-0.00421714,0.00065228,0.0125771,-0.00424247,0.0388199,0.0148492,706,976,4.71093,-0.921398,18.1193,4.69989,13.3534,5.62899
-31.4404,-7.52228,1.1821,0.45172,0.0925511,-0.0475786,0.0128678,-0.00439903,0.000647588,0.012892,-0.00442328,0.0374347,0.0147024,713,976,4.78884,-0.937437,17.7792,4.59839,12.9487,5.53169
-30.7963,-7.51844,1.19016,0.460373,0.0933523,-0.0461164,0.0132589,-0.00459541,0.0006423,0.0132819,-0.00461849,0.0359127,0.0144741,720,976,4.88184,-0.946817,17.5612,4.48742,12.6421,5.43206
-30.1516,-7.51669,1.19725,0.470265,0.0945746,-0.0481879,0.0137141,-0.00479973,0.000633114,0.0137357,-0.00482135,0.0341437,0.0148694,727,976,4.98104,-0.957198,17.3744,4.4255,12.3456,5.38072
-29.5098,-7.51711,1.22118,0.480472,0.0948725,-0.0475016,0.0142075,-0.00500724,0.00061841,0.0142273,-0.00502712,0.0321399,0.0146401,734,976,5.08934,-0.957354,17.1221,4.37129,11.9864,5.33443
-28.8688,-7.51821,1.25138,0.490803,0.0955078,-0.0486613,0.0147396,-0.0052118,0.000596246,0.0147574,-0.0052296,0.0298494,0.0140921,741,976,5.19516,-0.959978,16.8561,4.31575,11.6081,5.28701
-28.2278,-7.51923,1.28308,0.500379,0.0958508,-0.0480842,0.0153181,-0.00540369,0.000572218,0.0153339,-0.00541948,0.0275863,0.0138849,748,976,5.29626,-0.963709,16.5796,4.25809,11.2306,5.23434
-27.5855,-7.52074,1.30947,0.509162,0.097923,-0.0509412,0.0159334,-0.00558265,0.000551876,0.0159475,-0.0055968,0.0256271,0.0147182,755,976,5.3813,-0.990548,16.3312,4.21922,10.8819,5.20578
-26.9448,-7.522,1.34607,0.519326,0.0989105,-0.0549091,0.016573,-0.00575051,0.000541673,0.0165861,-0.00576365,0.0242457,0.0148031,762,976,5.47899,-0.978693,16.0644,4.13576,10.4982,5.14597
-26.3053,-7.5251,1.38983,0.530541,0.100286,-0.0587905,0.017196,-0.00590939,0.000536742,0.0172085,-0.00592185,0.0232134,0.0151339,769,976,5.588,-0.981994,15.7854,4.08124,10.0913,5.1082
-25.6661,-7.52339,1.43714,0.541704,0.102385,-0.0601049,0.0177584,-0.00606051,0.000529082,0.0177701,-0.00607226,0.0221981,0.0138797,776,976,5.70151,-1.0022,15.4949,3.90793,9.67851,4.95644
-25.024,-7.52275,1.4705,0.553185,0.105225,-0.0612122,0.0182574,-0.00621467,0.000527794,0.0182687,-0.00622605,0.0215539,0.013351,783,976,5.8184,-1.03458,15.2715,3.78927,9.32987,4.86356
-24.3792,-7.52262,1.49126,0.564349,0.1064,-0.0600086,0.0187213,-0.00638794,0.000537682,0.0187329,-0.00639945,0.0214006,0.0137721,790,976,5.93674,-1.04889,15.0985,3.72547,9.04019,4.81352
-23.7315,-7.52187,1.49955,0.576451,0.106813,-0.0565359,0.0191567,-0.00659138,0.000553688,0.0191686,-0.00660328,0.0214908,0.0140496,797,976,6.0699,-1.06276,14.9894,3.6903,8.80936,4.78157
-23.0826,-7.51985,1.50368,0.589216,0.107611,-0.0566475,0.0195952,-0.00683584,0.000570701,0.0196075,-0.00684816,0.0215787,0.014234,804,976,6.20231,-1.0783,14.9198,3.64029,8.60347,4.73243
-22.4313,-7.51619,1.49771,0.602906,0.109634,-0.0591062,0.0201043,-0.00712378,0.000601199,0.0201175,-0.00713705,0.0220658,0.0145432,811,976,6.33904,-1.10946,14.9145,3.57535,8.44721,4.67307
-21.7804,-7.51186,1.49578,0.616793,0.112877,-0.0617316,0.0207097,-0.00746434,0.000650394,0.0207247,-0.00747935,0.0230685,0.0141981,818,976,6.477,-1.13924,14.9027,3.45807,8.28182,4.58893
-21.1296,-7.50983,1.49584,0.630348,0.115455,-0.0610213,0.0214126,-0.00786151,0.000700173,0.0214293,-0.00787824,0.0238996,0.0135401,825,976,6.61855,-1.15773,14.8788,3.3807,8.11461,4.5502
-20.4806,-7.50831,1.50711,0.642891,0.116358,-0.0546335,0.022251,-0.00831673,0.000737836,0.0222688,-0.00833453,0.024119,0.0130813,832,976,6.76209,-1.16883,14.7936,3.30045,7.90802,4.49409
-19.8322,-7.50753,1.52311,0.655948,0.118005,-0.0570561,0.0232767,-0.00882798,0.000773161,0.0232953,-0.00884659,0.0240639,0.0126433,839,976,6.89152,-1.17877,14.7191,3.22933,7.68882,4.44227
-19.1841,-7.50648,1.54212,0.669732,0.120225,-0.0663943,0.0244714,-0.0093892,0.000818203,0.0244912,-0.00940896,0.0241451,0.0121749,846,976,7.013,-1.19362,14.6609,3.15502,7.46448,4.37726
-18.5393,-7.50506,1.57844,0.683606,0.123227,-0.0772277,0.0258137,-0.00999397,0.00085524,0.0258341,-0.0100144,0.0238661,0.0122395,853,976,7.13173,-1.21685,14.5423,3.02424,7.17564,4.26053
-17.8979,-7.50899,1.63203,0.700343,0.125988,-0.0874365,0.0273485,-0.0106348,0.000864498,0.0273682,-0.0106545,0.0227442,0.0128719,860,976,7.28234,-1.22955,14.3861,2.95939,6.82017,4.21688
-17.2538,-7.51253,1.67411,0.719869,0.129934,-0.0919147,0.0291147,-0.0113143,0.000855521,0.0291328,-0.0113324,0.0211485,0.0127629,867,976,7.47498,-1.27559,14.3032,2.90897,6.51977,4.19375
-16.6066,-7.51385,1.70346,0.741032,0.132723,-0.0932517,0.0311263,-0.0120329,0.000839868,0.0311427,-0.0120493,0.0194499,0.012704,874,976,7.69194,-1.30995,14.2923,2.84762,6.28035,4.15429
-15.9587,-7.51516,1.73085,0.761622,0.1344,-0.095381,0.0333943,-0.0128026,0.000821003,0.0334089,-0.0128172,0.0177644,0.0127223,881,976,7.90078,-1.31686,14.2922,2.78946,6.05639,4.11987
-15.3107,-7.5167,1.75921,0.782129,0.136169,-0.0979517,0.0358701,-0.0136246,0.000800991,0.0358831,-0.0136376,0.0161777,0.0125527,888,976,8.10732,-1.31575,14.2952,2.72461,5.83551,4.08779
-14.6617,-7.51603,1.78508,0.804937,0.140303,-0.101758,0.038492,-0.0145039,0.000766521,0.0385031,-0.014515,0.0144597,0.0125207,895,976,8.33465,-1.34208,14.3438,2.59786,5.63317,4.01404
-14.0116,-7.51249,1.80732,0.828081,0.1464,-0.115423,0.0412335,-0.0154522,0.000699649,0.0412421,-0.0154609,0.0123401,0.0132884,902,976,8.54158,-1.40178,14.4383,2.43429,5.45437,3.88719
-13.3608,-7.51156,1.82817,0.85428,0.151611,-0.133825,0.0440568,-0.0164754,0.000605616,0.0440629,-0.0164815,0.0100035,0.0142119,909,976,8.76933,-1.43664,14.5854,2.33682,5.28767,3.82052
-12.7108,-7.51247,1.85378,0.885678,0.157608,-0.152702,0.0469491,-0.017582,0.000480979,0.0469527,-0.0175856,0.00745288,0.0142806,916,976,9.05039,-1.48197,14.775,2.26219,5.10779,3.78193
-12.0576,-7.51136,1.86685,0.919487,0.16355,-0.175247,0.0499495,-0.0187879,0.000321603,0.049951,-0.0187894,0.00467857,0.0136133,923,976,9.34709,-1.50976,15.0567,2.16805,4.9884,3.73117
-11.405,-7.51069,1.8846,0.955144,0.170188,-0.198557,0.0530664,-0.020105,0.000116782,0.0530666,-0.0201052,0.001596,0.0124698,930,976,9.66039,-1.53707,15.3469,2.05821,4.85673,3.67827
-10.7443,-7.50462,1.86835,0.992256,0.175714,-0.224102,0.0562495,-0.0215508,-0.000155385,0.0562498,-0.0215511,-0.00199722,0.0120363,937,976,9.98208,-1.55423,15.8069,1.93628,4.87679,3.59356
-10.0855,-7.5002,1.86274,1.02961,0.182782,-0.243605,0.0594432,-0.0231423,-0.000527605,0.0594465,-0.0231457,-0.00638825,0.0119396,944,976,10.3197,-1.60836,16.2212,1.81228,4.85925,3.51786
-9.42804,-7.49711,1.86441,1.07042,0.188294,-0.267974,0.0626332,-0.0249031,-0.0010222,0.0626451,-0.024915,-0.0116753,0.0111093,951,976,10.6814,-1.6389,16.6567,1.72128,4.81822,3.45314
-8.76852,-7.49349,1.85921,1.111,0.193603,-0.296895,0.0658092,-0.0268456,-0.0016277,0.0658377,-0.0268742,-0.0175601,0.0108147,958,976,11.0281,-1.66321,17.1338,1.64534,4.81373,3.39398
-8.10338,-7.48676,1.83196,1.15004,0.200041,-0.331181,0.0688926,-0.028982,-0.00233222,0.0689481,-0.0290375,-0.0238106,0.0111044,965,976,11.3428,-1.67993,17.7037,1.53906,4.91044,3.32288
-7.43719,-7.48042,1.80242,1.19073,0.207179,-0.369124,0.0719186,-0.0313264,-0.00315738,0.072015,-0.0314229,-0.0305434,0.0117787,972,976,11.6641,-1.69867,18.3137,1.4433,5.02429,3.26622
-6.77577,-7.4768,1.79526,1.23597,0.213295,-0.418508,0.074958,-0.033896,-0.00413394,0.0751148,-0.0340527,-0.0379042,0.0120964,979,976,12.004,-1.69599,18.9037,1.37936,5.05083,3.21229
-6.12159,-7.4776,1.82044,1.28553,0.219904,-0.483332,0.077857,-0.0366998,-0.00527622,0.0780994,-0.0369423,-0.0459281,0.0122765,986,976,12.3494,-1.68139,19.4352,1.34576,4.94748,3.17298
-5.4712,-7.47922,1.8632,1.3399,0.228333,-0.557079,0.0804839,-0.039753,-0.00661203,0.0808464,-0.0401156,-0.0547715,0.0131352,993,976,12.7206,-1.68843,19.9653,1.29097,4.77746,3.10752
-4.81594,-7.47825,1.88707,1.39016,0.240702,-0.642302,0.0829755,-0.0430388,-0.00815525,0.0835011,-0.0435644,-0.0643591,0.014469,1000,976,13.0149,-1.72223,20.5566,1.19828,4.69523,3.03324
-4.15802,-7.47576,1.90164,1.44178,0.253735,-0.729154,0.0853174,-0.0465263,-0.00995521,0.0860649,-0.0472737,-0.0749414,0.0151044,1007,976,13.3157,-1.74593,21.2097,1.07609,4.66018,2.94975
-3.49652,-7.47135,1.90324,1.4939,0.26723,-0.819666,0.0873605,-0.0501943,-0.0120812,0.0884135,-0.0512473,-0.0869414,0.0147714,1014,976,13.6085,-1.76027,21.934,0.93467,4.68807,2.85705
-2.83371,-7.46848,1.90115,1.54623,0.281768,-0.919718,0.0888312,-0.0540311,-0.0145829,0.0903046,-0.0555045,-0.100693,0.0145189,1021,976,13.8752,-1.78853,22.6958,0.851502,4.73848,2.80715
-2.16796,-7.46484,1.88896,1.6014,0.297061,-1.03222,0.0893934,-0.058004,-0.0174623,0.0914339,-0.0600445,-0.116325,0.0142462,1028,976,14.1354,-1.80699,23.5549,0.782078,4.83941,2.76591
-1.50427,-7.46191,1.88717,1.65782,0.311866,-1.16144,0.088984,-0.0620792,-0.0207646,0.0917863,-0.0648814,-0.134143,0.014191,1035,976,14.3615,-1.80167,24.4141,0.730358,4.90394,2.71399
-0.83866,-7.45743,1.87965,1.70327,0.331249,-1.30497,0.0876019,-0.0662217,-0.02457,0.0914311,-0.0700509,-0.154605,0.0176856,1042,976,14.4292,-1.84533,25.2078,0.646102,5.00088,2.64291
-0.17009,-7.45203,1.86227,1.74359,0.350024,-1.44711,0.0848924,-0.070387,-0.0288892,0.0900929,-0.0755876,-0.17811,0.0181999,1049,976,14.4419,-1.87341,25.9896,0.56102,5.14755,2.57695
0.499869,-7.44612,1.84145,1.78864,0.371537,-1.59099,0.0802809,-0.0744963,-0.0337121,0.087305,-0.0815203,-0.205416,0.0193119,1056,976,14.4943,-1.92601,26.8427,0.443748,5.31663,2.50842
1.16836,-7.44207,1.8284,1.82688,0.389756,-1.7443,0.0736587,-0.078484,-0.0391312,0.0831333,-0.0879585,-0.237551,0.0196442,1063,976,14.4467,-1.91301,27.6072,0.375443,5.45998,2.46079
1.83635,-7.43942,1.81925,1.86367,0.40979,-1.91463,0.0649606,-0.0818201,-0.0449134,0.077613,-0.0944725,-0.274591,0.0204591,1070,976,14.3336,-1.9044,28.3679,0.335463,5.5941,2.43369
2.50524,-7.43691,1.80847,1.88824,0.429649,-2.09921,0.0541275,-0.0846424,-0.0506679,0.0706582,-0.101173,-0.315368,0.0208362,1077,976,14.0497,-1.88463,29.029,0.33043,5.7428,2.41367
3.17754,-7.43113,1.78672,1.88906,0.453488,-2.28909,0.040879,-0.0868392,-0.0560845,0.0620108,-0.107971,-0.360335,0.0194023,1084,976,13.4973,-1.89624,29.4947,0.242074,5.94696,2.35074
3.85215,-7.42338,1.75831,1.86966,0.467104,-2.4739,0.0259816,-0.0885089,-0.0609892,0.0523826,-0.11491,-0.408527,0.0208616,1091,976,12.746,-1.81722,29.7674,0.243076,6.18784,2.26204
4.53022,-7.41441,1.7188,1.85101,0.478438,-2.6448,0.00974623,-0.0897658,-0.065297,0.0420838,-0.122103,-0.459831,0.0201729,1098,976,12.0366,-1.73987,30.0769,0.261552,6.48402,2.17495
5.20793,-7.40772,1.68273,1.82293,0.495975,-2.82295,-0.00709706,-0.09088,-0.0685731,0.0313679,-0.129345,-0.511199,0.0235215,1105,976,11.2041,-1.70062,30.2843,0.243698,6.77267,2.12836
5.88396,-7.40095,1.65543,1.74466,0.503378,-3.00911,-0.0231716,-0.0923345,-0.070593,0.0208552,-0.136361,-0.557642,0.03628,1112,976,9.82784,-1.53139,29.9343,0.307476,7.03215,2.0582
6.5597,-7.39443,1.63135,1.64541,0.502148,-3.1687,-0.0376871,-0.0939992,-0.0714408,0.0109459,-0.142632,-0.597686,0.0447938,1119,976,8.30657,-1.2882,29.3126,0.412658,7.28578,1.9857
