 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.33455,-12.5099,0.790182,-0.00597223,0.00663648,-0.0121972,0.000181721,3.41986e-05,2.09825e-05,0.000184648,3.12722e-05,0.138572,0.00927329,1147,1032,-0.0980805,-0.0786951,9.44318,1.66161,9.48959,1.69767
10.0155,-12.503,0.758285,-0.00548278,0.00627246,-0.0115812,0.00020229,1.75483e-05,2.45193e-05,0.000205489,1.43494e-05,0.129731,0.00879628,1154,1032,-0.0912788,-0.0721316,9.77412,1.58136,9.81632,1.61764
10.6873,-12.501,0.761944,-0.00581894,0.0055542,-0.0115583,0.000222192,6.99329e-07,2.97466e-05,0.000226117,-3.22609e-06,0.131204,0.00941795,1161,1032,-0.0946408,-0.0602079,9.95217,1.52961,9.99837,1.56247
11.3564,-12.4989,0.777522,-0.00675952,0.00573715,-0.0111234,0.000238406,-1.5232e-05,4.14702e-05,0.000245014,-2.18402e-05,0.158021,0.0092977,1168,1032,-0.10336,-0.0582125,10.0808,1.43759,10.1378,1.47736
12.0262,-12.4969,0.792186,-0.00756203,0.00614758,-0.0116182,0.000244045,-2.69967e-05,6.03419e-05,0.000256872,-3.98235e-05,0.209452,0.00876161,1175,1032,-0.113314,-0.0653631,10.2239,1.35645,10.2889,1.39671
12.6863,-12.4992,0.842911,-0.00767039,0.00643861,-0.00997345,0.00023546,-3.46562e-05,8.09417e-05,0.000257857,-5.70537e-05,0.269957,0.00787607,1182,1032,-0.109917,-0.07404,10.2245,1.28681,10.293,1.32834
13.3464,-12.5041,0.894929,-0.00668407,0.00623212,-0.00906308,0.000211561,-3.7672e-05,9.73466e-05,0.000245076,-7.11872e-05,0.331577,0.00821042,1189,1032,-0.0971139,-0.0669066,10.2389,1.26452,10.2982,1.31085
14.0083,-12.5095,0.94196,-0.00530138,0.00586218,-0.0115524,0.000179946,-3.74766e-05,0.000108273,0.000224666,-8.21964e-05,0.391688,0.0095664,1196,1032,-0.0899563,-0.0574571,10.2906,1.27436,10.3322,1.31653
14.6759,-12.5117,0.969953,-0.00472004,0.00596558,-0.01356,0.000146177,-3.33706e-05,0.000116772,0.000203696,-9.08895e-05,0.457688,0.0105671,1203,1032,-0.0899017,-0.0601323,10.4231,1.25907,10.4561,1.29627
15.3539,-12.512,0.963039,-0.00445381,0.00636466,-0.0157263,0.000105007,-2.59651e-05,0.000128199,0.000183477,-0.000104436,0.549268,0.0105385,1210,1032,-0.0936984,-0.0708728,10.7095,1.28514,10.7371,1.31532
16.0405,-12.5084,0.927858,-0.00462579,0.00615719,-0.0141258,6.49834e-05,-1.71958e-05,0.000134988,0.000164997,-0.000117209,0.637656,0.00994324,1217,1032,-0.0908899,-0.0758081,11.1163,1.28765,11.148,1.31204
16.7272,-12.5023,0.895046,-0.00504026,0.00631174,-0.0104165,3.17812e-05,-1.07981e-05,0.00013209,0.000144286,-0.000123303,0.705497,0.00842948,1224,1032,-0.0844652,-0.07864,11.517,1.21787,11.5579,1.25104
17.4105,-12.4988,0.875611,-0.00520416,0.00724045,-0.00858064,-2.38831e-09,-7.90461e-06,0.000122108,0.000118218,-0.000126125,0.769225,0.00751684,1231,1032,-0.0811233,-0.0812674,11.8729,1.16113,11.9178,1.2157
18.0874,-12.4996,0.880418,-0.00521521,0.00831849,-0.00822173,-3.48484e-05,-7.30748e-06,0.000109033,8.88208e-05,-0.000130977,0.848214,0.0071745,1238,1032,-0.0805791,-0.0863042,12.1353,1.14401,12.1808,1.21734
18.7592,-12.5058,0.903902,-0.00499703,0.00840941,-0.00839118,-6.3946e-05,-7.56625e-06,9.55424e-05,6.38582e-05,-0.00013537,0.928853,0.00719188,1245,1032,-0.0789413,-0.0863867,12.3269,1.21646,12.37,1.29135
19.4265,-12.5129,0.944555,-0.00491372,0.0077971,-0.00871268,-7.51547e-05,-9.43392e-06,8.0631e-05,4.47755e-05,-0.000129364,0.978893,0.00764797,1252,1032,-0.0789473,-0.0813476,12.4515,1.28194,12.4935,1.34802
20.0937,-12.5174,0.987191,-0.00446604,0.0073803,-0.0110416,-7.65588e-05,-1.49281e-05,6.65092e-05,2.75578e-05,-0.000119045,1.00234,0.00844507,1259,1032,-0.0812889,-0.0809813,12.5827,1.28997,12.6175,1.34235
20.7699,-12.5125,1.00166,-0.00452085,0.00742053,-0.0116936,-7.01388e-05,-2.32267e-05,5.29509e-05,1.12308e-05,-0.000104596,0.993898,0.00932617,1266,1032,-0.0839395,-0.0850694,12.8385,1.15253,12.8734,1.20013
21.4489,-12.5065,1.00814,-0.00454149,0.0074472,-0.0109062,-5.44926e-05,-3.37676e-05,3.88586e-05,-3.91352e-06,-8.43467e-05,0.915702,0.00954103,1273,1032,-0.081893,-0.0881483,13.1356,1.00673,13.1718,1.05362
22.1294,-12.5038,1.01137,-0.00534403,0.00741024,-0.00717034,-3.0182e-05,-4.53009e-05,2.72301e-05,-9.48151e-06,-6.60014e-05,0.65,0.0090554,1280,1032,-0.0788743,-0.0888771,13.4417,0.929882,13.4908,0.983653
22.8101,-12.5027,1.01534,-0.00587022,0.00747746,-0.00549926,-9.88846e-06,-5.64731e-05,2.61891e-05,1.86776e-06,-6.82293e-05,0.421937,0.00830097,1287,1032,-0.0792539,-0.0874926,13.7573,0.887688,13.814,0.948001
23.4915,-12.5046,1.01842,-0.00623147,0.00749279,-0.004805,4.47814e-06,-6.47894e-05,3.70139e-05,2.05349e-05,-8.08461e-05,0.409303,0.00818147,1294,1032,-0.080872,-0.0847908,14.0866,0.91191,14.148,0.976726
24.1744,-12.5041,1.01876,-0.00584472,0.00745335,-0.00694342,2.97002e-05,-7.00374e-05,5.40486e-05,5.33715e-05,-9.37087e-05,0.4128,0.00816375,1301,1032,-0.0835104,-0.0800011,14.4476,0.895818,14.5027,0.959808
24.8573,-12.5029,1.02087,-0.00512145,0.00770445,-0.0106641,6.70626e-05,-7.49574e-05,7.17897e-05,9.70287e-05,-0.000104923,0.395429,0.00803741,1308,1032,-0.0877349,-0.0825963,14.8146,0.865569,14.8582,0.923963
25.5381,-12.5019,1.03186,-0.00458446,0.00793112,-0.0132997,0.000112723,-7.80433e-05,8.50124e-05,0.00014511,-0.00011043,0.363986,0.00805028,1315,1032,-0.0906036,-0.0819124,15.1483,0.816383,15.1837,0.874328
26.2123,-12.5045,1.06573,-0.00412463,0.00842798,-0.0146617,0.0001489,-7.92005e-05,9.41922e-05,0.000182768,-0.000113068,0.345163,0.00812466,1322,1032,-0.0904645,-0.079674,15.3886,0.780007,15.4178,0.847761
26.8875,-12.5059,1.09795,-0.00428585,0.00776936,-0.0132977,0.000168758,-7.74517e-05,0.000100404,0.000204511,-0.000113204,0.342089,0.00829334,1329,1032,-0.0878033,-0.0744789,15.6348,0.739057,15.6675,0.800993
27.564,-12.5078,1.12719,-0.00429356,0.00744269,-0.0123577,0.00018345,-7.38076e-05,0.000104866,0.00022078,-0.000111137,0.341988,0.00825275,1336,1032,-0.0849734,-0.0714156,15.9039,0.710004,15.9377,0.77005
28.2438,-12.5089,1.14773,-0.00527432,0.00680596,-0.00865379,0.000193869,-7.00242e-05,0.000108798,0.00023294,-0.000109095,0.344771,0.00832165,1343,1032,-0.0832063,-0.0722598,16.2055,0.688789,16.2537,0.742721
28.9283,-12.5098,1.15492,-0.00512106,0.00771787,-0.00916261,0.000190738,-6.66178e-05,0.000109327,0.00023091,-0.00010679,0.352135,0.00830968,1350,1032,-0.0836189,-0.0802354,16.589,0.677122,16.6351,0.741457
29.6139,-12.5098,1.16004,-0.00507125,0.00854289,-0.0085365,0.000164272,-6.67895e-05,0.000105507,0.000205199,-0.000107717,0.370041,0.00829562,1357,1032,-0.0814606,-0.0892417,16.9878,0.64993,17.034,0.72433
30.298,-12.5094,1.17197,-0.004018,0.00958307,-0.012281,0.000125057,-6.5689e-05,9.73898e-05,0.000165995,-0.000106627,0.39793,0.00823056,1364,1032,-0.083107,-0.100391,17.3803,0.607817,17.4119,0.684928
30.9828,-12.5081,1.1836,-0.00299403,0.00948171,-0.0135614,7.53566e-05,-6.65805e-05,9.22386e-05,0.000120769,-0.000111993,0.457497,0.00789162,1371,1032,-0.0768994,-0.102094,17.78,0.554736,17.7997,0.625137
31.6686,-12.5069,1.19372,-0.00323232,0.00901419,-0.0123151,1.35432e-05,-6.84947e-05,8.58356e-05,6.76574e-05,-0.000122609,0.562501,0.0078767,1378,1032,-0.0753161,-0.0981156,18.1785,0.504617,18.202,0.571848
32.355,-12.5065,1.2035,-0.00393252,0.00837322,-0.0100281,-6.4448e-05,-6.93269e-05,7.97114e-05,1.28612e-05,-0.000146636,0.770101,0.00798061,1385,1032,-0.0749691,-0.0905796,18.5803,0.470374,18.6137,0.536477
33.0429,-12.5064,1.21054,-0.00488088,0.00830749,-0.00962416,-0.000158216,-7.83539e-05,7.70835e-05,-3.14727e-05,-0.000205097,1.02438,0.00824523,1392,1032,-0.0833531,-0.0914235,19.0012,0.447561,19.0453,0.512315
33.7335,-12.5057,1.21091,-0.0049998,0.00904608,-0.0116207,-0.000275593,-9.55209e-05,8.85167e-05,-5.92964e-05,-0.000311817,1.18235,0.00814465,1399,1032,-0.0913887,-0.0968089,19.4702,0.422164,19.5141,0.492859
34.4247,-12.5048,1.21116,-0.00486511,0.00971299,-0.0125147,-0.000421252,-0.000123528,0.000121604,-8.01727e-05,-0.000464607,1.22832,0.00826758,1406,1032,-0.0932802,-0.101279,19.9497,0.387528,19.9916,0.465916
35.1184,-12.5019,1.20587,-0.00492092,0.00918919,-0.0117193,-0.000586071,-0.00016495,0.000174545,-0.000102011,-0.000649009,1.22472,0.00816201,1413,1032,-0.091196,-0.0929602,20.4588,0.335274,20.5022,0.412466
35.8159,-12.4986,1.19065,-0.00551458,0.00910281,-0.00995577,-0.000763433,-0.000219389,0.000233407,-0.000132977,-0.000849845,1.21622,0.00812224,1420,1032,-0.0914648,-0.0946171,21.0125,0.292178,21.0639,0.369777
-35.2539,-13.1939,0.365034,-0.00548876,0.00687388,-0.00466152,0.00130724,-0.000326831,0.000396676,0.00139844,-0.000418035,0.225993,0.0151378,671,1039,-0.0695622,-0.0847564,15.8767,3.56104,15.9214,3.61343
-34.6187,-13.1968,0.414039,-0.00585386,0.0074669,-0.00586902,0.000951825,-0.000243937,0.000264796,0.00100784,-0.000299951,0.208463,0.0145173,678,1039,-0.0759799,-0.0793797,15.3575,3.49642,15.4032,3.56464
-33.9819,-13.1975,0.455,-0.00526536,0.00692912,-0.00241963,0.000622083,-0.00017077,0.000171769,0.000657696,-0.000206383,0.204437,0.0145635,685,1039,-0.0630206,-0.075313,14.8778,3.41531,14.9255,3.4838
-33.3418,-13.1959,0.478913,-0.00436603,0.00614747,0.000572536,0.000314216,-0.000107148,0.000111598,0.000341948,-0.000134879,0.243561,0.0147928,692,1039,-0.0474156,-0.069562,14.4799,3.32699,14.5252,3.39112
-32.6967,-13.1951,0.475983,-0.00420997,0.00604175,6.77378e-05,5.97888e-05,-5.8334e-05,6.93103e-05,9.17887e-05,-9.03339e-05,0.432534,0.014778,699,1039,-0.0466354,-0.0739678,14.1987,3.32217,14.2414,3.37822
-32.0513,-13.1974,0.47373,-0.00498167,0.00623544,-0.00382022,-0.000114946,-2.29448e-05,3.8062e-05,-9.23962e-06,-0.000128651,1.22518,0.0146048,706,1039,-0.0625613,-0.0717707,13.9187,3.37678,13.9607,3.43062
-31.409,-13.201,0.490106,-0.00623424,0.00704869,-0.00985277,-0.000228304,1.11065e-05,1.6957e-05,1.23016e-05,-0.000229499,1.50044,0.0145959,713,1039,-0.0881023,-0.07506,13.5688,3.4152,13.6103,3.46966
-30.7715,-13.2027,0.534571,-0.00681687,0.00793271,-0.0157393,-0.000286207,3.08113e-05,3.8726e-06,3.08586e-05,-0.000286254,1.55858,0.0148993,720,1039,-0.106269,-0.0805832,13.1179,3.34901,13.1525,3.40383
-30.1325,-13.2068,0.572738,-0.00725484,0.00816008,-0.016389,-0.000287717,4.21818e-05,-1.14251e-05,4.2577e-05,-0.000288112,-1.53622,0.0144967,727,1039,-0.112548,-0.0797454,12.6885,3.34535,12.7265,3.40462
-29.4924,-13.2109,0.605603,-0.00735341,0.00881226,-0.0188499,-0.00026572,4.62998e-05,-3.85406e-05,5.09898e-05,-0.00027041,-1.4497,0.014113,734,1039,-0.118856,-0.0817256,12.2954,3.35102,12.3291,3.41689
-28.851,-13.2136,0.633801,-0.00703861,0.00879095,-0.0171804,-0.000230238,4.75012e-05,-6.75931e-05,6.30777e-05,-0.000245814,-1.34431,0.0136781,741,1039,-0.112329,-0.0836783,11.9241,3.34296,11.9584,3.41016
-28.2117,-13.2136,0.674307,-0.00707742,0.00815475,-0.0135592,-0.000160516,4.39005e-05,-9.29405e-05,7.98388e-05,-0.000196455,-1.20183,0.0132856,748,1039,-0.105512,-0.0856186,11.5023,3.25458,11.5452,3.31407
-27.5728,-13.2147,0.718526,-0.00725814,0.00730786,-0.00874163,-6.26544e-05,3.04795e-05,-0.000111452,0.000104702,-0.000136877,-0.983285,0.0121302,755,1039,-0.0976484,-0.0863443,11.0677,3.18388,11.1233,3.23505
-26.9343,-13.2171,0.766424,-0.00676626,0.00662964,-0.00343906,3.19251e-05,8.0562e-06,-0.000127425,0.000147973,-0.000107992,-0.738705,0.0120546,762,1039,-0.0814154,-0.0875287,10.6305,3.12935,10.6926,3.17641
-26.2907,-13.2172,0.78905,-0.00635978,0.00688805,-0.00246267,9.48356e-05,-1.82098e-05,-0.000137116,0.000186622,-0.000109997,-0.589898,0.0124977,769,1039,-0.0750826,-0.0886543,10.314,3.06947,10.3738,3.12321
-25.646,-13.2183,0.807018,-0.00574648,0.00804086,-0.00491735,0.000118515,-4.27076e-05,-0.000140818,0.000200162,-0.000124355,-0.52544,0.0133867,776,1039,-0.0738042,-0.0957524,10.0329,3.03769,10.081,3.10386
-24.9988,-13.2187,0.81417,-0.00571903,0.00823087,-0.00694893,0.000135296,-6.27755e-05,-0.000143512,0.000210627,-0.000138107,-0.483377,0.013695,783,1039,-0.0778617,-0.0868151,9.79647,3.01826,9.84019,3.09321
-24.353,-13.2206,0.830471,-0.00595341,0.00726304,-0.00618911,0.000157949,-7.60655e-05,-0.000139191,0.000222779,-0.000140896,-0.435886,0.0131147,790,1039,-0.0786813,-0.0721956,9.52016,3.0236,9.56823,3.0941
-23.7051,-13.2199,0.837738,-0.00599222,0.00577471,-0.00377366,0.000160116,-7.90332e-05,-0.000121652,0.000211121,-0.000130038,-0.397005,0.0122951,797,1039,-0.0737419,-0.0566443,9.28781,3.00142,9.34172,3.06087
-23.0566,-13.2187,0.84383,-0.00645841,0.0056053,-0.00568417,0.000128921,-7.25937e-05,-9.82721e-05,0.00016891,-0.000112582,-0.386456,0.0117698,804,1039,-0.0828178,-0.0598016,9.0726,2.96748,9.12753,3.01561
-22.4076,-13.2172,0.849642,-0.00673781,0.00664306,-0.00848135,7.42551e-05,-6.24447e-05,-7.97867e-05,0.000110965,-9.91549e-05,-0.431225,0.0123156,811,1039,-0.0920788,-0.075472,8.86972,2.91888,8.92181,2.9672
-21.7612,-13.2181,0.869682,-0.00714132,0.00739471,-0.00880676,3.15173e-05,-5.00142e-05,-6.7082e-05,6.92489e-05,-8.77458e-05,-0.512367,0.0132782,818,1039,-0.0973605,-0.0853042,8.60789,2.88484,8.66354,2.93881
-21.1146,-13.2188,0.89035,-0.00727495,0.00719055,-0.00498394,2.20931e-05,-3.28882e-05,-6.00625e-05,6.06573e-05,-7.14523e-05,-0.570778,0.0137549,825,1039,-0.0905274,-0.0848019,8.34494,2.84508,8.40995,2.90371
-20.4678,-13.2201,0.911887,-0.00710651,0.00649361,-0.00306109,2.19324e-05,-9.53213e-06,-5.30468e-05,6.15306e-05,-4.91304e-05,-0.641243,0.0137813,832,1039,-0.0843983,-0.0779051,8.09244,2.82449,8.15974,2.87938
-19.8194,-13.2206,0.927484,-0.00710531,0.00661976,-0.00415226,1.56356e-05,1.6696e-05,-4.05988e-05,5.67681e-05,-2.44365e-05,-0.791928,0.0125578,839,1039,-0.0868187,-0.0815607,7.87652,2.79927,7.94167,2.85069
-19.174,-13.223,0.959146,-0.00573026,0.00608379,-0.00353021,-1.92545e-06,4.36332e-05,-2.49672e-05,5.46512e-05,-1.29435e-05,-1.1552,0.0112035,846,1039,-0.0705902,-0.0771988,7.61129,2.78331,7.66344,2.82888
-18.5301,-13.2265,0.999181,-0.00516504,0.00571395,-0.00198816,-2.51395e-05,6.56259e-05,-1.25319e-05,6.73244e-05,-2.6838e-05,-1.43608,0.0107737,853,1039,-0.0610334,-0.0731604,7.30785,2.76694,7.3572,2.81206
-17.8842,-13.2325,1.03089,-0.00612633,0.00518981,-0.0043032,-4.40891e-05,8.26483e-05,-1.08981e-06,8.26576e-05,-4.40985e-05,-1.5622,0.0112484,860,1039,-0.0764643,-0.0515311,7.0366,2.81535,7.09179,2.86598
-17.2372,-13.2347,1.05922,-0.00679765,0.00544971,-0.00617431,-5.77724e-05,9.30831e-05,1.5996e-05,9.47606e-05,-5.94499e-05,1.46631,0.0117211,867,1039,-0.0879805,-0.0496016,6.79037,2.79343,6.84902,2.84751
-16.5893,-13.2365,1.08497,-0.00602906,0.00602861,-0.00526386,-6.35773e-05,9.47886e-05,3.56349e-05,0.000102438,-7.12263e-05,1.35936,0.0121234,874,1039,-0.0778392,-0.0643826,6.57209,2.77077,6.62441,2.82443
-15.9404,-13.2359,1.10822,-0.00483244,0.00676629,-0.006581,-6.51429e-05,8.61943e-05,5.77372e-05,0.000105706,-8.46547e-05,1.2449,0.0121486,881,1039,-0.0682299,-0.0807418,6.38127,2.70412,6.41845,2.75407
-15.2889,-13.2348,1.12067,-0.00452234,0.00640764,-0.00697676,-6.55749e-05,7.19162e-05,7.97025e-05,0.000108425,-0.000102084,1.14126,0.011368,888,1039,-0.065809,-0.0792581,6.23156,2.65694,6.26486,2.69979
-14.636,-13.2332,1.12851,-0.00501225,0.00643146,-0.00902462,-7.70042e-05,5.44843e-05,9.45776e-05,0.000103924,-0.000126443,1.08913,0.010832,895,1039,-0.0758722,-0.076456,6.10332,2.6018,6.1381,2.64334
-13.983,-13.2329,1.13752,-0.0058587,0.00714963,-0.0103743,-9.35619e-05,3.80065e-05,0.000101706,9.33493e-05,-0.000148905,1.07246,0.0101028,902,1039,-0.0883215,-0.0818007,5.97212,2.56255,6.01335,2.61129
-13.3297,-13.2334,1.14698,-0.00555226,0.00807975,-0.0094755,-9.37945e-05,1.96186e-05,0.000105246,8.24631e-05,-0.000156639,1.0325,0.00976051,909,1039,-0.0832649,-0.0926434,5.8541,2.53677,5.89378,2.59668
-12.6758,-13.2327,1.15547,-0.00568177,0.00823069,-0.00890972,-7.81078e-05,2.70572e-06,0.000108094,7.76984e-05,-0.0001531,0.964262,0.0103187,916,1039,-0.0834509,-0.0950647,5.74397,2.49691,5.78616,2.55887
-12.0204,-13.2317,1.15926,-0.00618368,0.00807175,-0.0110464,-6.6805e-05,-9.61678e-06,0.000103862,6.95152e-05,-0.000145937,0.919725,0.0116837,923,1039,-0.093926,-0.0921764,5.66187,2.46843,5.70568,2.52505
-11.3635,-13.2306,1.15817,-0.00693959,0.00691223,-0.011152,-6.99184e-05,-1.79967e-05,9.35429e-05,5.31209e-05,-0.000141036,0.920756,0.0117527,930,1039,-0.102097,-0.0752871,5.60114,2.4494,5.65314,2.49787
-10.7086,-13.2314,1.16761,-0.00685981,0.00688784,-0.00985361,-7.57484e-05,-2.35531e-05,8.01332e-05,3.46251e-05,-0.000133927,0.942821,0.0116271,937,1039,-0.0982446,-0.0757436,5.50962,2.43948,5.5633,2.48984
-10.0554,-13.2327,1.18639,-0.00638791,0.00627863,-0.00647951,-7.00118e-05,-2.61923e-05,6.75722e-05,2.29335e-05,-0.000119138,0.942171,0.0111095,944,1039,-0.0850473,-0.0705715,5.38659,2.4227,5.44162,2.47272
-9.40231,-13.2337,1.20756,-0.00654984,0.00626566,-0.00512183,-4.85776e-05,-2.5294e-05,5.87147e-05,2.2922e-05,-9.67935e-05,0.883268,0.0101845,951,1039,-0.0835313,-0.0708606,5.25828,2.38912,5.31755,2.44154
-8.74606,-13.233,1.21657,-0.00736458,0.00592935,-0.00501144,-2.16291e-05,-1.98753e-05,5.00683e-05,2.93238e-05,-7.08282e-05,0.794155,0.00931457,958,1039,-0.0918861,-0.0633687,5.18423,2.34816,5.25246,2.40113
-8.08692,-13.2314,1.21494,-0.00738051,0.00573189,-0.00418204,5.75657e-06,-1.31506e-05,4.28736e-05,4.02065e-05,-4.76005e-05,0.676885,0.0090856,965,1039,-0.0900006,-0.0609694,5.16979,2.3129,5.2398,2.36587
-7.42604,-13.2296,1.20777,-0.00671634,0.00580822,-0.00262943,3.3667e-05,-6.40118e-06,3.97841e-05,5.81766e-05,-3.09108e-05,0.552148,0.009257,972,1039,-0.0791403,-0.0679681,5.19232,2.28743,5.25802,2.33842
-6.76404,-13.2273,1.19781,-0.00649894,0.00566225,-0.00272204,5.49386e-05,7.20466e-07,4.25175e-05,7.82541e-05,-2.2595e-05,0.501595,0.00906537,979,1039,-0.0770165,-0.0696132,5.23234,2.26189,5.29571,2.30787
-6.10389,-13.2256,1.19772,-0.00664505,0.00617231,-0.0055514,6.42869e-05,9.458e-06,4.33833e-05,8.81917e-05,-1.44468e-05,0.503621,0.00844166,986,1039,-0.085744,-0.0702785,5.23928,2.21622,5.29938,2.26623
-5.44654,-13.2254,1.21118,-0.00676387,0.00671736,-0.00962595,6.16116e-05,1.88753e-05,3.88468e-05,8.45793e-05,-4.09239e-06,0.533953,0.00817143,993,1039,-0.0973912,-0.0696583,5.19864,2.17296,5.25314,2.22622
-4.78836,-13.2251,1.22293,-0.00645683,0.00790148,-0.012113,5.8942e-05,2.70156e-05,3.24074e-05,7.91045e-05,6.8531e-06,0.556552,0.00782704,1000,1039,-0.100779,-0.0846124,5.17455,2.13208,5.22162,2.19029
-4.12815,-13.2245,1.22795,-0.00591639,0.00787073,-0.011591,5.58085e-05,3.41331e-05,2.46915e-05,7.19361e-05,1.80055e-05,0.578596,0.00788871,1007,1039,-0.0938467,-0.0912413,5.1837,2.10861,5.22612,2.16056
-3.46303,-13.2225,1.21461,-0.00574067,0.00728321,-0.0117173,3.5033e-05,4.44222e-05,1.81953e-05,5.85188e-05,2.09364e-05,0.911651,0.00791584,1014,1039,-0.0922707,-0.0934966,5.27538,2.10592,5.31598,2.14267
-2.79528,-13.2204,1.19241,-0.00563985,0.00660674,-0.0121651,-8.24758e-06,5.68173e-05,1.19992e-05,5.89597e-05,-1.03899e-05,1.39412,0.00793404,1021,1039,-0.0923026,-0.087914,5.41182,2.11554,5.45086,2.14224
-2.12527,-13.2172,1.16326,-0.00530719,0.00723963,-0.0158629,-5.77864e-05,6.94107e-05,7.79818e-06,6.9887e-05,-5.82628e-05,1.50979,0.00841284,1028,1039,-0.0985953,-0.0882744,5.59347,2.10032,5.62317,2.13208
-1.45268,-13.212,1.12596,-0.00545908,0.00804046,-0.0146404,-9.46268e-05,8.04626e-05,5.04169e-06,8.06076e-05,-9.47719e-05,1.54203,0.00931961,1035,1039,-0.0974297,-0.0881034,5.80487,2.04772,5.83829,2.09965
-0.78074,-13.2073,1.0936,-0.00587622,0.00802404,-0.0117195,-0.000113465,9.1299e-05,1.88959e-06,9.13164e-05,-0.000113483,1.56157,0.00952135,1042,1039,-0.0944079,-0.0804138,5.99749,2.00017,6.04022,2.06611
-0.112507,-13.2047,1.07824,-0.0062482,0.00759111,-0.00733735,-0.000116491,0.000102915,-1.16912e-06,0.000102921,-0.000116498,-1.56547,0.0092771,1049,1039,-0.0868859,-0.080103,6.12365,1.9709,6.17752,2.03757
0.554723,-13.2034,1.06882,-0.00620063,0.00669475,-0.00429773,-0.000112262,0.000113506,-4.26634e-06,0.000113586,-0.000112343,-1.55191,0.00874953,1056,1039,-0.0782234,-0.0790645,6.2386,1.97181,6.29699,2.02689
1.21423,-13.2044,1.09193,-0.00657001,0.00649789,-0.00520459,-0.000105709,0.00012244,-7.93636e-06,0.000122716,-0.000105985,-1.53607,0.0084959,1063,1039,-0.0844646,-0.082381,6.225,1.945,6.28609,1.99049
1.87526,-13.2049,1.11068,-0.00702291,0.00688551,-0.00819859,-9.79164e-05,0.000128935,-1.5722e-05,0.000130019,-9.90008e-05,-1.50193,0.00866706,1070,1039,-0.0972963,-0.0861412,6.24012,1.91129,6.30142,1.95463
2.53951,-13.2045,1.11851,-0.00747419,0.00653901,-0.00879611,-8.28451e-05,0.000131656,-2.79059e-05,0.000135227,-8.64161e-05,-1.44352,0.00893267,1077,1039,-0.103613,-0.0793743,6.30543,1.88113,6.37087,1.92256
3.20972,-13.2021,1.10495,-0.0078504,0.0057424,-0.00824056,-5.218e-05,0.000129896,-3.75433e-05,0.000137334,-5.96175e-05,-1.37523,0.00994409,1084,1039,-0.105931,-0.0718836,6.46851,1.86387,6.53913,1.89691
3.88132,-13.1987,1.08813,-0.00807087,0.00560668,-0.0076091,-1.49409e-05,0.00012305,-3.47226e-05,0.000131294,-2.31855e-05,-1.33767,0.0102383,1091,1039,-0.106567,-0.0683844,6.65535,1.82097,6.72938,1.85595
4.55201,-13.1959,1.07681,-0.00777213,0.00608503,-0.00820838,1.75503e-05,0.000112329,-2.25628e-05,0.000117426,1.24532e-05,-1.34862,0.0102487,1098,1039,-0.105226,-0.0736985,6.83393,1.77739,6.90396,1.81601
5.22463,-13.1926,1.06014,-0.00659107,0.00736058,-0.00989937,4.0037e-05,9.89063e-05,-1.26882e-05,0.000101525,3.74188e-05,-1.3673,0.0098978,1105,1039,-0.0978549,-0.0814621,7.05421,1.72164,7.10922,1.77619
5.90218,-13.1873,1.02678,-0.00622496,0.00753636,-0.00790175,5.41253e-05,8.13616e-05,-5.30383e-06,8.2358e-05,5.31289e-05,-1.3851,0.00942991,1112,1039,-0.088695,-0.0857278,7.33956,1.67329,7.39367,1.73177
6.58278,-13.1822,0.984075,-0.00649507,0.00710614,-0.00528863,6.44361e-05,6.19988e-05,2.08855e-06,6.56355e-05,6.07994e-05,0.521308,0.00889318,1119,1039,-0.0842846,-0.086069,7.66463,1.65663,7.72557,1.71129
7.26593,-13.1767,0.934114,-0.00719881,0.00598495,-0.00447426,7.76762e-05,4.29953e-05,1.04436e-05,8.05783e-05,4.00932e-05,0.271042,0.00848684,1126,1039,-0.0890894,-0.0854853,8.02639,1.66574,8.09626,1.69869
7.95523,-13.1712,0.863356,-0.00734833,0.00555644,-0.00597938,0.000101413,2.50433e-05,1.78681e-05,0.000105387,2.10695e-05,0.218835,0.0086297,1133,1039,-0.0946976,-0.0821789,8.4935,1.7094,8.56297,1.73304
8.6446,-13.1631,0.795259,-0.0066367,0.00568558,-0.0098524,0.000128205,7.09243e-06,2.48677e-05,0.000133113,2.18527e-06,0.194828,0.0085179,1140,1039,-0.0981036,-0.0821064,8.97091,1.68597,9.02749,1.70385
9.33115,-13.1563,0.74013,-0.00644038,0.00640775,-0.0105216,0.000149889,-1.37325e-05,3.12419e-05,0.000155651,-1.94949e-05,0.182395,0.00792156,1147,1039,-0.0982194,-0.0787083,9.39085,1.63994,9.44456,1.67525
10.0142,-13.1515,0.700129,-0.00620307,0.00619322,-0.00805466,0.000169684,-3.71304e-05,3.45117e-05,0.000175291,-4.27374e-05,0.161061,0.00833403,1154,1039,-0.0888606,-0.0723698,9.75004,1.61193,9.80478,1.65448
10.6895,-13.1483,0.691254,-0.00644823,0.00556261,-0.00707964,0.000192546,-6.0386e-05,3.78743e-05,0.000198096,-6.59355e-05,0.145491,0.00913879,1161,1039,-0.0885551,-0.0636975,9.98155,1.56048,10.0404,1.60031
