 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.95002,-20.2055,-0.130664,0.625412,0.0362629,0.18147,0.026843,-0.00813189,0.0155416,0.0327511,-0.01404,0.363276,0.0117583,986,1116,7.06457,-0.591923,14.4566,0.691708,8.12655,1.24485
-5.28832,-20.2087,-0.132155,0.643385,0.0461845,0.200829,0.028493,-0.00814882,0.0171768,0.0352858,-0.0149416,0.37659,0.0127724,993,1116,7.29884,-0.725844,14.6381,0.627376,8.14297,1.29772
-4.62345,-20.2091,-0.144794,0.661291,0.0586644,0.223221,0.0301194,-0.00829908,0.0190404,0.037957,-0.0161367,0.390492,0.0155377,1000,1116,7.53954,-0.846067,14.8702,0.449145,8.21479,1.31176
-31.2947,-20.7321,-0.860966,0.305451,-0.0406548,-0.00230775,0.00600033,-0.00289021,0.000552423,0.00603453,-0.00292441,0.0618191,0.016513,713,1123,3.31106,0.4484,19.4351,0.996983,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.30911,-0.0410392,0.00403238,0.00652394,-0.0030651,0.000669486,0.00657045,-0.00311162,0.0693692,0.0161744,720,1123,3.36151,0.447702,19.1095,1.02764,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.313263,-0.041097,0.00535657,0.00700355,-0.0032072,0.000769063,0.00706115,-0.0032648,0.0747568,0.015594,727,1123,3.40758,0.451746,18.7181,1.10784,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.317263,-0.0399274,0.00363899,0.00742267,-0.00332854,0.000866279,0.00749202,-0.00339789,0.0798882,0.015156,734,1123,3.44565,0.434964,18.3408,1.17881,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.322342,-0.0393039,0.00150121,0.00778277,-0.00343264,0.000975252,0.00786694,-0.00351682,0.0860954,0.0153092,741,1123,3.4945,0.418663,18.007,1.16719,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.327828,-0.0389604,-0.000694086,0.00809169,-0.00354284,0.00108889,0.00819273,-0.00364387,0.0925209,0.0154233,748,1123,3.54761,0.412623,17.6573,1.13156,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.334219,-0.0391526,-0.00461901,0.00836847,-0.00365815,0.00120045,0.00848712,-0.0037768,0.0985209,0.015066,755,1123,3.60689,0.413813,17.3477,1.11896,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.340814,-0.0404711,-0.00078963,0.00863398,-0.00377321,0.00130908,0.0087706,-0.00390983,0.103984,0.014674,762,1123,3.68408,0.428984,17.1711,1.15126,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.346148,-0.0412779,0.00342475,0.0088726,-0.00388442,0.00141456,0.00902757,-0.00403939,0.109119,0.0139243,769,1123,3.74826,0.436303,17.0486,1.19313,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.351771,-0.040489,0.00747554,0.00908325,-0.00399299,0.00151626,0.00925676,-0.00416651,0.113941,0.0136014,776,1123,3.815,0.416906,16.904,1.21963,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.356725,-0.0385326,0.00782916,0.00926237,-0.00410156,0.00162927,0.00945814,-0.00429733,0.119582,0.0134697,783,1123,3.86674,0.387934,16.6838,1.21409,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.361965,-0.0368197,0.00828803,0.0094082,-0.00421244,0.0017591,0.00963172,-0.00443596,0.126387,0.0135336,790,1123,3.92178,0.364467,16.4625,1.18519,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.368326,-0.0358382,0.00981803,0.00955006,-0.00432958,0.00190164,0.00980589,-0.0045854,0.133727,0.0133151,797,1123,3.99121,0.352633,16.271,1.16526,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.375074,-0.0352097,0.00813266,0.00971523,-0.00444614,0.00205561,0.0100076,-0.00473849,0.141273,0.0127206,804,1123,4.05806,0.356531,16.0548,1.15748,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.382071,-0.0346337,0.00463042,0.00992018,-0.00456201,0.00222086,0.0102531,-0.00489493,0.148797,0.0122596,811,1123,4.12364,0.363555,15.8016,1.15749,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.390258,-0.0338307,0.0055312,0.0101679,-0.00467702,0.00239964,0.0105461,-0.00505528,0.156345,0.0123611,818,1123,4.2113,0.356822,15.5648,1.15204,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.398183,-0.0339013,0.00983138,0.0104313,-0.0047936,0.00258911,0.0108596,-0.00522185,0.163921,0.0132759,825,1123,4.3035,0.357363,15.4025,1.15,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.404095,-0.0334785,0.0123473,0.0106996,-0.00491587,0.0027816,0.0111803,-0.00539657,0.171122,0.0140077,832,1123,4.37001,0.352814,15.2649,1.13135,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.407556,-0.0308402,0.011705,0.0109767,-0.00504428,0.0029809,0.0115133,-0.00558094,0.178124,0.0138752,839,1123,4.40282,0.319382,15.0858,1.09862,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.412234,-0.0285848,0.0129933,0.0112541,-0.00517307,0.00320228,0.0118562,-0.00577525,0.185874,0.013994,846,1123,4.45316,0.295142,14.8428,1.10172,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.419556,-0.0267173,0.0179471,0.0115216,-0.00529612,0.0034599,0.0122056,-0.00598011,0.195173,0.013107,853,1123,4.54022,0.274819,14.5667,1.12993,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.42861,-0.0250882,0.0255508,0.0117838,-0.00541768,0.00375197,0.0125666,-0.00620043,0.205675,0.0127529,860,1123,4.65168,0.250893,14.3961,1.15454,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.438598,-0.0227172,0.0315404,0.0120539,-0.00554538,0.00405979,0.0129452,-0.00643675,0.21613,0.0129654,867,1123,4.76921,0.208565,14.3184,1.15019,9.7683,0.939714
-16.4402,-20.8101,-0.344375,0.447591,-0.019911,0.0360251,0.0123371,-0.00568577,0.00437609,0.0133435,-0.00669212,0.226037,0.0130659,874,1123,4.87253,0.156853,14.2578,1.13992,9.61859,0.946663
-15.7879,-20.8111,-0.333361,0.4558,-0.0171667,0.036757,0.0126501,-0.00584258,0.00470659,0.013779,-0.00697154,0.23542,0.0124686,881,1123,4.9589,0.121498,14.1919,1.09838,9.46443,0.930541
-15.1356,-20.8138,-0.320371,0.46286,-0.0149403,0.0347224,0.0130126,-0.00600476,0.00505557,0.014273,-0.0072652,0.244335,0.0121436,888,1123,5.02668,0.114042,14.1176,1.07791,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.470364,-0.012648,0.0398257,0.0134263,-0.00613012,0.00542971,0.0148327,-0.00753651,0.253447,0.0121526,895,1123,5.11549,0.102569,14.0757,1.04934,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.477905,-0.00935752,0.0543004,0.0138898,-0.00631174,0.00584738,0.0154602,-0.0078822,0.262382,0.0124142,902,1123,5.22627,0.0561728,14.0638,1.0397,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.485689,-0.00632639,0.0674731,0.0144302,-0.00649453,0.00626071,0.0161604,-0.00822468,0.269622,0.0127118,909,1123,5.33704,0.00583061,14.0143,1.02293,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.494152,-0.00316792,0.0740961,0.0150552,-0.00664435,0.00670466,0.0169597,-0.00854879,0.276758,0.0122959,916,1123,5.43993,-0.0431979,13.9382,1.01601,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.50322,-0.000619873,0.0763686,0.0157828,-0.00676873,0.00717932,0.0178744,-0.00886029,0.283486,0.0115138,923,1123,5.53923,-0.0731173,13.8351,0.992178,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.51372,0.00295341,0.0823105,0.0166011,-0.00688523,0.00769799,0.0188994,-0.00918346,0.290126,0.0105131,930,1123,5.66205,-0.127542,13.8152,0.960191,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.524264,0.00725024,0.0892644,0.0175089,-0.00697339,0.00829337,0.0200537,-0.00951824,0.297733,0.0103233,937,1123,5.78729,-0.191802,13.9013,0.930667,8.51827,1.07752
-9.89172,-20.8304,-0.268474,0.535558,0.0127274,0.0958647,0.0185199,-0.00709674,0.0089936,0.0213621,-0.00993891,0.30609,0.0104506,944,1123,5.91927,-0.259675,14.0428,0.857121,8.54776,1.06696
-9.23097,-20.8305,-0.27676,0.548233,0.0175251,0.102596,0.0196053,-0.00726203,0.00980495,0.022803,-0.0104597,0.315249,0.0101477,951,1123,6.06648,-0.313758,14.1703,0.794281,8.54858,1.06646
-8.57233,-20.831,-0.273847,0.562489,0.0220507,0.112931,0.0207367,-0.00735487,0.0106937,0.0243443,-0.0109624,0.325362,0.00973506,958,1123,6.23949,-0.370495,14.2692,0.721226,8.51003,1.05426
-7.9146,-20.834,-0.265412,0.576963,0.0253183,0.126222,0.0219045,-0.00741333,0.0117272,0.0260182,-0.0115271,0.337373,0.00998957,965,1123,6.42251,-0.416338,14.349,0.701079,8.45495,1.08422
-7.25343,-20.8352,-0.26978,0.590681,0.0292399,0.143594,0.0230892,-0.00750206,0.0129154,0.0278127,-0.0122255,0.350612,0.0104529,972,1123,6.60743,-0.474276,14.4761,0.65647,8.4616,1.09936
-6.59044,-20.8361,-0.279972,0.604305,0.0348611,0.159066,0.0243592,-0.00761151,0.0142881,0.029814,-0.0130663,0.364695,0.0110557,979,1123,6.78637,-0.549852,14.6383,0.600565,8.50031,1.11859
-5.92782,-20.8374,-0.286578,0.618789,0.0430741,0.173234,0.0257921,-0.00773438,0.015882,0.0321209,-0.0140632,0.379205,0.0120985,986,1123,6.97076,-0.653032,14.8051,0.520016,8.53148,1.13886
-5.26692,-20.8416,-0.284199,0.632037,0.0542554,0.20405,0.0273717,-0.0077228,0.0176023,0.034679,-0.0150301,0.393483,0.0188236,993,1123,7.18358,-0.771638,14.901,0.405684,8.53147,1.20563
-4.60202,-20.8424,-0.296488,0.651161,0.0715328,0.213362,0.0288886,-0.00790364,0.0195614,0.0373452,-0.0163602,0.408044,0.0304869,1000,1123,7.40296,-0.896107,15.167,0.159901,8.60182,1.22618
-30.6392,-21.3618,-0.971771,0.309089,-0.0396284,0.00620024,0.00632623,-0.00280848,0.000721632,0.00638289,-0.00286514,0.0783513,0.0161896,720,1130,3.3648,0.418761,19.3948,0.755941,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.312941,-0.0389889,0.00824912,0.00686776,-0.00296832,0.000830427,0.00693737,-0.00303793,0.0836377,0.0154117,727,1130,3.40894,0.415172,19.0036,0.803933,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.316824,-0.0381331,0.00809637,0.00733712,-0.0031049,0.00093506,0.00742019,-0.00318798,0.0886084,0.0149445,734,1130,3.44893,0.407803,18.6524,0.862888,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.321658,-0.0376391,0.00505599,0.0077326,-0.0032212,0.00105395,0.00783309,-0.00332169,0.095056,0.015423,741,1130,3.49332,0.401984,18.3514,0.874385,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.326823,-0.0370826,0.00116089,0.00806567,-0.00333599,0.00118185,0.00818689,-0.0034572,0.102209,0.0156831,748,1130,3.53955,0.40341,17.9885,0.857833,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.332576,-0.0365783,-0.00479992,0.00835281,-0.00345311,0.00130563,0.00849548,-0.00359578,0.108838,0.0152318,755,1130,3.58771,0.402016,17.6596,0.850118,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.33852,-0.0364462,-0.00321266,0.00861518,-0.00357123,0.00142023,0.00877851,-0.00373456,0.114498,0.014213,762,1130,3.65299,0.404742,17.4692,0.905685,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.343941,-0.0360243,-0.00204403,0.00884296,-0.00368644,0.00152846,0.00902672,-0.0038702,0.119653,0.013582,769,1130,3.71157,0.395638,17.3305,0.912241,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.350121,-0.0351622,0.000245174,0.00904086,-0.00380039,0.00163088,0.00924475,-0.00400428,0.124373,0.0133031,776,1130,3.78052,0.376545,17.2061,0.921948,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.355871,-0.0337465,0.00318141,0.0092068,-0.00391619,0.00174453,0.00943475,-0.00414415,0.129931,0.0130531,783,1130,3.84619,0.347436,17.0137,0.929864,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.361647,-0.032541,0.00703265,0.00934018,-0.00403525,0.00187524,0.00959812,-0.00429318,0.13669,0.0129049,790,1130,3.91416,0.320244,16.7968,0.955886,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.368137,-0.0314941,0.0121845,0.00947065,-0.00416259,0.0020173,0.00976289,-0.00445482,0.143864,0.0125743,797,1130,3.99263,0.30002,16.6064,0.949835,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.37464,-0.0311266,0.0118631,0.00962243,-0.00428963,0.00217109,0.00995337,-0.00462058,0.151268,0.0122031,804,1130,4.05976,0.306799,16.4199,0.937459,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.381091,-0.0307076,0.00760432,0.00980837,-0.00441635,0.00233799,0.0101828,-0.00479077,0.158798,0.0120133,811,1130,4.11785,0.320741,16.1969,0.929913,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.387401,-0.0304063,0.00791315,0.0100334,-0.00454083,0.00252154,0.0104574,-0.00496476,0.166565,0.0117208,818,1130,4.18416,0.319864,15.957,0.919722,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.394027,-0.0300702,0.0111781,0.0102811,-0.00466435,0.00272028,0.0107609,-0.00514408,0.174558,0.0117183,825,1130,4.26015,0.307466,15.7589,0.905162,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.400321,-0.0289605,0.0119724,0.0105424,-0.00479182,0.00292614,0.0110819,-0.00533122,0.182293,0.0126239,832,1130,4.32684,0.286461,15.6262,0.918908,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.40467,-0.0270539,0.0104151,0.0108128,-0.00492304,0.00313977,0.0114161,-0.00552639,0.189848,0.013524,839,1130,4.36733,0.26366,15.4505,0.909726,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.409874,-0.0240553,0.011035,0.0110777,-0.00505063,0.00337428,0.0117551,-0.00572812,0.198146,0.0139406,846,1130,4.42169,0.233424,15.1966,0.932236,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.416873,-0.0220914,0.0157196,0.0113299,-0.00516472,0.0036452,0.0120995,-0.00593437,0.208085,0.0133258,853,1130,4.5046,0.211468,14.9324,0.927327,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.425639,-0.020661,0.0236324,0.0115799,-0.00526966,0.00395545,0.0124623,-0.006152,0.219476,0.0128536,860,1130,4.61377,0.195561,14.7187,0.964747,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.435556,-0.0182762,0.0303233,0.0118383,-0.00537759,0.00428667,0.0128466,-0.00638589,0.23102,0.01258,867,1130,4.73209,0.1567,14.6387,0.961601,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.445206,-0.0153209,0.035863,0.0121002,-0.00549531,0.00462484,0.0132418,-0.00663685,0.241991,0.0122863,874,1130,4.84474,0.105615,14.5975,0.951432,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.453285,-0.0120997,0.0383638,0.012375,-0.00563172,0.00497169,0.0136565,-0.00691321,0.252267,0.0116947,881,1130,4.93367,0.0640523,14.5274,0.913394,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.460227,-0.010011,0.0359526,0.0126893,-0.00577579,0.0053313,0.014118,-0.00720451,0.261836,0.0112264,888,1130,4.99938,0.0661646,14.4495,0.883433,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.467223,-0.00814801,0.0425668,0.0130558,-0.00587544,0.00571249,0.0146459,-0.00746561,0.271495,0.0111682,895,1130,5.08641,0.0541866,14.3969,0.844593,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.47467,-0.00519569,0.0569912,0.0134793,-0.00604861,0.00614196,0.0152504,-0.00781975,0.280752,0.0113465,902,1130,5.1962,0.0103509,14.3764,0.815653,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.482812,-0.00194462,0.06807,0.0139876,-0.00622889,0.00655959,0.0159294,-0.00817074,0.287814,0.0115348,909,1130,5.30582,-0.0432338,14.3444,0.801442,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.491459,0.00170656,0.0729247,0.0145772,-0.0063747,0.00700623,0.0167042,-0.00850164,0.294736,0.0113082,916,1130,5.40632,-0.0900609,14.2904,0.797361,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.500605,0.00471739,0.0741931,0.0152708,-0.0064991,0.0074761,0.0175909,-0.00881923,0.300916,0.0108367,923,1130,5.50385,-0.125588,14.2203,0.798587,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.510043,0.00879447,0.0758894,0.0160517,-0.00662159,0.00798205,0.0185798,-0.00914975,0.306734,0.010084,930,1130,5.60505,-0.186524,14.194,0.776407,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.519575,0.0129491,0.0821154,0.0169183,-0.00671235,0.00855884,0.0196925,-0.0094866,0.313453,0.0104036,937,1130,5.71777,-0.250371,14.2495,0.758073,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.53062,0.0183795,0.0882036,0.0178883,-0.0068376,0.00923976,0.0209596,-0.00990889,0.32091,0.0105245,944,1130,5.84586,-0.317938,14.3571,0.708243,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.542663,0.0231201,0.0968166,0.0189337,-0.00700602,0.0100409,0.0223662,-0.0104385,0.329396,0.0103438,951,1130,5.99086,-0.373386,14.477,0.657826,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.556063,0.0273082,0.108599,0.020017,-0.00709845,0.0109198,0.0238677,-0.0109491,0.339021,0.00991758,958,1130,6.15826,-0.422928,14.5855,0.594366,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.569239,0.0296978,0.121312,0.0211281,-0.00715522,0.0119438,0.025497,-0.0115241,0.350671,0.00986385,965,1130,6.32618,-0.451433,14.6793,0.574607,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.583014,0.0342789,0.135631,0.0222445,-0.00723761,0.0131153,0.0272343,-0.0122275,0.363551,0.0103532,972,1130,6.50397,-0.511408,14.7977,0.523067,8.85091,1.01922
-6.56995,-21.4693,-0.42937,0.59703,0.0395782,0.152155,0.0234472,-0.00734082,0.0144867,0.0291917,-0.0130854,0.377521,0.0136606,979,1130,6.68969,-0.600283,14.9495,0.473516,8.87714,1.02595
-5.90743,-21.4701,-0.434985,0.610371,0.0454589,0.174693,0.024828,-0.00742671,0.0161323,0.0315117,-0.0141104,0.392775,0.0215447,986,1130,6.88341,-0.705951,15.0858,0.417222,8.90451,1.0326
-30.6256,-21.9882,-1.10824,0.30775,-0.0368462,0.00138483,0.00605746,-0.00254666,0.000761854,0.0061244,-0.0026136,0.0876367,0.0159286,720,1137,3.33975,0.374803,19.7103,0.500442,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.311943,-0.0359964,0.00450715,0.00667954,-0.00271828,0.000889554,0.006763,-0.00280174,0.0935483,0.0153482,727,1137,3.38948,0.373606,19.387,0.538751,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.315665,-0.0358894,0.00699245,0.00721706,-0.00286925,0.00100871,0.00731695,-0.00296914,0.0987057,0.0150182,734,1137,3.43305,0.381519,19.0513,0.579824,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.320512,-0.0356727,0.00371784,0.00766146,-0.00299803,0.00114133,0.0077823,-0.00311887,0.105479,0.0153411,741,1137,3.47715,0.385232,18.7548,0.60841,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.325952,-0.0354276,-0.000161306,0.00802807,-0.0031171,0.00128735,0.00817484,-0.00326387,0.113516,0.0153576,748,1137,3.52643,0.397095,18.3893,0.612801,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.331123,-0.0340788,-0.00753933,0.00833376,-0.00323636,0.00142833,0.00850748,-0.00341008,0.12103,0.0143958,755,1137,3.56526,0.388721,18.0322,0.620993,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.3361,-0.0322547,-0.00910427,0.00859844,-0.00335995,0.00155276,0.00879677,-0.00355829,0.127041,0.0133418,762,1137,3.6134,0.371149,17.7681,0.65002,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.34234,-0.0315492,-0.00597198,0.00881794,-0.00348346,0.00166481,0.00903927,-0.00370479,0.132168,0.0129116,769,1137,3.68473,0.352994,17.6254,0.641843,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.349002,-0.0312992,-0.00433407,0.00900316,-0.00360742,0.00176722,0.00924614,-0.00385039,0.136632,0.0124898,776,1137,3.75754,0.341447,17.5271,0.662143,13.8769,0.329819
-24.8209,-22.0207,-0.946525,0.355242,-0.0307764,-0.00270811,0.00915529,-0.00373403,0.00187968,0.00942381,-0.00400255,0.141896,0.0122378,783,1137,3.82569,0.324948,17.4169,0.695519,13.7032,0.360967
-24.1709,-22.0241,-0.945676,0.361498,-0.0297214,0.000366331,0.00927578,-0.00386412,0.00200915,0.00957612,-0.00416447,0.148389,0.0122154,790,1137,3.897,0.302813,17.2711,0.746395,13.4963,0.418128
-23.5231,-22.0272,-0.931831,0.368096,-0.028251,0.00787431,0.00939321,-0.00400315,0.0021488,0.00972944,-0.00433938,0.155216,0.0122578,797,1137,3.98144,0.277248,17.074,0.751805,13.2434,0.443692
-22.8766,-22.0291,-0.909765,0.374197,-0.0270124,0.0104878,0.00952853,-0.00414089,0.00230028,0.00990524,-0.0045176,0.162325,0.01208,804,1137,4.05029,0.265138,16.8557,0.71563,12.9643,0.427235
-22.2318,-22.0327,-0.877195,0.379601,-0.0265891,0.00544117,0.00969184,-0.00427729,0.00246622,0.0101145,-0.00469991,0.169715,0.012025,811,1137,4.09544,0.276479,16.6089,0.704332,12.6484,0.427727
-21.5867,-22.0367,-0.845044,0.385338,-0.0264425,0.00392308,0.00989091,-0.0044085,0.00265068,0.0103665,-0.00488404,0.177515,0.0118209,818,1137,4.15163,0.278056,16.3671,0.711574,12.3411,0.437182
-20.9401,-22.0399,-0.818543,0.391061,-0.0259464,0.00648344,0.0101185,-0.00453617,0.00285456,0.0106549,-0.00507258,0.185745,0.0115837,825,1137,4.21632,0.264406,16.1476,0.714627,12.0646,0.442132
-20.2889,-22.0435,-0.813295,0.397019,-0.0253873,0.0132344,0.0103684,-0.00466297,0.00306917,0.0109709,-0.0052655,0.19385,0.0121439,832,1137,4.29251,0.248518,16.0171,0.755381,11.8828,0.491592
-19.6417,-22.0461,-0.786549,0.402507,-0.0229249,0.0146212,0.010628,-0.00479194,0.00329293,0.0113018,-0.0054657,0.201824,0.01327,839,1137,4.35169,0.212292,15.8118,0.72677,11.6199,0.482428
-18.9975,-22.0534,-0.743982,0.40832,-0.0194082,0.0104163,0.0108787,-0.00491747,0.00353648,0.0116344,-0.00567308,0.210496,0.0139047,846,1137,4.40181,0.179643,15.5612,0.752871,11.2969,0.544242
-18.3544,-22.0585,-0.694555,0.415073,-0.0171479,0.0132242,0.0111174,-0.00502221,0.0038148,0.0119737,-0.00587846,0.220795,0.0140838,853,1137,4.47781,0.152937,15.2861,0.728348,10.9535,0.547226
-17.7097,-22.0654,-0.65176,0.422962,-0.0161972,0.0220432,0.0113593,-0.00511058,0.00413755,0.0123403,-0.00609158,0.232798,0.0130952,860,1137,4.57973,0.140936,15.0452,0.754682,10.6439,0.598706
-17.0579,-22.0686,-0.641138,0.432447,-0.0140059,0.0310448,0.0116124,-0.00519638,0.0044878,0.0127355,-0.00631953,0.245232,0.01198,867,1137,4.69866,0.100653,14.9627,0.763319,10.4762,0.630948
-16.4044,-22.0714,-0.636133,0.442065,-0.0111972,0.0349481,0.0118605,-0.00528848,0.00484751,0.0131359,-0.00656388,0.257273,0.0112761,874,1137,4.8073,0.0616963,14.9225,0.767039,10.3393,0.663614
-15.7509,-22.0737,-0.629514,0.450098,-0.00840412,0.0361012,0.0121061,-0.0054022,0.00521128,0.0135399,-0.00683592,0.268475,0.0106424,881,1137,4.89269,0.0372838,14.872,0.748231,10.2033,0.683237
-15.0973,-22.0756,-0.621392,0.457057,-0.00649105,0.0362663,0.0123795,-0.0055268,0.00558188,0.013977,-0.00712431,0.278744,0.0103664,888,1137,4.96448,0.0346271,14.8132,0.714914,10.0685,0.689482
-14.4424,-22.0765,-0.617672,0.463793,-0.00423409,0.0462372,0.0127036,-0.0055976,0.00596961,0.0144787,-0.00737264,0.289021,0.0104304,895,1137,5.0564,0.00215654,14.76,0.673166,9.9598,0.682434
-13.7858,-22.0772,-0.619737,0.471295,-0.0012132,0.0598943,0.0130912,-0.00576019,0.00641178,0.0150653,-0.00773426,0.298672,0.0106424,902,1137,5.16501,-0.0442243,14.7398,0.628071,9.8826,0.681333
-13.1292,-22.0792,-0.619862,0.48006,0.00268054,0.0690761,0.0135723,-0.00593609,0.00683555,0.015729,-0.00809277,0.305625,0.0108468,909,1137,5.27664,-0.0985323,14.7407,0.60549,9.80425,0.705462
-12.4745,-22.083,-0.609553,0.489384,0.00705873,0.0732013,0.0141307,-0.00607625,0.00728768,0.0164848,-0.00843032,0.31244,0.0110632,916,1137,5.38239,-0.147364,14.7204,0.596223,9.68922,0.749716
-11.8216,-22.0876,-0.589644,0.498809,0.0105188,0.0759494,0.0147941,-0.00620146,0.00775562,0.0173483,-0.00875561,0.318143,0.0114093,923,1137,5.48623,-0.188849,14.6711,0.600899,9.54135,0.792764
-11.1667,-22.0903,-0.57647,0.507531,0.0143988,0.0782815,0.0155393,-0.00633327,0.00824855,0.0183012,-0.0090952,0.323104,0.0111702,930,1137,5.58134,-0.247072,14.6512,0.586084,9.42963,0.807736
-10.5091,-22.092,-0.573786,0.51576,0.0188917,0.0815345,0.0163645,-0.00643488,0.00880173,0.0193671,-0.00943739,0.328748,0.0108948,937,1137,5.67306,-0.313345,14.6763,0.560645,9.36945,0.818847
-9.85013,-22.0939,-0.575309,0.525641,0.0243781,0.0837392,0.0172926,-0.00657195,0.00945298,0.0205833,-0.00986262,0.334989,0.010543,944,1137,5.77947,-0.382518,14.7458,0.529309,9.33422,0.840811
-9.18926,-22.0955,-0.583106,0.537285,0.028667,0.0924438,0.0182988,-0.00675024,0.0102328,0.0219475,-0.010399,0.342518,0.0105082,951,1137,5.9205,-0.430851,14.8563,0.497036,9.33277,0.869082
-8.52909,-22.0969,-0.58582,0.549234,0.031944,0.104733,0.0193373,-0.00686132,0.0110922,0.0234027,-0.0109268,0.351311,0.0103375,958,1137,6.07391,-0.468555,14.9504,0.456103,9.31772,0.88397
-7.86968,-22.0989,-0.58337,0.56114,0.0343282,0.114639,0.0204101,-0.00694471,0.0120873,0.0249857,-0.0115204,0.361881,0.0110805,965,1137,6.22142,-0.491964,15.0344,0.426787,9.28843,0.90144
-7.21023,-22.101,-0.579248,0.57577,0.0389902,0.122263,0.02148,-0.00705653,0.013207,0.0266542,-0.0122307,0.373396,0.0208419,972,1137,6.39165,-0.559828,15.1522,0.396662,9.25964,0.918166
-29.963,-22.6177,-1.25531,0.311041,-0.0345707,0.00335051,0.00644244,-0.00250795,0.00095189,0.00654256,-0.00260807,0.10479,0.015451,727,1144,3.37637,0.361151,19.8367,0.280717,16.6129,-0.089959
