 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4201,-3.69665,1.78829,0.0332824,0.0293634,-0.0307783,0.000275687,4.40124e-05,-9.64996e-05,0.000310616,9.08355e-06,-0.347289,0.0116206,811,934,0.286218,-0.262414,9.14132,5.49216,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.0338485,0.0290632,-0.0260842,0.000299597,5.34477e-05,-6.52428e-05,0.000315821,3.72242e-05,-0.243721,0.0114944,818,934,0.301837,-0.263995,8.89622,5.39255,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.0351376,0.0290253,-0.0242779,0.000319025,5.12156e-05,-3.48881e-05,0.000323496,4.67453e-05,-0.127439,0.011063,825,934,0.319012,-0.265764,8.69193,5.30284,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.035677,0.0291346,-0.0241853,0.00033525,4.80598e-05,2.63251e-06,0.000335275,4.80356e-05,0.0091654,0.0105845,832,934,0.324415,-0.273508,8.50109,5.21562,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.0351931,0.0295913,-0.0275582,0.000321255,4.40145e-05,5.13733e-05,0.000330468,3.48011e-05,0.177456,0.0108185,839,934,0.311112,-0.279254,8.2759,5.13168,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.0344135,0.0294234,-0.0287246,0.000252791,4.43725e-05,0.000105678,0.000296998,1.65281e-07,0.396198,0.0107441,846,934,0.299558,-0.278339,8.03212,5.06607,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.0345795,0.0301732,-0.0349603,0.000108805,4.31585e-05,0.000145521,0.000225158,-7.31951e-05,0.674476,0.0108239,853,934,0.286583,-0.273511,7.74489,4.99553,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.0347283,0.030427,-0.0352497,-4.5806e-05,4.48609e-05,0.000156775,0.000162725,-0.000163671,0.92614,0.0102209,860,934,0.286711,-0.271513,7.47206,4.92474,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.0345783,0.0306116,-0.0324929,-0.000134811,4.76328e-05,0.000154347,0.0001357,-0.000222878,1.05229,0.0100986,867,934,0.290556,-0.276961,7.18673,4.84942,6.75421,5.14352
-16.595,-3.68437,2.00196,0.0346137,0.0312929,-0.0323874,-0.000183235,5.55709e-05,0.000144309,0.00012347,-0.000251135,1.13101,0.00984833,874,934,0.290348,-0.289287,6.96333,4.74586,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.0341186,0.0314792,-0.0305366,-0.000224339,7.01431e-05,0.000127644,0.000117769,-0.000271964,1.21368,0.00943018,881,934,0.288563,-0.299048,6.75197,4.66126,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.0331787,0.0313094,-0.0292246,-0.000238777,8.95427e-05,0.000112549,0.00012442,-0.000273654,1.2703,0.00918082,888,934,0.280898,-0.302528,6.57413,4.57652,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.0331142,0.0312921,-0.0296728,-0.000225311,0.000112148,0.00010514,0.000142226,-0.000255388,1.29217,0.00860885,895,934,0.278521,-0.304177,6.41011,4.49796,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.0330411,0.0315154,-0.0308212,-0.000211082,0.000132712,0.000103826,0.000161635,-0.000240004,1.29912,0.00804443,902,934,0.274359,-0.307864,6.25017,4.43676,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.0328742,0.0317133,-0.0306893,-0.000207671,0.000150788,0.000104854,0.000179206,-0.000236089,1.30613,0.00859398,909,934,0.27214,-0.307951,6.11001,4.4013,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.0319632,0.0316996,-0.0298928,-0.000196031,0.000163351,0.000106802,0.000192695,-0.000225375,1.30266,0.0101839,916,934,0.263588,-0.305381,6.02697,4.32895,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.0309255,0.0314373,-0.0287165,-0.000165934,0.000174611,0.000109253,0.000206647,-0.00019797,1.28556,0.0116534,923,934,0.254663,-0.298687,5.94984,4.24323,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.0308022,0.030948,-0.0287321,-0.000122047,0.000184246,0.000118529,0.000224756,-0.000162558,1.24147,0.0121529,930,934,0.252789,-0.297841,5.89553,4.12229,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.0316194,0.0318615,-0.0314774,-6.95726e-05,0.0001919,0.000137204,0.000250681,-0.000128354,1.16603,0.0113411,937,934,0.254085,-0.311172,5.84913,3.99647,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.0329862,0.0323388,-0.0310197,-1.37036e-05,0.000190837,0.000160151,0.000278587,-0.000101454,1.06955,0.0101568,944,934,0.268934,-0.317888,5.78835,3.85919,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.0340592,0.0327693,-0.0298164,4.0446e-05,0.000183667,0.000178994,0.000304843,-8.07304e-05,0.975682,0.0090067,951,934,0.282451,-0.322935,5.7794,3.72392,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.0334104,0.0332616,-0.0307014,8.28782e-05,0.000174136,0.00019083,0.000324716,-6.77022e-05,0.902749,0.00797521,958,934,0.272543,-0.320135,5.79148,3.62547,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.0323281,0.0335542,-0.0309642,0.000110572,0.00016476,0.000200809,0.000340295,-6.49626e-05,0.852456,0.00838087,965,934,0.259582,-0.314518,5.79384,3.56519,5.39194,3.88822
-7.41794,-3.62996,2.08165,0.0318248,0.0340043,-0.0308737,0.000133635,0.00015386,0.000214964,0.00035895,-7.14545e-05,0.808902,0.00942327,972,934,0.253623,-0.312937,5.76355,3.49699,5.36748,3.83153
-6.76152,-3.62782,2.09669,0.0320488,0.0343894,-0.0316302,0.000162393,0.000138471,0.000229259,0.000380003,-7.91386e-05,0.759336,0.0091124,979,934,0.253329,-0.313759,5.70009,3.41902,5.30065,3.75893
-6.10621,-3.6264,2.11812,0.0324095,0.0346635,-0.0288816,0.000187665,0.000117404,0.000236517,0.000391646,-8.65772e-05,0.71167,0.00890109,986,934,0.263246,-0.321067,5.61253,3.33892,5.21422,3.68465
-5.44746,-3.62471,2.12663,0.0327902,0.0348715,-0.025911,0.000198529,9.33019e-05,0.000237129,0.000388811,-9.69807e-05,0.676229,0.00763897,993,934,0.274025,-0.330744,5.58674,3.29122,5.18964,3.63953
-4.78827,-3.62116,2.13531,0.0337607,0.0354859,-0.0258916,0.000196508,7.03597e-05,0.000238906,0.000380525,-0.000113658,0.656337,0.00760964,1000,934,0.283612,-0.345678,5.57982,3.20719,5.17259,3.55364
-4.12922,-3.61724,2.14644,0.0340689,0.0360985,-0.027197,0.000194443,4.74275e-05,0.00024619,0.000377865,-0.000135995,0.640321,0.00828045,1007,934,0.282806,-0.356053,5.56558,3.10799,5.15303,3.4536
-3.46622,-3.61213,2.14303,0.0335771,0.0364238,-0.0286939,0.000200651,2.48178e-05,0.000253493,0.000381041,-0.000155572,0.618479,0.00861521,1014,934,0.273057,-0.359687,5.61214,3.02183,5.20259,3.36673
-2.80038,-3.60523,2.13002,0.03303,0.0376513,-0.0319169,0.000209983,6.34456e-07,0.000252679,0.000378811,-0.000168193,0.58903,0.0086181,1021,934,0.258033,-0.368796,5.70971,2.91388,5.3009,3.26733
-2.13515,-3.59946,2.12143,0.03311,0.0389063,-0.0340483,0.000216753,-2.60094e-05,0.000243572,0.000367513,-0.00017677,0.55424,0.00806586,1028,934,0.252355,-0.380222,5.80083,2.81721,5.38787,3.18041
-1.4708,-3.59509,2.11827,0.0342023,0.0394882,-0.0338441,0.000221048,-5.44055e-05,0.000228054,0.000349736,-0.000183094,0.513749,0.00732125,1035,934,0.263488,-0.384744,5.88298,2.73787,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.0344041,0.0397343,-0.0320077,0.0002271,-8.52711e-05,0.000208997,0.000331824,-0.000189995,0.464509,0.00759577,1042,934,0.269551,-0.38744,5.94349,2.63391,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.0339389,0.0395992,-0.0307488,0.000232943,-0.000113665,0.000190429,0.000317121,-0.000197844,0.416222,0.00781067,1049,934,0.267211,-0.384744,6.04496,2.53372,5.62962,2.91579
0.527996,-3.57661,2.09784,0.0333384,0.0399511,-0.0327026,0.00024213,-0.000140237,0.000174981,0.000310117,-0.000208224,0.370588,0.00750537,1056,934,0.25492,-0.383001,6.17892,2.42461,5.7673,2.81072
1.19749,-3.57068,2.08203,0.0334054,0.0403627,-0.0353077,0.000258712,-0.000165158,0.000160498,0.000312627,-0.000219073,0.324077,0.00676002,1063,934,0.247853,-0.378098,6.33936,2.34783,5.92336,2.74066
1.86512,-3.56627,2.0755,0.0344854,0.0404026,-0.0371446,0.000276088,-0.000189896,0.00014609,0.0003181,-0.000231909,0.280024,0.00644454,1070,934,0.253511,-0.372833,6.47727,2.28438,6.0474,2.67838
2.53132,-3.56275,2.0765,0.0350133,0.0403107,-0.0378803,0.000281505,-0.000211118,0.000131952,0.000314622,-0.000244236,0.245903,0.00689973,1077,934,0.256312,-0.372765,6.58316,2.22551,6.14707,2.61553
3.19922,-3.55803,2.07281,0.0353856,0.0407309,-0.0389623,0.000269655,-0.000223917,0.00012516,0.000299579,-0.00025384,0.234679,0.00712239,1084,934,0.256403,-0.379647,6.71607,2.15018,6.27477,2.53927
3.86908,-3.55222,2.06354,0.0354197,0.0413643,-0.0404138,0.00026361,-0.000225633,0.000128784,0.000295439,-0.000257462,0.242296,0.00730297,1091,934,0.251862,-0.388866,6.87772,2.06526,6.43424,2.45473
4.54054,-3.54467,2.05026,0.0355503,0.0422326,-0.0421428,0.000276497,-0.000217104,0.000136537,0.000311748,-0.000252355,0.252659,0.00687386,1098,934,0.247463,-0.398023,7.06616,1.94962,6.61917,2.34382
5.21475,-3.53695,2.0284,0.035537,0.0427597,-0.0426766,0.000304734,-0.000202843,0.000145095,0.000343283,-0.000241392,0.259682,0.00639522,1105,934,0.24483,-0.402795,7.29532,1.85304,6.84824,2.25221
5.89349,-3.52743,1.9915,0.0356394,0.0429098,-0.0397068,0.000337499,-0.000186292,0.000154831,0.000379843,-0.000228636,0.266959,0.00631338,1112,934,0.253075,-0.411054,7.59289,1.76032,7.14954,2.1622
6.57349,-3.51824,1.95203,0.0359697,0.042921,-0.0380434,0.000368949,-0.00016726,0.000168265,0.000417377,-0.000215688,0.280237,0.00670339,1119,934,0.260243,-0.419308,7.91352,1.68819,7.46951,2.08628
7.2559,-3.50758,1.90588,0.0364744,0.0427959,-0.0342562,0.000408489,-0.000147264,0.000182733,0.000463189,-0.000201963,0.290851,0.00715968,1126,934,0.275126,-0.423301,8.26972,1.59546,7.82627,1.99675
7.93703,-3.49782,1.86686,0.0366407,0.0426442,-0.0309912,0.000467578,-0.000126375,0.000194229,0.000525454,-0.00018425,0.289599,0.0075686,1133,934,0.285111,-0.42266,8.60067,1.50065,8.16045,1.9078
8.61703,-3.4901,1.83415,0.0368747,0.0426001,-0.0273432,0.000520236,-0.000104135,0.000210471,0.000584558,-0.000168457,0.296595,0.00776753,1140,934,0.296892,-0.418317,8.91218,1.42598,8.47506,1.84608
9.29728,-3.48238,1.80277,0.0370534,0.0428935,-0.0249005,0.000518753,-9.02855e-05,0.000217873,0.000588668,-0.0001602,0.310515,0.00746455,1147,934,0.304757,-0.421257,9.22732,1.35101,8.79197,1.7808
9.97649,-3.47456,1.77743,0.0377044,0.0431323,-0.0239746,0.00048557,-1.44978e-05,0.000207331,0.000560349,-8.92765e-05,0.34615,0.00714644,1154,934,0.313361,-0.423036,9.53198,1.26198,9.09125,1.69735
10.6537,-3.46752,1.76163,0.0384282,0.0435851,-0.0238877,0.000453604,5.83325e-05,0.000214488,0.000547627,-3.56904e-05,0.413133,0.00622048,1161,934,0.320331,-0.428695,9.80591,1.16608,9.35777,1.60558
11.3292,-3.46071,1.75399,0.0389112,0.0437452,-0.0241708,0.000402383,0.000177417,0.00023661,0.000551887,2.79137e-05,0.563513,0.00646838,1168,934,0.323831,-0.431985,10.0509,1.05831,9.59748,1.49706
12.0056,-3.45286,1.74514,0.0390585,0.0436924,-0.022512,0.000311077,0.000275257,0.000224717,0.000518596,6.77374e-05,0.745633,0.00697186,1175,934,0.32944,-0.438979,10.3033,0.934976,9.85071,1.3699
12.6835,-3.44509,1.733,0.0394032,0.0430385,-0.0172356,0.000174507,0.000374948,0.000189326,0.000488944,6.05112e-05,1.02882,0.00715062,1182,934,0.347626,-0.4394,10.5749,0.818963,10.1257,1.25334
13.3624,-3.43739,1.71884,0.041294,0.0423658,-0.0128949,3.03288e-05,0.000499504,0.000131925,0.000534055,-4.22218e-06,1.31465,0.00805842,1189,934,0.379275,-0.436288,10.8808,0.709264,10.4173,1.14368
14.039,-3.43294,1.71505,0.0412697,0.0421317,-0.0114626,-0.000105369,0.000674541,5.14884e-05,0.000677926,-0.000108753,1.50516,0.0142366,1196,934,0.382647,-0.43301,11.1328,0.639792,10.6715,1.07614
14.712,-3.43113,1.72557,0.0313019,0.0319799,0.00851708,-0.000243806,0.000877339,-6.29797e-05,0.000880866,-0.000247332,-1.51486,0.0376024,1203,934,0.340036,-0.398298,11.2005,0.719648,10.8718,1.02701
-37.8162,-4.34929,1.09351,0.0329721,0.0274784,-0.0253284,-0.000502938,-0.000428913,-0.000284019,-0.000179506,-0.000752346,-0.850192,0.0154524,643,941,0.30907,-0.258339,18.0615,7.1817,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.0327925,0.0261258,-0.0321095,-0.000587413,-0.000364576,-4.27724e-05,-0.000356648,-0.000595341,-1.38753,0.0160433,650,941,0.294345,-0.231238,17.6553,7.16911,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.0323251,0.0268917,-0.03598,-0.000555353,-0.000198869,9.44101e-05,-0.00017541,-0.000578812,1.32724,0.0164149,657,941,0.281378,-0.240751,17.1875,7.03813,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.0322109,0.02632,-0.0371423,-0.00044213,7.45248e-06,0.000127435,4.10618e-05,-0.000475739,1.31293,0.0169228,664,941,0.277362,-0.236713,16.7576,6.972,16.3317,7.20326
-35.264,-4.35032,1.21298,0.0316639,0.0271638,-0.0351896,-0.00028984,0.000196476,0.000110955,0.000220595,-0.000313959,1.35675,0.0161933,671,941,0.274196,-0.248763,16.2465,6.94108,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.0311401,0.028183,-0.0331054,-0.000114943,0.000350122,7.34781e-05,0.000361455,-0.000126276,1.41777,0.0150634,678,941,0.271528,-0.256976,15.7477,6.86758,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.0310246,0.0302031,-0.0312003,4.94486e-05,0.00045962,2.80936e-05,0.000461535,4.75333e-05,1.50273,0.0147993,685,941,0.272888,-0.286287,15.3661,6.765,14.9662,7.04583
-33.341,-4.34671,1.26843,0.0308454,0.0303563,-0.0266024,0.000172943,0.000525897,-1.39919e-05,0.000526451,0.000172389,-1.53124,0.0153088,692,941,0.279063,-0.301353,15.0641,6.7012,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.031933,0.0286376,-0.0234762,0.000269519,0.000552351,-4.29612e-05,0.000558732,0.000263138,-1.42333,0.0151523,699,941,0.296597,-0.293869,14.7708,6.63256,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.0331527,0.0270515,-0.0238024,0.000358606,0.000536349,-8.32423e-05,0.000569246,0.00032571,-1.19444,0.0143287,706,941,0.308854,-0.266888,14.4393,6.58656,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.0332208,0.0262129,-0.0242469,0.000428883,0.000484453,-0.000111846,0.000571913,0.000341423,-0.907143,0.0140618,713,941,0.308273,-0.248786,13.9845,6.54823,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.033228,0.026884,-0.0243644,0.000436427,0.000415691,-0.000108708,0.00053526,0.000316858,-0.737855,0.0138817,720,941,0.307431,-0.253968,13.566,6.4882,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.0343876,0.0291023,-0.0314532,0.000379978,0.000332768,-8.91866e-05,0.000448631,0.000264116,-0.656029,0.0136795,727,941,0.305034,-0.278,13.1708,6.39955,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.0347523,0.0305533,-0.0368452,0.000277992,0.00024437,-7.69085e-05,0.000339905,0.000182457,-0.677796,0.0138332,734,941,0.297325,-0.294581,12.7948,6.29549,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.0350325,0.0313058,-0.0404382,0.000131809,0.0001415,-7.03859e-05,0.000207207,6.6102e-05,-0.819765,0.0141911,741,941,0.292286,-0.307329,12.4311,6.19905,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.0344865,0.0313423,-0.0397607,2.58268e-06,5.13164e-05,-6.72305e-05,9.84595e-05,-4.45604e-05,-0.959254,0.0143493,748,941,0.286868,-0.297953,12.1072,6.0967,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.033665,0.0314202,-0.0369291,-7.6534e-05,-1.90168e-05,-5.63183e-05,1.54607e-05,-0.000111012,-1.02146,0.0144307,755,941,0.282903,-0.295561,11.758,5.98494,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.0333062,0.0312601,-0.0302255,-0.000142039,-5.45385e-05,-4.72615e-05,-3.38859e-05,-0.000162692,-1.15882,0.0138583,762,941,0.29204,-0.299526,11.3637,5.87246,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.0328109,0.030686,-0.0240661,-0.000171695,-5.4126e-05,-6.57114e-05,-2.47424e-05,-0.000201078,-1.15031,0.0138948,769,941,0.298884,-0.303055,10.923,5.80583,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.0321195,0.0302935,-0.0291574,-0.000156469,-3.6414e-05,-0.000101038,2.10831e-05,-0.000213966,-1.05344,0.0135984,776,941,0.280372,-0.296843,10.4618,5.77064,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.0323204,0.0296219,-0.0301723,-0.000115796,-1.7148e-05,-0.000128037,7.07369e-05,-0.000203681,-0.969253,0.0129589,783,941,0.279915,-0.289756,10.0664,5.69565,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.0324764,0.0295458,-0.0292051,-4.9177e-05,1.02877e-06,-0.000145521,0.000123596,-0.000171744,-0.870809,0.0117453,790,941,0.282979,-0.286002,9.68506,5.58932,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.0329324,0.0291001,-0.0307326,4.04627e-05,1.73252e-05,-0.000152984,0.000182315,-0.000124527,-0.74766,0.010875,797,941,0.284028,-0.269923,9.47083,5.45391,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.0329588,0.0290711,-0.0320592,0.000137319,2.85796e-05,-0.000142168,0.000235159,-6.92607e-05,-0.602763,0.0107463,804,941,0.280778,-0.264303,9.28601,5.37484,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.033119,0.0289603,-0.0301541,0.000201856,3.90134e-05,-0.000113483,0.000260105,-1.92361e-05,-0.47422,0.0108642,811,941,0.285898,-0.261502,9.07506,5.32442,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.0333713,0.0289078,-0.0295528,0.000231552,4.45797e-05,-7.52928e-05,0.000258102,1.80297e-05,-0.339009,0.0109206,818,941,0.289236,-0.259286,8.85986,5.24334,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.0343179,0.0291085,-0.0295627,0.000258508,4.16791e-05,-3.71172e-05,0.000264685,3.55013e-05,-0.164928,0.0105601,825,941,0.2987,-0.265463,8.67891,5.15446,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.0350455,0.0293235,-0.0287974,0.000277174,3.86262e-05,7.0435e-06,0.000277382,3.84184e-05,0.0294923,0.0107516,832,941,0.3075,-0.273347,8.48581,5.06276,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.0346039,0.0297836,-0.0287209,0.000268268,3.49097e-05,5.94427e-05,0.000282537,2.06405e-05,0.235591,0.011669,839,941,0.302185,-0.281434,8.26619,4.96682,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.0340246,0.0299313,-0.0285785,0.000210809,3.63765e-05,0.00011655,0.000269163,-2.19768e-05,0.464186,0.0113601,846,941,0.295574,-0.278955,8.01674,4.88899,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.0338422,0.0305679,-0.031908,8.92749e-05,3.88446e-05,0.000160555,0.000226582,-9.84628e-05,0.707509,0.0113503,853,941,0.285375,-0.276121,7.74051,4.81344,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.0342426,0.0304873,-0.0325006,-4.11269e-05,4.32537e-05,0.00017512,0.000181194,-0.000179068,0.903606,0.0106505,860,941,0.28765,-0.272468,7.45437,4.7545,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.034229,0.0308199,-0.0318879,-0.000120716,4.68673e-05,0.000172502,0.000154852,-0.000228701,1.01149,0.0107236,867,941,0.288152,-0.282677,7.15062,4.69498,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.0345776,0.0314972,-0.0326592,-0.000168768,5.42013e-05,0.000158972,0.000136883,-0.000251451,1.09119,0.0104386,874,941,0.289333,-0.296724,6.89366,4.60799,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.0342605,0.0323702,-0.0336815,-0.000211737,6.66477e-05,0.000137795,0.000123318,-0.000268407,1.18062,0.0100579,881,941,0.282735,-0.311228,6.65795,4.51311,6.22667,4.80835
-15.301,-4.32058,2.01006,0.0335722,0.0321935,-0.0327273,-0.000230119,8.30487e-05,0.000117905,0.000122475,-0.000269546,1.24809,0.00946169,888,941,0.276892,-0.313657,6.45968,4.42386,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.0330686,0.0314887,-0.0317262,-0.00022016,0.000102188,0.000107037,0.000134493,-0.000252465,1.27768,0.00866981,895,941,0.273257,-0.306631,6.29822,4.35176,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.0325558,0.0312014,-0.031397,-0.0002072,0.000118666,0.000103488,0.000148753,-0.000237287,1.28786,0.00835152,902,941,0.267905,-0.303654,6.14285,4.30064,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.0324207,0.0314284,-0.0312428,-0.000203692,0.000132369,0.000101947,0.000160877,-0.0002322,1.29812,0.00818598,909,941,0.266059,-0.302329,6.00539,4.25621,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.0319718,0.0313618,-0.0316077,-0.000191489,0.000141493,0.000100192,0.000169316,-0.000219312,1.29993,0.00972377,916,941,0.259703,-0.296707,5.90697,4.19052,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.0309499,0.0309874,-0.0318117,-0.000161492,0.000149843,9.84231e-05,0.000178348,-0.000189997,1.28889,0.0111732,923,941,0.247682,-0.288327,5.83312,4.11492,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.0305323,0.030897,-0.032369,-0.000117801,0.000156532,0.000103785,0.000191371,-0.00015264,1.24693,0.0119177,930,941,0.24125,-0.291688,5.79545,3.99632,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.0310121,0.0319124,-0.0349507,-6.51831e-05,0.000162052,0.000120919,0.000214357,-0.000117489,1.16254,0.0113753,937,941,0.239294,-0.309774,5.73994,3.86881,5.34357,4.15196
-10.0633,-4.29114,2.06499,0.0326736,0.0326388,-0.0325927,-8.87112e-06,0.000160724,0.000144735,0.000243673,-9.18204e-05,1.05038,0.010236,944,941,0.261772,-0.323047,5.68129,3.73349,5.2718,4.02502
-9.40521,-4.28597,2.0654,0.0339354,0.0331536,-0.0311759,4.66398e-05,0.000154831,0.000164293,0.000273705,-7.22344e-05,0.944439,0.00920043,951,941,0.277751,-0.324144,5.65724,3.61906,5.2372,3.92431
-8.74451,-4.2805,2.05626,0.0338172,0.0331629,-0.0299957,8.99098e-05,0.000147009,0.0001762,0.000296957,-6.00386e-05,0.865715,0.0079381,958,941,0.278591,-0.314552,5.66653,3.52413,5.25025,3.84239
-8.08291,-4.27614,2.04513,0.0328136,0.0336654,-0.0311736,0.000115787,0.000139384,0.000186466,0.000314424,-5.92534e-05,0.816993,0.00770991,965,941,0.264196,-0.313314,5.68617,3.46288,5.27878,3.79008
-7.42403,-4.27339,2.0476,0.0320011,0.0335494,-0.0304303,0.000135601,0.000130746,0.000202027,0.000335215,-6.88682e-05,0.77939,0.00834995,972,941,0.256723,-0.312126,5.65445,3.4088,5.25728,3.73662
-6.76744,-4.27177,2.06159,0.0319755,0.0336051,-0.0299501,0.000164252,0.000118711,0.000219336,0.000361997,-7.90334e-05,0.733676,0.00827974,979,941,0.25693,-0.310704,5.59024,3.34535,5.19452,3.67701
-6.11039,-4.27013,2.07538,0.0324339,0.0337922,-0.0268719,0.000192565,0.000101405,0.000229576,0.000381042,-8.70724e-05,0.687403,0.00847096,986,941,0.268736,-0.315517,5.53521,3.2789,5.14015,3.61781
-5.45087,-4.26776,2.08055,0.0328231,0.0347712,-0.0253568,0.00020501,8.12489e-05,0.000231703,0.000382953,-9.66942e-05,0.654909,0.00816459,993,941,0.275795,-0.330739,5.52627,3.21695,5.12979,3.56555
-4.79154,-4.26368,2.08854,0.0340029,0.0356911,-0.02658,0.000201382,6.19398e-05,0.000233762,0.000375598,-0.000112277,0.64047,0.0085444,1000,941,0.2844,-0.347885,5.52679,3.12148,5.11581,3.46928
-4.13271,-4.25998,2.10039,0.0346605,0.0364654,-0.0282538,0.000197486,4.31515e-05,0.000240749,0.000373133,-0.000132496,0.630307,0.00899871,1007,941,0.286296,-0.357772,5.51369,3.0209,5.09307,3.3709
-3.47371,-4.25692,2.11324,0.0346997,0.0364905,-0.0299407,0.000204241,2.40436e-05,0.000247894,0.000377902,-0.000149618,0.611092,0.00876834,1014,941,0.28175,-0.360314,5.49697,2.94049,5.07342,3.28393
-2.81039,-4.25198,2.11014,0.0339826,0.0372177,-0.032123,0.000214115,2.35373e-06,0.000247614,0.000377536,-0.000161068,0.583362,0.00824805,1021,941,0.267691,-0.36441,5.54845,2.84954,5.12918,3.19871
-2.14541,-4.24704,2.10218,0.0334979,0.0380818,-0.0332726,0.000220082,-2.3215e-05,0.000239087,0.000366689,-0.000169822,0.550065,0.00770229,1028,941,0.25866,-0.371899,5.62882,2.76946,5.21307,3.12658
-1.47966,-4.24123,2.09314,0.034102,0.0385648,-0.032583,0.000222573,-5.19702e-05,0.000223909,0.000347939,-0.000177336,0.510411,0.00740531,1035,941,0.265938,-0.377211,5.7302,2.67482,5.30955,3.0387
-0.814002,-4.23542,2.08649,0.0342478,0.039138,-0.0311465,0.000226766,-8.54332e-05,0.000203699,0.000327299,-0.000185967,0.458465,0.00776374,1042,941,0.270307,-0.383283,5.82329,2.57079,5.40367,2.94462
-0.147026,-4.22963,2.07647,0.0339095,0.0393682,-0.0305101,0.000229371,-0.000119228,0.000182462,0.000307406,-0.000197263,0.404137,0.00780278,1049,941,0.267599,-0.383729,5.93433,2.48,5.51966,2.85989
0.521075,-4.2233,2.06402,0.0335231,0.0400629,-0.0323044,0.000232726,-0.000152769,0.000164668,0.000293488,-0.000213531,0.353498,0.00761852,1056,941,0.257893,-0.38474,6.06691,2.38113,5.6539,2.77018
1.18993,-4.21747,2.05053,0.0335377,0.0408443,-0.035481,0.000243833,-0.000186005,0.000149549,0.000290745,-0.000232916,0.303963,0.00685183,1063,941,0.248696,-0.386241,6.21782,2.29828,5.80005,2.69413
1.85794,-4.21265,2.04231,0.0342943,0.0411788,-0.0388833,0.000258372,-0.000219906,0.000135554,0.000294119,-0.000255653,0.257841,0.00654932,1070,941,0.246724,-0.382271,6.36201,2.22818,5.93133,2.62611
