 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4298,-0.806769,1.95036,-0.786632,-1.65837,3.07039,-0.0391257,0.00873275,0.0824349,0.0706413,-0.101034,0.926656,0.0211122,1231,906,1.43331,13.3616,-0.312785,14.1435,12.022,0.43016
18.1011,-0.806579,1.97584,-0.835212,-1.59835,2.83513,-0.0235681,0.000256288,0.0899398,0.0790694,-0.102381,0.851238,0.019594,1238,906,0.257452,13.0592,-0.327125,13.7441,12.1977,0.380285
18.7741,-0.805839,1.99678,-0.879099,-1.53238,2.608,-0.00746162,-0.00824705,0.0950507,0.0871971,-0.102906,0.783332,0.0186283,1245,906,-0.851736,12.6852,-0.279396,13.2677,12.4008,0.331388
19.4484,-0.804337,2.0152,-0.909059,-1.45416,2.36641,0.00831621,-0.01637,0.0978022,0.0945511,-0.102605,0.722628,0.0193428,1252,906,-1.86799,12.1758,-0.050791,12.6952,12.623,0.273449
20.1253,-0.801127,2.02683,-0.922719,-1.37672,2.13211,0.0231155,-0.0234797,0.0984252,0.100963,-0.101327,0.669185,0.0212638,1259,906,-2.69857,11.6759,0.375268,12.094,12.8827,0.198095
20.8041,-0.797663,2.03349,-0.92691,-1.30295,1.91786,0.0366813,-0.0293817,0.0971264,0.106239,-0.0989398,0.62149,0.0251541,1266,906,-3.37476,11.1766,0.902487,11.526,13.1717,0.131327
-38.4328,-1.81182,1.15126,0.386522,-0.178164,0.0687703,0.0102597,-0.00698417,-0.00188005,0.0104623,-0.00718676,-0.107347,0.015122,636,913,4.36161,1.89286,22.5287,10.5151,18.7335,8.76415
-37.7934,-1.80652,1.17107,0.393704,-0.181337,0.0681599,0.0102716,-0.00735978,-0.00207987,0.0105136,-0.00760181,-0.115846,0.0153154,643,913,4.43842,1.92483,22.1776,10.3927,18.3041,8.60367
-37.1552,-1.80357,1.1998,0.400264,-0.184503,0.067333,0.0103215,-0.00769794,-0.0022157,0.0105899,-0.00796639,-0.120569,0.0152229,650,913,4.50804,1.95955,21.7904,10.2946,17.8443,8.46972
-36.5171,-1.80279,1.23033,0.406154,-0.188066,0.0703984,0.0103982,-0.00800907,-0.00234461,0.0106921,-0.00830302,-0.124721,0.0147123,657,913,4.57751,2.00111,21.386,10.2301,17.3833,8.3787
-35.8805,-1.80432,1.27129,0.411574,-0.192558,0.0777234,0.0105524,-0.00828246,-0.00250641,0.0108802,-0.00861029,-0.130058,0.0147711,664,913,4.65007,2.04905,20.9303,10.1893,16.8858,8.30937
-35.2452,-1.80581,1.32068,0.415812,-0.196503,0.0811117,0.0107608,-0.00851895,-0.00270457,0.011133,-0.00889116,-0.136764,0.0153442,671,913,4.70264,2.08065,20.4443,10.14,16.3607,8.21552
-34.6069,-1.80501,1.35445,0.421502,-0.200179,0.0840271,0.010974,-0.00873289,-0.00292472,0.0113989,-0.00915779,-0.144269,0.0156631,678,913,4.76994,2.10862,20.046,10.0836,15.9069,8.11559
-33.9651,-1.80179,1.37022,0.42725,-0.201247,0.075949,0.0111738,-0.00894058,-0.00315841,0.0116581,-0.00942486,-0.152146,0.0162039,685,913,4.81635,2.1211,19.7549,10.014,15.5344,8.01293
-33.3234,-1.79905,1.38756,0.43397,-0.203508,0.0713375,0.0113357,-0.00916287,-0.00339452,0.0118832,-0.00971037,-0.159913,0.0161353,692,913,4.87975,2.16244,19.4661,9.93714,15.1622,7.91656
-32.6804,-1.795,1.40009,0.441727,-0.207662,0.0804761,0.0114711,-0.00939953,-0.00363866,0.0120873,-0.0100157,-0.167752,0.0168621,699,913,4.9811,2.19695,19.1839,9.85554,14.8172,7.80516
-32.0409,-1.7926,1.43382,0.451016,-0.214431,0.104011,0.0116526,-0.00966186,-0.00389452,0.0123419,-0.0103512,-0.175179,0.0162572,706,913,5.12794,2.2416,18.8053,9.7579,14.3919,7.67082
-31.4018,-1.79166,1.47075,0.460621,-0.22247,0.134484,0.0118641,-0.00995268,-0.00414158,0.0126238,-0.0107124,-0.181429,0.0155174,713,913,5.29274,2.28224,18.4084,9.69612,13.9598,7.55959
-30.7625,-1.78873,1.50826,0.469048,-0.23041,0.156351,0.0121026,-0.010278,-0.00436451,0.0129236,-0.0110991,-0.185939,0.0155577,720,913,5.42852,2.33543,18.0242,9.59794,13.5329,7.40332
-30.1211,-1.78762,1.53599,0.475069,-0.236144,0.159123,0.0123587,-0.0106354,-0.00456145,0.0132305,-0.0115072,-0.188851,0.0157894,727,913,5.5003,2.38471,17.7043,9.57589,13.1524,7.31443
-29.4796,-1.78768,1.56414,0.480746,-0.241571,0.158474,0.0126127,-0.0110243,-0.00473482,0.0135259,-0.0119375,-0.190523,0.0153271,734,913,5.5614,2.44254,17.3932,9.5724,12.7768,7.25013
-28.839,-1.78917,1.59874,0.486752,-0.246259,0.154029,0.0129065,-0.0114401,-0.00487788,0.0138475,-0.012381,-0.190556,0.0145281,741,913,5.61827,2.49599,17.074,9.58113,12.3811,7.19909
-28.1959,-1.78771,1.6218,0.493134,-0.251164,0.154372,0.0132555,-0.0118715,-0.00498309,0.0142076,-0.0128237,-0.1888,0.0141222,748,913,5.68864,2.54592,16.8037,9.55294,12.0409,7.11612
-27.5538,-1.78659,1.65176,0.50234,-0.258223,0.159812,0.0136509,-0.0123121,-0.0050615,0.0146028,-0.0132639,-0.185885,0.0147099,755,913,5.80035,2.61821,16.5302,9.52277,11.6793,7.0213
-26.9128,-1.7862,1.68908,0.512668,-0.266322,0.165794,0.014073,-0.0127614,-0.00512731,0.0150193,-0.0137077,-0.18251,0.0146153,762,913,5.92564,2.70268,16.2439,9.49708,11.2941,6.92218
-26.2693,-1.78587,1.71432,0.523085,-0.271949,0.172788,0.0145141,-0.0132163,-0.00519493,0.0154554,-0.0141576,-0.179242,0.0136507,769,913,6.05347,2.75269,16.0138,9.48513,10.9656,6.85814
-25.6221,-1.78441,1.72251,0.533367,-0.276589,0.180104,0.0149744,-0.0136695,-0.00528861,0.0159196,-0.0146147,-0.176868,0.0120638,776,913,6.18018,2.79326,15.8598,9.48309,10.7149,6.81691
-24.9722,-1.78142,1.71856,0.542107,-0.280633,0.187401,0.0153839,-0.0141166,-0.0054103,0.0163448,-0.0150776,-0.175778,0.012689,783,913,6.29,2.83233,15.7477,9.47034,10.522,6.77657
-24.3265,-1.7781,1.73846,0.550729,-0.28637,0.199579,0.015717,-0.0145614,-0.00555784,0.0167049,-0.0155494,-0.17592,0.0132209,790,913,6.40963,2.88279,15.5335,9.39597,10.2381,6.6627
-23.6813,-1.77501,1.76248,0.560357,-0.291925,0.210116,0.0160068,-0.0150123,-0.00573934,0.0170346,-0.0160402,-0.177213,0.0140551,797,913,6.53687,2.93167,15.3237,9.3175,9.94413,6.54241
-23.0381,-1.77345,1.79779,0.569107,-0.29627,0.218466,0.0162446,-0.0154814,-0.00594955,0.0173236,-0.0165604,-0.179411,0.0142182,804,913,6.65013,2.9621,15.0699,9.23993,9.61012,6.42426
-22.3912,-1.77007,1.8166,0.579467,-0.301056,0.22314,0.0164101,-0.0159851,-0.00618754,0.0175517,-0.0171267,-0.182448,0.0140902,811,913,6.77278,2.99254,14.9165,9.18845,9.35211,6.31262
-21.7427,-1.76647,1.82878,0.591288,-0.308094,0.232256,0.0165366,-0.0165379,-0.00646684,0.017756,-0.0177573,-0.186382,0.0135096,818,913,6.9211,3.05074,14.804,9.15892,9.12879,6.21477
-21.0969,-1.76476,1.856,0.603434,-0.315516,0.243215,0.0166561,-0.0171413,-0.00678775,0.0179684,-0.0184535,-0.190974,0.0133865,825,913,7.07736,3.11338,14.6358,9.12784,8.84978,6.11642
-20.4533,-1.76531,1.89547,0.613007,-0.323137,0.256647,0.016794,-0.0178034,-0.00713598,0.0182081,-0.0192175,-0.195624,0.0126396,832,913,7.21176,3.18999,14.3917,9.09502,8.52632,6.03311
-19.8092,-1.76602,1.93391,0.620892,-0.33002,0.267891,0.0169647,-0.0185203,-0.00750094,0.0184851,-0.0200407,-0.199989,0.0126093,839,913,7.32327,3.26424,14.146,9.06138,8.21414,5.95657
-19.164,-1.76477,1.96866,0.629907,-0.337645,0.280043,0.0171238,-0.0192886,-0.00788507,0.018758,-0.0209227,-0.204355,0.0131089,846,913,7.44933,3.33327,13.934,9.01429,7.92518,5.84769
-18.517,-1.76289,1.99632,0.640703,-0.345923,0.291049,0.0172791,-0.020105,-0.00831058,0.0190433,-0.0218692,-0.209179,0.012635,853,913,7.59218,3.40856,13.78,8.98448,7.67303,5.74511
-17.8673,-1.75905,2.01253,0.653338,-0.355551,0.308025,0.017468,-0.0209709,-0.00879494,0.0193847,-0.0228876,-0.214581,0.011731,860,913,7.76858,3.4773,13.6895,8.96334,7.47636,5.63177
-17.2185,-1.75697,2.03494,0.663511,-0.365796,0.32007,0.0177204,-0.0218746,-0.00932933,0.0198084,-0.0239627,-0.220187,0.01132,867,913,7.90791,3.56983,13.5639,8.9661,7.2606,5.53963
-16.5698,-1.75488,2.0596,0.673197,-0.377323,0.340936,0.0180487,-0.0228007,-0.00990495,0.0203237,-0.0250757,-0.225767,0.0111959,874,913,8.06279,3.65882,13.4145,8.96964,7.04274,5.44116
-15.9212,-1.75325,2.08601,0.682138,-0.389091,0.366206,0.0184729,-0.0237299,-0.010519,0.0209494,-0.0262064,-0.231222,0.010698,881,913,8.22041,3.74787,13.2494,8.9718,6.82468,5.34822
-15.2706,-1.75131,2.10459,0.692646,-0.399372,0.397389,0.0189766,-0.0246562,-0.011171,0.0216703,-0.0273499,-0.236619,0.0101767,888,913,8.40871,3.80598,13.1307,8.9716,6.6466,5.27007
-14.6191,-1.74826,2.12075,0.702899,-0.408212,0.42424,0.0194874,-0.025566,-0.0118705,0.0224237,-0.0285022,-0.242488,0.0104225,895,913,8.58454,3.85758,13.0365,8.9417,6.48634,5.17494
-13.9656,-1.74496,2.12983,0.714416,-0.420792,0.456895,0.0200076,-0.0264565,-0.0125917,0.0232005,-0.0296495,-0.248339,0.0116483,902,913,8.78867,3.96337,12.9818,8.93605,6.36309,5.09429
-13.3102,-1.74136,2.13205,0.725534,-0.437152,0.491707,0.0205618,-0.0273209,-0.0133259,0.0240206,-0.0307797,-0.25395,0.0125991,909,913,8.99501,4.12287,12.9552,8.96428,6.2759,5.02628
-12.6538,-1.73716,2.13159,0.737656,-0.454362,0.532183,0.0211348,-0.0281589,-0.0140988,0.0248824,-0.0319065,-0.259801,0.0131742,916,913,9.22655,4.27839,12.9488,8.99396,6.2076,4.9528
-11.9977,-1.73251,2.13469,0.750592,-0.470303,0.575839,0.0216703,-0.0289673,-0.0149032,0.0257308,-0.0330278,-0.266006,0.012251,923,913,9.4753,4.3961,12.9397,9.0065,6.13209,4.85983
-11.3436,-1.72875,2.14796,0.763846,-0.486031,0.62101,0.0221427,-0.0297414,-0.0157154,0.0265316,-0.0341302,-0.272333,0.0115682,930,913,9.7324,4.49548,12.8974,9.02031,6.0212,4.75821
-10.688,-1.72471,2.15667,0.776248,-0.502645,0.669532,0.0225093,-0.0304646,-0.0165071,0.0272321,-0.0351873,-0.278658,0.0114586,937,913,9.98984,4.58715,12.8681,9.05862,5.93687,4.66324
-10.0273,-1.71724,2.14542,0.785269,-0.52115,0.741971,0.022755,-0.0311162,-0.0172825,0.0278226,-0.0361839,-0.285232,0.0155683,944,913,10.2708,4.65877,12.854,9.07305,5.94484,4.54943
-9.36689,-1.70943,2.13708,0.79453,-0.537909,0.811068,0.0229384,-0.0316629,-0.0180557,0.028369,-0.0370935,-0.292162,0.0163856,951,913,10.5477,4.71182,12.8462,9.06265,5.94827,4.42053
-8.70579,-1.70248,2.12775,0.80741,-0.551744,0.888064,0.0230431,-0.0320851,-0.0188145,0.0288521,-0.0378941,-0.299467,0.0171273,958,913,10.8835,4.75762,12.8768,8.99623,5.96312,4.31324
-8.04599,-1.69862,2.12574,0.823872,-0.569291,0.964454,0.0229833,-0.0323711,-0.0195767,0.0292071,-0.0385949,-0.307812,0.017298,965,913,11.2589,4.85204,12.924,9.00946,5.95367,4.25258
-7.38926,-1.69703,2.13867,0.836807,-0.589577,1.04151,0.022756,-0.0325238,-0.0203892,0.0294626,-0.0392304,-0.317782,0.0127061,972,913,11.6013,4.99157,12.8784,9.04262,5.88835,4.19989
-6.7305,-1.69414,2.14478,0.843659,-0.613031,1.1402,0.0224305,-0.0325364,-0.0212974,0.0297165,-0.0398224,-0.329629,0.013206,979,913,11.9362,5.11466,12.77,9.0922,5.85958,4.13801
-6.07744,-1.69145,2.177,0.843798,-0.63335,1.23881,0.0219627,-0.0324071,-0.0223136,0.0299476,-0.040392,-0.343651,0.0120386,986,913,12.2023,5.21157,12.4915,9.03325,5.72878,4.00845
-5.4206,-1.68684,2.19499,0.839645,-0.649412,1.35616,0.0213405,-0.0321316,-0.023429,0.0301535,-0.0409446,-0.359785,0.0113251,993,913,12.472,5.21357,12.2075,8.92458,5.66592,3.8771
-4.76162,-1.683,2.2055,0.836776,-0.665073,1.49024,0.0205917,-0.0317223,-0.0246209,0.0303565,-0.0414871,-0.377577,0.0114591,1000,913,12.801,5.18987,11.9511,8.82446,5.64162,3.78298
-4.10162,-1.67868,2.21362,0.833144,-0.680445,1.63165,0.0196437,-0.0311664,-0.0258856,0.0305083,-0.042031,-0.397383,0.0117735,1007,913,13.1445,5.16227,11.696,8.69835,5.63516,3.6855
-3.43699,-1.6693,2.20484,0.829737,-0.695748,1.78233,0.0184643,-0.0304395,-0.0272128,0.030597,-0.0425722,-0.419394,0.0118724,1014,913,13.5178,5.12316,11.5126,8.494,5.70924,3.52573
-2.7735,-1.66194,2.20259,0.819984,-0.713262,1.94056,0.0170953,-0.0295066,-0.0285741,0.0306646,-0.0430759,-0.443351,0.012244,1021,913,13.8486,5.0914,11.2325,8.33498,5.76279,3.39169
-2.10984,-1.656,2.20137,0.810949,-0.733335,2.1042,0.0155357,-0.028343,-0.0299109,0.0306908,-0.043498,-0.468972,0.0126885,1028,913,14.2064,5.08162,10.9581,8.22238,5.81908,3.28569
-1.44546,-1.65239,2.19883,0.80209,-0.755182,2.27227,0.0137126,-0.0269307,-0.0311919,0.0306187,-0.0438368,-0.496682,0.0125511,1035,913,14.5829,5.09105,10.6951,8.1706,5.88771,3.23352
-0.780334,-1.65014,2.19502,0.785567,-0.778994,2.44796,0.0115815,-0.0252439,-0.0324019,0.0304369,-0.0440993,-0.527021,0.0128699,1042,913,14.9037,5.11644,10.3547,8.15736,5.9688,3.21451
-0.115233,-1.64648,2.19342,0.763383,-0.801334,2.63599,0.00909805,-0.0232535,-0.0334984,0.0301217,-0.0442772,-0.560468,0.0149055,1049,913,15.2024,5.10686,9.93822,8.07673,6.04884,3.15897
0.549206,-1.64168,2.19653,0.727685,-0.824185,2.85578,0.00622102,-0.0209749,-0.0344576,0.0296666,-0.0444206,-0.597464,0.015609,1056,913,15.449,5.04931,9.32058,7.93059,6.11719,3.06627
1.21447,-1.63626,2.19827,0.687559,-0.838436,3.08192,0.0030566,-0.0183907,-0.035264,0.0291914,-0.0445255,-0.637793,0.0149103,1063,913,15.6703,4.89613,8.66609,7.66719,6.19923,2.96399
1.88088,-1.63029,2.19739,0.637516,-0.849595,3.32731,-0.000279575,-0.0154789,-0.0359008,0.0288171,-0.0445756,-0.681095,0.0136925,1070,913,15.8448,4.67852,7.90069,7.34387,6.30025,2.85753
2.55246,-1.6215,2.17832,0.594351,-0.85258,3.57294,-0.00373097,-0.0122917,-0.0364195,0.0286588,-0.0446815,-0.726902,0.013758,1077,913,16.0973,4.37237,7.30216,6.92079,6.48689,2.74058
3.22373,-1.61362,2.16247,0.556953,-0.84799,3.79742,-0.00723728,-0.00888342,-0.0368626,0.0288114,-0.0449321,-0.774236,0.0166172,1084,913,16.3584,4.01392,6.79866,6.45547,6.66738,2.63478
3.89469,-1.6063,2.14987,0.515125,-0.842288,4.01006,-0.0108073,-0.00533297,-0.0372738,0.029304,-0.0454443,-0.822049,0.0164297,1091,913,16.5467,3.65218,6.26488,6.00445,6.84177,2.53215
4.5655,-1.59958,2.13977,0.468446,-0.840129,4.2262,-0.0144836,-0.00167941,-0.0376825,0.0301409,-0.0463039,-0.869543,0.0165893,1098,913,16.7008,3.32209,5.6756,5.59412,7.0131,2.43549
5.23811,-1.59209,2.1248,0.424443,-0.841321,4.42948,-0.0183138,0.00189141,-0.0380538,0.0311608,-0.0475832,-0.915146,0.0139251,1105,913,16.8548,3.03875,5.16797,5.2416,7.21321,2.33614
5.9155,-1.58313,2.0937,0.390275,-0.851365,4.6146,-0.0224629,0.00550574,-0.038417,0.0324046,-0.0493617,-0.95995,0.0128826,1112,913,17.0696,2.88119,4.87446,5.01753,7.48991,2.24987
6.59581,-1.57317,2.0538,0.363133,-0.865421,4.78584,-0.027202,0.00906503,-0.0388601,0.0338143,-0.0519513,-1.0037,0.013614,1119,913,17.3258,2.79948,4.72712,4.84552,7.81214,2.16661
7.27746,-1.56246,2.01123,0.343126,-0.883614,4.93729,-0.0326996,0.0126409,-0.039305,0.0353449,-0.0554036,-1.04698,0.0156364,1126,913,17.6072,2.80188,4.70902,4.72472,8.15388,2.07472
7.96021,-1.55057,1.96698,0.326847,-0.91919,5.07038,-0.0391329,0.0164092,-0.0394515,0.0368838,-0.0596076,-1.09208,0.0183982,1133,913,17.8851,2.99746,4.77527,4.81673,8.51117,1.96251
8.6396,-1.53973,1.93763,0.316454,-0.95637,5.14612,-0.0464517,0.0203612,-0.0386949,0.0380751,-0.0641656,-1.14149,0.0220433,1140,913,18.0666,3.26398,4.93334,5.01232,8.81295,1.83194
9.31903,-1.5303,1.91012,0.289017,-1.01433,5.15107,-0.0542666,0.0244798,-0.03658,0.0388499,-0.0686367,-1.19648,0.0271252,1147,913,17.8741,3.87929,5.00467,5.52832,9.1143,1.72684
9.99678,-1.52313,1.8908,0.239145,-1.09746,5.10718,-0.0621481,0.028426,-0.0328584,0.0390906,-0.0728128,-1.25696,0.0263583,1154,913,17.3132,4.85225,4.8694,6.39042,9.38802,1.64758
10.6736,-1.51657,1.87679,0.175076,-1.19601,5.01367,-0.0698121,0.0319804,-0.0273509,0.0388639,-0.0766957,-1.32424,0.0244657,1161,913,16.465,6.01307,4.63036,7.53159,9.64687,1.56713
11.3552,-1.50613,1.84776,0.0823171,-1.30473,4.9062,-0.0768847,0.0349084,-0.0199807,0.0383722,-0.0803485,-1.39914,0.0336034,1168,913,15.2769,7.27571,4.1703,8.7843,9.97892,1.44519
12.0389,-1.49446,1.81345,-0.0177656,-1.42886,4.81297,-0.0825728,0.0368682,-0.0107423,0.0378266,-0.0835313,-1.48181,0.0396055,1175,913,14.0567,8.73027,3.63812,10.125,10.3418,1.31172
12.7207,-1.48573,1.788,-0.127876,-1.53733,4.68563,-0.0861169,0.0374883,0.000239517,0.0374888,-0.0861174,1.56886,0.037262,1182,913,12.628,10.0396,3.01058,11.4027,10.674,1.21692
13.3955,-1.4817,1.78941,-0.24276,-1.6277,4.52311,-0.0873057,0.0366849,0.0125511,0.0379426,-0.0885634,1.47092,0.0312226,1189,913,11.0409,11.2631,2.26602,12.4978,10.8982,1.14907
14.0581,-1.48251,1.83584,-0.351927,-1.67547,4.30693,-0.0858001,0.034507,0.0258005,0.0398066,-0.0910998,1.36821,0.0273184,1196,913,9.3436,12.1021,1.46501,13.1841,10.9373,1.06109
14.7223,-1.48249,1.87832,-0.457246,-1.70471,4.09799,-0.0814406,0.0309493,0.0396804,0.0435468,-0.0940381,1.26339,0.0238128,1203,913,7.69986,12.672,0.717563,13.7117,11.0012,0.966306
15.3896,-1.482,1.91087,-0.557517,-1.70958,3.88249,-0.0739347,0.0259358,0.0533607,0.0490819,-0.0970809,1.16152,0.0228872,1210,913,6.0795,12.9773,0.0806066,14.0128,11.1153,0.889016
16.0681,-1.47286,1.90638,-0.655544,-1.70047,3.6731,-0.0637912,0.0193733,0.0665,0.0562214,-0.100639,1.0648,0.0226464,1217,913,4.49322,13.1111,-0.373455,14.0815,11.3982,0.728994
16.7473,-1.46428,1.90163,-0.748805,-1.68569,3.45143,-0.0509603,0.0115897,0.0786601,0.0649642,-0.104335,0.974615,0.0239921,1224,913,2.91575,13.2062,-0.757723,14.1127,11.69,0.581908
17.4233,-1.45861,1.9093,-0.832042,-1.65181,3.22259,-0.0357319,0.00290007,0.0890829,0.0747371,-0.107569,0.892161,0.0223877,1231,913,1.41232,13.1487,-1.07636,13.9344,11.9358,0.463159
18.0931,-1.45917,1.93979,-0.883493,-1.58747,2.96536,-0.0188413,-0.00637535,0.0969499,0.0845417,-0.109758,0.817499,0.0214045,1238,913,0.141673,12.8201,-1.11426,13.5219,12.0898,0.414544
18.7614,-1.46081,1.97665,-0.92566,-1.51873,2.72177,-0.00146218,-0.0155421,0.102143,0.093883,-0.110887,0.750991,0.0205048,1245,913,-0.998023,12.4257,-1.09572,13.0513,12.2241,0.371656
19.4327,-1.46302,2.00479,-0.950463,-1.43597,2.47616,0.0153946,-0.0242157,0.104788,0.102232,-0.111053,0.691999,0.0193429,1252,913,-1.97283,11.8708,-0.847912,12.4826,12.4031,0.364968
20.1069,-1.46176,2.02474,-0.955124,-1.35819,2.21777,0.0311339,-0.0316627,0.105202,0.109523,-0.110052,0.640377,0.0254273,1259,913,-2.78123,11.3374,-0.331142,11.9834,12.6265,0.307063
-37.7975,-2.4399,1.14275,0.392352,-0.175833,0.0632144,0.0105222,-0.00724852,-0.00192222,0.0107278,-0.00745407,-0.106526,0.0157464,643,920,4.41449,1.86193,22.0517,10.0336,18.1788,8.28358
-37.1576,-2.43669,1.16122,0.400299,-0.179601,0.065531,0.0105392,-0.00758872,-0.00209004,0.0107771,-0.00782657,-0.113313,0.0153782,650,920,4.50485,1.90729,21.713,9.95184,17.7608,8.17269
-36.5183,-2.4352,1.18401,0.406882,-0.183155,0.0734029,0.0106028,-0.00789956,-0.00224428,0.0108712,-0.0081679,-0.118998,0.0153297,657,920,4.59061,1.94651,21.3361,9.8822,17.3315,8.08743
-35.8796,-2.43435,1.2124,0.413336,-0.186945,0.0822128,0.0107506,-0.00817273,-0.00242374,0.0110561,-0.00847823,-0.125386,0.0153909,664,920,4.67699,1.98272,20.94,9.81717,16.886,8.00106
-35.2454,-2.43633,1.26832,0.417769,-0.190758,0.088106,0.0109516,-0.00841002,-0.00262908,0.0113023,-0.00876067,-0.13259,0.0149041,671,920,4.73647,2.01144,20.4236,9.75479,16.334,7.90078
-34.6098,-2.43794,1.31725,0.423203,-0.195143,0.0904668,0.0111542,-0.00862774,-0.00284584,0.0115554,-0.009029,-0.140077,0.0149038,678,920,4.80032,2.04653,19.9611,9.71913,15.8175,7.8117
-33.9696,-2.43734,1.34171,0.429142,-0.196821,0.0792944,0.0113421,-0.00884296,-0.0030676,0.011798,-0.00929885,-0.147537,0.0154546,685,920,4.84311,2.08142,19.6425,9.68098,15.4084,7.74211
-33.327,-2.43513,1.35386,0.436142,-0.198548,0.0773758,0.0114963,-0.00907466,-0.00328887,0.0120093,-0.00958769,-0.154742,0.016222,692,920,4.91463,2.10946,19.3715,9.6242,15.0572,7.67125
-32.6831,-2.43151,1.36035,0.444332,-0.202909,0.0908114,0.0116259,-0.0093224,-0.00351526,0.0122,-0.00989655,-0.161901,0.0177379,699,920,5.02901,2.14274,19.1087,9.5625,14.7366,7.58554
-32.0422,-2.42899,1.38609,0.452733,-0.208212,0.109749,0.0118046,-0.00960104,-0.00375088,0.0124428,-0.0102393,-0.168541,0.0172503,706,920,5.15713,2.17084,18.7641,9.48268,14.3439,7.47065
-31.4048,-2.43129,1.43184,0.462021,-0.216468,0.138651,0.0120133,-0.00991266,-0.00397676,0.0127123,-0.0106116,-0.173992,0.0164933,713,920,5.31556,2.22569,18.33,9.46305,13.8744,7.40627
-30.7667,-2.43063,1.47567,0.469868,-0.223788,0.160088,0.0122471,-0.010263,-0.00418158,0.0129987,-0.0110146,-0.177863,0.0149903,720,920,5.44423,2.27322,17.9143,9.39154,13.4208,7.28247
-30.1281,-2.42869,1.51841,0.475182,-0.228723,0.161993,0.0124973,-0.0106476,-0.00436614,0.0132936,-0.0114438,-0.180387,0.0147889,727,920,5.5067,2.3154,17.5278,9.30233,12.9789,7.13393
-29.4875,-2.42803,1.55111,0.481185,-0.233129,0.15923,0.0127443,-0.0110652,-0.00453431,0.0135786,-0.0118995,-0.181959,0.0149681,734,920,5.56703,2.36062,17.2064,9.267,12.5847,7.04122
-28.8469,-2.42918,1.58542,0.488515,-0.237653,0.155657,0.0130346,-0.0115111,-0.00467989,0.0138966,-0.0123731,-0.18215,0.0146158,741,920,5.63996,2.40985,16.9003,9.26744,12.1901,6.98363
-28.2035,-2.42775,1.60619,0.495198,-0.242563,0.151993,0.0133826,-0.0119687,-0.00479374,0.0142588,-0.0128448,-0.18078,0.0143098,748,920,5.7054,2.46733,16.651,9.24918,11.8592,6.90726
-27.5592,-2.42579,1.62418,0.504652,-0.24969,0.155719,0.0137756,-0.0124281,-0.00488382,0.0146562,-0.0133088,-0.178402,0.0143547,755,920,5.81607,2.54762,16.433,9.23169,11.5469,6.82712
-26.9179,-2.42514,1.65933,0.516215,-0.25767,0.164013,0.014197,-0.0128867,-0.00496246,0.0150776,-0.0137673,-0.175628,0.0143399,762,920,5.95933,2.62903,16.1635,9.20089,11.1706,6.72845
-26.2758,-2.42614,1.69202,0.526276,-0.263562,0.170267,0.0146396,-0.0133434,-0.00504276,0.0155206,-0.0142244,-0.172962,0.0136754,769,920,6.0819,2.68018,15.9,9.20406,10.8109,6.67258
-25.6328,-2.42716,1.72124,0.535842,-0.268231,0.177003,0.0150992,-0.0137899,-0.00514595,0.0159885,-0.0146792,-0.171118,0.0127927,776,920,6.19995,2.71402,15.6522,9.20712,10.4724,6.62693
-24.9852,-2.42549,1.72823,0.544016,-0.272169,0.182167,0.0155021,-0.0142232,-0.00527175,0.0164093,-0.0151305,-0.170427,0.0126911,783,920,6.29929,2.74686,15.4929,9.20222,10.2337,6.58407
-24.3376,-2.42222,1.73786,0.552815,-0.277292,0.192581,0.0158224,-0.0146483,-0.00541719,0.0167568,-0.0155827,-0.170813,0.0134122,790,920,6.41674,2.796,15.3263,9.14985,9.99193,6.49918
-23.6924,-2.41955,1.76118,0.562867,-0.282431,0.202319,0.0160987,-0.015076,-0.0055882,0.0170701,-0.0160474,-0.172118,0.0142035,797,920,6.54665,2.84169,15.1252,9.07897,9.70059,6.38976
-23.0481,-2.41709,1.79095,0.572284,-0.286314,0.210988,0.0163333,-0.0155208,-0.00577987,0.0173496,-0.0165371,-0.174059,0.0142082,804,920,6.66748,2.86675,14.9007,8.99183,9.3896,6.26724
-22.4016,-2.4134,1.81111,0.582625,-0.290491,0.217405,0.016512,-0.0160008,-0.00599048,0.0175806,-0.0170694,-0.17653,0.0144647,811,920,6.79343,2.89425,14.7379,8.91446,9.12595,6.14463
-21.7531,-2.40936,1.82291,0.593203,-0.296955,0.224256,0.0166645,-0.0165329,-0.00623741,0.0177978,-0.0176661,-0.179726,0.0136735,818,920,6.92324,2.94905,14.6185,8.8731,8.90424,6.03744
-21.1062,-2.40725,1.84419,0.605479,-0.304346,0.235383,0.0168172,-0.0171216,-0.00652253,0.0180275,-0.018332,-0.18348,0.0131625,825,920,7.08105,3.01006,14.4758,8.85026,8.64976,5.94663
-20.4606,-2.40668,1.87351,0.61642,-0.312827,0.251388,0.0169938,-0.0177755,-0.00683494,0.0182892,-0.0190708,-0.187298,0.0125049,832,920,7.23577,3.08137,14.2829,8.83873,8.36856,5.86713
