 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4104,-18.8664,-0.374983,0.545346,-0.047098,0.0595007,0.0177139,-0.0096834,0.00170572,0.0178197,-0.00978919,0.0619401,0.0142813,734,1102,6.02728,0.429177,19.7312,1.84067,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.556847,-0.0441704,0.0603639,0.0182068,-0.00999506,0.00184592,0.0183271,-0.0101154,0.0650836,0.0139791,741,1102,6.15056,0.384757,19.5121,1.79474,13.8426,1.35454
-28.125,-18.868,-0.325406,0.569578,-0.0439693,0.0637762,0.0187169,-0.0103361,0.00199863,0.0188538,-0.0104729,0.0683634,0.0140626,748,1102,6.29281,0.377959,19.2807,1.73039,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.581808,-0.0450647,0.0678351,0.0192511,-0.0106973,0.00217716,0.0194085,-0.0108548,0.0721913,0.0148855,755,1102,6.43132,0.394496,19.0036,1.72495,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.595054,-0.0452961,0.0750526,0.0197954,-0.011073,0.00237525,0.0199771,-0.0112547,0.0763487,0.0150313,762,1102,6.58668,0.387025,18.8598,1.71323,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.608073,-0.0445342,0.0812145,0.0203401,-0.0114643,0.0025875,0.0205492,-0.0116735,0.0806499,0.0138757,769,1102,6.73719,0.375394,18.7346,1.73318,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.621561,-0.0426121,0.0863276,0.0208383,-0.0118764,0.00282195,0.0210799,-0.0121181,0.0854186,0.0130144,776,1102,6.89038,0.349208,18.6072,1.70937,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.633135,-0.0395759,0.0836749,0.0212617,-0.0122995,0.00307438,0.0215411,-0.0125788,0.0906003,0.0125615,783,1102,7.00656,0.323602,18.4235,1.67109,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.645201,-0.0361063,0.085696,0.0216379,-0.0127301,0.00335153,0.0219616,-0.0130539,0.09631,0.0124917,790,1102,7.13747,0.288907,18.2741,1.63804,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.658801,-0.0321018,0.0871366,0.0219876,-0.0131717,0.00364399,0.0223613,-0.0135454,0.102195,0.0127273,797,1102,7.28334,0.243453,18.1748,1.60679,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.676011,-0.0281332,0.0914362,0.0223635,-0.0136222,0.00394893,0.0227918,-0.0140504,0.108023,0.0132236,804,1102,7.47413,0.196956,18.0919,1.57924,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.694594,-0.0241259,0.0987868,0.0228054,-0.0140823,0.00426974,0.0232931,-0.0145701,0.113746,0.0135964,811,1102,7.68638,0.144431,17.9615,1.5421,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.711373,-0.0195422,0.105183,0.0233111,-0.0145547,0.00460422,0.0238629,-0.0151065,0.119278,0.0144804,818,1102,7.87716,0.0902849,17.7915,1.50744,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.725057,-0.0146312,0.110869,0.0238594,-0.0150496,0.00495024,0.0244794,-0.0156695,0.124582,0.0145946,825,1102,8.03289,0.0325439,17.6277,1.46289,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.735997,-0.00926661,0.114815,0.0244454,-0.0155748,0.00531466,0.0251391,-0.0162686,0.129802,0.0145836,832,1102,8.15511,-0.0256656,17.4669,1.3969,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.747356,-0.00290687,0.121941,0.0250933,-0.0161334,0.00571341,0.0258704,-0.0169105,0.135192,0.0134468,839,1102,8.28862,-0.0874958,17.3127,1.29203,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.760734,0.00390597,0.127423,0.025786,-0.0167289,0.00616071,0.0266607,-0.0176036,0.141043,0.0123064,846,1102,8.44008,-0.160189,17.1771,1.20439,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.777638,0.00914126,0.13519,0.0264731,-0.0173607,0.00667129,0.0274659,-0.0183536,0.14774,0.012003,853,1102,8.63461,-0.232924,17.1119,1.15828,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.796162,0.0144872,0.145523,0.0271373,-0.0180281,0.00724356,0.0282706,-0.0191614,0.155195,0.0121384,860,1102,8.85241,-0.309794,17.0334,1.08467,8.93425,1.3905
-17.1459,-18.918,0.082487,0.81643,0.0200293,0.159617,0.0278249,-0.0187216,0.00786355,0.0291175,-0.0200141,0.162918,0.0124722,867,1102,9.09733,-0.391512,16.9901,0.993136,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.836121,0.0268394,0.17582,0.0285617,-0.0194433,0.00852844,0.0300319,-0.0209135,0.170701,0.012173,874,1102,9.34044,-0.483718,17.0084,0.897894,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.854921,0.0351119,0.190608,0.0293454,-0.0201914,0.00924781,0.0310156,-0.0218615,0.178671,0.012109,881,1102,9.57052,-0.583713,17.0447,0.798674,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.874139,0.0442411,0.205887,0.0301588,-0.0209509,0.0100336,0.032058,-0.0228501,0.187068,0.0123205,888,1102,9.80596,-0.698287,17.1235,0.706283,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.894288,0.0544452,0.220608,0.0309758,-0.0216976,0.0108703,0.0331309,-0.0238527,0.195722,0.012326,895,1102,10.0498,-0.821177,17.2326,0.615107,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.914978,0.0664859,0.233883,0.0318161,-0.0224504,0.0117564,0.0342536,-0.0248879,0.204433,0.0125335,902,1102,10.2958,-0.964085,17.3514,0.50682,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.93426,0.0797982,0.244527,0.0327662,-0.0232218,0.0126815,0.0355047,-0.0259603,0.212676,0.012455,909,1102,10.5202,-1.11554,17.488,0.379401,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.952362,0.0922459,0.256897,0.0339125,-0.0239929,0.0136317,0.0369611,-0.0270415,0.220019,0.0118921,916,1102,10.7363,-1.25674,17.5954,0.235244,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.971475,0.104888,0.277033,0.0352342,-0.0247883,0.0146433,0.0386161,-0.0281702,0.226972,0.0113918,923,1102,10.9822,-1.4109,17.6284,0.0533331,7.84706,1.47096
-11.2567,-18.932,0.132878,0.9908,0.118941,0.301761,0.0367145,-0.0256107,0.0157117,0.0404513,-0.0293475,0.233494,0.0110214,930,1102,11.2414,-1.58804,17.6572,-0.150256,7.70509,1.44251
-10.6026,-18.933,0.148852,1.01534,0.134991,0.32826,0.038381,-0.0264428,0.0168294,0.0424898,-0.0305516,0.239459,0.0113368,937,1102,11.5602,-1.79564,17.765,-0.36626,7.58888,1.41771
-9.94673,-18.9335,0.15863,1.04213,0.150566,0.357751,0.0402314,-0.0274138,0.0180826,0.0447618,-0.0319442,0.245484,0.0120981,944,1102,11.9104,-2.00284,17.9255,-0.57609,7.50615,1.39514
-9.28715,-18.9343,0.153905,1.06841,0.165332,0.393148,0.0422512,-0.0284829,0.0194855,0.0472638,-0.0334955,0.251787,0.0129367,951,1102,12.2699,-2.20159,18.1389,-0.755311,7.4914,1.40586
-8.62704,-18.9344,0.148912,1.09443,0.180397,0.435889,0.0443916,-0.0296774,0.0210802,0.0499708,-0.0352567,0.258734,0.0129693,958,1102,12.6452,-2.41178,18.3471,-0.95639,7.48553,1.4042
-7.96918,-18.9357,0.155556,1.1234,0.196439,0.479434,0.0465942,-0.0308562,0.0227825,0.0527988,-0.0370608,0.265891,0.0127042,965,1102,13.0546,-2.63225,18.5453,-1.17004,7.43812,1.40266
-7.31077,-18.9372,0.161554,1.15246,0.215864,0.521069,0.0487593,-0.0321285,0.0246939,0.055702,-0.0390713,0.274078,0.013186,972,1102,13.4602,-2.88555,18.7598,-1.41168,7.40081,1.40932
-6.65084,-18.9388,0.162922,1.17921,0.238578,0.565117,0.0509092,-0.0333344,0.0268401,0.0587337,-0.041159,0.283663,0.0134394,979,1102,13.8469,-3.16947,18.9743,-1.6906,7.39043,1.42381
-5.99097,-18.9401,0.166447,1.20608,0.26081,0.61562,0.0531219,-0.0346724,0.0293169,0.0620115,-0.0435619,0.294412,0.0135176,986,1102,14.2523,-3.4582,19.1795,-1.97472,7.37863,1.43067
-5.3292,-18.9421,0.163727,1.23878,0.285866,0.672947,0.0552229,-0.0360438,0.0321148,0.0653906,-0.0462116,0.306621,0.0129919,993,1102,14.7367,-3.783,19.4707,-2.27133,7.40033,1.46343
-4.66458,-18.9424,0.151132,1.27375,0.314433,0.747364,0.0571567,-0.0374265,0.0351794,0.0688065,-0.0490763,0.319787,0.0134014,1000,1102,15.2885,-4.1582,19.8097,-2.64523,7.47171,1.47818
-3.99734,-18.9402,0.129873,1.30696,0.345668,0.829726,0.0588997,-0.0388417,0.0385226,0.0722572,-0.0521991,0.33377,0.0182576,1007,1102,15.8426,-4.54216,20.1647,-3.12013,7.58806,1.45667
8.05811,-18.9396,-0.0847105,1.18113,0.759095,3.29464,-0.0995815,0.0548709,0.0367546,0.0631712,-0.107882,1.34869,0.0335666,1133,1102,21.3607,-11.4802,18.4647,-9.92529,10.2839,1.5513
8.74336,-18.9357,-0.135878,1.09695,0.737515,3.42081,-0.121493,0.0657409,0.0283967,0.0699529,-0.125705,1.42354,0.0320158,1140,1102,20.8744,-11.3499,17.8273,-9.84113,10.6753,1.54843
9.43388,-18.931,-0.204143,0.999322,0.723951,3.55038,-0.141959,0.0750903,0.018883,0.0767208,-0.14359,1.48466,0.030498,1147,1102,20.2586,-11.3305,17.1254,-9.80744,11.1474,1.56279
10.1253,-18.9264,-0.273147,0.897352,0.709402,3.66253,-0.159391,0.0819002,0.00959334,0.082281,-0.159772,1.53112,0.0315995,1154,1102,19.5524,-11.2706,16.4142,-9.75524,11.6305,1.57955
-31.9617,-19.4762,-0.622313,0.503439,-0.0465827,0.0435164,0.0156457,-0.00793063,0.00164265,0.0157596,-0.00804453,0.0692279,0.01519,706,1109,5.54935,0.473507,21.1756,1.48869,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0.513856,-0.0465184,0.0514269,0.0161586,-0.00832523,0.0016866,0.0162742,-0.00844087,0.0684555,0.0153144,713,1109,5.67557,0.454213,20.8888,1.49202,15.664,1.05217
-30.6777,-19.4823,-0.577275,0.523057,-0.0453812,0.0551333,0.0167206,-0.00869376,0.00177504,0.016844,-0.00881714,0.069395,0.0152561,720,1109,5.78016,0.427203,20.6201,1.51046,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0.532275,-0.043039,0.0554085,0.0172587,-0.00904287,0.0018917,0.017394,-0.00917823,0.0714334,0.0153698,727,1109,5.87811,0.393863,20.2902,1.57026,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0.543013,-0.039908,0.0566053,0.0177708,-0.00937876,0.0020264,0.0179213,-0.00952918,0.0740913,0.0147017,734,1109,5.99395,0.354483,20.0167,1.5869,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0.5554,-0.0374589,0.0580179,0.0182743,-0.00971964,0.002181,0.0184432,-0.00988854,0.0772882,0.01423,741,1109,6.12801,0.318168,19.7883,1.54268,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0.568867,-0.0369812,0.0616727,0.0187873,-0.0100837,0.00235203,0.0189776,-0.0102741,0.0807572,0.014587,748,1109,6.27873,0.306353,19.525,1.4435,13.7281,1.08191
-27.4748,-19.5,-0.398525,0.582615,-0.0373243,0.0651024,0.0193174,-0.010464,0.00255039,0.0195342,-0.0106808,0.0848142,0.0155133,755,1109,6.43223,0.312989,19.2382,1.40546,13.3007,1.05038
-26.826,-19.4996,-0.401525,0.596159,-0.0372694,0.0719064,0.0198537,-0.0108532,0.00276625,0.0201009,-0.0111005,0.0891292,0.0158001,762,1109,6.58964,0.306635,19.1501,1.38242,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.608414,-0.0366258,0.0777318,0.0203875,-0.0112532,0.00299273,0.020668,-0.0115338,0.0934803,0.0146785,769,1109,6.73103,0.300506,19.0545,1.40238,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.620633,-0.0352513,0.0848337,0.0208709,-0.0116699,0.00323849,0.02119,-0.011989,0.0982371,0.0132221,776,1109,6.87452,0.286642,18.9659,1.40845,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.632225,-0.0316421,0.0806693,0.0212732,-0.0120925,0.00349997,0.0216364,-0.0124557,0.103398,0.0126865,783,1109,6.98757,0.255157,18.776,1.38799,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.64461,-0.0278118,0.0820999,0.021629,-0.0125186,0.00378564,0.0220437,-0.0129333,0.109096,0.0127633,790,1109,7.12055,0.216281,18.6273,1.35462,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.658601,-0.0231181,0.0851967,0.0219653,-0.0129533,0.00408507,0.0224368,-0.0134248,0.114921,0.0131798,797,1109,7.27392,0.154845,18.5307,1.34016,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.675462,-0.0179352,0.0895259,0.0223308,-0.0133948,0.0043961,0.0228638,-0.0139278,0.120654,0.0133053,804,1109,7.46069,0.0887228,18.4398,1.32355,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.693084,-0.0129558,0.0919399,0.0227662,-0.0138445,0.00472604,0.0233664,-0.0144447,0.126331,0.0134591,811,1109,7.6518,0.0311156,18.2783,1.2644,11.201,1.20882
-21.6573,-19.5263,-0.249556,0.709187,-0.00767965,0.0957245,0.0232719,-0.0143057,0.00507766,0.0239459,-0.0149797,0.131972,0.0139531,818,1109,7.82937,-0.0275095,18.0967,1.21054,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0.723363,-0.00383458,0.102069,0.0238309,-0.0147897,0.00545161,0.0245857,-0.0155445,0.137577,0.0147245,825,1109,7.99179,-0.0664433,17.962,1.1443,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0.735658,0.00107591,0.108108,0.0244335,-0.0153066,0.00585278,0.0252776,-0.0161506,0.143226,0.0148769,832,1109,8.13288,-0.118924,17.8675,1.04845,10.3578,1.1785
-19.7152,-19.532,-0.183724,0.747567,0.00687134,0.115949,0.0250913,-0.0158584,0.00629449,0.026037,-0.0168041,0.149127,0.0139786,839,1109,8.27382,-0.181318,17.725,0.962278,10.0992,1.17077
-19.0707,-19.5361,-0.144601,0.760281,0.0135421,0.122604,0.0257827,-0.0164473,0.00679152,0.0268481,-0.0175126,0.155597,0.0129544,846,1109,8.42084,-0.256348,17.5439,0.880029,9.79069,1.1707
-18.4253,-19.5429,-0.109008,0.776746,0.0202876,0.127009,0.026457,-0.0170693,0.00735635,0.0276666,-0.0182789,0.162981,0.0120609,853,1109,8.60291,-0.337547,17.4277,0.869774,9.5029,1.23374
-17.778,-19.5462,-0.0804787,0.796262,0.0273014,0.137921,0.027107,-0.0177245,0.00798142,0.0284855,-0.0191031,0.171033,0.0122911,860,1109,8.83205,-0.436888,17.369,0.799466,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,0.817397,0.0351048,0.154488,0.0277821,-0.018401,0.00865118,0.0293495,-0.0199684,0.17923,0.0127847,867,1109,9.09113,-0.550713,17.3483,0.697235,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,0.837419,0.0431864,0.174366,0.0284979,-0.019114,0.00936468,0.0302736,-0.0208897,0.187391,0.0127768,874,1109,9.34562,-0.666405,17.3941,0.582389,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,0.856268,0.0516535,0.18968,0.0292443,-0.0198596,0.0101278,0.0312512,-0.0218665,0.19562,0.0125885,881,1109,9.57732,-0.772522,17.4244,0.465826,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,0.874896,0.061067,0.202447,0.0300138,-0.0206129,0.0109546,0.0322825,-0.0228815,0.204212,0.0126272,888,1109,9.80069,-0.88575,17.4588,0.374423,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,0.89445,0.0718519,0.213992,0.0307904,-0.0213463,0.0118304,0.0333492,-0.0239052,0.213014,0.0124655,895,1109,10.0307,-1.01057,17.5447,0.285181,8.49825,1.25971
-13.8598,-19.558,-0.0350738,0.913442,0.0853528,0.228868,0.0315958,-0.0220836,0.0127591,0.0344741,-0.0249619,0.22188,0.0127374,902,1109,10.2617,-1.16828,17.6602,0.177698,8.43159,1.31501
-13.2018,-19.5597,-0.043671,0.931221,0.0991821,0.240562,0.0325123,-0.0228411,0.0137295,0.0357306,-0.0260594,0.230248,0.0129972,909,1109,10.4722,-1.32055,17.7922,0.0465234,8.38793,1.35289
-12.547,-19.5618,-0.0355639,0.948702,0.111495,0.25359,0.0336222,-0.0235924,0.0147218,0.037188,-0.0271582,0.237636,0.0128587,916,1109,10.6834,-1.46047,17.8569,-0.0896277,8.282,1.36813
-11.8964,-19.5639,-0.00734367,0.968915,0.124244,0.267835,0.0349127,-0.0243634,0.0157809,0.0388522,-0.0283029,0.244637,0.012426,923,1109,10.9271,-1.61152,17.8727,-0.266255,8.09968,1.34359
-11.2436,-19.5651,0.0128498,0.98955,0.138449,0.290349,0.036367,-0.0251555,0.0169045,0.0407058,-0.0294943,0.251244,0.0113486,930,1109,11.1947,-1.79375,17.92,-0.463394,7.95853,1.31468
-10.5869,-19.5651,0.0179958,1.01227,0.154582,0.318916,0.0380076,-0.0259426,0.0180812,0.0427658,-0.0307008,0.257324,0.0106761,937,1109,11.4985,-2.00612,18.0501,-0.682531,7.88806,1.28687
-9.92757,-19.5642,0.0128636,1.03855,0.171475,0.347661,0.0398351,-0.0268719,0.0193983,0.045066,-0.0321027,0.263389,0.0110772,944,1109,11.8406,-2.22291,18.2692,-0.910247,7.86826,1.26285
-9.26803,-19.5645,0.00890592,1.06582,0.188871,0.379757,0.0418281,-0.0278955,0.0208608,0.0475929,-0.0336603,0.269615,0.0118897,951,1109,12.2017,-2.44339,18.4963,-1.13016,7.85065,1.26049
-8.6097,-19.5652,0.0121479,1.09313,0.205269,0.419097,0.0439288,-0.0290495,0.0225214,0.0503194,-0.0354401,0.276488,0.0121353,958,1109,12.5819,-2.66353,18.6896,-1.34755,7.81031,1.25363
-7.95237,-19.5673,0.0214161,1.12111,0.221115,0.45952,0.046074,-0.0301762,0.0242827,0.0531504,-0.0372526,0.283563,0.0120425,965,1109,12.9729,-2.87645,18.8712,-1.54453,7.75175,1.26474
-7.29365,-19.5693,0.0265217,1.15006,0.241099,0.499422,0.048159,-0.031407,0.0262527,0.0560404,-0.0392883,0.291651,0.0126133,972,1109,13.3724,-3.13507,19.091,-1.77909,7.71816,1.28057
-6.63237,-19.5713,0.0225225,1.17734,0.265803,0.542469,0.0502202,-0.0325515,0.0284526,0.0590573,-0.0413885,0.301143,0.0129061,979,1109,13.7613,-3.44231,19.3351,-2.0548,7.73021,1.3145
-5.97161,-19.5732,0.0226437,1.20427,0.291188,0.588341,0.0523897,-0.0338233,0.0309874,0.0623717,-0.0438052,0.311635,0.0140247,986,1109,14.1543,-3.76335,19.5629,-2.34723,7.73262,1.33812
-5.31033,-19.5758,0.0224198,1.23702,0.320423,0.642583,0.0544343,-0.0351157,0.0338511,0.0657903,-0.0464717,0.323674,0.021077,993,1109,14.63,-4.1327,19.8494,-2.67297,7.74374,1.37963
8.07849,-19.5788,-0.223732,1.16298,0.819236,3.07927,-0.0990624,0.0531988,0.0322374,0.0597429,-0.105607,1.37052,0.0372981,1133,1109,20.5417,-11.7072,18.9095,-10.4781,10.6181,1.54615
8.7638,-19.5753,-0.274728,1.07559,0.78686,3.22035,-0.119785,0.0637852,0.0237532,0.0668089,-0.122808,1.44418,0.0342951,1140,1109,20.0645,-11.5831,18.2124,-10.1742,11.0087,1.54944
9.45561,-19.5706,-0.347425,0.97848,0.76168,3.33955,-0.138735,0.0726565,0.0147367,0.0736789,-0.139757,1.50153,0.0341169,1147,1109,19.4252,-11.4184,17.5452,-10.0057,11.4995,1.56815
-31.9505,-20.103,-0.745731,0.503844,-0.0402916,0.0416739,0.0156085,-0.00736758,0.00200551,0.0157822,-0.00754132,0.0864161,0.0156052,706,1116,5.54825,0.397965,21.4496,1.18386,16.3102,0.80229
-31.3066,-20.1047,-0.733656,0.514059,-0.0402188,0.0540102,0.0161099,-0.00783677,0.00203287,0.0162812,-0.00800812,0.0840895,0.0159173,713,1116,5.68076,0.380073,21.2013,1.17812,15.9795,0.804067
-30.6634,-20.1088,-0.716808,0.521742,-0.0381225,0.0544918,0.0167016,-0.00826232,0.00211214,0.0168791,-0.00843976,0.0838136,0.0157968,720,1116,5.76233,0.344952,20.9401,1.21262,15.6353,0.849468
-30.0239,-20.1181,-0.677735,0.531413,-0.0359438,0.0533099,0.017277,-0.00865741,0.00222803,0.017467,-0.00884743,0.0850795,0.015807,727,1116,5.86228,0.321543,20.6174,1.3057,15.2051,0.964178
-29.3845,-20.1243,-0.63716,0.542013,-0.0337157,0.0555059,0.017817,-0.00903308,0.00236904,0.0180244,-0.00924051,0.087333,0.0152828,734,1116,5.97888,0.297154,20.2993,1.32149,14.777,1.00811
-28.7448,-20.1262,-0.596087,0.554425,-0.0317017,0.0526381,0.0183361,-0.00940451,0.00253367,0.0185656,-0.00963402,0.0903383,0.0149184,741,1116,6.10482,0.27278,20.0176,1.25777,14.3554,0.958225
-28.1054,-20.1279,-0.551791,0.568207,-0.0304336,0.0531558,0.018854,-0.00978982,0.00271818,0.0191096,-0.0100455,0.0937805,0.0154417,748,1116,6.25239,0.255162,19.7368,1.18385,13.9276,0.895272
-27.4623,-20.1293,-0.525745,0.58399,-0.03046,0.0623392,0.0193799,-0.0101844,0.00293046,0.0196676,-0.010472,0.0978527,0.0157812,755,1116,6.43917,0.252848,19.54,1.13739,13.5817,0.86416
-26.8138,-20.1299,-0.52669,0.59733,-0.0305051,0.0697593,0.0199064,-0.0105813,0.00315759,0.02023,-0.0109048,0.102125,0.0159193,762,1116,6.59563,0.254103,19.4398,1.12256,13.354,0.864528
-26.1627,-20.1313,-0.53923,0.609085,-0.030085,0.0754503,0.0204262,-0.0109831,0.00339216,0.0207884,-0.0113452,0.106365,0.0150709,769,1116,6.73117,0.253617,19.3814,1.14546,13.1808,0.907684
-25.5125,-20.1339,-0.545208,0.619817,-0.0275293,0.0808374,0.0208933,-0.0113983,0.00364315,0.0212992,-0.0118042,0.110962,0.0141677,776,1116,6.8547,0.22424,19.2935,1.16365,12.9875,0.962339
-24.8684,-20.138,-0.517687,0.631669,-0.0239783,0.080598,0.0212755,-0.0118162,0.00390848,0.0217308,-0.0122715,0.115985,0.0137216,783,1116,6.97874,0.187772,19.0987,1.14525,12.663,0.984104
-24.2229,-20.1406,-0.495694,0.644457,-0.0191531,0.0816057,0.0216127,-0.0122346,0.00419861,0.0221257,-0.0127477,0.121591,0.0135719,790,1116,7.11497,0.131283,18.9417,1.09594,12.3689,0.984593
-23.5751,-20.142,-0.483561,0.65859,-0.0138388,0.0848232,0.0219355,-0.01266,0.00450241,0.0225119,-0.0132363,0.127319,0.0135443,797,1116,7.26996,0.0557547,18.8426,1.04351,12.123,0.977402
-22.9287,-20.1452,-0.462884,0.674329,-0.00802065,0.0878378,0.0222899,-0.0130919,0.00481804,0.0229342,-0.0137362,0.132949,0.013159,804,1116,7.4417,-0.0181219,18.7325,1.00311,11.8484,0.994611
-22.2854,-20.1497,-0.425282,0.690529,-0.00190497,0.0886534,0.0227149,-0.0135328,0.00515659,0.0234342,-0.0142521,0.138597,0.0131055,811,1116,7.61373,-0.086985,18.5689,0.948826,11.5106,1.00528
-21.6422,-20.1552,-0.385682,0.706341,0.00364094,0.0882241,0.0232127,-0.0139853,0.00552576,0.0240162,-0.0147888,0.144397,0.013504,818,1116,7.77883,-0.139728,18.4023,0.911646,11.1713,1.03487
-20.9942,-20.1577,-0.367808,0.72065,0.0068704,0.0948835,0.0237729,-0.0144612,0.00592881,0.0246711,-0.0153594,0.150363,0.0144234,825,1116,7.94322,-0.172492,18.3033,0.866424,10.9299,1.03998
-20.3451,-20.1571,-0.353756,0.733642,0.010833,0.103467,0.0243835,-0.0149718,0.00636938,0.0253886,-0.0159769,0.156522,0.0149979,832,1116,8.09747,-0.217822,18.2112,0.75458,10.7128,0.985215
-19.6966,-20.159,-0.33492,0.746281,0.016386,0.11199,0.0250432,-0.0155176,0.00685772,0.0261713,-0.0166456,0.163038,0.0143563,839,1116,8.24759,-0.277984,18.1028,0.667471,10.4822,0.974605
-19.0523,-20.1635,-0.29461,0.760043,0.0233707,0.117551,0.0257255,-0.0160972,0.00740688,0.0269986,-0.0173702,0.170207,0.0138243,846,1116,8.40327,-0.360871,17.93,0.593728,10.1689,0.979686
-18.4093,-20.1719,-0.24663,0.776698,0.031341,0.120607,0.026383,-0.0166989,0.00802531,0.0278294,-0.0181453,0.178315,0.0118936,853,1116,8.58418,-0.451847,17.767,0.581917,9.82937,1.05512
-17.7608,-20.1758,-0.223597,0.796865,0.0400136,0.131389,0.0270205,-0.0173267,0.00870142,0.0286667,-0.0189729,0.186979,0.0119092,860,1116,8.81937,-0.569735,17.7382,0.516702,9.60214,1.07987
-17.1105,-20.1781,-0.207317,0.818673,0.0491455,0.148662,0.0276899,-0.0179555,0.00941093,0.0295541,-0.0198197,0.195553,0.0127867,867,1116,9.08666,-0.697926,17.7507,0.418223,9.41078,1.0836
-16.4577,-20.1789,-0.200508,0.838187,0.0581343,0.168043,0.0283867,-0.0186324,0.0101639,0.0304898,-0.0207355,0.204032,0.013254,874,1116,9.33426,-0.821101,17.7827,0.298716,9.26662,1.07226
-15.8054,-20.1797,-0.190243,0.85673,0.0672543,0.182654,0.0290961,-0.0193445,0.0109611,0.0314609,-0.0217094,0.212489,0.0129522,881,1116,9.56078,-0.934749,17.8072,0.169504,9.11545,1.05456
-15.1534,-20.1828,-0.176436,0.875042,0.0772243,0.194229,0.0298226,-0.0200654,0.0118164,0.0324799,-0.0227227,0.221201,0.0128768,888,1116,9.77779,-1.05245,17.8274,0.074079,8.95602,1.07918
-14.4994,-20.1856,-0.170397,0.893418,0.0888089,0.20707,0.0305612,-0.0207625,0.0127176,0.0335397,-0.023741,0.230054,0.0126481,895,1116,9.99793,-1.18758,17.8864,-0.0335775,8.83636,1.11129
-13.8423,-20.1885,-0.176191,0.910993,0.103282,0.223992,0.0313371,-0.0214663,0.0136758,0.0346688,-0.024798,0.238968,0.0129779,902,1116,10.2183,-1.35629,17.9866,-0.149826,8.7732,1.17125
-13.1857,-20.1909,-0.178215,0.927422,0.117642,0.237109,0.0322285,-0.0222034,0.0146824,0.0359363,-0.0259112,0.247365,0.0132555,909,1116,10.4176,-1.52005,18.0744,-0.281726,8.70206,1.21068
-12.5328,-20.1942,-0.161649,0.945407,0.130818,0.246596,0.0333104,-0.0229419,0.0157096,0.0374003,-0.0270318,0.254688,0.0129247,916,1116,10.6257,-1.6691,18.1155,-0.413059,8.56063,1.23297
-11.8825,-20.1967,-0.131388,0.965933,0.143381,0.258573,0.0345762,-0.023712,0.0168113,0.0390773,-0.0282131,0.261606,0.0124296,923,1116,10.8673,-1.8178,18.13,-0.579934,8.36983,1.21181
-11.2294,-20.198,-0.112058,0.986616,0.157471,0.278685,0.0360082,-0.0245112,0.0179903,0.0409521,-0.0294552,0.268194,0.0114757,930,1116,11.1294,-1.99853,18.1856,-0.768227,8.2324,1.18555
-10.5718,-20.1985,-0.110694,1.00901,0.173103,0.308283,0.0376229,-0.0253008,0.0192293,0.043034,-0.0307119,0.274304,0.0105781,937,1116,11.4321,-2.20484,18.3258,-0.963161,8.17757,1.17843
