 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.42966,-5.55782,1.95119,0.714402,-0.107493,-0.0145479,0.0294313,-0.0227888,-0.0101561,0.031337,-0.0246945,-0.185483,0.0111973,972,955,7.5684,1.24141,12.7387,4.6899,5.15644,3.57472
-6.77239,-5.55569,1.96204,0.733102,-0.116202,0.00803952,0.0304379,-0.0238866,-0.011017,0.0325871,-0.0260358,-0.192662,0.0106046,979,955,7.82005,1.30166,12.8511,4.69481,5.10696,3.51046
-6.11649,-5.55456,1.9804,0.753402,-0.125391,0.0292532,0.0314819,-0.0250394,-0.0119874,0.0339192,-0.0274767,-0.200585,0.00994164,986,955,8.08584,1.36831,12.9593,4.7097,5.03312,3.4487
-5.4589,-5.55178,1.99349,0.773762,-0.133459,0.0469344,0.0325455,-0.0262681,-0.0130741,0.0353209,-0.0290435,-0.209175,0.0105928,993,955,8.34332,1.42568,13.1052,4.69699,4.98957,3.36512
-4.79882,-5.54763,1.998,0.795367,-0.145051,0.074132,0.0336113,-0.0275797,-0.0142792,0.0367794,-0.0307478,-0.218332,0.0119732,1000,955,8.63896,1.5171,13.2927,4.69392,4.99011,3.27406
-4.13964,-5.544,2.00803,0.815608,-0.156544,0.102397,0.034663,-0.0289833,-0.0156444,0.0383005,-0.0326208,-0.228454,0.0122511,1007,955,8.92346,1.60808,13.4492,4.68353,4.97487,3.18021
-3.48103,-5.54181,2.02205,0.836832,-0.167989,0.135156,0.0356748,-0.0304751,-0.0172065,0.0398828,-0.034683,-0.239849,0.012498,1014,955,9.23046,1.6902,13.6002,4.69033,4.94984,3.10707
-2.82021,-5.53895,2.02876,0.861623,-0.176708,0.17574,0.0365133,-0.0320412,-0.0189811,0.0414178,-0.0369457,-0.25286,0.0109081,1021,955,9.59516,1.72708,13.8165,4.66843,4.9634,3.0386
-2.15752,-5.53628,2.02957,0.885839,-0.185526,0.22301,0.036968,-0.0336592,-0.0209522,0.0427159,-0.0394071,-0.267747,0.00997981,1028,955,9.97182,1.76098,14.0498,4.65384,5.00938,2.98967
-1.49241,-5.53173,2.02259,0.909512,-0.196152,0.280552,0.0368863,-0.035319,-0.0231709,0.0436823,-0.0421149,-0.285296,0.01035,1035,955,10.3708,1.80683,14.3033,4.61922,5.09654,2.92024
-0.826422,-5.52635,2.01409,0.931357,-0.208587,0.346434,0.0362176,-0.0369784,-0.0257054,0.044343,-0.0451038,-0.306158,0.0121571,1042,955,10.774,1.86552,14.5404,4.57534,5.19815,2.83703
-0.159081,-5.5209,2.00214,0.955099,-0.219155,0.413829,0.0347916,-0.0386086,-0.0285617,0.044596,-0.048413,-0.330668,0.0145103,1049,955,11.2021,1.89817,14.8199,4.52124,5.32204,2.76153
0.509168,-5.51524,1.98859,0.979419,-0.229585,0.487096,0.0322299,-0.0401884,-0.031767,0.0441897,-0.0521482,-0.360071,0.0160478,1056,955,11.6535,1.91242,15.1134,4.46721,5.46049,2.68565
1.17779,-5.50957,1.97562,1.00096,-0.246607,0.589863,0.0283966,-0.0417052,-0.0353838,0.0431511,-0.0564597,-0.395062,0.0144422,1063,955,12.1576,1.96487,15.3389,4.4392,5.60427,2.60816
1.84595,-5.50469,1.96639,1.02278,-0.264356,0.693328,0.0233036,-0.0430476,-0.0394216,0.0416516,-0.0613956,-0.435612,0.0132931,1070,955,12.6693,2.03413,15.5611,4.41549,5.73972,2.53802
2.51352,-5.50037,1.96146,1.03541,-0.284559,0.80748,0.0169438,-0.0438359,-0.0435817,0.039685,-0.0665771,-0.48094,0.0125575,1077,955,13.1168,2.11253,15.6616,4.4092,5.86457,2.4692
3.18281,-5.49582,1.95169,1.03232,-0.304979,0.914906,0.00977766,-0.0440029,-0.0475153,0.037484,-0.0717092,-0.527903,0.0122932,1084,955,13.3838,2.19995,15.6355,4.42298,6.01768,2.40787
3.85667,-5.48825,1.92645,1.01761,-0.331755,1.04507,0.00187546,-0.0434617,-0.0512469,0.0352435,-0.0768298,-0.577165,0.0124478,1091,955,13.5952,2.31022,15.5284,4.467,6.24519,2.32158
4.53291,-5.47992,1.89426,0.996858,-0.362204,1.20669,-0.00630546,-0.0421054,-0.0546428,0.0332946,-0.0817054,-0.627116,0.0116582,1098,955,13.8339,2.42385,15.3513,4.50747,6.51024,2.23712
5.21003,-5.47155,1.8609,0.962902,-0.39055,1.37065,-0.0143859,-0.0403767,-0.0577299,0.0317932,-0.0865559,-0.67469,0.0156369,1105,955,13.9447,2.51626,15.047,4.52001,6.78815,2.155
5.88803,-5.46373,1.82635,0.898094,-0.428813,1.54542,-0.0222034,-0.0378413,-0.0603277,0.0308099,-0.0908546,-0.720954,0.0203613,1112,955,13.7695,2.71916,14.4124,4.62212,7.07876,2.08793
6.56622,-5.45659,1.79325,0.821232,-0.478262,1.72682,-0.029852,-0.0347878,-0.0625787,0.0303074,-0.0949472,-0.76569,0.0228396,1119,955,13.495,3.0216,13.6434,4.85903,7.37087,2.03161
7.24334,-5.45087,1.76629,0.731394,-0.534979,1.91696,-0.0375366,-0.0313484,-0.0645875,0.0302191,-0.0991041,-0.809333,0.0250625,1126,955,13.1171,3.39265,12.7076,5.1764,7.64437,1.99034
7.92221,-5.44383,1.73504,0.648231,-0.581082,2.10149,-0.0456279,-0.0272679,-0.066301,0.0304856,-0.103381,-0.854191,0.0315172,1133,955,12.7967,3.61856,11.884,5.40773,7.94445,1.93156
8.59857,-5.4381,1.7153,0.576284,-0.611652,2.24038,-0.0542301,-0.0222244,-0.0670982,0.0307529,-0.107207,-0.902461,0.0347479,1140,955,12.467,3.74984,11.2087,5.5158,8.20318,1.87164
9.26704,-5.43411,1.7269,0.511667,-0.645474,2.35888,-0.0637169,-0.0161631,-0.0649278,0.0292045,-0.109085,-0.960917,0.0370494,1147,955,12.1626,3.91389,10.5169,5.67046,8.3363,1.76832
-37.828,-6.25116,1.00143,0.284399,-0.019985,-0.0160222,0.00848961,-0.00201461,-0.000105315,0.00849067,-0.00201566,-0.0100247,0.0178966,643,962,3.07316,0.250246,20.2853,6.81121,17.3068,6.5886
-37.192,-6.25349,1.03982,0.290152,-0.0201599,-0.00754572,0.00815184,-0.00214081,-0.000167703,0.00815457,-0.00214354,-0.0162877,0.0178759,650,962,3.14975,0.24332,19.8248,6.75783,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.295746,-0.0207982,-0.00161878,0.00799177,-0.00227994,-0.00021456,0.00799625,-0.00228442,-0.0208763,0.0167393,657,962,3.22018,0.247958,19.3649,6.69475,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.300132,-0.021488,-0.00648488,0.00792145,-0.00242884,-0.000259175,0.00792794,-0.00243533,-0.0250194,0.0160068,664,962,3.25744,0.264282,18.9581,6.65995,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.304016,-0.0219297,-0.0168148,0.0079124,-0.00258224,-0.000304038,0.00792121,-0.00259104,-0.0289384,0.0162014,671,962,3.2787,0.287996,18.6011,6.63781,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.307387,-0.0219105,-0.022001,0.00795774,-0.00274357,-0.000352681,0.00796936,-0.00275518,-0.0329091,0.0164294,678,962,3.3036,0.301015,18.2665,6.61739,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.311674,-0.0232127,-0.0181589,0.00804858,-0.00291298,-0.000406145,0.00806361,-0.002928,-0.0369842,0.0160053,685,962,3.35555,0.31791,17.999,6.64328,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.316652,-0.024632,-0.0107004,0.00818143,-0.00308631,-0.000464327,0.00820053,-0.00310541,-0.0411156,0.0154281,692,962,3.42215,0.327238,17.6679,6.66604,14.357,6.43464
-32.7126,-6.25941,1.19328,0.321697,-0.0249627,-0.00721008,0.00833949,-0.00326219,-0.000528903,0.00836355,-0.00328625,-0.0454628,0.0148526,699,962,3.48192,0.313262,17.3146,6.56569,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.327564,-0.0242553,-0.0116789,0.00851183,-0.00345194,-0.000592234,0.00854108,-0.00348118,-0.0493415,0.0139692,706,962,3.53505,0.295355,16.9564,6.43583,13.5261,6.17693
-31.432,-6.25343,1.24817,0.333179,-0.0248428,-0.0143323,0.00869756,-0.00365508,-0.000659199,0.00873264,-0.00369016,-0.0531638,0.0139714,713,962,3.58885,0.305961,16.6601,6.32897,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.339112,-0.0258156,-0.0153228,0.00890495,-0.00386519,-0.000726936,0.0089462,-0.00390644,-0.0566806,0.0141367,720,962,3.64924,0.325764,16.3842,6.24481,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.345159,-0.0273608,-0.0166284,0.00911957,-0.00407603,-0.000788837,0.00916656,-0.00412302,-0.0594978,0.0139528,727,962,3.71035,0.345277,16.0737,6.16498,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.351598,-0.0295586,-0.0146043,0.00933214,-0.00428736,-0.000846388,0.00938453,-0.00433976,-0.0618283,0.0137261,734,962,3.78241,0.369602,15.7451,6.10471,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.358774,-0.0315598,-0.0100254,0.00956504,-0.00449904,-0.000909425,0.0096236,-0.0045576,-0.064306,0.0139065,741,962,3.86761,0.382959,15.4062,6.07463,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.365644,-0.0318859,-0.0119022,0.00982567,-0.00470313,-0.000977423,0.00989113,-0.00476859,-0.0668732,0.0141923,748,962,3.93602,0.388285,15.1409,6.01409,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.372459,-0.0316168,-0.0135502,0.0101121,-0.00489662,-0.00104419,0.0101844,-0.00496892,-0.0691284,0.0141185,755,962,4.00409,0.377647,14.875,5.91763,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.379244,-0.032407,-0.0175662,0.0104328,-0.00507772,-0.00110284,0.0105108,-0.00515574,-0.0706292,0.0142538,762,962,4.06694,0.394541,14.6328,5.8336,10.6378,5.48275
-26.296,-6.24548,1.45685,0.385659,-0.0328487,-0.0191631,0.0107664,-0.00525582,-0.00116222,0.0108502,-0.00533969,-0.0720358,0.0148207,769,962,4.13061,0.395989,14.3755,5.76522,10.3082,5.402
-25.6546,-6.24594,1.49327,0.392032,-0.0333462,-0.0201124,0.011083,-0.00542884,-0.00122789,0.0111738,-0.00551965,-0.073823,0.0146111,776,962,4.19515,0.402486,14.0777,5.69492,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.398518,-0.0341299,-0.0252543,0.0113745,-0.00560083,-0.0012967,0.011473,-0.00569931,-0.0758016,0.0140866,783,962,4.25207,0.418711,13.7809,5.64825,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.405607,-0.0349816,-0.0298882,0.0116408,-0.0057823,-0.00137153,0.0117481,-0.0058896,-0.0780784,0.0129282,790,962,4.31631,0.437902,13.4994,5.63225,9.19536,5.2376
-23.724,-6.24998,1.57744,0.41444,-0.0357568,-0.0343539,0.0118842,-0.0059825,-0.00145134,0.0120013,-0.00609962,-0.0805278,0.0125497,797,962,4.39912,0.463885,13.3866,5.61377,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.422817,-0.0369489,-0.0383982,0.0121242,-0.00620719,-0.0015404,0.0122528,-0.00633573,-0.0832526,0.0126853,804,962,4.47775,0.489299,13.283,5.55915,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.431877,-0.0378849,-0.0406381,0.012386,-0.00646577,-0.00162881,0.0125257,-0.00660546,-0.085556,0.0136927,811,962,4.56727,0.506736,13.2216,5.51498,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.439719,-0.037642,-0.0445936,0.0126751,-0.00676824,-0.00171644,0.0128254,-0.0069186,-0.0873785,0.0134992,818,962,4.63978,0.500765,13.0916,5.43442,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.447365,-0.0380471,-0.0419418,0.0129838,-0.00711484,-0.00181601,0.0131466,-0.00727761,-0.0893901,0.0125684,825,962,4.72453,0.498821,12.9441,5.37601,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.454032,-0.0395818,-0.0386372,0.0133268,-0.00750267,-0.00193197,0.0135045,-0.00768035,-0.0917092,0.0120509,832,962,4.80039,0.514365,12.784,5.3003,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.460888,-0.0416692,-0.0381232,0.0137262,-0.00793004,-0.00205335,0.0139191,-0.00812301,-0.093703,0.0123923,839,962,4.87211,0.542745,12.6726,5.24733,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.46873,-0.0421751,-0.0448541,0.014166,-0.00839475,-0.00217058,0.014373,-0.00860168,-0.0950487,0.0126461,846,962,4.93806,0.543577,12.5497,5.17548,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.478237,-0.0433741,-0.0525676,0.0146509,-0.00889771,-0.00229887,0.0148733,-0.00912003,-0.0964093,0.0129653,853,962,5.01962,0.561969,12.3908,5.12708,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.489355,-0.0456869,-0.0553665,0.0152207,-0.00943413,-0.00246529,0.0154648,-0.00967822,-0.09869,0.0135284,860,962,5.12962,0.58885,12.1701,5.07646,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.501468,-0.0472393,-0.0550908,0.0158963,-0.0100051,-0.002673,0.0161693,-0.0102781,-0.10177,0.0125477,867,962,5.25668,0.61248,12.02,5.07573,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.512898,-0.0481292,-0.0604433,0.0166686,-0.0106082,-0.00291466,0.0169766,-0.0109162,-0.105271,0.0122552,874,962,5.36326,0.628015,11.9092,5.02543,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.522811,-0.0492081,-0.0676649,0.0175162,-0.0112518,-0.00318558,0.0178647,-0.0116003,-0.108975,0.0116207,881,962,5.4491,0.639898,11.7855,4.98953,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.533068,-0.0520538,-0.0682011,0.0184114,-0.0119377,-0.0034845,0.0188063,-0.0123327,-0.112857,0.0116223,888,962,5.5541,0.664961,11.6612,4.97032,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.544044,-0.0551839,-0.0597596,0.0193394,-0.0126693,-0.00381498,0.0197878,-0.0131177,-0.117002,0.0123317,895,962,5.68755,0.686216,11.5504,4.9143,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.555258,-0.0559145,-0.0579427,0.020288,-0.0134483,-0.00416975,0.0207957,-0.0139561,-0.121169,0.013122,902,962,5.80765,0.686484,11.4514,4.81004,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.567144,-0.0557647,-0.0619266,0.0212378,-0.0142635,-0.00453591,0.0218082,-0.0148339,-0.12509,0.0137463,909,962,5.92077,0.687517,11.4307,4.70675,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.581996,-0.0588682,-0.0623515,0.0221986,-0.0151072,-0.00492429,0.0228377,-0.0157462,-0.129054,0.0133433,916,962,6.07415,0.741122,11.4867,4.6574,5.23196,3.96726
-12.05,-6.2293,1.95263,0.598458,-0.0624,-0.0639646,0.0231857,-0.0159807,-0.00533604,0.0238996,-0.0166947,-0.133011,0.012995,923,962,6.24183,0.785273,11.5651,4.66825,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.6167,-0.0680989,-0.0618761,0.0242104,-0.0168885,-0.00576343,0.0250034,-0.0176814,-0.13672,0.0126217,930,962,6.43732,0.841409,11.7355,4.67724,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.63347,-0.0725359,-0.0588046,0.025259,-0.0178339,-0.00620338,0.0261342,-0.0187091,-0.140163,0.0121359,937,962,6.61904,0.887915,11.8882,4.62949,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.649348,-0.0756111,-0.0538171,0.0263106,-0.0188171,-0.00668032,0.0272787,-0.0197852,-0.14392,0.011871,944,962,6.79555,0.918832,12.0051,4.58029,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.666749,-0.078483,-0.0508392,0.0273863,-0.0198399,-0.00721059,0.0284627,-0.0209163,-0.148185,0.0109188,951,962,6.98341,0.946026,12.0989,4.53228,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.685556,-0.0813659,-0.0440455,0.0285019,-0.0209046,-0.00778915,0.0297008,-0.0221035,-0.152721,0.0105655,958,962,7.19508,0.976163,12.2843,4.48589,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.704722,-0.0845048,-0.0343031,0.0296386,-0.0220155,-0.00841724,0.0309756,-0.0233525,-0.157526,0.0108118,965,962,7.41737,1.00718,12.5871,4.4404,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.72399,-0.0910851,-0.0156665,0.0308041,-0.0231807,-0.00911197,0.0323006,-0.0246772,-0.162782,0.0111668,972,962,7.6639,1.05822,12.8076,4.42093,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.74333,-0.0999537,0.00484542,0.0320296,-0.0244087,-0.00989105,0.0337128,-0.0260919,-0.168564,0.0108778,979,962,7.91695,1.12859,12.961,4.43279,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.764242,-0.109533,0.0240106,0.0333267,-0.0257105,-0.0107649,0.0352283,-0.0276122,-0.174846,0.0102482,986,962,8.18412,1.2088,13.0512,4.45864,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.78547,-0.116493,0.036939,0.0346853,-0.0271082,-0.0117371,0.0368396,-0.0292625,-0.181522,0.0107587,993,962,8.4386,1.2682,13.1508,4.44464,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.80831,-0.123023,0.0606211,0.0360931,-0.0286045,-0.0128106,0.0385374,-0.0310487,-0.188532,0.0118485,1000,962,8.73699,1.31184,13.3457,4.39888,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.830827,-0.130684,0.0855113,0.037536,-0.0302051,-0.014027,0.0403256,-0.0329948,-0.196317,0.0124633,1007,962,9.03576,1.3654,13.5228,4.35631,4.85443,3.12079
-3.48567,-6.18513,1.98036,0.855139,-0.139017,0.119005,0.0389935,-0.0319105,-0.0154304,0.042206,-0.035123,-0.205259,0.0127687,1014,962,9.37599,1.40789,13.7474,4.31732,4.87129,3.03003
-2.82356,-6.18155,1.98159,0.880386,-0.147277,0.160716,0.0403305,-0.0337145,-0.0170408,0.044064,-0.0374481,-0.215686,0.0115879,1021,962,9.74784,1.433,13.9899,4.29313,4.90815,2.95906
-2.16062,-6.17872,1.98125,0.906144,-0.156706,0.20733,0.0413364,-0.0356044,-0.018847,0.045705,-0.039973,-0.227771,0.0104145,1028,962,10.1388,1.47483,14.2452,4.28479,4.95896,2.90818
-1.4968,-6.17504,1.9793,0.930777,-0.167384,0.261774,0.0418643,-0.0375794,-0.0209133,0.0470334,-0.0427484,-0.242309,0.00999863,1035,962,10.5395,1.52445,14.4923,4.26148,5.02458,2.84318
-0.831806,-6.17058,1.97458,0.955143,-0.177906,0.320699,0.0418528,-0.0396124,-0.0233212,0.0480566,-0.0458162,-0.259994,0.0109558,1042,962,10.9502,1.57429,14.7508,4.21354,5.10982,2.76859
-0.164921,-6.16534,1.96426,0.987084,-0.184259,0.379593,0.0411143,-0.0416891,-0.0260792,0.0486434,-0.0492183,-0.28106,0.0136968,1049,962,11.4408,1.57022,15.1244,4.12799,5.22671,2.69177
0.505064,-6.15904,1.94362,1.02245,-0.189355,0.45196,0.0392717,-0.0438113,-0.0292199,0.048519,-0.0530585,-0.306499,0.0157025,1056,962,12.0037,1.52996,15.5674,4.02087,5.39527,2.61843
1.17408,-6.15404,1.92882,1.05133,-0.202524,0.554911,0.0361729,-0.0459945,-0.0328381,0.047684,-0.0575056,-0.337157,0.0150293,1063,962,12.5836,1.55233,15.8786,3.95988,5.54647,2.55828
1.84201,-6.14979,1.9203,1.07656,-0.221057,0.66727,0.0317145,-0.0480776,-0.0370303,0.0462514,-0.0626144,-0.374081,0.0140008,1070,962,13.1545,1.62207,16.1202,3.94308,5.67861,2.4983
2.50965,-6.14599,1.91485,1.0943,-0.239055,0.780132,0.0258799,-0.0496385,-0.0414215,0.0441697,-0.0679284,-0.415809,0.013967,1077,962,13.6508,1.68354,16.2793,3.92365,5.80537,2.44028
3.17958,-6.1412,1.90249,1.10156,-0.256379,0.884557,0.0191263,-0.050634,-0.0456556,0.041701,-0.0732087,-0.459202,0.0141134,1084,962,14.0168,1.74542,16.3797,3.90712,5.96952,2.37878
3.85564,-6.13234,1.8687,1.09572,-0.284257,1.0194,0.01144,-0.0509088,-0.0497618,0.0389859,-0.0784547,-0.50557,0.015425,1091,962,14.3331,1.85417,16.3968,3.96021,6.23362,2.28443
4.5333,-6.12346,1.83095,1.08563,-0.318349,1.17868,0.0032937,-0.0502805,-0.0535561,0.0363882,-0.083375,-0.553507,0.0156485,1098,962,14.6773,2.006,16.3607,4.05159,6.52241,2.20007
5.21178,-6.1148,1.79232,1.05743,-0.356464,1.36023,-0.00486668,-0.0492221,-0.0570335,0.0341494,-0.0882382,-0.599968,0.0183616,1105,962,14.8985,2.17832,16.114,4.15901,6.82267,2.12259
5.88934,-6.10736,1.7594,0.996283,-0.399604,1.53175,-0.012744,-0.0471899,-0.0599154,0.0323747,-0.0923086,-0.645445,0.0217937,1112,962,14.7533,2.44657,15.5159,4.31561,7.10624,2.05699
6.56564,-6.10106,1.73341,0.914834,-0.45944,1.71111,-0.0202685,-0.0444976,-0.062304,0.0310878,-0.0958539,-0.689375,0.0255615,1119,962,14.4277,2.83528,14.6695,4.69809,7.36794,1.99844
7.24147,-6.0955,1.71125,0.824491,-0.520573,1.89923,-0.0275819,-0.0413784,-0.0643423,0.0302309,-0.0991912,-0.731996,0.0313031,1126,962,14.0396,3.25272,13.7107,5.06369,7.62102,1.94587
7.92018,-6.08876,1.6805,0.716762,-0.585658,2.13978,-0.0351827,-0.0376566,-0.0660985,0.0296904,-0.10253,-0.776042,0.0380131,1133,962,13.6237,3.66319,12.5406,5.38516,7.91887,1.89019
8.59527,-6.08398,1.6653,0.599772,-0.630223,2.38196,-0.043366,-0.0330656,-0.0670904,0.0290719,-0.105504,-0.823706,0.0414352,1140,962,13.1182,3.82979,11.2177,5.50749,8.15796,1.83685
9.2583,-6.082,1.69688,0.528822,-0.663457,2.50033,-0.052821,-0.0275357,-0.0651394,0.0261767,-0.106533,-0.881249,0.0472324,1147,962,12.7494,3.9859,10.374,5.65296,8.20554,1.72474
-37.1909,-6.88542,0.977871,0.288574,-0.0181364,-0.0184586,0.00846916,-0.00211853,-5.22264e-05,0.00846942,-0.00211879,-0.00493259,0.017643,650,969,3.11237,0.225632,19.8465,6.514,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.294076,-0.0186399,-0.0127248,0.00821708,-0.00225324,-9.55894e-05,0.00821796,-0.00225412,-0.00912854,0.0162319,657,969,3.18124,0.230077,19.3973,6.43822,16.3225,6.23316
-35.917,-6.88708,1.0482,0.298507,-0.0190872,-0.0161253,0.00808113,-0.0023975,-0.000141384,0.00808303,-0.0023994,-0.0134893,0.0151456,664,969,3.22154,0.238574,18.9908,6.38239,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.30261,-0.0194144,-0.0229866,0.00802714,-0.00254458,-0.000188331,0.00803049,-0.00254794,-0.0178071,0.0152145,671,969,3.25154,0.251215,18.627,6.34511,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.306425,-0.0198974,-0.0238326,0.00804618,-0.00269852,-0.000237176,0.00805141,-0.00270376,-0.0220594,0.0160601,678,969,3.28949,0.268327,18.2791,6.31185,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.310693,-0.0210962,-0.0195913,0.00812297,-0.00285996,-0.000289649,0.0081306,-0.00286759,-0.0263482,0.0159443,685,969,3.34198,0.288492,17.9752,6.35532,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.315604,-0.0218835,-0.0139134,0.00825055,-0.00302606,-0.000343867,0.00826102,-0.00303653,-0.0304561,0.0157027,692,969,3.4044,0.289058,17.6115,6.42143,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.320694,-0.0221856,-0.0107826,0.00840716,-0.00319484,-0.000399637,0.00842091,-0.00320859,-0.0343912,0.0151495,699,969,3.46396,0.278921,17.2256,6.31707,13.87,6.08957
-32.0786,-6.89183,1.19853,0.32692,-0.0215726,-0.0136463,0.00857746,-0.003378,-0.000451362,0.00859448,-0.00339501,-0.0376822,0.0144153,706,969,3.52414,0.260602,16.8338,6.15981,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.331925,-0.0223204,-0.0148069,0.00876171,-0.00357422,-0.00050743,0.00878255,-0.00359505,-0.0410419,0.01402,713,969,3.57426,0.272292,16.5213,6.01941,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.337532,-0.0228817,-0.0188268,0.00897632,-0.00377732,-0.000566571,0.00900144,-0.00380244,-0.0443079,0.0139091,720,969,3.62504,0.290199,16.2601,5.91908,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.344161,-0.0239059,-0.0236506,0.0092036,-0.00398179,-0.000621692,0.00923285,-0.00401103,-0.047011,0.0140908,727,969,3.68527,0.304686,16.0022,5.88752,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.351426,-0.0253983,-0.0242949,0.00942677,-0.00418743,-0.000673261,0.00945998,-0.00422065,-0.0492925,0.0137654,734,969,3.76067,0.322524,15.7109,5.85678,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.359083,-0.0270883,-0.0221071,0.00966435,-0.00439493,-0.000732768,0.00970243,-0.00443302,-0.0519324,0.0135329,741,969,3.84601,0.338146,15.4043,5.81563,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.365861,-0.0284276,-0.0202996,0.00992761,-0.00459563,-0.000801274,0.00997168,-0.00463971,-0.0549496,0.0134995,748,969,3.92095,0.350953,15.1007,5.75463,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.372169,-0.029314,-0.0169269,0.0102203,-0.00478759,-0.000872223,0.0102709,-0.00483811,-0.0578579,0.0141083,755,969,3.9939,0.356424,14.808,5.66747,10.8893,5.34758
-26.944,-6.88415,1.39939,0.378765,-0.031132,-0.0165349,0.0105493,-0.00496982,-0.000936243,0.0106056,-0.0050261,-0.0600381,0.0149519,762,969,4.06401,0.381855,14.5126,5.61668,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.385247,-0.0310657,-0.0205238,0.0108853,-0.00514965,-0.00100124,0.0109476,-0.00521192,-0.0621192,0.0155716,769,969,4.12347,0.384011,14.2111,5.55641,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.392228,-0.0305635,-0.0264996,0.0111961,-0.00532458,-0.00107265,0.0112655,-0.00539393,-0.0645661,0.0149561,776,969,4.18392,0.383601,13.909,5.4442,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.398918,-0.029191,-0.0352288,0.011482,-0.00549987,-0.00114402,0.0115587,-0.0055766,-0.066964,0.0140137,783,969,4.23497,0.375231,13.6391,5.39982,9.39421,5.05486
-24.377,-6.88769,1.53818,0.406077,-0.0296965,-0.0387124,0.0117459,-0.00568662,-0.00121674,0.0118304,-0.00577114,-0.0693491,0.0137045,790,969,4.30206,0.389784,13.4204,5.38163,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.41481,-0.0321718,-0.0344143,0.0119848,-0.00589224,-0.00129123,0.0120776,-0.00598502,-0.0717322,0.0137187,797,969,4.40265,0.421084,13.2981,5.3674,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.423031,-0.0337243,-0.0360376,0.0122172,-0.00612345,-0.00137131,0.0123192,-0.00622542,-0.0742189,0.0136228,804,969,4.48489,0.444927,13.1789,5.32708,8.67561,4.95252
