 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.06342,-27.8424,-2.37146,0.0157494,0.0314786,0.0018031,-0.000130731,0.000122781,-6.86179e-06,0.000122966,-0.000130916,-1.54376,0.00974556,1077,1200,0.161192,-0.356835,15.4448,0.575861,15.2763,0.898066
3.73581,-27.8454,-2.38247,0.0147891,0.0315681,0.000210128,-8.73838e-05,0.000126427,-4.40232e-06,0.000126517,-8.74744e-05,-1.55022,0.010041,1084,1200,0.146757,-0.354136,15.5959,0.617965,15.4351,0.942224
4.41196,-27.8486,-2.40614,0.0135204,0.031467,-0.000933363,-3.88714e-05,0.000131285,-6.34503e-06,0.000131521,-3.91077e-05,-1.53358,0.0107041,1091,1200,0.13034,-0.346443,15.8036,0.682118,15.6546,1.00998
5.08893,-27.8522,-2.43085,0.0131004,0.0312608,-0.00161701,-9.50829e-06,0.000139336,-7.03335e-06,0.000139667,-9.8399e-06,-1.52368,0.0116979,1098,1200,0.123992,-0.348257,16.0316,0.768117,15.8861,1.08857
5.76074,-27.857,-2.43366,0.0137249,0.0317324,-0.00176579,5.9096e-06,0.000149255,-5.01564e-06,0.00014943,5.73432e-06,-1.53586,0.0117468,1105,1200,0.129774,-0.362941,16.1855,0.841421,16.0332,1.1569
6.43238,-27.8619,-2.43394,0.0142272,0.032008,-0.00206648,3.29671e-05,0.000156863,-1.05957e-05,0.000157762,3.20675e-05,-1.48609,0.0115279,1112,1200,0.133936,-0.368729,16.3353,0.910856,16.1773,1.22598
7.10689,-27.8658,-2.44318,0.0151831,0.0319418,-0.00143151,7.4372e-05,0.000158749,-3.15717e-05,0.000169255,6.38667e-05,-1.24958,0.0110852,1119,1200,0.145498,-0.360343,16.5347,0.96086,16.3673,1.28402
7.79026,-27.8667,-2.48373,0.0156981,0.0313402,-0.000372461,9.85221e-05,0.000161217,-5.54212e-05,0.000193542,6.61971e-05,-1.04278,0.0100166,1126,1200,0.15379,-0.342774,16.8691,0.998267,16.6977,1.32765
8.47572,-27.867,-2.52977,0.016127,0.030788,0.00258538,9.1998e-05,0.000165245,-7.50444e-05,0.000212125,4.51173e-05,-1.01241,0.00900322,1133,1200,0.166385,-0.338103,17.2311,1.03971,17.0594,1.36652
9.15913,-27.868,-2.56584,0.0158586,0.0306776,0.0041039,6.93446e-05,0.000169288,-8.63086e-05,0.000219048,1.95849e-05,-1.04781,0.00845483,1140,1200,0.167696,-0.338359,17.5537,1.07686,17.3868,1.40327
9.83185,-27.8739,-2.56028,0.0154634,0.0309416,0.00299902,4.3473e-05,0.00016864,-9.14634e-05,0.000216882,-4.76879e-06,-1.08544,0.00856815,1147,1200,0.160351,-0.338267,17.7095,1.15165,17.5452,1.48195
10.5028,-27.8804,-2.54658,0.0151964,0.031165,0.00317274,1.02756e-05,0.000164702,-9.38998e-05,0.000209058,-3.40803e-05,-1.12949,0.00887869,1154,1200,0.157899,-0.339909,17.8383,1.22623,17.677,1.55992
11.1748,-27.8856,-2.5346,0.0148886,0.0310313,0.00373962,-2.66573e-05,0.000160779,-8.77146e-05,0.000195423,-6.13017e-05,-1.19464,0.00958183,1161,1200,0.156221,-0.340944,17.9816,1.28213,17.8243,1.6127
11.8483,-27.8905,-2.52659,0.0154597,0.0305502,0.0019077,-5.75377e-05,0.000151316,-7.7956e-05,0.000177205,-8.34262e-05,-1.25016,0.00903585,1168,1200,0.156979,-0.337009,18.1621,1.34209,17.9963,1.66345
12.5305,-27.8937,-2.54825,0.0158696,0.0300521,0.00146872,-7.57086e-05,0.000135884,-6.67878e-05,0.000155201,-9.50262e-05,-1.28924,0.00877214,1175,1200,0.159965,-0.332804,18.4725,1.40939,18.3018,1.72358
13.2215,-27.8953,-2.59947,0.0157863,0.0304048,0.00143469,-8.53237e-05,0.000118249,-4.92076e-05,0.000129519,-9.65942e-05,-1.34564,0.0091834,1182,1200,0.158759,-0.334396,18.9102,1.47626,18.7403,1.79616
13.915,-27.8961,-2.65743,0.0154012,0.0310134,0.00106391,-8.99775e-05,0.000101082,-2.72706e-05,0.000104898,-9.37937e-05,-1.43176,0.00946551,1189,1200,0.153397,-0.338497,19.3818,1.53357,19.2155,1.86168
14.6082,-27.8969,-2.71178,0.0152717,0.0311049,0.000266825,-8.51422e-05,8.29982e-05,-5.65992e-06,8.31885e-05,-8.53325e-05,-1.53719,0.00948327,1196,1200,0.149581,-0.338627,19.8496,1.59011,19.6836,1.91867
15.2966,-27.8972,-2.74648,0.0154383,0.0302431,0.00105136,-7.38827e-05,5.74499e-05,1.15474e-05,5.84575e-05,-7.48903e-05,1.48376,0.00937667,1203,1200,0.153629,-0.332882,20.2438,1.62003,20.0771,1.937
15.9778,-27.9008,-2.75394,0.0149211,0.0296145,0.00404849,-6.43328e-05,3.0861e-05,2.2377e-05,3.58587e-05,-6.93305e-05,1.35106,0.00962426,1210,1200,0.157027,-0.328416,20.52,1.66984,20.3625,1.98234
16.6576,-27.9063,-2.75425,0.0141559,0.02926,0.00497444,-6.62537e-05,9.42418e-06,3.17422e-05,2.09751e-05,-7.78046e-05,1.2218,0.00989053,1217,1200,0.151851,-0.324487,20.7732,1.74844,20.6249,2.05862
17.3342,-27.9132,-2.74188,0.0138248,0.0292617,0.00438843,-7.45057e-05,-7.11812e-06,3.9792e-05,1.1329e-05,-9.29528e-05,1.1367,0.00968786,1224,1200,0.146664,-0.321155,20.9867,1.82988,20.8413,2.14252
18.0062,-27.9213,-2.71203,0.0142897,0.0297883,0.00138436,-7.03965e-05,-2.34612e-05,3.66351e-05,-3.42189e-06,-9.04359e-05,1.07026,0.00899133,1231,1200,0.142382,-0.323975,21.1453,1.90962,20.9912,2.22596
18.6749,-27.9295,-2.66879,0.0148872,0.0304507,-0.000605231,-5.13938e-05,-4.60868e-05,2.24029e-05,-2.61808e-05,-7.12997e-05,0.844345,0.00908812,1238,1200,0.14233,-0.330455,21.2553,1.96994,21.0923,2.29097
19.3443,-27.937,-2.6268,0.0151971,0.0308712,-0.00160534,-2.86043e-05,-6.89104e-05,5.94161e-06,-2.77467e-05,-6.97681e-05,0.143351,0.00917865,1245,1200,0.142268,-0.335018,21.3742,2.01779,21.2069,2.34161
20.0187,-27.9433,-2.60037,0.0152183,0.0311302,-0.0013167,-9.8975e-06,-8.45441e-05,-7.0219e-06,-9.2427e-06,-8.51989e-05,-0.0929817,0.00911879,1252,1200,0.143097,-0.338327,21.5628,2.06533,21.3954,2.39185
20.6949,-27.9491,-2.57825,0.0151863,0.031458,-0.0016197,1.12575e-05,-9.24533e-05,-1.3695e-05,1.30354e-05,-9.42312e-05,-0.129103,0.00903728,1259,1200,0.141597,-0.341538,21.7777,2.1065,21.6104,2.43636
21.3708,-27.955,-2.55373,0.0144605,0.0315143,-0.000778172,4.23817e-05,-0.000101368,-1.68968e-05,4.43411e-05,-0.000103327,-0.115447,0.00891931,1266,1200,0.136495,-0.344231,21.9816,2.15108,21.823,2.48062
22.0446,-27.9623,-2.52058,0.0142677,0.0315729,-0.000458667,7.5947e-05,-0.000111121,-1.90764e-05,7.78725e-05,-0.000113047,-0.100596,0.00897483,1273,1200,0.135307,-0.346635,22.1627,2.21026,22.0065,2.53917
22.7189,-27.9695,-2.48766,0.0144361,0.0315412,0.000233542,0.000108809,-0.000120741,-2.21013e-05,0.000110918,-0.00012285,-0.0951166,0.00959327,1280,1200,0.138992,-0.345758,22.3562,2.26722,22.1989,2.59733
23.3954,-27.9765,-2.46049,0.0149766,0.0311462,0.000384556,0.000147255,-0.000128576,-2.6453e-05,0.000149769,-0.00013109,-0.094752,0.00984914,1287,1200,0.144935,-0.344208,22.5865,2.33522,22.4236,2.65878
24.0733,-27.9833,-2.43664,0.0151488,0.0311089,0.000858412,0.000186279,-0.000135999,-2.93186e-05,0.000188924,-0.000138644,-0.0899887,0.00922732,1294,1200,0.148018,-0.341626,22.8347,2.39443,22.6705,2.72038
24.7549,-27.9896,-2.42321,0.0148727,0.0309992,0.000623779,0.000203075,-0.000139186,-3.55987e-05,0.000206738,-0.00014285,-0.102548,0.00894327,1301,1200,0.144379,-0.337656,23.1314,2.45971,22.9698,2.7868
-23.9369,-28.293,-2.76644,0.0173576,0.0309333,-0.00169197,-0.000478802,-0.000374208,-0.000300326,-0.00012166,-0.00073135,-0.871601,0.0130799,790,1207,0.176235,-0.334233,18.7541,-1.86952,18.564,-1.54006
-23.2912,-28.2977,-2.73319,0.0173808,0.0317029,-0.000476342,-0.000450953,-0.000281175,-0.000297467,-5.6722e-05,-0.000675407,-0.92439,0.0132019,797,1207,0.178722,-0.34454,18.422,-1.85259,18.234,-1.51509
-22.6446,-28.3037,-2.70321,0.0164325,0.0323688,-0.000865821,-0.000371012,-0.000199146,-0.000278655,6.52572e-06,-0.000576684,-0.934964,0.0129454,804,1207,0.167451,-0.347587,18.1031,-1.80584,17.924,-1.45753
-22.0001,-28.3111,-2.66134,0.0157526,0.0331124,-0.00472445,-0.0002662,-0.000109493,-0.000234109,5.90265e-05,-0.00043472,-0.946883,0.0124693,811,1207,0.151609,-0.351733,17.7516,-1.74273,17.5717,-1.38848
-21.3557,-28.3181,-2.61737,0.0155769,0.0323678,-0.00837097,-0.000169373,-2.59107e-05,-0.000164736,8.20337e-05,-0.000277318,-0.990735,0.0122282,818,1207,0.141827,-0.345564,17.4032,-1.66996,17.218,-1.33138
-20.7076,-28.3244,-2.59049,0.0166332,0.0314708,-0.00735231,-9.01691e-05,5.4087e-05,-7.84706e-05,8.85427e-05,-0.000124625,-1.15705,0.0114452,825,1207,0.155274,-0.340922,17.1357,-1.58775,16.9417,-1.26225
-20.0573,-28.3297,-2.57262,0.017237,0.0307996,-0.00746207,-2.57569e-05,0.000123395,1.57554e-05,0.000125041,-2.74031e-05,1.46669,0.0118227,832,1207,0.161393,-0.33489,16.9105,-1.51965,16.7101,-1.20283
-19.4058,-28.335,-2.55904,0.0172574,0.0304295,-0.00859142,1.0773e-05,0.000180315,9.34623e-05,0.000221724,-3.06358e-05,1.15373,0.0125865,839,1207,0.15898,-0.325582,16.7061,-1.45466,16.5034,-1.13808
-18.7556,-28.3399,-2.53692,0.0171361,0.0301657,-0.00869707,2.54103e-05,0.000219919,0.000150896,0.000302186,-5.68565e-05,1.07165,0.0126859,846,1207,0.157261,-0.318231,16.4704,-1.41194,16.2689,-1.09383
-18.1055,-28.3452,-2.5132,0.0169597,0.0299173,-0.00802015,2.87644e-05,0.000234336,0.000192624,0.000349882,-8.6782e-05,1.03048,0.0126821,853,1207,0.156669,-0.317882,16.2331,-1.35797,16.0348,-1.04382
-17.455,-28.3498,-2.48944,0.0164585,0.0300584,-0.00243366,2.3455e-05,0.000226562,0.000225957,0.000372738,-0.000122721,0.996591,0.0117748,860,1207,0.163507,-0.330008,15.9903,-1.32252,15.8081,-1.00903
-16.8011,-28.3548,-2.48026,0.0158832,0.0297339,0.00252271,8.0476e-07,0.000215089,0.000251428,0.000381252,-0.000165358,0.986814,0.0115861,867,1207,0.168425,-0.328701,15.8152,-1.26007,15.6486,-0.944601
-16.1449,-28.3587,-2.48023,0.0159794,0.0300984,0.00387274,-2.89452e-05,0.000198366,0.000257939,0.00036658,-0.000197159,0.992916,0.0116734,874,1207,0.172338,-0.327683,15.6997,-1.21644,15.5345,-0.889983
-15.4888,-28.3633,-2.4778,0.0165014,0.0311068,0.00221934,-5.35935e-05,0.00017925,0.000240282,0.000329829,-0.000204173,1.01099,0.0117732,881,1207,0.173823,-0.334596,15.5918,-1.1606,15.4176,-0.821872
-14.8322,-28.3675,-2.47552,0.0169294,0.0318855,0.000908898,-6.69978e-05,0.000159255,0.000210029,0.000284687,-0.000192429,1.03243,0.0116957,888,1207,0.175078,-0.343128,15.4901,-1.11033,15.3089,-0.765464
-14.1736,-28.3717,-2.48079,0.0163094,0.0313101,0.000348694,-8.60003e-05,0.000148393,0.000178105,0.000244401,-0.000182009,1.0764,0.0110011,895,1207,0.167174,-0.33698,15.4144,-1.03298,15.2387,-0.695289
-13.514,-28.3755,-2.48813,0.0160798,0.0303181,0.000131908,-0.000112618,0.000155985,0.000140728,0.000216211,-0.000172845,1.16642,0.0108011,902,1207,0.164289,-0.332296,15.3583,-0.95478,15.1847,-0.634196
-12.8528,-28.3788,-2.50112,0.0162701,0.0305919,-0.00202103,-0.000123235,0.000173129,9.47608e-05,0.000200838,-0.000150944,1.28632,0.0104906,909,1207,0.161058,-0.338406,15.3413,-0.889416,15.1617,-0.572594
-12.1909,-28.3815,-2.51542,0.0169616,0.0311053,-0.0011316,-0.000103395,0.0001883,5.31088e-05,0.000197668,-0.000112763,1.39619,0.0101357,916,1207,0.170175,-0.347588,15.3372,-0.84238,15.1519,-0.522419
-11.5291,-28.3845,-2.52675,0.0172863,0.0308745,0.000105621,-7.84508e-05,0.000202879,3.41937e-05,0.000206975,-8.25471e-05,1.45157,0.00988827,923,1207,0.176428,-0.343816,15.3236,-0.79404,15.1371,-0.473295
-10.8676,-28.3877,-2.53466,0.0171477,0.030078,0.00102246,-6.66517e-05,0.000219748,3.28531e-05,0.000223468,-7.0372e-05,1.45804,0.00962501,930,1207,0.177181,-0.33117,15.2989,-0.739829,15.1156,-0.422197
-10.2093,-28.3918,-2.52649,0.0166435,0.030164,-0.000294482,-5.66903e-05,0.000237498,3.21489e-05,0.00024097,-6.01625e-05,1.46321,0.0098195,937,1207,0.168566,-0.322717,15.2151,-0.705444,15.0347,-0.379463
-9.55288,-28.3972,-2.50854,0.0159762,0.0307588,-0.000304331,-3.79391e-05,0.000249947,2.79074e-05,0.000252628,-4.06195e-05,1.47505,0.0102152,944,1207,0.161186,-0.327995,15.0936,-0.655524,14.92,-0.322092
-8.89755,-28.4036,-2.48406,0.0153799,0.0309263,-0.000337454,-1.54604e-05,0.000256841,2.82243e-05,0.000259735,-1.83551e-05,1.46859,0.010881,951,1207,0.154587,-0.335388,14.9527,-0.582823,14.7853,-0.253369
-8.23686,-28.408,-2.48117,0.0155852,0.0303096,-0.00333386,1.10883e-06,0.000255123,3.98893e-05,0.00026124,-5.00794e-06,1.41864,0.0106186,958,1207,0.149454,-0.333908,14.9231,-0.510111,14.7484,-0.197081
-7.57262,-28.4125,-2.4918,0.0163728,0.0291722,-0.00470926,1.45377e-05,0.000243238,5.39093e-05,0.000255309,2.46728e-06,1.35053,0.0107462,965,1207,0.154492,-0.323223,14.9603,-0.413325,14.7752,-0.116308
-6.90327,-28.4152,-2.52219,0.01676,0.0289029,-0.0068956,3.47142e-05,0.000221263,6.60528e-05,0.000242282,1.36947e-05,1.26271,0.01163,972,1207,0.153049,-0.320476,15.0851,-0.336128,14.8923,-0.0455527
-6.23395,-28.4184,-2.55023,0.0160678,0.0296754,-0.00619408,5.03093e-05,0.000194309,8.46677e-05,0.000233452,1.11669e-05,1.13776,0.0120177,979,1207,0.147019,-0.33154,15.1914,-0.263793,15.0071,0.0332164
-5.5656,-28.4223,-2.57197,0.0157554,0.0311079,-0.00641405,5.15789e-05,0.000169177,0.000108684,0.000233948,-1.31922e-05,1.03336,0.0119743,986,1207,0.142583,-0.346982,15.2846,-0.196054,15.103,0.115918
-4.89909,-28.4268,-2.58382,0.0158746,0.0318643,-0.00827724,5.13324e-05,0.000148046,0.000126523,0.000235138,-3.57597e-05,0.967932,0.0113616,993,1207,0.138763,-0.354257,15.3512,-0.121522,15.1652,0.196492
-4.2358,-28.431,-2.58011,0.0162226,0.0312938,-0.00904954,6.14108e-05,0.00013122,0.000130908,0.000231796,-3.91658e-05,0.915684,0.0106563,1000,1207,0.140394,-0.341386,15.3613,-0.0702599,15.1705,0.247195
-3.57654,-28.4356,-2.55777,0.0163985,0.0307716,-0.00609859,6.53645e-05,0.000116642,0.000124227,0.000217849,-3.5842e-05,0.887163,0.0101307,1007,1207,0.149531,-0.341738,15.2932,-0.0325936,15.1055,0.277747
-2.9169,-28.441,-2.53545,0.0166398,0.0305502,-3.18812e-05,4.053e-05,0.000108766,0.000112963,0.00019265,-4.33545e-05,0.932057,0.00955925,1014,1207,0.167248,-0.350215,15.228,0.0181229,15.0478,0.324553
-2.2571,-28.4454,-2.51209,0.0167159,0.0308525,0.00576528,2.71873e-08,0.00010638,9.9408e-05,0.000165941,-5.95337e-05,1.031,0.00956445,1021,1207,0.182584,-0.360718,15.1656,0.0363827,14.9937,0.347648
-1.59998,-28.4515,-2.47626,0.0164101,0.0313837,0.00780757,-3.47206e-05,0.000105309,8.30645e-05,0.000143931,-7.33417e-05,1.13558,0.0100164,1028,1207,0.184426,-0.361824,15.0599,0.0636111,14.8944,0.388394
-0.937213,-28.4558,-2.46183,0.0155568,0.0317595,0.00605754,-6.3514e-05,0.000101209,6.05559e-05,0.000121075,-8.33799e-05,1.2538,0.0102083,1035,1207,0.170833,-0.360015,15.0521,0.0897488,14.8926,0.421703
-0.274548,-28.4639,-2.44558,0.0151889,0.0315977,0.00098712,-9.37233e-05,9.88311e-05,3.87246e-05,0.000106327,-0.000101219,1.37959,0.00995545,1042,1207,0.153814,-0.356234,15.0529,0.210533,14.8893,0.534841
0.406419,-28.4656,-2.50079,0.0156856,0.0318858,-0.00383214,-0.000119064,9.95881e-05,2.43583e-05,0.000102269,-0.000121745,1.46118,0.00938274,1049,1207,0.146259,-0.354375,15.371,0.293824,15.1947,0.618694
1.0844,-28.4683,-2.54161,0.0163804,0.0315458,-0.00581125,-0.000135036,9.99316e-05,1.01279e-05,0.000100367,-0.000135472,1.5278,0.00921055,1056,1207,0.148239,-0.347268,15.634,0.381283,15.4473,0.702957
1.76035,-28.4709,-2.572,0.0162884,0.0315758,-0.00332847,-0.00014346,0.000100237,-4.17855e-06,0.000100308,-0.000143531,-1.55366,0.00911914,1063,1207,0.153557,-0.347066,15.8463,0.440893,15.6643,0.767154
2.43441,-28.4731,-2.59262,0.0158749,0.0320034,-0.00164937,-0.000142324,0.000102288,-1.01585e-05,0.000102709,-0.000142745,-1.52936,0.00966836,1070,1207,0.153338,-0.354542,16.0234,0.477329,15.8484,0.807715
3.10379,-28.4774,-2.59293,0.0158568,0.0322696,-0.00184104,-0.000126218,0.000106292,-9.79685e-06,0.000106704,-0.00012663,-1.52876,0.0101755,1077,1207,0.152388,-0.357839,16.1296,0.529549,15.9544,0.861954
3.77462,-28.4812,-2.59699,0.0149822,0.0321955,-0.0022829,-8.63368e-05,0.000109756,-1.01715e-05,0.000110282,-8.6863e-05,-1.51911,0.0102706,1084,1207,0.141924,-0.353454,16.2505,0.577103,16.084,0.911525
4.44932,-28.4856,-2.6142,0.0138222,0.0312999,-0.0018457,-4.03951e-05,0.000113523,-1.36891e-05,0.000114731,-4.16031e-05,-1.48278,0.0110818,1091,1207,0.131054,-0.340282,16.4296,0.66487,16.2762,0.993859
5.12498,-28.4891,-2.633,0.0133614,0.0306844,-0.00154818,-1.04883e-05,0.000120234,-1.47124e-05,0.000121869,-1.21236e-05,-1.46009,0.0117999,1098,1207,0.127012,-0.340405,16.6312,0.74163,16.4832,1.05754
5.79831,-28.4931,-2.6408,0.0137928,0.0309025,-0.00025914,7.09613e-06,0.000128712,-1.14852e-05,0.000129787,6.02099e-06,-1.47746,0.0119129,1105,1207,0.134749,-0.350436,16.8025,0.802955,16.6518,1.11547
6.47084,-28.4974,-2.6436,0.0144653,0.0312077,-0.000890765,3.47071e-05,0.000135539,-1.42757e-05,0.000137521,3.27249e-05,-1.43283,0.0116262,1112,1207,0.1398,-0.354698,16.9657,0.860245,16.807,1.17406
7.14681,-28.5014,-2.65759,0.0149601,0.0314048,-0.00133036,7.66337e-05,0.000136251,-3.21442e-05,0.00015028,6.26039e-05,-1.15926,0.0115867,1119,1207,0.143569,-0.348092,17.1817,0.91634,17.017,1.24032
7.82929,-28.5037,-2.69401,0.0157141,0.0312739,-0.00153046,0.000101991,0.000135882,-5.36364e-05,0.000175187,6.26873e-05,-0.938403,0.0106622,1126,1207,0.150733,-0.342241,17.5028,0.976657,17.3298,1.30325
8.51292,-28.5058,-2.73251,0.0164478,0.0310932,-0.000498245,9.71788e-05,0.000137302,-7.12608e-05,0.000191272,4.32097e-05,-0.92261,0.00969698,1133,1207,0.161063,-0.340734,17.8386,1.04076,17.6592,1.36655
9.19563,-28.5083,-2.76527,0.0165739,0.0312164,0.000138904,7.56429e-05,0.000139318,-7.98477e-05,0.000193442,2.15196e-05,-0.975104,0.00882682,1140,1207,0.16393,-0.340962,18.1522,1.09899,17.9723,1.42807
9.87347,-28.5129,-2.77791,0.0161465,0.0312525,0.000986057,4.99862e-05,0.000137192,-8.22542e-05,0.000186686,4.92517e-07,-1.02912,0.00903676,1147,1207,0.161681,-0.341272,18.3821,1.17554,18.208,1.50624
10.5464,-28.5191,-2.77061,0.0158509,0.0313429,0.00229138,1.57588e-05,0.000131711,-8.36867e-05,0.000175542,-2.80722e-05,-1.08833,0.00965238,1154,1207,0.16209,-0.344957,18.5365,1.25506,18.3671,1.58601
11.2195,-28.5244,-2.76179,0.0155463,0.0309609,0.00231674,-2.52943e-05,0.000126506,-7.7692e-05,0.000159219,-5.80077e-05,-1.17226,0.0103614,1161,1207,0.158966,-0.344636,18.6941,1.32145,18.528,1.64444
11.8904,-28.5303,-2.74351,0.0152902,0.0300075,0.000700796,-6.19966e-05,0.000117301,-6.87838e-05,0.000140648,-8.5344e-05,-1.24357,0.0102017,1168,1207,0.151883,-0.33551,18.822,1.39111,18.6567,1.70031
12.5689,-28.5345,-2.75102,0.0152781,0.0292159,-0.0006683,-8.43418e-05,0.000102921,-6.02475e-05,0.000120629,-0.00010205,-1.28492,0.00977649,1175,1207,0.147953,-0.32439,19.0693,1.4566,18.9024,1.75775
13.2585,-28.536,-2.79631,0.0153927,0.0294253,-0.00100656,-9.70578e-05,8.78785e-05,-4.71376e-05,9.92001e-05,-0.000108379,-1.33508,0.0100226,1182,1207,0.147952,-0.323072,19.4848,1.50994,19.3161,1.8163
13.9541,-28.5361,-2.861,0.0153116,0.0300924,0.000292007,-0.000105178,7.47983e-05,-2.96497e-05,7.9557e-05,-0.000109936,-1.41165,0.0101107,1189,1207,0.150476,-0.32677,19.9862,1.55322,19.82,1.87204
14.6501,-28.5363,-2.92452,0.0153182,0.0306509,0.00216312,-0.000103579,6.24511e-05,-1.10747e-05,6.31866e-05,-0.000104314,-1.50448,0.00999402,1196,1207,0.155595,-0.333689,20.4912,1.6024,20.3271,1.92894
15.3435,-28.5366,-2.97626,0.0150311,0.0305317,0.00369804,-9.40087e-05,4.1556e-05,3.813e-06,4.16632e-05,-9.41158e-05,1.5427,0.00964564,1203,1207,0.156922,-0.340294,20.9516,1.64924,20.7926,1.96879
16.0284,-28.5401,-2.99592,0.0140612,0.0297581,0.0055277,-8.11255e-05,1.94725e-05,1.08798e-05,2.06357e-05,-8.22887e-05,1.46429,0.00966709,1210,1207,0.152324,-0.337663,21.2761,1.72155,21.1296,2.02983
16.7112,-28.545,-3.00609,0.0131993,0.0294805,0.00637807,-7.39367e-05,3.36088e-06,1.62004e-05,6.61893e-06,-7.71947e-05,1.37233,0.00977352,1217,1207,0.14594,-0.3336,21.5705,1.79741,21.4342,2.10506
17.3893,-28.5516,-2.99776,0.0129749,0.0294536,0.00528254,-7.08562e-05,-6.73129e-06,2.11906e-05,-3.61455e-07,-7.7226e-05,1.27879,0.00943039,1224,1207,0.140399,-0.328511,21.8033,1.87774,21.668,2.18817
18.0605,-28.56,-2.96419,0.0137332,0.0298698,0.00249858,-5.52047e-05,-1.58289e-05,1.55808e-05,-1.04095e-05,-6.06241e-05,1.23606,0.00890181,1231,1207,0.139828,-0.331309,21.9493,1.95984,21.8026,2.27209
18.7274,-28.569,-2.91372,0.0141813,0.0303767,0.000783429,-2.60668e-05,-3.52337e-05,-1.65895e-06,-2.57758e-05,-3.55247e-05,-0.173638,0.00910182,1238,1207,0.139133,-0.333066,22.0271,2.02307,21.8733,2.34181
19.3947,-28.5772,-2.86343,0.0146016,0.0308466,-0.000427491,5.17846e-06,-5.76009e-05,-2.09726e-05,1.15401e-05,-6.39626e-05,-0.29451,0.00961832,1245,1207,0.139623,-0.331417,22.1126,2.06759,21.9529,2.39615
20.0675,-28.5839,-2.83055,0.0149098,0.0310764,-0.000132214,3.11418e-05,-7.35542e-05,-3.58383e-05,4.22343e-05,-8.46467e-05,-0.300163,0.00977325,1252,1207,0.143448,-0.333569,22.2771,2.11115,22.1144,2.4429
20.7429,-28.5899,-2.80501,0.015075,0.0315262,-0.000705731,5.76796e-05,-8.24755e-05,-4.25603e-05,6.95913e-05,-9.43873e-05,-0.272897,0.00978347,1259,1207,0.143136,-0.339577,22.4802,2.1533,22.3151,2.4878
21.4182,-28.5959,-2.77786,0.0152443,0.0318874,-0.000577639,9.12329e-05,-9.31589e-05,-4.53921e-05,0.000101801,-0.000103727,-0.228752,0.00949232,1266,1207,0.144954,-0.350277,22.6837,2.19579,22.5169,2.52757
22.0912,-28.6038,-2.74123,0.0152504,0.0319788,-0.000318474,0.000124668,-0.000106141,-4.87226e-05,0.000134532,-0.000116004,-0.199744,0.00927959,1273,1207,0.145608,-0.352452,22.8524,2.2605,22.6858,2.59248
22.7639,-28.612,-2.70209,0.0150262,0.0319322,0.00175548,0.000155406,-0.000119352,-5.43557e-05,0.000165768,-0.000129715,-0.188381,0.0093019,1280,1207,0.149484,-0.34876,23.0138,2.32412,22.8518,2.66185
23.4412,-28.6197,-2.67693,0.0150337,0.0315696,0.00326025,0.000190197,-0.000128309,-6.00722e-05,0.00020115,-0.000139262,-0.180355,0.00961261,1287,1207,0.154138,-0.34206,23.2455,2.40262,23.085,2.74148
24.1232,-28.6258,-2.66572,0.014921,0.031593,0.00375234,0.000222594,-0.000134829,-6.51392e-05,0.000234095,-0.00014633,-0.174764,0.00940001,1294,1207,0.154389,-0.338665,23.545,2.46199,23.3861,2.80536
-23.262,-28.9271,-2.94511,0.0180551,0.0307131,0.00528511,-0.00054192,-0.000424541,-0.000419591,-5.95544e-05,-0.000906906,-0.854884,0.0138788,797,1214,0.198248,-0.338009,19.0439,-1.9826,18.8609,-1.65115
-22.6151,-28.9328,-2.91543,0.0179529,0.0310436,0.00553326,-0.000467833,-0.000291592,-0.000390173,2.02878e-05,-0.000779713,-0.89646,0.0138526,804,1214,0.197546,-0.340374,18.7343,-1.93687,18.5526,-1.60032
-21.9711,-28.9399,-2.86984,0.0171366,0.0317544,0.00137957,-0.000353171,-0.000160067,-0.000332653,8.97628e-05,-0.000603001,-0.926641,0.0131773,811,1214,0.1797,-0.346619,18.3674,-1.88185,18.1857,-1.54259
-21.3264,-28.9476,-2.8265,0.0166757,0.0308227,-0.00241913,-0.000236684,-4.58276e-05,-0.000240644,0.000117619,-0.000400131,-0.974164,0.0123572,818,1214,0.166674,-0.333637,18.0191,-1.79522,17.8347,-1.46881
-20.6783,-28.954,-2.79829,0.0171815,0.0300111,-0.00801589,-0.000138554,5.38757e-05,-0.000128864,0.000118481,-0.000203159,-1.10607,0.0120485,825,1214,0.159987,-0.315514,17.7542,-1.72139,17.5534,-1.40252
-20.0274,-28.9581,-2.78239,0.0177188,0.0295813,-0.00656573,-5.98676e-05,0.000140062,-1.00993e-05,0.000140571,-6.03765e-05,-1.52045,0.012547,832,1214,0.168748,-0.308788,17.5342,-1.68463,17.3307,-1.36607
-19.375,-28.9617,-2.77209,0.0174405,0.0299772,-0.00528821,-1.2128e-05,0.000210895,9.13208e-05,0.000243517,-4.47493e-05,1.22771,0.0134509,839,1214,0.168241,-0.316259,17.3365,-1.65387,17.1385,-1.33247
