 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.4798,-18.3556,0.237463,0.0086771,-0.029743,0.0776156,-0.00019048,-0.0019484,-0.0013667,0.0005555,-0.00269438,-0.499634,0.00871817,1385,1095,0.348206,0.206782,20.4259,1.93075,20.4002,1.65645
33.1754,-18.3548,0.222044,0.00866001,-0.0289885,0.0702064,-0.000312536,-0.00190229,-0.00115651,0.00029592,-0.00251075,-0.48432,0.00899177,1392,1095,0.324675,0.216453,20.962,1.9106,20.929,1.64724
-32.6126,-18.849,-0.531713,0.0730341,0.000527931,0.00409259,0.00185836,-0.00157199,-0.000665362,0.00198289,-0.00169653,-0.185027,0.0150244,699,1102,0.799898,-0.00561679,16.9523,1.35099,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.073193,-0.00121778,0.00705706,0.00181552,-0.00149491,-0.000414599,0.00186666,-0.00154604,-0.122715,0.0147907,706,1102,0.807356,0.0279246,16.5296,1.29459,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.0739207,-0.0026935,0.010018,0.00180253,-0.00142457,-0.00024468,0.00182098,-0.00144302,-0.0752471,0.0145302,713,1102,0.821016,0.0450359,16.101,1.27253,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.0749686,-0.0032285,0.0141886,0.00180373,-0.00136342,-0.00012955,0.00180902,-0.00136871,-0.0408132,0.0147175,720,1102,0.84042,0.041596,15.6901,1.30773,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.0761803,-0.00210368,0.0205807,0.00179391,-0.00131062,-5.92693e-05,0.00179504,-0.00131175,-0.019082,0.0147357,727,1102,0.865788,0.00814101,15.2825,1.36406,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.0763857,-3.92729e-05,0.0232636,0.00177064,-0.00126619,-1.74425e-05,0.00177074,-0.00126629,-0.0057434,0.014049,734,1102,0.872828,-0.0280037,14.9297,1.36198,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.0759935,0.00164868,0.0199978,0.00175209,-0.00123282,1.13492e-05,0.00175213,-0.00123286,0.00380213,0.0137137,741,1102,0.861594,-0.0514041,14.5922,1.33013,13.8426,1.35454
-28.125,-18.868,-0.325406,0.0781063,0.000685991,0.0245948,0.00174452,-0.00120274,3.06788e-05,0.00174484,-0.00120306,0.0104078,0.014006,748,1102,0.893771,-0.046507,14.2438,1.27711,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.0792043,-0.000810476,0.0227113,0.00174778,-0.00117982,4.56537e-05,0.00174849,-0.00118054,0.0155892,0.0149183,755,1102,0.902019,-0.0307095,13.8596,1.29342,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.0806214,-0.00244195,0.0241466,0.00174916,-0.00116094,5.93551e-05,0.00175037,-0.00116215,0.020385,0.015055,762,1102,0.920423,-0.0185703,13.6009,1.30408,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.0820007,-0.00304253,0.0264222,0.00176145,-0.00114484,8.95113e-05,0.00176421,-0.0011476,0.0307602,0.0138802,769,1102,0.93997,-0.0178732,13.3585,1.3493,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.0835963,-0.00383278,0.0306198,0.00180194,-0.00113893,0.000126567,0.00180737,-0.00114437,0.0429315,0.0128575,776,1102,0.965937,-0.00466755,13.1045,1.34647,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.0846182,-0.00355904,0.0287708,0.00185719,-0.00113792,0.000163079,0.00186604,-0.00114677,0.0542349,0.0123128,783,1102,0.972976,0.00315304,12.8046,1.33293,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.0852401,-0.0017975,0.0261102,0.00191642,-0.00114221,0.000207098,0.00193038,-0.00115616,0.0673001,0.012224,790,1102,0.973611,-0.0153564,12.541,1.33031,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.0860491,-0.000412755,0.0234361,0.0019701,-0.0011494,0.000263184,0.00199215,-0.00117145,0.0835804,0.0124452,797,1102,0.976206,-0.0296131,12.3119,1.33289,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.0862544,-6.87604e-05,0.0251063,0.00202519,-0.0011538,0.000324953,0.00205806,-0.00118667,0.10083,0.0128895,804,1102,0.981718,-0.0319219,12.0516,1.34488,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.086952,-0.000461279,0.0285576,0.00208111,-0.00115406,0.000374804,0.00212396,-0.00119691,0.113844,0.0132906,811,1102,0.996576,-0.0264376,11.7366,1.35257,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.0879984,-0.000327417,0.0325915,0.00213046,-0.0011527,0.000398106,0.00217804,-0.00120028,0.11896,0.0142332,818,1102,1.01644,-0.0341737,11.401,1.37264,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.0901722,0.00197634,0.0313232,0.00218268,-0.00115182,0.000406338,0.00223148,-0.00120062,0.119529,0.0145951,825,1102,1.03649,-0.0729268,11.1255,1.37982,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.092832,0.00356461,0.0321366,0.00223541,-0.00115371,0.000413631,0.00228516,-0.00120346,0.119706,0.0145977,832,1102,1.0664,-0.0945034,10.8787,1.36527,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.0949151,0.00377024,0.0346113,0.00228522,-0.00115759,0.000425165,0.00233695,-0.00120932,0.12107,0.0134251,839,1102,1.09405,-0.0932872,10.6304,1.33971,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.0963555,0.00337738,0.0392585,0.00231432,-0.00116327,0.000444852,0.00237033,-0.00121928,0.125233,0.0122042,846,1102,1.11982,-0.0872338,10.365,1.33068,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.0981864,0.00410351,0.0398959,0.00233067,-0.00117147,0.000477338,0.00239456,-0.00123537,0.133066,0.0120099,853,1102,1.14066,-0.0984757,10.1497,1.33466,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.0995652,0.00506502,0.0385928,0.00236024,-0.00118815,0.000526233,0.00243663,-0.00126454,0.144169,0.0123361,860,1102,1.15226,-0.110599,9.90755,1.31414,8.93425,1.3905
-17.1459,-18.918,0.082487,0.101154,0.00551822,0.0368846,0.00241375,-0.00121595,0.000585393,0.00250582,-0.00130803,0.15601,0.0129447,867,1102,1.16523,-0.116638,9.69185,1.28825,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.102736,0.00468041,0.0403106,0.00247852,-0.0012525,0.000647058,0.00258755,-0.00136153,0.166935,0.0126844,874,1102,1.18999,-0.110063,9.53707,1.28475,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.104634,0.00361458,0.0458398,0.00253742,-0.00129682,0.000717389,0.00266725,-0.00142665,0.179035,0.0123043,881,1102,1.22304,-0.103127,9.40564,1.29873,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.105717,0.00373407,0.0508049,0.00261159,-0.00134842,0.000808584,0.00277033,-0.00150716,0.193852,0.0119865,888,1102,1.24594,-0.105127,9.30547,1.30872,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.106957,0.00462979,0.056574,0.00271244,-0.00140642,0.000916451,0.00290715,-0.00160112,0.209345,0.0116758,895,1102,1.27231,-0.118879,9.2245,1.32723,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.108572,0.00617523,0.0603892,0.00282557,-0.00146849,0.00102463,0.00305753,-0.00170045,0.222634,0.011898,902,1102,1.29812,-0.140615,9.15175,1.34318,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.110874,0.00751851,0.0668767,0.0029402,-0.00152583,0.00112415,0.0032072,-0.00179283,0.233191,0.0118427,909,1102,1.33764,-0.166061,9.10857,1.35647,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.113084,0.00886349,0.0727018,0.00306404,-0.00157399,0.00122634,0.00336834,-0.00187828,0.243218,0.0114925,916,1102,1.37476,-0.187275,9.05195,1.34504,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.115484,0.00984867,0.0751098,0.00320403,-0.00161033,0.00134298,0.00355332,-0.00195962,0.254446,0.0109647,923,1102,1.40606,-0.198639,8.93181,1.30705,7.84706,1.47096
-11.2567,-18.932,0.132878,0.117145,0.0107866,0.0741038,0.00334973,-0.00163657,0.00146769,0.00374966,-0.0020365,0.266031,0.0102722,930,1102,1.4214,-0.208531,8.81093,1.27023,7.70509,1.44251
-10.6026,-18.933,0.148852,0.118985,0.0114809,0.0743408,0.0035049,-0.00165269,0.00159386,0.0039577,-0.00210549,0.276798,0.0102068,937,1102,1.44161,-0.221845,8.71543,1.24333,7.58888,1.41771
-9.94673,-18.9335,0.15863,0.121633,0.0121113,0.079614,0.00368225,-0.00166093,0.00172179,0.00418902,-0.0021677,0.286243,0.0106233,944,1102,1.48253,-0.241506,8.65296,1.21651,7.50615,1.39514
-9.28715,-18.9343,0.153905,0.124133,0.0127631,0.0879547,0.0038922,-0.001663,0.0018684,0.00446213,-0.00223294,0.296072,0.0113476,951,1102,1.52938,-0.256314,8.65169,1.21146,7.4914,1.40586
-8.62704,-18.9344,0.148912,0.12653,0.0137775,0.0950074,0.0041266,-0.00166189,0.00204466,0.00477598,-0.00231128,0.307523,0.0115723,958,1102,1.57208,-0.268297,8.66076,1.18591,7.48553,1.4042
-7.96918,-18.9357,0.155556,0.129236,0.0144828,0.098352,0.00437679,-0.00165959,0.00225462,0.00512593,-0.00240873,0.320792,0.0115847,965,1102,1.60924,-0.269944,8.63822,1.16396,7.43812,1.40266
-7.31077,-18.9372,0.161554,0.132339,0.0153596,0.105609,0.00463233,-0.00165916,0.0024984,0.00550376,-0.00253059,0.335602,0.0118143,972,1102,1.66025,-0.282374,8.62333,1.14978,7.40081,1.40932
-6.65084,-18.9388,0.162922,0.135511,0.0163901,0.11205,0.00488543,-0.00166206,0.00276941,0.0058997,-0.00267633,0.351068,0.0122504,979,1102,1.71007,-0.300291,8.63777,1.14721,7.39043,1.42381
-5.99097,-18.9401,0.166447,0.138182,0.0176938,0.117809,0.00513966,-0.00166101,0.00306318,0.00631594,-0.00283728,0.366642,0.0120951,986,1102,1.75295,-0.319009,8.64687,1.13332,7.37863,1.43067
-5.3292,-18.9421,0.163727,0.141451,0.0194394,0.122047,0.00538565,-0.0016499,0.00338583,0.00675035,-0.0030146,0.383144,0.0111455,993,1102,1.79832,-0.339092,8.69864,1.14017,7.40033,1.46343
-4.66458,-18.9424,0.151132,0.145355,0.0206803,0.127749,0.00563377,-0.00162038,0.00375329,0.00722617,-0.00321277,0.401249,0.0103187,1000,1102,1.85423,-0.35456,8.8044,1.13233,7.47171,1.47818
-3.99734,-18.9402,0.129873,0.149613,0.0224083,0.134417,0.00588455,-0.00156857,0.0041691,0.00774982,-0.00343385,0.420694,0.00988112,1007,1102,1.91626,-0.383133,8.95758,1.089,7.58806,1.45667
-3.32934,-18.9387,0.107543,0.154158,0.0244008,0.140492,0.00612185,-0.00148362,0.00463366,0.00831341,-0.00367518,0.441787,0.00998189,1014,1102,1.97984,-0.416422,9.12693,1.06254,7.71634,1.45177
-2.65958,-18.9371,0.0801039,0.158769,0.0267531,0.14806,0.00631746,-0.00134992,0.00514808,0.00890249,-0.00393495,0.465353,0.0106688,1021,1102,2.04791,-0.457672,9.32404,1.04241,7.8738,1.4559
-1.98976,-18.9365,0.0545411,0.162411,0.0296262,0.158681,0.00644906,-0.00114935,0.00571665,0.00951383,-0.00421411,0.492118,0.0117618,1028,1102,2.11364,-0.49721,9.5057,1.01952,8.03074,1.47627
-1.32447,-18.938,0.0494174,0.165872,0.0318787,0.170331,0.00651466,-0.000866801,0.00636389,0.0101806,-0.00453274,0.522625,0.0114343,1035,1102,2.18057,-0.535289,9.60515,1.01087,8.10875,1.50089
-0.663795,-18.9402,0.0649047,0.169199,0.0348539,0.178623,0.00650542,-0.000476654,0.00712147,0.0109455,-0.00491674,0.557505,0.0109097,1042,1102,2.23753,-0.571966,9.62973,0.968714,8.10746,1.50256
-0.00459578,-18.9441,0.0878686,0.173212,0.0392225,0.187331,0.00635378,5.16028e-05,0.00798712,0.0117889,-0.00538355,0.597511,0.00904915,1049,1102,2.30263,-0.626682,9.63689,0.933293,8.0817,1.52367
0.656473,-18.9468,0.105063,0.178599,0.043836,0.197921,0.00597833,0.000740028,0.00890329,0.0126397,-0.00592136,0.642345,0.00931074,1056,1102,2.3872,-0.682736,9.68834,0.876465,8.08827,1.53103
1.32014,-18.948,0.113714,0.184203,0.0485933,0.203852,0.00535068,0.00159651,0.0098132,0.0134647,-0.00651752,0.690899,0.00958497,1063,1102,2.46186,-0.737149,9.79378,0.809449,8.13901,1.52372
1.98805,-18.9477,0.107522,0.189526,0.0534694,0.211602,0.00440677,0.00262159,0.0106562,0.0142077,-0.00717934,0.743614,0.00961024,1070,1102,2.53833,-0.799254,9.96452,0.738462,8.26059,1.51079
2.65737,-18.9486,0.0975977,0.19305,0.0591435,0.217232,0.00310845,0.00380037,0.0113712,0.0148309,-0.00792209,0.800606,0.00978349,1077,1102,2.59014,-0.859735,10.1426,0.687471,8.40514,1.53254
3.32682,-18.949,0.089178,0.195039,0.0645601,0.228393,0.00145233,0.00510966,0.0118873,0.0153081,-0.00874615,0.861717,0.00988521,1084,1102,2.64084,-0.924012,10.2978,0.620889,8.55133,1.54004
3.99568,-18.9497,0.0849932,0.195845,0.0713445,0.240045,-0.000551493,0.00650932,0.0121164,0.0155991,-0.00964132,0.927161,0.0103537,1091,1102,2.68038,-1.00678,10.4301,0.541294,8.68729,1.54646
4.66636,-18.9503,0.0757066,0.198924,0.0837618,0.250521,-0.0028749,0.00794118,0.0119631,0.0156618,-0.0105956,0.997681,0.0127494,1098,1102,2.73928,-1.16017,10.6186,0.419633,8.85264,1.55877
5.34277,-18.9499,0.0464156,0.197265,0.0955396,0.260179,-0.00547609,0.00927028,0.0113334,0.0154178,-0.0116237,1.07379,0.0159268,1105,1102,2.7466,-1.30455,10.8507,0.322691,9.11062,1.58928
6.02048,-18.9481,0.014503,0.192294,0.103595,0.2682,-0.00820292,0.010352,0.010195,0.014859,-0.0127099,1.15455,0.0180187,1112,1102,2.71603,-1.40629,11.069,0.241403,9.38812,1.59472
6.69855,-18.945,-0.0164809,0.185765,0.108073,0.278389,-0.0108638,0.0110691,0.00856701,0.0140187,-0.0138134,1.23921,0.0166686,1119,1102,2.67636,-1.46777,11.2718,0.163783,9.67008,1.57139
7.37758,-18.9421,-0.0488512,0.17471,0.105368,0.287741,-0.0132811,0.0113502,0.00652139,0.0129703,-0.0149012,1.3273,0.0146731,1126,1102,2.5894,-1.45025,11.4404,0.169507,9.96574,1.55426
8.05811,-18.9396,-0.0847105,0.163032,0.100297,0.292732,-0.0152978,0.0111468,0.00418413,0.011793,-0.015944,1.41756,0.0127588,1133,1102,2.4849,-1.39253,11.6309,0.208753,10.2839,1.5513
8.74336,-18.9357,-0.135878,0.149316,0.0904117,0.296864,-0.0168032,0.0104543,0.00169757,0.0105597,-0.0169085,1.50884,0.0122911,1140,1102,2.3583,-1.29286,11.8737,0.311247,10.6753,1.54843
9.43388,-18.931,-0.204143,0.134022,0.0781146,0.302725,-0.017747,0.00931996,-0.000796617,0.00934339,-0.0177705,-1.5414,0.0136801,1147,1102,2.22104,-1.1715,12.1775,0.457858,11.1474,1.56279
10.1253,-18.9264,-0.273147,0.119479,0.0680746,0.307656,-0.0180903,0.00782415,-0.00312944,0.00819671,-0.0184629,-1.45231,0.0150253,1154,1102,2.08882,-1.05996,12.5022,0.569778,11.6305,1.57955
10.8163,-18.922,-0.338194,0.104529,0.0581031,0.312269,-0.0178259,0.0060911,-0.00512822,0.00714431,-0.0188791,-1.36824,0.0143484,1161,1102,1.95188,-0.946669,12.8143,0.675766,12.1049,1.59298
11.5058,-18.9171,-0.394893,0.0884888,0.0419533,0.314196,-0.0170425,0.00426767,-0.00669862,0.00619839,-0.0189732,-1.29018,0.0120896,1168,1102,1.79814,-0.776425,13.0905,0.836109,12.5521,1.57988
12.1892,-18.915,-0.427129,0.0746509,0.0224593,0.31863,-0.015848,0.00249985,-0.00779591,0.00536491,-0.018713,-1.21861,0.0106555,1175,1102,1.67578,-0.571481,13.29,1.04001,12.9028,1.57855
12.8676,-18.9156,-0.439285,0.0633403,0.00451758,0.321244,-0.0143886,0.000920565,-0.00842358,0.00464795,-0.018116,-1.1542,0.0104222,1182,1102,1.57445,-0.381285,13.4412,1.24732,13.1753,1.59585
13.5391,-18.918,-0.42491,0.0573284,-0.0109426,0.321512,-0.0128158,-0.000382672,-0.00863005,0.00403672,-0.0172352,-1.09752,0.0105966,1189,1102,1.52096,-0.214234,13.547,1.41501,13.3427,1.59926
14.2066,-18.9216,-0.394774,0.0527361,-0.0232596,0.320242,-0.0112552,-0.0013605,-0.00848567,0.00351471,-0.0161304,-1.04932,0.00979097,1196,1102,1.47703,-0.081939,13.611,1.54697,13.4507,1.59675
14.8747,-18.925,-0.364673,0.0483059,-0.0326225,0.319497,-0.00979513,-0.00199881,-0.00807903,0.00307334,-0.0148673,-1.01017,0.00901838,1203,1102,1.43553,0.0213233,13.6843,1.64018,13.5667,1.59079
15.5452,-18.9281,-0.341874,0.044537,-0.0382064,0.31673,-0.00848499,-0.00228309,-0.0075026,0.00273415,-0.0135022,-0.981365,0.00899962,1210,1102,1.39393,0.085308,13.8066,1.70175,13.7216,1.59104
16.2161,-18.9315,-0.318859,0.0414567,-0.0412002,0.314765,-0.00738841,-0.00226237,-0.00686311,0.00250068,-0.0121515,-0.964103,0.00897975,1217,1102,1.36105,0.119806,13.9421,1.74471,13.8833,1.60041
16.8885,-18.935,-0.299791,0.0386141,-0.0438,0.312387,-0.00651476,-0.00203623,-0.00626064,0.00237356,-0.0109246,-0.957146,0.00860789,1224,1102,1.32929,0.151545,14.1054,1.78936,14.0696,1.61629
17.5618,-18.9392,-0.281925,0.0347729,-0.0442025,0.309681,-0.00582331,-0.00171829,-0.00576839,0.00235188,-0.00989347,-0.956324,0.00798522,1231,1102,1.28559,0.162882,14.2711,1.82667,14.2686,1.65086
18.2374,-18.9423,-0.270252,0.0310264,-0.0437959,0.306734,-0.00526507,-0.00138835,-0.00542423,0.00243346,-0.00908688,-0.957003,0.00794619,1238,1102,1.24189,0.164335,14.473,1.84566,14.5023,1.67415
18.9129,-18.9449,-0.256604,0.0275763,-0.0427344,0.300337,-0.00477818,-0.00110457,-0.00521603,0.00258862,-0.00847136,-0.954691,0.00852379,1245,1102,1.19076,0.163284,14.6815,1.844,14.7358,1.68146
19.5917,-18.9459,-0.252516,0.0242708,-0.0416047,0.293669,-0.0043013,-0.00091114,-0.00510363,0.00277154,-0.00798398,-0.945733,0.00910764,1252,1102,1.14013,0.156683,14.9411,1.83167,15.0185,1.67362
20.2754,-18.9462,-0.263304,0.0204364,-0.0405331,0.284959,-0.00380923,-0.000813323,-0.00504692,0.00295325,-0.00757581,-0.92966,0.00930246,1259,1102,1.07779,0.152943,15.2687,1.83566,15.3729,1.67971
20.9585,-18.9477,-0.270352,0.0163216,-0.0390034,0.272583,-0.00331812,-0.000797415,-0.00500967,0.00310801,-0.00722355,-0.908633,0.00938588,1266,1102,1.00121,0.145591,15.5889,1.85872,15.7189,1.70387
21.6387,-18.9504,-0.265413,0.0129468,-0.0377095,0.258199,-0.00283842,-0.000843835,-0.00495524,0.00321348,-0.00689573,-0.884702,0.00954723,1273,1102,0.925983,0.144093,15.8751,1.88723,16.0214,1.73035
22.3131,-18.9534,-0.239492,0.0112116,-0.0366614,0.242139,-0.00237461,-0.000935833,-0.00486818,0.00326582,-0.00657626,-0.858754,0.00962787,1280,1102,0.862287,0.15445,16.0988,1.87812,16.2424,1.72251
22.9887,-18.9559,-0.215621,0.0102251,-0.0355353,0.226497,-0.00193739,-0.00105823,-0.0047416,0.00326412,-0.00625974,-0.83162,0.00943577,1287,1102,0.807125,0.163008,16.3465,1.85978,16.4803,1.70608
23.6645,-18.9589,-0.191127,0.00990433,-0.0351424,0.212238,-0.00154352,-0.00119706,-0.00457355,0.00320654,-0.00594712,-0.804328,0.00921761,1294,1102,0.762853,0.172745,16.6044,1.86452,16.7233,1.70105
24.3417,-18.9628,-0.169633,0.00944055,-0.0357812,0.200588,-0.00120391,-0.0013386,-0.00437268,0.00310195,-0.00564446,-0.777698,0.00919216,1301,1102,0.725091,0.184742,16.8782,1.9083,16.9868,1.72036
25.0192,-18.9668,-0.147609,0.00906019,-0.0367607,0.189864,-0.00091465,-0.00147322,-0.00414213,0.0029576,-0.00534547,-0.751736,0.00948993,1308,1102,0.690855,0.198138,17.1572,1.95724,17.2559,1.74083
25.699,-18.9695,-0.131252,0.00868102,-0.036147,0.177152,-0.000672649,-0.00159473,-0.00388596,0.00277952,-0.00504691,-0.726353,0.0103082,1315,1102,0.649699,0.1978,17.4708,1.97096,17.5579,1.74249
26.3798,-18.9719,-0.116776,0.00822178,-0.034493,0.160567,-0.000479615,-0.00169848,-0.0036105,0.00257253,-0.00475062,-0.701789,0.0111075,1322,1102,0.595011,0.193525,17.8033,1.97247,17.876,1.74278
27.0565,-18.9752,-0.0871462,0.00865356,-0.0335104,0.148703,-0.000333057,-0.00178419,-0.00332905,0.00234858,-0.00446582,-0.678101,0.0113551,1329,1102,0.563999,0.191951,18.083,1.96775,18.137,1.73436
27.73,-18.9808,-0.0457356,0.00913651,-0.0321657,0.138866,-0.000225223,-0.00185543,-0.0030469,0.00211372,-0.00419437,-0.654699,0.0119301,1336,1102,0.539474,0.183998,18.3178,1.9821,18.3548,1.75036
28.405,-18.9853,-0.00759487,0.00941668,-0.0309746,0.13279,-0.000152242,-0.00190582,-0.00277177,0.00187811,-0.00393617,-0.632214,0.0107283,1343,1102,0.524542,0.186514,18.5689,1.96378,18.5949,1.74805
29.0843,-18.9894,0.017937,0.00933325,-0.0295763,0.122137,-0.000110294,-0.00193399,-0.00251008,0.00164843,-0.00369272,-0.611172,0.0100517,1350,1102,0.491153,0.183624,18.8825,1.97321,18.8972,1.76367
29.7668,-18.9927,0.0351211,0.00822425,-0.029007,0.112285,-9.15942e-05,-0.0019472,-0.00226864,0.00143164,-0.00347042,-0.591292,0.00974704,1357,1102,0.449848,0.183495,19.228,1.99214,19.2438,1.77546
30.4471,-18.9967,0.0611276,0.00823329,-0.0284336,0.101625,-9.26112e-05,-0.00194014,-0.0020482,0.0012305,-0.00326325,-0.57355,0.00947444,1364,1102,0.417096,0.180486,19.556,2.01498,19.5603,1.78682
31.1269,-19.0002,0.0901173,0.00897646,-0.0279787,0.091123,-0.000117629,-0.0019194,-0.00184745,0.00103689,-0.00307391,-0.558544,0.00899187,1371,1102,0.392074,0.175886,19.8869,2.02488,19.8723,1.78143
31.8109,-19.002,0.107354,0.00947436,-0.0274969,0.0807304,-0.000165248,-0.00188619,-0.00166648,0.000849797,-0.00290124,-0.547081,0.00878209,1378,1102,0.364621,0.17658,20.274,2.01444,20.2436,1.76185
32.5044,-19.0022,0.0970663,0.00980169,-0.0267898,0.0733684,-0.000222546,-0.00184724,-0.00150094,0.000671779,-0.00274157,-0.537357,0.00884034,1385,1102,0.344876,0.178519,20.7834,2.01343,20.7418,1.76355
-31.9617,-19.4762,-0.622313,0.07219,0.000246966,0.00755849,0.00164019,-0.00171683,-0.000512888,0.00171681,-0.00179344,-0.148275,0.014905,706,1109,0.797081,0.000591277,16.7791,1.02925,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0.0729077,-0.00144697,0.0114049,0.00167427,-0.00157989,-0.000308234,0.00170321,-0.00160883,-0.0936107,0.0150309,713,1109,0.812391,0.0237004,16.3971,1.0356,15.664,1.05217
-30.6777,-19.4823,-0.577275,0.0740083,-0.00226435,0.0162131,0.00171931,-0.00146789,-0.000169599,0.00172831,-0.00147689,-0.053013,0.0149886,720,1109,0.833669,0.0254125,16.0382,1.06529,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0.074504,-0.00179398,0.0191138,0.00174811,-0.00137898,-8.07333e-05,0.00175019,-0.00138106,-0.0257945,0.0149071,727,1109,0.844534,0.0101371,15.6081,1.14254,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0.0748992,-0.000340508,0.0196621,0.00175408,-0.0013118,-2.71687e-05,0.00175433,-0.00131204,-0.0088607,0.0142114,734,1109,0.84949,-0.0117221,15.2247,1.17944,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0.0753502,0.00144082,0.0172677,0.00175438,-0.00126504,9.72978e-06,0.00175441,-0.00126507,0.00322236,0.0137596,741,1109,0.849069,-0.0411253,14.8768,1.15059,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0.077146,0.00168417,0.0179715,0.00175819,-0.00123019,3.62433e-05,0.00175863,-0.00123063,0.0121257,0.0143957,748,1109,0.869688,-0.0542011,14.4946,1.06399,13.7281,1.08191
-27.4748,-19.5,-0.398525,0.0790483,0.00113128,0.0197699,0.00176815,-0.00120856,5.70855e-05,0.00176924,-0.00120965,0.019168,0.0155264,755,1109,0.893858,-0.0614937,14.0839,1.04844,13.3007,1.05038
-26.826,-19.4996,-0.401525,0.0813612,6.11546e-05,0.0227415,0.00177242,-0.00119346,7.59252e-05,0.00177436,-0.00119541,0.0255772,0.0157609,762,1109,0.924901,-0.0595914,13.8832,1.04946,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.0829048,-0.00105896,0.0261336,0.00178459,-0.00118108,0.000111175,0.00178875,-0.00118525,0.0374174,0.0146112,769,1109,0.948582,-0.0452286,13.677,1.09208,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.0846506,-0.00251405,0.032463,0.00182196,-0.0011775,0.00015247,0.00182969,-0.00118523,0.0506584,0.0130517,776,1109,0.980691,-0.019803,13.4767,1.1215,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.0852342,-0.00303453,0.032146,0.00186939,-0.00117567,0.000193388,0.00188162,-0.0011879,0.0631705,0.0125442,783,1109,0.986398,-0.00230824,13.1591,1.13372,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.0852323,-0.00183779,0.0267617,0.00191671,-0.00117622,0.000241056,0.00193539,-0.0011949,0.0773155,0.0126545,790,1109,0.974736,-0.00773987,12.8908,1.13736,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.0858752,-0.000225766,0.0206332,0.00196264,-0.00117673,0.000298314,0.00199073,-0.00120483,0.0939038,0.0129908,797,1109,0.968177,-0.0209683,12.6691,1.15933,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.0871219,0.000402958,0.0203654,0.0020157,-0.00117131,0.000360048,0.00205587,-0.00121148,0.111108,0.0130515,804,1109,0.980658,-0.0289104,12.4193,1.19201,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.08911,0.00016341,0.0266312,0.00207252,-0.00115782,0.000410666,0.00212391,-0.00120921,0.12449,0.0132385,811,1109,1.01535,-0.0325954,12.0808,1.18437,11.201,1.20882
-21.6573,-19.5263,-0.249556,0.0901044,0.000398347,0.0299888,0.00212125,-0.00114139,0.000436851,0.00217873,-0.00119886,0.130826,0.01393,818,1109,1.03313,-0.0400527,11.7363,1.1894,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0.0921159,0.00203262,0.0323784,0.00216934,-0.00112758,0.000449702,0.00222958,-0.00118782,0.133161,0.0149176,825,1109,1.05948,-0.067997,11.4772,1.16835,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0.094273,0.00309052,0.0344693,0.00222019,-0.00111948,0.000461536,0.0022828,-0.00118209,0.134832,0.015111,832,1109,1.08686,-0.0813656,11.2792,1.12462,10.3578,1.1785
