 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.64612,-0.89374,1.97533,0.370257,-1.30991,4.69,-0.0508973,0.0232842,-0.038995,0.040011,-0.0676241,-1.16559,0.025537,1140,906,17.4295,7.64475,6.208,9.46706,8.91035,1.91204
9.32393,-0.883949,1.95412,0.340091,-1.38445,4.68879,-0.0585042,0.0271155,-0.0369679,0.0408681,-0.0722568,-1.21465,0.0243643,1147,906,17.1899,8.43724,6.22379,10.1555,9.18523,1.78396
10.0003,-0.875741,1.94029,0.280481,-1.47357,4.60009,-0.0662676,0.0308577,-0.0334651,0.0412717,-0.0766816,-1.26911,0.0224953,1154,906,16.3949,9.52513,6.0151,11.1169,9.4361,1.66947
10.6773,-0.868983,1.9259,0.209564,-1.578,4.51507,-0.0738457,0.0343519,-0.0282517,0.0412845,-0.0807783,-1.33016,0.025958,1161,906,15.4951,10.7824,5.68478,12.2607,9.69672,1.58775
11.3572,-0.86056,1.90305,0.123623,-1.67319,4.42587,-0.0808541,0.0373675,-0.0212498,0.0410711,-0.0845576,-1.39824,0.0354632,1168,906,14.4228,11.8958,5.24171,13.3464,10.0018,1.49415
12.0403,-0.849346,1.87071,0.0327547,-1.77478,4.34519,-0.0866413,0.0395957,-0.0124884,0.0408193,-0.0878649,-1.47313,0.0408128,1175,906,13.3248,13.0285,4.78093,14.4917,10.3562,1.36746
12.7223,-0.839366,1.84497,-0.0659693,-1.86245,4.20107,-0.0905868,0.0407533,-0.00207641,0.0407861,-0.0906196,-1.55499,0.038605,1182,906,11.956,14.1347,4.29695,15.5437,10.6901,1.24909
13.4018,-0.83148,1.82993,-0.17625,-1.94664,4.05006,-0.0919739,0.0405638,0.00980379,0.0412851,-0.0926951,1.49736,0.0317779,1189,906,10.444,15.2619,3.65426,16.5323,10.9857,1.14597
14.0683,-0.830456,1.86271,-0.283368,-1.99381,3.84437,-0.0906366,0.0390111,0.0225888,0.0428341,-0.0944595,1.40314,0.0287947,1196,906,8.79417,16.0611,2.91561,17.2159,11.0836,1.05694
14.7322,-0.830133,1.90624,-0.390373,-2.02355,3.65611,-0.0865235,0.0361479,0.0359577,0.0459109,-0.0962865,1.30567,0.0250276,1203,906,7.18917,16.6537,2.11342,17.6676,11.1432,0.953233
15.3982,-0.831997,1.94353,-0.493879,-2.02664,3.46729,-0.0794218,0.0317713,0.0491587,0.0503876,-0.0980382,1.20879,0.0236972,1210,906,5.6086,16.9892,1.38052,17.8679,11.2363,0.913623
16.0748,-0.822537,1.94623,-0.594436,-2.0158,3.27714,-0.0697394,0.0258706,0.0618554,0.056241,-0.10011,1.11438,0.022747,1217,906,4.04872,17.0697,0.839158,17.8771,11.4888,0.728647
16.7527,-0.813928,1.94602,-0.689171,-1.99535,3.06346,-0.0575387,0.0186845,0.0735822,0.0634392,-0.102293,1.02435,0.023245,1224,906,2.4745,17.0701,0.405359,17.8496,11.7614,0.570132
17.4298,-0.806769,1.95036,-0.772157,-1.96449,2.84919,-0.043165,0.0105316,0.0837319,0.0716143,-0.104248,0.940543,0.0213972,1231,906,1.01461,16.9707,0.0814324,17.7191,12.022,0.43016
18.1011,-0.806579,1.97584,-0.821619,-1.89765,2.61148,-0.0271977,0.00169005,0.091671,0.080048,-0.105556,0.863537,0.0199407,1238,906,-0.181456,16.58,0.0584981,17.2643,12.1977,0.380285
18.7741,-0.805839,1.99678,-0.866835,-1.82465,2.38468,-0.0106756,-0.00722957,0.0972427,0.0883053,-0.106211,0.794257,0.0189817,1245,906,-1.30732,16.1143,0.089402,16.724,12.4008,0.331388
19.4484,-0.804337,2.0152,-0.900299,-1.73857,2.14708,0.00562762,-0.0160074,0.100571,0.0959614,-0.106341,0.731824,0.0196776,1252,906,-2.3521,15.5091,0.273348,16.0641,12.623,0.273449
20.1253,-0.801127,2.02683,-0.918681,-1.65231,1.91968,0.0209752,-0.0237995,0.101795,0.102816,-0.10564,0.677159,0.0223994,1259,906,-3.21529,14.9136,0.638278,15.3471,12.8827,0.198095
20.8041,-0.797663,2.03349,-0.926815,-1.56814,1.70731,0.0348295,-0.0302968,0.101074,0.108457,-0.103924,0.629563,0.0281525,1266,906,-3.93164,14.3174,1.11877,14.6447,13.1717,0.131327
-38.4328,-1.81182,1.15126,0.400305,-0.201255,0.0631096,0.010307,-0.00759456,-0.0015549,0.010441,-0.00772861,-0.0860004,0.0149761,636,913,4.50512,2.13749,22.6793,10.7828,18.7335,8.76415
-37.7934,-1.80652,1.17107,0.408279,-0.207047,0.0662653,0.0108577,-0.00789892,-0.00178288,0.0110256,-0.00806689,-0.0939329,0.0151537,643,913,4.59761,2.20689,22.3269,10.6684,18.3041,8.60367
-37.1552,-1.80357,1.1998,0.415433,-0.212731,0.061811,0.0112628,-0.00819487,-0.00199354,0.011465,-0.00839702,-0.101056,0.0152314,650,913,4.66728,2.28885,21.9537,10.5865,17.8443,8.46972
-36.5171,-1.80279,1.23033,0.423477,-0.218235,0.0690348,0.0115042,-0.00848334,-0.00221105,0.0117459,-0.00872501,-0.108868,0.0148192,657,913,4.76807,2.34586,21.5616,10.537,17.3833,8.3787
-35.8805,-1.80432,1.27129,0.430668,-0.223072,0.0756336,0.0116784,-0.00875224,-0.00245644,0.0119696,-0.00904343,-0.117993,0.0147959,664,913,4.85853,2.39951,21.126,10.4999,16.8858,8.30937
-35.2452,-1.80581,1.32068,0.436739,-0.227491,0.0757065,0.011843,-0.00900573,-0.00272914,0.0121944,-0.00935706,-0.128028,0.0151815,671,913,4.92476,2.44831,20.6666,10.4524,16.3607,8.21552
-34.6069,-1.80501,1.35445,0.443336,-0.231065,0.067065,0.0120082,-0.00925064,-0.00301693,0.0124281,-0.00967049,-0.138277,0.0153985,678,913,4.97994,2.48521,20.3042,10.4167,15.9069,8.11559
-33.9651,-1.80179,1.37022,0.450257,-0.233967,0.0527126,0.0121551,-0.00949782,-0.00330307,0.0126478,-0.00999048,-0.148061,0.0160868,685,913,5.02712,2.52205,20.0391,10.3793,15.5344,8.01293
-33.3234,-1.79905,1.38756,0.45849,-0.239481,0.0560443,0.0122918,-0.00975225,-0.00358661,0.0128607,-0.0103211,-0.157299,0.016059,692,913,5.12244,2.5688,19.7474,10.346,15.1622,7.91656
-32.6804,-1.795,1.40009,0.466331,-0.246588,0.0689762,0.0124517,-0.0100414,-0.00387377,0.0131001,-0.0106899,-0.165857,0.0165055,699,913,5.23219,2.6356,19.4569,10.285,14.8172,7.80516
-32.0409,-1.7926,1.43382,0.474221,-0.254541,0.0896089,0.0126695,-0.0103432,-0.00418718,0.0134077,-0.0110814,-0.174503,0.0158837,706,913,5.35819,2.69961,19.07,10.2013,14.3919,7.67082
-31.4018,-1.79166,1.47075,0.482466,-0.262364,0.102125,0.0129036,-0.0106686,-0.00449414,0.0137313,-0.0114963,-0.182145,0.0155055,713,913,5.47263,2.77275,18.6986,10.1511,13.9598,7.55959
-30.7625,-1.78873,1.50826,0.491035,-0.269655,0.108917,0.013168,-0.0110207,-0.00476774,0.0140738,-0.0119265,-0.187753,0.0161413,720,913,5.57949,2.84112,18.3489,10.0649,13.5329,7.40332
-30.1211,-1.78762,1.53599,0.500528,-0.278624,0.114766,0.0134759,-0.0113961,-0.00499904,0.014443,-0.0123632,-0.191107,0.0166059,727,913,5.69476,2.92846,18.0573,10.0657,13.1524,7.31443
-29.4796,-1.78768,1.56414,0.508444,-0.286584,0.120414,0.0137875,-0.0117928,-0.00519703,0.014803,-0.0128084,-0.192976,0.0157012,734,913,5.79248,3.00655,17.7549,10.0793,12.7768,7.25013
-28.839,-1.78917,1.59874,0.516344,-0.293348,0.119087,0.0141206,-0.0122065,-0.00536293,0.0151711,-0.0132571,-0.193437,0.0144127,741,913,5.87589,3.07618,17.4481,10.108,12.3811,7.19909
-28.1959,-1.78771,1.6218,0.523796,-0.300923,0.118904,0.0145157,-0.0126363,-0.00549889,0.015587,-0.0137076,-0.192424,0.0137221,748,913,5.95664,3.15695,17.1893,10.1078,12.0409,7.11612
-27.5538,-1.78659,1.65176,0.534077,-0.311322,0.128013,0.0149713,-0.0130729,-0.00561762,0.0160547,-0.0141564,-0.190523,0.0145398,755,913,6.08746,3.26669,16.9183,10.1018,11.6793,7.0213
-26.9128,-1.7862,1.68908,0.544692,-0.321263,0.131869,0.0154438,-0.0135233,-0.00572164,0.016533,-0.0146125,-0.188113,0.014902,762,913,6.21122,3.37911,16.6389,10.0934,11.2941,6.92218
-26.2693,-1.78587,1.71432,0.555552,-0.329888,0.139989,0.0159153,-0.0139841,-0.00582235,0.0170091,-0.0150778,-0.185695,0.0142106,769,913,6.34609,3.47028,16.4102,10.1014,10.9656,6.85814
-25.6221,-1.78441,1.72251,0.565958,-0.335167,0.142758,0.0163608,-0.0144636,-0.00593593,0.0174644,-0.0155672,-0.183818,0.0125932,776,913,6.46423,3.51242,16.2668,10.1242,10.7149,6.81691
-24.9722,-1.78142,1.71856,0.575296,-0.339829,0.143699,0.0167665,-0.0149643,-0.00608188,0.0178923,-0.0160901,-0.183032,0.0130621,783,913,6.56673,3.54123,16.174,10.153,10.522,6.77657
-24.3265,-1.7781,1.73846,0.582935,-0.346908,0.144035,0.01715,-0.0154831,-0.00627097,0.0183136,-0.0166467,-0.183463,0.0137762,790,913,6.65023,3.61632,15.9734,10.1153,10.2381,6.6627
-23.6813,-1.77501,1.76248,0.590882,-0.354837,0.141349,0.017509,-0.016025,-0.00649656,0.0187235,-0.0172396,-0.184826,0.0146854,797,913,6.73071,3.70754,15.7722,10.0816,9.94413,6.54241
-23.0381,-1.77345,1.79779,0.601434,-0.362925,0.14555,0.0178201,-0.0166025,-0.00675646,0.0190988,-0.0178811,-0.187038,0.0147221,804,913,6.85401,3.80038,15.5443,10.033,9.61012,6.42426
-22.3912,-1.77007,1.8166,0.61576,-0.372859,0.155154,0.018057,-0.017229,-0.00706012,0.0194172,-0.0185892,-0.190324,0.014312,811,913,7.0298,3.89337,15.4207,10.0158,9.35211,6.31262
-21.7427,-1.76647,1.82878,0.629477,-0.382521,0.163457,0.0182486,-0.0179167,-0.00741854,0.0197112,-0.0193793,-0.194659,0.0135076,818,913,7.19618,3.98031,15.3286,10.0161,9.12879,6.21477
-21.0969,-1.76476,1.856,0.643233,-0.392585,0.169681,0.0184201,-0.0186638,-0.00783088,0.020006,-0.0202496,-0.199805,0.0133376,825,913,7.35881,4.07478,15.1858,10.023,8.84978,6.11642
-20.4533,-1.76531,1.89547,0.653215,-0.402074,0.178088,0.018586,-0.0194715,-0.00828448,0.0203112,-0.0211967,-0.205309,0.0126322,832,913,7.4858,4.16867,14.955,10.0271,8.52632,6.03311
-19.8092,-1.76602,1.93391,0.66226,-0.411803,0.184592,0.0187569,-0.0203324,-0.0087549,0.0206282,-0.0222037,-0.210571,0.012816,839,913,7.59864,4.27226,14.7297,10.0385,8.21414,5.95657
-19.164,-1.76477,1.96866,0.672334,-0.422367,0.191439,0.0188975,-0.0212412,-0.00923698,0.0209212,-0.0232649,-0.215674,0.0136088,846,913,7.72352,4.37827,14.5379,10.0321,7.92518,5.84769
-18.517,-1.76289,1.99632,0.684562,-0.433766,0.193304,0.0189982,-0.02219,-0.00974857,0.021189,-0.0243808,-0.221058,0.0133171,853,913,7.86042,4.5001,14.4154,10.0478,7.67303,5.74511
-17.8673,-1.75905,2.01253,0.698715,-0.447586,0.200208,0.0190999,-0.0231826,-0.0103093,0.0214796,-0.0255623,-0.226854,0.0122108,860,913,8.02962,4.63448,14.3586,10.0784,7.47636,5.63177
-17.2185,-1.75697,2.03494,0.711077,-0.463081,0.207241,0.0192695,-0.024207,-0.0109266,0.0218612,-0.0267986,-0.23288,0.0115772,867,913,8.18036,4.79642,14.2636,10.1381,7.2606,5.53963
-16.5698,-1.75488,2.0596,0.72239,-0.479703,0.224515,0.0195324,-0.0252462,-0.0115953,0.0223568,-0.0280706,-0.238931,0.0113321,874,913,8.34371,4.95436,14.1361,10.1918,7.04274,5.44116
-15.9212,-1.75325,2.08601,0.732786,-0.496419,0.245401,0.0199051,-0.026277,-0.0123078,0.0229804,-0.0293523,-0.244852,0.010801,881,913,8.50603,5.10686,13.9926,10.2488,6.82468,5.34822
-15.2706,-1.75131,2.10459,0.743924,-0.51191,0.270465,0.0203427,-0.0272942,-0.0130533,0.023685,-0.0306365,-0.250666,0.0102964,888,913,8.68616,5.22363,13.89,10.3187,6.6466,5.27007
-14.6191,-1.74826,2.12075,0.755157,-0.525839,0.290609,0.0207679,-0.0282884,-0.0138397,0.024403,-0.0319235,-0.256853,0.0104654,895,913,8.85599,5.33485,13.8165,10.357,6.48634,5.17494
-13.9656,-1.74496,2.12983,0.767566,-0.54312,0.31486,0.0212041,-0.0292581,-0.0146506,0.0251491,-0.0332031,-0.263038,0.011605,902,913,9.04895,5.49363,13.7846,10.4224,6.36309,5.09429
-13.3102,-1.74136,2.13205,0.779977,-0.563515,0.339865,0.0216864,-0.030194,-0.0154737,0.025951,-0.0344586,-0.268927,0.0125194,909,913,9.24473,5.69753,13.7877,10.5199,6.2759,5.02628
-12.6538,-1.73716,2.13159,0.793366,-0.585304,0.373783,0.0222001,-0.0310948,-0.0163277,0.0268045,-0.0356993,-0.274864,0.0131617,916,913,9.47294,5.90451,13.8043,10.6144,6.2076,4.9528
-11.9977,-1.73251,2.13469,0.80782,-0.6069,0.413146,0.022674,-0.0319512,-0.0172025,0.02764,-0.0369172,-0.281035,0.0123646,923,913,9.72645,6.08943,13.8164,10.693,6.13209,4.85983
-11.3436,-1.72875,2.14796,0.822163,-0.628633,0.457005,0.023085,-0.0327516,-0.0180747,0.0284252,-0.0380918,-0.287278,0.0118597,930,913,9.99085,6.26171,13.7853,10.7665,6.0212,4.75821
-10.688,-1.72471,2.15667,0.834917,-0.650709,0.500725,0.0234084,-0.0334763,-0.0189176,0.0291251,-0.039193,-0.293465,0.0117285,937,913,10.2391,6.42452,13.7655,10.8641,5.93687,4.66324
-10.0273,-1.71724,2.14542,0.843742,-0.674143,0.567494,0.023622,-0.034096,-0.019728,0.0297207,-0.0401946,-0.299817,0.0150914,944,913,10.5028,6.56127,13.7568,10.9348,5.94484,4.54943
-9.36689,-1.70943,2.13708,0.852214,-0.69574,0.636963,0.0237619,-0.0345772,-0.020509,0.0302502,-0.0410655,-0.306401,0.0156236,951,913,10.7707,6.67623,13.7373,10.9654,5.94827,4.42053
-8.70579,-1.70248,2.12775,0.865808,-0.715331,0.716569,0.0238245,-0.0348933,-0.0212669,0.0307178,-0.0417867,-0.313449,0.0162978,958,913,11.1192,6.77984,13.7682,10.958,5.96312,4.31324
-8.04599,-1.69862,2.12574,0.882381,-0.738571,0.800306,0.0237383,-0.0350316,-0.0220325,0.0310809,-0.0423741,-0.321683,0.0166473,965,913,11.5127,6.92872,13.8011,11.0194,5.95367,4.25258
-7.38926,-1.69703,2.13867,0.894779,-0.764667,0.885071,0.0234883,-0.0349995,-0.0228547,0.0313597,-0.0428709,-0.331685,0.0127252,972,913,11.8676,7.12057,13.7341,11.1045,5.88835,4.19989
-6.7305,-1.69414,2.14478,0.901132,-0.79447,0.987822,0.0231213,-0.0347977,-0.0237764,0.0316314,-0.0433078,-0.343714,0.0131901,979,913,12.2065,7.31249,13.6109,11.2111,5.85958,4.13801
-6.07744,-1.69145,2.177,0.899989,-0.821575,1.09403,0.0225815,-0.034436,-0.0248156,0.0318691,-0.0437235,-0.358125,0.012327,986,913,12.4776,7.4703,13.3037,11.2174,5.72878,4.00845
-5.4206,-1.68684,2.19499,0.895319,-0.844904,1.22136,0.0218642,-0.0339206,-0.0259783,0.0320882,-0.0441445,-0.374941,0.0119439,993,913,12.7668,7.53341,12.9951,11.1777,5.66592,3.8771
-4.76162,-1.683,2.2055,0.892139,-0.866071,1.36263,0.0210039,-0.0332758,-0.0272509,0.0323242,-0.0445961,-0.39372,0.0121567,1000,913,13.1104,7.55643,12.7215,11.1308,5.64162,3.78298
-4.10162,-1.67868,2.21362,0.887626,-0.885827,1.5066,0.0199287,-0.0324949,-0.0286254,0.0325302,-0.0450964,-0.414692,0.0123524,1007,913,13.4504,7.56906,12.4512,11.0529,5.63516,3.6855
-3.43699,-1.6693,2.20484,0.882919,-0.908045,1.6596,0.01858,-0.0315629,-0.0300749,0.0326631,-0.045646,-0.437941,0.0119766,1014,913,13.8159,7.5981,12.2482,10.9239,5.70924,3.52573
-2.7735,-1.66194,2.20259,0.872755,-0.934498,1.81916,0.0169745,-0.0304509,-0.0315647,0.0327411,-0.0462176,-0.46325,0.0119295,1021,913,14.1463,7.66244,11.9594,10.8588,5.76279,3.39169
-2.10984,-1.656,2.20137,0.86338,-0.963233,1.98739,0.0151158,-0.0291348,-0.0330403,0.0327547,-0.0467736,-0.490367,0.0123613,1028,913,14.513,7.73951,11.6719,10.8347,5.81908,3.28569
-1.44546,-1.65239,2.19883,0.85418,-0.992822,2.15834,0.0129459,-0.0275935,-0.0344685,0.0326629,-0.0473106,-0.5196,0.0123087,1035,913,14.8938,7.82804,11.3986,10.864,5.88771,3.23352
-0.780334,-1.65014,2.19502,0.837191,-1.02398,2.33578,0.0104339,-0.0257886,-0.0358285,0.0324686,-0.0478233,-0.55138,0.0127062,1042,913,15.2148,7.92267,11.0488,10.9365,5.9688,3.21451
-0.115233,-1.64648,2.19342,0.814188,-1.05447,2.52089,0.00754909,-0.0236798,-0.0370735,0.0321622,-0.0482929,-0.586085,0.0144942,1049,913,15.4977,8.0014,10.6263,10.9528,6.04884,3.15897
0.549206,-1.64168,2.19653,0.778995,-1.08558,2.73009,0.00425897,-0.0212646,-0.038172,0.031746,-0.0487516,-0.624078,0.0152408,1056,913,15.7221,8.04456,10.0288,10.915,6.11719,3.06627
1.21447,-1.63626,2.19827,0.739177,-1.10802,2.94762,0.000658435,-0.0185205,-0.0390866,0.0313147,-0.0491768,-0.665104,0.0148797,1063,913,15.9239,7.99686,9.38905,10.7487,6.19923,2.96399
1.88088,-1.63029,2.19739,0.690193,-1.12565,3.18168,-0.00313909,-0.0154128,-0.0397857,0.0309803,-0.0495322,-0.708877,0.0137584,1070,913,16.079,7.86903,8.6507,10.5088,6.30025,2.85753
2.55246,-1.6215,2.17832,0.64806,-1.13428,3.41686,-0.00705884,-0.0119861,-0.040315,0.0308677,-0.0499127,-0.754881,0.013696,1077,913,16.3136,7.63673,8.07744,10.1648,6.48689,2.74058
3.22373,-1.61362,2.16247,0.610473,-1.13784,3.63293,-0.0110002,-0.00828863,-0.0407183,0.0310965,-0.0503853,-0.80204,0.0164962,1084,913,16.5498,7.37525,7.58238,9.8036,6.66738,2.63478
3.89469,-1.6063,2.14987,0.569448,-1.1417,3.83962,-0.0149413,-0.00442126,-0.0410388,0.0316933,-0.0510558,-0.849137,0.0164239,1091,913,16.7306,7.12547,7.06365,9.46584,6.84177,2.53215
4.5655,-1.59958,2.13977,0.524093,-1.15019,4.0497,-0.0189242,-0.000450666,-0.0413117,0.0326443,-0.0520192,-0.895383,0.016632,1098,913,16.8826,6.92566,6.49488,9.17421,7.0131,2.43549
5.23811,-1.59209,2.1248,0.480833,-1.16104,4.24083,-0.0229889,0.0034318,-0.0415383,0.0338098,-0.0533669,-0.939355,0.0140186,1105,913,17.011,6.76822,6.01046,8.94016,7.21321,2.33614
5.9155,-1.58313,2.0937,0.446286,-1.17925,4.40995,-0.0272921,0.00731818,-0.0417462,0.0352039,-0.0551777,-0.981884,0.013004,1112,913,17.1769,6.72547,5.73349,8.82333,7.48991,2.24987
6.59581,-1.57317,2.0538,0.418147,-1.20066,4.56486,-0.03206,0.0111015,-0.0420114,0.0367509,-0.0577094,-1.02267,0.0135222,1119,913,17.376,6.74204,5.59615,8.75791,7.81214,2.16661
7.27746,-1.56246,2.01123,0.395978,-1.22592,4.70174,-0.0374256,0.0148619,-0.0422487,0.0384016,-0.0609653,-1.06246,0.0153062,1126,913,17.5927,6.8255,5.57254,8.74982,8.15388,2.07472
7.96021,-1.55057,1.96698,0.375505,-1.2658,4.82454,-0.0436818,0.0187557,-0.0421925,0.0400233,-0.0649494,-1.1039,0.0179625,1133,913,17.7953,7.08097,5.60507,8.90359,8.51117,1.96251
8.6396,-1.53973,1.93763,0.362081,-1.30652,4.89343,-0.0508828,0.022712,-0.0412704,0.0412074,-0.0693782,-1.14948,0.0221364,1140,913,17.9232,7.39752,5.73677,9.14413,8.81295,1.83194
9.31903,-1.5303,1.91012,0.333629,-1.36521,4.89151,-0.0586386,0.0268381,-0.0390144,0.0419676,-0.0737681,-1.20086,0.0277264,1147,913,17.6975,8.02857,5.80364,9.6774,9.1143,1.72684
9.99678,-1.52313,1.8908,0.282395,-1.45042,4.84768,-0.0665439,0.0307481,-0.0351769,0.0421341,-0.0779299,-1.25776,0.0266778,1154,913,17.1202,9.02248,5.65029,10.5606,9.38802,1.64758
10.6736,-1.51657,1.87679,0.217367,-1.55423,4.75849,-0.0742458,0.0342617,-0.0295179,0.0417718,-0.0817559,-1.32166,0.0248647,1161,913,16.2729,10.2411,5.39128,11.7424,9.64687,1.56713
11.3552,-1.50613,1.84776,0.124423,-1.66786,4.6538,-0.0813402,0.0371507,-0.0219371,0.0410817,-0.0852712,-1.39349,0.0347732,1168,913,15.0898,11.5449,4.92199,13.048,9.97892,1.44519
12.0389,-1.49446,1.81345,0.0217288,-1.79111,4.5587,-0.0871446,0.0390873,-0.0124917,0.0403116,-0.0883689,-1.4731,0.0413898,1175,913,13.8342,12.9739,4.36144,14.3961,10.3418,1.31172
12.7207,-1.48573,1.788,-0.0900767,-1.89432,4.42013,-0.0910757,0.0397993,-0.00135096,0.0398133,-0.0910897,-1.56048,0.0369135,1182,913,12.3512,14.2429,3.72807,15.6268,10.674,1.21692
13.3955,-1.4817,1.78941,-0.207311,-1.9755,4.24649,-0.0923764,0.0390204,0.0113002,0.0399852,-0.0933412,1.48563,0.0292718,1189,913,10.7021,15.3823,2.97063,16.6331,10.8982,1.14907
14.0581,-1.48251,1.83584,-0.321169,-2.01909,4.03783,-0.0909415,0.0368008,0.0248652,0.0414702,-0.0956108,1.38517,0.0246367,1196,913,8.97422,16.1556,2.10658,17.2702,10.9373,1.06109
14.7223,-1.48249,1.87832,-0.431731,-2.04562,3.84345,-0.0866814,0.0332441,0.0391335,0.0448841,-0.0983214,1.28169,0.0211044,1203,913,7.31524,16.704,1.28092,17.7178,11.0012,0.966306
15.3896,-1.482,1.91087,-0.537965,-2.04642,3.65061,-0.0791221,0.0281837,0.0532485,0.0501221,-0.10106,1.17999,0.021805,1210,913,5.69598,16.9674,0.548144,17.908,11.1153,0.889016
16.0681,-1.47286,1.90638,-0.637606,-2.02895,3.44658,-0.0688252,0.0215215,0.0668585,0.057037,-0.104341,1.0825,0.023047,1217,913,4.10445,17.0048,0.0680535,17.8743,11.3982,0.728994
16.7473,-1.46428,1.90163,-0.731237,-2.00497,3.22743,-0.0557418,0.0135578,0.0794729,0.065606,-0.10779,0.990972,0.0242792,1224,913,2.52627,16.9734,-0.324935,17.8227,11.69,0.581908
17.4233,-1.45861,1.9093,-0.814432,-1.96178,2.99528,-0.0401756,0.00459765,0.0903582,0.0753011,-0.110879,0.90683,0.0227112,1231,913,1.00898,16.8075,-0.640787,17.5574,11.9358,0.463159
18.0931,-1.45917,1.93979,-0.867025,-1.88941,2.7333,-0.0228229,-0.00506333,0.0987143,0.0851697,-0.113056,0.830255,0.0217553,1238,913,-0.291876,16.3869,-0.687305,17.0731,12.0898,0.414544
18.7614,-1.46081,1.97665,-0.910577,-1.8131,2.4902,-0.00498861,-0.0146662,0.104417,0.0947014,-0.114356,0.762244,0.020937,1245,913,-1.44863,15.8936,-0.686457,16.5334,12.2241,0.371656
19.4327,-1.46302,2.00479,-0.940197,-1.72247,2.25564,0.0123525,-0.0240415,0.107641,0.103324,-0.115013,0.701664,0.0201721,1252,913,-2.44446,15.2233,-0.505871,15.8777,12.4031,0.364968
20.1069,-1.46176,2.02474,-0.945579,-1.63605,1.99329,0.0285252,-0.0321859,0.108639,0.110969,-0.11463,0.649164,0.028277,1259,913,-3.27661,14.5852,0.00557734,15.3047,12.6265,0.307063
-37.7975,-2.4399,1.14275,0.406608,-0.202688,0.0614515,0.0111629,-0.00764497,-0.00153949,0.0112881,-0.00777015,-0.0811337,0.0152985,643,920,4.57062,2.16353,22.1971,10.3138,18.1788,8.28358
-37.1576,-2.43669,1.16122,0.414931,-0.207473,0.0587655,0.0115407,-0.00795753,-0.00179052,0.0117037,-0.00812059,-0.090818,0.0151028,650,920,4.65601,2.223,21.8738,10.2534,17.7608,8.17269
-36.5183,-2.4352,1.18401,0.422356,-0.211663,0.064739,0.0117669,-0.00825684,-0.00203804,0.0119722,-0.00846217,-0.100409,0.0151606,657,920,4.74745,2.26456,21.5101,10.2005,17.3315,8.08743
-35.8796,-2.43435,1.2124,0.430282,-0.215538,0.0740725,0.0119229,-0.00853628,-0.00230398,0.0121791,-0.00879253,-0.110766,0.0152286,664,920,4.85071,2.29303,21.128,10.144,16.886,8.00106
-35.2454,-2.43633,1.26832,0.436567,-0.219711,0.0768652,0.0120602,-0.00880183,-0.00258797,0.0123765,-0.00911807,-0.121596,0.0146077,671,920,4.92439,2.3331,20.6379,10.0863,16.334,7.90078
-34.6098,-2.43794,1.31725,0.443307,-0.223679,0.0671792,0.0121939,-0.00906213,-0.00287766,0.0125766,-0.00944481,-0.132211,0.0144622,678,920,4.9793,2.39036,20.2164,10.0518,15.8175,7.8117
-33.9696,-2.43734,1.34171,0.45079,-0.22669,0.0516064,0.012312,-0.00932796,-0.00315752,0.0127633,-0.00977926,-0.14197,0.0151092,685,920,5.03031,2.43992,19.9234,10.0397,15.4084,7.74211
-33.327,-2.43513,1.35386,0.458346,-0.232253,0.0558106,0.0124282,-0.00960351,-0.00343141,0.0129503,-0.0101256,-0.150986,0.0158858,692,920,5.11983,2.49432,19.6434,10.0227,15.0572,7.67125
-32.6831,-2.43151,1.36035,0.466798,-0.240099,0.074287,0.0125789,-0.00991111,-0.0037083,0.0131746,-0.0105068,-0.159271,0.0170107,699,920,5.24699,2.5642,19.3711,9.98543,14.7366,7.58554
-32.0422,-2.42899,1.38609,0.474324,-0.247818,0.0908566,0.0127886,-0.0102346,-0.004008,0.0134663,-0.0109123,-0.167523,0.0164588,706,920,5.36105,2.63223,19.0221,9.92365,14.3439,7.47065
-31.4048,-2.43129,1.43184,0.481805,-0.255194,0.102864,0.0130126,-0.0105862,-0.00429888,0.0137713,-0.011345,-0.174692,0.0160312,713,920,5.46626,2.70185,18.6067,9.91596,13.8744,7.40627
-30.7667,-2.43063,1.47567,0.489513,-0.26124,0.104644,0.0132664,-0.010971,-0.00455883,0.0140956,-0.0118001,-0.179903,0.0151182,720,920,5.5538,2.75558,18.2327,9.86424,13.4208,7.28247
-30.1281,-2.42869,1.51841,0.497968,-0.268355,0.10862,0.0135679,-0.0113821,-0.00478183,0.014453,-0.0122672,-0.183019,0.0152793,727,920,5.65391,2.82452,17.8734,9.78944,12.9789,7.13393
-29.4875,-2.42803,1.55111,0.506413,-0.275697,0.113427,0.0138787,-0.0118153,-0.00497762,0.0148093,-0.0127459,-0.184822,0.0153132,734,920,5.75554,2.89576,17.5599,9.77064,12.5847,7.04122
-28.8469,-2.42918,1.58542,0.51522,-0.282995,0.112563,0.0142149,-0.0122648,-0.00514694,0.0151801,-0.01323,-0.185384,0.0145995,741,920,5.8497,2.9699,17.2624,9.79857,12.1901,6.98363
-28.2035,-2.42775,1.60619,0.523614,-0.290685,0.112,0.0146103,-0.0127238,-0.00529262,0.0155993,-0.0137128,-0.184736,0.0140991,748,920,5.93979,3.04829,17.0234,9.81094,11.8592,6.90726
