 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6186,-14.4994,0.927613,0.611856,-0.0794076,0.122837,0.0205242,-0.012358,0.00265752,0.0207376,-0.0125713,0.0801263,0.010758,895,1053,6.84216,0.725854,12.695,3.0736,6.4813,2.36121
-13.9638,-14.5003,0.928916,0.625863,-0.0765131,0.134273,0.0213746,-0.0129352,0.00297163,0.0216301,-0.0131907,0.0857607,0.0110013,902,1053,7.01552,0.671053,12.7339,3.05128,6.38835,2.37136
-13.3072,-14.4981,0.923956,0.641069,-0.0723579,0.145606,0.0223199,-0.0135794,0.00330373,0.0226214,-0.0138809,0.0910093,0.0115562,909,1053,7.20115,0.599568,12.821,2.96718,6.33013,2.32999
-12.6523,-14.4963,0.92855,0.655274,-0.0693281,0.159326,0.0233862,-0.0142876,0.00364909,0.0237364,-0.0146378,0.0956748,0.0124118,916,1053,7.38221,0.559452,12.8609,2.85438,6.23943,2.27261
-11.9962,-14.4943,0.930193,0.668784,-0.066254,0.174512,0.0245906,-0.0150579,0.0040057,0.0249912,-0.0154586,0.0996882,0.0129795,923,1053,7.55945,0.525238,12.9112,2.73541,6.16854,2.21925
-11.3418,-14.4961,0.940643,0.682254,-0.0640925,0.186555,0.0259426,-0.0158814,0.00438897,0.0263982,-0.016337,0.103438,0.0127755,930,1053,7.72929,0.509707,12.9363,2.68743,6.06683,2.22905
-10.6883,-14.499,0.956381,0.69717,-0.0601404,0.199656,0.0274431,-0.0167379,0.00480935,0.0279606,-0.0172554,0.107183,0.011995,937,1053,7.9169,0.453449,12.9606,2.65189,5.95003,2.2512
-10.0369,-14.5015,0.983728,0.715102,-0.0563087,0.217103,0.0290889,-0.017611,0.00529548,0.0296818,-0.018204,0.111508,0.012159,944,1053,8.14753,0.384041,12.9687,2.58893,5.79225,2.23939
-9.38352,-14.5028,1.00374,0.734491,-0.0537163,0.238803,0.0308636,-0.0185003,0.00587268,0.0315526,-0.0191893,0.116795,0.0126467,951,1053,8.40443,0.325123,13.0237,2.52191,5.67302,2.2166
-8.72763,-14.5031,1.01463,0.756303,-0.0491214,0.263544,0.032742,-0.0194044,0.00653327,0.0335481,-0.0202104,0.122759,0.0128269,958,1053,8.6942,0.250729,13.1462,2.4196,5.59982,2.19303
-8.06897,-14.5029,1.01537,0.779198,-0.0459403,0.291016,0.0346927,-0.0203174,0.00729165,0.0356428,-0.0212675,0.129571,0.0118249,965,1053,9.00273,0.189057,13.3262,2.33877,5.57688,2.1792
-7.40718,-14.5011,1.00466,0.803793,-0.0430331,0.319107,0.0367318,-0.0212421,0.00816969,0.0378611,-0.0223714,0.137357,0.0109829,972,1053,9.33108,0.125144,13.5801,2.2565,5.61005,2.15702
-6.74342,-14.4983,0.987681,0.83024,-0.0400909,0.349902,0.0389053,-0.0221903,0.00921736,0.0402656,-0.0235506,0.146524,0.0121977,979,1053,9.68607,0.0586909,13.8842,2.1628,5.67748,2.12758
-6.08189,-14.4972,0.982135,0.855906,-0.0362806,0.381437,0.0412254,-0.0231461,0.0104611,0.0428827,-0.0248035,0.157126,0.0119722,986,1053,10.0351,-0.0224961,14.1393,2.0739,5.70396,2.10842
-5.42403,-14.4967,0.993989,0.882034,-0.0330389,0.410888,0.0436959,-0.0241281,0.01191,0.0457265,-0.0261587,0.168874,0.0121328,993,1053,10.3848,-0.0876137,14.3383,1.96004,5.66478,2.06366
-4.76685,-14.4978,1.01029,0.906701,-0.0265168,0.452664,0.0463712,-0.0251549,0.0136007,0.0488701,-0.0276538,0.181705,0.0106479,1000,1053,10.75,-0.194324,14.4912,1.81587,5.61381,2.04459
-4.10671,-14.4978,1.01601,0.932498,-0.0185087,0.500622,0.0492467,-0.0263202,0.0155969,0.0523394,-0.0294129,0.195745,0.0103438,1007,1053,11.1432,-0.333631,14.6999,1.6595,5.61526,2.02605
-3.44161,-14.4961,1.00318,0.960817,-0.010415,0.554673,0.0523368,-0.0276605,0.017909,0.0561631,-0.0314868,0.210486,0.0104898,1014,1053,11.5792,-0.48428,15.0132,1.50127,5.70302,2.00941
-2.77354,-14.4931,0.980219,0.992596,0.000605288,0.609065,0.0556557,-0.0289811,0.0205961,0.0604016,-0.0337269,0.226473,0.0107289,1021,1053,12.0527,-0.667575,15.4156,1.30765,5.84153,1.98846
-2.10181,-14.4888,0.944557,1.03216,0.0146284,0.666077,0.059159,-0.0304481,0.0236763,0.0650301,-0.0363193,0.243073,0.0121308,1028,1053,12.615,-0.881893,15.9608,1.07091,6.0418,1.96388
-1.42981,-14.4849,0.910073,1.07707,0.0293216,0.722948,0.0626463,-0.0319885,0.0272547,0.0699343,-0.0392765,0.261291,0.0131616,1035,1053,13.234,-1.09897,16.5676,0.832017,6.24466,1.94852
-0.76074,-14.4825,0.889589,1.11614,0.0441395,0.800583,0.0659265,-0.0335163,0.0314789,0.0750536,-0.0426434,0.282203,0.0135605,1042,1053,13.8473,-1.33669,17.0303,0.566964,6.39579,1.93433
-0.0943285,-14.4815,0.881813,1.15553,0.0581359,0.88568,0.0684682,-0.0348763,0.0365684,0.0800989,-0.0465071,0.307937,0.0131463,1049,1053,14.4859,-1.57678,17.4411,0.307274,6.50061,1.92182
0.56844,-14.4817,0.890496,1.19176,0.0747806,0.973788,0.0699924,-0.0358295,0.0424836,0.0849373,-0.0507744,0.338261,0.0129485,1056,1053,15.1008,-1.85254,17.7548,0.00817019,6.54333,1.89791
1.2276,-14.4832,0.91522,1.23327,0.095196,1.0598,0.06981,-0.0353991,0.0490141,0.0891055,-0.0546946,0.37504,0.0132725,1063,1053,15.7672,-2.16429,18.0712,-0.3373,6.52554,1.86857
1.88919,-14.485,0.93185,1.2824,0.121661,1.15961,0.0681717,-0.033839,0.0554016,0.0924717,-0.0581389,0.413345,0.0151301,1070,1053,16.5508,-2.54791,18.4935,-0.747596,6.54937,1.86329
2.55665,-14.4841,0.927298,1.3248,0.153328,1.27159,0.0662783,-0.0323064,0.0623561,0.0964719,-0.0625,0.450938,0.0170526,1077,1053,17.2965,-3.00604,18.9274,-1.23342,6.67134,1.84647
3.22807,-14.482,0.909297,1.36715,0.185717,1.39133,0.0631142,-0.0298507,0.0695199,0.10026,-0.0669962,0.490721,0.0174088,1084,1053,18.0646,-3.49673,19.418,-1.71525,6.85833,1.83362
3.90323,-14.4782,0.878989,1.40527,0.225801,1.51725,0.0588402,-0.0265754,0.0767719,0.103984,-0.0717191,0.531567,0.0173059,1091,1053,18.8053,-4.07863,19.9196,-2.29795,7.10585,1.80792
4.57508,-14.475,0.86365,1.43818,0.276753,1.64599,0.0536656,-0.0225184,0.0840247,0.107829,-0.0766822,0.572583,0.0168158,1098,1053,19.4997,-4.77976,20.3111,-3.02049,7.29771,1.76423
5.2438,-14.4742,0.862174,1.45821,0.332312,1.77613,0.04771,-0.0176617,0.0911541,0.111861,-0.081813,0.61325,0.0154234,1105,1053,20.0651,-5.51301,20.5153,-3.79151,7.43782,1.74261
5.91742,-14.4717,0.843977,1.45617,0.386978,1.90665,0.0412085,-0.0121537,0.0979328,0.11603,-0.0869749,0.652404,0.0202832,1112,1053,20.403,-6.24086,20.5652,-4.54987,7.65713,1.72056
6.59503,-14.4674,0.812866,1.45315,0.42935,2.04653,0.0344494,-0.00648259,0.10395,0.119929,-0.0919617,0.6882,0.0392353,1119,1053,20.7628,-6.86531,20.6565,-5.17941,7.93969,1.68625
-34.5951,-15.0782,0.102895,0.354431,-0.0826282,0.00213172,0.0091297,-0.00598532,-0.000461449,0.00914377,-0.0059994,-0.0304913,0.0171344,678,1060,3.87081,0.898241,19.6147,3.67176,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.359428,-0.0840515,0.0117513,0.00890075,-0.00591117,-0.000455193,0.00891473,-0.00592514,-0.0306929,0.0165657,685,1060,3.94194,0.898265,19.2149,3.69079,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.364604,-0.0860115,0.0256069,0.00882095,-0.00582095,-0.000387275,0.00883118,-0.00583119,-0.0264252,0.0163184,692,1060,4.02347,0.897459,18.8013,3.66883,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.369359,-0.0866457,0.0308524,0.00889069,-0.00574449,-0.000290969,0.00889647,-0.00575027,-0.019871,0.0157804,699,1060,4.08379,0.894227,18.4603,3.62668,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.373873,-0.0875535,0.0312156,0.00908567,-0.00569346,-0.000185795,0.009088,-0.0056958,-0.0125688,0.0150161,706,1060,4.13219,0.907662,18.1017,3.60617,14.298,2.69581
-31.3966,-15.0889,0.244775,0.378198,-0.0874706,0.0245672,0.00935774,-0.00567054,-8.22595e-05,0.00935819,-0.00567099,-0.00547343,0.0151167,713,1060,4.16456,0.933515,17.7589,3.59061,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.384625,-0.0883498,0.0217925,0.00968214,-0.00566679,1.29956e-05,0.00968215,-0.0056668,0.000846679,0.0159545,720,1060,4.22724,0.975606,17.4457,3.54382,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.392023,-0.0881513,0.0176981,0.0100427,-0.00570316,8.79749e-05,0.0100432,-0.00570365,0.00558693,0.0159695,727,1060,4.2974,0.986431,17.1875,3.50854,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.399403,-0.0872763,0.0147005,0.0104264,-0.00575648,0.000149963,0.0104278,-0.00575787,0.00926571,0.0150677,734,1060,4.36934,0.979172,16.8871,3.50291,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.407252,-0.0868553,0.0135847,0.010818,-0.00582515,0.00020678,0.0108205,-0.00582772,0.0124218,0.014469,741,1060,4.44992,0.961169,16.6589,3.50744,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.415181,-0.0872291,0.0184413,0.0112193,-0.00592368,0.00025946,0.0112232,-0.00592761,0.0151304,0.0144783,748,1060,4.54348,0.953631,16.4359,3.515,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.422679,-0.0875573,0.0243609,0.0116475,-0.00605185,0.000313453,0.011653,-0.0060574,0.0177025,0.0147885,755,1060,4.63483,0.938362,16.1188,3.50211,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.430464,-0.0874866,0.0320138,0.012089,-0.00621288,0.00036579,0.0120963,-0.00622019,0.0199759,0.0148172,762,1060,4.73284,0.911502,15.8143,3.46973,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.436966,-0.0867676,0.0373375,0.0125043,-0.00639823,0.000415749,0.0125134,-0.00640737,0.0219802,0.0151103,769,1060,4.81206,0.883783,15.5418,3.44244,11.0676,2.53921
-25.614,-15.1045,0.463299,0.445189,-0.0870968,0.0399659,0.0128663,-0.00661147,0.000473626,0.0128778,-0.00662298,0.0242971,0.014743,776,1060,4.90439,0.890192,15.3286,3.40868,10.771,2.51076
-24.9692,-15.1063,0.483829,0.453248,-0.0879686,0.0365249,0.0131904,-0.0068493,0.000545916,0.0132053,-0.00686416,0.0272148,0.0138423,783,1060,4.98226,0.919632,15.1268,3.39225,10.4748,2.49822
-24.326,-15.1089,0.513849,0.462113,-0.0886813,0.0336495,0.0134863,-0.00710939,0.000636227,0.013506,-0.00712902,0.030852,0.0130721,790,1060,5.0699,0.936405,14.9001,3.38255,10.1463,2.48414
-23.678,-15.1108,0.521705,0.471652,-0.0895404,0.0362625,0.0137525,-0.00739,0.000743892,0.0137786,-0.00741614,0.0351268,0.0128808,797,1060,5.17608,0.945226,14.7677,3.40536,9.91666,2.50318
-23.029,-15.1112,0.525918,0.480892,-0.0882676,0.0394895,0.0140099,-0.0076899,0.000858999,0.0140438,-0.00772386,0.0395032,0.0130231,804,1060,5.27984,0.92379,14.6545,3.38608,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.48966,-0.0869449,0.0406723,0.0142788,-0.00800863,0.000970146,0.014321,-0.00805078,0.0434193,0.0131687,811,1060,5.37412,0.905443,14.52,3.35659,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.498214,-0.0852875,0.0407725,0.0145701,-0.00833165,0.00107161,0.0146202,-0.00838168,0.0466556,0.0135196,818,1060,5.46382,0.882643,14.3159,3.29264,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.507235,-0.0840963,0.0481594,0.0148728,-0.00864997,0.00116407,0.0149303,-0.00870744,0.0493262,0.0126311,825,1060,5.57432,0.859638,14.1513,3.24916,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.516794,-0.0830109,0.0559158,0.015197,-0.00895843,0.00126186,0.0152627,-0.00902417,0.0520506,0.0123087,832,1060,5.69145,0.837591,14.0219,3.19185,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.52704,-0.0835584,0.0680314,0.0155763,-0.00926065,0.00137022,0.0156516,-0.00933601,0.0549464,0.0115868,839,1060,5.82603,0.834176,13.9002,3.13134,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.536281,-0.0823309,0.077001,0.0160136,-0.00955236,0.00148836,0.0161,-0.00963872,0.0579556,0.0115135,846,1060,5.94283,0.813658,13.7137,3.0862,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.546252,-0.0810021,0.0861688,0.0165037,-0.00983731,0.00162549,0.0166036,-0.00993724,0.0613993,0.0121809,853,1060,6.06806,0.789869,13.5281,3.05148,7.96343,2.28629
-17.852,-15.122,0.697884,0.557358,-0.0803006,0.0948064,0.017034,-0.0101279,0.00179532,0.0171521,-0.010246,0.065716,0.0133579,860,1060,6.20435,0.784454,13.4096,3.04224,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.567875,-0.078915,0.0961911,0.0176047,-0.0104368,0.00200864,0.0177478,-0.0105799,0.0711468,0.0130139,867,1060,6.31783,0.763378,13.2983,3.01097,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.578185,-0.0772382,0.0971997,0.0182319,-0.0107748,0.00225439,0.0184061,-0.0109489,0.0771028,0.0127599,874,1060,6.428,0.737674,13.2096,2.97804,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.587094,-0.0757416,0.100728,0.018917,-0.0111535,0.00252802,0.019128,-0.0113646,0.0832907,0.0114933,881,1060,6.5291,0.708426,13.0485,2.93249,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.598105,-0.0740194,0.109225,0.0196509,-0.0115772,0.00283851,0.0199068,-0.0118331,0.0899142,0.0111537,888,1060,6.66393,0.682123,12.9527,2.8951,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.611826,-0.0720156,0.12021,0.0204276,-0.0120551,0.00317464,0.0207349,-0.0123624,0.0965165,0.0113022,895,1060,6.83333,0.649997,12.9439,2.87701,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.626416,-0.0675752,0.128353,0.0212599,-0.0125938,0.00353152,0.0216244,-0.0129583,0.102842,0.0116926,902,1060,7.00482,0.587718,12.9816,2.84015,6.6182,2.25413
-13.2956,-15.132,0.810651,0.641424,-0.0618858,0.138883,0.022186,-0.0131921,0.0039089,0.0226127,-0.0136189,0.108742,0.0118043,909,1060,7.18599,0.498892,13.0634,2.75725,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.65615,-0.0578195,0.152734,0.0232332,-0.0138458,0.00430273,0.0237259,-0.0143385,0.114024,0.0120727,916,1060,7.37249,0.439637,13.1263,2.64954,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.670146,-0.0545161,0.16761,0.0244112,-0.0145534,0.00471152,0.0249728,-0.015115,0.11864,0.012241,923,1060,7.55403,0.401067,13.1734,2.5331,6.40237,2.12685
-11.3308,-15.1308,0.830629,0.683599,-0.0525866,0.18114,0.0257249,-0.0153093,0.00514792,0.0263609,-0.0159453,0.122917,0.012095,930,1060,7.72726,0.382694,13.1729,2.49057,6.27808,2.13717
-10.6799,-15.1341,0.858316,0.697641,-0.0488113,0.1906,0.0271793,-0.0160955,0.0056219,0.0278978,-0.0168139,0.127101,0.0116628,937,1060,7.8969,0.331298,13.1445,2.4427,6.11132,2.1397
-10.0289,-15.1364,0.887319,0.714343,-0.0440802,0.204367,0.0287742,-0.0169009,0.00616677,0.0295921,-0.0177188,0.131869,0.0125411,944,1060,8.10516,0.258127,13.1394,2.36418,5.94678,2.11972
-9.37304,-15.1373,0.896912,0.733424,-0.0408001,0.229157,0.0304972,-0.0177323,0.0068103,0.0314404,-0.0186755,0.137622,0.0133545,951,1060,8.36575,0.19272,13.2293,2.29754,5.87136,2.11172
-8.71536,-15.1371,0.90031,0.75488,-0.0358282,0.254448,0.0323278,-0.0185687,0.00753982,0.0334213,-0.0196622,0.14402,0.0134465,958,1060,8.65269,0.115654,13.3785,2.19289,5.82982,2.09181
-8.0557,-15.137,0.897007,0.77712,-0.0313891,0.280867,0.0342325,-0.0194113,0.00837068,0.0355084,-0.0206872,0.151253,0.0125221,965,1060,8.9511,0.0461873,13.5703,2.10641,5.82383,2.08864
-7.39471,-15.1358,0.890003,0.801742,-0.0251887,0.303824,0.0362194,-0.0202645,0.00932709,0.0377197,-0.0217648,0.159489,0.0113841,972,1060,9.26606,-0.0410564,13.818,1.99074,5.84135,2.06906
-6.73169,-15.1338,0.876412,0.827218,-0.020737,0.333527,0.0383265,-0.0211422,0.0104662,0.0401147,-0.0229304,0.169224,0.0119329,979,1060,9.60747,-0.124857,14.0993,1.89179,5.89438,2.04625
-6.07102,-15.1329,0.874754,0.852557,-0.0171882,0.364998,0.0405723,-0.0220204,0.0118108,0.0427268,-0.0241749,0.180431,0.0119578,986,1060,9.95276,-0.201658,14.3343,1.80167,5.90453,2.02365
-5.41198,-15.1325,0.881884,0.878376,-0.0140676,0.395651,0.0429553,-0.0229142,0.0133715,0.0455662,-0.0255251,0.192834,0.0120981,993,1060,10.3018,-0.266635,14.5476,1.69935,5.88524,1.98974
-4.75459,-15.1341,0.897521,0.904527,-0.00718171,0.436124,0.0455175,-0.023841,0.0151933,0.0486997,-0.0270231,0.206461,0.0111465,1000,1060,10.6791,-0.380037,14.7209,1.57043,5.83696,1.98305
-4.09428,-15.1336,0.902888,0.931181,0.00193229,0.482403,0.0482407,-0.0249174,0.0173519,0.0521476,-0.0288243,0.221466,0.0109367,1007,1060,11.0765,-0.534647,14.9432,1.39838,5.84021,1.95239
-3.43009,-15.1324,0.89403,0.959412,0.0108184,0.533654,0.0511333,-0.0261826,0.0198459,0.0559299,-0.0309792,0.237144,0.0107796,1014,1060,11.5039,-0.689959,15.2432,1.23485,5.91116,1.93537
-2.76108,-15.1293,0.867483,0.992089,0.0227067,0.586154,0.0542095,-0.0273943,0.022738,0.0601175,-0.0333023,0.254207,0.0104098,1021,1060,11.9813,-0.874864,15.6732,1.03273,6.06487,1.91747
-2.08923,-15.1251,0.831604,1.03024,0.0365559,0.642375,0.0574286,-0.0287573,0.0260463,0.0646885,-0.0360172,0.271832,0.011307,1028,1060,12.5263,-1.08121,16.2049,0.797585,6.26602,1.89545
-1.41749,-15.1215,0.798407,1.07253,0.051523,0.695063,0.0605708,-0.030195,0.0298793,0.0695237,-0.0391479,0.291123,0.0123984,1035,1060,13.1063,-1.29682,16.7846,0.561295,6.46345,1.87941
-0.749026,-15.1189,0.780667,1.11066,0.0700184,0.768071,0.0634195,-0.031597,0.03439,0.0745603,-0.0427377,0.313285,0.0126018,1042,1060,13.6961,-1.57967,17.2332,0.262468,6.60318,1.85329
-0.0834125,-15.1183,0.776317,1.14608,0.0878387,0.848113,0.065331,-0.0327511,0.0398236,0.0794639,-0.046884,0.341022,0.0124255,1049,1060,14.2782,-1.85747,17.595,-0.0290298,6.69349,1.84025
0.579001,-15.1189,0.786599,1.18165,0.106721,0.928527,0.0659264,-0.0333368,0.0460767,0.0840174,-0.0514279,0.374136,0.0125459,1056,1060,14.8644,-2.14695,17.9063,-0.336923,6.72935,1.82304
1.23885,-15.1217,0.808645,1.21869,0.129322,1.0067,0.0642655,-0.0321037,0.0527686,0.0875391,-0.0553773,0.415387,0.0141134,1063,1060,15.4615,-2.47008,18.1973,-0.666977,6.72244,1.82556
1.9007,-15.1245,0.824383,1.25833,0.159391,1.10579,0.0609267,-0.0293825,0.0591525,0.0901896,-0.0586453,0.4594,0.0158558,1070,1060,16.1415,-2.8819,18.5221,-1.09903,6.74972,1.84352
2.56795,-15.124,0.820867,1.29787,0.189043,1.21576,0.0574727,-0.0268218,0.0660177,0.0936499,-0.0629991,0.501301,0.0178541,1077,1060,16.8515,-3.32186,18.9229,-1.54687,6.86722,1.83199
3.23864,-15.1227,0.805882,1.33851,0.221284,1.33568,0.0526497,-0.0231364,0.0729015,0.0969181,-0.0674048,0.545723,0.0193498,1084,1060,17.6015,-3.79371,19.3809,-2.03429,7.04125,1.82619
3.91289,-15.1202,0.779171,1.37069,0.259739,1.45424,0.0466608,-0.0185043,0.0797403,0.100218,-0.072062,0.591446,0.0182042,1091,1060,18.2595,-4.34454,19.8127,-2.57391,7.27308,1.82008
4.58549,-15.1169,0.761145,1.39513,0.311407,1.57472,0.039785,-0.0129519,0.0865294,0.103874,-0.0770413,0.637501,0.0169589,1098,1060,18.8411,-5.03057,20.1357,-3.30335,7.47638,1.77811
5.2538,-15.115,0.761569,1.40771,0.364597,1.69698,0.0321259,-0.00639261,0.0932368,0.108072,-0.0823385,0.683549,0.015694,1105,1060,19.3063,-5.74101,20.2623,-4.05619,7.60899,1.72569
5.92672,-15.1124,0.746226,1.40542,0.415455,1.81858,0.0239307,0.00123568,0.0998389,0.113065,-0.0878985,0.728812,0.0185452,1112,1060,19.617,-6.42864,20.3083,-4.75891,7.81631,1.69411
6.60266,-15.1091,0.721525,1.40097,0.448376,1.95611,0.0155686,0.00944985,0.106277,0.11883,-0.0938116,0.771009,0.0350113,1119,1060,19.9571,-6.93423,20.3574,-5.28903,8.07138,1.66522
-34.5844,-15.7044,-0.0178616,0.354862,-0.078059,0.00233725,0.00916841,-0.00595882,-0.000427841,0.0091805,-0.00597091,-0.0282527,0.0175291,678,1067,3.87467,0.842939,19.8735,3.38378,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.359688,-0.0784951,0.00991721,0.00888568,-0.00591857,-0.000441678,0.00889885,-0.00593174,-0.0297992,0.0168512,685,1067,3.93995,0.836765,19.4351,3.43263,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.364495,-0.0800504,0.0198292,0.00877577,-0.00584836,-0.000374488,0.00878535,-0.00585794,-0.0255852,0.0167771,692,1067,4.00978,0.842805,19.0264,3.43725,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.369505,-0.0814041,0.0282608,0.00884032,-0.00578305,-0.000266321,0.00884517,-0.0057879,-0.018204,0.0162172,699,1067,4.0791,0.846471,18.6574,3.39739,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.374112,-0.0834169,0.0293655,0.00904738,-0.00573747,-0.000146109,0.00904882,-0.00573891,-0.00988105,0.0154882,706,1067,4.1302,0.868914,18.2583,3.37112,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.378791,-0.0852066,0.0288611,0.00934213,-0.00571368,-2.78368e-05,0.00934218,-0.00571373,-0.0018489,0.014915,713,1067,4.17884,0.901775,17.8736,3.33696,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.383882,-0.0858067,0.0232166,0.00968557,-0.00570502,8.10762e-05,0.009686,-0.00570545,0.00526771,0.01524,720,1067,4.22143,0.941303,17.5342,3.30121,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.390588,-0.0854608,0.0162709,0.0100572,-0.00573166,0.00016971,0.010059,-0.00573348,0.0107471,0.0158104,727,1067,4.27844,0.957172,17.2619,3.26158,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.39714,-0.0845764,0.0109109,0.0104488,-0.00577248,0.000244164,0.0104525,-0.00577616,0.0150475,0.015108,734,1067,4.33661,0.954577,16.9839,3.27382,12.8825,2.43354
-28.823,-15.7268,0.246757,0.404856,-0.0839628,0.0112645,0.0108486,-0.00582805,0.00031337,0.0108545,-0.00583394,0.0187821,0.0144754,741,1067,4.41859,0.934968,16.7674,3.26342,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.413306,-0.0842206,0.0193176,0.0112544,-0.00591393,0.000379048,0.0112628,-0.0059223,0.022064,0.0144839,748,1067,4.5242,0.922788,16.5524,3.28185,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.421566,-0.0842354,0.0265004,0.0116812,-0.00602885,0.000448013,0.0116926,-0.00604018,0.0252755,0.0146935,755,1067,4.62617,0.904658,16.2979,3.24123,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.429848,-0.0844568,0.0362531,0.0121186,-0.00617729,0.000516375,0.0121332,-0.00619186,0.0281936,0.0143211,762,1067,4.73386,0.884685,16.0296,3.21245,11.6304,2.35771
-26.248,-15.7328,0.328627,0.437353,-0.0836347,0.0418936,0.0125342,-0.00634868,0.000585354,0.0125523,-0.00636681,0.0309596,0.0141328,769,1067,4.82458,0.853949,15.7706,3.2021,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.444801,-0.0828486,0.0400281,0.0128983,-0.00654967,0.000662989,0.0129209,-0.00657225,0.0340377,0.0134433,776,1067,4.89898,0.846456,15.5645,3.19262,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.452814,-0.0829782,0.0377503,0.01322,-0.00677631,0.000752988,0.0132484,-0.00680463,0.0375853,0.0126843,783,1067,4.9787,0.858884,15.344,3.19105,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.461954,-0.0831421,0.035876,0.0135117,-0.00702599,0.00086147,0.0135478,-0.00706207,0.0418477,0.0122521,790,1067,5.07131,0.864461,15.1223,3.18476,10.3741,2.33791
-23.668,-15.7427,0.410714,0.472015,-0.0836059,0.0385107,0.0137772,-0.00729573,0.00098885,0.0138235,-0.00734203,0.0467882,0.0127488,797,1067,5.18313,0.871242,14.982,3.2022,10.131,2.35813
-23.0203,-15.7438,0.422009,0.481575,-0.0828184,0.0418307,0.0140388,-0.00758356,0.00112551,0.0140972,-0.00764199,0.0518663,0.0131025,804,1067,5.29072,0.856726,14.8424,3.1857,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.490337,-0.0811964,0.0426775,0.0143124,-0.00788967,0.00125705,0.0143834,-0.00796062,0.0563782,0.0133625,811,1067,5.38422,0.833128,14.6897,3.14964,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.498257,-0.0791616,0.039841,0.0146074,-0.00820137,0.00137484,0.0146899,-0.00828394,0.0599872,0.0131813,818,1067,5.46058,0.813666,14.4984,3.08541,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.506987,-0.0766195,0.0426024,0.0149119,-0.00851192,0.00148071,0.0150051,-0.00860515,0.0628801,0.0121936,825,1067,5.55757,0.782256,14.3264,3.0283,9.10261,2.25505
-20.433,-15.7473,0.501629,0.516413,-0.0750967,0.0513241,0.0152347,-0.00881424,0.00159002,0.0153393,-0.00891891,0.0657346,0.0118489,832,1067,5.67522,0.753459,14.1889,2.9778,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.526343,-0.0753306,0.0635052,0.0156078,-0.00911088,0.00170797,0.0157252,-0.00922834,0.0686613,0.0117641,839,1067,5.80645,0.750234,14.0462,2.93267,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.536129,-0.0751499,0.0736974,0.0160329,-0.00939795,0.00183411,0.0161645,-0.00952954,0.0716275,0.011856,846,1067,5.93191,0.745717,13.8825,2.88884,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.54642,-0.0745114,0.083104,0.0165052,-0.00968039,0.001982,0.0166544,-0.00982955,0.07512,0.0121603,853,1067,6.06115,0.730112,13.7117,2.84681,8.13838,2.15379
