 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.547,-19.5618,-0.0355639,0.00467976,0.00145547,-0.00253296,0.000111813,7.1971e-05,5.55424e-07,0.000111821,7.19633e-05,0.0139369,0.0114586,916,1109,0.0435827,-0.00984947,8.33629,1.35134,8.282,1.36813
-11.8964,-19.5639,-0.00734367,0.00615518,0.000788258,0.00335946,0.000139045,7.78215e-05,-8.63704e-06,0.00014024,7.66264e-05,-0.137501,0.0110806,923,1109,0.0733408,-0.0104899,8.15871,1.33037,8.09968,1.34359
-11.2436,-19.5651,0.0128498,0.0068211,0.000516,0.00454564,0.0001472,8.07345e-05,-1.67862e-05,0.000151199,7.67356e-05,-0.233864,0.0100595,930,1109,0.0833239,-0.00829708,8.02244,1.30282,7.95853,1.31468
-10.5869,-19.5651,0.0179958,0.00664813,0.00053699,0.00216316,0.000144385,7.98681e-05,-2.6041e-05,0.000153585,7.06689e-05,-0.339575,0.00919032,937,1109,0.0757855,-0.00529763,7.95454,1.27619,7.88806,1.28687
-9.92757,-19.5642,0.0128636,0.00691412,0.00085446,-0.000456204,0.000149471,7.95904e-05,-3.02363e-05,0.000160738,6.83241e-05,-0.356673,0.00910775,944,1109,0.0722077,-0.00909095,7.9423,1.2543,7.86826,1.26285
-9.26803,-19.5645,0.00890592,0.007277,0.00102111,-0.00164022,0.000154743,8.42277e-05,-2.53123e-05,0.000162889,7.60824e-05,-0.311325,0.00943628,951,1109,0.0730963,-0.0140296,7.93068,1.2556,7.85065,1.26049
-8.6097,-19.5652,0.0121479,0.0075717,0.00133691,-0.00240891,0.000147037,8.96203e-05,-1.57403e-05,0.000151069,8.55883e-05,-0.250763,0.00976356,958,1109,0.0742016,-0.0193619,7.89487,1.24878,7.81031,1.25363
-7.95237,-19.5673,0.0214161,0.00741188,0.00124669,-0.00278904,0.000115412,9.25578e-05,-7.69621e-06,0.000117762,9.02077e-05,-0.296366,0.0102948,965,1109,0.0715088,-0.0189084,7.83523,1.26213,7.75175,1.26474
-7.29365,-19.5693,0.0265217,0.00684201,0.0011531,-0.00081512,6.90418e-05,9.50573e-05,4.21747e-07,9.50642e-05,6.9035e-05,1.55459,0.0109103,972,1109,0.0702604,-0.0194715,7.79223,1.27679,7.71816,1.28057
-6.63237,-19.5713,0.0225225,0.00643673,0.00100755,0.00148711,4.0569e-05,9.54794e-05,8.74845e-06,9.68395e-05,3.92088e-05,1.41656,0.0110793,979,1109,0.0716453,-0.013719,7.796,1.30353,7.73021,1.3145
-5.97161,-19.5732,0.0226437,0.00624725,0.000991036,0.00185499,3.8426e-05,9.51403e-05,1.32152e-05,9.80685e-05,3.54978e-05,1.35275,0.01075,986,1109,0.0705312,-0.0149895,7.79586,1.32804,7.73262,1.33812
-5.31033,-19.5758,0.0224198,0.00696469,0.00108074,0.00186644,3.56515e-05,9.22357e-05,1.34602e-05,9.52744e-05,3.26128e-05,1.34876,0.0100657,993,1109,0.0781066,-0.0194018,7.81464,1.37204,7.74374,1.37963
-4.64557,-19.5763,0.00967319,0.0079091,0.000920942,3.97697e-05,1.91138e-05,8.49413e-05,1.33127e-05,8.75316e-05,1.65235e-05,1.37862,0.0106992,1000,1109,0.0835003,-0.0231581,7.89978,1.40098,7.81581,1.39779
-3.97755,-19.575,-0.0144629,0.00807842,0.000984724,-0.00284521,-2.99179e-06,7.14651e-05,1.10604e-05,7.30734e-05,-4.60005e-06,1.4264,0.0104921,1007,1109,0.0779116,-0.0173335,8.03455,1.40035,7.94401,1.39879
-3.30761,-19.5727,-0.0442726,0.00771421,0.00101073,-0.00388427,-1.99271e-05,5.30653e-05,4.18845e-06,5.33048e-05,-2.01667e-05,1.51366,0.00975838,1014,1109,0.0713192,-0.00518652,8.19252,1.37897,8.10412,1.3882
-2.63656,-19.5703,-0.0764233,0.00642987,0.00082648,-0.000893878,-3.2131e-05,3.23856e-05,-2.55013e-06,3.24862e-05,-3.22317e-05,-1.53135,0.00943773,1021,1109,0.0653511,-0.000135055,8.3517,1.36648,8.28179,1.3826
-1.96845,-19.5703,-0.0944892,0.00586153,0.00106781,0.00331221,-5.47875e-05,1.18104e-05,-8.39675e-06,1.28528e-05,-5.58299e-05,-1.44729,0.0101438,1028,1109,0.0700472,-0.00936653,8.46421,1.37907,8.40717,1.39936
-1.30524,-19.5715,-0.0905923,0.00576209,0.00076373,0.00466419,-8.24049e-05,-8.14009e-06,-9.33498e-06,-6.98467e-06,-8.35603e-05,-1.44765,0.00995194,1035,1109,0.0725663,-0.0135139,8.50144,1.3884,8.44752,1.40051
-0.645198,-19.5747,-0.0721752,0.00607052,0.000563165,0.00308353,-0.000104582,-2.66391e-05,-5.87495e-06,-2.61988e-05,-0.000105022,-1.49598,0.00949909,1042,1109,0.0717775,-0.0140214,8.49351,1.41064,8.43374,1.41482
0.0128581,-19.5801,-0.0443242,0.00586455,0.000498983,0.00110721,-0.000120072,-4.45554e-05,-2.67547e-06,-4.44607e-05,-0.000120166,-1.53543,0.0085961,1049,1109,0.0644672,-0.00976705,8.44773,1.45597,8.38699,1.45922
0.674441,-19.5837,-0.0288739,0.00531558,0.000577004,-9.06087e-05,-0.000123631,-5.80349e-05,-1.93917e-07,-5.80343e-05,-0.000123632,-1.56784,0.00872028,1056,1109,0.0555075,-0.0042319,8.45754,1.47991,8.40069,1.48812
1.33856,-19.5855,-0.021659,0.0051519,0.000717666,-0.00273385,-0.000114744,-6.43687e-05,1.87185e-07,-6.4368e-05,-0.000114744,1.56708,0.0087938,1063,1109,0.0467407,1.09376e-05,8.51651,1.48526,8.45738,1.4956
2.0068,-19.5848,-0.0287188,0.00524914,0.000326609,-0.0040975,-9.08908e-05,-6.33649e-05,4.02679e-07,-6.3359e-05,-9.08966e-05,1.55617,0.00864359,1070,1109,0.0441701,0.00424133,8.64508,1.47115,8.58289,1.47469
2.67767,-19.5842,-0.0442171,0.00532785,4.49101e-05,-0.00373539,-6.14738e-05,-5.78405e-05,6.44139e-06,-5.29645e-05,-6.63498e-05,0.922843,0.0087034,1077,1109,0.0459357,0.00374686,8.81402,1.47436,8.75167,1.47201
3.34809,-19.5845,-0.0559718,0.00481055,-0.000396357,-0.00106866,-3.8141e-05,-4.99112e-05,1.85606e-05,-2.45549e-05,-6.34973e-05,0.631875,0.00903872,1084,1109,0.0476753,0.00448502,8.96488,1.48792,8.91209,1.48194
4.01829,-19.5849,-0.0648533,0.00430203,-0.000264774,0.00100248,-1.58419e-05,-4.15701e-05,3.09043e-05,4.76869e-06,-6.21808e-05,0.588177,0.00930629,1091,1109,0.0478361,0.00243071,9.1125,1.48982,9.06814,1.48864
4.6907,-19.5848,-0.0803143,0.00432927,0.000610972,0.00240111,5.43247e-06,-3.15181e-05,3.61363e-05,2.75425e-05,-5.36282e-05,0.549088,0.0100554,1098,1109,0.0516564,-0.00180598,9.30268,1.48171,9.25992,1.49788
5.36588,-19.5845,-0.104361,0.0045013,0.000521785,0.00281305,2.14837e-05,-1.92666e-05,3.47454e-05,4.13875e-05,-3.91704e-05,0.520213,0.0102092,1105,1109,0.0545925,-0.00295517,9.53986,1.50474,9.49585,1.51858
6.04222,-19.5834,-0.130616,0.00493477,0.000921594,0.00278503,2.88145e-05,-8.83548e-06,3.42522e-05,4.9074e-05,-2.9095e-05,0.53413,0.00993429,1112,1109,0.0589368,-0.0105823,9.79807,1.51136,9.74928,1.52612
6.71824,-19.5825,-0.153513,0.00519432,0.000777893,0.00063739,2.88364e-05,-4.55803e-06,3.81007e-05,5.3738e-05,-2.94597e-05,0.578883,0.00841796,1119,1109,0.055786,-0.0120194,10.051,1.52336,9.99637,1.52949
7.39718,-19.5809,-0.185298,0.00599817,0.00132945,-0.00201231,2.84725e-05,-5.48737e-06,3.68094e-05,5.20296e-05,-2.90445e-05,0.569295,0.00745675,1126,1109,0.056686,-0.0174209,10.3562,1.53015,10.2891,1.53751
8.07849,-19.5788,-0.223732,0.00640206,0.00136795,-0.000591378,2.9041e-05,-9.54967e-06,2.66156e-05,4.26197e-05,-2.31283e-05,0.471756,0.00729481,1133,1109,0.0647411,-0.0201494,10.6874,1.5379,10.6181,1.54615
8.7638,-19.5753,-0.274728,0.0062708,0.00105906,0.00254116,2.79397e-05,-1.27915e-05,1.12392e-05,3.08352e-05,-1.5687e-05,0.252141,0.0076526,1140,1109,0.0721052,-0.0186852,11.0723,1.54028,11.0087,1.54944
9.45561,-19.5706,-0.347425,0.00617717,0.000919048,0.00332551,1.93245e-05,-1.44867e-05,-3.67991e-06,1.97204e-05,-1.48826e-05,-0.107165,0.00782802,1147,1109,0.0733341,-0.0155513,11.5611,1.55738,11.4995,1.56815
10.1482,-19.5659,-0.420484,0.00650324,0.00118463,0.00198463,8.21027e-06,-1.47356e-05,-1.37647e-05,1.46565e-05,-2.11818e-05,-0.437979,0.00787958,1154,1109,0.0728745,-0.0128396,12.0669,1.56981,11.9999,1.58649
10.8404,-19.561,-0.489011,0.00662349,0.00137219,0.000943951,4.83631e-06,-1.45398e-05,-2.27316e-05,1.98582e-05,-2.95617e-05,-0.583957,0.00777745,1161,1109,0.0711064,-0.0071518,12.5589,1.56965,12.4892,1.59392
11.5277,-19.5576,-0.537436,0.0061154,0.00146499,0.00155819,2.97509e-06,-1.41612e-05,-3.44044e-05,2.98622e-05,-4.10483e-05,-0.66336,0.00765592,1168,1109,0.0675007,-0.00473742,12.9645,1.56234,12.9009,1.59219
12.2107,-19.5559,-0.567992,0.0059084,0.0015073,0.00234686,-4.72979e-06,-1.21047e-05,-5.14728e-05,4.31875e-05,-6.0022e-05,-0.74964,0.00799007,1175,1109,0.0675517,-0.00589341,13.3047,1.56401,13.2444,1.59518
12.8895,-19.5553,-0.581257,0.00592887,0.00162961,0.00250642,-1.17047e-05,-9.63065e-06,-7.2797e-05,6.21367e-05,-8.34721e-05,-0.79252,0.00898327,1182,1109,0.068162,-0.0118106,13.5827,1.5573,13.5222,1.58539
13.5636,-19.5568,-0.575561,0.00638341,0.00141051,0.00308503,-1.09686e-05,-9.43689e-06,-9.11797e-05,8.09802e-05,-0.000101386,-0.789598,0.00931574,1189,1109,0.074573,-0.0136076,13.7914,1.56285,13.7269,1.58566
14.2339,-19.56,-0.55478,0.00646046,0.00113757,0.00314725,-8.58868e-06,-1.41606e-05,-0.000101699,9.03623e-05,-0.000113112,-0.771704,0.00921835,1196,1109,0.0756191,-0.00895584,13.9401,1.57119,13.8748,1.59283
14.9028,-19.5636,-0.527307,0.00622699,0.00138975,0.00239095,-1.27697e-05,-2.55804e-05,-0.000100272,8.13018e-05,-0.000119652,-0.753502,0.00862197,1203,1109,0.0709392,-0.00611119,14.066,1.56599,14.0021,1.59447
15.5721,-19.5672,-0.49994,0.00586905,0.00160491,-0.000130808,-1.94779e-05,-4.15878e-05,-8.98601e-05,6.00047e-05,-0.00012107,-0.724194,0.00835064,1210,1109,0.059823,-0.0071936,14.2009,1.57017,14.1376,1.59728
16.2413,-19.5714,-0.470631,0.00566942,0.00152196,-0.0025181,-2.10734e-05,-5.65114e-05,-7.45364e-05,3.78211e-05,-0.000115406,-0.668703,0.00801185,1217,1109,0.0507565,-0.00741186,14.3365,1.58872,14.2725,1.60923
16.9129,-19.5757,-0.447911,0.00550606,0.000922815,-0.00313948,-1.85639e-05,-6.95114e-05,-5.98723e-05,2.10285e-05,-0.000109104,-0.584265,0.00779769,1224,1109,0.0473392,-0.00184666,14.5061,1.62318,14.4432,1.63522
17.5854,-19.5812,-0.427175,0.00535199,0.00048504,-0.00208171,-1.98917e-05,-7.88507e-05,-4.36558e-05,3.30583e-06,-0.000102048,-0.48843,0.0074888,1231,1109,0.0489195,0.00911419,14.6896,1.67478,14.6297,1.6904
18.2624,-19.5842,-0.420144,0.00562188,0.000575951,-0.00171666,-2.21101e-05,-8.46577e-05,-2.14836e-05,-1.54419e-05,-9.13259e-05,-0.300957,0.00738327,1238,1109,0.0526872,0.0093934,14.9457,1.69911,14.8833,1.71758
18.9399,-19.5863,-0.41267,0.00592343,0.000451708,-0.00214695,-1.96561e-05,-8.4953e-05,4.1995e-06,-1.93871e-05,-8.5222e-05,0.0639627,0.00752926,1245,1109,0.0544783,0.00898139,15.2094,1.71139,15.1434,1.72605
19.6193,-19.5869,-0.410222,0.00584302,0.000127307,-0.000796473,-1.27196e-05,-8.01722e-05,2.88387e-05,-2.07103e-06,-9.08209e-05,0.353718,0.00793844,1252,1109,0.0577007,0.00688718,15.4971,1.70307,15.4334,1.71124
20.3026,-19.5873,-0.418955,0.00570523,8.14505e-05,0.00140921,-1.1594e-05,-7.02001e-05,4.82328e-05,1.55394e-05,-9.73335e-05,0.512428,0.00831125,1259,1109,0.062852,0.000169563,15.8388,1.70927,15.7791,1.71409
20.9856,-19.5891,-0.425084,0.00567063,0.000577454,0.00121335,-2.90576e-05,-5.41424e-05,6.47512e-05,2.43547e-05,-0.000107555,0.689732,0.0085452,1266,1109,0.0617274,-0.00845043,16.1809,1.73343,16.1212,1.73994
21.6672,-19.5918,-0.424574,0.00589192,0.0012602,0.000505275,-5.34207e-05,-3.48106e-05,7.57392e-05,3.2193e-05,-0.000120424,0.84652,0.00874235,1273,1109,0.0616201,-0.0170892,16.5057,1.76207,16.4428,1.77312
22.3437,-19.5951,-0.405337,0.00644276,0.00185897,-0.00300259,-7.22557e-05,-1.73746e-05,7.81001e-05,3.79653e-05,-0.000127596,0.954337,0.0085655,1280,1109,0.0563975,-0.0126653,16.765,1.76175,16.6923,1.7833
23.02,-19.5982,-0.383548,0.00663354,0.0019598,-0.00414086,-8.29479e-05,-1.61732e-06,7.15961e-05,4.00561e-05,-0.000124621,1.04367,0.00834284,1287,1109,0.0547626,-0.00792499,17.015,1.75928,16.939,1.78543
23.6977,-19.6008,-0.364842,0.00688198,0.00205093,-0.00382296,-9.19528e-05,1.28501e-05,6.27193e-05,4.21776e-05,-0.00012128,1.1334,0.00797115,1294,1109,0.0581471,-0.00788608,17.2853,1.75212,17.2071,1.78088
24.3758,-19.6046,-0.345748,0.00642881,0.00209285,-0.000179,-0.000102224,2.27742e-05,5.49642e-05,4.35049e-05,-0.000122954,1.21013,0.00792643,1301,1109,0.0646037,-0.0143345,17.5505,1.77114,17.481,1.8014
25.0525,-19.6088,-0.320509,0.00560555,0.00191906,0.00380037,-9.91206e-05,2.64147e-05,4.11184e-05,3.86838e-05,-0.00011139,1.28082,0.00848489,1308,1109,0.0684751,-0.0228081,17.7933,1.79293,17.7366,1.81872
25.7313,-19.6123,-0.300442,0.00429234,0.00142119,0.00637208,-7.93208e-05,2.55752e-05,2.25135e-05,3.0203e-05,-8.39486e-05,1.36806,0.00947606,1315,1109,0.0631866,-0.0254248,18.0625,1.81308,18.0226,1.83057
26.4111,-19.6156,-0.282135,0.00369727,0.00151053,0.00616181,-5.2622e-05,2.33855e-05,3.70419e-06,2.35656e-05,-5.28021e-05,1.52222,0.0102302,1322,1109,0.0564752,-0.0260131,18.3581,1.82252,18.3242,1.84087
27.0888,-19.6186,-0.255379,0.00381161,0.00137657,0.00484682,-2.50649e-05,2.31278e-05,-9.49408e-06,2.49308e-05,-2.68678e-05,-1.38313,0.0100328,1329,1109,0.0536164,-0.0231952,18.6343,1.81409,18.5978,1.82987
27.7651,-19.6237,-0.222247,0.00442778,0.00202984,0.0039674,2.54646e-06,2.85563e-05,-1.86978e-05,3.83272e-05,-7.22438e-06,-1.08926,0.00976935,1336,1109,0.0569689,-0.0252956,18.8955,1.82393,18.8514,1.84993
28.4346,-19.6295,-0.166275,0.0055487,0.00227002,0.0012229,2.53282e-05,3.62475e-05,-3.54212e-05,6.66273e-05,-5.05164e-06,-0.861864,0.00879012,1343,1109,0.0596661,-0.0294913,19.0738,1.82023,19.0149,1.84193
29.1108,-19.635,-0.130102,0.00561722,0.0022418,0.00204955,4.27796e-05,5.438e-05,-5.59444e-05,0.000104824,-7.66447e-06,-0.837053,0.00861401,1350,1109,0.0629602,-0.030246,19.3302,1.84309,19.2713,1.86508
29.7913,-19.6394,-0.106234,0.00544162,0.00188685,0.00334501,4.42657e-05,7.88328e-05,-8.03434e-05,0.000143731,-2.06322e-05,-0.891344,0.00838853,1357,1109,0.0653822,-0.027936,19.6447,1.86828,19.5889,1.88745
30.4734,-19.6431,-0.0858465,0.00531763,0.00163758,0.00225322,2.04696e-05,0.000114146,-0.000104092,0.000181452,-4.6837e-05,-0.996811,0.00799529,1364,1109,0.0607109,-0.0238911,19.9852,1.88574,19.9298,1.90149
31.1559,-19.6456,-0.0649846,0.00558618,0.00132528,-0.000626541,-4.83567e-05,0.000156401,-0.000125321,0.000215845,-0.000107801,-1.12789,0.0077962,1371,1109,0.0542832,-0.02244,20.3381,1.88415,20.2772,1.88924
31.8398,-19.6479,-0.0466687,0.00594217,0.00135047,-0.00482271,-0.000167116,0.000199475,-0.000143817,0.000249162,-0.000216802,-1.23815,0.00818936,1378,1109,0.0443261,-0.0215688,20.7122,1.87889,20.6438,1.87732
-31.9505,-20.103,-0.745731,0.0067839,0.00236172,-0.00455217,0.000631152,5.56144e-05,0.000292458,0.000753679,-6.69126e-05,0.39674,0.0145198,706,1116,0.0642741,-0.0072971,16.3914,0.76682,16.3102,0.80229
-31.3066,-20.1047,-0.733656,0.00586612,0.00174145,-0.00254285,0.000376029,8.80253e-05,0.000257538,0.00052709,-6.30365e-05,0.530479,0.0148793,713,1116,0.0582608,-0.00127146,16.0465,0.77202,15.9795,0.804067
-30.6634,-20.1088,-0.716808,0.00615651,-1.88762e-06,0.00349847,0.000235983,0.000109339,0.000235598,0.00041662,-7.1298e-05,0.654114,0.0149556,720,1116,0.0735303,0.0160519,15.6917,0.825953,15.6353,0.849468
-30.0239,-20.1181,-0.677735,0.00615607,-0.000837966,0.00550113,0.000167119,0.000125048,0.000208218,0.000355361,-6.31945e-05,0.735056,0.0150996,727,1116,0.0776669,0.028816,15.2571,0.941871,15.2051,0.964178
-29.3845,-20.1243,-0.63716,0.00558965,-0.000240763,0.00214371,0.000140663,0.000139967,0.000171255,0.00031157,-3.09404e-05,0.784381,0.0147362,734,1116,0.0647816,0.0190091,14.8305,0.989525,14.777,1.00811
-28.7448,-20.1262,-0.596087,0.00539104,0.000233451,-0.00108577,0.000133123,0.000155764,0.000129917,0.000274853,1.40335e-05,0.828856,0.0143693,741,1116,0.0560586,0.000273233,14.414,0.95481,14.3554,0.958225
-28.1054,-20.1279,-0.551791,0.00562473,0.000140644,0.0034456,0.000120833,0.000168086,9.16152e-05,0.000239072,4.98466e-05,0.911594,0.0146889,748,1116,0.067712,-0.0106344,13.9789,0.896352,13.9276,0.895272
-27.4623,-20.1293,-0.525745,0.00687918,-0.000495699,0.0106193,0.000103443,0.000174413,5.92885e-05,0.000208024,6.98317e-05,1.05506,0.0147632,755,1116,0.0959988,-0.0125835,13.6306,0.867206,13.5817,0.86416
-26.8138,-20.1299,-0.52669,0.00728249,-0.000494743,0.0126161,7.62835e-05,0.000168016,1.63221e-05,0.000170834,7.34659e-05,1.39985,0.0147094,762,1116,0.10455,-0.0105572,13.4031,0.861566,13.354,0.864528
-26.1627,-20.1313,-0.53923,0.00694113,-0.000220244,0.00757062,5.43819e-05,0.000167162,-2.40686e-05,0.000172083,4.94601e-05,-1.36909,0.0139675,769,1116,0.0905355,-0.00259277,13.2373,0.900271,13.1808,0.907684
-25.5125,-20.1339,-0.545208,0.00687696,-0.000389692,0.00327149,5.39993e-05,0.000169382,-5.15245e-05,0.000189041,3.43403e-05,-1.2063,0.0131008,776,1116,0.0810138,0.0107138,13.0524,0.953384,12.9875,0.962339
-24.8684,-20.138,-0.517687,0.00676293,-0.000479055,0.000168068,5.80092e-05,0.000170812,-6.63787e-05,0.000201515,2.73057e-05,-1.13756,0.0125072,783,1116,0.0733244,0.0197446,12.7333,0.973764,12.663,0.984104
-24.2229,-20.1406,-0.495694,0.00657529,-0.000533902,0.00275521,3.96508e-05,0.000165691,-7.54213e-05,0.000200956,4.38608e-06,-1.13343,0.0122087,790,1116,0.0767231,0.0173531,12.4319,0.972894,12.3689,0.984593
-23.5751,-20.142,-0.483561,0.00651392,-0.000199263,0.00420678,3.71864e-06,0.000155901,-8.45352e-05,0.000193547,-3.3927e-05,-1.15184,0.0121792,797,1116,0.079066,0.00750159,12.1825,0.965714,12.123,0.977402
-22.9287,-20.1452,-0.462884,0.00594754,-0.000262048,0.00307881,-3.18835e-05,0.000146873,-9.26727e-05,0.000186245,-7.12558e-05,-1.16905,0.0121085,804,1116,0.0706018,0.010293,11.9044,0.983631,11.8484,0.994611
-22.2854,-20.1497,-0.425282,0.00468125,0.000401464,-0.00276972,-5.08635e-05,0.000135914,-9.74272e-05,0.000177483,-9.24322e-05,-1.16752,0.0123275,811,1116,0.0443045,0.00722334,11.5654,0.994402,11.5106,1.00528
-21.6422,-20.1552,-0.385682,0.00460832,0.000644117,-0.00380844,-5.49563e-05,0.000122747,-9.63223e-05,0.00016494,-9.71489e-05,-1.15794,0.0127052,818,1116,0.0411619,0.00925252,11.2274,1.01855,11.1713,1.03487
-20.9942,-20.1577,-0.367808,0.00587616,0.000372048,-0.00114731,-5.11247e-05,0.000106728,-8.87603e-05,0.000146578,-9.09744e-05,-1.14881,0.0134544,825,1116,0.0605417,0.0129692,10.994,1.02059,10.9299,1.03998
-20.3451,-20.1571,-0.353756,0.0074728,-0.000334795,0.00090645,-4.24132e-05,9.16313e-05,-7.49847e-05,0.000125181,-7.59627e-05,-1.15009,0.0139296,832,1116,0.0822715,0.0202245,10.7894,0.969841,10.7128,0.985215
-19.6966,-20.159,-0.33492,0.00770496,-0.000540504,-0.00112104,-4.74536e-05,7.9663e-05,-5.91376e-05,0.00010292,-7.07107e-05,-1.1961,0.0134921,839,1116,0.0803081,0.0252771,10.5652,0.962487,10.4822,0.974605
-19.0523,-20.1635,-0.29461,0.00703625,-0.00012819,-0.00465761,-8.00506e-05,6.83342e-05,-4.82809e-05,8.26604e-05,-9.43768e-05,-1.28234,0.0130279,846,1116,0.0651521,0.0227227,10.252,0.968026,10.1689,0.979686
-18.4093,-20.1719,-0.24663,0.0064872,0.000453087,-0.00680538,-0.00012208,5.92594e-05,-3.68969e-05,6.64793e-05,-0.0001293,-1.37756,0.0111931,853,1116,0.0542469,0.0156543,9.91098,1.04219,9.82937,1.05512
-17.7608,-20.1758,-0.223597,0.00638634,0.000748142,-0.00722854,-0.000138909,5.39768e-05,-1.59622e-05,5.52888e-05,-0.000140221,-1.48879,0.0111224,860,1116,0.0520157,0.00883689,9.68345,1.06841,9.60214,1.07987
-17.1105,-20.1781,-0.207317,0.00667427,0.000846605,-0.00721354,-0.00012889,5.05179e-05,7.25694e-06,5.08109e-05,-0.000129183,1.53043,0.011797,867,1116,0.0549642,0.000298293,9.49507,1.07864,9.41078,1.0836
-16.4577,-20.1789,-0.200508,0.0067453,0.000754104,-0.00681709,-0.000124653,4.62259e-05,1.87642e-05,4.82621e-05,-0.000126689,1.4627,0.0121208,874,1116,0.0564946,-0.00954457,9.35081,1.07863,9.26662,1.07226
-15.8054,-20.1797,-0.190243,0.00691308,0.000537959,-0.00589558,-0.000132616,4.08673e-05,1.81716e-05,4.27503e-05,-0.000134499,1.46754,0.0118563,881,1116,0.0603018,-0.0106903,9.1995,1.06501,9.11545,1.05456
-15.1534,-20.1828,-0.176436,0.00634532,0.0012569,-0.00827611,-0.000116016,3.82083e-05,1.90929e-05,4.05369e-05,-0.000118345,1.44944,0.0118616,888,1116,0.0484782,-0.00985185,9.03872,1.07769,8.95602,1.07918
-14.4994,-20.1856,-0.170397,0.0050049,0.00191337,-0.00906409,-5.93597e-05,3.95084e-05,2.5381e-05,4.56434e-05,-6.54948e-05,1.33363,0.0116649,895,1116,0.0320463,-0.00343474,8.90642,1.09052,8.83636,1.11129
-13.8423,-20.1885,-0.176191,0.00359313,0.00255244,-0.0123769,9.67661e-06,4.03824e-05,2.61032e-05,5.5313e-05,-5.25395e-06,1.05123,0.0116597,902,1116,0.00897209,-0.0022753,8.83456,1.14186,8.7732,1.17125
-13.1857,-20.1909,-0.178215,0.00310062,0.00242218,-0.0124544,6.53642e-05,4.19361e-05,1.85149e-05,7.55596e-05,3.17407e-05,0.503346,0.0117195,909,1116,0.00337175,-0.000271786,8.7582,1.18226,8.70206,1.21068
-12.5328,-20.1942,-0.161649,0.00405442,0.00138498,-0.00689322,0.000103667,4.37575e-05,7.43081e-06,0.000104575,4.28496e-05,0.121579,0.0114538,916,1116,0.0266671,-3.5258e-05,8.61631,1.21617,8.56063,1.23297
-11.8825,-20.1967,-0.131388,0.00551883,0.000563831,-0.00192159,0.000130542,4.82697e-05,5.00915e-07,0.000130545,4.82667e-05,0.00608818,0.0110043,923,1116,0.0541017,0.00104893,8.43172,1.20208,8.36983,1.21181
-11.2294,-20.198,-0.112058,0.0064252,-3.33072e-06,0.0017577,0.000138248,5.11529e-05,-4.89132e-06,0.000138522,5.08791e-05,-0.0559261,0.0100904,930,1116,0.0725785,0.000295873,8.29708,1.18175,8.2324,1.18555
-10.5718,-20.1985,-0.110694,0.00626674,-0.000135234,0.000642262,0.00013523,5.15524e-05,-1.31086e-05,0.000137235,4.95469e-05,-0.151812,0.00914878,937,1116,0.0682316,0.00358395,8.24266,1.17629,8.17757,1.17843
-9.90953,-20.197,-0.128212,0.00629402,0.000294522,-0.000983444,0.000141533,5.4782e-05,-1.82256e-05,0.000145207,5.11086e-05,-0.198891,0.00921359,944,1116,0.0644671,0.000704766,8.27819,1.15611,8.20987,1.16149
-9.24868,-20.1965,-0.137374,0.00664049,0.000791662,-0.00330441,0.000148853,6.49471e-05,-1.36871e-05,0.000151029,6.27709e-05,-0.157681,0.0090316,951,1116,0.0623484,-0.00248625,8.29066,1.14267,8.21445,1.15113
-8.59088,-20.1972,-0.131331,0.00716299,0.00153243,-0.00538431,0.000141645,7.82945e-05,-3.12283e-06,0.000141799,7.81409e-05,-0.0491354,0.00929273,958,1116,0.062559,-0.0107414,8.24801,1.12593,8.16258,1.13807
-7.93419,-20.2,-0.118844,0.00735527,0.00193277,-0.00568533,0.000109099,9.09622e-05,5.86587e-06,0.000110831,8.92304e-05,0.287071,0.00999312,965,1116,0.0636389,-0.0187839,8.17851,1.14325,8.0905,1.15537
-7.27468,-20.2019,-0.116643,0.00702279,0.00199494,-0.00217681,6.24958e-05,0.000104408,1.41079e-05,0.000108714,5.81895e-05,1.27453,0.0105849,972,1116,0.0686066,-0.0271813,8.14764,1.1641,8.06922,1.17578
-6.61203,-20.2034,-0.125973,0.00643547,0.00152978,0.00109789,3.48331e-05,0.000115881,2.27078e-05,0.000121809,2.89046e-05,1.31542,0.0106956,979,1116,0.0705243,-0.0238849,8.17047,1.19687,8.10391,1.20812
-5.95002,-20.2055,-0.130664,0.00578808,0.00133408,0.00197162,3.28822e-05,0.000124309,2.82738e-05,0.000132346,2.48451e-05,1.29384,0.0105691,986,1116,0.0658556,-0.0274909,8.18476,1.23982,8.12655,1.24485
-5.28832,-20.2087,-0.132155,0.00608677,0.00120148,0.000455491,2.99074e-05,0.000126776,3.1238e-05,0.000135976,2.07076e-05,1.28439,0.0110787,993,1116,0.0652286,-0.0324683,8.20692,1.30352,8.14297,1.29772
-4.62345,-20.2091,-0.144794,0.00670576,0.00103207,-0.00162022,1.39853e-05,0.000121432,3.41548e-05,0.00013137,4.04748e-06,1.28765,0.0119314,1000,1116,0.0665465,-0.0305841,8.28875,1.32329,8.21479,1.31176
