 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6331,-9.41171,0.841748,0.414753,0.0776087,-0.0301094,0.0117137,-0.00348471,0.000827547,0.0117587,-0.00352964,0.0542357,0.015736,678,997,4.43884,-0.801523,19.4939,4.23283,15.1,5.02916
-33.9942,-9.41388,0.870585,0.420487,0.0797144,-0.0395738,0.0117371,-0.00359625,0.000893885,0.0117891,-0.00364819,0.0580346,0.0150741,685,997,4.47998,-0.812666,19.1485,4.20076,14.6712,5.0085
-33.3589,-9.41752,0.921107,0.427026,0.0821401,-0.0498868,0.0118293,-0.00371832,0.000947663,0.0118868,-0.00377587,0.0606532,0.0146552,692,997,4.52804,-0.82498,18.7311,4.14416,14.16,4.96715
-32.7204,-9.41914,0.955267,0.434673,0.0835368,-0.0478592,0.0119896,-0.00385247,0.000990675,0.0120513,-0.00391418,0.0622116,0.0146193,699,997,4.61164,-0.846693,18.3716,4.08531,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.442685,0.0832135,-0.0384672,0.0122169,-0.00400344,0.00102848,0.0122819,-0.00406839,0.06307,0.0147218,706,997,4.71375,-0.853547,18.0276,4.02355,13.3152,4.86832
-31.4404,-9.42011,1.0108,0.451527,0.0818067,-0.0287738,0.012518,-0.00415786,0.00105418,0.0125844,-0.00422423,0.0628823,0.0147837,713,997,4.82573,-0.834155,17.7086,3.9538,12.924,4.81147
-30.7996,-9.4186,1.03721,0.460505,0.0821925,-0.0234819,0.0129088,-0.00430644,0.0010785,0.0129761,-0.00437374,0.0623229,0.014538,720,997,4.9304,-0.846356,17.4098,3.84983,12.5411,4.71623
-30.1584,-9.41776,1.0625,0.467964,0.0849076,-0.0306197,0.0133628,-0.00446051,0.00109554,0.0134299,-0.0045276,0.0611598,0.0149741,727,997,4.99348,-0.874925,17.1343,3.75968,12.1695,4.63844
-29.5159,-9.41674,1.08265,0.475063,0.0882279,-0.0349708,0.0138481,-0.00461983,0.00109801,0.0139131,-0.00468489,0.0591772,0.015206,734,997,5.05778,-0.91559,16.8773,3.6704,11.8261,4.56912
-28.8709,-9.41788,1.09092,0.482584,0.0894723,-0.039532,0.0143392,-0.00477866,0.00108055,0.0144,-0.00483954,0.0562817,0.0153734,741,997,5.12618,-0.913554,16.6794,3.65955,11.5378,4.57639
-28.2279,-9.42031,1.11141,0.491685,0.0899599,-0.0380491,0.0148679,-0.00493139,0.00105796,0.0149243,-0.00498776,0.0532321,0.0152815,748,997,5.22399,-0.907235,16.4413,3.64435,11.2058,4.5819
-27.5853,-9.42198,1.13532,0.502448,0.0905033,-0.0353251,0.0154752,-0.00508104,0.00104559,0.0155283,-0.00513408,0.0506905,0.0147941,755,997,5.34228,-0.911224,16.2114,3.61055,10.8671,4.5624
-26.9447,-9.42301,1.17211,0.513154,0.0926398,-0.0364484,0.0161454,-0.00522841,0.00104906,0.0161968,-0.00527978,0.0489245,0.0137333,762,997,5.45184,-0.939746,15.944,3.53126,10.4826,4.49764
-26.3036,-9.42392,1.20764,0.524175,0.0941614,-0.0373883,0.0167934,-0.00537231,0.00105659,0.0168437,-0.00542256,0.0475243,0.0132051,769,997,5.56509,-0.950842,15.6917,3.44724,10.1103,4.43311
-25.6633,-9.42633,1.2485,0.535241,0.0957744,-0.0356617,0.0173699,-0.00551777,0.00106434,0.0174193,-0.00556716,0.0463695,0.0131671,776,997,5.68429,-0.971448,15.4189,3.38447,9.72256,4.38858
-25.0212,-9.42622,1.28166,0.546512,0.097394,-0.0385584,0.0178899,-0.00566892,0.00108244,0.0179395,-0.00571855,0.0458178,0.0124174,783,997,5.79577,-0.988052,15.1976,3.29247,9.37453,4.30769
-24.3752,-9.42557,1.2967,0.557818,0.0986139,-0.0422729,0.0183762,-0.00583167,0.00111882,0.0184278,-0.00588327,0.0460862,0.0127579,790,997,5.90552,-1.00232,15.0603,3.24145,9.10858,4.25942
-23.7284,-9.42432,1.30932,0.569068,0.0993226,-0.051131,0.0188347,-0.00601522,0.00117311,0.01889,-0.00607047,0.0470682,0.0133186,797,997,6.00348,-0.995041,14.9502,3.18447,8.86004,4.20366
-23.0798,-9.42315,1.31449,0.581478,0.100264,-0.0547642,0.0192783,-0.00622639,0.00124057,0.0193385,-0.00628659,0.0484882,0.0138979,804,997,6.12456,-0.993366,14.8793,3.13568,8.64945,4.16808
-22.4274,-9.41987,1.30256,0.596441,0.102757,-0.0557253,0.0197672,-0.00648236,0.00132924,0.0198344,-0.0065495,0.0504666,0.0133676,811,997,6.27809,-1.01467,14.9088,3.06578,8.51768,4.12806
-21.7772,-9.4167,1.30408,0.611074,0.106377,-0.0546193,0.020323,-0.00678752,0.00142719,0.020398,-0.00686245,0.0524501,0.013455,818,997,6.4323,-1.06378,14.8827,2.96437,8.33753,4.05762
-21.1293,-9.41461,1.3187,0.624306,0.109679,-0.0533499,0.0209642,-0.00714383,0.00151927,0.021046,-0.00722571,0.0538422,0.0134805,825,997,6.57189,-1.11087,14.7945,2.85908,8.10997,3.97898
-20.4842,-9.41558,1.34868,0.635994,0.11359,-0.0544063,0.0217634,-0.00754826,0.00160506,0.021851,-0.00763588,0.054541,0.0127842,832,997,6.68972,-1.15812,14.6376,2.77577,7.82485,3.92976
-19.8388,-9.41847,1.37809,0.648427,0.117574,-0.0572039,0.0227817,-0.00800446,0.00169861,0.0228752,-0.0080979,0.054952,0.0119947,839,997,6.8114,-1.18938,14.5007,2.72173,7.54849,3.92363
-19.1914,-9.42063,1.39996,0.661172,0.121682,-0.0644268,0.0240177,-0.00850893,0.00181331,0.0241185,-0.00860971,0.0555191,0.0115703,846,997,6.92613,-1.21529,14.4144,2.67294,7.31086,3.92005
-18.5465,-9.42206,1.43492,0.675229,0.125888,-0.0669386,0.0254287,-0.00905965,0.00193002,0.0255364,-0.00916732,0.0557295,0.0119716,853,997,7.06534,-1.25735,14.2862,2.5793,7.02643,3.86873
-17.9025,-9.42236,1.47636,0.690899,0.130018,-0.0678464,0.0269834,-0.00965147,0.00203802,0.0270964,-0.0097645,0.0554027,0.0118718,860,997,7.22532,-1.30446,14.1526,2.44823,6.72262,3.77713
-17.2582,-9.42245,1.51763,0.70723,0.134199,-0.074916,0.0286958,-0.0102871,0.00215864,0.028815,-0.0104063,0.0551491,0.0114578,867,997,7.37808,-1.34353,14.0458,2.31867,6.42681,3.68127
-16.6114,-9.42222,1.54812,0.726649,0.137743,-0.0822764,0.0306205,-0.0109643,0.00230473,0.0307478,-0.0110917,0.055197,0.0125177,874,997,7.5628,-1.38241,14.024,2.22294,6.18309,3.60485
-15.9626,-9.42403,1.57089,0.747855,0.139798,-0.0883592,0.0327858,-0.011685,0.00247765,0.0329234,-0.0118227,0.0554851,0.0128698,881,997,7.76924,-1.39232,14.0569,2.19004,5.97803,3.59155
-15.311,-9.42524,1.58254,0.772539,0.143431,-0.0913616,0.0351456,-0.0124543,0.00267626,0.0352956,-0.0126043,0.0559888,0.0130139,888,997,8.01897,-1.42154,14.1746,2.14915,5.82681,3.59227
-14.6594,-9.42576,1.59601,0.798011,0.14797,-0.0943325,0.037639,-0.01327,0.00288951,0.0378024,-0.0134335,0.0565165,0.0136816,895,997,8.27661,-1.46342,14.3009,2.08175,5.6756,3.57329
-14.0088,-9.42482,1.61552,0.823513,0.154294,-0.100312,0.0402461,-0.0141376,0.0031088,0.0404232,-0.0143147,0.0569171,0.0144091,902,997,8.52675,-1.5246,14.4164,1.95648,5.50715,3.5082
-13.3576,-9.42367,1.63453,0.849726,0.160911,-0.111785,0.0429627,-0.0150711,0.00333043,0.0431532,-0.0152616,0.0571377,0.0137421,909,997,8.77087,-1.57572,14.559,1.82457,5.34823,3.43976
-12.7062,-9.423,1.65362,0.875481,0.167848,-0.127647,0.0457961,-0.0160792,0.00353552,0.0459975,-0.0162806,0.0568926,0.0129413,916,997,8.9989,-1.62524,14.7116,1.7051,5.19611,3.38164
-12.053,-9.42276,1.66682,0.903913,0.174404,-0.143123,0.0488341,-0.0171844,0.00371794,0.0490428,-0.0173931,0.0560803,0.0123896,923,997,9.25548,-1.66501,14.9232,1.60673,5.07584,3.34711
-11.3994,-9.42164,1.67981,0.93439,0.181447,-0.159519,0.0521256,-0.0184078,0.00387094,0.0523374,-0.0186196,0.0546622,0.0122307,930,997,9.53069,-1.72499,15.1666,1.50188,4.96421,3.29386
-10.745,-9.42005,1.69095,0.968947,0.189067,-0.181883,0.0556191,-0.0197825,0.00397982,0.0558286,-0.019992,0.0525868,0.0129388,937,997,9.83378,-1.78356,15.4791,1.39225,4.86794,3.23514
-10.0896,-9.418,1.69964,1.00602,0.196461,-0.205042,0.059268,-0.0213313,0.00402381,0.0594684,-0.0215317,0.0497587,0.0132152,944,997,10.1605,-1.844,15.8369,1.2872,4.78954,3.17229
-9.43214,-9.41555,1.70135,1.0455,0.205012,-0.235732,0.0630261,-0.0230861,0.00399719,0.0632112,-0.0232712,0.0462857,0.0127643,951,997,10.4927,-1.89168,16.2699,1.17084,4.74801,3.11771
-8.7732,-9.41263,1.6983,1.08578,0.21169,-0.267136,0.0668444,-0.025061,0.00391733,0.0670111,-0.0252277,0.0425207,0.0118635,958,997,10.8305,-1.92189,16.7393,1.08046,4.73412,3.06451
-8.11044,-9.40815,1.68085,1.1263,0.219277,-0.297084,0.0706515,-0.0272665,0.00381331,0.0707998,-0.0274148,0.0388654,0.011257,965,997,11.1723,-1.97162,17.2763,0.988053,4.7888,3.01252
-7.44513,-9.40315,1.65456,1.16948,0.228217,-0.327808,0.0744816,-0.0297102,0.00368334,0.0746116,-0.0298402,0.0352928,0.0112374,972,997,11.5384,-2.03762,17.8872,0.894894,4.88836,2.97057
-6.78101,-9.39831,1.63559,1.21787,0.242238,-0.375466,0.0784018,-0.0324034,0.00351967,0.0785135,-0.0325151,0.0317219,0.0116243,979,997,11.9145,-2.12128,18.559,0.736655,4.96483,2.91439
-6.12155,-9.39592,1.63833,1.26871,0.258419,-0.435206,0.0823114,-0.0353556,0.00333078,0.0824056,-0.0354498,0.0282767,0.012471,986,997,12.284,-2.2012,19.1923,0.55767,4.95682,2.85882
-5.46562,-9.39428,1.65782,1.32395,0.273699,-0.501038,0.0861,-0.0385812,0.00308398,0.0861762,-0.0386575,0.0247148,0.0133907,993,997,12.6829,-2.27788,19.8184,0.385678,4.88576,2.7792
-4.81096,-9.39326,1.68421,1.38279,0.288929,-0.573578,0.0898807,-0.0420879,0.00273361,0.0899373,-0.0421445,0.0207023,0.0141279,1000,997,13.1002,-2.36855,20.4706,0.241574,4.79294,2.69599
-4.15331,-9.39251,1.69965,1.4422,0.308367,-0.655177,0.0936845,-0.0458641,0.00223844,0.0937204,-0.0459,0.0160351,0.0137038,1007,997,13.4961,-2.49507,21.1955,0.0976517,4.75358,2.64549
-3.49335,-9.39281,1.70709,1.49804,0.329122,-0.73961,0.0973901,-0.049907,0.00154987,0.0974064,-0.0499234,0.0105205,0.0120927,1014,997,13.8432,-2.61427,21.9255,-0.0331934,4.75498,2.63687
-2.83002,-9.39219,1.70254,1.55085,0.353228,-0.842706,0.100732,-0.0542384,0.00062562,0.100735,-0.0542409,0.00403694,0.0123273,1021,997,14.1056,-2.72641,22.7093,-0.188863,4.81489,2.63748
-2.16605,-9.39047,1.69739,1.61219,0.383791,-0.957275,0.103409,-0.0588608,-0.000572792,0.103411,-0.0588628,-0.00352982,0.0135886,1028,997,14.4225,-2.88995,23.6103,-0.426221,4.88537,2.61548
-1.50368,-9.38831,1.70076,1.68127,0.418122,-1.07361,0.105395,-0.0637473,-0.00208468,0.105421,-0.0637729,-0.0123225,0.0148896,1035,997,14.8113,-3.11274,24.5659,-0.710132,4.92778,2.56377
-0.838841,-9.38554,1.69603,1.74416,0.45007,-1.1955,0.106645,-0.0689117,-0.00396268,0.106734,-0.0690011,-0.0225568,0.0180103,1042,997,15.1165,-3.32329,25.5023,-0.935036,5.01228,2.51822
-0.166994,-9.37893,1.66539,1.79551,0.477531,-1.33912,0.10665,-0.0743361,-0.00624757,0.106866,-0.0745515,-0.0344649,0.0184415,1049,997,15.2391,-3.46077,26.4622,-1.10398,5.21526,2.45254
0.502885,-9.37304,1.64482,1.85207,0.508271,-1.50453,0.104796,-0.0799343,-0.00891956,0.105226,-0.080364,-0.048135,0.020399,1056,997,15.3534,-3.5827,27.4719,-1.31522,5.3833,2.37797
1.17687,-9.36524,1.6102,1.90612,0.543907,-1.68328,0.101006,-0.0855913,-0.0123126,0.101815,-0.0864002,-0.0656056,0.021769,1063,997,15.3986,-3.74957,28.5372,-1.56062,5.61915,2.29623
1.8424,-9.36291,1.61077,1.96567,0.581449,-1.87405,0.0955542,-0.0909315,-0.015923,0.096904,-0.0922814,-0.084569,0.0189177,1070,997,15.4642,-3.91733,29.5327,-1.78421,5.71208,2.24766
2.51063,-9.36054,1.60261,2.00474,0.62425,-2.07521,0.0875273,-0.0959714,-0.0198491,0.0896498,-0.0980939,-0.106529,0.0180303,1077,997,15.2804,-4.11127,30.3643,-2.04851,5.84967,2.21934
3.18145,-9.35613,1.58646,2.03501,0.670805,-2.28211,0.076953,-0.100552,-0.0236163,0.0800413,-0.10364,-0.130033,0.020125,1084,997,14.9822,-4.35161,31.1466,-2.35676,6.02957,2.16623
3.85418,-9.35156,1.56498,2.06701,0.72092,-2.50173,0.0638646,-0.104521,-0.0270995,0.0681185,-0.108775,-0.155701,0.0237475,1091,997,14.6606,-4.62143,31.9893,-2.67078,6.23991,2.12254
4.52895,-9.34675,1.53769,2.09192,0.776578,-2.73306,0.0480775,-0.107608,-0.0300772,0.0536861,-0.113217,-0.184357,0.0242962,1098,997,14.226,-4.91876,32.7989,-3.03782,6.48276,2.0878
5.20505,-9.34081,1.50759,2.07927,0.811319,-2.9617,0.0297704,-0.109561,-0.0318224,0.0366943,-0.116485,-0.214242,0.0321856,1105,997,13.4077,-5.02475,33.2157,-3.17323,6.74579,2.03553
5.88084,-9.33525,1.48086,2.05416,0.850587,-3.15102,0.0101369,-0.110362,-0.031501,0.0178751,-0.1181,-0.240878,0.0452272,1112,997,12.5617,-5.24421,33.433,-3.38592,7.0023,1.98338
-36.5523,-10.0503,0.722095,0.390726,0.0756685,-0.0338937,0.0122157,-0.00311926,0.000615374,0.0122404,-0.00314392,0.0400429,0.0171104,657,1004,4.17901,-0.745616,20.4648,4.26415,16.3173,5.06862
-35.9097,-10.0467,0.724729,0.399325,0.0748365,-0.0251676,0.0120294,-0.00326456,0.000762632,0.0120673,-0.00330249,0.0497005,0.0171791,664,1004,4.28605,-0.741281,20.1947,4.17347,15.9768,4.98517
-35.2676,-10.0427,0.732197,0.408197,0.0755131,-0.017665,0.0118702,-0.00339198,0.000859467,0.0119185,-0.00344022,0.0560771,0.0165982,671,1004,4.39373,-0.763447,19.9185,4.05881,15.6238,4.88041
-34.628,-10.0428,0.755404,0.415645,0.0773451,-0.0195832,0.011799,-0.00350491,0.000938927,0.0118564,-0.0035623,0.061047,0.0159736,678,1004,4.46817,-0.785898,19.5909,3.9926,15.2119,4.82637
-33.9922,-10.0462,0.802049,0.421302,0.080234,-0.0317644,0.0118113,-0.00361386,0.00101086,0.0118773,-0.00367982,0.0651615,0.0148621,685,1004,4.50351,-0.807437,19.178,3.94522,14.7099,4.79063
-33.3561,-10.0502,0.848044,0.428851,0.0831424,-0.0405199,0.0118961,-0.00372976,0.00107453,0.0119696,-0.00380331,0.0683375,0.0150506,692,1004,4.56552,-0.834389,18.7862,3.90813,14.2172,4.76822
-32.7172,-10.05,0.88021,0.437105,0.0842367,-0.0366646,0.012052,-0.00385708,0.00112669,0.0121314,-0.00393648,0.0703528,0.0152528,699,1004,4.65944,-0.865737,18.4378,3.82592,13.7894,4.68687
-32.0766,-10.0487,0.904194,0.444793,0.0841514,-0.0296854,0.0122756,-0.00399902,0.00116951,0.0123592,-0.00408264,0.0713724,0.0150906,706,1004,4.7534,-0.879853,18.1173,3.74209,13.4024,4.60337
-31.4357,-10.0487,0.928106,0.452146,0.0832223,-0.0240626,0.0125722,-0.00414431,0.00119856,0.0126577,-0.00422981,0.0712136,0.014725,713,1004,4.84125,-0.858098,17.803,3.66998,13.0223,4.5469
-30.7963,-10.0491,0.96156,0.459966,0.0839121,-0.0225457,0.0129635,-0.00428115,0.001228,0.0130506,-0.00436816,0.0707345,0.0144094,720,1004,4.92596,-0.864009,17.471,3.58762,12.6098,4.47719
-30.1558,-10.0498,0.991116,0.467809,0.0865681,-0.0274767,0.0134199,-0.00442173,0.00125347,0.0135076,-0.00450936,0.0697981,0.0149904,727,1004,4.99766,-0.894843,17.1767,3.51852,12.2201,4.42247
-29.5125,-10.0501,1.00675,0.475496,0.0896062,-0.0282966,0.0139084,-0.00456599,0.00126449,0.0139945,-0.00465213,0.0680228,0.0150948,734,1004,5.07545,-0.937386,16.9361,3.46692,11.8948,4.39136
-28.8679,-10.0511,1.01651,0.483716,0.0912739,-0.0270555,0.0143977,-0.00470788,0.00125448,0.0144797,-0.0047899,0.0652866,0.0153011,741,1004,5.16318,-0.95137,16.7271,3.4425,11.6003,4.39194
-28.2241,-10.0533,1.03319,0.493002,0.0933011,-0.0296461,0.0149248,-0.00484498,0.0012375,0.0150019,-0.00492214,0.0622717,0.0153027,748,1004,5.25455,-0.958638,16.516,3.42057,11.2841,4.40052
-27.5846,-10.0551,1.07361,0.502641,0.0952509,-0.0337715,0.015537,-0.00498273,0.00123014,0.0156105,-0.00505621,0.0596643,0.0148621,755,1004,5.3467,-0.971824,16.2215,3.34593,10.8774,4.34497
-26.9451,-10.0554,1.11632,0.51319,0.0970649,-0.0357788,0.0162165,-0.00512168,0.00124017,0.0162884,-0.00519351,0.0578601,0.0141871,762,1004,5.4529,-0.999249,15.9302,3.24322,10.4689,4.24882
-26.3029,-10.0558,1.14579,0.525057,0.0981004,-0.0345382,0.0168727,-0.00525873,0.00125829,0.016944,-0.00533004,0.0566123,0.0131673,769,1004,5.57983,-1.01015,15.7071,3.16827,10.1217,4.18821
-25.6615,-10.0587,1.18114,0.537116,0.0991308,-0.0340654,0.0174575,-0.00539873,0.00127937,0.0175289,-0.00547013,0.0557425,0.0121788,776,1004,5.70718,-1.01449,15.4697,3.13006,9.75648,4.16914
-25.0189,-10.06,1.21175,0.548829,0.100231,-0.0352094,0.0179873,-0.00554604,0.00131126,0.0180602,-0.00561888,0.0554904,0.0116744,783,1004,5.82718,-1.02026,15.2593,3.06948,9.41844,4.12388
-24.3739,-10.0597,1.23135,0.559187,0.10226,-0.0406965,0.018481,-0.0057062,0.0013611,0.0185573,-0.00578255,0.0560377,0.0122411,790,1004,5.92289,-1.04231,15.097,3.01026,9.13352,4.07297
-23.7261,-10.0578,1.23918,0.569971,0.103424,-0.0488259,0.0189407,-0.00588654,0.00143013,0.0190228,-0.00596865,0.0573503,0.012745,797,1004,6.01724,-1.04652,15.0006,2.94988,8.90499,4.01387
-23.0777,-10.0566,1.24534,0.58264,0.104908,-0.0540178,0.0193766,-0.00609301,0.00151694,0.0194666,-0.00618304,0.0592798,0.0134797,804,1004,6.13772,-1.05202,14.9318,2.8948,8.69037,3.97288
-22.425,-10.0534,1.23219,0.598166,0.107028,-0.0554506,0.0198525,-0.00634141,0.00162735,0.0199532,-0.00644212,0.0618104,0.0135987,811,1004,6.29632,-1.06727,14.973,2.83253,8.56358,3.93746
-21.7755,-10.0508,1.23716,0.612429,0.110785,-0.0560719,0.0203908,-0.00663476,0.00174578,0.0205031,-0.00674706,0.0642417,0.0142343,818,1004,6.44281,-1.11448,14.9322,2.73245,8.36898,3.86917
-21.1283,-10.0491,1.25506,0.625021,0.114004,-0.0545225,0.0210108,-0.0069746,0.00185608,0.0211334,-0.00709716,0.0659383,0.0144998,825,1004,6.57614,-1.15463,14.8228,2.62217,8.12766,3.7915
-20.4816,-10.0499,1.27676,0.636255,0.117093,-0.0554073,0.0217913,-0.00735913,0.00196187,0.0219227,-0.00749057,0.0668995,0.0142731,832,1004,6.68946,-1.1871,14.6948,2.55809,7.87688,3.75927
-19.8355,-10.0539,1.30296,0.647529,0.120742,-0.0583313,0.0227937,-0.00779269,0.00208018,0.0229345,-0.00793352,0.0675952,0.0135322,839,1004,6.79844,-1.22063,14.5588,2.5438,7.61344,3.78302
-19.1906,-10.0574,1.33658,0.661107,0.125913,-0.0626701,0.0240201,-0.00827262,0.00222487,0.0241727,-0.00842519,0.0684657,0.0126306,846,1004,6.92852,-1.27146,14.4268,2.49156,7.32657,3.7809
-18.5475,-10.0592,1.38066,0.67598,0.131449,-0.0620843,0.025427,-0.00879715,0.00237778,0.0255914,-0.00896156,0.0690346,0.012609,853,1004,7.08334,-1.33765,14.2635,2.37168,7.00408,3.71527
-17.9041,-10.0593,1.42457,0.691585,0.136389,-0.0641965,0.02697,-0.009364,0.0025288,0.0271452,-0.00953916,0.0691544,0.0123946,860,1004,7.23983,-1.39437,14.1216,2.22524,6.6901,3.61326
-17.2588,-10.0593,1.46091,0.708015,0.141408,-0.0691412,0.0286574,-0.00997628,0.00269804,0.0288449,-0.0101638,0.0693877,0.0115646,867,1004,7.3983,-1.45055,14.0324,2.09981,6.41473,3.52761
-16.6115,-10.0603,1.48883,0.72531,0.14515,-0.0770534,0.0305534,-0.0106327,0.00289784,0.0307563,-0.0108356,0.0699008,0.0116052,874,1004,7.55897,-1.47797,13.9995,2.0223,6.1812,3.48442
-15.9612,-10.0617,1.50498,0.745183,0.147709,-0.0840526,0.0326944,-0.0113336,0.00313357,0.0329163,-0.0115555,0.0706972,0.0120345,881,1004,7.74887,-1.48673,14.0477,1.98572,6.00383,3.47754
-15.309,-10.0621,1.51359,0.770251,0.152218,-0.0883103,0.0350352,-0.012085,0.0034037,0.0352798,-0.0123296,0.0717381,0.0121902,888,1004,7.99963,-1.52238,14.185,1.92382,5.8656,3.46681
-14.6574,-10.0624,1.52673,0.797426,0.157464,-0.0918002,0.0375149,-0.012886,0.00369494,0.0377843,-0.0131554,0.0727923,0.0129756,895,1004,8.27412,-1.57345,14.3318,1.84696,5.71587,3.44329
-14.0068,-10.0617,1.5465,0.824711,0.164404,-0.0977587,0.0401172,-0.0137417,0.00399988,0.0404126,-0.0140371,0.0737269,0.013674,902,1004,8.54327,-1.64861,14.465,1.72657,5.54624,3.38254
-13.3556,-10.0606,1.56526,0.851099,0.171274,-0.105292,0.0428508,-0.0146676,0.00431363,0.0431725,-0.0149893,0.0744408,0.0130706,909,1004,8.79853,-1.71276,14.6034,1.59452,5.3883,3.31602
-12.7027,-10.0597,1.57815,0.876469,0.178384,-0.118501,0.0457306,-0.0156719,0.00462022,0.0460763,-0.0160176,0.0746843,0.0129597,916,1004,9.02865,-1.76579,14.7731,1.47576,5.26223,3.26559
-12.0485,-10.059,1.58641,0.902615,0.185726,-0.132204,0.0488517,-0.0167771,0.00491574,0.0492179,-0.0171432,0.0743493,0.0133468,923,1004,9.26496,-1.82108,14.9783,1.3731,5.16275,3.23281
-11.3949,-10.0576,1.59986,0.932175,0.193453,-0.149426,0.0522619,-0.0180032,0.00519648,0.0526442,-0.0183855,0.0734229,0.0131114,930,1004,9.5284,-1.88523,15.2119,1.25224,5.04931,3.17271
-10.7413,-10.0569,1.61468,0.966728,0.201297,-0.170547,0.0558987,-0.0193829,0.00544853,0.056291,-0.0197752,0.0718761,0.0133937,937,1004,9.83459,-1.94358,15.5066,1.14175,4.93734,3.12197
-10.0867,-10.0552,1.62698,1.0036,0.208469,-0.193861,0.0597113,-0.0209359,0.00565544,0.0601059,-0.0213306,0.0696712,0.013184,944,1004,10.1591,-1.99307,15.8476,1.02837,4.84373,3.05745
-9.42982,-10.0532,1.63078,1.04337,0.217546,-0.226766,0.063644,-0.0226941,0.00581671,0.0640341,-0.0230842,0.0669679,0.0124635,951,1004,10.4891,-2.04123,16.2789,0.910171,4.79328,3.00768
-8.77155,-10.0507,1.63066,1.08362,0.225886,-0.260254,0.0676375,-0.0246705,0.00594904,0.0680193,-0.0250523,0.0640943,0.0118051,958,1004,10.8211,-2.08851,16.7394,0.806262,4.76694,2.95558
-8.11075,-10.0474,1.62157,1.12514,0.23438,-0.29299,0.0716214,-0.0268717,0.00608283,0.0719957,-0.027246,0.0614477,0.0114025,965,1004,11.1668,-2.14673,17.257,0.710685,4.78613,2.90576
-7.44757,-10.0437,1.60426,1.16935,0.245586,-0.325574,0.0756366,-0.0293053,0.00622125,0.0760041,-0.0296728,0.0590073,0.0115837,972,1004,11.5388,-2.23357,17.8442,0.5984,4.84749,2.86918
-6.78377,-10.0408,1.58634,1.22049,0.261736,-0.37283,0.0797519,-0.031982,0.0063649,0.0801133,-0.0323434,0.0567203,0.0118154,979,1004,11.9447,-2.33898,18.5398,0.45099,4.91872,2.85032
-6.1231,-10.0384,1.58377,1.27267,0.280837,-0.42937,0.0838788,-0.0349121,0.00653046,0.0842367,-0.03527,0.0547545,0.0127441,986,1004,12.3355,-2.45398,19.2045,0.245892,4.93299,2.80561
-5.46485,-10.0352,1.59351,1.32819,0.299157,-0.493713,0.087925,-0.0381125,0.00668899,0.088279,-0.0384665,0.0528735,0.0141935,993,1004,12.7402,-2.57005,19.8728,0.0312734,4.90348,2.71462
-4.80845,-10.0327,1.61272,1.38782,0.318791,-0.562274,0.0920093,-0.0415971,0.00679461,0.0923539,-0.0419417,0.0506811,0.0149319,1000,1004,13.1747,-2.71897,20.5582,-0.174078,4.84138,2.61789
-4.15013,-10.031,1.62548,1.44908,0.340425,-0.638481,0.0961742,-0.0453638,0.0068161,0.0965016,-0.0456913,0.0480093,0.0148383,1007,1004,13.6034,-2.88046,21.306,-0.360735,4.81365,2.55193
-3.49049,-10.0319,1.63423,1.50755,0.363921,-0.720599,0.100308,-0.0494174,0.00671873,0.100608,-0.0497183,0.0447539,0.0128663,1014,1004,13.9837,-3.03204,22.0552,-0.518488,4.80936,2.55084
-2.82802,-10.0318,1.63317,1.56167,0.391937,-0.8257,0.104151,-0.0537942,0.00646848,0.104416,-0.0540587,0.0408627,0.0124529,1021,1004,14.2539,-3.18129,22.8421,-0.715983,4.85434,2.55453
-2.16433,-10.0294,1.62924,1.62164,0.425309,-0.943817,0.107423,-0.0585044,0.00602275,0.107641,-0.0587227,0.036234,0.0134796,1028,1004,14.5465,-3.37624,23.7299,-0.99663,4.91994,2.51282
-1.50139,-10.0265,1.63037,1.68824,0.463253,-1.06751,0.110115,-0.063529,0.00535528,0.11028,-0.063694,0.0308015,0.015328,1035,1004,14.8891,-3.63403,24.6809,-1.32048,4.97213,2.44924
-0.835327,-10.0239,1.62068,1.75248,0.503757,-1.19415,0.112166,-0.0688919,0.00443373,0.112274,-0.0690004,0.0244684,0.0171433,1042,1004,15.1936,-3.92948,25.6609,-1.62249,5.07749,2.41707
-0.163856,-10.0182,1.59149,1.80891,0.536867,-1.33701,0.11302,-0.0745788,0.00321194,0.113075,-0.0746338,0.0171146,0.0161609,1049,1004,15.37,-4.12391,26.6678,-1.84736,5.27399,2.36527
0.50834,-10.0119,1.56168,1.86889,0.574185,-1.50855,0.112056,-0.0804888,0.00170422,0.112071,-0.0805039,0.00885013,0.0184471,1056,1004,15.5016,-4.31684,27.7626,-2.10543,5.48113,2.30312
1.18209,-10.0052,1.52795,1.93189,0.61784,-1.6959,0.109208,-0.0864476,-0.00044788,0.109209,-0.0864486,-0.00228911,0.0198078,1063,1004,15.6152,-4.56348,28.9326,-2.40761,5.71282,2.24055
1.84658,-10.0037,1.53266,2.0032,0.670292,-1.89208,0.10492,-0.0922557,-0.00276634,0.104959,-0.0922945,-0.0140261,0.0192241,1070,1004,15.7851,-4.8896,30.045,-2.77772,5.78797,2.19801
