 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3549,-11.2084,0.908402,0.099743,-0.040128,0.498288,-0.0488321,-0.0149026,-0.0316255,0.00402109,-0.0677557,-1.03158,0.0405354,1168,1018,2.46312,-0.14876,10.5021,1.37082,10.0967,1.51322
12.0173,-11.2102,0.949706,0.0508494,-0.132808,0.495592,-0.0481942,-0.0171488,-0.0320798,0.00296654,-0.0683095,-1.01073,0.0343207,1175,1018,1.97891,0.82747,10.0152,2.33101,10.1332,1.45479
12.6723,-11.2141,1.01891,-0.00605067,-0.194603,0.494048,-0.0437634,-0.019423,-0.0306084,0.00134599,-0.0645323,-0.97462,0.0312203,1182,1018,1.40706,1.49271,9.33241,2.91845,10.0582,1.37786
13.3304,-11.2174,1.07819,-0.0318447,-0.165089,0.453412,-0.0369445,-0.0209537,-0.0278564,3.20002e-05,-0.0579302,-0.925153,0.0299891,1189,1018,1.02075,1.24306,9.09324,2.55996,10.0331,1.30924
13.9951,-11.2207,1.11465,-0.0586064,-0.128096,0.427327,-0.0284323,-0.0216251,-0.0244398,-0.000352971,-0.0497044,-0.854586,0.0225603,1196,1018,0.66361,0.879952,8.92928,2.17499,10.1127,1.29466
14.6621,-11.2229,1.14477,-0.0838336,-0.104922,0.393886,-0.0201404,-0.021601,-0.0210723,0.000214327,-0.0419557,-0.768077,0.0213602,1203,1018,0.304625,0.640576,8.82387,1.97064,10.2275,1.27103
15.3369,-11.2254,1.14885,-0.105043,-0.0968536,0.392671,-0.0127928,-0.0205482,-0.0181793,0.00191776,-0.0352588,-0.680322,0.0244248,1210,1018,0.0850107,0.539621,8.83759,1.94448,10.4608,1.31428
16.0217,-11.2216,1.11976,-0.115305,-0.0919573,0.402315,-0.00650171,-0.0188404,-0.0157846,0.00427631,-0.0296184,-0.599103,0.0236041,1217,1018,0.0116857,0.476538,9.10694,1.86383,10.8458,1.29804
16.7069,-11.2149,1.09191,-0.11635,-0.0849662,0.395497,-0.00149245,-0.016849,-0.0134745,0.00633796,-0.0246794,-0.526426,0.0201976,1224,1018,-0.0149728,0.418561,9.49958,1.70709,11.2348,1.21775
17.3943,-11.2087,1.05821,-0.111918,-0.0814839,0.380817,0.00262336,-0.0147729,-0.0119109,0.00867403,-0.0208236,-0.470022,0.0142171,1231,1018,-0.0074194,0.402915,9.99263,1.62554,11.6565,1.1615
18.077,-11.2074,1.04285,-0.103768,-0.078558,0.358718,0.00597484,-0.0131623,-0.0108126,0.0108448,-0.0180323,-0.423181,0.0108603,1238,1018,0.0161625,0.410704,10.4618,1.61192,12.0062,1.16746
18.7499,-11.2116,1.06249,-0.0941879,-0.0747509,0.338724,0.0085339,-0.0117294,-0.0100866,0.0126988,-0.0158942,-0.391585,0.0127695,1245,1018,0.0598328,0.398331,10.7997,1.63336,12.2125,1.21198
19.4133,-11.2214,1.11641,-0.0881701,-0.0721266,0.320609,0.0104176,-0.0104576,-0.00937783,0.0140116,-0.0140516,-0.365984,0.0159051,1252,1018,0.0720663,0.398636,10.9559,1.70294,12.2783,1.2962
20.0799,-11.223,1.16098,-0.0829905,-0.0718024,0.312064,0.0116257,-0.00940257,-0.00856436,0.0146724,-0.0124492,-0.341777,0.0172848,1259,1018,0.104541,0.41586,11.1424,1.62848,12.395,1.22616
20.7507,-11.2214,1.1934,-0.0767249,-0.0743462,0.311809,0.0120344,-0.00862954,-0.00778404,0.0146384,-0.0112336,-0.322835,0.0157118,1266,1018,0.173817,0.438413,11.3921,1.55039,12.5729,1.11573
21.4354,-11.2112,1.18078,-0.0681191,-0.0763727,0.311785,0.0119779,-0.00802196,-0.00701937,0.0141956,-0.0102396,-0.306015,0.0125986,1273,1018,0.267603,0.451373,11.871,1.38967,12.9545,0.924827
22.1185,-11.2053,1.17546,-0.0583867,-0.0770787,0.305638,0.0116657,-0.00744545,-0.00628934,0.0135497,-0.00932949,-0.291054,0.00906566,1280,1018,0.353766,0.460909,12.3438,1.29469,13.3113,0.810397
22.7975,-11.2055,1.18477,-0.0493888,-0.0763713,0.29321,0.0113397,-0.00694399,-0.00557549,0.0129058,-0.00851006,-0.273828,0.00858376,1287,1018,0.412406,0.47423,12.7586,1.27719,13.6111,0.792758
23.4752,-11.209,1.19986,-0.0398806,-0.0752471,0.276144,0.0108862,-0.00647794,-0.00486856,0.012158,-0.00774982,-0.255534,0.00855232,1294,1018,0.461449,0.486568,13.1654,1.31756,13.893,0.830193
24.1552,-11.2097,1.20957,-0.0311483,-0.073216,0.253932,0.0103192,-0.00604757,-0.00419776,0.011333,-0.00706142,-0.236981,0.00947686,1301,1018,0.485793,0.49112,13.6009,1.31262,14.207,0.822187
24.836,-11.209,1.2184,-0.0235569,-0.0711137,0.231873,0.00974191,-0.00563412,-0.00357542,0.0105326,-0.00642485,-0.217655,0.00999171,1308,1018,0.498159,0.503382,14.0359,1.26963,14.5335,0.785593
25.5171,-11.2073,1.22796,-0.0174148,-0.0694785,0.209567,0.00907699,-0.00523634,-0.00300489,0.00968223,-0.00584158,-0.19876,0.0113264,1315,1018,0.49436,0.525656,14.4601,1.20427,14.8653,0.726034
26.1972,-11.2054,1.24259,-0.0120856,-0.0692196,0.191622,0.00829564,-0.00485317,-0.00250027,0.00875502,-0.00531255,-0.181706,0.0128059,1322,1018,0.495638,0.54965,14.857,1.14048,15.1835,0.650458
26.8766,-11.2046,1.26125,-0.00685142,-0.0675476,0.178333,0.00744661,-0.00448314,-0.00207425,0.00779698,-0.00483351,-0.167332,0.0123241,1329,1018,0.509603,0.537656,15.2382,1.08457,15.4922,0.587945
27.5564,-11.2042,1.2803,-0.00125765,-0.0664869,0.166438,0.00662198,-0.00412825,-0.00172034,0.00689057,-0.00439685,-0.154877,0.0119988,1336,1018,0.531388,0.529867,15.6279,1.04294,15.8071,0.534049
28.2381,-11.204,1.29439,0.00385319,-0.0644294,0.155197,0.00586488,-0.00379405,-0.00143187,0.00607267,-0.00400184,-0.144115,0.010443,1343,1018,0.549631,0.499017,16.0407,1.01697,16.1512,0.495747
28.923,-11.204,1.30036,0.00698652,-0.0617184,0.143543,0.00515481,-0.00348701,-0.00119471,0.00531694,-0.00364914,-0.134878,0.0100176,1350,1018,0.545777,0.475347,16.4752,0.994547,16.5382,0.481068
29.6094,-11.2039,1.30315,0.0100148,-0.0588639,0.129522,0.00447169,-0.00321126,-0.00101224,0.00460282,-0.00334239,-0.128823,0.00955816,1357,1018,0.532892,0.460215,16.9321,0.971067,16.9471,0.471326
30.2942,-11.2044,1.3125,0.0128825,-0.0555971,0.117062,0.00381902,-0.00296575,-0.000870143,0.00392884,-0.00307557,-0.125543,0.00880794,1364,1018,0.522807,0.446771,17.3653,0.931734,17.3358,0.459721
30.9802,-11.2033,1.32032,0.0153631,-0.0536027,0.105085,0.00322118,-0.0027489,-0.000752331,0.00331453,-0.00284225,-0.123446,0.00837767,1371,1018,0.510377,0.44136,17.8089,0.877523,17.7398,0.415263
31.6673,-11.2011,1.32641,0.0167481,-0.0521616,0.094797,0.00267296,-0.00256032,-0.000649312,0.00275232,-0.00263968,-0.121617,0.0084716,1378,1018,0.492096,0.437283,18.2549,0.811957,18.1599,0.352843
32.3552,-11.1987,1.33173,0.0184809,-0.0509244,0.0842865,0.00214299,-0.00239179,-0.000564413,0.00221218,-0.00246099,-0.121984,0.00887864,1385,1018,0.47641,0.432162,18.716,0.749994,18.5916,0.288198
33.0451,-11.1974,1.33265,0.0201703,-0.0489744,0.0757261,0.00162009,-0.00224167,-0.000485068,0.00168009,-0.00230166,-0.123062,0.00945776,1392,1018,0.46609,0.416197,19.2015,0.712547,19.0501,0.256958
33.7352,-11.1961,1.33469,0.0218497,-0.0470742,0.0688516,0.00111653,-0.00210643,-0.000404267,0.00116646,-0.00215636,-0.122897,0.00948941,1399,1018,0.46093,0.40003,19.6886,0.670934,19.5119,0.224138
34.4242,-11.1963,1.34174,0.0230532,-0.0457699,0.0644213,0.00062591,-0.00198569,-0.000311461,0.000662541,-0.00202232,-0.117073,0.00936041,1406,1018,0.458937,0.38788,20.1544,0.652354,19.9598,0.211258
35.117,-11.1937,1.33922,0.0226826,-0.0456299,0.0638233,0.000140021,-0.00188478,-0.000204598,0.000160488,-0.00190524,-0.0997035,0.00944299,1413,1018,0.453828,0.389287,20.6504,0.598148,20.4583,0.160167
35.8131,-11.1914,1.32834,0.0215951,-0.0439612,0.0594274,-0.000359411,-0.00180554,-8.91081e-05,-0.000353941,-0.00181101,-0.0613092,0.00932188,1420,1018,0.428447,0.37583,21.186,0.560072,21.001,0.134333
36.5105,-11.1892,1.31559,0.020727,-0.0419423,0.053967,-0.000901512,-0.00173627,2.65048e-05,-0.000900671,-0.00173711,0.031709,0.00957739,1427,1018,0.401542,0.362027,21.7409,0.523594,21.56,0.114696
-35.8995,-11.9297,0.494039,0.0944432,-0.00808946,0.0193836,0.0013448,-0.00121166,-0.000363256,0.00139541,-0.00126227,-0.138444,0.0164143,664,1025,1.06511,0.0896371,17.1339,4.121,16.2007,4.08168
-35.262,-11.9316,0.528073,0.0940801,-0.00867705,0.0214567,0.00120668,-0.00116136,-0.000404082,0.00127373,-0.00122842,-0.164442,0.0162616,671,1025,1.06495,0.091714,16.6625,4.08819,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.0943094,-0.00900028,0.022548,0.00125095,-0.00110749,-0.000409382,0.00131999,-0.00117653,-0.167073,0.0153956,678,1025,1.06944,0.0745523,16.2098,4.07035,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.0949967,-0.00942739,0.0211204,0.0013142,-0.00106009,-0.000388488,0.00137615,-0.00112204,-0.158131,0.0149235,685,1025,1.07413,0.0714317,15.7953,4.06066,14.8581,3.97709
-33.344,-11.9361,0.607345,0.0957142,-0.00881319,0.0135415,0.00136202,-0.00102659,-0.000356769,0.00141417,-0.00107874,-0.145144,0.0157999,692,1025,1.0671,0.0739815,15.4439,4.03957,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.0959746,-0.0086274,0.00762052,0.00141829,-0.00101137,-0.000319247,0.00145954,-0.00105261,-0.128491,0.0163506,699,1025,1.05812,0.086005,15.1211,4.0158,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.0970831,-0.00779952,0.0015584,0.00148412,-0.00101117,-0.000278939,0.00151492,-0.00104197,-0.109978,0.0164871,706,1025,1.05782,0.0752834,14.8127,3.98185,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.0983171,-0.00702618,-0.00252173,0.00152615,-0.00102072,-0.000240588,0.00154868,-0.00104325,-0.0933633,0.0157072,713,1025,1.06263,0.0585941,14.4311,3.98422,13.403,3.88511
-30.7829,-11.9429,0.714121,0.099669,-0.00786191,0.00504481,0.00157431,-0.00104124,-0.00021107,0.00159123,-0.00105816,-0.0800083,0.0146261,720,1025,1.09184,0.055737,13.9248,3.95499,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.100806,-0.00800754,0.00907753,0.00164232,-0.00107049,-0.000204683,0.00165767,-0.00108585,-0.0748855,0.0141189,727,1025,1.11176,0.0567004,13.4665,3.96611,12.437,3.8705
-29.5056,-11.9527,0.793977,0.10123,-0.00847165,0.00844323,0.00169702,-0.00110062,-0.00021753,0.00171383,-0.00111743,-0.0771371,0.0139675,734,1025,1.11473,0.0724551,13.0743,3.96921,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.100702,-0.00830482,0.00361185,0.00174079,-0.00112976,-0.00024129,0.00176094,-0.0011499,-0.0832781,0.0141794,741,1025,1.09885,0.0818917,12.6874,3.8925,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.100509,-0.00806498,-0.00100389,0.00179568,-0.00115413,-0.000274511,0.001821,-0.00117946,-0.0920077,0.0139631,748,1025,1.08689,0.0855274,12.2723,3.80917,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.102304,-0.00802311,0.00394755,0.00185096,-0.0011791,-0.000314081,0.00188317,-0.00121131,-0.102207,0.013486,755,1025,1.11585,0.0766461,11.8837,3.73359,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.105241,-0.00815757,0.015785,0.00190332,-0.00120695,-0.000360365,0.00194452,-0.00124816,-0.113853,0.0132964,762,1025,1.17143,0.059143,11.5804,3.69908,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.107651,-0.00864584,0.0231433,0.00194299,-0.00123122,-0.00040138,0.00199296,-0.00128119,-0.123853,0.0133038,769,1025,1.21236,0.0580674,11.3308,3.6588,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.109387,-0.00906893,0.0245362,0.00198796,-0.0012489,-0.000430302,0.00204419,-0.00130513,-0.129932,0.0130551,776,1025,1.23378,0.0616154,11.0544,3.64426,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.11093,-0.00977169,0.0265838,0.00206926,-0.00126531,-0.00044778,0.00212834,-0.0013244,-0.131188,0.012493,783,1025,1.25458,0.0632653,10.7631,3.63087,9.65911,3.54423
-24.3652,-11.96,1.01058,0.11168,-0.0114246,0.0300095,0.00215784,-0.0012858,-0.000452922,0.00221642,-0.00134437,-0.128611,0.0120988,790,1025,1.26998,0.0804505,10.4167,3.62141,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.112689,-0.0113392,0.0326482,0.00221049,-0.00131128,-0.000445772,0.00226604,-0.00136683,-0.123972,0.0122949,797,1025,1.28619,0.082878,10.1686,3.57294,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.114099,-0.0106332,0.0337768,0.00220647,-0.00134221,-0.000432627,0.00225845,-0.00139419,-0.119579,0.0125289,804,1025,1.30339,0.0788846,9.97028,3.52342,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.115935,-0.010185,0.0314564,0.0021726,-0.00138374,-0.000416455,0.00222072,-0.00143185,-0.115029,0.0124074,811,1025,1.31784,0.0801868,9.75558,3.47258,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.117765,-0.0107889,0.031981,0.00215323,-0.00144105,-0.00039155,0.00219539,-0.00148321,-0.107261,0.0123422,818,1025,1.33853,0.086507,9.53032,3.4048,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.118993,-0.012031,0.0350971,0.00216861,-0.00151251,-0.000362207,0.00220391,-0.00154782,-0.0971544,0.0130875,825,1025,1.35853,0.0951608,9.28205,3.34908,8.10533,3.26575
-20.479,-11.9547,1.0859,0.11947,-0.0116969,0.0382863,0.00220639,-0.00159584,-0.000331858,0.00223513,-0.00162459,-0.0864091,0.013369,832,1025,1.37035,0.0778526,9.10578,3.31148,7.92922,3.2251
-19.8303,-11.956,1.09978,0.120875,-0.0120516,0.0465488,0.00225934,-0.00168826,-0.000301515,0.00228223,-0.00171116,-0.0757935,0.013554,839,1025,1.40356,0.0707674,8.89385,3.30128,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.122358,-0.0120638,0.0508092,0.00232629,-0.00178393,-0.000268941,0.00234382,-0.00180145,-0.0650623,0.0124366,846,1025,1.42891,0.0704828,8.62568,3.31545,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.123136,-0.0120659,0.0520701,0.00241076,-0.00187765,-0.000236029,0.00242371,-0.00189061,-0.0548181,0.0115702,853,1025,1.4401,0.0729241,8.30514,3.28846,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.123171,-0.0122917,0.0514024,0.00252231,-0.00196546,-0.000202648,0.00253145,-0.00197459,-0.0450334,0.0123075,860,1025,1.43905,0.0793301,8.01145,3.25168,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.123511,-0.0116369,0.0486251,0.00265796,-0.00204799,-0.000160828,0.00266345,-0.00205348,-0.0341225,0.0129657,867,1025,1.43627,0.0705876,7.77026,3.2214,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.125699,-0.0115658,0.0500108,0.00280849,-0.00212804,-0.000112982,0.00281108,-0.00213063,-0.0228709,0.01335,874,1025,1.46279,0.067762,7.56677,3.17858,6.34011,3.11195
-15.9543,-11.97,1.29267,0.128788,-0.0121561,0.0521187,0.00296728,-0.00221077,-6.38509e-05,0.00296806,-0.00221156,-0.0123286,0.0128548,881,1025,1.50073,0.0723205,7.40028,3.13811,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.131073,-0.0116772,0.0565657,0.00313595,-0.00228945,-9.65737e-06,0.00313597,-0.00228946,-0.00178002,0.0114352,888,1025,1.53524,0.0540206,7.26371,3.06975,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.132986,-0.0105043,0.0614895,0.00331539,-0.00236226,4.9118e-05,0.00331581,-0.00236268,0.00865026,0.0106776,895,1025,1.5668,0.0266617,7.14579,2.99076,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.135221,-0.00948078,0.0658674,0.00350837,-0.00242975,0.000107515,0.00351032,-0.00243169,0.0180979,0.0102736,902,1025,1.60067,0.00298393,7.03957,2.92964,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.138502,-0.00919603,0.068267,0.00372384,-0.00250069,0.000166471,0.00372829,-0.00250514,0.0267189,0.0107875,909,1025,1.64129,-0.00181511,6.94682,2.91205,5.61179,2.86838
-12.691,-11.9669,1.3449,0.141956,-0.00876149,0.069988,0.00395213,-0.00257512,0.000223677,0.00395979,-0.00258278,0.0342147,0.0122715,916,1025,1.68214,-0.00487543,6.86025,2.90455,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.144117,-0.00865183,0.0797155,0.00417777,-0.00265491,0.000276506,0.00418894,-0.00266608,0.0403801,0.012444,923,1025,1.72826,-0.0101846,6.7794,2.86053,5.40263,2.8466
-11.382,-11.9653,1.36145,0.14543,-0.00863821,0.087946,0.0044088,-0.00274062,0.000330877,0.00442408,-0.00275591,0.0461488,0.0118582,930,1025,1.76204,-0.0133288,6.67642,2.79323,5.29885,2.79549
-10.7282,-11.965,1.37553,0.146732,-0.00975073,0.10031,0.00466846,-0.00283772,0.000384562,0.00468811,-0.00285737,0.0510545,0.011167,937,1025,1.8061,-0.0102155,6.5607,2.74455,5.18988,2.7543
-10.0729,-11.9643,1.3846,0.149239,-0.0111848,0.110742,0.00498763,-0.00294957,0.000436904,0.00501161,-0.00297355,0.0548243,0.0106641,944,1025,1.8587,-0.00142323,6.49004,2.70431,5.10947,2.71602
-9.41584,-11.9628,1.38811,0.152896,-0.0117369,0.117586,0.00536583,-0.0030796,0.000493522,0.00539458,-0.00310834,0.0581726,0.0103484,951,1025,1.91485,-0.00107305,6.4695,2.657,5.06013,2.67285
-8.75714,-11.9602,1.38636,0.15661,-0.0109391,0.121482,0.00577879,-0.00322906,0.000557148,0.00581312,-0.00326339,0.0615388,0.010145,958,1025,1.96421,-0.0206957,6.48509,2.59645,5.04076,2.61874
-8.09848,-11.9578,1.38667,0.160818,-0.00939507,0.12289,0.00621333,-0.00339519,0.000629234,0.00625436,-0.00343623,0.0651164,0.0102913,965,1025,2.01259,-0.0493685,6.5094,2.53324,5.02024,2.56313
-7.43906,-11.9562,1.38552,0.164995,-0.00830338,0.127166,0.00667997,-0.00357919,0.000704333,0.0067281,-0.00362732,0.0682275,0.01027,972,1025,2.06779,-0.069949,6.5418,2.48625,5.01307,2.52888
-6.77928,-11.9549,1.38472,0.169291,-0.00785779,0.133979,0.00721166,-0.00378327,0.000790784,0.00726824,-0.00383985,0.0714326,0.00954635,979,1025,2.13073,-0.0801717,6.577,2.44489,5.01182,2.50253
-6.11961,-11.9533,1.38631,0.173597,-0.00744708,0.141078,0.00781949,-0.00400814,0.000903421,0.0078881,-0.00407675,0.0757962,0.00915323,986,1025,2.19462,-0.0851588,6.60984,2.38414,5.00831,2.462
-5.46171,-11.9519,1.39731,0.178274,-0.00728294,0.148275,0.00848578,-0.00426073,0.00104929,0.00857158,-0.00434653,0.0815877,0.00933618,993,1025,2.26293,-0.0922545,6.61464,2.31152,4.97278,2.40227
-4.8029,-11.9498,1.40625,0.183989,-0.00713879,0.156321,0.00922184,-0.00454455,0.00123613,0.00933196,-0.00465467,0.0888463,0.00971384,1000,1025,2.34449,-0.100267,6.64572,2.23068,4.95369,2.335
-4.14276,-11.948,1.41143,0.190617,-0.00708629,0.165911,0.0100634,-0.00486269,0.00147369,0.0102075,-0.0050068,0.097479,0.00994808,1007,1025,2.43978,-0.111324,6.70745,2.16627,4.95787,2.2827
-3.47914,-11.9472,1.40385,0.198079,-0.0070166,0.178727,0.0110352,-0.00521799,0.001769,0.0112255,-0.0054083,0.107168,0.0100534,1014,1025,2.55222,-0.128838,6.83398,2.15057,5.02293,2.28028
-2.81261,-11.946,1.3863,0.204872,-0.0058657,0.189187,0.0121486,-0.00561819,0.00213886,0.0124024,-0.00587205,0.118137,0.0105447,1021,1025,2.65143,-0.154475,7.00756,2.13989,5.13777,2.29269
-2.14327,-11.9429,1.35951,0.212153,-0.00401267,0.196063,0.0134194,-0.00606642,0.002606,0.0137619,-0.00640892,0.130679,0.0104665,1028,1025,2.74649,-0.185376,7.23999,2.10675,5.30002,2.28417
-1.4733,-11.9383,1.3325,0.221464,-0.00161392,0.202712,0.0148641,-0.00656396,0.00319936,0.0153316,-0.00703145,0.145092,0.0103047,1035,1025,2.86229,-0.216907,7.50396,2.03119,5.47153,2.24396
-0.802458,-11.9333,1.3042,0.233243,0.00149929,0.212368,0.016491,-0.00713271,0.00394906,0.0171337,-0.00777537,0.161324,0.00968421,1042,1025,3.01177,-0.25939,7.80312,1.9411,5.65635,2.20042
-0.129692,-11.928,1.2704,0.246108,0.00499069,0.227542,0.0184008,-0.00779693,0.0049153,0.0192927,-0.00868879,0.179493,0.00945704,1049,1025,3.18708,-0.315473,8.13675,1.84755,5.87231,2.16058
0.541319,-11.9232,1.24587,0.260335,0.00914129,0.243488,0.0207236,-0.00855765,0.00616653,0.0219693,-0.00980331,0.199321,0.00955473,1056,1025,3.37884,-0.381235,8.45295,1.73691,6.05682,2.10978
1.2043,-11.9216,1.25515,0.274602,0.0152886,0.249638,0.023237,-0.00928184,0.00766496,0.0249531,-0.010998,0.22026,0.00995584,1063,1025,3.54501,-0.458162,8.64923,1.61079,6.10517,2.05305
1.86695,-11.922,1.26736,0.288691,0.0219473,0.256347,0.0255874,-0.00990914,0.00927213,0.0278635,-0.0121852,0.240713,0.0100313,1070,1025,3.71061,-0.534743,8.83788,1.50654,6.1481,2.03068
2.52947,-11.9221,1.28179,0.304228,0.0298254,0.263457,0.0276241,-0.0102702,0.0109567,0.030564,-0.0132101,0.262148,0.00946206,1077,1025,3.89215,-0.629423,9.04009,1.38102,6.18941,1.99618
3.19892,-11.9215,1.27088,0.324013,0.0397851,0.269919,0.0288882,-0.0103129,0.0124651,0.0325161,-0.0139408,0.28322,0.00847044,1084,1025,4.11569,-0.738647,9.40427,1.27103,6.34574,2.00581
3.86771,-11.9192,1.26474,0.347605,0.0546981,0.271596,0.0286706,-0.00974035,0.0135471,0.0329677,-0.0140375,0.307163,0.00948522,1091,1025,4.36483,-0.903042,9.80544,1.07319,6.4904,1.96786
4.53554,-11.9158,1.26435,0.374368,0.0732594,0.27249,0.0257173,-0.00808336,0.013264,0.0303008,-0.0126668,0.332712,0.0121923,1098,1025,4.64377,-1.10379,10.2262,0.799124,6.61894,1.89384
5.21331,-11.9089,1.2279,0.419155,0.102023,0.287787,0.0201913,-0.00590802,0.0115352,0.0245587,-0.0102755,0.361938,0.0219501,1105,1025,5.14731,-1.44553,10.9817,0.419433,6.90919,1.82529
11.3564,-11.8527,0.840235,0.12743,0.0121405,0.45057,-0.046353,-0.0113963,-0.030079,0.00591382,-0.0636632,-1.04859,0.0342452,1168,1025,2.60109,-0.686037,10.9004,0.87806,10.1292,1.48177
12.0223,-11.8532,0.868931,0.0722012,-0.077923,0.469313,-0.0456416,-0.0141892,-0.0311699,0.00499698,-0.0648278,-1.01903,0.0292059,1175,1025,2.11057,0.262836,10.3714,1.7597,10.2198,1.42243
12.6804,-11.8556,0.926935,0.0251902,-0.128788,0.461009,-0.0415944,-0.016996,-0.0303259,0.00342989,-0.0620202,-0.978047,0.0235152,1182,1025,1.61849,0.809267,9.85256,2.24055,10.1929,1.3392
13.3394,-11.8604,0.983036,-0.00230002,-0.124748,0.431569,-0.0355682,-0.0189252,-0.0281361,0.00209422,-0.0565876,-0.929179,0.019552,1189,1025,1.25323,0.83091,9.5904,2.1734,10.1808,1.31302
14.0011,-11.8649,1.03051,-0.0230337,-0.10952,0.410469,-0.0282292,-0.0198315,-0.0251655,0.001483,-0.0495437,-0.868062,0.0161739,1196,1025,0.978691,0.693605,9.43499,2.01738,10.2131,1.29826
14.668,-11.8678,1.06084,-0.0499611,-0.0961407,0.396379,-0.0210341,-0.0199283,-0.0220484,0.00157409,-0.0425365,-0.797933,0.017632,1203,1025,0.660514,0.56314,9.28473,1.88201,10.3268,1.28742
15.347,-11.868,1.0501,-0.0683744,-0.0887588,0.388192,-0.0145725,-0.0189026,-0.0192328,0.00261671,-0.0360918,-0.729349,0.0216303,1210,1025,0.449472,0.472152,9.4012,1.85941,10.6241,1.31366
16.0318,-11.8656,1.0212,-0.0827138,-0.0852687,0.388127,-0.00897497,-0.0171987,-0.0168309,0.004239,-0.0304127,-0.665592,0.025022,1217,1025,0.305569,0.414865,9.63717,1.85423,11.0078,1.32605
16.7178,-11.8599,0.990647,-0.0889207,-0.0826493,0.3898,-0.00437797,-0.0152306,-0.0144931,0.00567137,-0.0252799,-0.606273,0.0241138,1224,1025,0.251328,0.381334,9.97475,1.77075,11.4079,1.26927
17.4038,-11.854,0.961997,-0.0903062,-0.0807073,0.388991,-0.000511292,-0.0131952,-0.0128771,0.00750085,-0.0212073,-0.556584,0.0192423,1231,1025,0.239871,0.373182,10.3669,1.6754,11.808,1.2057
18.0836,-11.8532,0.956609,-0.0862151,-0.0760776,0.373623,0.00272573,-0.0115894,-0.0117545,0.00933035,-0.018194,-0.51192,0.0150623,1238,1025,0.240957,0.354385,10.7422,1.62304,12.115,1.19885
18.754,-11.8593,0.985133,-0.0800387,-0.0711379,0.350278,0.00531606,-0.0102454,-0.0109883,0.0109995,-0.0159289,-0.477331,0.013217,1245,1025,0.239223,0.341821,11.0092,1.64401,12.2828,1.25987
19.4173,-11.8689,1.03914,-0.077182,-0.0678874,0.340098,0.00734636,-0.00912635,-0.010226,0.0122404,-0.0140204,-0.446375,0.0139638,1252,1025,0.242458,0.338005,11.1222,1.68094,12.3483,1.33925
20.0809,-11.8735,1.09416,-0.0744231,-0.0672184,0.332446,0.00879277,-0.00823985,-0.00935373,0.0129264,-0.0123734,-0.416113,0.015762,1259,1025,0.252739,0.356727,11.2362,1.63545,12.4193,1.30925
20.7548,-11.8697,1.11601,-0.0694396,-0.0704365,0.327199,0.00953977,-0.0076029,-0.00850852,0.0130458,-0.0111089,-0.39086,0.0154092,1266,1025,0.294106,0.400028,11.524,1.53854,12.6431,1.17485
21.4411,-11.8594,1.09809,-0.0602956,-0.0727347,0.316303,0.00982838,-0.00710603,-0.00769777,0.0128045,-0.0100821,-0.368917,0.0133129,1273,1025,0.360641,0.429592,12.0435,1.40044,13.0474,0.992655
22.1231,-11.8546,1.09606,-0.050072,-0.0732666,0.302657,0.00983301,-0.00668739,-0.00694577,0.0123652,-0.00921953,-0.349585,0.0103482,1280,1025,0.42894,0.446133,12.5154,1.3264,13.3897,0.892922
22.8041,-11.8537,1.09927,-0.0415314,-0.0717286,0.288268,0.00975912,-0.00633289,-0.00620369,0.011873,-0.00844681,-0.328412,0.00946143,1287,1025,0.476535,0.446782,12.9539,1.29566,13.7161,0.863138
