 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.09296,-13.8616,1.09022,0.0385263,0.0343219,-0.0190011,-4.63972e-05,0.000302599,0.000250054,0.000433022,-0.00017682,1.09004,0.00955429,986,1046,0.352772,-0.352731,5.94671,1.84821,5.50037,2.19263
-5.43532,-13.861,1.10277,0.0382627,0.0351589,-0.0202579,2.27747e-06,0.000313213,0.000264902,0.000464899,-0.000149409,1.05076,0.00956861,993,1046,0.346047,-0.357107,5.90377,1.79113,5.45816,2.14639
-4.7776,-13.8614,1.11664,0.038063,0.0368944,-0.0233136,5.72881e-05,0.000327056,0.000281591,0.000504401,-0.000120058,1.00875,0.00867892,1000,1046,0.335221,-0.372958,5.86638,1.7483,5.41763,2.11835
-4.11778,-13.8613,1.12349,0.0379654,0.0378184,-0.0253433,0.000118324,0.000342991,0.000296466,0.000547692,-8.63765e-05,0.966494,0.00837984,1007,1046,0.328189,-0.385241,5.86525,1.72134,5.41429,2.09429
-3.45282,-13.8595,1.11097,0.0382033,0.0384926,-0.0284342,0.00016511,0.000358907,0.000319951,0.000596311,-7.22943e-05,0.932435,0.00849558,1014,1046,0.322003,-0.401042,5.95914,1.71114,5.50071,2.07588
-2.78516,-13.8569,1.08946,0.0384878,0.0386169,-0.0313143,0.000199223,0.000371042,0.000367182,0.000662231,-9.19658e-05,0.900316,0.00856282,1021,1046,0.316886,-0.408285,6.0988,1.70851,5.63294,2.06205
-2.11375,-13.8529,1.0548,0.0390721,0.039595,-0.0358489,0.000215318,0.000372249,0.000440511,0.000741228,-0.000153662,0.873536,0.0088256,1028,1046,0.310356,-0.414079,6.30792,1.68667,5.82875,2.04535
-1.44194,-13.8488,1.02083,0.0388817,0.04126,-0.0375737,0.000200301,0.000354586,0.000529279,0.000812315,-0.000257428,0.857764,0.00979007,1035,1046,0.302612,-0.423637,6.50914,1.64406,6.02951,2.02517
-0.770927,-13.8447,0.992405,0.0391579,0.0424655,-0.0373913,0.000181062,0.000336675,0.000623257,0.000886963,-0.000369226,0.847496,0.0098115,1042,1046,0.304815,-0.429371,6.69663,1.59326,6.21468,1.99491
-0.103728,-13.8432,0.981293,0.0396329,0.0435495,-0.036287,0.000150171,0.000309123,0.000723852,0.000957849,-0.000498555,0.840077,0.00978191,1049,1046,0.311571,-0.441268,6.81865,1.56497,6.33369,1.98044
0.56038,-13.8432,0.984431,0.0402159,0.044507,-0.0342804,8.75308e-05,0.000279828,0.000841092,0.00103025,-0.00066289,0.842308,0.00928115,1056,1046,0.321887,-0.447578,6.88755,1.53333,6.39976,1.96743
1.21926,-13.8447,1.01012,0.0400695,0.0464098,-0.0386397,1.03256e-05,0.000263642,0.000964982,0.00111024,-0.000836275,0.850652,0.00903084,1063,1046,0.307538,-0.457292,6.87076,1.48037,6.37786,1.93612
1.8805,-13.8458,1.02803,0.0406566,0.0494892,-0.0490228,-7.04118e-05,0.000285162,0.00107294,0.00119494,-0.000980191,0.867503,0.00927601,1070,1046,0.284488,-0.475855,6.91145,1.43381,6.3965,1.91429
2.54702,-13.8445,1.02706,0.0418366,0.0549527,-0.0587891,-0.000140673,0.000380231,0.00115235,0.00130119,-0.00106163,0.89654,0.0115121,1077,1046,0.268405,-0.530454,7.0459,1.36045,6.50345,1.88215
3.21901,-13.841,1.0068,0.0372729,0.0622064,-0.0759511,-0.000153441,0.000584789,0.00119443,0.00146584,-0.00103449,0.935258,0.0178473,1084,1046,0.171445,-0.583443,7.22017,1.2579,6.70049,1.84449
-35.2414,-14.4472,0.17614,0.041527,0.0287521,-0.0342887,-6.66618e-05,-0.000297984,-0.000333355,0.000170527,-0.000535172,-0.618416,0.0154976,671,1053,0.382618,-0.279222,16.7306,2.77467,16.2146,3.04079
-34.6064,-14.4534,0.226055,0.0429593,0.0286797,-0.0263784,9.98801e-05,-0.000224089,-0.000303197,0.00028165,-0.000405859,-0.54006,0.0148894,678,1053,0.412365,-0.292864,16.2042,2.79415,15.6917,3.06213
-33.9662,-14.4531,0.248295,0.0421481,0.0284198,-0.0255803,0.000110148,-0.000145783,-0.000242798,0.000256638,-0.000292273,-0.542874,0.0146145,685,1053,0.404462,-0.293131,15.7931,2.73884,15.291,3.00257
-33.3276,-14.4537,0.281394,0.0415356,0.0277522,-0.0258209,5.88893e-05,-6.47608e-05,-0.000169427,0.000177419,-0.000183291,-0.610452,0.0143792,692,1053,0.396844,-0.286811,15.3485,2.68401,14.8525,2.93917
-32.684,-14.4533,0.287709,0.0416551,0.0265704,-0.0247693,2.20269e-05,1.36064e-06,-0.000113703,0.000125866,-0.000102478,-0.740084,0.0141555,699,1053,0.399725,-0.274276,15.0254,2.66682,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.0417788,0.0264534,-0.0247035,-1.53382e-05,4.86311e-05,-7.96639e-05,0.000102491,-6.91985e-05,-0.976295,0.0136818,706,1053,0.400579,-0.272218,14.7098,2.69488,14.2144,2.93907
-31.3994,-14.46,0.319231,0.0433678,0.0262836,-0.0192883,-5.33603e-05,7.96958e-05,-5.55631e-05,9.98467e-05,-7.35112e-05,-1.22288,0.0144898,713,1053,0.427784,-0.268768,14.3283,2.72441,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.0433517,0.0277207,-0.0192134,-7.47322e-05,9.84746e-05,-4.05231e-05,0.000107486,-8.3744e-05,-1.35197,0.0151491,720,1053,0.426921,-0.272555,13.945,2.64538,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.0440253,0.0289136,-0.0187903,-8.28926e-05,9.88819e-05,-5.22668e-05,0.000112839,-9.68496e-05,-1.30985,0.0146249,727,1053,0.434282,-0.286893,13.5725,2.59171,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.0424659,0.0309868,-0.0284504,-7.47095e-05,9.75533e-05,-6.62549e-05,0.000120088,-9.72442e-05,-1.24295,0.0139448,734,1053,0.397191,-0.304168,13.2063,2.58834,12.695,2.89055
-28.8337,-14.4683,0.422991,0.0433507,0.0304851,-0.0270246,-5.63735e-05,9.20727e-05,-8.10833e-05,0.000127775,-9.20757e-05,-1.15603,0.0138908,741,1053,0.409038,-0.300453,12.8599,2.61536,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.0439526,0.0295397,-0.0284461,-5.09587e-05,8.1412e-05,-9.18141e-05,0.000128409,-9.79561e-05,-1.09769,0.0144128,748,1053,0.412178,-0.28523,12.4986,2.61927,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.043186,0.0296694,-0.0349651,-6.40056e-05,6.85753e-05,-9.75519e-05,0.000120229,-0.000115659,-1.08383,0.0144189,755,1053,0.389908,-0.281136,12.0744,2.57363,11.5424,2.85644
-26.914,-14.4756,0.541239,0.0436802,0.030415,-0.0329525,-8.76434e-05,5.55512e-05,-0.000105031,0.000111067,-0.000143159,-1.08456,0.0143336,762,1053,0.398492,-0.307819,11.6681,2.52279,11.1354,2.79884
-26.2719,-14.476,0.572368,0.0435173,0.0301867,-0.0283915,-9.95146e-05,4.8141e-05,-0.000105907,0.000103413,-0.000154787,-1.08979,0.0144054,769,1053,0.405454,-0.31525,11.3029,2.4595,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.0437342,0.0308705,-0.0303524,-9.3924e-05,5.07692e-05,-9.83573e-05,0.000100522,-0.000143677,-1.10249,0.0142694,776,1053,0.402886,-0.322619,11.0049,2.42451,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.0432112,0.0310802,-0.0335192,-7.65934e-05,6.12811e-05,-8.49916e-05,0.000101778,-0.000117091,-1.12614,0.0139498,783,1053,0.389834,-0.316653,10.7107,2.39032,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.042345,0.0313314,-0.0371719,-8.0449e-05,7.79342e-05,-6.41202e-05,0.000100638,-0.000103153,-1.23049,0.0132798,790,1053,0.371971,-0.312777,10.409,2.3698,9.88215,2.65148
-23.6886,-14.479,0.635189,0.0426767,0.0302464,-0.0341573,-0.000116423,0.000103177,-2.75549e-05,0.000106582,-0.000119828,-1.44786,0.0124658,797,1053,0.381316,-0.300159,10.2156,2.36185,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.0431615,0.0294798,-0.0294019,-0.000131831,0.000128109,1.75969e-05,0.000129295,-0.000133017,1.50351,0.0119798,804,1053,0.39604,-0.292071,10.0482,2.35244,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.0427723,0.0291847,-0.0279305,-0.00013404,0.000144938,5.26449e-05,0.000154542,-0.000143644,1.39035,0.0122034,811,1053,0.394342,-0.286115,9.82651,2.33361,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.0419535,0.0300518,-0.0302723,-0.000136464,0.000151612,6.819e-05,0.000166938,-0.00015179,1.34972,0.0131204,818,1053,0.37961,-0.293034,9.5104,2.27401,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.041598,0.0308308,-0.0330852,-0.000140639,0.000152486,7.19009e-05,0.000169172,-0.000157325,1.34275,0.0125163,825,1053,0.36878,-0.299886,9.27233,2.26116,8.7633,2.55405
-20.4504,-14.4818,0.707483,0.0416947,0.0312313,-0.0340017,-0.000150739,0.000149428,7.43028e-05,0.000166814,-0.000168125,1.34095,0.0123604,832,1053,0.366977,-0.309552,9.02928,2.22565,8.51758,2.51534
-19.8009,-14.4811,0.718354,0.0426938,0.0302608,-0.032505,-0.000150467,0.000139684,7.72947e-05,0.00015899,-0.000169773,1.32603,0.0115837,839,1053,0.380437,-0.307558,8.83853,2.19703,8.31973,2.47083
-19.1553,-14.4838,0.749392,0.0428925,0.0306505,-0.0309589,-0.000157245,0.000124379,7.6655e-05,0.000143892,-0.000176758,1.32154,0.011168,846,1053,0.385166,-0.312152,8.56187,2.17447,8.04421,2.45553
-18.5105,-14.4874,0.785742,0.0430521,0.0310266,-0.0288134,-0.000175942,0.000103593,6.69548e-05,0.000118803,-0.000191152,1.34743,0.0114896,853,1053,0.390862,-0.31791,8.26842,2.16022,7.75347,2.44826
-17.8632,-14.4917,0.811412,0.0425504,0.0314888,-0.0259188,-0.000195382,8.20539e-05,5.47325e-05,9.24611e-05,-0.00020579,1.38289,0.0121434,860,1053,0.391173,-0.319958,8.01787,2.17791,7.51396,2.48033
-17.2161,-14.4943,0.839894,0.0415202,0.0309764,-0.0225804,-0.000217542,6.3521e-05,5.28142e-05,7.31176e-05,-0.000227139,1.39105,0.0118691,867,1053,0.387128,-0.315462,7.75707,2.16443,7.27069,2.46756
-16.5681,-14.4964,0.865711,0.0404612,0.0305942,-0.0228436,-0.000239788,4.97196e-05,5.76786e-05,6.07878e-05,-0.000250856,1.38121,0.0118964,874,1053,0.374656,-0.309432,7.52143,2.15093,7.04591,2.45137
-15.9215,-14.4977,0.899626,0.039439,0.0307738,-0.0263443,-0.000264485,4.15807e-05,6.38665e-05,5.43731e-05,-0.000277277,1.37311,0.0111563,881,1053,0.355067,-0.311722,7.26634,2.10531,6.795,2.39962
-15.2719,-14.4988,0.92129,0.0393838,0.0315986,-0.0298748,-0.000287651,4.3317e-05,7.33953e-05,5.88629e-05,-0.000303197,1.36207,0.0105672,888,1053,0.345516,-0.323179,7.07984,2.07645,6.60244,2.36923
-14.6186,-14.4994,0.927613,0.0392497,0.0320066,-0.0301336,-0.000303304,5.37366e-05,8.33593e-05,7.22398e-05,-0.000321807,1.35237,0.010309,895,1053,0.342674,-0.327494,6.95752,2.06459,6.4813,2.36121
-13.9638,-14.5003,0.928916,0.0389002,0.032353,-0.0288039,-0.000317099,7.04245e-05,9.37079e-05,9.18947e-05,-0.000338569,1.34557,0.0104364,902,1053,0.341226,-0.326317,6.85819,2.06315,6.38835,2.37136
-13.3072,-14.4981,0.923956,0.0389604,0.0324594,-0.0283864,-0.000326894,9.01294e-05,0.000105633,0.00011536,-0.000352125,1.33634,0.0109185,909,1053,0.342112,-0.328697,6.79959,2.02103,6.33013,2.32999
-12.6523,-14.4963,0.92855,0.0391165,0.0325092,-0.0263841,-0.000317689,0.000114232,0.000119818,0.000145244,-0.000348701,1.31753,0.0117665,916,1053,0.347798,-0.339213,6.70662,1.96892,6.23943,2.27261
-11.9962,-14.4943,0.930193,0.0389915,0.0327258,-0.0226645,-0.000295578,0.0001414,0.00013721,0.00018091,-0.000335089,1.29042,0.0123283,923,1053,0.354563,-0.348396,6.62745,1.91207,6.16854,2.21925
-11.3418,-14.4961,0.940643,0.0385828,0.033177,-0.0231073,-0.000273047,0.000166518,0.000155628,0.000216039,-0.000322568,1.26273,0.0117367,930,1053,0.348418,-0.34464,6.5221,1.90929,6.06683,2.22905
-10.6883,-14.499,0.956381,0.0382082,0.0333675,-0.0244714,-0.000256632,0.000191102,0.00016873,0.000247567,-0.000313097,1.24786,0.0105542,937,1053,0.340484,-0.339217,6.40365,1.92473,5.95003,2.2512
-10.0369,-14.5015,0.983728,0.0381086,0.0334344,-0.0282122,-0.000247018,0.00021372,0.000176614,0.000273631,-0.000306929,1.24376,0.0105336,944,1053,0.329759,-0.337466,6.25131,1.91793,5.79225,2.23939
-9.38352,-14.5028,1.00374,0.0381867,0.0337217,-0.0295287,-0.000234066,0.000235378,0.000186432,0.000300408,-0.000299096,1.23518,0.0110067,951,1053,0.32665,-0.34369,6.13501,1.89818,5.67302,2.2166
-8.72763,-14.5031,1.01463,0.0381238,0.034411,-0.029852,-0.000212932,0.000258666,0.000195166,0.000328957,-0.000283223,1.2251,0.0111908,958,1053,0.324315,-0.347581,6.06157,1.86434,5.59982,2.19303
-8.06897,-14.5029,1.01537,0.0380487,0.0344482,-0.0271962,-0.000176053,0.000275353,0.000198834,0.000350443,-0.000251143,1.2097,0.0103876,965,1053,0.329295,-0.347555,6.03285,1.84387,5.57688,2.1792
-7.40718,-14.5011,1.00466,0.0386389,0.0339527,-0.0241318,-0.000120286,0.000289196,0.000195598,0.000367611,-0.000198701,1.18951,0.00970741,972,1053,0.342538,-0.34446,6.06666,1.82269,5.61005,2.15702
-6.74342,-14.4983,0.987681,0.0386394,0.0331947,-0.0212229,-6.32002e-05,0.00029261,0.000200089,0.000382447,-0.000153037,1.14879,0.0108259,979,1053,0.349273,-0.338347,6.12874,1.79717,5.67748,2.12758
-6.08189,-14.4972,0.982135,0.038719,0.0340262,-0.0189497,-1.38623e-05,0.00031144,0.000210613,0.000414897,-0.000117319,1.1142,0.0106534,986,1053,0.354971,-0.350295,6.15214,1.76719,5.70396,2.10842
-5.42403,-14.4967,0.993989,0.0384985,0.0346654,-0.0185578,3.19499e-05,0.000326158,0.000226462,0.0004491,-9.09918e-05,1.07344,0.0106865,993,1053,0.35289,-0.357268,6.10992,1.71488,5.66478,2.06366
-4.76685,-14.4978,1.01029,0.0385273,0.0366498,-0.0219344,8.4542e-05,0.000345598,0.000244093,0.000491871,-6.17309e-05,1.03093,0.00927799,1000,1053,0.343635,-0.374369,6.06504,1.67755,5.61381,2.04459
-4.10671,-14.4978,1.01601,0.0385609,0.0374739,-0.024478,0.00014373,0.000367522,0.000261103,0.000539695,-2.84433e-05,0.987835,0.00896789,1007,1053,0.336725,-0.383433,6.07106,1.65596,5.61526,2.02605
-3.44161,-14.4961,1.00318,0.0387276,0.037944,-0.0276482,0.000188878,0.000387205,0.00028963,0.000594177,-1.80939e-05,0.950334,0.00923218,1014,1053,0.329634,-0.392817,6.16561,1.64562,5.70302,2.00941
-2.77354,-14.4931,0.980219,0.0390496,0.0379296,-0.0312444,0.000221728,0.000403322,0.000345458,0.000669715,-4.46656e-05,0.913907,0.00932166,1021,1053,0.323112,-0.394334,6.31306,1.63451,5.84153,1.98846
-2.10181,-14.4888,0.944557,0.0394907,0.0391138,-0.0359835,0.000247029,0.000412371,0.000431349,0.0007689,-0.0001095,0.880079,0.00988134,1028,1053,0.314492,-0.402896,6.52551,1.60341,6.0418,1.96388
-1.42981,-14.4849,0.910073,0.0395828,0.0405566,-0.0384751,0.000259539,0.000408023,0.000531617,0.000870557,-0.000202995,0.854776,0.0102809,1035,1053,0.307799,-0.411428,6.73307,1.57105,6.24466,1.94852
-0.76074,-14.4825,0.889589,0.0398319,0.0423343,-0.0373838,0.000285169,0.000398223,0.000621428,0.000965689,-0.000282298,0.830755,0.0102653,1042,1053,0.311937,-0.431681,6.88492,1.53658,6.39579,1.93433
-0.0943285,-14.4815,0.881813,0.040008,0.043276,-0.0348495,0.000307501,0.000383721,0.00072877,0.00107538,-0.000384154,0.811521,0.0101341,1049,1053,0.319317,-0.443209,6.98727,1.50987,6.50061,1.92182
0.56844,-14.4817,0.890496,0.0408087,0.0440735,-0.0339384,0.0003191,0.000361656,0.000847804,0.00118845,-0.000507693,0.797944,0.00964067,1056,1053,0.329108,-0.447314,7.03681,1.47096,6.54333,1.89791
1.2276,-14.4832,0.91522,0.0411787,0.0458205,-0.0380044,0.000326523,0.000336843,0.000970303,0.001302,-0.000638634,0.788057,0.00966675,1063,1053,0.321,-0.451178,7.02912,1.41678,6.52554,1.86857
1.88919,-14.485,0.93185,0.0418114,0.0490064,-0.0489612,0.000333909,0.000333574,0.00107777,0.00141151,-0.000744029,0.785321,0.010568,1070,1053,0.296874,-0.464585,7.07645,1.38018,6.54937,1.86329
2.55665,-14.4841,0.927298,0.0408736,0.0555392,-0.0552978,0.000350973,0.000372894,0.00115795,0.00151993,-0.000796066,0.790131,0.011985,1077,1053,0.267409,-0.531844,7.19817,1.30414,6.67134,1.84647
3.22807,-14.482,0.909297,0.0435927,0.0637963,-0.0608593,0.000405193,0.000491301,0.00120437,0.00165338,-0.000756891,0.803265,0.0180449,1084,1053,0.277773,-0.622103,7.42294,1.21632,6.85833,1.83362
3.90323,-14.4782,0.878989,0.0326783,0.0587167,-0.0878142,0.000555572,0.000833979,0.00111669,0.00182011,-0.000430555,0.847407,0.0429686,1091,1053,0.0908156,-0.520828,7.59244,1.25732,7.10585,1.80792
-34.5951,-15.0782,0.102895,0.0432902,0.0283025,-0.024412,4.11918e-05,-0.00028956,-0.000358626,0.000270735,-0.000519104,-0.569359,0.0162649,678,1060,0.41966,-0.294811,16.4675,2.53319,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.0428922,0.0286065,-0.0240299,0.000112036,-0.000204257,-0.000293771,0.000287524,-0.000379744,-0.538477,0.0159108,685,1060,0.41539,-0.299511,16.0307,2.5394,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.0423754,0.0282059,-0.0215789,7.52332e-05,-0.000109127,-0.000207678,0.000210269,-0.000244163,-0.576529,0.0158102,692,1060,0.413932,-0.304511,15.5815,2.51248,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.0423801,0.027186,-0.021459,5.11274e-05,-2.87078e-05,-0.000134061,0.000151087,-0.000128668,-0.640699,0.0152899,699,1060,0.413815,-0.293796,15.1999,2.47564,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.042336,0.0262458,-0.0193422,2.63562e-05,3.12821e-05,-8.49871e-05,0.000113842,-5.62036e-05,-0.799884,0.014376,706,1060,0.417039,-0.28606,14.7872,2.45798,14.298,2.69581
-31.3966,-15.0889,0.244775,0.0441786,0.0261792,-0.0155766,-1.92566e-06,7.31109e-05,-5.10462e-05,9.89435e-05,-2.77583e-05,-1.10231,0.014143,713,1060,0.443831,-0.282582,14.3928,2.44618,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.0443457,0.0270135,-0.0159608,-2.35547e-05,0.000100588,-2.96861e-05,0.000107321,-3.02883e-05,-1.34774,0.0145904,720,1060,0.444207,-0.275727,14.007,2.39314,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.0440841,0.0281432,-0.0180301,-3.92819e-05,0.00010909,-3.59807e-05,0.000117355,-4.75469e-05,-1.34501,0.0145155,727,1060,0.436535,-0.278488,13.6621,2.34723,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.0414521,0.0301518,-0.0288461,-4.063e-05,0.000115483,-4.64345e-05,0.00012825,-5.33974e-05,-1.30247,0.0137312,734,1060,0.385543,-0.286706,13.272,2.33493,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.041365,0.0298902,-0.0263601,-3.25459e-05,0.000117438,-5.95696e-05,0.000138219,-5.33262e-05,-1.23515,0.0135236,741,1060,0.388949,-0.284999,12.9504,2.3264,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.0419965,0.0288376,-0.0259111,-3.91174e-05,0.000113537,-7.04471e-05,0.000141078,-6.66585e-05,-1.19812,0.0139804,748,1060,0.396225,-0.272574,12.6579,2.33802,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.0419052,0.0288867,-0.0321182,-6.63129e-05,0.000108751,-7.69302e-05,0.000137753,-9.53146e-05,-1.21028,0.0143237,755,1060,0.381951,-0.270403,12.2846,2.32538,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.042607,0.0292694,-0.0310595,-0.00010831,0.000103694,-8.61682e-05,0.000134299,-0.000138914,-1.22952,0.0142337,762,1060,0.390924,-0.29095,11.9172,2.29411,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.0429497,0.029333,-0.0268338,-0.000138915,0.000103154,-9.00762e-05,0.000132994,-0.000168755,-1.2509,0.014336,769,1060,0.402625,-0.301915,11.5793,2.26641,11.0676,2.53921
-25.614,-15.1045,0.463299,0.0432738,0.0300028,-0.0266077,-0.00014428,0.000111561,-8.47432e-05,0.000137084,-0.000169804,-1.27825,0.0139514,776,1060,0.405789,-0.310629,11.2855,2.23178,10.771,2.51076
-24.9692,-15.1063,0.483829,0.0430116,0.0305102,-0.0312528,-0.000128095,0.000126906,-7.24749e-05,0.000146065,-0.000147254,-1.31236,0.013293,783,1060,0.392456,-0.307379,10.9963,2.21496,10.4748,2.49822
-24.326,-15.1089,0.513849,0.0424791,0.0306845,-0.0369306,-0.000128878,0.00014666,-5.30283e-05,0.000156513,-0.000138731,-1.38708,0.0125819,790,1060,0.373983,-0.302404,10.6738,2.20427,10.1463,2.48414
-23.678,-15.1108,0.521705,0.0431635,0.0293329,-0.0355654,-0.000161413,0.000173364,-1.80838e-05,0.000174338,-0.000162387,-1.51699,0.012205,797,1060,0.383688,-0.28143,10.4479,2.22832,9.91666,2.50318
-23.029,-15.1112,0.525918,0.043622,0.028738,-0.0302914,-0.000173423,0.000198418,2.8603e-05,0.000200606,-0.000175611,1.49447,0.0122117,804,1060,0.399192,-0.27738,10.2347,2.21948,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.0428858,0.0286871,-0.0278293,-0.000165933,0.000213642,6.82685e-05,0.000225547,-0.000177838,1.39815,0.0122491,811,1060,0.395833,-0.276366,9.9944,2.19759,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.041749,0.0292829,-0.0302358,-0.000151658,0.000217041,8.793e-05,0.000236937,-0.000171555,1.34827,0.0126368,818,1060,0.377591,-0.277033,9.68996,2.13973,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.0414737,0.0300853,-0.0326616,-0.000138108,0.000212371,9.41703e-05,0.000236071,-0.000161808,1.32424,0.0118743,825,1060,0.368465,-0.283935,9.44386,2.10976,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.0417271,0.0304949,-0.0321019,-0.00013365,0.000201804,9.75453e-05,0.000228106,-0.000159952,1.30742,0.0115332,832,1060,0.371579,-0.294643,9.22728,2.07145,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.0422424,0.0302455,-0.0305591,-0.000126088,0.000183701,0.000100701,0.000213558,-0.000155944,1.28256,0.0107978,839,1060,0.379825,-0.302314,9.02054,2.03199,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.0423271,0.0304756,-0.0283717,-0.000130302,0.000160076,9.9583e-05,0.000190945,-0.000161172,1.2702,0.0105395,846,1060,0.384821,-0.309416,8.74677,2.00974,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.0422775,0.0307569,-0.0262442,-0.000149063,0.000131785,8.77803e-05,0.000156964,-0.000174242,1.29146,0.0111141,853,1060,0.388292,-0.315618,8.46508,1.99529,7.96343,2.28629
-17.852,-15.122,0.697884,0.0420407,0.031164,-0.0240913,-0.000171144,0.000103228,7.17816e-05,0.000120873,-0.000188788,1.32976,0.0121763,860,1060,0.389829,-0.318986,8.2354,2.00467,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.0416406,0.0309439,-0.0213175,-0.000196965,7.82021e-05,6.52319e-05,9.28829e-05,-0.000211646,1.34943,0.0118684,867,1060,0.391225,-0.3206,8.00169,1.98572,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.0409471,0.0308199,-0.0223764,-0.000224965,5.96745e-05,6.43963e-05,7.35655e-05,-0.000238856,1.35834,0.0117536,874,1060,0.380815,-0.317086,7.79629,1.96689,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.0394803,0.0311624,-0.0289334,-0.000258084,4.83521e-05,6.33513e-05,6.09326e-05,-0.000270664,1.37476,0.0107442,881,1060,0.349441,-0.316154,7.54021,1.93772,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.03904,0.0317506,-0.032699,-0.000289125,4.87742e-05,6.47327e-05,6.07508e-05,-0.000301102,1.38785,0.0104216,888,1060,0.335243,-0.320282,7.34175,1.92921,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.0393155,0.0316871,-0.030768,-0.00030884,5.96595e-05,6.82632e-05,7.18985e-05,-0.000321079,1.39339,0.0104487,895,1060,0.341921,-0.322365,7.20289,1.9454,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.0395902,0.0318212,-0.0277197,-0.000323201,7.66843e-05,7.41663e-05,8.99966e-05,-0.000336514,1.39319,0.0106678,902,1060,0.351195,-0.327212,7.09314,1.95507,6.6182,2.25413
-13.2956,-15.132,0.810651,0.0396744,0.0322487,-0.026299,-0.00033264,9.70385e-05,8.20767e-05,0.000112183,-0.000347785,1.38833,0.0107693,909,1060,0.354633,-0.337027,7.02823,1.92623,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.0393697,0.0324137,-0.0248188,-0.000323629,0.000122046,9.18241e-05,0.000140223,-0.000341806,1.37536,0.0110673,916,1060,0.354156,-0.341407,6.94899,1.87462,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.0393688,0.0326545,-0.0216242,-0.000299876,0.000149809,0.000106672,0.00017383,-0.000323897,1.3493,0.0113155,923,1060,0.361007,-0.344594,6.8633,1.81436,6.40237,2.12685
-11.3308,-15.1308,0.830629,0.0391467,0.032867,-0.0214039,-0.000272802,0.000174761,0.000123867,0.000206755,-0.000304796,1.31803,0.0109121,930,1060,0.358504,-0.338059,6.73611,1.81289,6.27808,2.13717
-10.6799,-15.1341,0.858316,0.0390429,0.0329483,-0.0239596,-0.000250329,0.000198644,0.000136782,0.000237033,-0.000288718,1.29718,0.0101172,937,1060,0.350656,-0.334044,6.57269,1.81519,6.11132,2.1397
-10.0289,-15.1364,0.887319,0.0384845,0.0327452,-0.0268092,-0.000233957,0.000218936,0.000144771,0.000261259,-0.000276279,1.28638,0.010754,944,1060,0.337266,-0.331572,6.40713,1.80321,5.94678,2.11972
-9.37304,-15.1373,0.896912,0.037995,0.0326125,-0.0251187,-0.000211713,0.000231375,0.000152631,0.000278863,-0.000259201,1.26916,0.0115728,951,1060,0.335527,-0.338834,6.32331,1.80193,5.87136,2.11172
-8.71536,-15.1371,0.90031,0.0376324,0.0333287,-0.0249798,-0.000176338,0.000262295,0.000152672,0.000310202,-0.000224246,1.26674,0.0118016,958,1060,0.331192,-0.347548,6.27753,1.77507,5.82982,2.09181
-8.0557,-15.137,0.897007,0.0372783,0.0335292,-0.0236397,-0.000127627,0.000279149,0.000151822,0.000329565,-0.000178043,1.25018,0.0111444,965,1060,0.330016,-0.350086,6.26524,1.76728,5.82383,2.08864
