 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1545,-15.088,0.52761,-0.0342818,-0.0569195,0.287483,-0.000647056,-0.00254775,-0.00772365,0.0061845,-0.00937931,-0.724184,0.00960404,1259,1060,0.527786,0.28441,12.8493,1.73539,13.5475,1.41346
20.829,-15.0917,0.548025,-0.0345894,-0.0566137,0.274551,0.000492739,-0.00257215,-0.00737979,0.00649752,-0.00857693,-0.683026,0.00975383,1266,1060,0.489539,0.297781,13.092,1.76703,13.7749,1.43747
21.5037,-15.0941,0.569304,-0.0342794,-0.0563009,0.261932,0.00142178,-0.00264317,-0.00697412,0.00665356,-0.00787495,-0.64361,0.0098171,1273,1060,0.458254,0.312354,13.3454,1.76855,14.0071,1.43333
22.1815,-15.0932,0.582159,-0.0322467,-0.0553387,0.249894,0.00212854,-0.00272988,-0.00651271,0.00665034,-0.00725168,-0.606892,0.00939798,1280,1060,0.445894,0.322412,13.6619,1.70379,14.2845,1.37357
22.8627,-15.0904,0.585478,-0.0301976,-0.0551807,0.23877,0.00263053,-0.00280763,-0.00602271,0.0065195,-0.00669661,-0.57336,0.0091284,1287,1060,0.436398,0.327405,14.0265,1.64047,14.6115,1.29508
23.5469,-15.0884,0.580295,-0.0288374,-0.0552311,0.230659,0.0029568,-0.00286741,-0.00551879,0.00628468,-0.00619529,-0.542629,0.00893942,1294,1060,0.428818,0.32964,14.4245,1.61351,14.9826,1.25227
24.2283,-15.0881,0.586462,-0.0275641,-0.0554125,0.221682,0.00316383,-0.00290088,-0.00501968,0.00599597,-0.00573302,-0.513686,0.00884317,1301,1060,0.417497,0.335877,14.7809,1.60032,15.3125,1.22241
24.907,-15.0902,0.602952,-0.0253496,-0.0551986,0.208606,0.00328529,-0.00291516,-0.00452466,0.00566994,-0.00529981,-0.485042,0.0093095,1308,1060,0.402752,0.35154,15.1144,1.60569,15.6054,1.2202
25.5806,-15.095,0.63762,-0.0221797,-0.0543977,0.19113,0.00330315,-0.0029031,-0.00402912,0.00528562,-0.00488557,-0.457254,0.00947256,1315,1060,0.383562,0.370747,15.3914,1.62269,15.8275,1.23629
26.2529,-15.0994,0.677969,-0.0191603,-0.0532371,0.173324,0.00322115,-0.00286005,-0.00355436,0.00485801,-0.00449692,-0.431572,0.00935789,1322,1060,0.361204,0.380448,15.6504,1.62295,16.0334,1.23308
26.9244,-15.1028,0.722624,-0.0164498,-0.0517537,0.157097,0.00305823,-0.00279676,-0.00312147,0.0044102,-0.00414874,-0.408728,0.00919979,1329,1060,0.340043,0.377584,15.8941,1.59348,16.2292,1.19804
27.5997,-15.1045,0.756473,-0.0135291,-0.0499289,0.143357,0.00284634,-0.002724,-0.00273631,0.0039656,-0.00384325,-0.388274,0.00956438,1336,1060,0.328273,0.370085,16.1922,1.54421,16.48,1.15117
28.2741,-15.1079,0.794805,-0.0099516,-0.0484263,0.128043,0.00261331,-0.00264644,-0.00239088,0.00353767,-0.00357079,-0.368916,0.00919455,1343,1060,0.317921,0.375399,16.4865,1.51704,16.7189,1.12897
28.9511,-15.1109,0.825958,-0.00630321,-0.0469688,0.112774,0.00236274,-0.00255893,-0.00207345,0.00311981,-0.003316,-0.350084,0.009157,1350,1060,0.307988,0.382517,16.82,1.49735,16.9968,1.115
29.6296,-15.1142,0.853924,-0.00366843,-0.0461397,0.101896,0.00209002,-0.00247126,-0.00178678,0.00270661,-0.00308784,-0.332285,0.00909519,1357,1060,0.301471,0.3801,17.1599,1.50245,17.2963,1.11242
30.3161,-15.1134,0.858572,-0.00357683,-0.0451943,0.0920788,0.00179287,-0.00237245,-0.00152863,0.00229365,-0.00287324,-0.316584,0.00941097,1364,1060,0.272102,0.370749,17.5808,1.4746,17.7057,1.07474
31.0047,-15.1125,0.858248,-0.0036503,-0.044274,0.0827192,0.0014761,-0.00227203,-0.00129715,0.00188123,-0.00267715,-0.302722,0.00978636,1371,1060,0.242276,0.363389,18.0289,1.45026,18.1447,1.04301
31.6931,-15.1134,0.859946,-0.00327765,-0.0435757,0.0738869,0.00114283,-0.00217042,-0.00108916,0.0014688,-0.00249639,-0.2908,0.00968218,1378,1060,0.218505,0.367946,18.4798,1.45095,18.5825,1.04445
32.379,-15.116,0.871599,-0.0018725,-0.0430021,0.0646221,0.00080048,-0.00207079,-0.00090346,0.0010611,-0.00233141,-0.280846,0.00917116,1385,1060,0.203627,0.375346,18.9067,1.4688,18.985,1.06228
33.0668,-15.1176,0.878795,-0.00151425,-0.0423182,0.0595742,0.000475022,-0.001974,-0.000736837,0.000679621,-0.0021786,-0.270848,0.00944017,1392,1060,0.191524,0.382027,19.3461,1.46592,19.4153,1.06987
33.7645,-15.114,0.857754,-0.00206556,-0.0413682,0.0574204,0.000201904,-0.00188375,-0.000575384,0.000350108,-0.00203196,-0.252094,0.00992147,1399,1060,0.179416,0.373857,19.905,1.41306,19.9774,1.02471
34.4636,-15.1096,0.834125,-0.00269896,-0.0409722,0.0560119,4.67203e-06,-0.00180556,-0.000414515,9.50749e-05,-0.00189596,-0.214731,0.0103278,1406,1060,0.169051,0.364755,20.4823,1.35983,20.5592,0.968207
-34.5844,-15.7044,-0.0178616,0.0587253,-0.0118385,0.0123791,0.00057002,-0.00111029,-0.000788975,0.000882402,-0.00142267,-0.376997,0.0166342,678,1067,0.663696,0.0849299,16.7894,2.69654,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.0600771,-0.0136235,0.0196644,0.00064846,-0.000980121,-0.000676299,0.000892682,-0.00122434,-0.346543,0.01623,685,1067,0.692392,0.114587,16.3135,2.7385,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.0602944,-0.0144938,0.0260085,0.000702593,-0.000880755,-0.000531251,0.000864321,-0.00104248,-0.295515,0.0162794,692,1067,0.707011,0.120758,15.8636,2.73567,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.0592681,-0.0143083,0.0258002,0.000784743,-0.000825737,-0.000393394,0.000875701,-0.000916695,-0.22722,0.0157182,699,1067,0.695508,0.113644,15.4497,2.69189,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.0590956,-0.0144313,0.0205323,0.000884881,-0.000806082,-0.000286702,0.000932169,-0.00085337,-0.163466,0.0150355,706,1067,0.683537,0.112489,15.0135,2.66235,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.0602938,-0.0151189,0.0188376,0.000999942,-0.000809037,-0.00020542,0.00102298,-0.00083207,-0.111662,0.01444,713,1067,0.693346,0.125871,14.5933,2.62676,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.0604829,-0.0153623,0.0135654,0.0011257,-0.000821963,-0.000148453,0.00113695,-0.000833214,-0.0756384,0.0147065,720,1067,0.685009,0.153677,14.2001,2.59459,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.059946,-0.0131241,0.00640119,0.00123319,-0.000840943,-0.00011351,0.00123938,-0.000847136,-0.0545098,0.0152023,727,1067,0.664448,0.139577,13.8512,2.54505,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.0590132,-0.0123966,0.00157524,0.00131481,-0.000857308,-0.000100974,0.0013195,-0.000861992,-0.046353,0.0144763,734,1067,0.644346,0.143163,13.492,2.55335,12.8825,2.43354
-28.823,-15.7268,0.246757,0.0595153,-0.0110293,0.00283028,0.00140343,-0.000880552,-9.94484e-05,0.00140775,-0.000884873,-0.0434321,0.0139058,741,1067,0.651735,0.122546,13.1963,2.52569,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.0620356,-0.012372,0.00902354,0.00149713,-0.000905226,-0.000109415,0.0015021,-0.000910199,-0.0454194,0.0139973,748,1067,0.691469,0.139281,12.9211,2.5422,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.0634958,-0.0133463,0.0107986,0.00156428,-0.000927101,-0.000130035,0.00157105,-0.000933869,-0.0520054,0.0140812,755,1067,0.710838,0.154098,12.6047,2.50035,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.0661582,-0.0134661,0.0150416,0.0015754,-0.000942918,-0.000155605,0.00158498,-0.000952496,-0.0614776,0.0137061,762,1067,0.748143,0.146754,12.2871,2.46827,11.6304,2.35771
-26.248,-15.7328,0.328627,0.0686297,-0.0118735,0.016952,0.00156138,-0.00094784,-0.000177878,0.00157393,-0.000960387,-0.0704203,0.0136863,769,1067,0.778343,0.10306,11.9811,2.46255,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.0696016,-0.0108586,0.0175303,0.00156791,-0.00094437,-0.000193783,0.00158277,-0.000959229,-0.076531,0.0134765,776,1067,0.789702,0.0723397,11.6998,2.46691,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.0694504,-0.0107635,0.0161972,0.00159405,-0.00093608,-0.000199247,0.00160964,-0.000951674,-0.078108,0.0130767,783,1067,0.785118,0.0726495,11.3895,2.47103,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.0700511,-0.0119898,0.0205981,0.00161922,-0.000925478,-0.000190079,0.00163334,-0.000939598,-0.0741479,0.0126071,790,1067,0.800955,0.0891355,11.0626,2.46343,10.3741,2.33791
-23.668,-15.7427,0.410714,0.0716088,-0.0127137,0.0256355,0.00162513,-0.000914003,-0.000159646,0.00163513,-0.000924001,-0.062546,0.0127144,797,1067,0.828439,0.0992895,10.8259,2.47814,10.131,2.35813
-23.0203,-15.7438,0.422009,0.0739125,-0.0135897,0.0307536,0.00162502,-0.000909741,-0.000113947,0.00163014,-0.000914853,-0.0448333,0.012781,804,1067,0.864282,0.107927,10.6039,2.47054,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.0746776,-0.014182,0.0289464,0.00163215,-0.000918324,-7.59577e-05,0.00163441,-0.000920584,-0.0297467,0.0128315,811,1067,0.868738,0.122512,10.3699,2.44953,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.0734331,-0.014127,0.0205837,0.00165734,-0.000939243,-5.10699e-05,0.00165834,-0.000940247,-0.019658,0.0125612,818,1067,0.83722,0.135206,10.0908,2.40758,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.0735788,-0.0129516,0.0196187,0.00171923,-0.000969782,-3.04082e-05,0.00171957,-0.000970126,-0.0113064,0.0117292,825,1067,0.836314,0.114693,9.8332,2.3773,9.10261,2.25505
-20.433,-15.7473,0.501629,0.0754141,-0.0121491,0.0268416,0.00181212,-0.00100848,-1.38432e-06,0.00181212,-0.00100848,-0.00049079,0.0114884,832,1067,0.871545,0.0859307,9.61617,2.34589,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.0780651,-0.0121981,0.0357416,0.00191515,-0.00105608,3.21811e-05,0.0019155,-0.00105643,0.0108292,0.011508,839,1067,0.919591,0.0663562,9.40078,2.32066,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.0800276,-0.0122825,0.0425217,0.00200085,-0.00110877,6.04229e-05,0.00200203,-0.00110995,0.0194212,0.0116154,846,1067,0.955768,0.058181,9.15856,2.29382,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.080836,-0.0123094,0.0439228,0.00206888,-0.00116388,8.79296e-05,0.00207127,-0.00116627,0.0271728,0.0118085,853,1067,0.967701,0.0625564,8.9005,2.26314,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.081133,-0.0119645,0.0402948,0.00214893,-0.00122352,0.00012231,0.00215336,-0.00122795,0.0362039,0.0127665,860,1067,0.962754,0.0787,8.70874,2.24137,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.0816869,-0.012168,0.0361937,0.00226149,-0.0012857,0.000167946,0.00226942,-0.00129364,0.0472054,0.0125158,867,1067,0.959515,0.0921075,8.51474,2.21447,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.082712,-0.0116581,0.0327573,0.0023823,-0.0013487,0.000220295,0.00239526,-0.00136166,0.0587723,0.0118454,874,1067,0.962557,0.0837678,8.35832,2.19143,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.0840397,-0.0112667,0.0365645,0.00249467,-0.00141017,0.000277186,0.00251425,-0.00142974,0.0705141,0.0107585,881,1067,0.985361,0.0666104,8.15514,2.16194,7.34102,2.06392
-15.244,-15.7588,0.671192,0.0858532,-0.0104355,0.0426399,0.00260218,-0.00146811,0.000341981,0.00263071,-0.00149664,0.0832413,0.0106093,888,1067,1.01856,0.0509521,7.97542,2.13503,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.0884337,-0.00990933,0.0485641,0.0027204,-0.00152192,0.00041476,0.00276057,-0.00156209,0.0965491,0.0111377,895,1067,1.05979,0.0444581,7.8391,2.13881,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.0906528,-0.00946582,0.0504737,0.00286408,-0.00157453,0.000493919,0.00291838,-0.00162882,0.109493,0.0117887,902,1067,1.08793,0.0457238,7.72529,2.14188,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.0924837,-0.00898906,0.0513099,0.00302295,-0.0016263,0.000574582,0.0030929,-0.00169626,0.121158,0.0118365,909,1067,1.1094,0.0421886,7.66942,2.14017,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.0941287,-0.0084422,0.0508662,0.00318178,-0.00167933,0.000659735,0.00326973,-0.00176728,0.132524,0.01168,916,1067,1.12584,0.0358072,7.63633,2.11934,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.0960806,-0.00799365,0.0542733,0.00333698,-0.00173646,0.000748153,0.003445,-0.00184448,0.143399,0.011467,923,1067,1.15469,0.0263141,7.55963,2.07031,6.64454,2.04052
-11.3193,-15.765,0.718426,0.0981191,-0.00784913,0.0624379,0.00349575,-0.00180064,0.000836065,0.0036246,-0.00192949,0.152904,0.0113398,930,1067,1.196,0.0121745,7.42182,2.05778,6.49868,2.03419
-10.6702,-15.7685,0.754245,0.100192,-0.00778396,0.0714591,0.00367348,-0.00186937,0.00092284,0.00382309,-0.00201898,0.160718,0.0108813,937,1067,1.23999,-0.00106053,7.22815,2.04156,6.29795,2.0252
-10.0192,-15.7713,0.783661,0.102285,-0.00765849,0.080821,0.00388846,-0.00194108,0.00101609,0.00406049,-0.00211311,0.167714,0.0113932,944,1067,1.28519,-0.0121127,7.06876,2.01971,6.13158,2.01496
-9.36255,-15.7721,0.789914,0.105147,-0.00805452,0.0939178,0.00414062,-0.00201161,0.00112978,0.00434153,-0.00221252,0.175991,0.0123214,951,1067,1.34792,-0.0247802,7.01617,2.00723,6.0703,2.00893
-8.70319,-15.7715,0.786283,0.10796,-0.00803692,0.101932,0.00441917,-0.0020829,0.00126086,0.00465511,-0.00231884,0.184987,0.0125739,958,1067,1.39791,-0.0300031,7.02179,1.9817,6.0584,1.99569
-8.0421,-15.7709,0.777118,0.109986,-0.00811488,0.106431,0.00472319,-0.00215391,0.00140827,0.0050004,-0.00243112,0.194357,0.0118928,965,1067,1.43108,-0.0263492,7.05618,1.96639,6.07726,1.99203
-7.38206,-15.7702,0.774502,0.111741,-0.00690613,0.107439,0.00505855,-0.00222807,0.0015713,0.00538294,-0.00255247,0.203591,0.011105,972,1067,1.45256,-0.0337764,7.07424,1.92693,6.07628,1.9734
-6.72066,-15.7695,0.768044,0.114695,-0.0043286,0.109689,0.0054305,-0.00230673,0.0017613,0.00581257,-0.0026888,0.213618,0.0109973,979,1067,1.48949,-0.0607141,7.12682,1.88246,6.09899,1.96238
-6.06055,-15.769,0.768998,0.118901,-0.00244543,0.115678,0.00584321,-0.00238637,0.00198826,0.0062984,-0.00284155,0.225058,0.0111016,986,1067,1.54924,-0.0930567,7.1628,1.83815,6.09815,1.93894
-5.40109,-15.7695,0.774465,0.123582,-0.000916173,0.123902,0.006293,-0.00246378,0.00225871,0.00684128,-0.00301205,0.238134,0.0107896,993,1067,1.61981,-0.120937,7.18843,1.80554,6.08554,1.92874
-4.74211,-15.77,0.783799,0.128674,-6.0793e-05,0.130394,0.00677663,-0.0025387,0.00257899,0.00744297,-0.00320503,0.252843,0.0102791,1000,1067,1.6907,-0.146908,7.21275,1.78154,6.06425,1.9109
-4.08095,-15.7688,0.785938,0.133191,0.000744588,0.136484,0.00730734,-0.00260997,0.00295545,0.00812129,-0.00342391,0.268744,0.0102411,1007,1067,1.75457,-0.166851,7.2704,1.731,6.08144,1.8707
-3.41668,-15.7674,0.777113,0.137225,0.0016461,0.142774,0.00789226,-0.00267136,0.00340357,0.00889391,-0.003673,0.286213,0.0100166,1014,1067,1.81387,-0.187092,7.37654,1.69607,6.15241,1.84818
-2.74765,-15.7649,0.75072,0.142257,0.0031407,0.14798,0.00850675,-0.0027144,0.0039307,0.00974665,-0.0039543,0.30556,0.00982691,1021,1067,1.88078,-0.197664,7.57725,1.65629,6.30531,1.84127
-2.07673,-15.7619,0.718806,0.148695,0.00581657,0.153447,0.00912534,-0.00272943,0.00454887,0.0106696,-0.00427373,0.327283,0.00982631,1028,1067,1.96295,-0.225412,7.824,1.60805,6.48937,1.83449
-1.4058,-15.7591,0.689135,0.156229,0.00893752,0.158928,0.00974143,-0.00270263,0.00529765,0.0116912,-0.00465243,0.352663,0.00993367,1035,1067,2.05664,-0.264676,8.08092,1.56017,6.67171,1.82624
-0.737384,-15.7561,0.671883,0.164638,0.0119609,0.167597,0.0103436,-0.00261629,0.00622504,0.0128492,-0.00512193,0.382669,0.0093671,1042,1067,2.16795,-0.312983,8.29799,1.48729,6.80962,1.78836
-0.0720179,-15.7556,0.66877,0.172501,0.0152665,0.178787,0.0109117,-0.00245738,0.00736029,0.0141698,-0.00571553,0.416738,0.00959953,1049,1067,2.2802,-0.363589,8.45274,1.42846,6.89474,1.7738
0.590275,-15.7572,0.679685,0.179569,0.0192791,0.188585,0.0114153,-0.00218844,0.00870885,0.0156637,-0.00643689,0.453865,0.00996056,1056,1067,2.38049,-0.417852,8.54962,1.37587,6.92766,1.77411
1.251,-15.7609,0.698401,0.186126,0.0247773,0.200128,0.0117011,-0.00166689,0.0102785,0.0172778,-0.00724354,0.497109,0.0111518,1063,1067,2.47981,-0.48915,8.61265,1.33362,6.93451,1.80324
1.91362,-15.7639,0.711284,0.193051,0.0313146,0.211299,0.0115723,-0.000849287,0.0119429,0.0188229,-0.00809984,0.545623,0.0117627,1070,1067,2.58191,-0.572039,8.71331,1.27955,6.97385,1.83065
2.58021,-15.7636,0.71066,0.201321,0.0385266,0.220952,0.0109438,0.000364402,0.0136305,0.020275,-0.00896686,0.600306,0.0121488,1077,1067,2.694,-0.657225,8.89697,1.17314,7.07918,1.81459
3.24995,-15.7618,0.699683,0.210516,0.0469735,0.229674,0.00967301,0.00201568,0.0152234,0.0215418,-0.00985316,0.662204,0.0122165,1084,1067,2.813,-0.748137,9.14439,1.03838,7.23653,1.78915
3.92086,-15.7609,0.686047,0.218376,0.058203,0.238103,0.00766296,0.00415873,0.0165628,0.0225661,-0.0107444,0.732701,0.0109352,1091,1067,2.91654,-0.878983,9.39742,0.906534,7.41259,1.78571
4.59318,-15.7578,0.669241,0.225517,0.0729252,0.247423,0.00464818,0.00678119,0.017207,0.0229547,-0.0115253,0.816349,0.0107633,1098,1067,3.01408,-1.05024,9.66418,0.699457,7.6107,1.74343
5.26404,-15.7547,0.66006,0.228694,0.0894782,0.253217,0.000528238,0.00954163,0.0168073,0.022436,-0.0123661,0.916386,0.0106941,1105,1067,3.06015,-1.23635,9.86983,0.460381,7.78439,1.68617
5.93805,-15.7518,0.640826,0.229121,0.104055,0.257272,-0.00427887,0.012037,0.0153139,0.0212304,-0.0134722,1.03014,0.0100467,1112,1067,3.07318,-1.39532,10.0988,0.264842,8.00835,1.6533
6.61186,-15.75,0.6243,0.225144,0.114223,0.261507,-0.00937761,0.0138606,0.0127431,0.0194865,-0.0150035,1.15505,0.00904925,1119,1067,3.04192,-1.50561,10.2759,0.132769,8.22829,1.63797
7.29575,-15.745,0.571971,0.217211,0.121648,0.268955,-0.0143673,0.0149052,0.00942137,0.0176753,-0.0171374,1.28483,0.00923243,1126,1067,2.97885,-1.59157,10.5665,0.0352353,8.60887,1.62905
7.98272,-15.7383,0.51061,0.20388,0.125366,0.278291,-0.0189624,0.0150817,0.0055978,0.0159785,-0.0198592,1.41194,0.00988466,1133,1067,2.86593,-1.64545,10.8434,-0.0345839,9.0363,1.60403
8.66942,-15.7327,0.45273,0.18172,0.120683,0.290651,-0.022935,0.0144426,0.0015242,0.0145046,-0.022997,1.53011,0.0101042,1140,1067,2.67213,-1.60925,11.0137,-0.00629421,9.4566,1.59305
9.35569,-15.728,0.398862,0.156102,0.111273,0.299844,-0.0260421,0.0130016,-0.00258984,0.0131726,-0.0262131,-1.50485,0.0104283,1147,1067,2.43543,-1.51783,11.1416,0.0867643,9.86754,1.59381
10.0419,-15.7237,0.347704,0.126792,0.0891793,0.304946,-0.0280835,0.0108379,-0.00648114,0.0118887,-0.0291344,-1.41005,0.0107586,1154,1067,2.15296,-1.28312,11.2305,0.32077,10.2749,1.59792
10.7258,-15.7202,0.307122,0.0939238,0.0561677,0.304205,-0.0289215,0.00809257,-0.00982367,0.0105382,-0.0313672,-1.3268,0.0119632,1161,1067,1.8207,-0.938506,11.251,0.685469,10.6451,1.59607
11.4031,-15.7186,0.293007,0.0708027,0.0219859,0.311004,-0.0283389,0.0049195,-0.0123303,0.00899214,-0.0324115,-1.25178,0.0123169,1168,1067,1.6122,-0.579706,11.2607,1.03051,10.9103,1.58
12.0787,-15.7169,0.287358,0.0510212,-0.0131288,0.31299,-0.026555,0.00180663,-0.0137764,0.00739661,-0.0321449,-1.18533,0.0121054,1175,1067,1.42557,-0.208733,11.2844,1.37247,11.1477,1.5432
12.7502,-15.7163,0.298086,0.0401898,-0.0405067,0.316901,-0.0240956,-0.000894224,-0.0142952,0.00591507,-0.0309049,-1.12626,0.0113599,1182,1067,1.3357,0.0857507,11.3404,1.61005,11.3231,1.49578
13.4212,-15.7173,0.312385,0.0329942,-0.0576506,0.321128,-0.0212545,-0.00296555,-0.0140735,0.00467348,-0.0288936,-1.0735,0.0105875,1189,1067,1.28192,0.272957,11.4283,1.76276,11.4905,1.47669
14.0925,-15.7192,0.326954,0.0276606,-0.066843,0.321772,-0.0183257,-0.00436045,-0.0133302,0.00370524,-0.0263914,-1.02666,0.00955289,1196,1067,1.2351,0.374901,11.5481,1.85261,11.6643,1.47255
14.7624,-15.7218,0.348377,0.0212756,-0.0703607,0.323702,-0.015445,-0.00513205,-0.0122155,0.00297071,-0.0235478,-0.985116,0.00917356,1203,1067,1.17966,0.41171,11.6339,1.88689,11.8166,1.47224
15.4313,-15.7245,0.37502,0.0129824,-0.0688835,0.323265,-0.012702,-0.00525171,-0.0109242,0.00256501,-0.0205187,-0.949715,0.00893676,1210,1067,1.09631,0.386273,11.6886,1.87117,11.9545,1.46177
16.1015,-15.7266,0.398476,0.00567813,-0.0665908,0.322003,-0.0103621,-0.00482283,-0.00970998,0.00250479,-0.0176897,-0.924326,0.00886216,1217,1067,1.02063,0.355933,11.7764,1.83804,12.1141,1.44474
16.7746,-15.7277,0.413564,-0.00165816,-0.0642797,0.319954,-0.00841761,-0.00407421,-0.00872411,0.00274444,-0.0152363,-0.907384,0.00924089,1224,1067,0.942345,0.328044,11.9085,1.80076,12.3175,1.42489
17.4531,-15.7281,0.411386,-0.00894687,-0.0612013,0.315328,-0.00679099,-0.00329656,-0.00807787,0.00322089,-0.0133085,-0.891906,0.00984156,1231,1067,0.856724,0.299986,12.1261,1.77186,12.6026,1.4241
18.1338,-15.7278,0.403683,-0.0152248,-0.0594379,0.310244,-0.00537045,-0.00264768,-0.00771219,0.00382236,-0.0118405,-0.87276,0.0100938,1238,1067,0.780532,0.288043,12.3864,1.75406,12.9195,1.42148
18.8122,-15.728,0.405772,-0.0206161,-0.0577897,0.302859,-0.00405024,-0.00224572,-0.00753297,0.00443883,-0.0107348,-0.845001,0.00965928,1245,1067,0.706635,0.281976,12.6249,1.72748,13.2025,1.40851
19.4897,-15.729,0.412744,-0.0237589,-0.0566505,0.294383,-0.00279161,-0.00206456,-0.00739561,0.00497646,-0.00983262,-0.809956,0.00879233,1252,1067,0.65268,0.281322,12.8754,1.71515,13.4724,1.40218
20.165,-15.7319,0.42879,-0.0253861,-0.0551334,0.283598,-0.00160461,-0.00203446,-0.00720409,0.00538776,-0.00902683,-0.770486,0.00891335,1259,1067,0.607121,0.27723,13.113,1.72595,13.7108,1.41862
20.8398,-15.7356,0.448308,-0.0259693,-0.0538301,0.269592,-0.000541868,-0.00208172,-0.00695103,0.00568175,-0.00830533,-0.730241,0.00920027,1266,1067,0.562379,0.281478,13.358,1.74613,13.9422,1.44153
21.5157,-15.7375,0.465655,-0.0258089,-0.0530542,0.256096,0.000353903,-0.00217397,-0.0066309,0.00584025,-0.00766032,-0.691221,0.00930272,1273,1067,0.526622,0.291769,13.6278,1.73883,14.1914,1.43281
22.1942,-15.7369,0.476212,-0.0249267,-0.0527292,0.245563,0.0010652,-0.00227744,-0.00625186,0.00586528,-0.00707752,-0.654786,0.00928904,1280,1067,0.507075,0.300151,13.9398,1.69845,14.4786,1.38563
22.8759,-15.7354,0.477943,-0.0238894,-0.0527534,0.235144,0.00160244,-0.00237506,-0.00583747,0.00578063,-0.00655325,-0.621221,0.00925074,1287,1067,0.489282,0.303959,14.2991,1.66726,14.8119,1.33603
23.5603,-15.7337,0.472339,-0.023192,-0.0526871,0.226486,0.00198576,-0.00245904,-0.00539889,0.00560177,-0.00607506,-0.590148,0.00920368,1294,1067,0.473088,0.304034,14.6921,1.64604,15.1847,1.2983
24.2416,-15.7343,0.478868,-0.0225675,-0.0525538,0.217144,0.00225371,-0.00252066,-0.00495276,0.00536457,-0.00563152,-0.56083,0.00904909,1301,1067,0.453793,0.31113,15.0401,1.64173,15.5128,1.28432
24.9197,-15.7372,0.497591,-0.0212838,-0.0522827,0.205271,0.00243199,-0.00256479,-0.00450188,0.00508227,-0.00521508,-0.532074,0.00917014,1308,1067,0.433126,0.328581,15.3525,1.65254,15.7959,1.29344
25.5944,-15.7412,0.528926,-0.0190223,-0.0521772,0.191698,0.00251485,-0.00258316,-0.00404547,0.0047474,-0.00481571,-0.504273,0.00930282,1315,1067,0.41691,0.34915,15.6304,1.664,16.0326,1.29917
26.2671,-15.7456,0.568106,-0.0162569,-0.051416,0.174312,0.00250842,-0.00257088,-0.00360188,0.00437596,-0.00443842,-0.478331,0.00914259,1322,1067,0.393371,0.361414,15.8913,1.66883,16.2437,1.29596
26.9384,-15.7501,0.613788,-0.0136879,-0.0502842,0.156489,0.00242666,-0.00253939,-0.00318998,0.00398608,-0.00409881,-0.454688,0.00910998,1329,1067,0.365857,0.36665,16.1302,1.66488,16.4347,1.2841
27.6126,-15.7535,0.651156,-0.0108899,-0.0482279,0.140338,0.00229089,-0.00249844,-0.00281563,0.00359246,-0.00380002,-0.433009,0.00949185,1336,1067,0.345148,0.363649,16.4136,1.63846,16.6698,1.2648
28.2876,-15.757,0.687494,-0.00772526,-0.046716,0.125302,0.00212822,-0.00245194,-0.00247509,0.00321016,-0.00353388,-0.412102,0.00940858,1343,1067,0.331398,0.367558,16.7118,1.61799,16.9173,1.24904
28.9659,-15.7594,0.714772,-0.00468102,-0.0454589,0.112223,0.00194314,-0.00239347,-0.00215927,0.0028349,-0.00328523,-0.391655,0.00946627,1350,1067,0.322267,0.368485,17.0536,1.59732,17.2121,1.22885
29.6474,-15.7615,0.733729,-0.00273342,-0.0451172,0.104446,0.00173066,-0.00233384,-0.0018709,0.00246071,-0.00306389,-0.372041,0.00931347,1357,1067,0.318752,0.363492,17.4223,1.60061,17.5509,1.21829
