 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5084,-23.4789,-1.16446,0.00588022,0.0124731,-0.00495127,-5.81304e-06,6.27228e-05,8.02554e-05,0.00011572,-5.88103e-05,0.987174,0.00749549,1301,1151,0.0411515,-0.126257,19.4888,2.0986,19.4194,2.23091
25.1916,-23.483,-1.15876,0.00616928,0.0129089,-0.00646281,2.09606e-06,7.06622e-05,6.55689e-05,0.00011037,-3.76115e-05,1.02628,0.00778285,1308,1151,0.039185,-0.127891,19.8331,2.13672,19.7591,2.27401
25.8769,-23.4871,-1.15789,0.00585197,0.0132593,-0.00637327,2.80567e-05,8.9734e-05,3.762e-05,0.00010754,1.02508e-05,1.12873,0.00820387,1315,1151,0.0359831,-0.127152,20.1978,2.17915,20.1274,2.3247
26.5621,-23.4908,-1.15479,0.00469794,0.0135886,-0.00205325,5.68046e-05,0.000120853,-5.9367e-07,0.000120858,5.67991e-05,-1.56153,0.00869753,1322,1151,0.0374336,-0.1286,20.5482,2.20601,20.4945,2.36454
27.2424,-23.4955,-1.13434,0.00483538,0.0137431,-0.00213038,8.66539e-05,0.000163132,-5.61051e-05,0.00019279,5.69958e-05,-1.08452,0.00894003,1329,1151,0.0384571,-0.133261,20.8505,2.23602,20.7954,2.39315
27.9219,-23.5009,-1.1093,0.00550091,0.0137993,-0.00333423,0.000140935,0.000219676,-0.000145975,0.000331497,2.91141e-05,-0.917117,0.00870339,1336,1151,0.0413279,-0.142497,21.1479,2.28108,21.0844,2.42813
28.6026,-23.5053,-1.08672,0.00684074,0.0139879,-0.00632837,0.000243898,0.000289684,-0.000272909,0.000540659,-7.07663e-06,-0.827242,0.00853246,1343,1151,0.0453326,-0.15241,21.4729,2.31106,21.3923,2.44724
29.288,-23.5087,-1.0776,0.00666519,0.0141727,-0.00573596,0.000397177,0.000370145,-0.000414823,0.000798704,-3.13818e-05,-0.769113,0.00903468,1350,1151,0.0452131,-0.154433,21.8443,2.32824,21.7662,2.46736
-28.6431,-23.879,-1.51179,0.00553874,0.0109995,-0.00284102,0.000417811,-0.00021024,-0.00022501,0.000490103,-0.000282532,-0.310868,0.0142134,741,1158,0.0519435,-0.111059,16.7357,-0.609387,16.6698,-0.488029
-28.0014,-23.8866,-1.47655,0.00631128,0.0108634,-0.000303542,0.000468803,-2.19606e-05,-0.000134589,0.00050329,-5.64474e-05,-0.250841,0.0140409,748,1158,0.0653361,-0.116567,16.3468,-0.518588,16.2784,-0.401366
-27.3562,-23.8916,-1.45802,0.0061748,0.0109719,0.00241502,0.000439984,0.000122583,-5.69599e-05,0.000449897,0.00011267,-0.172297,0.0131999,755,1158,0.0693088,-0.121271,16.0247,-0.464027,15.9634,-0.344476
-26.7084,-23.895,-1.45091,0.0055644,0.0115622,0.00251695,0.000365154,0.000222397,3.79356e-06,0.000365255,0.000222296,0.0265485,0.0125635,762,1158,0.0627956,-0.129759,15.7578,-0.425166,15.7029,-0.301339
-26.0591,-23.8969,-1.45039,0.00572943,0.0122229,-0.00145748,0.000259282,0.000278714,4.04389e-05,0.000310588,0.000227408,0.903291,0.0125174,769,1158,0.0562318,-0.136649,15.5423,-0.403789,15.4771,-0.279573
-25.4088,-23.8981,-1.45276,0.00704797,0.0123958,-0.00455311,0.000161662,0.000303759,6.02429e-05,0.000325861,0.000139559,1.21916,0.0125069,776,1158,0.0638979,-0.137863,15.3561,-0.388206,15.2707,-0.266896
-24.7587,-23.9002,-1.45194,0.00832299,0.0119448,-0.00439426,4.87709e-05,0.000310186,7.76284e-05,0.0003315,2.74566e-05,1.30283,0.012614,783,1158,0.0779187,-0.13334,15.1563,-0.358509,15.0581,-0.242106
-24.1105,-23.9038,-1.43981,0.00802269,0.0116243,-0.00389179,-5.4874e-05,0.000278933,9.28872e-05,0.00030304,-7.89804e-05,1.31687,0.0123723,790,1158,0.0756858,-0.128869,14.8996,-0.31887,14.8056,-0.204007
-23.4625,-23.9073,-1.42472,0.00750826,0.0110651,-0.0001946,-0.000122559,0.000224465,0.000101665,0.000252055,-0.00015015,1.30579,0.0122138,797,1158,0.0779861,-0.120492,14.6291,-0.292323,14.5482,-0.174568
-22.8169,-23.9113,-1.39572,0.00658731,0.0112187,0.00122292,-0.00014416,0.000165458,0.000110667,0.000200946,-0.000179648,1.26048,0.0122111,804,1158,0.0710268,-0.118232,14.3089,-0.28478,14.2405,-0.158906
-22.1707,-23.9172,-1.36839,0.00574626,0.0123188,-0.00362101,-0.0001393,0.000109134,0.000116554,0.000155254,-0.00018542,1.19401,0.0124323,811,1158,0.0513574,-0.118288,14.0158,-0.239102,13.9461,-0.0978023
-21.5262,-23.9233,-1.33127,0.00517454,0.0133405,-0.00984009,-0.000129955,5.35629e-05,0.000126785,0.00011831,-0.000194702,1.09864,0.0120035,818,1158,0.0314864,-0.124142,13.6948,-0.19745,13.6184,-0.0508353
-20.8797,-23.9281,-1.30239,0.00522001,0.0135345,-0.0108368,-0.000116665,9.99468e-06,0.000140876,0.000101121,-0.000207791,0.996635,0.0117182,825,1158,0.0295729,-0.130719,13.411,-0.157996,13.3322,-0.0156706
-20.2316,-23.9322,-1.27963,0.00527098,0.0126491,-0.00756814,-9.02247e-05,-2.23634e-05,0.000152276,9.97169e-05,-0.000212305,0.895019,0.01157,832,1158,0.0372527,-0.124427,13.1512,-0.122733,13.0787,0.0123881
-19.5853,-23.9359,-1.2468,0.00498368,0.012387,-0.00463684,-5.51748e-05,-4.87882e-05,0.000153001,0.000101053,-0.000205016,0.795832,0.0117496,839,1158,0.0405232,-0.125372,12.8546,-0.11994,12.791,0.0137551
-18.9416,-23.9415,-1.19996,0.00449293,0.0130553,-0.0127273,-3.07324e-05,-6.21027e-05,0.000140945,9.53978e-05,-0.000188233,0.729984,0.0125733,846,1158,0.017099,-0.128812,12.5262,-0.0983666,12.4518,0.0320773
-18.2956,-23.9474,-1.16261,0.00511474,0.0131208,-0.0138068,-2.28197e-05,-6.2282e-05,0.000117924,7.70121e-05,-0.000162114,0.702505,0.0131092,853,1158,0.0211155,-0.128157,12.2417,-0.0567779,12.1589,0.0738548
-17.6469,-23.9513,-1.13681,0.00618843,0.0125862,-0.0133644,-1.82287e-05,-4.86725e-05,9.74572e-05,6.51882e-05,-0.000132089,0.707929,0.0134151,860,1158,0.0334691,-0.123218,12.0146,-0.0330194,11.9216,0.091874
-16.9947,-23.9544,-1.12578,0.00719743,0.0113559,-0.00630596,-1.70296e-05,-2.29964e-05,7.91691e-05,5.92123e-05,-9.92384e-05,0.766565,0.0126713,867,1158,0.0602125,-0.112599,11.8427,-0.00352227,11.7529,0.117885
-16.3398,-23.9573,-1.12559,0.00713689,0.01061,-0.0019642,-3.06993e-05,6.0517e-06,5.62484e-05,4.68501e-05,-7.14977e-05,0.943276,0.0113943,874,1158,0.0694467,-0.101732,11.7172,0.0350765,11.6366,0.159
-15.6852,-23.9612,-1.12235,0.00660105,0.0105199,0.00123641,-5.3296e-05,3.2351e-05,2.97391e-05,4.16645e-05,-6.26095e-05,1.2673,0.0104613,881,1158,0.0709779,-0.0963711,11.5835,0.0838466,11.5146,0.216813
-15.0305,-23.9642,-1.11745,0.00629009,0.0104316,0.00357793,-6.57538e-05,5.54266e-05,7.90639e-06,5.59403e-05,-6.62675e-05,1.50592,0.0100476,888,1158,0.0730199,-0.0958087,11.4547,0.11402,11.3935,0.249688
-14.3742,-23.9667,-1.11781,0.0059247,0.0107916,0.00140456,-6.20498e-05,7.92381e-05,5.70901e-06,7.94684e-05,-6.22801e-05,1.53048,0.0101879,895,1158,0.0640002,-0.104438,11.3632,0.152145,11.3017,0.282994
-13.7166,-23.9698,-1.12249,0.00546369,0.011595,-0.00321876,-5.42605e-05,9.98444e-05,1.33685e-05,0.000100996,-5.54116e-05,1.4849,0.0108513,902,1158,0.0480992,-0.121468,11.3004,0.213189,11.235,0.336028
-13.0591,-23.9741,-1.12484,0.00516064,0.0126262,-0.00775519,-5.48278e-05,0.000112121,1.32646e-05,0.000113168,-5.58751e-05,1.492,0.0111369,909,1158,0.0339297,-0.131195,11.2364,0.281673,11.1657,0.409016
-12.4036,-23.9783,-1.11626,0.00508118,0.0131119,-0.00857227,-5.26901e-05,0.000115685,7.67192e-06,0.000116033,-5.3039e-05,1.52536,0.011198,916,1158,0.0308938,-0.135701,11.1297,0.330991,11.0584,0.462786
-11.748,-23.9805,-1.10597,0.00577753,0.0132525,-0.00725395,-3.95164e-05,0.000115629,1.16721e-05,0.000116502,-4.03897e-05,1.49612,0.0120271,923,1158,0.0412137,-0.139861,11.0285,0.335073,10.9523,0.468025
-11.0891,-23.9812,-1.10898,0.00585735,0.012712,-0.0052404,-2.80238e-05,0.000109136,2.93912e-05,0.000115168,-3.40565e-05,1.36835,0.0117797,930,1158,0.0468247,-0.13396,10.9826,0.335146,10.9094,0.465916
-10.4293,-23.9827,-1.11345,0.00534276,0.0128386,-0.00536158,-1.60729e-05,9.19011e-05,4.9033e-05,0.000110844,-3.50162e-05,1.20212,0.0114221,937,1158,0.0409127,-0.133949,10.9478,0.348647,10.8798,0.481915
-9.76922,-23.9847,-1.11767,0.00516293,0.0131802,-0.0049066,2.79293e-06,6.86976e-05,6.33544e-05,0.000107157,-3.56665e-05,1.02521,0.0109219,944,1158,0.0399098,-0.129129,10.9217,0.362119,10.8565,0.508498
-9.10988,-23.9872,-1.11659,0.00521859,0.013499,-0.00153342,1.69575e-05,4.22673e-05,6.77294e-05,9.85139e-05,-3.92891e-05,0.877756,0.00959935,951,1158,0.0484598,-0.137723,10.8783,0.386081,10.8184,0.536435
-8.45096,-23.9899,-1.11178,0.00501308,0.0127556,-0.00104273,1.50033e-05,1.59449e-05,6.38587e-05,7.93346e-05,-4.83864e-05,0.789084,0.00992359,958,1158,0.0475841,-0.127384,10.829,0.415089,10.7722,0.56075
-7.79095,-23.9921,-1.10985,0.00459884,0.0117049,-0.000205998,-4.18407e-07,-8.41424e-06,4.62411e-05,4.19973e-05,-5.08299e-05,0.742276,0.010578,965,1158,0.0454336,-0.114631,10.7965,0.44377,10.7457,0.581019
-7.12947,-23.9946,-1.11236,0.0044217,0.0114663,-0.00150324,-1.90334e-05,-2.84692e-05,2.35255e-05,2.42577e-07,-4.77452e-05,0.68644,0.0113893,972,1158,0.0403535,-0.120249,10.7962,0.490472,10.7451,0.614504
-6.4672,-23.9975,-1.11635,0.00523439,0.0122913,-0.000835708,-3.49423e-05,-4.25954e-05,3.53023e-06,-3.35626e-05,-4.39751e-05,0.372571,0.011428,979,1158,0.0503044,-0.143544,10.8168,0.538148,10.7582,0.657601
-5.80296,-23.9999,-1.12671,0.00558703,0.0127725,-0.000692274,-4.65236e-05,-5.33761e-05,-1.32638e-05,-3.62507e-05,-6.3649e-05,-0.659004,0.0113906,986,1158,0.0541874,-0.157029,10.8677,0.585794,10.8056,0.702201
-5.13797,-24.0012,-1.13813,0.0055023,0.0131759,-0.00295147,-6.08806e-05,-6.03377e-05,-2.77014e-05,-3.29064e-05,-8.83119e-05,-0.790298,0.0103361,993,1158,0.0474848,-0.156396,10.9305,0.602242,10.8654,0.724109
-4.47189,-24.0005,-1.15192,0.0052573,0.0132997,-0.00694231,-7.43992e-05,-6.19577e-05,-4.07563e-05,-2.69501e-05,-0.000109407,-0.86113,0.00948702,1000,1158,0.0347726,-0.139902,11.0128,0.573387,10.9436,0.707561
-3.80654,-24.0014,-1.16072,0.00467247,0.0129698,-0.00710025,-7.48694e-05,-5.75489e-05,-4.18361e-05,-2.3486e-05,-0.000108932,-0.887459,0.00912737,1007,1158,0.0281396,-0.13482,11.071,0.582987,11.008,0.714923
-3.14157,-24.0044,-1.16616,0.00422836,0.0123184,-0.00457152,-6.33493e-05,-5.27263e-05,-3.05361e-05,-2.70432e-05,-8.90325e-05,-0.871508,0.00898853,1014,1158,0.0298924,-0.131831,11.1191,0.638405,11.0651,0.763645
-2.47684,-24.0092,-1.16881,0.0034385,0.011515,-0.00324458,-5.23631e-05,-5.19286e-05,-1.71877e-05,-3.49568e-05,-6.9335e-05,-0.791718,0.00930758,1021,1158,0.0250503,-0.125197,11.1607,0.727738,11.1174,0.84452
-1.81357,-24.0141,-1.16357,0.00322939,0.0117747,-0.00233244,-5.35763e-05,-5.81995e-05,-8.06058e-06,-4.75024e-05,-6.42734e-05,-0.645757,0.00928192,1028,1158,0.0250549,-0.123341,11.184,0.789591,11.1443,0.915434
-1.15222,-24.0185,-1.14867,0.0032863,0.0127977,-0.00315637,-5.96269e-05,-6.56882e-05,1.2484e-06,-5.93799e-05,-6.59353e-05,0.195372,0.00912464,1035,1158,0.0232134,-0.128151,11.1803,0.814514,11.1386,0.956115
-0.49132,-24.0213,-1.13006,0.00395663,0.0131146,-0.000272881,-6.03092e-05,-6.88095e-05,1.44821e-05,-4.94664e-05,-7.96522e-05,0.642668,0.00849889,1042,1158,0.0375798,-0.133517,11.1698,0.809426,11.1255,0.9576
0.173038,-24.0237,-1.12369,0.00424852,0.0129455,0.00124727,-5.32087e-05,-6.71845e-05,2.76621e-05,-3.16655e-05,-8.87277e-05,0.661679,0.00855321,1049,1158,0.0445951,-0.136732,11.2165,0.826862,11.1715,0.970723
0.840934,-24.0259,-1.12966,0.00451327,0.0126757,0.000279468,-4.12903e-05,-6.24116e-05,3.67061e-05,-1.36559e-05,-9.00461e-05,0.645327,0.00868527,1056,1158,0.0448644,-0.137768,11.3262,0.864979,11.2771,1.00026
1.50986,-24.0286,-1.13783,0.00457904,0.0124536,-0.00181206,-2.92657e-05,-5.13359e-05,3.89963e-05,2.26755e-07,-8.08283e-05,0.647514,0.00888058,1063,1158,0.0400436,-0.138703,11.4525,0.918057,11.3994,1.04401
2.17949,-24.031,-1.14678,0.00432515,0.0123151,-0.00400105,-2.13045e-05,-3.32071e-05,3.72695e-05,1.04859e-05,-6.49975e-05,0.706225,0.00912382,1070,1158,0.031547,-0.135994,11.5863,0.962766,11.5327,1.08451
2.85127,-24.0325,-1.16216,0.00338926,0.0120448,-0.00493762,-1.55229e-05,-8.13176e-06,2.9029e-05,1.74359e-05,-4.10906e-05,0.848711,0.00948229,1077,1158,0.0192284,-0.128625,11.7462,0.992591,11.7012,1.11433
3.52682,-24.034,-1.1902,0.00274534,0.011939,-0.00337101,3.00629e-07,2.10384e-05,1.56621e-05,2.94529e-05,-8.11385e-06,1.07779,0.00957296,1084,1158,0.0166071,-0.124464,11.9665,1.03941,11.9308,1.16572
4.20223,-24.0359,-1.2156,0.00290679,0.0125538,-0.00271339,1.93792e-05,5.10685e-05,2.49928e-06,5.12644e-05,1.91833e-05,1.49257,0.00997363,1091,1158,0.0198135,-0.134029,12.1933,1.09195,12.1568,1.22298
4.87543,-24.0383,-1.23029,0.00351082,0.0129462,-0.00378388,3.15067e-05,7.90486e-05,-4.84327e-06,7.9537e-05,3.10184e-05,-1.4703,0.0101841,1098,1158,0.02304,-0.144757,12.39,1.14351,12.3455,1.27034
5.54587,-24.041,-1.23236,0.00400425,0.0129329,-0.0036457,4.08069e-05,9.89625e-05,-7.74818e-06,9.99771e-05,3.97923e-05,-1.44059,0.0097799,1105,1158,0.0284563,-0.153397,12.5384,1.18408,12.4888,1.30219
6.22239,-24.0426,-1.25569,0.00416392,0.012563,-4.9576e-05,5.40955e-05,0.000111227,-1.33548e-05,0.000114195,5.11279e-05,-1.35214,0.00910981,1112,1158,0.0399274,-0.152098,12.7757,1.22987,12.7298,1.34752
6.90359,-24.0416,-1.29451,0.00428725,0.012243,0.00118029,7.65235e-05,0.000119541,-1.943e-05,0.000127018,6.90469e-05,-1.20346,0.00900762,1119,1158,0.0446271,-0.145203,13.0905,1.24248,13.0449,1.36222
7.58704,-24.04,-1.3395,0.00404974,0.0119902,-0.000878594,0.000100922,0.000124492,-2.05821e-05,0.000136424,8.89899e-05,-1.04541,0.00978021,1126,1158,0.0365279,-0.137098,13.44,1.25687,13.3942,1.37573
8.26698,-24.0423,-1.36924,0.00395092,0.0126456,-0.0021739,0.000112156,0.000124997,-1.92449e-05,0.000138864,9.8289e-05,-0.946398,0.0097799,1133,1158,0.0316926,-0.138708,13.7322,1.31632,13.6856,1.44539
8.94465,-24.0453,-1.38836,0.00418918,0.0133501,-0.00190198,0.000108177,0.00011986,-1.73685e-05,0.000132343,9.56937e-05,-0.94762,0.00957985,1140,1158,0.0346596,-0.146315,13.9888,1.37547,13.9399,1.51245
9.61974,-24.0503,-1.39598,0.00410952,0.0135984,0.00181809,9.94196e-05,0.000110604,-1.47416e-05,0.000120779,8.92452e-05,-0.966691,0.00896679,1147,1158,0.0440882,-0.145409,14.1957,1.45177,14.1528,1.60136
10.2939,-24.0529,-1.39799,0.00391432,0.0135993,0.00038818,9.3426e-05,9.89377e-05,-1.15838e-05,0.000108089,8.42748e-05,-0.902179,0.00882553,1154,1158,0.0380506,-0.135362,14.3936,1.4725,14.3508,1.62966
10.9696,-24.0549,-1.40385,0.00434827,0.0131782,-0.00243667,9.17455e-05,9.15964e-05,-9.56862e-06,0.00010124,8.2102e-05,-0.781502,0.00877399,1161,1158,0.0346697,-0.129159,14.6244,1.50231,14.5732,1.65174
11.6454,-24.0571,-1.408,0.00509478,0.0131076,-0.00652811,8.87566e-05,8.64537e-05,-9.03625e-06,9.67145e-05,7.84958e-05,-0.722025,0.0084243,1168,1158,0.0307601,-0.129384,14.8606,1.53316,14.7961,1.6738
12.3206,-24.0597,-1.40834,0.00564012,0.0129366,-0.00850183,8.34674e-05,8.33055e-05,-7.02842e-06,9.04153e-05,7.63576e-05,-0.779638,0.00785429,1175,1158,0.0306801,-0.135764,15.0834,1.57053,15.0107,1.69766
12.9993,-24.0612,-1.41927,0.0052399,0.0127368,-0.0081338,8.15589e-05,7.89847e-05,-5.48259e-06,8.59034e-05,7.46401e-05,-0.670106,0.00843972,1182,1158,0.0274524,-0.140418,15.3461,1.5996,15.2784,1.7184
13.6788,-24.0629,-1.43097,0.00412472,0.0115077,-0.00369894,9.05733e-05,7.53553e-05,-1.28312e-05,9.7882e-05,6.80466e-05,-0.517767,0.00956379,1189,1158,0.0288171,-0.130195,15.6072,1.63031,15.5572,1.7406
14.3602,-24.0639,-1.44766,0.00377326,0.0110632,-0.000529732,0.000111933,7.21236e-05,-2.56224e-05,0.000124474,5.95829e-05,-0.455166,0.0100889,1196,1158,0.0343572,-0.123256,15.9075,1.64678,15.8653,1.75996
15.0397,-24.0657,-1.45548,0.00473506,0.0109371,1.41182e-05,0.000133648,6.90345e-05,-3.22576e-05,0.000146995,5.56874e-05,-0.392318,0.00943096,1203,1158,0.0458665,-0.117059,16.1952,1.66088,16.1435,1.77851
15.715,-24.0702,-1.44659,0.00541275,0.0120727,-0.00124152,0.000134923,6.69024e-05,-2.7085e-05,0.000144391,5.74352e-05,-0.336262,0.00899243,1210,1158,0.0488496,-0.124667,16.4186,1.69399,16.3579,1.82608
16.3903,-24.075,-1.4362,0.0055149,0.0123337,-0.00402814,0.000111989,6.51469e-05,-1.12417e-05,0.000114547,6.25887e-05,-0.223754,0.00905918,1217,1158,0.0416178,-0.125624,16.6389,1.74587,16.5737,1.87779
17.0656,-24.0793,-1.42393,0.00557126,0.0121083,-0.00539314,8.24646e-05,6.45457e-05,1.9246e-06,8.26689e-05,6.43413e-05,0.105799,0.0086834,1224,1158,0.0381349,-0.127152,16.857,1.79238,16.7897,1.91561
17.7418,-24.0829,-1.41322,0.00575068,0.0119058,-0.00519822,6.11489e-05,6.32668e-05,5.4089e-06,6.77194e-05,5.66962e-05,0.882064,0.00869961,1231,1158,0.0404671,-0.131868,17.0894,1.82504,17.0205,1.93956
18.4237,-24.0845,-1.4202,0.00659992,0.0119774,-0.00395955,5.47339e-05,6.2049e-05,5.49217e-06,6.499e-05,5.17928e-05,1.07915,0.0086504,1238,1158,0.0527082,-0.13834,17.4115,1.8405,17.335,1.95227
19.1063,-24.0867,-1.42775,0.00721216,0.0117652,-0.00468593,4.94595e-05,6.28154e-05,8.55222e-06,6.6988e-05,4.52868e-05,1.11687,0.00859499,1245,1158,0.0567793,-0.138005,17.7435,1.87103,17.6597,1.97739
19.7894,-24.0894,-1.43519,0.00731222,0.0119432,-0.00634484,3.14556e-05,6.74541e-05,1.93742e-05,7.58997e-05,2.301e-05,1.15971,0.00865232,1252,1158,0.0526677,-0.139577,18.0784,1.90763,17.9918,2.01337
20.4716,-24.093,-1.43753,0.00672673,0.0124449,-0.00555817,4.60077e-06,6.96413e-05,3.3137e-05,8.35498e-05,-9.30771e-06,1.1734,0.00862283,1259,1158,0.0487194,-0.143213,18.3894,1.94532,18.3099,2.05942
21.1528,-24.0979,-1.43488,0.00567956,0.0125725,-0.00252024,-2.01664e-05,6.6814e-05,4.45807e-05,8.56042e-05,-3.89565e-05,1.17191,0.00877287,1266,1158,0.0469592,-0.141523,18.6792,2.00058,18.6143,2.12424
21.8284,-24.1041,-1.41175,0.00514409,0.0125422,0.00016946,-3.20706e-05,6.54066e-05,5.3185e-05,8.88074e-05,-5.54715e-05,1.1563,0.00865265,1273,1158,0.0495264,-0.140547,18.8953,2.05374,18.8392,2.18233
22.5026,-24.1097,-1.38183,0.00514992,0.0119012,-0.000791582,-2.79498e-05,6.7149e-05,5.88839e-05,9.52848e-05,-5.60857e-05,1.12505,0.00848426,1280,1158,0.0468111,-0.131343,19.1006,2.09401,19.0434,2.21633
23.1758,-24.1156,-1.34726,0.00540129,0.0120311,-0.00383576,-1.53598e-05,7.06287e-05,6.14156e-05,0.000102604,-4.73348e-05,1.09078,0.00794896,1287,1158,0.0400097,-0.127696,19.2988,2.12299,19.2356,2.24653
23.8541,-24.1203,-1.32801,0.00563789,0.0120601,-0.00461994,-9.64053e-06,7.28449e-05,6.50646e-05,0.000108637,-4.54326e-05,1.06788,0.00768648,1294,1158,0.0399178,-0.126103,19.5679,2.15392,19.5015,2.27822
24.536,-24.1243,-1.31904,0.00600368,0.0122863,-0.00475604,-6.01463e-06,8.02211e-05,6.06951e-05,0.000111555,-3.73484e-05,1.09423,0.00767341,1301,1158,0.0430516,-0.128153,19.8898,2.18597,19.8194,2.3128
25.2196,-24.1288,-1.31405,0.00603412,0.0128364,-0.00469008,1.39898e-05,9.48057e-05,4.04297e-05,0.000111559,-2.76305e-06,1.17796,0.00780172,1308,1158,0.043287,-0.13063,20.2328,2.22636,20.1621,2.36257
25.9027,-24.1334,-1.3059,0.00511452,0.0133029,-0.00402925,4.92862e-05,0.000121298,6.83606e-06,0.000121942,4.8643e-05,1.47698,0.00813623,1315,1158,0.0357025,-0.131412,20.5595,2.26265,20.4994,2.40913
26.5871,-24.1374,-1.29987,0.0045056,0.0137016,-0.00277698,8.40546e-05,0.000160996,-3.79004e-05,0.000176529,6.85213e-05,-1.18183,0.00899243,1322,1158,0.0331676,-0.134871,20.9064,2.29439,20.854,2.44792
27.2699,-24.1423,-1.28685,0.00485413,0.0137408,-0.00336064,0.000122269,0.000214815,-0.000106037,0.000284237,5.28482e-05,-0.991135,0.00913719,1329,1158,0.0347758,-0.140527,21.2431,2.3449,21.1866,2.49269
27.952,-24.1474,-1.27002,0.00599577,0.0140664,-0.00517055,0.000193984,0.000283767,-0.000217123,0.00046059,1.71603e-05,-0.88734,0.00874415,1336,1158,0.0404976,-0.149483,21.5814,2.39369,21.5109,2.53657
28.6362,-24.1512,-1.25828,0.00701194,0.0145005,-0.00717772,0.000323826,0.000363398,-0.000368237,0.00071238,-2.51559e-05,-0.812238,0.00868795,1343,1158,0.0442289,-0.157515,21.9489,2.41866,21.8655,2.55941
-27.9798,-24.5119,-1.65373,0.00788826,0.0107633,-0.00127701,0.000335812,-6.44166e-05,-0.000291377,0.000489175,-0.000217779,-0.484496,0.0135824,748,1165,0.0803984,-0.107004,16.8515,-0.746798,16.7645,-0.62361
-27.3338,-24.516,-1.63875,0.00706725,0.0104154,0.00435296,0.000346926,8.51017e-05,-0.000170305,0.00043082,1.20746e-06,-0.45772,0.0127765,755,1165,0.0829698,-0.10968,16.531,-0.70132,16.4646,-0.578708
-26.6845,-24.519,-1.63894,0.0061908,0.0107606,0.0061182,0.000298705,0.00019747,-7.03192e-05,0.00033473,0.000161445,-0.473445,0.012481,762,1165,0.0770609,-0.118133,16.2881,-0.657363,16.2345,-0.532906
-26.0341,-24.5214,-1.6431,0.00651789,0.0111728,0.00331627,0.000210871,0.000268949,-1.08359e-06,0.000268969,0.00021085,-1.55215,0.0132268,769,1165,0.0747499,-0.126371,16.0911,-0.614097,16.0281,-0.493983
-25.3839,-24.5228,-1.64387,0.00798836,0.0112438,0.00112375,0.000125036,0.000305993,4.43357e-05,0.000316272,0.000114757,1.34298,0.013359,776,1165,0.0860065,-0.126661,15.8984,-0.598375,15.8153,-0.480796
-24.735,-24.5269,-1.6363,0.00876722,0.0105208,-0.00131798,2.27136e-05,0.000319861,8.31737e-05,0.000341558,1.01686e-06,1.31562,0.0134578,783,1165,0.0893987,-0.112718,15.6707,-0.536186,15.5745,-0.424285
-24.0881,-24.5312,-1.6165,0.00876227,0.0106732,-0.00257394,-6.85575e-05,0.000291539,0.000113771,0.000324473,-0.000101491,1.28903,0.0129829,790,1165,0.0865824,-0.11742,15.3893,-0.494779,15.2905,-0.38657
-23.4404,-24.5352,-1.599,0.00810612,0.0105835,0.00185352,-0.00012537,0.000235294,0.000129582,0.000277023,-0.000167099,1.25925,0.0121136,797,1165,0.0888311,-0.11049,15.1062,-0.470532,15.0233,-0.34941
-22.7934,-24.539,-1.57648,0.00705502,0.0113485,0.00284429,-0.000139558,0.000171341,0.000138641,0.000224184,-0.000192401,1.20664,0.0120621,804,1165,0.079469,-0.112098,14.8127,-0.462723,14.7426,-0.324931
-22.1464,-24.5437,-1.55246,0.006085,0.0127118,-0.00177431,-0.000130798,0.000109065,0.000141877,0.000174909,-0.000196643,1.13628,0.0123178,811,1165,0.0588609,-0.118802,14.5322,-0.438129,14.4626,-0.285455
-21.502,-24.5495,-1.51384,0.00547489,0.0136707,-0.00579416,-0.000120237,4.77656e-05,0.000148395,0.000134285,-0.000206756,1.04295,0.0119208,818,1165,0.0433488,-0.133252,14.2006,-0.398646,14.1292,-0.246882
-20.8568,-24.5557,-1.47775,0.00550531,0.0136455,-0.00678397,-0.000107291,-1.43954e-06,0.0001574,0.000111694,-0.000220424,0.947585,0.0114946,825,1165,0.041384,-0.14052,13.8867,-0.339485,13.8131,-0.197446
-20.2102,-24.5608,-1.44715,0.00533376,0.0127424,-0.0047804,-8.08203e-05,-3.91091e-05,0.000163797,0.000105155,-0.000225084,0.84872,0.0112186,832,1165,0.0439624,-0.137622,13.5948,-0.288773,13.5272,-0.160102
-19.5643,-24.5658,-1.41136,0.00462232,0.0125629,-0.00512297,-4.44115e-05,-7.25323e-05,0.000159966,0.000102111,-0.000219055,0.741563,0.0115891,839,1165,0.0355118,-0.135885,13.2878,-0.261027,13.2271,-0.135031
-18.9184,-24.5708,-1.37405,0.00403877,0.0129487,-0.0124905,-1.83528e-05,-9.14801e-05,0.00014371,9.33721e-05,-0.000203205,0.660828,0.012667,846,1165,0.0127671,-0.131365,12.9969,-0.237816,12.9278,-0.111648
-18.2721,-24.5752,-1.33763,0.00488607,0.0126903,-0.0152511,-9.18524e-06,-9.55888e-05,0.000116426,7.17962e-05,-0.00017657,0.60774,0.0133162,853,1165,0.0155335,-0.123748,12.7227,-0.225081,12.6395,-0.101449
-17.6239,-24.5792,-1.30856,0.00603354,0.0121039,-0.01335,-3.24496e-06,-8.60477e-05,9.29881e-05,5.7142e-05,-0.000146435,0.575957,0.0137457,860,1165,0.0319333,-0.120343,12.4803,-0.206236,12.389,-0.0885969
