 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.3371,-17.0391,0.556283,0.0299758,0.0120142,-0.0282821,-8.39816e-05,5.27672e-05,4.01408e-05,6.36792e-05,-9.48937e-05,1.30537,0.0108336,951,1081,0.247271,-0.0930864,6.92036,1.67438,6.5512,1.78247
-8.67602,-17.039,0.545737,0.0291764,0.0109977,-0.0215674,-7.28122e-05,6.04527e-05,4.58619e-05,7.47103e-05,-8.70698e-05,1.26939,0.0106397,958,1081,0.254775,-0.0923206,6.91674,1.69037,6.56825,1.79111
-8.01429,-17.0392,0.534441,0.0288008,0.0099295,-0.0198065,-6.92664e-05,6.99657e-05,4.74661e-05,8.46078e-05,-8.39085e-05,1.27158,0.0104084,965,1081,0.254838,-0.0839736,6.93699,1.71604,6.59593,1.80573
-7.3551,-17.0391,0.536094,0.0285311,0.0101672,-0.0230682,-6.17135e-05,7.76862e-05,3.58327e-05,8.63576e-05,-7.03848e-05,1.33336,0.0105204,972,1081,0.243395,-0.0870011,6.92074,1.70415,6.57706,1.78907
-6.69503,-17.0386,0.535959,0.0289082,0.010824,-0.0249887,-4.70124e-05,8.31245e-05,1.64542e-05,8.51727e-05,-4.90606e-05,1.44695,0.0103995,979,1081,0.241945,-0.0944564,6.92427,1.67875,6.57341,1.76642
-6.03571,-17.0379,0.540883,0.0295995,0.0119698,-0.0252305,-2.9763e-05,8.73175e-05,-2.24522e-06,8.73605e-05,-2.9806e-05,-1.55163,0.00995704,986,1081,0.247835,-0.111468,6.91474,1.63382,6.5562,1.72859
-5.3766,-17.0394,0.54836,0.0298778,0.0126045,-0.0236675,-1.81181e-05,8.96425e-05,-1.85655e-05,9.27514e-05,-2.1227e-05,-1.40488,0.00949056,993,1081,0.25398,-0.123074,6.89367,1.63436,6.53496,1.73428
-4.71671,-17.0403,0.5544,0.0303266,0.0128678,-0.0226633,-1.64425e-05,8.69433e-05,-3.22228e-05,9.6164e-05,-2.56632e-05,-1.29209,0.00910928,1000,1081,0.260648,-0.132719,6.8892,1.63157,6.52754,1.72957
-4.05566,-17.0403,0.557487,0.0298922,0.01299,-0.0228612,-2.02302e-05,7.73787e-05,-4.74564e-05,9.66476e-05,-3.94991e-05,-1.1851,0.00875253,1007,1081,0.254983,-0.134586,6.89766,1.61238,6.54048,1.71062
-3.3916,-17.0391,0.550089,0.0294643,0.0129552,-0.0248485,-2.47381e-05,6.53241e-05,-6.1395e-05,9.6432e-05,-5.5846e-05,-1.10182,0.00874462,1014,1081,0.244861,-0.126473,6.96124,1.58469,6.60556,1.68635
-2.72305,-17.037,0.526207,0.0293654,0.0128191,-0.0278443,-3.26823e-05,5.16339e-05,-7.42825e-05,9.48877e-05,-7.59361e-05,-1.0435,0.00897891,1021,1081,0.235598,-0.112924,7.10704,1.57196,6.74789,1.67817
-2.05096,-17.0351,0.489983,0.0291627,0.0123796,-0.0316649,-4.47736e-05,3.73491e-05,-9.18163e-05,9.68675e-05,-0.000104292,-0.995665,0.00908343,1028,1081,0.223114,-0.101183,7.31253,1.59819,6.94978,1.69881
-1.37954,-17.0333,0.458761,0.0289583,0.0118307,-0.0308973,-2.77381e-05,2.56011e-05,-9.60128e-05,9.85795e-05,-0.000100717,-0.920869,0.00881675,1035,1081,0.222411,-0.0960337,7.49735,1.6168,7.13836,1.71227
-0.712328,-17.0321,0.446804,0.0288795,0.0114401,-0.0294417,2.62215e-05,1.76976e-05,-8.91541e-05,0.000111216,-6.72964e-05,-0.761514,0.00834769,1042,1081,0.224815,-0.0941989,7.60887,1.60588,7.25345,1.69775
-0.0491386,-17.0322,0.452949,0.0288022,0.0117206,-0.0307419,3.41948e-05,8.30596e-06,-9.55093e-05,0.000117633,-7.51321e-05,-0.718043,0.00840581,1049,1081,0.219911,-0.090965,7.65583,1.57653,7.29953,1.67503
0.612122,-17.0344,0.468434,0.0287121,0.0121063,-0.0310521,2.45289e-05,5.17016e-05,-4.02885e-05,8.06329e-05,-4.40243e-06,-0.948024,0.00937347,1056,1081,0.217418,-0.0951216,7.66874,1.57489,7.31314,1.67687
1.27218,-17.0388,0.490171,0.0286317,0.0122148,-0.0311164,3.40185e-05,6.32804e-05,0.000105135,0.000154798,-5.7499e-05,0.854536,0.00988609,1063,1081,0.215744,-0.102455,7.66166,1.6173,7.30714,1.71403
1.93613,-17.04,0.498446,0.0288822,0.0117628,-0.0298751,8.71735e-05,0.00013497,0.000189832,0.000302402,-8.02588e-05,0.848014,0.0099872,1070,1081,0.221144,-0.0983128,7.7216,1.61683,7.36677,1.71064
2.60052,-17.041,0.506802,0.0293327,0.0114392,-0.0307393,9.83845e-05,0.000200321,0.000339307,0.000492466,-0.000193761,0.859947,0.00968464,1077,1081,0.223025,-0.0917532,7.79455,1.60797,7.43388,1.69951
3.26724,-17.0397,0.50801,0.0300683,0.0112847,-0.0343655,7.88643e-05,0.000287011,0.000547656,0.000740394,-0.000374519,0.879296,0.00889283,1084,1081,0.22042,-0.0789628,7.91327,1.56344,7.53971,1.65704
3.93774,-17.0385,0.496387,0.0308659,0.0109597,-0.03479,2.62184e-05,0.000401867,0.000833343,0.00106829,-0.000640204,0.896239,0.00850721,1091,1081,0.227018,-0.0755579,8.08961,1.55154,7.70746,1.64068
4.6109,-17.037,0.47646,0.0311058,0.0102697,-0.0341711,-6.61881e-05,0.000543895,0.00121598,0.00149251,-0.0010148,0.908293,0.0107067,1098,1081,0.23067,-0.0743592,8.30155,1.55843,7.91821,1.63517
5.28695,-17.0345,0.447612,0.0289979,0.00998636,-0.0270623,-0.000212272,0.000689243,0.00170422,0.00200131,-0.00152434,0.914685,0.0175847,1105,1081,0.2273,-0.0996801,8.52501,1.56753,8.17486,1.62734
5.96403,-17.0321,0.416985,0.0299282,0.0171309,-0.0227158,-0.000429615,0.000802783,0.00227923,0.00254764,-0.00217447,0.917419,0.0262393,1112,1081,0.2464,-0.185489,8.80128,1.48698,8.44692,1.62341
14.1306,-17.003,0.0651749,0.0409247,0.0176816,-0.0273737,-0.00120676,0.000722725,0.000391677,0.000799202,-0.00128324,1.37797,0.044432,1196,1081,0.33984,-0.158058,12.7386,1.37795,12.2638,1.54381
14.8038,-17.0049,0.0756031,0.0308006,0.0121438,-0.0170301,-0.00146762,0.000834187,3.03599e-05,0.000834587,-0.00146802,1.55761,0.0288851,1203,1081,0.265936,-0.113092,12.8159,1.43361,12.4634,1.54671
15.4751,-17.0071,0.0942642,0.0281437,0.00770442,-0.0153569,-0.00172122,0.00103928,-0.000288938,0.0010692,-0.00175114,-1.46762,0.0163258,1210,1081,0.244127,-0.0757424,12.957,1.48145,12.6357,1.54006
16.1443,-17.0092,0.12225,0.0336607,0.0117165,-0.0204151,-0.00193253,0.00134024,-0.000544103,0.00142833,-0.00202062,-1.41029,0.0160995,1217,1081,0.284773,-0.113246,13.1633,1.416,12.7763,1.51291
16.8145,-17.0113,0.148226,0.0325498,0.0134702,-0.0236222,-0.00208653,0.00176638,-0.00075353,0.0019085,-0.00222866,-1.38437,0.0237205,1224,1081,0.26284,-0.12395,13.3122,1.37162,12.9333,1.4887
17.4881,-17.0136,0.163721,0.0325775,0.0144809,-0.0271012,-0.00175761,0.00244527,-0.000507849,0.00250576,-0.0018181,-1.45224,0.0369492,1231,1081,0.251991,-0.135752,13.5258,1.37135,13.1426,1.49128
-33.2786,-17.5958,-0.293735,0.0289853,0.0108632,-0.0218862,0.000917567,-3.17272e-05,-0.000285417,0.000996773,-0.000110933,-0.270696,0.0147637,692,1088,0.270871,-0.0906144,16.3563,1.78365,16.0035,1.8834
-32.6365,-17.5974,-0.277269,0.0297177,0.00947721,-0.0214896,0.000551148,2.22727e-05,-0.000225976,0.00063455,-6.11292e-05,-0.353566,0.0141422,699,1088,0.279333,-0.0576809,15.9994,1.77195,15.6402,1.87614
-31.9956,-17.5974,-0.252248,0.0296976,0.00924624,-0.0273948,0.000320231,7.13942e-05,-0.000166956,0.00040403,-1.24045e-05,-0.465182,0.0138758,706,1088,0.267235,-0.0458522,15.6215,1.71732,15.2496,1.81646
-31.3571,-17.5998,-0.212322,0.0293443,0.010327,-0.0355538,0.000201339,0.000109395,-0.000117604,0.000281637,2.90974e-05,-0.599077,0.013695,713,1088,0.246735,-0.060204,15.1904,1.68642,14.804,1.77765
-30.7182,-17.6048,-0.173408,0.0291,0.0113378,-0.0427933,0.000149361,0.00013712,-8.10855e-05,0.000224557,6.19243e-05,-0.747729,0.0141949,720,1088,0.229001,-0.0733799,14.7682,1.7127,14.3685,1.79747
-30.0782,-17.61,-0.139309,0.0285879,0.0116032,-0.0449794,0.000127304,0.000158684,-5.63056e-05,0.000201445,8.45434e-05,-0.921279,0.0144915,727,1088,0.2183,-0.0747068,14.3582,1.74923,13.9594,1.83389
-29.4369,-17.6131,-0.110929,0.0288352,0.0107166,-0.041317,0.000118935,0.000166475,-3.11169e-05,0.000181862,0.000103548,-1.11157,0.0135774,734,1088,0.227631,-0.0583219,13.9744,1.74442,13.5816,1.83414
-28.7949,-17.6149,-0.0842214,0.0293187,0.00989004,-0.0378595,0.000125287,0.000171894,1.09835e-07,0.000171894,0.000125287,1.56844,0.0128101,741,1088,0.2392,-0.05022,13.608,1.72061,13.2182,1.80774
-28.1527,-17.6158,-0.0568591,0.0315427,0.00846604,-0.0306539,0.000129676,0.000165212,1.68247e-05,0.000171914,0.000122974,1.19173,0.0125031,748,1088,0.277377,-0.0442555,13.2562,1.68608,12.8594,1.76313
-27.5091,-17.6175,-0.0355209,0.0329504,0.008655,-0.0238534,0.000125004,0.000154157,2.02356e-05,0.00016452,0.000114642,1.09752,0.0123518,755,1088,0.305779,-0.0630603,12.9289,1.67074,12.532,1.74649
-26.8646,-17.6196,-0.0171206,0.0326919,0.00848846,-0.0245703,0.00010201,0.000147331,8.14876e-06,0.000148751,0.000100589,1.39819,0.0120316,762,1088,0.301008,-0.0592683,12.6192,1.67028,12.2237,1.74479
-26.2203,-17.623,0.00366684,0.0313927,0.00888704,-0.0297812,7.22284e-05,0.000143193,-6.6493e-07,0.000143199,7.22222e-05,-1.56143,0.0118249,769,1088,0.275597,-0.051812,12.305,1.6877,11.9121,1.76786
-25.5757,-17.6262,0.0243311,0.0305359,0.00959131,-0.0343897,5.39021e-05,0.000145647,2.50733e-06,0.000145715,5.38336e-05,1.54349,0.0119325,776,1088,0.256022,-0.0553649,12.0017,1.70169,11.6083,1.78409
-24.9295,-17.6278,0.0389127,0.0301659,0.0106574,-0.0338622,3.74818e-05,0.000153869,8.18846e-06,0.000154442,3.69085e-05,1.5009,0.0119024,783,1088,0.252246,-0.0726462,11.7255,1.69116,11.3371,1.78017
-24.2821,-17.6275,0.0496125,0.0302581,0.0112144,-0.0305358,1.94965e-05,0.000164222,1.23575e-05,0.000165269,1.8449e-05,1.48623,0.0115997,790,1088,0.259463,-0.0910256,11.4722,1.65251,11.0899,1.74162
-23.6348,-17.6271,0.0623568,0.0303883,0.0113755,-0.026697,-1.62808e-05,0.00017651,1.96693e-05,0.000178497,-1.82671e-05,1.47015,0.011288,797,1088,0.268345,-0.0985212,11.217,1.60481,10.8415,1.69766
-22.9897,-17.6291,0.0876785,0.0304878,0.0101969,-0.0264124,-6.81368e-05,0.000190935,3.47433e-05,0.000195513,-7.27152e-05,1.43977,0.0117741,804,1088,0.269694,-0.0824763,10.923,1.59497,10.5474,1.67912
-22.3445,-17.6328,0.113797,0.0304785,0.00907376,-0.029242,-0.000113522,0.00020315,5.62392e-05,0.000212842,-0.000123213,1.40015,0.0121847,811,1088,0.263184,-0.0678206,10.6373,1.62571,10.2566,1.69459
-21.6995,-17.637,0.142693,0.030482,0.00877775,-0.0323022,-0.000130732,0.000208626,7.98832e-05,0.00022649,-0.000148596,1.35079,0.0128857,818,1088,0.256065,-0.0612825,10.3478,1.65457,9.96112,1.71734
-21.0546,-17.641,0.173553,0.0303994,0.00990852,-0.0367675,-0.000111169,0.000206936,0.000100665,0.000236116,-0.000140348,1.28866,0.012155,825,1088,0.244581,-0.0709438,10.0596,1.66163,9.6648,1.73008
-20.4093,-17.6453,0.204028,0.0302141,0.0113291,-0.0378416,-7.50136e-05,0.000198075,0.000113727,0.000239233,-0.000116172,1.22356,0.011845,832,1088,0.239233,-0.0850283,9.77194,1.66891,9.37706,1.75164
-19.7635,-17.6496,0.233145,0.0304405,0.0125194,-0.0354078,-4.95574e-05,0.000184616,0.000119605,0.000234905,-9.98462e-05,1.17278,0.012069,839,1088,0.246053,-0.103043,9.49442,1.68022,9.10211,1.77553
-19.116,-17.6521,0.256174,0.0309431,0.0122343,-0.0306211,-4.92296e-05,0.000167863,0.000121615,0.000222327,-0.000103694,1.14974,0.012105,846,1088,0.26143,-0.110148,9.24809,1.67953,8.8603,1.77122
-18.4675,-17.6528,0.276517,0.0318495,0.0116934,-0.0263509,-5.55011e-05,0.0001494,0.000127684,0.000210655,-0.000116756,1.12349,0.0111192,853,1088,0.280161,-0.110324,9.02616,1.64545,8.63754,1.73397
-17.8189,-17.6534,0.297691,0.0319434,0.0113938,-0.0248484,-4.86409e-05,0.000126877,0.000133896,0.000199211,-0.000120975,1.07549,0.0105272,860,1088,0.284025,-0.103269,8.80503,1.59977,8.41864,1.69203
-17.1705,-17.6554,0.321098,0.0308241,0.0111771,-0.0271534,-3.24869e-05,0.000103992,0.000130672,0.00018317,-0.000111665,1.02603,0.0106551,867,1088,0.266316,-0.0942998,8.57602,1.58445,8.19716,1.6764
-16.5195,-17.6568,0.334166,0.0304807,0.0109508,-0.0291681,-2.48869e-05,8.59307e-05,0.000110732,0.000154344,-9.32997e-05,1.01738,0.010885,874,1088,0.257519,-0.0853371,8.40493,1.57757,8.02611,1.66958
-15.8658,-17.6577,0.336297,0.0308508,0.0108724,-0.0296285,-2.72146e-05,7.41279e-05,7.69584e-05,0.000115599,-6.86855e-05,1.07654,0.0108529,881,1088,0.259821,-0.0857846,8.29142,1.58314,7.90809,1.67203
-15.21,-17.6569,0.331258,0.0315382,0.0110004,-0.0270573,-2.6056e-05,6.98736e-05,4.72411e-05,8.92315e-05,-4.54139e-05,1.1819,0.0109828,888,1088,0.272425,-0.0964255,8.21335,1.5674,7.82792,1.65355
-14.5546,-17.6573,0.329174,0.0315639,0.0114831,-0.0265568,-2.1419e-05,7.14434e-05,3.22872e-05,8.15659e-05,-3.15415e-05,1.26699,0.0109946,895,1088,0.273149,-0.106159,8.12705,1.5664,7.74244,1.65415
-13.8986,-17.658,0.326977,0.0313524,0.0122035,-0.0291797,-2.09819e-05,7.38066e-05,3.04965e-05,8.27706e-05,-2.99459e-05,1.28491,0.0110206,902,1088,0.264025,-0.113184,8.05185,1.57133,7.66472,1.6622
-13.2426,-17.6595,0.325987,0.0312388,0.0131692,-0.0345618,-2.32201e-05,7.4061e-05,2.94332e-05,8.22731e-05,-3.14322e-05,1.29871,0.0108971,909,1088,0.249355,-0.114599,7.98487,1.58598,7.5891,1.68532
-12.5862,-17.6602,0.325565,0.0310084,0.0138972,-0.0360797,-2.54494e-05,7.15773e-05,2.47561e-05,7.75286e-05,-3.14008e-05,1.33487,0.0104774,916,1088,0.242448,-0.111141,7.91479,1.57459,7.51888,1.69012
-11.9318,-17.6607,0.336377,0.030625,0.0140752,-0.0327875,-4.00267e-05,6.84972e-05,2.37248e-05,7.3457e-05,-4.49866e-05,1.36471,0.0103428,923,1088,0.2454,-0.110926,7.79485,1.541,7.40935,1.66745
-11.2812,-17.6628,0.365069,0.0305139,0.0139389,-0.0312404,-7.04656e-05,6.55512e-05,2.7572e-05,7.09278e-05,-7.58422e-05,1.37821,0.00992757,930,1088,0.247272,-0.112315,7.61326,1.51675,7.23202,1.64195
-10.6315,-17.6671,0.399807,0.0306557,0.0133516,-0.0316242,-9.81442e-05,6.64165e-05,3.41401e-05,7.32182e-05,-0.000104946,1.37414,0.010133,937,1088,0.247359,-0.106973,7.41893,1.53453,7.03593,1.65167
-9.97844,-17.6699,0.42086,0.030656,0.0128829,-0.0314728,-9.80033e-05,6.78613e-05,3.93939e-05,7.67421e-05,-0.000106884,1.34907,0.0107065,944,1088,0.247184,-0.103026,7.28729,1.54499,6.90494,1.65617
-9.32252,-17.6718,0.431216,0.0305032,0.0120844,-0.027555,-7.82236e-05,7.35588e-05,4.45394e-05,8.56632e-05,-9.0328e-05,1.30544,0.011009,951,1088,0.25459,-0.098398,7.19984,1.55683,6.82643,1.66343
-8.66126,-17.6716,0.420339,0.0304615,0.0114635,-0.0216785,-6.60884e-05,8.19315e-05,4.94599e-05,9.6937e-05,-8.10939e-05,1.27623,0.0108079,958,1088,0.26801,-0.104018,7.20728,1.56955,6.84501,1.66901
-8.00006,-17.6719,0.41168,0.0299258,0.0105112,-0.0214871,-6.23711e-05,9.38144e-05,5.01236e-05,0.000108516,-7.7073e-05,1.28549,0.0103312,965,1088,0.262488,-0.0942425,7.21766,1.59088,6.86171,1.67992
-7.34114,-17.6724,0.414823,0.0292108,0.0106809,-0.0265329,-5.56284e-05,0.000104927,3.84736e-05,0.00011367,-6.43716e-05,1.34734,0.0103653,972,1088,0.241909,-0.0907992,7.19339,1.58643,6.83648,1.67227
-6.681,-17.6718,0.414715,0.0294287,0.0110318,-0.0285612,-4.32374e-05,0.000113312,1.92461e-05,0.000115644,-4.55688e-05,1.45025,0.0105187,979,1088,0.238524,-0.0922328,7.19534,1.55789,6.83287,1.64582
-6.02182,-17.6714,0.420593,0.0299965,0.011484,-0.0278287,-2.8574e-05,0.000119864,4.18768e-07,0.000119865,-2.85751e-05,1.56798,0.0102834,986,1088,0.245647,-0.101952,7.1787,1.52292,6.81165,1.61221
-5.36142,-17.6729,0.42291,0.0304463,0.0118671,-0.023985,-1.82578e-05,0.000123882,-1.53676e-05,0.000125524,-1.99003e-05,-1.46432,0.00950164,993,1088,0.259341,-0.112186,7.17732,1.53222,6.81216,1.62738
-4.70055,-17.6743,0.425154,0.0305577,0.0120385,-0.0212308,-1.77659e-05,0.000122559,-2.72738e-05,0.000127673,-2.28805e-05,-1.38542,0.00890371,1000,1088,0.266858,-0.120538,7.18219,1.54204,6.82065,1.63804
-4.03909,-17.6746,0.426913,0.0300896,0.0122926,-0.0215237,-2.24999e-05,0.000113098,-4.1252e-05,0.000124662,-3.40635e-05,-1.29749,0.00883433,1007,1088,0.260582,-0.123692,7.19604,1.52963,6.83917,1.62725
-3.37317,-17.6731,0.412218,0.0296748,0.0124374,-0.0240324,-2.36905e-05,0.000103076,-5.55084e-05,0.000123946,-4.45606e-05,-1.21117,0.00905886,1014,1088,0.249243,-0.118432,7.2915,1.50995,6.93511,1.61095
-2.7029,-17.6708,0.381678,0.029447,0.0126626,-0.0282188,-2.34812e-05,9.0035e-05,-7.01281e-05,0.000123496,-5.69419e-05,-1.12561,0.00937079,1021,1088,0.235496,-0.111919,7.46617,1.5063,7.10561,1.61014
-2.03107,-17.6691,0.34696,0.0290679,0.0123199,-0.0336292,-2.95869e-05,7.33344e-05,-8.94064e-05,0.000125032,-8.12848e-05,-1.04653,0.00971344,1028,1088,0.217036,-0.104651,7.66612,1.5365,7.30121,1.62925
-1.3607,-17.6677,0.320444,0.0287524,0.0117976,-0.0331125,-2.94556e-06,5.88286e-05,-9.22758e-05,0.000125249,-6.93665e-05,-0.9469,0.00950756,1035,1088,0.214486,-0.100428,7.83011,1.55353,7.46994,1.64026
-0.695962,-17.668,0.318815,0.0286586,0.0113289,-0.031254,6.78305e-05,4.9768e-05,-8.15352e-05,0.000140833,-2.32346e-05,-0.73024,0.00893073,1042,1088,0.217774,-0.0991149,7.89695,1.5534,7.54113,1.63506
-0.0357115,-17.6697,0.337021,0.0287418,0.0119792,-0.0307527,8.9644e-05,3.4343e-05,-8.86915e-05,0.000154895,-3.09083e-05,-0.634293,0.00810315,1049,1088,0.219157,-0.0991265,7.89161,1.52364,7.53597,1.62038
0.624372,-17.6723,0.35748,0.0286449,0.0126909,-0.0308195,9.34727e-05,7.50517e-05,-2.94272e-05,0.000115097,5.34272e-05,-0.633731,0.00917965,1056,1088,0.21715,-0.1036,7.88313,1.51209,7.52858,1.6196
1.28567,-17.6747,0.374765,0.0286249,0.0127868,-0.0311419,0.000111412,8.54566e-05,0.0001338,0.000232862,-3.59934e-05,0.737052,0.00953435,1063,1088,0.215432,-0.1068,7.8967,1.51724,7.54222,1.62285
1.95044,-17.6758,0.380092,0.0287075,0.0119347,-0.0282077,0.000170306,0.000155709,0.000245977,0.000409093,-8.3078e-05,0.770567,0.00968078,1070,1088,0.223658,-0.10104,7.96494,1.52176,7.61444,1.62076
2.6163,-17.6765,0.382969,0.0296501,0.0114892,-0.0313103,0.000181419,0.000225859,0.00043838,0.000642582,-0.000235304,0.81072,0.00898864,1077,1088,0.224791,-0.0926838,8.06968,1.52339,7.70485,1.61495
3.28424,-17.6764,0.379615,0.0297632,0.0110304,-0.0346701,0.000149648,0.000322533,0.000714782,0.000956081,-0.0004839,0.845574,0.00868217,1084,1088,0.21644,-0.0814904,8.20018,1.51976,7.82957,1.60583
3.9536,-17.6768,0.372631,0.0315526,0.0101288,-0.0338782,6.51668e-05,0.00045313,0.00110489,0.00138094,-0.000862645,0.872295,0.0107075,1091,1088,0.23686,-0.0739398,8.36527,1.53694,7.97721,1.61279
4.62516,-17.6768,0.359079,0.0338834,0.0060734,-0.0310939,-8.51442e-05,0.000620392,0.00164282,0.0019479,-0.00141265,0.891159,0.0225102,1098,1088,0.269161,-0.0368925,8.56842,1.59283,8.16054,1.62419
5.3017,-17.6758,0.328498,0.0185217,0.00543198,-0.0298851,-0.000322459,0.000800592,0.0023508,0.002656,-0.00217786,0.902635,0.0342969,1105,1088,0.111166,-0.0469293,8.66577,1.64058,8.42399,1.65023
5.9812,-17.6721,0.289031,0.00731214,0.0176115,-0.0294035,-0.000664435,0.00095402,0.00320474,0.00345012,-0.00316054,0.909068,0.0457808,1112,1088,-0.00851551,-0.184848,8.85647,1.49995,8.73397,1.63395
14.8227,-17.6459,-0.0544359,0.0375711,0.00933412,-0.0280363,-0.0031551,0.00108244,-0.000390829,0.00111818,-0.00319085,-1.47959,0.0399779,1203,1088,0.304836,-0.079342,13.1983,1.48821,12.7599,1.55326
15.4939,-17.6486,-0.0351684,0.0287336,0.00163972,-0.0216578,-0.00309499,0.00124557,-0.000639719,0.00133789,-0.00318731,-1.42747,0.0296268,1210,1088,0.233563,-0.00920339,13.2643,1.57208,12.9296,1.55505
16.1644,-17.6511,-0.0114936,0.033617,0.0123107,-0.0197186,-0.00295891,0.00151018,-0.000831513,0.00165988,-0.00310861,-1.39268,0.0277186,1217,1088,0.286144,-0.125819,13.4741,1.44532,13.0885,1.54451
16.8365,-17.653,0.00799705,0.0323294,0.0170595,-0.0292689,-0.00274172,0.0019103,-0.000994954,0.00211416,-0.00294559,-1.3687,0.0388553,1224,1088,0.242901,-0.154963,13.6569,1.37642,13.2732,1.52874
-33.2651,-18.2205,-0.430162,0.0277599,0.0114298,-0.0286306,0.000950967,-0.000217163,-0.000450727,0.00110466,-0.000370856,-0.328625,0.0150067,692,1095,0.24455,-0.0917255,16.6777,1.52787,16.3223,1.62575
-32.624,-18.2227,-0.407304,0.0292966,0.00930845,-0.0233986,0.000519126,-0.000150581,-0.000361914,0.000677333,-0.000308788,-0.412107,0.0143094,699,1095,0.271084,-0.0514731,16.2919,1.51299,15.933,1.61671
-31.9839,-18.2227,-0.377555,0.030595,0.00847311,-0.0228367,0.000260327,-8.74942e-05,-0.000273271,0.000410333,-0.0002375,-0.502019,0.0142588,706,1095,0.285897,-0.0336424,15.8941,1.44196,15.5232,1.54692
-31.345,-18.225,-0.339136,0.030925,0.00950566,-0.0324114,0.000143527,-3.48189e-05,-0.000194501,0.000268322,-0.000159614,-0.57046,0.0140902,713,1095,0.270107,-0.0447841,15.4797,1.41344,15.084,1.51003
-30.7067,-18.2301,-0.297022,0.0306571,0.0105334,-0.0417182,0.00010924,6.57523e-06,-0.000131961,0.000199501,-8.36856e-05,-0.599905,0.0141821,720,1095,0.248092,-0.0556598,15.0488,1.43787,14.6355,1.52683
-30.0672,-18.2363,-0.259427,0.0291915,0.0110953,-0.0407016,0.0001086,3.94585e-05,-8.55604e-05,0.00016631,-1.82515e-05,-0.593402,0.0141186,727,1095,0.233364,-0.0662799,14.6075,1.48508,14.2119,1.5774
-29.4253,-18.2392,-0.233913,0.0289477,0.0106171,-0.0354468,0.000117853,5.79811e-05,-4.30716e-05,0.00014037,3.5464e-05,-0.481708,0.0132799,734,1095,0.240539,-0.063246,14.2272,1.4833,13.8461,1.57898
-28.782,-18.2405,-0.21351,0.0286294,0.0100843,-0.0326716,0.000132322,7.358e-05,2.37684e-06,0.000132418,7.3484e-05,0.0403747,0.0128631,741,1095,0.24209,-0.0590901,13.8802,1.46211,13.5088,1.55603
-28.1389,-18.2411,-0.19067,0.0306936,0.00887411,-0.0284081,0.00013639,7.64798e-05,3.05704e-05,0.000149235,6.36346e-05,0.397783,0.0127026,748,1095,0.272618,-0.0529472,13.5521,1.42973,13.1689,1.51219
-27.4963,-18.2438,-0.163341,0.0320675,0.00841021,-0.0247846,0.000128164,7.31292e-05,4.14371e-05,0.000150388,5.09048e-05,0.492296,0.0129832,755,1095,0.294344,-0.0529533,13.2063,1.42657,12.8168,1.50629
-26.8514,-18.2454,-0.146838,0.0324355,0.00706044,-0.0227947,0.000102629,7.10817e-05,3.09848e-05,0.000121624,5.20865e-05,0.549958,0.012788,762,1095,0.302111,-0.0343332,12.9053,1.42467,12.5166,1.49797
-26.2058,-18.2484,-0.132229,0.0315963,0.00682039,-0.0249983,7.03056e-05,6.94857e-05,1.99719e-05,8.98717e-05,4.99195e-05,0.775136,0.0124176,769,1095,0.288029,-0.0228987,12.6152,1.44682,12.2308,1.52221
-25.5603,-18.2506,-0.115099,0.0307185,0.00782657,-0.0286708,4.74579e-05,7.33682e-05,1.99562e-05,8.42056e-05,3.66205e-05,1.0733,0.0120105,776,1095,0.270182,-0.0351662,12.325,1.44691,11.942,1.52424
-24.9148,-18.2533,-0.0968122,0.0304325,0.00951716,-0.0302082,2.56564e-05,8.38258e-05,2.26405e-05,9.15991e-05,1.78831e-05,1.24007,0.0117365,783,1095,0.26295,-0.0643486,12.0387,1.45443,11.6554,1.53552
-24.2685,-18.2541,-0.0804181,0.0303289,0.0108727,-0.0280194,3.66515e-06,9.60221e-05,2.43251e-05,0.000102037,-2.34987e-06,1.32838,0.0115872,790,1095,0.265553,-0.0943885,11.7622,1.42657,11.3845,1.51085
-23.6214,-18.2554,-0.0662456,0.0299526,0.0113375,-0.0272704,-3.21771e-05,0.0001102,2.81774e-05,0.000115574,-3.75507e-05,1.38235,0.0117414,797,1095,0.262404,-0.10437,11.5018,1.41254,11.1297,1.49819
-22.9754,-18.2581,-0.0450901,0.0296248,0.0103347,-0.0308194,-8.17701e-05,0.000127863,3.96209e-05,0.000135102,-8.90085e-05,1.3901,0.0124331,804,1095,0.250932,-0.089371,11.2282,1.43072,10.8527,1.50269
-22.3308,-18.2622,-0.0152857,0.02967,0.00914424,-0.0347932,-0.000122614,0.000144781,5.98234e-05,0.000157555,-0.000135388,1.36043,0.012789,811,1095,0.24251,-0.0723282,10.9302,1.46535,10.5467,1.52082
-21.6868,-18.2672,0.0187419,0.0298721,0.00817373,-0.036463,-0.000133494,0.00015686,8.47741e-05,0.000179799,-0.000156433,1.30653,0.0133744,818,1095,0.240603,-0.0571574,10.6185,1.5039,10.2299,1.55037
