 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.5181,-10.643,1.4498,1.62917,-0.737553,4.80893,0.107,-0.0855886,0.031607,0.112054,-0.0906432,0.158577,0.0181059,1077,1011,30.4072,2.40209,16.0778,4.35093,5.98676,2.12718
3.18553,-10.641,1.44679,1.63367,-0.743023,5.14846,0.104523,-0.0859373,0.0335043,0.110245,-0.0916592,0.169149,0.0171391,1084,1011,31.4492,2.0509,15.8187,3.9847,6.11021,2.09221
3.85482,-10.6378,1.43856,1.64539,-0.741729,5.48603,0.100286,-0.0862667,0.034815,0.106571,-0.0925522,0.178616,0.0167783,1091,1011,32.5703,1.62521,15.6814,3.53438,6.26398,2.04203
4.52824,-10.6331,1.41642,1.66347,-0.719504,5.828,0.0933829,-0.0856319,0.0352512,0.100074,-0.0923234,0.18759,0.0185246,1098,1011,33.7743,0.978403,15.6865,2.84013,6.48494,1.99316
5.20611,-10.627,1.37944,1.68501,-0.67518,6.16462,0.0833834,-0.0837849,0.0345467,0.0902414,-0.0906429,0.195967,0.0244546,1105,1011,35.0029,0.0890849,15.8218,1.92404,6.77713,1.94918
5.88563,-10.6208,1.33839,1.71141,-0.620368,6.52953,0.0694875,-0.079559,0.0321688,0.0761341,-0.0862056,0.203749,0.0358123,1112,1011,36.3696,-0.920896,16.0055,0.839011,7.09449,1.91278
-36.5417,-11.3023,0.54616,0.582926,-0.222932,0.11364,0.0210554,-0.0118667,-0.0012582,0.0211034,-0.0119147,-0.0381433,0.0161326,657,1018,6.594,2.32655,22.2917,6.66094,16.558,4.44742
-35.9022,-11.3024,0.567351,0.596621,-0.228714,0.123963,0.0207763,-0.0122082,-0.00135437,0.0208319,-0.0122637,-0.0409689,0.0162906,664,1018,6.76206,2.38667,21.9964,6.65312,16.1405,4.3993
-35.263,-11.3024,0.591255,0.610296,-0.232436,0.132944,0.0205327,-0.0124972,-0.00141515,0.0205932,-0.0125577,-0.0427401,0.0160939,671,1018,6.92725,2.41522,21.7008,6.62928,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.62474,-0.236333,0.143533,0.0203969,-0.01279,-0.00144828,0.02046,-0.0128531,-0.0435297,0.0156853,678,1018,7.10406,2.44246,21.3961,6.60151,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.63833,-0.239758,0.146493,0.0203691,-0.0131097,-0.00147555,0.020434,-0.0131746,-0.0439607,0.0155632,685,1018,7.25703,2.47366,21.1221,6.61794,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.651058,-0.243951,0.149418,0.0204267,-0.0134625,-0.00150816,0.0204937,-0.0135295,-0.0443857,0.0166811,692,1018,7.40056,2.51943,20.8546,6.64323,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.662367,-0.248352,0.151839,0.0205591,-0.0138538,-0.00155269,0.0206291,-0.0139237,-0.0449975,0.0166656,699,1018,7.52766,2.56865,20.5865,6.6293,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.672675,-0.251199,0.147208,0.0207652,-0.0142811,-0.00161247,0.0208392,-0.0143551,-0.0458807,0.0160102,706,1018,7.62974,2.60183,20.3476,6.60349,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.682871,-0.25388,0.140289,0.0210586,-0.0147465,-0.00169849,0.021139,-0.0148268,-0.0472956,0.0148177,713,1018,7.72592,2.64121,20.0834,6.61067,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.695351,-0.256709,0.145591,0.0214501,-0.0152355,-0.00179074,0.0215373,-0.0153227,-0.048659,0.0139045,720,1018,7.87106,2.66651,19.7652,6.61023,12.891,4.0832
-30.1443,-11.3137,0.811966,0.709256,-0.260682,0.159064,0.0219236,-0.0157503,-0.00190019,0.0220192,-0.0158459,-0.0502676,0.0140624,727,1018,8.04808,2.70279,19.4659,6.61436,12.4707,4.06931
-29.5049,-11.317,0.849217,0.72373,-0.265355,0.172939,0.0224491,-0.0162815,-0.00202066,0.0225542,-0.0163866,-0.0519842,0.0142175,734,1018,8.23243,2.75148,19.1772,6.61765,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.737463,-0.268915,0.183011,0.0230114,-0.016832,-0.00216164,0.0231284,-0.016949,-0.0540419,0.0146664,741,1018,8.40108,2.78478,18.8992,6.61034,11.6497,4.02557
-28.226,-11.3216,0.92667,0.752309,-0.270638,0.179017,0.0236157,-0.0174122,-0.00230562,0.0237449,-0.0175413,-0.0559615,0.014691,748,1018,8.55295,2.80099,18.6545,6.58569,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.767289,-0.272121,0.178804,0.0242951,-0.0180384,-0.00243823,0.0244351,-0.0181784,-0.057343,0.0146369,755,1018,8.71395,2.79314,18.3668,6.52413,10.783,3.86763
-26.9458,-11.3227,1.00295,0.782877,-0.276729,0.180069,0.0250324,-0.0187104,-0.00255056,0.0251807,-0.0188586,-0.0580459,0.0144543,762,1018,8.88447,2.82603,18.198,6.5365,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.802432,-0.282655,0.198044,0.0257673,-0.0194123,-0.00263481,0.0259204,-0.0195655,-0.0580562,0.013731,769,1018,9.13241,2.87033,18.105,6.53438,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.82184,-0.289698,0.216134,0.0264314,-0.0201329,-0.00268767,0.026586,-0.0202875,-0.0574652,0.0129184,776,1018,9.37971,2.93959,17.9713,6.5655,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.837723,-0.29457,0.227611,0.0269952,-0.0208806,-0.0027057,0.0271476,-0.0210331,-0.0562761,0.0118081,783,1018,9.57506,2.98474,17.7852,6.57221,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.850251,-0.29947,0.232891,0.0274472,-0.0216657,-0.00269886,0.027595,-0.0218136,-0.0547326,0.0120628,790,1018,9.72112,3.03397,17.5974,6.59827,9.22654,3.71879
-23.7213,-11.327,1.09671,0.864495,-0.30527,0.239099,0.027766,-0.0224939,-0.00265805,0.0279062,-0.0226341,-0.0526902,0.0123405,797,1018,9.8874,3.08758,17.5175,6.62353,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.882909,-0.310952,0.249268,0.0280109,-0.023357,-0.00258634,0.0281408,-0.0234869,-0.0501801,0.0122172,804,1018,10.107,3.13969,17.4957,6.64301,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.90443,-0.316688,0.256114,0.0282537,-0.0242565,-0.0024805,0.0283706,-0.0243734,-0.0470987,0.0118122,811,1018,10.353,3.20127,17.4994,6.64026,8.58649,3.61184
-21.7759,-11.323,1.12054,0.92633,-0.321442,0.270506,0.0284894,-0.0251824,-0.00234541,0.0285917,-0.0252847,-0.0435883,0.0118078,818,1018,10.6194,3.2352,17.4807,6.60515,8.359,3.5417
-21.1286,-11.3208,1.13779,0.944792,-0.326229,0.301751,0.028733,-0.0261333,-0.00221737,0.0288224,-0.0262228,-0.0403265,0.0138175,825,1018,10.8862,3.25193,17.3818,6.52989,8.1206,3.45237
-20.478,-11.3197,1.14077,0.960249,-0.329672,0.329277,0.0290533,-0.0271148,-0.00210973,0.0291324,-0.027194,-0.0374906,0.014547,832,1018,11.1124,3.24747,17.3258,6.5146,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.975143,-0.333469,0.347782,0.0295281,-0.028137,-0.00200558,0.0295978,-0.0282067,-0.0347239,0.014581,839,1018,11.3135,3.26451,17.2366,6.55181,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.989132,-0.335392,0.352546,0.0301878,-0.029204,-0.00189523,0.0302482,-0.0292644,-0.0318675,0.0132779,846,1018,11.4744,3.28013,17.0914,6.59356,7.43631,3.46434
-18.5445,-11.3298,1.24697,1.00437,-0.336072,0.35743,0.0309515,-0.0303178,-0.00179349,0.031004,-0.0303702,-0.0292389,0.0122033,853,1018,11.6492,3.27494,16.8822,6.53019,7.06537,3.39202
-17.9018,-11.3309,1.29417,1.02171,-0.337614,0.368292,0.0317651,-0.0314875,-0.00171042,0.0318113,-0.0315337,-0.0270149,0.0127358,860,1018,11.86,3.27984,16.7264,6.44589,6.73733,3.30438
-17.256,-11.3331,1.32801,1.04257,-0.336537,0.385824,0.0326353,-0.0327344,-0.00164447,0.0326766,-0.0327758,-0.0251352,0.0130963,867,1018,12.123,3.25152,16.658,6.37858,6.47149,3.27255
-16.6085,-11.3344,1.35513,1.06628,-0.333821,0.410312,0.0335667,-0.0340788,-0.00159111,0.0336042,-0.0341162,-0.0235039,0.0133253,874,1018,12.4321,3.19617,16.6428,6.28252,6.24122,3.23644
-15.959,-11.3353,1.37478,1.08962,-0.332757,0.439194,0.0346113,-0.0355276,-0.00152841,0.0346445,-0.0355609,-0.0217774,0.0127044,881,1018,12.748,3.15011,16.6544,6.21231,6.04941,3.21001
-15.3072,-11.3343,1.38544,1.11074,-0.338208,0.471612,0.0357867,-0.037086,-0.00143916,0.0358151,-0.0371144,-0.0197387,0.0116235,888,1018,13.05,3.16691,16.6813,6.19021,5.90316,3.16234
-14.6541,-11.3323,1.39215,1.13303,-0.34444,0.507669,0.0370266,-0.0387539,-0.00135106,0.0370507,-0.038778,-0.017821,0.0113147,895,1018,13.3739,3.18726,16.7389,6.15925,5.78113,3.10091
-14.0011,-11.3307,1.40086,1.1572,-0.350581,0.547724,0.0382668,-0.0405298,-0.00126704,0.0382872,-0.0405501,-0.0160744,0.0116087,902,1018,13.7279,3.20366,16.809,6.12837,5.65792,3.04687
-13.3477,-11.3304,1.40946,1.17949,-0.355772,0.590584,0.0395356,-0.0424127,-0.00116633,0.0395522,-0.0424293,-0.0142286,0.012776,909,1018,14.0692,3.21423,16.8631,6.10222,5.54216,3.01884
-12.6941,-11.3313,1.41916,1.20156,-0.360395,0.630996,0.0408843,-0.0443837,-0.00106311,0.0408975,-0.044397,-0.0124653,0.014231,916,1018,14.403,3.2278,16.9232,6.0908,5.42871,3.01515
-12.0399,-11.3312,1.42758,1.22119,-0.365392,0.674885,0.0423287,-0.0464333,-0.000964048,0.0423391,-0.0464438,-0.0108593,0.0145232,923,1018,14.7201,3.23836,16.9656,6.06268,5.32846,2.99172
-11.3856,-11.3297,1.43798,1.24179,-0.373145,0.724105,0.0439687,-0.048543,-0.000796848,0.0439756,-0.0485499,-0.00861262,0.0137047,930,1018,15.0619,3.26807,17.0093,6.02802,5.22789,2.93372
-10.7326,-11.3291,1.45543,1.26684,-0.38198,0.793147,0.0459035,-0.0507031,-0.000502964,0.0459061,-0.0507058,-0.00520612,0.0127334,937,1018,15.5011,3.28084,17.0442,5.99291,5.10485,2.88052
-10.0778,-11.3281,1.46696,1.29269,-0.391443,0.861188,0.0480716,-0.0528901,-8.91111e-05,0.0480717,-0.0528902,-0.000882622,0.0124721,944,1018,15.948,3.30544,17.1238,5.96405,5.01427,2.82973
-9.42113,-11.3264,1.47184,1.31943,-0.400727,0.930531,0.0503974,-0.0551144,0.000420447,0.0503991,-0.055116,0.00398475,0.0131328,951,1018,16.4089,3.33241,17.2481,5.92824,4.95921,2.78147
-8.76333,-11.3237,1.47392,1.34626,-0.407414,1.00552,0.0528419,-0.0573624,0.000989629,0.0528508,-0.0573713,0.00897898,0.0142455,958,1018,16.8855,3.31184,17.3859,5.85507,4.92381,2.71714
-8.10446,-11.3215,1.4732,1.37681,-0.414902,1.09115,0.0552996,-0.0596082,0.00165719,0.0553235,-0.0596321,0.0144179,0.0143337,965,1018,17.4301,3.28907,17.5661,5.79454,4.90745,2.67062
-7.44458,-11.3197,1.46996,1.40785,-0.423907,1.18907,0.0578492,-0.0618382,0.00248409,0.0579007,-0.0618897,0.020743,0.014208,972,1018,18.0131,3.2792,17.7512,5.73909,4.90912,2.63796
-6.78389,-11.3188,1.46512,1.43994,-0.435382,1.30067,0.0606196,-0.0640345,0.0035045,0.0607181,-0.064133,0.0280842,0.0140485,979,1018,18.6446,3.28534,17.9409,5.71296,4.92466,2.62897
-6.12328,-11.3174,1.46266,1.46929,-0.442324,1.43412,0.0635389,-0.0661828,0.00475503,0.063713,-0.0663568,0.0365902,0.0165061,986,1018,19.3041,3.2176,18.0666,5.59651,4.93802,2.60406
-5.4645,-11.3148,1.46995,1.49162,-0.442794,1.58769,0.0666542,-0.0682666,0.006239,0.0669421,-0.0685545,0.0461108,0.0175645,993,1018,19.9431,3.03674,18.0563,5.35828,4.91848,2.53026
-4.80576,-11.3119,1.47927,1.51856,-0.446069,1.75331,0.0701424,-0.0702468,0.0079692,0.0705934,-0.0706977,0.056523,0.0186861,1000,1018,20.6669,2.85424,18.0788,5.14071,4.89815,2.4428
-4.1457,-11.309,1.48488,1.54859,-0.453409,1.92527,0.0739752,-0.0721129,0.00992975,0.074647,-0.0727847,0.0675569,0.0175511,1007,1018,21.4452,2.70415,18.1513,4.97621,4.90093,2.36796
-3.48385,-11.309,1.48454,1.56837,-0.471925,2.10159,0.0781125,-0.0738562,0.0121662,0.0790803,-0.074824,0.0793832,0.0156884,1014,1018,22.1332,2.70097,18.142,4.97067,4.93523,2.36792
-2.81849,-11.308,1.47172,1.58269,-0.48565,2.29012,0.0826069,-0.0754424,0.0147496,0.0839715,-0.0768071,0.0922609,0.0153433,1021,1018,22.7986,2.63887,18.1213,4.89921,5.03008,2.37507
-2.1505,-11.3046,1.45041,1.60845,-0.498568,2.50489,0.0873872,-0.0768832,0.0176514,0.0892625,-0.0787585,0.105844,0.0176836,1028,1018,23.6588,2.53794,18.2309,4.75602,5.16932,2.35021
-1.48251,-11.3005,1.4313,1.63433,-0.511736,2.74581,0.0921558,-0.0781478,0.0207711,0.0946525,-0.0806445,0.119629,0.0196028,1035,1018,24.5957,2.41146,18.3055,4.5623,5.30734,2.30469
-0.813433,-11.296,1.40993,1.65084,-0.52543,3.02841,0.0966264,-0.0792576,0.024096,0.0998678,-0.082499,0.133718,0.0205386,1042,1018,25.5516,2.2336,18.239,4.33104,5.46277,2.2558
-0.141827,-11.291,1.38055,1.67026,-0.54311,3.33952,0.100534,-0.0802489,0.0277013,0.104684,-0.0843983,0.148686,0.0217094,1049,1018,26.6235,2.05742,18.2085,4.12608,5.6599,2.2151
0.530241,-11.2857,1.35157,1.68349,-0.571157,3.68043,0.103695,-0.0811509,0.0316266,0.108956,-0.0864124,0.164852,0.020846,1056,1018,27.7224,1.96411,18.0793,3.98619,5.86324,2.16762
1.19709,-11.2824,1.34541,1.68612,-0.602367,4.0164,0.106139,-0.0820066,0.0358328,0.112733,-0.0885999,0.181969,0.0203746,1063,1018,28.7083,1.89819,17.7637,3.88889,5.97737,2.11019
1.86099,-11.2822,1.35258,1.67953,-0.626348,4.35273,0.10757,-0.0830268,0.0393102,0.115359,-0.0908161,0.195616,0.0197184,1070,1018,29.6068,1.77812,17.3086,3.723,6.04175,2.08753
2.52521,-11.2822,1.36026,1.6778,-0.641758,4.68317,0.106764,-0.0831619,0.0426346,0.115896,-0.0922934,0.210994,0.0194117,1077,1018,30.5486,1.55952,16.9305,3.48628,6.11158,2.06795
3.19276,-11.2814,1.35674,1.68207,-0.643527,5.019,0.103787,-0.082515,0.045708,0.114397,-0.0931249,0.228085,0.0176938,1084,1018,31.5745,1.18968,16.6756,3.10087,6.23678,2.05764
3.86105,-11.2789,1.35245,1.69032,-0.637027,5.35582,0.0989197,-0.0817547,0.0481777,0.110964,-0.0937986,0.244969,0.017415,1091,1018,32.653,0.720166,16.4844,2.59721,6.37363,2.01255
4.53149,-11.2747,1.34191,1.70232,-0.610945,5.69071,0.0913599,-0.0802055,0.0497673,0.104751,-0.0935967,0.26285,0.0191079,1098,1018,33.7701,0.0429765,16.3839,1.85665,6.54541,1.94519
5.20959,-11.2679,1.30415,1.7153,-0.56015,6.02628,0.0803995,-0.0773316,0.0499204,0.0948711,-0.0918032,0.282159,0.0254336,1105,1018,34.9006,-0.905108,16.4307,0.855462,6.84114,1.88655
5.88916,-11.2609,1.26303,1.73834,-0.49115,6.39396,0.0652717,-0.0725354,0.0479138,0.0802933,-0.087557,0.303807,0.0396417,1112,1018,36.2331,-2.08361,16.5748,-0.387477,7.1591,1.8292
-35.8995,-11.9297,0.494039,0.594245,-0.21937,0.119272,0.0209852,-0.0127803,-0.00105794,0.0210183,-0.0128134,-0.0312912,0.0164563,664,1025,6.72592,2.29772,22.0448,6.23693,16.2007,4.08168
-35.262,-11.9316,0.528073,0.608629,-0.224169,0.131714,0.020688,-0.0130086,-0.00115045,0.0207272,-0.0130479,-0.0340886,0.0163954,671,1025,6.90557,2.34654,21.7064,6.22407,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.622611,-0.227048,0.140857,0.0205286,-0.0132267,-0.00119597,0.0205709,-0.013269,-0.0353714,0.0158197,678,1025,7.07451,2.35421,21.3825,6.21793,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.634918,-0.228673,0.140578,0.0204958,-0.0134655,-0.00122347,0.0205398,-0.0135095,-0.0359634,0.0155393,685,1025,7.20706,2.35564,21.0909,6.2271,14.8581,3.97709
-33.344,-11.9361,0.607345,0.647254,-0.232223,0.140082,0.0205577,-0.0137352,-0.00124701,0.020603,-0.0137805,-0.0362995,0.0163591,692,1025,7.33949,2.39305,20.8483,6.24465,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.659119,-0.237656,0.13664,0.0206989,-0.0140429,-0.00127755,0.0207458,-0.0140898,-0.0367065,0.0164236,699,1025,7.4611,2.46794,20.6444,6.27304,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.670985,-0.241194,0.129737,0.0209099,-0.014389,-0.0013229,0.0209594,-0.0144385,-0.0374071,0.0161095,706,1025,7.57544,2.51108,20.4539,6.28077,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.683352,-0.243918,0.122574,0.0212028,-0.0147756,-0.00139517,0.0212569,-0.0148297,-0.0387003,0.0152068,713,1025,7.69451,2.54244,20.1995,6.3172,13.403,3.88511
-30.7829,-11.9429,0.714121,0.696076,-0.246453,0.129222,0.0215879,-0.0151895,-0.00147253,0.0216467,-0.0152484,-0.0399537,0.0143481,720,1025,7.84488,2.5639,19.819,6.3025,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.709152,-0.249565,0.143122,0.0220538,-0.0156343,-0.00156621,0.0221188,-0.0156993,-0.0414619,0.0140612,727,1025,8.01351,2.59609,19.4686,6.32371,12.437,3.8705
-29.5056,-11.9527,0.793977,0.722974,-0.252841,0.157751,0.0225745,-0.0160985,-0.0016678,0.0226462,-0.0161703,-0.0430193,0.0139383,734,1025,8.19176,2.62653,19.1881,6.33791,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.73671,-0.255751,0.16738,0.0231378,-0.0165894,-0.00178686,0.023218,-0.0166696,-0.0448574,0.0140362,741,1025,8.35917,2.64528,18.9241,6.28545,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.75159,-0.257414,0.165582,0.023746,-0.0171202,-0.00190512,0.0238346,-0.0172088,-0.0464841,0.0138291,748,1025,8.51567,2.65457,18.6663,6.23147,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.7672,-0.260045,0.167458,0.0244286,-0.0177059,-0.00201051,0.0245243,-0.0178016,-0.0475724,0.0136604,755,1025,8.68751,2.66805,18.4345,6.19853,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.783267,-0.265594,0.174315,0.0251703,-0.018348,-0.0020991,0.0252713,-0.018449,-0.048086,0.013717,762,1025,8.87461,2.7184,18.2842,6.22407,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.803183,-0.271865,0.192513,0.025917,-0.0190314,-0.00216322,0.0260208,-0.0191353,-0.047979,0.01381,769,1025,9.12684,2.77234,18.2,6.22835,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.822476,-0.278504,0.210539,0.0266038,-0.0197455,-0.00219384,0.0267074,-0.0198491,-0.0471921,0.0135604,776,1025,9.37253,2.83381,18.0778,6.25152,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.839041,-0.28322,0.223617,0.0271997,-0.0204961,-0.00218612,0.0272997,-0.0205961,-0.0457068,0.0129029,783,1025,9.57832,2.87509,17.9268,6.2595,9.65911,3.54423
-24.3652,-11.96,1.01058,0.851803,-0.287034,0.229187,0.0276867,-0.0212899,-0.00215147,0.027781,-0.0213842,-0.043816,0.0123179,790,1025,9.7274,2.90703,17.7086,6.27718,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.865206,-0.289821,0.236508,0.028037,-0.0221278,-0.00208467,0.0281235,-0.0222143,-0.0414611,0.0125159,797,1025,9.8865,2.91735,17.5872,6.27232,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.882849,-0.293118,0.244854,0.0283121,-0.0229981,-0.00198947,0.0283891,-0.0230751,-0.0386959,0.0126894,804,1025,10.0934,2.93903,17.5508,6.26683,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.903453,-0.297248,0.249766,0.0285834,-0.0238972,-0.00186319,0.0286494,-0.0239633,-0.035443,0.0125675,811,1025,10.325,2.97964,17.5248,6.25861,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.92514,-0.301668,0.261614,0.0288441,-0.0248091,-0.00171065,0.0288986,-0.0248636,-0.0318404,0.0126962,818,1025,10.5835,3.01157,17.4921,6.22147,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.945583,-0.306771,0.285659,0.0291041,-0.0257271,-0.00156519,0.0291487,-0.0257717,-0.0285147,0.0135109,825,1025,10.8557,3.03917,17.4111,6.1821,8.10533,3.26575
-20.479,-11.9547,1.0859,0.9628,-0.310773,0.314032,0.0294226,-0.0266537,-0.00143501,0.0294593,-0.0266904,-0.025568,0.013662,832,1025,11.1026,3.04683,17.368,6.15504,7.92922,3.2251
-19.8303,-11.956,1.09978,0.978491,-0.314069,0.338499,0.0298803,-0.0276034,-0.00130108,0.0299098,-0.0276328,-0.0226185,0.0137231,839,1025,11.3251,3.05688,17.2824,6.15386,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.99293,-0.316132,0.347007,0.0305187,-0.0285827,-0.0011537,0.0305412,-0.0286052,-0.0195108,0.0124646,846,1025,11.499,3.0746,17.1509,6.18448,7.44124,3.24256
-18.5421,-11.9643,1.17596,1.00747,-0.317412,0.351679,0.0312606,-0.0296007,-0.00100457,0.0312772,-0.0296173,-0.0164998,0.0117102,853,1025,11.6656,3.08508,16.9778,6.16931,7.11365,3.22095
-17.8978,-11.9669,1.21548,1.02475,-0.317573,0.357556,0.0320469,-0.0306765,-0.000859936,0.0320586,-0.0306883,-0.0137065,0.012839,860,1025,11.8637,3.08591,16.8624,6.1217,6.81697,3.18423
-17.2513,-11.9687,1.24594,1.0479,-0.314735,0.375918,0.0328824,-0.0318369,-0.000716519,0.0328903,-0.0318449,-0.0110694,0.0137083,867,1025,12.1524,3.03496,16.8308,6.03805,6.56536,3.15286
-16.6035,-11.9697,1.27189,1.07237,-0.312007,0.396559,0.0337815,-0.0331092,-0.000576952,0.0337864,-0.0331142,-0.00862444,0.0141638,874,1025,12.4606,2.98124,16.8359,5.94471,6.34011,3.11195
-15.9543,-11.97,1.29267,1.09637,-0.31148,0.423591,0.0347999,-0.0345029,-0.0004252,0.0348026,-0.0345055,-0.00613509,0.0135971,881,1025,12.7792,2.94108,16.8534,5.8679,6.1439,3.06821
-15.3028,-11.9683,1.30519,1.11648,-0.31452,0.455927,0.0359598,-0.036026,-0.000242407,0.0359606,-0.0360268,-0.00336737,0.0121887,888,1025,13.0695,2.92316,16.8625,5.8112,5.99017,3.00186
-14.6502,-11.9661,1.31395,1.13643,-0.318734,0.492568,0.0371954,-0.0376822,-5.61858e-05,0.0371954,-0.0376823,-0.000750369,0.0116061,895,1025,13.369,2.9147,16.886,5.75676,5.85968,2.9319
-13.9971,-11.9647,1.32269,1.159,-0.324076,0.531724,0.0384472,-0.0394729,0.000130012,0.0384474,-0.0394732,0.00166852,0.0113537,902,1025,13.7033,2.92622,16.9407,5.71784,5.73637,2.87904
-13.3442,-11.9654,1.3333,1.1819,-0.329217,0.574489,0.0397591,-0.0413957,0.000332429,0.0397604,-0.0413971,0.00409615,0.0119416,909,1025,14.0506,2.94694,16.9923,5.69905,5.61179,2.86838
-12.691,-11.9669,1.3449,1.20404,-0.333288,0.612328,0.0411818,-0.0434289,0.000534142,0.0411851,-0.0434323,0.0063126,0.0134058,916,1025,14.3786,2.96913,17.0495,5.68037,5.49021,2.8712
-12.0361,-11.9664,1.35032,1.22459,-0.337318,0.655948,0.0427169,-0.0455567,0.000729921,0.042723,-0.0455627,0.00826809,0.0135405,923,1025,14.7042,2.97563,17.1146,5.63604,5.40263,2.8466
-11.382,-11.9653,1.36145,1.24627,-0.343228,0.701593,0.0444548,-0.0477527,0.000997076,0.0444656,-0.0477635,0.0108117,0.0128755,930,1025,15.0482,2.98838,17.1732,5.59498,5.29885,2.79549
-10.7282,-11.965,1.37553,1.27164,-0.348496,0.765422,0.0464869,-0.0499898,0.00139713,0.0465071,-0.05001,0.0144775,0.0123061,937,1025,15.4768,2.96169,17.2349,5.54833,5.18988,2.7543
-10.0729,-11.9643,1.3846,1.29967,-0.352958,0.833599,0.0487428,-0.0522325,0.00193133,0.0487797,-0.0522694,0.0191174,0.0122953,944,1025,15.9454,2.92262,17.3479,5.48941,5.10947,2.71602
-9.41584,-11.9628,1.38811,1.32819,-0.357128,0.90293,0.0511434,-0.0544893,0.00258322,0.0512066,-0.0545524,0.0244353,0.0126845,951,1025,16.4234,2.89278,17.4973,5.40726,5.06013,2.67285
-8.75714,-11.9602,1.38636,1.35893,-0.357607,0.974102,0.0536463,-0.0567488,0.0033105,0.0537455,-0.056848,0.0299519,0.0132578,958,1025,16.93,2.81148,17.6998,5.28174,5.04076,2.61874
-8.09848,-11.9578,1.38667,1.39247,-0.357329,1.05312,0.056144,-0.0589931,0.00415062,0.0562934,-0.0591425,0.0359871,0.0137311,965,1025,17.4875,2.71383,17.9199,5.13692,5.02024,2.56313
-7.43906,-11.9562,1.38552,1.42444,-0.362504,1.14192,0.0587065,-0.0612088,0.00516199,0.0589283,-0.0614306,0.0429411,0.0144306,972,1025,18.0559,2.67195,18.1218,5.0527,5.01307,2.52888
-6.77928,-11.9549,1.38472,1.45578,-0.372068,1.24679,0.0614581,-0.0633751,0.00638649,0.061784,-0.063701,0.0509828,0.0148612,979,1025,18.6611,2.66032,18.2977,5.00421,5.01182,2.50253
-6.11961,-11.9533,1.38631,1.48573,-0.374563,1.37875,0.0643264,-0.0654845,0.00786413,0.0648011,-0.0659591,0.0602876,0.0164235,986,1025,19.3214,2.54271,18.4156,4.8331,5.00831,2.462
-5.46171,-11.9519,1.39731,1.51196,-0.370254,1.52738,0.0673559,-0.0675228,0.00959082,0.0680345,-0.0682014,0.0706333,0.016626,993,1025,19.987,2.32131,18.4392,4.5618,4.97278,2.40227
-4.8029,-11.9498,1.40625,1.53911,-0.370158,1.6846,0.0707519,-0.0694634,0.0115857,0.0717027,-0.0704142,0.0818876,0.017546,1000,1025,20.6894,2.12414,18.4787,4.32981,4.95369,2.335
-4.14276,-11.948,1.41143,1.56827,-0.379256,1.85179,0.0744531,-0.0713189,0.0138415,0.0757557,-0.0726215,0.0938358,0.0161997,1007,1025,21.4452,2.01079,18.5499,4.2044,4.95787,2.2827
-3.47914,-11.9472,1.40385,1.58984,-0.399049,2.02022,0.0783919,-0.0731022,0.0164083,0.0801487,-0.0748591,0.106662,0.0156068,1014,1025,22.1304,2.02767,18.6023,4.22668,5.02293,2.28028
-2.81261,-11.946,1.3863,1.60887,-0.413472,2.2049,0.0827128,-0.0747187,0.019355,0.0850574,-0.0770633,0.120551,0.016089,1021,1025,22.8338,1.99429,18.6568,4.16053,5.13777,2.29269
