 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3001,-31.7669,-4.11438,0.0767581,0.00555376,0.122505,-0.00217138,0.000179219,-0.00243195,0.00170497,-0.00369714,-1.01049,0.0094812,1231,1242,1.14493,-0.175876,26.0581,2.34189,25.3794,2.45998
18.9678,-31.776,-4.06257,0.0754821,0.00282797,0.120161,-0.00191112,0.000155686,-0.00242769,0.00176076,-0.0035162,-0.986619,0.0102461,1238,1242,1.12679,-0.145604,26.116,2.44478,25.4466,2.53169
19.6363,-31.7842,-4.01211,0.074551,-4.37266e-05,0.116726,-0.00165688,0.000180594,-0.00242375,0.00185389,-0.00333017,-0.966559,0.0111088,1245,1242,1.10894,-0.115329,26.1927,2.5321,25.5276,2.5832
-18.542,-32.1074,-3.95108,0.126504,0.00801298,-0.00373099,0.00189482,-0.000341563,0.00180766,0.00290219,-0.00134893,0.508412,0.0128521,846,1249,1.33866,-0.109937,21.9613,-2.12649,20.6301,-2.06326
-17.8869,-32.1137,-3.94414,0.128978,0.00963836,-0.0016387,0.00180348,-0.00033853,0.00175114,0.00278517,-0.00132021,0.510943,0.0122896,853,1249,1.3684,-0.133089,21.821,-2.04976,20.4672,-1.97188
-17.2315,-32.1196,-3.93657,0.129816,0.0105965,0.00109518,0.00173845,-0.000382554,0.00166672,0.00265345,-0.00129756,0.502063,0.0128247,860,1249,1.38237,-0.141172,21.6673,-1.98272,20.3091,-1.8884
-16.5746,-32.1252,-3.93429,0.130082,0.0117678,0.00268715,0.0017017,-0.000437102,0.00159564,0.00255316,-0.00128856,0.490175,0.0133785,867,1249,1.38768,-0.149117,21.5389,-1.92043,20.1802,-1.80644
-15.9155,-32.1303,-3.94001,0.129994,0.0128652,0.00391806,0.00167501,-0.000503553,0.00157529,0.00250095,-0.00132949,0.482906,0.0138996,874,1249,1.38845,-0.153736,21.448,-1.85738,20.0916,-1.72256
-15.2569,-32.1353,-3.9421,0.130624,0.0142002,0.00531865,0.00164018,-0.000532549,0.0015692,0.00246237,-0.00135474,0.482627,0.0137384,881,1249,1.39717,-0.172276,21.3567,-1.79548,19.9956,-1.64859
-14.6005,-32.1409,-3.93153,0.132188,0.015247,0.011723,0.00159222,-0.00053575,0.00157934,0.00243254,-0.00137607,0.488973,0.0134288,888,1249,1.42736,-0.197919,21.2211,-1.72999,19.8547,-1.57757
-13.9453,-32.146,-3.91374,0.133651,0.0164706,0.0178634,0.00153594,-0.000550648,0.0016201,0.00241961,-0.00143432,0.499336,0.0131098,895,1249,1.456,-0.222595,21.063,-1.69135,19.6916,-1.52903
-13.2873,-32.1515,-3.90707,0.135206,0.0185068,0.0182001,0.00147587,-0.0005288,0.0017007,0.00244763,-0.00150056,0.519116,0.0126186,902,1249,1.47214,-0.24258,20.9698,-1.64448,19.5814,-1.45776
-12.6258,-32.1566,-3.91451,0.135824,0.0199903,0.0136739,0.00142032,-0.000481336,0.00181456,0.00251807,-0.00157909,0.544067,0.0125048,909,1249,1.46712,-0.248881,20.941,-1.58185,19.537,-1.37552
-11.9641,-32.1625,-3.92079,0.136452,0.0206723,0.00890337,0.00136663,-0.000417125,0.00194054,0.00261044,-0.00166093,0.569993,0.0122801,916,1249,1.46167,-0.247606,20.9149,-1.49256,19.4948,-1.27671
-11.3037,-32.1685,-3.9194,0.137309,0.0212075,0.00964193,0.00130867,-0.000352494,0.00208053,0.00271828,-0.00176211,0.595483,0.0118927,923,1249,1.47151,-0.25591,20.857,-1.40745,19.4284,-1.1873
-10.6436,-32.1743,-3.91472,0.137848,0.0223126,0.0137594,0.00124365,-0.0002911,0.00222937,0.00283401,-0.00188146,0.619644,0.0115335,930,1249,1.48584,-0.28051,20.7837,-1.33182,19.3559,-1.10712
-9.9827,-32.1799,-3.91169,0.137814,0.0234918,0.017176,0.00116522,-0.000235601,0.00237534,0.00294126,-0.00201164,0.642027,0.0114541,937,1249,1.49254,-0.298698,20.7202,-1.26588,19.2978,-1.02939
-9.32128,-32.1865,-3.90917,0.137422,0.0253255,0.0192953,0.00108133,-0.000190169,0.00250405,0.00302907,-0.00213792,0.661081,0.0115788,944,1249,1.49232,-0.312458,20.6646,-1.19498,19.2489,-0.929822
-8.66016,-32.1939,-3.90348,0.137652,0.0274647,0.0215077,0.0010064,-0.000149895,0.00261968,0.00311096,-0.00225446,0.676792,0.0121979,951,1249,1.49893,-0.323301,20.6095,-1.12109,19.194,-0.817555
-7.99565,-32.2,-3.91064,0.139385,0.030284,0.0226709,0.000915915,-0.000108957,0.00272549,0.00317673,-0.00236977,0.692475,0.0132441,958,1249,1.51864,-0.351211,20.6333,-1.05533,19.2002,-0.717521
-7.32906,-32.2053,-3.92473,0.141253,0.03241,0.0252101,0.000790968,-6.49326e-05,0.00283127,0.00322645,-0.00250042,0.71039,0.0135554,965,1249,1.54323,-0.380203,20.6925,-0.98237,19.2429,-0.624473
-6.66253,-32.2103,-3.93645,0.142781,0.0336857,0.0260055,0.000644013,-2.20839e-05,0.00292177,0.00325165,-0.00262972,0.728649,0.0134455,972,1249,1.56023,-0.396498,20.7489,-0.911726,19.2836,-0.541541
-5.99383,-32.2136,-3.95529,0.143745,0.0349587,0.0280409,0.000492079,3.37111e-05,0.00297635,0.00324806,-0.00272227,0.746973,0.0118943,979,1249,1.5743,-0.41468,20.835,-0.868579,19.3619,-0.486495
-5.32448,-32.2162,-3.97471,0.1439,0.0363799,0.0338137,0.000338167,9.79014e-05,0.00299479,0.00321524,-0.00277917,0.765352,0.010886,986,1249,1.58914,-0.432615,20.9168,-0.846685,19.4504,-0.444223
-4.65545,-32.2187,-3.99061,0.14337,0.0377704,0.0395228,0.000164733,0.000174903,0.00298946,0.00315928,-0.00281965,0.786249,0.0112834,993,1249,1.59677,-0.452492,20.9847,-0.831173,19.5321,-0.411101
-3.98865,-32.2241,-3.99527,0.143455,0.0391384,0.0426167,-4.35348e-05,0.00026454,0.00298628,0.00310075,-0.00287974,0.811166,0.0117628,1000,1249,1.60451,-0.468105,21.0235,-0.77057,19.5738,-0.33252
-3.32657,-32.2312,-3.97845,0.144102,0.0404286,0.0426784,-0.000282901,0.000370557,0.00299582,0.00305742,-0.00296976,0.839714,0.0114726,1007,1249,1.61069,-0.482595,20.9909,-0.696892,19.5332,-0.245507
-2.66751,-32.2418,-3.94767,0.142843,0.0417063,0.0456187,-0.000527351,0.00049283,0.00300587,0.00303158,-0.0030661,0.869447,0.0111808,1014,1249,1.60419,-0.497445,20.882,-0.568219,19.4408,-0.100275
-2.00211,-32.2491,-3.94127,0.141408,0.0425543,0.0516003,-0.000761701,0.000629675,0.00300886,0.00302222,-0.00315425,0.899008,0.0111204,1021,1249,1.60367,-0.515382,20.8762,-0.471974,19.4584,0.00421814
-1.33363,-32.2544,-3.9455,0.140546,0.0430307,0.0597448,-0.000988427,0.000783895,0.00300544,0.00303109,-0.00323562,0.928762,0.0108786,1028,1249,1.6149,-0.533874,20.9257,-0.398241,19.5286,0.0804997
-0.661992,-32.2578,-3.96049,0.140869,0.04432,0.0608714,-0.00120885,0.000957865,0.0029938,0.0030583,-0.00330928,0.959002,0.0104687,1035,1249,1.62053,-0.548569,21.0521,-0.365124,19.6519,0.128085
0.0126247,-32.262,-3.98556,0.140789,0.0458689,0.0581315,-0.00143178,0.00114957,0.00296753,0.00309495,-0.00337716,0.990525,0.0113809,1042,1249,1.61186,-0.559946,21.2296,-0.303275,19.8244,0.208004
0.690163,-32.2666,-4.02023,0.139075,0.0472217,0.0586428,-0.00167548,0.00135912,0.00292305,0.00313521,-0.00345157,1.0248,0.0121904,1049,1249,1.59451,-0.568816,21.4321,-0.223874,20.0444,0.308013
1.36806,-32.2715,-4.05407,0.137059,0.0487177,0.0650632,-0.00194352,0.00158327,0.00286221,0.00318169,-0.00354194,1.06148,0.0127494,1056,1249,1.58941,-0.588398,21.6267,-0.13844,20.2686,0.414496
2.04386,-32.2752,-4.07723,0.135221,0.0489763,0.0755595,-0.00221136,0.00181924,0.00277307,0.00323196,-0.00362408,1.09962,0.0120858,1063,1249,1.59743,-0.593821,21.7809,-0.088666,20.4566,0.478473
2.71562,-32.2808,-4.08239,0.133756,0.0497402,0.0846388,-0.00247239,0.00204526,0.00263844,0.00325972,-0.00368684,1.13942,0.0111568,1070,1249,1.60583,-0.605332,21.8737,-0.0250982,20.5768,0.559011
3.38475,-32.2872,-4.07532,0.132295,0.0494185,0.0916303,-0.00273707,0.0022586,0.00246928,0.0032731,-0.00375157,1.18097,0.0108085,1077,1249,1.60933,-0.602055,21.9261,0.0505617,20.6533,0.64057
4.05209,-32.2952,-4.05958,0.129562,0.0490555,0.0929057,-0.00301412,0.00245605,0.00229116,0.00328889,-0.00384696,1.22214,0.0108811,1084,1249,1.58459,-0.592333,21.9446,0.149724,20.7008,0.743235
4.71881,-32.3033,-4.03974,0.127362,0.0492997,0.0899418,-0.00329656,0.00264214,0.00211034,0.00331567,-0.00397009,1.26186,0.0114736,1091,1249,1.55399,-0.586379,21.9654,0.244176,20.7388,0.844625
5.38838,-32.3085,-4.02909,0.125112,0.0497989,0.0858277,-0.00355619,0.00279204,0.00191482,0.00332489,-0.00408903,1.29939,0.0117702,1098,1249,1.51954,-0.595396,22.0343,0.297615,20.8239,0.893988
6.06294,-32.3125,-4.03575,0.122687,0.0495862,0.0865962,-0.00378425,0.00289764,0.00169006,0.00330079,-0.0041874,1.33663,0.0117537,1105,1249,1.49652,-0.599648,22.1746,0.351903,20.9894,0.940124
6.73987,-32.3164,-4.04951,0.120148,0.0487768,0.0918145,-0.00399254,0.00295445,0.00144414,0.00324269,-0.00428079,1.37379,0.0121304,1112,1249,1.48462,-0.596101,22.3448,0.413397,21.1924,0.99473
7.41885,-32.3226,-4.06922,0.117438,0.0484895,0.0923814,-0.00419097,0.00296508,0.00119144,0.00315823,-0.00438413,1.41008,0.0123835,1119,1249,1.45834,-0.583345,22.5517,0.51536,21.4272,1.10382
8.09898,-32.3285,-4.09117,0.114621,0.0479073,0.0916489,-0.00435931,0.00293028,0.000938884,0.00304927,-0.0044783,1.44474,0.0117694,1126,1249,1.42744,-0.579205,22.7765,0.631216,21.6792,1.20996
8.78311,-32.3332,-4.12596,0.111757,0.0465591,0.0959952,-0.00448289,0.00284134,0.000677977,0.00290356,-0.00454511,1.47927,0.0111386,1133,1249,1.41021,-0.574349,23.0557,0.748715,21.9933,1.30904
9.46567,-32.3383,-4.15267,0.109421,0.0443457,0.103996,-0.00456799,0.00269829,0.000397559,0.00271998,-0.00458968,1.5163,0.0110216,1140,1249,1.40896,-0.564901,23.3096,0.869314,22.2814,1.40223
10.1459,-32.3442,-4.16878,0.106718,0.0422858,0.108556,-0.00460395,0.00251356,0.000101033,0.002515,-0.00460539,1.55661,0.011173,1147,1249,1.39464,-0.545715,23.5276,0.987,22.5326,1.5009
10.8229,-32.3514,-4.17062,0.103504,0.0402919,0.111656,-0.00458402,0.00231015,-0.00021264,0.00231671,-0.00459058,-1.53999,0.0109076,1154,1249,1.37115,-0.525592,23.6899,1.11122,22.7315,1.60655
11.4988,-32.3584,-4.16698,0.100237,0.0381451,0.115352,-0.00451201,0.00208202,-0.000544122,0.00212662,-0.00455661,-1.48902,0.0105715,1161,1249,1.34891,-0.513636,23.836,1.23448,22.9154,1.70056
12.175,-32.3645,-4.16208,0.0973858,0.0352904,0.116158,-0.00439559,0.00183082,-0.000878925,0.00195252,-0.00451728,-1.43322,0.0104464,1168,1249,1.32317,-0.491111,23.9931,1.34267,23.1022,1.77109
12.8544,-32.3695,-4.16738,0.0947643,0.0326744,0.11575,-0.00423462,0.00157726,-0.0011852,0.00180966,-0.00446702,-1.37717,0.0100636,1175,1249,1.29639,-0.461151,24.2052,1.43164,23.34,1.83325
13.5375,-32.3741,-4.1837,0.0920579,0.0301868,0.115095,-0.00403679,0.00132558,-0.00146662,0.00170049,-0.00441171,-1.32053,0.0103293,1182,1249,1.26803,-0.425978,24.471,1.51885,23.632,1.90125
14.2253,-32.3786,-4.21518,0.0886567,0.0277613,0.116219,-0.00379451,0.00108993,-0.0017197,0.00163465,-0.00433923,-1.26404,0.0106889,1189,1249,1.2376,-0.388625,24.7986,1.61758,23.9956,1.9866
14.9139,-32.3825,-4.24725,0.0851452,0.0238312,0.118261,-0.00350799,0.000856409,-0.00193915,0.00159351,-0.00424509,-1.20755,0.0109699,1196,1249,1.20908,-0.350498,25.1345,1.73327,24.3698,2.05884
15.6024,-32.3864,-4.27675,0.082593,0.0197861,0.116474,-0.00319301,0.000648874,-0.00210698,0.00157914,-0.00412327,-1.15502,0.0109999,1203,1249,1.17954,-0.310736,25.4826,1.85327,24.7413,2.12945
16.2905,-32.391,-4.30282,0.0808474,0.0155351,0.112412,-0.0028706,0.000468901,-0.00221743,0.00157495,-0.00397665,-1.10811,0.0102582,1210,1249,1.15175,-0.267606,25.8351,1.98486,25.1061,2.20768
16.98,-32.3963,-4.33145,0.079128,0.0125358,0.110368,-0.00257089,0.000326892,-0.00227781,0.00157758,-0.00382158,-1.06867,0.00954501,1217,1249,1.12969,-0.238576,26.204,2.11915,25.4894,2.30406
17.6657,-32.4025,-4.345,0.0775076,0.0103099,0.111868,-0.00229435,0.000222438,-0.00229396,0.00158049,-0.0036524,-1.03627,0.0096027,1224,1249,1.11879,-0.218517,26.5143,2.24127,25.8169,2.40055
18.3432,-32.4112,-4.32803,0.07639,0.00869978,0.113617,-0.00203073,0.000161979,-0.00229476,0.00160883,-0.00347759,-1.00825,0.00994318,1231,1249,1.11378,-0.202136,26.7085,2.36401,26.0233,2.50759
19.0139,-32.4209,-4.28579,0.0755015,0.00608537,0.110162,-0.00175411,0.000154644,-0.00230263,0.00169285,-0.00329231,-0.981858,0.0104268,1238,1249,1.09616,-0.173245,26.8122,2.49059,26.1309,2.60248
-17.1891,-32.7479,-4.20289,0.128635,0.0109944,0.00517496,0.00182407,-0.000161689,0.00182694,0.0029105,-0.00124812,0.536492,0.0126765,860,1256,1.37823,-0.137412,22.498,-2.15284,21.1604,-2.04043
-16.5324,-32.7544,-4.19807,0.128686,0.0125207,0.00582048,0.00176712,-0.00027553,0.00168353,0.0027149,-0.00122331,0.512748,0.0128847,867,1256,1.37916,-0.141097,22.3591,-2.08626,21.0211,-1.94352
-15.8737,-32.7591,-4.20105,0.12885,0.0139254,0.00749623,0.00172923,-0.000420414,0.00160763,0.00258824,-0.00127943,0.490737,0.0137081,874,1256,1.38357,-0.156451,22.2593,-2.03361,20.9219,-1.87379
-15.2156,-32.7633,-4.19901,0.130302,0.0156136,0.0130003,0.00168718,-0.000508964,0.00156316,0.0024994,-0.00132119,0.479208,0.0141576,881,1256,1.41027,-0.194016,22.1529,-1.98855,20.8097,-1.82296
-14.5593,-32.7686,-4.18662,0.132168,0.01656,0.0172998,0.00163,-0.000561245,0.00154756,0.00243051,-0.00136176,0.477372,0.0141685,888,1256,1.43893,-0.221712,22.0175,-1.92708,20.6619,-1.76326
-13.9036,-32.7745,-4.16984,0.133725,0.0175557,0.0219924,0.00156077,-0.000614617,0.00156925,0.00238243,-0.00143627,0.482347,0.0138857,895,1256,1.46535,-0.243202,21.8674,-1.8672,20.5032,-1.69722
-13.2432,-32.7808,-4.17289,0.134492,0.0195224,0.0178645,0.00147987,-0.000618563,0.00163904,0.00237675,-0.00151544,0.500691,0.0129743,902,1256,1.46289,-0.249588,21.8141,-1.79451,20.433,-1.59386
-12.5818,-32.7877,-4.17856,0.134895,0.0208434,0.011563,0.00139837,-0.000587516,0.00175116,0.00241851,-0.00160766,0.527491,0.0127339,909,1256,1.45149,-0.25498,21.7787,-1.69232,20.381,-1.47702
-11.921,-32.7952,-4.18,0.135899,0.0213812,0.00499356,0.00131853,-0.000533104,0.00188223,0.00249031,-0.00170488,0.556835,0.0125741,916,1256,1.44586,-0.247914,21.7396,-1.57798,20.3186,-1.35255
-11.263,-32.802,-4.16638,0.137458,0.0215291,0.00250106,0.00123586,-0.000470591,0.00203299,0.00258741,-0.00182215,0.586716,0.0125721,923,1256,1.45562,-0.247173,21.6444,-1.48788,20.202,-1.26172
-10.6033,-32.8079,-4.15851,0.137925,0.0233568,0.0071154,0.00115155,-0.000402979,0.00219337,0.00270131,-0.00195274,0.615117,0.01226,930,1256,1.47007,-0.28169,21.5569,-1.42336,20.1168,-1.18643
-9.9417,-32.8128,-4.15742,0.138091,0.0246108,0.0108812,0.00106123,-0.000335198,0.00235228,0.00281673,-0.0020907,0.641128,0.0121781,937,1256,1.4796,-0.298518,21.5034,-1.37402,20.0673,-1.12197
-9.27822,-32.8183,-4.16269,0.137877,0.0266186,0.0160591,0.000968709,-0.000275058,0.00249137,0.00291464,-0.00222099,0.66309,0.0119538,944,1256,1.48843,-0.319576,21.4772,-1.31738,20.0514,-1.0363
-8.61534,-32.8256,-4.16349,0.138602,0.0284451,0.0206488,0.000889481,-0.000218058,0.00261602,0.0030097,-0.00233828,0.681096,0.0123224,951,1256,1.50597,-0.333617,21.4503,-1.23256,20.0237,-0.919982
-7.95225,-32.8328,-4.16325,0.139796,0.0311717,0.0226986,0.000798154,-0.000157419,0.00272736,0.00308926,-0.00244853,0.698687,0.0139827,958,1256,1.52214,-0.365096,21.4363,-1.14809,19.9993,-0.805708
-7.28643,-32.8388,-4.17283,0.140774,0.0335248,0.0221421,0.000673494,-9.20086e-05,0.00283334,0.00314982,-0.00256833,0.71826,0.0143853,965,1256,1.52975,-0.396411,21.4728,-1.0654,20.0235,-0.704639
-6.61999,-32.8446,-4.18307,0.141372,0.0353982,0.0219343,0.000529378,-2.89408e-05,0.00291669,0.00318024,-0.0026798,0.737688,0.0139983,972,1256,1.53429,-0.418375,21.5151,-0.988316,20.058,-0.609703
-5.9511,-32.8483,-4.20154,0.141808,0.036961,0.023076,0.00038201,4.73794e-05,0.00295521,0.00317464,-0.00274525,0.75712,0.0125757,979,1256,1.54053,-0.431019,21.5958,-0.948088,20.1349,-0.546925
-5.28111,-32.8505,-4.22249,0.142458,0.0384334,0.0286392,0.000232584,0.00012492,0.00295346,0.00313271,-0.0027752,0.776286,0.0109109,986,1256,1.56,-0.445943,21.6899,-0.940777,20.2304,-0.515515
-4.61037,-32.8521,-4.24439,0.1425,0.0396787,0.0367813,6.02506e-05,0.000208205,0.00292805,0.00306322,-0.00279476,0.798028,0.0115825,993,1256,1.57962,-0.47008,21.7852,-0.934118,20.3376,-0.49558
-3.94347,-32.8582,-4.24835,0.142556,0.040675,0.0425249,-0.000150838,0.000296696,0.00290557,0.00298711,-0.00284125,0.823829,0.0119165,1000,1256,1.59375,-0.485856,21.8164,-0.85395,20.3763,-0.402194
-3.2801,-32.8656,-4.23573,0.142536,0.0418472,0.044055,-0.00039276,0.000398572,0.00289534,0.00292515,-0.00291934,0.853306,0.0118192,1007,1256,1.59664,-0.498325,21.7922,-0.770563,20.3535,-0.304005
-2.6193,-32.8757,-4.21094,0.141066,0.0429604,0.0464388,-0.000636849,0.000514306,0.002886,0.00288157,-0.00300411,0.883825,0.0114561,1014,1256,1.58659,-0.50931,21.7075,-0.646186,20.2867,-0.163678
-1.95579,-32.8835,-4.19551,0.139333,0.0440929,0.0512647,-0.000868375,0.000644306,0.00287102,0.00285694,-0.003081,0.914192,0.0109608,1021,1256,1.58,-0.526194,21.6631,-0.55666,20.267,-0.0604271
-1.28618,-32.888,-4.20317,0.13845,0.0445712,0.0588606,-0.00109178,0.00079163,0.0028507,0.00285214,-0.00315229,0.944926,0.0106723,1028,1256,1.58961,-0.542718,21.7283,-0.499313,20.3521,0.000611373
-0.613485,-32.8918,-4.22131,0.138754,0.0456752,0.0598776,-0.00130925,0.000959961,0.00282371,0.00286849,-0.00321778,0.976432,0.0108546,1035,1256,1.59477,-0.556623,21.8678,-0.450242,20.4886,0.0607639
0.062385,-32.8961,-4.25026,0.138508,0.0466407,0.0571965,-0.00152633,0.00114609,0.00278342,0.00289741,-0.00327766,1.00918,0.0115145,1042,1256,1.58465,-0.565712,22.0597,-0.374612,20.6775,0.144282
0.740686,-32.9006,-4.28679,0.136766,0.047522,0.0592869,-0.00175792,0.00134639,0.00272674,0.0029318,-0.00334333,1.04414,0.0121142,1049,1256,1.57123,-0.572183,22.2675,-0.290166,20.9056,0.243685
1.41879,-32.9059,-4.32027,0.134783,0.0486218,0.0667617,-0.00200745,0.00155744,0.00265706,0.00297454,-0.00342454,1.08084,0.0119772,1056,1256,1.56937,-0.584566,22.4595,-0.20156,21.1285,0.353253
2.09425,-32.9107,-4.34095,0.133103,0.0492223,0.0756998,-0.00225217,0.00178033,0.0025642,0.00302604,-0.00349788,1.11857,0.0109721,1063,1256,1.57492,-0.59231,22.6074,-0.135176,21.306,0.436433
2.76569,-32.9173,-4.3437,0.131733,0.050309,0.0813425,-0.0024861,0.00198627,0.00243179,0.00305374,-0.00355357,1.15716,0.0111176,1070,1256,1.57518,-0.605415,22.6962,-0.0540504,21.4161,0.535142
3.43498,-32.9234,-4.33611,0.12959,0.0507867,0.0852113,-0.00272015,0.00217267,0.0022692,0.00306306,-0.00361054,1.19688,0.011963,1077,1256,1.56305,-0.611014,22.7445,0.010013,21.491,0.608841
4.10362,-32.93,-4.32417,0.127362,0.0514998,0.0849744,-0.0029653,0.00233739,0.0021042,0.00307091,-0.00369882,1.23537,0.0122227,1084,1256,1.53919,-0.612457,22.7873,0.0741995,21.5553,0.686366
4.77211,-32.9373,-4.30997,0.125841,0.0521957,0.0795556,-0.00321851,0.0024942,0.00194319,0.00309252,-0.00381683,1.2721,0.0122054,1091,1256,1.50886,-0.610755,22.843,0.153379,21.6175,0.77478
5.44312,-32.9438,-4.30378,0.123776,0.0519278,0.0744315,-0.00345137,0.00261655,0.0017741,0.00309718,-0.003932,1.30623,0.0118708,1098,1256,1.47372,-0.606016,22.9336,0.243813,21.7212,0.857183
6.11792,-32.9493,-4.31024,0.121256,0.0511572,0.0752557,-0.00365672,0.00269667,0.00158102,0.00306835,-0.0040284,1.3399,0.0120819,1105,1256,1.44992,-0.599626,23.0716,0.329503,21.8856,0.933596
6.79549,-32.9539,-4.3253,0.118382,0.0500139,0.082035,-0.00384608,0.00273271,0.00137262,0.00300761,-0.00412098,1.37314,0.0125958,1112,1256,1.43874,-0.593915,23.2414,0.407537,22.0941,1.00158
7.47399,-32.9596,-4.34194,0.115776,0.0497781,0.0836715,-0.00403059,0.00273226,0.00116034,0.0029258,-0.00422414,1.40552,0.0127674,1119,1256,1.41631,-0.587251,23.4354,0.497848,22.3166,1.09542
8.15302,-32.9655,-4.35853,0.113217,0.0495175,0.082545,-0.00418915,0.00269451,0.00094945,0.00282306,-0.0043177,1.43622,0.0124653,1126,1256,1.38682,-0.590427,23.6413,0.605156,22.5466,1.19207
8.83669,-32.9705,-4.39045,0.111066,0.0480319,0.0868207,-0.00430802,0.00260849,0.000730988,0.0026849,-0.00438444,1.46664,0.0120236,1133,1256,1.37675,-0.58088,23.9162,0.721012,22.8488,1.29113
9.52083,-32.9757,-4.42195,0.108819,0.0459316,0.096601,-0.00439372,0.00247406,0.000490342,0.00250889,-0.00442855,1.49988,0.011852,1140,1256,1.38121,-0.57075,24.1887,0.843626,23.1571,1.39161
10.2035,-32.9815,-4.44593,0.105963,0.0435513,0.102927,-0.00443189,0.0023069,0.000228396,0.00231463,-0.00443962,1.53696,0.0114749,1147,1256,1.37022,-0.545031,24.436,0.96483,23.4416,1.49566
10.882,-32.9885,-4.4522,0.102731,0.0418155,0.106051,-0.00441623,0.0021347,-5.68731e-05,0.00213519,-0.00441673,-1.56212,0.011312,1154,1256,1.34646,-0.529098,24.6171,1.08693,23.6595,1.60045
11.5582,-32.9958,-4.44823,0.0992066,0.0403263,0.107671,-0.00434764,0.0019395,-0.0003684,0.00196101,-0.00436915,-1.51247,0.0112067,1161,1256,1.31548,-0.525624,24.762,1.2104,23.8423,1.69738
12.2354,-33.0024,-4.44622,0.096119,0.0383859,0.109265,-0.00423479,0.00171321,-0.000690886,0.0017924,-0.00431398,-1.45667,0.0110817,1168,1256,1.28916,-0.515567,24.9277,1.32683,24.0414,1.78426
12.9163,-33.0082,-4.45555,0.0936219,0.0359578,0.110908,-0.00407848,0.00148286,-0.000987158,0.00165289,-0.00424851,-1.40023,0.0106491,1175,1256,1.26934,-0.487812,25.1554,1.43081,24.2961,1.8659
13.6004,-33.0129,-4.4745,0.0908121,0.0329051,0.111899,-0.00388764,0.00125391,-0.00126306,0.00154744,-0.00418116,-1.34246,0.0109009,1182,1256,1.24471,-0.449147,25.4293,1.52718,24.5995,1.93676
14.2862,-33.0168,-4.49718,0.0875912,0.0292749,0.110658,-0.00364891,0.00103944,-0.0015158,0.00148683,-0.00409629,-1.2838,0.0115388,1189,1256,1.20969,-0.402785,25.7253,1.61907,24.9266,1.9954
14.9706,-33.0225,-4.5133,0.0846002,0.0253165,0.109965,-0.0033571,0.000810991,-0.00173974,0.00144171,-0.00398782,-1.223,0.0115658,1196,1256,1.17867,-0.364571,26.0027,1.75512,25.2336,2.08395
15.6563,-33.0277,-4.5317,0.0825563,0.021756,0.107044,-0.00303306,0.000605803,-0.00191315,0.00142654,-0.00385379,-1.16555,0.0115832,1203,1256,1.15087,-0.329275,26.3106,1.87993,25.5583,2.16385
16.3414,-33.0332,-4.54632,0.0809074,0.0182477,0.103818,-0.00270304,0.00042745,-0.00202297,0.00142002,-0.0036956,-1.11466,0.0105047,1210,1256,1.12621,-0.29471,26.615,2.00449,25.8749,2.24365
17.0279,-33.0388,-4.56354,0.0784931,0.0155005,0.104752,-0.00240518,0.000282911,-0.00208306,0.00141789,-0.00354016,-1.0719,0.00973549,1217,1256,1.10555,-0.265534,26.9251,2.12016,26.2104,2.33082
17.7098,-33.0462,-4.56279,0.0766557,0.013199,0.106297,-0.00213522,0.000165552,-0.00210425,0.00141335,-0.00338302,-1.03555,0.00972668,1224,1256,1.0926,-0.238709,27.1726,2.23912,26.4777,2.42939
-15.8304,-33.3881,-4.46891,0.127367,0.0152495,0.00511519,0.0018415,-0.000227223,0.00167887,0.00277907,-0.00116479,0.50931,0.0129066,874,1263,1.36146,-0.173657,23.1055,-2.19178,21.7795,-2.02418
-15.1713,-33.3916,-4.46978,0.129035,0.0165815,0.00600298,0.00178679,-0.000424259,0.00158141,0.00261078,-0.00124825,0.480346,0.0137034,881,1263,1.37998,-0.207064,23.0224,-2.1488,21.6799,-1.98518
-14.5126,-33.3966,-4.46711,0.130828,0.0175841,0.0100018,0.00171623,-0.000569909,0.00153068,0.00248355,-0.00133723,0.464682,0.01402,888,1263,1.40707,-0.228145,22.9272,-2.08878,21.5726,-1.91944
-13.8563,-33.4029,-4.45202,0.132775,0.0180821,0.0148466,0.00162859,-0.00069494,0.00152524,0.00238413,-0.00145048,0.459928,0.0141843,895,1263,1.43802,-0.237238,22.7881,-2.02141,21.4212,-1.84398
-13.1972,-33.4103,-4.44762,0.133436,0.0193679,0.0142484,0.00151718,-0.000752139,0.00157975,0.00232753,-0.00156249,0.473963,0.0128056,902,1263,1.44268,-0.241384,22.6965,-1.92759,21.3205,-1.72726
-12.5375,-33.4191,-4.44444,0.134278,0.0209188,0.00987525,0.00139918,-0.000759787,0.00168897,0.00232417,-0.00168478,0.501048,0.0126074,909,1263,1.44035,-0.252613,22.6254,-1.79967,21.2317,-1.58279
-11.8773,-33.4284,-4.44176,0.135533,0.021843,0.00274594,0.00128457,-0.000729757,0.00182598,0.00236273,-0.00180792,0.533372,0.0127252,916,1263,1.43597,-0.249757,22.5728,-1.65534,21.1521,-1.42483
