 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3887,-14.4354,0.554243,0.0407457,0.0309557,-0.0255166,0.000448985,0.000139619,0.000281333,0.000615354,-2.6751e-05,0.534044,0.0116889,1189,1053,0.34049,-0.31219,11.4473,1.17565,10.9748,1.47244
14.0563,-14.4383,0.581779,0.040801,0.0311681,-0.0242373,0.000501557,9.50092e-05,0.00036741,0.000718176,-0.000121611,0.532727,0.0105639,1196,1053,0.34401,-0.307554,11.5642,1.15689,11.0929,1.4656
14.7244,-14.4405,0.608997,0.041585,0.0323744,-0.0289266,0.000556573,5.43301e-05,0.000448241,0.000819243,-0.00020834,0.530063,0.0100598,1203,1053,0.337524,-0.317634,11.7059,1.13027,11.2205,1.4446
15.3951,-14.4418,0.628636,0.0419778,0.0327508,-0.0274858,0.000654192,7.50862e-06,0.00053205,0.000953447,-0.000291746,0.512357,0.00960579,1210,1053,0.344945,-0.323907,11.876,1.10251,11.3885,1.42169
16.0689,-14.4406,0.63897,0.0417766,0.0326164,-0.0234171,0.000763457,-4.97529e-05,0.000611751,0.0010914,-0.0003777,0.492093,0.00906378,1217,1053,0.354079,-0.322437,12.085,1.03832,11.6049,1.36493
16.7464,-14.4395,0.638364,0.0404898,0.032539,-0.0154667,0.000877498,-0.000127177,0.000705095,0.0012409,-0.000490578,0.475885,0.00918682,1224,1053,0.363487,-0.320036,12.3322,0.987902,11.8758,1.33228
17.4254,-14.4386,0.634314,0.0411144,0.0330529,-0.0123227,0.00103399,-0.000220069,0.00084543,0.00145954,-0.000645616,0.466324,0.0113887,1231,1053,0.378491,-0.323817,12.6286,0.954595,12.1692,1.31289
18.1056,-14.4386,0.627624,0.039034,0.0345471,-0.018592,0.00126171,-0.00032225,0.00106247,0.0017949,-0.000855436,0.465117,0.0209487,1238,1053,0.337478,-0.342854,12.926,0.959074,12.4816,1.31669
-34.5951,-15.0782,0.102895,0.0401735,0.0325688,-0.0243077,0.000325318,-6.86435e-06,-0.000356045,0.000552106,-0.000233652,-0.567157,0.0162102,678,1060,0.385229,-0.341774,16.4358,2.488,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.0408711,0.0317625,-0.0189776,0.000269234,-2.60118e-05,-0.000364982,0.000515317,-0.000272095,-0.593223,0.0157631,685,1060,0.402452,-0.340358,15.9989,2.50142,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.0397306,0.0301714,-0.014684,0.000206414,-3.74779e-05,-0.00031886,0.000425851,-0.000256915,-0.602758,0.0155981,692,1060,0.398017,-0.323981,15.5388,2.47445,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.0384308,0.0294763,-0.0195647,0.000162314,-4.82409e-05,-0.000255081,0.000332989,-0.000218916,-0.589686,0.0153,699,1060,0.374174,-0.314465,15.1551,2.44267,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.0387355,0.02834,-0.0198399,0.000135571,-5.40976e-05,-0.000187364,0.000250734,-0.00016926,-0.551121,0.0145921,706,1060,0.376621,-0.299654,14.7513,2.42722,14.298,2.69581
-31.3966,-15.0889,0.244775,0.0394209,0.0276723,-0.0196109,0.000129131,-5.0245e-05,-0.000125246,0.000193491,-0.000114604,-0.474675,0.0144903,713,1060,0.384077,-0.283037,14.3525,2.42275,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.0402033,0.0275881,-0.0177316,0.000122225,-4.91279e-05,-7.50549e-05,0.00015045,-7.73536e-05,-0.359706,0.0150541,720,1060,0.395717,-0.273199,13.9678,2.38182,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.0399117,0.0290335,-0.0205462,0.00011377,-5.03242e-05,-4.41762e-05,0.000124906,-6.14611e-05,-0.246957,0.015021,727,1060,0.386186,-0.281723,13.6244,2.33658,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.0394028,0.0309336,-0.0219386,0.000103187,-5.99468e-05,-2.75702e-05,0.00010772,-6.44803e-05,-0.162976,0.0141386,734,1060,0.376994,-0.304006,13.2357,2.32061,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.0389263,0.0311289,-0.0238483,0.000111672,-6.67192e-05,-2.01661e-05,0.000113923,-6.89705e-05,-0.111175,0.0136777,741,1060,0.367373,-0.299236,12.9198,2.3085,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.039662,0.0304612,-0.0228006,0.000126972,-6.5926e-05,-1.55102e-05,0.000128211,-6.71652e-05,-0.0797235,0.0136956,748,1060,0.376964,-0.293422,12.6272,2.31721,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.0398366,0.0309278,-0.0266351,0.000120394,-6.56353e-05,-1.8595e-05,0.000122235,-6.74758e-05,-0.0986569,0.0139828,755,1060,0.370381,-0.305945,12.2517,2.30541,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.04112,0.0315124,-0.0233409,9.78111e-05,-6.75494e-05,-3.09915e-05,0.000103429,-7.31669e-05,-0.179313,0.0140639,762,1060,0.390271,-0.330996,11.8856,2.26947,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.0416348,0.031368,-0.0191441,7.63924e-05,-6.22816e-05,-3.89406e-05,8.6579e-05,-7.24681e-05,-0.255858,0.0143813,769,1060,0.403923,-0.338015,11.5497,2.24232,11.0676,2.53921
-25.614,-15.1045,0.463299,0.0413429,0.0312334,-0.0179424,5.78792e-05,-5.0367e-05,-4.19074e-05,7.22072e-05,-6.46949e-05,-0.329436,0.0142383,776,1060,0.402732,-0.33343,11.2474,2.20947,10.771,2.51076
-24.9692,-15.1063,0.483829,0.0403782,0.0311603,-0.0214196,4.0477e-05,-3.31713e-05,-4.8558e-05,6.45947e-05,-5.72889e-05,-0.460985,0.0136695,783,1060,0.384504,-0.31837,10.9483,2.19066,10.4748,2.49822
-24.326,-15.1089,0.513849,0.0401294,0.0307244,-0.0239312,2.69792e-05,-1.11908e-05,-4.70803e-05,5.86957e-05,-4.29073e-05,-0.592834,0.0129724,790,1060,0.376029,-0.304387,10.6222,2.17715,10.1463,2.48414
-23.678,-15.1108,0.521705,0.0411337,0.0293327,-0.0205339,3.25257e-06,1.57568e-05,-2.8937e-05,3.91094e-05,-2.01e-05,-0.891793,0.0124868,797,1060,0.393697,-0.285517,10.3956,2.19982,9.91666,2.50318
-23.029,-15.1112,0.525918,0.0423455,0.0288695,-0.0155872,-3.65083e-05,4.09548e-05,-5.9327e-06,4.14066e-05,-3.696e-05,-1.4948,0.0123409,804,1060,0.416815,-0.286447,10.1912,2.19394,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.0424518,0.0292352,-0.0180378,-9.23767e-05,6.14382e-05,6.93153e-06,6.17499e-05,-9.26884e-05,1.52585,0.01229,811,1060,0.412096,-0.290192,9.96999,2.17852,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.0423291,0.0304205,-0.0243007,-0.000145091,7.46942e-05,8.55218e-06,7.50265e-05,-0.000145423,1.53196,0.0126053,818,1060,0.396441,-0.298794,9.68425,2.12432,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.0421525,0.0314371,-0.0263798,-0.000165011,7.95426e-05,8.14974e-06,7.98139e-05,-0.000165282,1.53752,0.0119084,825,1060,0.389158,-0.303715,9.4386,2.08688,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.0417533,0.0317792,-0.0265586,-0.000160676,7.57151e-05,1.29169e-05,7.64188e-05,-0.00016138,1.51637,0.0116136,832,1060,0.38373,-0.306822,9.2167,2.04386,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.0417428,0.0307466,-0.0221647,-0.000151374,6.09046e-05,1.76411e-05,6.23606e-05,-0.00015283,1.48845,0.0108275,839,1060,0.392851,-0.304091,8.9987,2.00464,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.0418005,0.0300069,-0.0197194,-0.000161379,3.98169e-05,1.76033e-05,4.13455e-05,-0.000162908,1.48418,0.010564,846,1060,0.398463,-0.307153,8.72407,1.99885,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.0414281,0.0300052,-0.0204033,-0.000181318,1.40511e-05,1.41119e-05,1.50652e-05,-0.000182332,1.49906,0.0111195,853,1060,0.392386,-0.312776,8.44457,1.9961,7.96343,2.28629
-17.852,-15.122,0.697884,0.0407945,0.0302385,-0.0218629,-0.000184852,-1.70966e-05,1.05434e-05,-1.64366e-05,-0.000185512,1.50827,0.0122575,860,1060,0.381681,-0.313373,8.21779,2.01428,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.0400331,0.030589,-0.0229694,-0.000172026,-5.09599e-05,1.32019e-05,-4.95369e-05,-0.000173449,1.46343,0.0119341,867,1060,0.370354,-0.320129,7.9879,1.99657,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.0396301,0.0312512,-0.0236859,-0.00015564,-8.47871e-05,1.62854e-05,-8.12232e-05,-0.000159204,1.35535,0.0117014,874,1060,0.363657,-0.330929,7.78501,1.97451,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.0393206,0.0321933,-0.0268408,-0.000142074,-0.000112672,2.00037e-05,-0.000102548,-0.000152198,1.10229,0.0106146,881,1060,0.352309,-0.339064,7.53473,1.93413,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.0397406,0.0327488,-0.0282879,-0.00012792,-0.000130591,3.06316e-05,-9.85951e-05,-0.000159916,0.763612,0.0102884,888,1060,0.352671,-0.334809,7.34097,1.91273,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.0400881,0.0321377,-0.0265174,-0.000115639,-0.000140495,3.95924e-05,-8.65699e-05,-0.000169564,0.633323,0.0104845,895,1060,0.359908,-0.319228,7.20312,1.92316,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.0394757,0.0314372,-0.0220573,-0.000100667,-0.000145765,3.91757e-05,-7.80145e-05,-0.000168418,0.524261,0.0108912,902,1060,0.363228,-0.310056,7.08129,1.93365,6.6182,2.25413
-13.2956,-15.132,0.810651,0.0389159,0.0313772,-0.0179738,-7.35803e-05,-0.000147493,3.45439e-05,-5.99497e-05,-0.000161124,0.375834,0.0111253,909,1060,0.36622,-0.317176,7.00464,1.90691,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.0393371,0.0315548,-0.0183704,-3.99199e-05,-0.000144942,3.45086e-05,-2.95958e-05,-0.000155266,0.2907,0.011458,916,1060,0.369182,-0.321903,6.93664,1.85946,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.0399287,0.0317564,-0.0191007,-1.75418e-05,-0.000139033,3.80737e-05,-6.59614e-06,-0.000149978,0.279938,0.0117435,923,1060,0.373147,-0.324992,6.86445,1.80845,6.40237,2.12685
-11.3308,-15.1308,0.830629,0.0399755,0.0312491,-0.020322,-1.15992e-05,-0.000129638,4.16387e-05,1.61069e-06,-0.000142848,0.307207,0.0112793,930,1060,0.370269,-0.311645,6.74263,1.81881,6.27808,2.13717
-10.6799,-15.1341,0.858316,0.0398602,0.031025,-0.0209146,-1.07203e-05,-0.000117563,3.95575e-05,2.33125e-06,-0.000130614,0.318692,0.0104193,937,1060,0.367097,-0.310228,6.57555,1.82615,6.11132,2.1397
-10.0289,-15.1364,0.887319,0.0395387,0.0312094,-0.0234999,3.7318e-06,-0.000105765,3.53682e-05,1.41624e-05,-0.000116195,0.286784,0.0107575,944,1060,0.356818,-0.315564,6.41213,1.81312,5.94678,2.11972
-9.37304,-15.1373,0.896912,0.0400339,0.0311722,-0.0252398,3.10339e-05,-9.37006e-05,3.60709e-05,4.07138e-05,-0.00010338,0.262179,0.0113314,951,1060,0.357244,-0.318713,6.34488,1.81299,5.87136,2.11172
-8.71536,-15.1371,0.90031,0.0404901,0.0315567,-0.0263299,4.93906e-05,-7.98045e-05,3.67572e-05,5.91162e-05,-8.95301e-05,0.258663,0.0113906,958,1060,0.358674,-0.321396,6.30988,1.78984,5.82982,2.09181
-8.0557,-15.137,0.897007,0.0407896,0.031718,-0.0231373,5.43047e-05,-6.28599e-05,3.64935e-05,6.47416e-05,-7.32969e-05,0.27856,0.0108185,965,1060,0.368954,-0.324764,6.30127,1.77974,5.82383,2.08864
-7.39471,-15.1358,0.890003,0.0408052,0.0321734,-0.0235718,5.30748e-05,-4.50834e-05,3.05109e-05,6.17856e-05,-5.37942e-05,0.2781,0.0100416,972,1060,0.367285,-0.328617,6.31958,1.75514,5.84135,2.06906
-6.73169,-15.1338,0.876412,0.0398529,0.031906,-0.0230114,5.26497e-05,-2.97075e-05,2.3272e-05,5.87708e-05,-3.58286e-05,0.257199,0.0107772,979,1060,0.357968,-0.323396,6.3613,1.73171,5.89438,2.04625
-6.07102,-15.1329,0.874754,0.0391148,0.0319777,-0.0226643,5.40409e-05,-1.7412e-05,1.19086e-05,5.59734e-05,-1.93444e-05,0.160873,0.0108069,986,1060,0.350352,-0.324203,6.36284,1.70767,5.90453,2.02365
-5.41198,-15.1325,0.881884,0.0387748,0.0319039,-0.0235284,4.67384e-05,-7.47713e-06,-7.14084e-06,4.76632e-05,-8.40189e-06,-0.128786,0.0106379,993,1060,0.343974,-0.321428,6.3412,1.6745,5.88524,1.98974
-4.75459,-15.1341,0.897521,0.0398701,0.0327385,-0.0259122,2.90393e-05,-1.54664e-06,-2.3301e-05,4.16177e-05,-1.4125e-05,-0.494995,0.00954221,1000,1060,0.348722,-0.326246,6.30845,1.65979,5.83696,1.98305
-4.09428,-15.1336,0.902888,0.0402903,0.0331082,-0.0282601,1.4278e-05,9.81716e-07,-3.33784e-05,4.16639e-05,-2.64041e-05,-0.687097,0.00932337,1007,1060,0.346444,-0.326162,6.31988,1.62614,5.84021,1.95239
-3.43009,-15.1324,0.89403,0.0399983,0.0332756,-0.0288867,1.27461e-06,2.04887e-06,-4.1109e-05,4.27725e-05,-3.94491e-05,-0.790107,0.00939016,1014,1060,0.340993,-0.326578,6.38852,1.60729,5.91116,1.93537
-2.76108,-15.1293,0.867483,0.0396777,0.0328026,-0.0274041,-1.66582e-05,3.49654e-06,-5.13473e-05,4.5746e-05,-5.89077e-05,-0.882296,0.00906972,1021,1060,0.340772,-0.322456,6.53604,1.5924,6.06487,1.91747
-2.08923,-15.1251,0.831604,0.0396739,0.0326179,-0.0264745,-4.1524e-05,6.10907e-06,-6.33426e-05,4.99646e-05,-8.53796e-05,-0.96522,0.00928982,1028,1060,0.342439,-0.319889,6.73529,1.56984,6.26602,1.89545
-1.41749,-15.1215,0.798407,0.0399758,0.0326272,-0.0252955,-6.40437e-05,8.4519e-06,-7.19908e-05,5.28055e-05,-0.000108397,-1.01862,0.00960874,1035,1060,0.347951,-0.31997,6.93367,1.55131,6.46345,1.87941
-0.749026,-15.1189,0.780667,0.0404886,0.0321798,-0.0266646,-7.81504e-05,9.80729e-06,-7.5399e-05,5.31162e-05,-0.000121459,-1.04942,0.00936981,1042,1060,0.349218,-0.317104,7.08077,1.53499,6.60318,1.85329
-0.0834125,-15.1183,0.776317,0.0404676,0.0318816,-0.027147,-9.4252e-05,1.26037e-05,-7.46578e-05,5.09817e-05,-0.00013263,-1.09597,0.00939873,1049,1060,0.347109,-0.315068,7.17128,1.52746,6.69349,1.84025
0.579001,-15.1189,0.786599,0.0406201,0.0316932,-0.0262472,-0.00011092,2.08533e-05,-6.95216e-05,5.07493e-05,-0.000140816,-1.16468,0.00932804,1056,1060,0.350427,-0.315811,7.20706,1.51318,6.72935,1.82304
1.23885,-15.1217,0.808645,0.0407627,0.0318092,-0.023927,-0.000118697,3.36946e-05,-6.50996e-05,5.77174e-05,-0.00014272,-1.21728,0.00959314,1063,1060,0.357339,-0.315786,7.19791,1.50816,6.72244,1.82556
1.9007,-15.1245,0.824383,0.0403566,0.0321133,-0.0221878,-0.00014598,4.31479e-05,-6.57543e-05,6.37619e-05,-0.000166594,-1.267,0.0103035,1070,1060,0.356954,-0.322048,7.21798,1.52218,6.74972,1.84352
2.56795,-15.124,0.820867,0.0394542,0.0319395,-0.0229662,-0.000195016,3.08117e-05,-6.11848e-05,4.63234e-05,-0.000210528,-1.32251,0.0108334,1077,1060,0.344796,-0.313869,7.32688,1.50787,6.86722,1.83199
3.23864,-15.1227,0.805882,0.0382723,0.0317059,-0.0218945,-0.000193217,3.6087e-05,-7.13245e-05,5.64619e-05,-0.000213592,-1.29254,0.0112077,1084,1060,0.334666,-0.308884,7.48637,1.49995,7.04125,1.82619
3.91289,-15.1202,0.779171,0.0384452,0.0314975,-0.0232384,-0.000183078,3.32609e-05,-7.18661e-05,5.49582e-05,-0.000204775,-1.27759,0.0101257,1091,1060,0.332271,-0.305477,7.7218,1.49787,7.27308,1.82008
4.58549,-15.1169,0.761145,0.0389741,0.0308374,-0.0242265,-0.000167467,2.96018e-05,-7.56627e-05,5.53006e-05,-0.000193166,-1.24337,0.00937939,1098,1060,0.334658,-0.300562,7.93179,1.46742,7.47638,1.77811
5.2538,-15.115,0.761569,0.0393872,0.0310029,-0.0272567,-0.000166423,2.21002e-05,-9.66516e-05,6.28451e-05,-0.000207168,-1.17184,0.00894444,1105,1060,0.330039,-0.299792,8.07303,1.41716,7.60899,1.72569
5.92672,-15.1124,0.746226,0.0392729,0.0312356,-0.027666,-0.000177442,3.31915e-06,-0.000126151,6.81247e-05,-0.000242247,-1.09624,0.00851446,1112,1060,0.32695,-0.303459,8.27948,1.38526,7.81631,1.69411
6.60266,-15.1091,0.721525,0.0392533,0.0317896,-0.0261496,-0.000169089,-1.03602e-05,-0.000149745,7.97521e-05,-0.000259201,-1.02908,0.00788645,1119,1060,0.330037,-0.313121,8.53187,1.35102,8.07138,1.66522
7.28691,-15.1032,0.667743,0.0389195,0.0317032,-0.023283,-0.000136552,-1.62937e-05,-0.000157372,9.20452e-05,-0.00024489,-0.96788,0.00785147,1126,1060,0.333755,-0.31639,8.91103,1.32948,8.45842,1.64457
7.97261,-15.097,0.610991,0.0389124,0.0315556,-0.0209262,-8.88109e-05,-3.64571e-06,-0.000146886,0.000106706,-0.000199162,-0.926482,0.00815349,1133,1060,0.339559,-0.31667,9.31501,1.30482,8.86617,1.62143
8.65911,-15.0912,0.553683,0.0392496,0.0317097,-0.0224459,-4.17761e-05,2.64904e-05,-0.000130857,0.000127592,-0.000142878,-0.912978,0.00838515,1140,1060,0.338143,-0.319317,9.73844,1.29557,9.28409,1.6094
9.34588,-15.0863,0.497779,0.0396723,0.0322018,-0.0264483,-1.10995e-05,0.000124821,-0.000112171,0.000188013,-7.42912e-05,-1.05776,0.00882492,1147,1060,0.330534,-0.319822,10.1678,1.29773,9.70372,1.61299
10.0322,-15.0817,0.446011,0.03983,0.0322547,-0.0311044,3.15424e-05,0.00016241,-6.16782e-05,0.000186897,7.05518e-06,-1.19286,0.0092381,1154,1060,0.318336,-0.309722,10.5854,1.29961,10.1137,1.61603
10.7139,-15.0782,0.413451,0.0391294,0.0315686,-0.0334596,0.000138317,0.00015275,-6.36287e-06,0.000155154,0.000135913,-1.20948,0.0101179,1161,1060,0.303808,-0.301163,10.9168,1.29418,10.4499,1.59918
11.3906,-15.076,0.401515,0.0394649,0.0311935,-0.0344843,0.000235896,0.00015154,3.49256e-05,0.000248479,0.000138957,0.345805,0.0112217,1168,1060,0.30371,-0.306762,11.1775,1.27913,10.7061,1.56826
12.0636,-15.0747,0.404772,0.0405456,0.031111,-0.0336868,0.000359798,0.000136688,8.11464e-05,0.000386189,0.000110297,0.314444,0.0117501,1175,1060,0.316435,-0.315136,11.3869,1.24136,10.9055,1.52201
12.7344,-15.0747,0.417726,0.0409622,0.0308739,-0.0280475,0.000443007,0.000152331,0.000137472,0.000497723,9.76152e-05,0.378795,0.0113116,1182,1060,0.336162,-0.312719,11.5493,1.19501,11.0711,1.48501
13.4047,-15.0758,0.434164,0.0407824,0.0303226,-0.0224696,0.000377167,7.85241e-05,0.000261803,0.000529238,-7.35472e-05,0.526228,0.0107372,1189,1060,0.349758,-0.303572,11.6982,1.16328,11.2293,1.46245
14.0743,-15.0782,0.454879,0.04067,0.0305428,-0.0211748,0.000403322,-2.87173e-05,0.000386709,0.000630256,-0.000255652,0.530683,0.00994547,1196,1060,0.351623,-0.300719,11.8425,1.15011,11.3767,1.4596
14.7419,-15.0814,0.484034,0.0411684,0.0314049,-0.0246541,0.00041669,-0.00012197,0.00049343,0.00070951,-0.00041479,0.535579,0.00960361,1203,1060,0.345828,-0.305463,11.9712,1.13815,11.4958,1.4539
15.4103,-15.0842,0.511843,0.0419582,0.031709,-0.0245975,0.000459054,-0.000227315,0.000618765,0.000823433,-0.000591694,0.532203,0.00906923,1210,1060,0.353407,-0.307814,12.1121,1.12376,11.6285,1.44383
16.0819,-15.0854,0.530394,0.0419731,0.0312609,-0.0210679,0.000495453,-0.000351615,0.000762621,0.000944256,-0.000800418,0.531921,0.00861559,1217,1060,0.363338,-0.307643,12.2882,1.10121,11.8091,1.41932
16.7583,-15.0852,0.533402,0.0410633,0.0309147,-0.0148031,0.000515159,-0.000510999,0.000949763,0.00108157,-0.00107741,0.537747,0.00896084,1224,1060,0.371806,-0.307928,12.526,1.07343,12.0644,1.39717
17.4386,-15.0841,0.525087,0.0417743,0.0318068,-0.0144429,0.000554396,-0.000702288,0.0012239,0.00130182,-0.00144971,0.548245,0.0109829,1231,1060,0.379378,-0.314966,12.8449,1.04457,12.3761,1.38107
18.1196,-15.0834,0.516052,0.0401518,0.0353469,-0.0243266,0.000643461,-0.000921967,0.00163141,0.00167021,-0.00194871,0.561729,0.0198483,1238,1060,0.33174,-0.347168,13.162,1.01592,12.6988,1.37485
-34.5844,-15.7044,-0.0178616,0.040777,0.032137,-0.0286037,0.000230111,9.10524e-05,-0.000436749,0.00060283,-0.000281667,-0.706462,0.0165495,678,1067,0.383706,-0.330099,16.7059,2.24969,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.0417529,0.031893,-0.0234765,0.000209004,3.53704e-05,-0.000446514,0.000577063,-0.000332688,-0.68938,0.0160436,685,1067,0.403409,-0.333527,16.2307,2.29675,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.0410913,0.031125,-0.019112,0.000155817,-9.73006e-07,-0.000387101,0.000472381,-0.000317538,-0.685491,0.0160332,692,1067,0.4041,-0.330073,15.7753,2.29875,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.0399521,0.0298779,-0.0176897,0.000117759,-3.01438e-05,-0.000308336,0.000360888,-0.000273273,-0.667701,0.015631,699,1067,0.39416,-0.317677,15.3556,2.2627,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.0391886,0.0279476,-0.0161521,9.89987e-05,-4.79601e-05,-0.000228173,0.000265232,-0.000214193,-0.629625,0.0148749,706,1067,0.388706,-0.296134,14.897,2.23465,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.0393811,0.0269752,-0.0169585,0.000100499,-5.26043e-05,-0.000153827,0.000195769,-0.000147875,-0.554517,0.0141446,713,1067,0.388913,-0.2773,14.4637,2.19777,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.0398692,0.0272269,-0.0184562,0.000102344,-5.282e-05,-9.29446e-05,0.000145831,-9.63068e-05,-0.437622,0.0142933,720,1067,0.390715,-0.275512,14.0647,2.17353,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.0397035,0.0289356,-0.0227594,9.91804e-05,-5.20024e-05,-5.46398e-05,0.00011686,-6.96825e-05,-0.312942,0.0148289,727,1067,0.379547,-0.286344,13.7128,2.12609,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.0385789,0.0307546,-0.026599,9.01164e-05,-5.94125e-05,-3.35455e-05,9.72972e-05,-6.65933e-05,-0.210879,0.0142221,734,1067,0.358779,-0.299843,13.349,2.12601,12.8825,2.43354
-28.823,-15.7268,0.246757,0.0384579,0.0313059,-0.0276811,9.63321e-05,-6.55751e-05,-2.31369e-05,9.95735e-05,-6.88166e-05,-0.139192,0.0137166,741,1067,0.354538,-0.301063,13.0512,2.10129,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.039392,0.0297356,-0.0237857,0.00010769,-6.32938e-05,-1.54638e-05,0.000109077,-6.46811e-05,-0.0894727,0.0137227,748,1067,0.372152,-0.284965,12.7638,2.12843,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.03968,0.0298991,-0.0266487,9.83427e-05,-5.96333e-05,-1.47202e-05,9.97026e-05,-6.09932e-05,-0.0921231,0.0140063,755,1067,0.368802,-0.289507,12.4448,2.09164,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.0406909,0.0300884,-0.0236401,7.22313e-05,-5.81121e-05,-2.44263e-05,7.66584e-05,-6.25392e-05,-0.179297,0.0136887,762,1067,0.38522,-0.30244,12.1119,2.06124,11.6304,2.35771
-26.248,-15.7328,0.328627,0.0412938,0.0313574,-0.0205649,4.71366e-05,-5.12058e-05,-3.24117e-05,5.68579e-05,-6.09271e-05,-0.291394,0.0135031,769,1067,0.397228,-0.325461,11.7831,2.03881,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.0414362,0.0321413,-0.0203135,2.99975e-05,-3.92755e-05,-3.62747e-05,4.55161e-05,-5.47941e-05,-0.404248,0.0128826,776,1067,0.398551,-0.331948,11.493,2.02402,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.0412797,0.0323376,-0.0230881,1.62652e-05,-2.26967e-05,-4.42939e-05,4.51729e-05,-5.16043e-05,-0.578224,0.0124154,783,1067,0.390433,-0.322808,11.185,2.01997,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.0411419,0.0313485,-0.0238138,4.17793e-06,-1.61097e-06,-4.40287e-05,4.54073e-05,-4.28403e-05,-0.752575,0.0120853,790,1067,0.387003,-0.307166,10.8604,2.0191,10.3741,2.33791
-23.668,-15.7427,0.410714,0.0418758,0.0294477,-0.0190704,-1.91686e-05,2.57385e-05,-2.52112e-05,3.70454e-05,-3.04755e-05,-1.1492,0.0124513,797,1067,0.404712,-0.281195,10.6147,2.04395,10.131,2.35813
-23.0203,-15.7438,0.422009,0.0427399,0.0291319,-0.0127343,-5.51979e-05,5.25493e-05,2.41165e-07,5.25498e-05,-5.51984e-05,1.56856,0.0124994,804,1067,0.42705,-0.290557,10.3743,2.04006,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.0425397,0.0298147,-0.0161783,-0.000101834,7.44327e-05,1.61698e-05,7.59038e-05,-0.000103305,1.48007,0.0124901,811,1067,0.41688,-0.302231,10.133,2.02175,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.0422962,0.0307116,-0.0235082,-0.000144579,8.77966e-05,2.06787e-05,8.96224e-05,-0.000146405,1.48273,0.012189,818,1067,0.397696,-0.302795,9.86167,1.97282,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.0417818,0.0322003,-0.0284863,-0.000158429,9.15319e-05,2.32028e-05,9.36675e-05,-0.000160564,1.47902,0.0112462,825,1067,0.380385,-0.308366,9.60446,1.92903,9.10261,2.25505
-20.433,-15.7473,0.501629,0.0414097,0.032492,-0.0268875,-0.000152302,8.67489e-05,3.04474e-05,9.0566e-05,-0.000156119,1.44608,0.0108953,832,1067,0.379128,-0.313403,9.37451,1.89657,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.0413549,0.031475,-0.0227737,-0.000145296,7.17841e-05,3.63624e-05,7.77131e-05,-0.000151225,1.40917,0.010772,839,1067,0.387154,-0.312464,9.13906,1.88178,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.041754,0.0305522,-0.0209827,-0.000158834,5.04702e-05,3.56484e-05,5.63752e-05,-0.000164739,1.40664,0.0107984,846,1067,0.395002,-0.313147,8.88906,1.8763,8.40321,2.17751
