 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.9834,-13.1606,1.11755,6.102e-05,-0.00139055,0.00177488,4.19584e-06,-1.26385e-05,2.61028e-05,2.32051e-05,-3.16477e-05,0.629431,0.00794069,1371,1039,0.00674109,0.0196421,17.8186,0.732299,17.8197,0.725991
31.6697,-13.1602,1.12591,0.000423614,-0.00160669,0.00240246,-6.94208e-05,-3.78208e-06,3.48231e-05,1.125e-05,-8.44529e-05,1.16329,0.00808237,1378,1039,0.012541,0.0191686,18.2317,0.70192,18.2293,0.692001
32.3564,-13.1605,1.13465,0.000910445,-0.00169439,0.000679119,-0.000170383,3.89947e-06,4.41218e-05,1.44328e-05,-0.000180917,1.33645,0.00811227,1385,1039,0.0119729,0.0179494,18.6542,0.689634,18.6451,0.672916
33.0444,-13.1607,1.14127,0.00110929,-0.00154238,-0.00290503,-0.000290858,3.41159e-06,5.32592e-05,1.27542e-05,-0.000300201,1.39714,0.00810704,1392,1039,0.0023054,0.02262,19.0927,0.671545,19.0784,0.654742
33.7362,-13.1591,1.13785,0.00102941,-0.00113202,-0.00554666,-0.000435489,-4.25288e-06,6.80055e-05,6.21731e-06,-0.00044596,1.41803,0.00842903,1399,1039,-0.00729406,0.0254429,19.5794,0.632171,19.5638,0.620977
34.4286,-13.1572,1.13468,0.000700773,-0.000997713,-0.00672319,-0.000596491,-1.99152e-05,0.000102001,-2.40223e-06,-0.000614004,1.40076,0.00895583,1406,1039,-0.0145943,0.0288953,20.0695,0.588274,20.0565,0.580708
35.1239,-13.154,1.12463,9.34592e-05,-0.00130483,-0.00419587,-0.000751732,-4.58699e-05,0.000162005,-1.04633e-05,-0.000787138,1.35563,0.00926984,1413,1039,-0.0124133,0.0217832,20.5919,0.544234,20.5876,0.528785
-35.2495,-13.8218,0.281269,0.00356056,-0.00185568,0.0028941,-0.000302059,1.8328e-05,0.000342266,0.000236033,-0.000519765,1.00427,0.0147315,671,1046,0.0444504,0.0192688,16.0539,3.34597,16.024,3.33169
-34.6129,-13.8269,0.32199,0.00230467,-0.00189107,0.00600552,-6.04472e-05,-3.28194e-05,0.000144893,9.89164e-05,-0.000192183,0.832924,0.0144288,678,1046,0.0366722,0.0219333,15.5487,3.35452,15.5388,3.34917
-33.9751,-13.8262,0.357966,0.00111407,-0.00277454,0.00880015,9.4841e-05,-6.49524e-05,2.43196e-05,9.84603e-05,-6.85717e-05,0.147739,0.0146487,685,1046,0.029257,0.0323126,15.0731,3.25822,15.0821,3.25052
-33.3361,-13.8246,0.388374,-6.64013e-05,-0.00353579,0.00567332,0.000139005,-7.91301e-05,-3.6875e-05,0.00014507,-8.51951e-05,-0.163014,0.0146276,692,1046,0.0107212,0.0439111,14.6411,3.16252,14.6554,3.1431
-32.6907,-13.8236,0.384055,-0.000453588,-0.00374898,0.00311878,0.000108832,-8.27874e-05,-5.96831e-05,0.000125901,-9.98562e-05,-0.278556,0.0145941,699,1046,0.00173877,0.0424603,14.3648,3.15924,14.3773,3.12799
-32.0441,-13.8264,0.374938,0.000269309,-0.00404731,0.00123022,3.59177e-05,-7.67581e-05,-5.94494e-05,6.14833e-05,-0.000102324,-0.406132,0.0144275,706,1046,0.00603297,0.0449118,14.1238,3.24534,14.1246,3.20575
-31.4025,-13.8304,0.395138,0.00267188,-0.00504734,0.00657994,-3.19106e-05,-5.44957e-05,-5.39244e-05,1.1891e-05,-9.82973e-05,-0.682182,0.0148443,713,1046,0.0427376,0.0485117,13.7706,3.29074,13.7585,3.24493
-30.7621,-13.8308,0.424591,0.00487878,-0.00586583,0.0112593,-8.57464e-05,-3.00652e-05,-3.90038e-05,-9.98503e-06,-0.000105827,-1.09536,0.0152735,720,1046,0.0760863,0.0577853,13.3875,3.22683,13.3628,3.18323
-30.1238,-13.8328,0.466745,0.00590198,-0.00640185,0.0178098,-0.000118593,-1.33068e-05,-2.82507e-05,-6.2054e-06,-0.000125694,-1.32453,0.0148045,727,1046,0.100356,0.0747636,12.9424,3.15221,12.9214,3.12905
-29.4829,-13.8361,0.495935,0.00240648,-0.00344373,0.00228496,-0.000154038,1.26419e-05,-1.31078e-05,1.36664e-05,-0.000155063,-1.49279,0.0143288,734,1046,0.0312251,0.0525565,12.5589,3.14849,12.5395,3.13251
-28.8417,-13.8404,0.525098,0.00038755,-0.00188091,-0.000771783,-0.000181838,4.23353e-05,2.21674e-07,4.23355e-05,-0.000181839,1.56981,0.0143024,741,1046,0.00297626,0.0327286,12.1697,3.16668,12.1644,3.15757
-28.2018,-13.8429,0.562966,-0.00058948,-0.00109131,-0.00391013,-0.00018092,7.67575e-05,3.33006e-07,7.67579e-05,-0.000180921,1.5695,0.0142582,748,1046,-0.014066,0.00842078,11.7633,3.14732,11.7612,3.12332
-27.5637,-13.8448,0.61165,-0.00133936,-0.000522991,-0.00824961,-0.000155899,0.000110929,-1.28233e-05,0.000111544,-0.000156514,-1.52289,0.0135209,755,1046,-0.0311553,-0.00307574,11.3243,3.08686,11.3207,3.0538
-26.9257,-13.8475,0.661839,-0.00110962,-0.000422299,-0.00925543,-0.000122366,0.00013789,-3.31658e-05,0.00014205,-0.000126526,-1.44602,0.0132435,762,1046,-0.0308547,-0.0087525,10.8887,3.03392,10.8806,2.99497
-26.2842,-13.8484,0.695651,-2.99562e-05,-0.00212776,-0.0030563,-9.43934e-05,0.000157293,-5.07488e-05,0.00016714,-0.000104241,-1.37914,0.0137782,769,1046,-0.00620451,0.0158406,10.5213,2.97358,10.5155,2.93645
-25.6397,-13.8492,0.715309,0.00114902,-0.00279073,-0.000549298,-7.34071e-05,0.000169954,-6.39531e-05,0.000185737,-8.91898e-05,-1.32884,0.0143387,776,1046,0.0118069,0.0311434,10.2285,2.93601,10.2159,2.90578
-24.9925,-13.8491,0.722644,0.00132091,-0.00264957,-0.00126066,-4.66201e-05,0.000173986,-7.71565e-05,0.000198293,-7.09272e-05,-1.2656,0.0140777,783,1046,0.0121222,0.0365181,9.99056,2.90622,9.97461,2.88305
-24.346,-13.8502,0.735381,4.03648e-06,-0.00131149,-0.00615381,-1.74017e-05,0.000171634,-9.28392e-05,0.000209603,-5.53706e-05,-1.18258,0.0132525,790,1046,-0.012671,0.0234514,9.73031,2.89187,9.71775,2.87355
-23.6969,-13.8489,0.736591,-0.00137678,-0.000906638,-0.00657118,-4.90745e-06,0.000165956,-0.000104834,0.00021576,-5.47114e-05,-1.12729,0.0123702,797,1046,-0.0285935,0.0152688,9.51555,2.85647,9.51658,2.83772
-23.0463,-13.8473,0.732925,-0.0014751,-0.00174215,-0.00143253,-1.1752e-05,0.00015422,-0.000107001,0.000206644,-6.41757e-05,-1.11523,0.0117731,804,1046,-0.0185922,0.019001,9.33006,2.82981,9.3429,2.80802
-22.3969,-13.8458,0.736552,-0.000752053,-0.0028545,0.00171676,-4.28755e-05,0.000133909,-0.000102984,0.000181233,-9.01998e-05,-1.14005,0.0121315,811,1046,-0.00381958,0.025928,9.13444,2.79521,9.14633,2.76337
-21.7536,-13.8479,0.772689,-0.00020318,-0.00335756,-0.000123759,-8.67296e-05,0.000108223,-9.39698e-05,0.000146142,-0.000124649,-1.18725,0.013388,818,1046,-0.00175887,0.0320305,8.81864,2.76342,8.82115,2.72268
-21.1066,-13.8495,0.791499,-0.000606949,-0.00302523,-6.25322e-05,-0.000107259,8.1894e-05,-8.38695e-05,0.000113725,-0.00013909,-1.20806,0.0133309,825,1046,-0.00604167,0.0344107,8.56819,2.74258,8.57498,2.71174
-20.4604,-13.8516,0.816411,-0.00194164,-0.000985394,-0.00675597,-9.57864e-05,5.92535e-05,-7.34736e-05,8.85404e-05,-0.000125073,-1.19149,0.0134448,832,1046,-0.0354737,0.0233707,8.30349,2.70969,8.31055,2.6971
-19.8116,-13.8514,0.830078,-0.00279838,-0.000768295,-0.00820238,-5.91408e-05,3.83404e-05,-6.48429e-05,7.07185e-05,-9.15189e-05,-1.10768,0.0122384,839,1046,-0.0479925,0.0242753,8.08752,2.66888,8.1008,2.65869
-19.1657,-13.8535,0.859232,-0.00209975,-0.00138135,-0.00675362,-1.87464e-05,2.04358e-05,-5.7315e-05,6.14154e-05,-5.9726e-05,-0.95008,0.0114554,846,1046,-0.0372536,0.0331808,7.8242,2.64597,7.8332,2.6347
-18.521,-13.8573,0.896001,-0.00112765,-0.00224924,-0.00407471,1.27804e-05,4.32389e-06,-4.84067e-05,5.71431e-05,-4.00389e-05,-0.741835,0.0116539,853,1046,-0.0207387,0.039272,7.53624,2.64822,7.54053,2.63027
-17.8746,-13.863,0.925421,-0.000424283,-0.0024886,-0.00303813,3.8526e-05,-7.45289e-06,-3.20479e-05,5.49774e-05,-2.39043e-05,-0.474262,0.011978,860,1046,-0.0108796,0.0495683,7.28575,2.69528,7.28478,2.68502
-17.2278,-13.8657,0.955238,-0.000462316,-0.0020349,-0.00367222,5.33857e-05,-1.28324e-05,-1.17776e-05,5.54181e-05,-1.48648e-05,-0.170881,0.0117569,867,1046,-0.0128563,0.0464787,7.03762,2.6779,7.03577,2.67288
-16.5797,-13.8678,0.98013,-0.000664089,-0.00203419,-0.00312882,6.19925e-05,-1.46451e-05,2.28289e-06,6.20605e-05,-1.47131e-05,0.029753,0.0117238,874,1046,-0.013821,0.0429432,6.81335,2.66436,6.81474,2.65691
-15.9322,-13.8678,1.00953,-0.000572596,-0.00209407,-0.00335279,7.35113e-05,-1.21615e-05,1.14459e-05,7.50141e-05,-1.36644e-05,0.13055,0.0113177,881,1046,-0.0133575,0.0325073,6.58295,2.60729,6.58299,2.58741
-15.2813,-13.8674,1.02518,-0.000652891,-0.00209693,-0.00126044,8.5371e-05,-5.71297e-06,2.27944e-05,9.07569e-05,-1.10989e-05,0.232029,0.0108191,888,1046,-0.00941673,0.0185516,6.41106,2.56863,6.41593,2.53908
-14.6281,-13.8665,1.0318,-0.000841672,-0.00197714,0.000376756,7.96607e-05,3.01746e-07,3.40954e-05,9.22971e-05,-1.23347e-05,0.354926,0.0103586,895,1046,-0.00767592,0.0137702,6.28409,2.52721,6.29404,2.4991
-13.9741,-13.8669,1.03629,-0.000928825,-0.00177227,-0.000290442,5.50943e-05,3.89119e-06,4.26556e-05,7.92415e-05,-2.02561e-05,0.515118,0.0102372,902,1046,-0.0102174,0.0258348,6.17831,2.50567,6.1879,2.49286
-13.3186,-13.8655,1.03643,7.80938e-05,-0.00168573,-0.00333412,3.3269e-05,3.5972e-06,4.56367e-05,6.64207e-05,-2.95545e-05,0.628243,0.0104753,909,1046,-0.00661456,0.028073,6.1148,2.47217,6.10806,2.45675
-12.6639,-13.8639,1.04181,0.000528305,-0.00149625,-0.0062543,2.92111e-05,1.03507e-06,4.27962e-05,6.01785e-05,-2.99323e-05,0.62639,0.0112913,916,1046,-0.00876309,0.0188657,6.03071,2.43164,6.01389,2.40442
-12.0083,-13.8627,1.045,0.000650011,-0.00143427,-0.00497817,2.71105e-05,-3.53001e-06,3.73867e-05,5.21942e-05,-2.86137e-05,0.590945,0.0122493,923,1046,-0.00452088,0.00558199,5.95181,2.40397,5.93608,2.36742
-11.352,-13.8627,1.0467,-0.000354512,-0.0019981,-0.00260547,1.0633e-05,-8.2944e-06,3.15096e-05,3.40694e-05,-3.17308e-05,0.639512,0.0119656,930,1046,-0.00952655,0.0192935,5.8722,2.3869,5.87157,2.35732
-10.6969,-13.8635,1.0554,-0.000876364,-0.00223127,-0.00116923,-9.12352e-06,-1.17067e-05,2.42592e-05,1.38784e-05,-3.47087e-05,0.758802,0.0115855,937,1046,-0.0116285,0.0273654,5.7774,2.37345,5.78492,2.35016
-10.0447,-13.8658,1.07891,-0.00080913,-0.00258433,0.00200391,-2.34248e-05,-1.4399e-05,1.65694e-05,-1.73897e-06,-3.60848e-05,0.918355,0.0107651,944,1046,-0.00319332,0.032685,5.63063,2.35982,5.6432,2.3414
-9.39297,-13.8677,1.10599,-0.000909588,-0.00232853,0.00283529,-3.317e-05,-1.80519e-05,1.22247e-05,-1.12379e-05,-3.99839e-05,1.0623,0.0100087,951,1046,-0.00226714,0.0285428,5.47906,2.33347,5.49409,2.31823
-8.73866,-13.8686,1.12352,-0.000864324,-0.00198987,-0.00105177,-4.20718e-05,-2.21455e-05,1.01142e-05,-1.79114e-05,-4.63059e-05,1.17434,0.00944987,958,1046,-0.011299,0.0288856,5.3851,2.30861,5.39275,2.29245
-8.0798,-13.868,1.12316,-0.000656154,-0.00202896,-0.00302965,-4.66711e-05,-2.68557e-05,6.05549e-06,-2.51517e-05,-4.83751e-05,1.29649,0.00914068,965,1046,-0.0139358,0.0316464,5.37246,2.29338,5.37446,2.27477
-7.41763,-13.866,1.1106,-2.90486e-06,-0.00186805,-0.00480334,-4.12306e-05,-2.98005e-05,-2.3689e-08,-2.98005e-05,-4.12306e-05,-1.56872,0.00943125,972,1046,-0.0114292,0.021278,5.4234,2.28277,5.41541,2.25325
-6.75416,-13.8635,1.09456,-0.000187549,-0.00227046,-0.00321297,-2.73533e-05,-3.13157e-05,-7.03949e-07,-2.7232e-05,-3.14371e-05,-0.170701,0.00932387,979,1046,-0.00939987,0.0180727,5.48192,2.26653,5.47872,2.22858
-6.09296,-13.8616,1.09022,-0.000676813,-0.00260565,-8.34157e-06,-1.73032e-05,-3.30263e-05,4.53315e-06,-1.60898e-05,-3.42396e-05,0.261526,0.00907469,986,1046,-0.00655879,0.0208766,5.49282,2.22795,5.50037,2.19263
-5.43532,-13.861,1.10277,-0.00117189,-0.00247316,0.000777631,-1.52717e-05,-3.46273e-05,1.15522e-05,-9.87923e-06,-4.00198e-05,0.436729,0.00909156,993,1046,-0.00987281,0.028056,5.444,2.16985,5.45816,2.14639
-4.7776,-13.8614,1.11664,-0.0013544,-0.00193619,-0.000756236,-1.24999e-05,-3.54507e-05,1.81342e-05,-2.51528e-06,-4.54354e-05,0.503302,0.00824632,1000,1046,-0.0157922,0.0316878,5.40422,2.12983,5.41763,2.11835
-4.11778,-13.8613,1.12349,-0.000943418,-0.00126807,-0.00296689,-2.51636e-06,-3.48954e-05,1.92212e-05,6.42485e-06,-4.38366e-05,0.435402,0.00791453,1007,1046,-0.0171997,0.0227722,5.40897,2.10533,5.41429,2.09429
-3.45282,-13.8595,1.11097,-0.000598431,-0.000479582,-0.00503777,1.55383e-05,-3.20544e-05,1.56664e-05,2.02324e-05,-3.67484e-05,0.291113,0.00793409,1014,1046,-0.0190368,0.0077601,5.50255,2.08951,5.50071,2.07588
-2.78516,-13.8569,1.08946,-0.000621041,-0.000769878,-0.00452282,2.87581e-05,-2.91477e-05,8.59544e-06,3.0007e-05,-3.03967e-05,0.144294,0.00794857,1021,1046,-0.0179365,0.00409257,5.63361,2.08462,5.63294,2.06205
-2.11375,-13.8529,1.0548,-0.000894137,-0.00115377,-0.00326679,3.45532e-05,-2.48063e-05,-4.06763e-06,3.48306e-05,-2.50837e-05,-0.0681012,0.00823447,1028,1046,-0.0175479,0.00863774,5.82438,2.06886,5.82875,2.04535
-1.44194,-13.8488,1.02083,-0.000904387,-0.000990086,-0.00296477,4.00803e-05,-1.90974e-05,-1.94389e-05,4.58944e-05,-2.49116e-05,-0.290629,0.00923539,1035,1046,-0.0169594,0.0122665,6.02446,2.04076,6.02951,2.02517
-0.770927,-13.8447,0.992405,-0.000633604,-0.000929918,-0.00254952,4.62628e-05,-1.12663e-05,-3.24502e-05,6.0862e-05,-2.58655e-05,-0.422767,0.00932064,1042,1046,-0.0130763,0.0140993,6.2118,2.00644,6.21468,1.99491
-0.103728,-13.8432,0.981293,-0.000347286,-0.00123104,-0.00103181,5.27169e-05,-2.87464e-07,-4.16158e-05,7.55527e-05,-2.31233e-05,-0.501868,0.00931324,1049,1046,-0.00604207,0.0133521,6.33139,1.9958,6.33369,1.98044
0.56038,-13.8432,0.984431,-0.000707285,-0.00209537,0.00338478,5.35333e-05,1.30728e-05,-5.06667e-05,8.78592e-05,-2.12531e-05,-0.595455,0.00881432,1056,1046,0.00197818,0.0194725,6.38665,1.98558,6.39976,1.96743
1.21926,-13.8447,1.01012,-0.000951532,-0.00269088,0.00410197,4.34134e-05,2.64596e-05,-6.17292e-05,9.7245e-05,-2.73719e-05,-0.717163,0.00845973,1063,1046,0.0015044,0.0274014,6.36106,1.9575,6.37786,1.93612
1.8805,-13.8458,1.02803,-0.000592602,-0.00269705,0.00100405,2.49484e-05,3.67453e-05,-6.86719e-05,9.97717e-05,-3.80779e-05,-0.82824,0.00848352,1070,1046,-0.0028807,0.0328993,6.38828,1.93712,6.3965,1.91429
2.54702,-13.8445,1.02706,-0.00019248,-0.00291585,-0.000169737,9.39e-06,4.49267e-05,-6.40857e-05,9.36616e-05,-3.93449e-05,-0.920631,0.00968771,1077,1046,-0.00173863,0.0411979,6.50127,1.90389,6.50345,1.88215
3.21901,-13.841,1.0068,-0.00027123,-0.00365665,0.00196029,1.7772e-06,5.17552e-05,-5.42972e-05,8.65377e-05,-3.30053e-05,-1.00106,0.0106216,1084,1046,0.00333729,0.0480463,6.69421,1.87066,6.70049,1.84449
3.89258,-13.837,0.982543,-0.000532962,-0.00422423,0.00438582,1.88238e-08,5.61205e-05,-4.19074e-05,7.84986e-05,-2.23593e-05,-1.08033,0.0110608,1091,1046,0.00731387,0.0469785,6.90973,1.83794,6.92249,1.80376
4.5636,-13.8342,0.970165,-0.00044565,-0.00417855,0.00345383,3.8164e-06,5.77777e-05,-2.70209e-05,6.89819e-05,-7.38779e-06,-1.17773,0.0109115,1098,1046,0.0057767,0.0388253,7.0912,1.80707,7.10163,1.76368
5.23319,-13.8332,0.965144,0.000172256,-0.00350945,-0.0018307,4.48291e-06,5.59312e-05,-1.0877e-05,5.81362e-05,2.27786e-06,-1.37078,0.00989235,1105,1046,-0.00224105,0.033973,7.26084,1.7925,7.25674,1.74699
5.90879,-13.8298,0.939262,0.000213902,-0.00324433,-0.0028312,1.00455e-07,5.04776e-05,8.88071e-06,5.19973e-05,-1.41923e-06,1.40132,0.00884289,1112,1046,-0.00463405,0.0346412,7.51483,1.76448,7.50889,1.72317
6.58785,-13.8251,0.902489,-0.000296131,-0.00318942,-0.00103417,-6.62645e-06,4.57125e-05,2.91114e-05,5.86878e-05,-1.96018e-05,1.15151,0.00835069,1119,1046,-0.00508534,0.0348355,7.81336,1.7331,7.8155,1.69715
7.2696,-13.8195,0.857865,-0.00118115,-0.00318064,0.00139805,-1.15523e-05,4.33198e-05,4.56946e-05,6.91822e-05,-3.74148e-05,1.05576,0.00814664,1126,1046,-0.00762045,0.0266978,8.14861,1.7065,8.16364,1.6679
7.95628,-13.8139,0.797047,-0.00131705,-0.00276766,0.0012818,-1.017e-05,3.96545e-05,5.81341e-05,7.79893e-05,-4.85048e-05,0.987827,0.00783937,1133,1046,-0.00943015,0.0169756,8.5721,1.71278,8.58833,1.67311
8.64269,-13.808,0.739832,-0.00081497,-0.00246451,0.000460293,-5.97161e-06,3.52102e-05,6.49936e-05,8.27966e-05,-5.35581e-05,0.938803,0.00746995,1140,1046,-0.00653468,0.016381,8.99622,1.70113,9.00585,1.66557
9.33038,-13.8028,0.680215,-0.000232403,-0.00203833,0.000264076,-2.85275e-06,2.98447e-05,6.37664e-05,7.93248e-05,-5.23328e-05,0.910888,0.00729563,1147,1046,-0.00112996,0.0221645,9.43823,1.6978,9.4413,1.67684
10.0168,-13.7972,0.627872,0.000179295,-0.00224837,0.000679658,-5.46753e-06,2.55503e-05,5.4999e-05,6.71852e-05,-4.71024e-05,0.922823,0.00812532,1154,1046,0.00438765,0.024583,9.85481,1.68624,9.8541,1.66414
10.6939,-13.793,0.61226,0.00011693,-0.00233941,-0.000645441,-9.85871e-06,2.16024e-05,4.08444e-05,4.96408e-05,-3.7897e-05,0.969211,0.00912012,1161,1046,4.34382e-05,0.0214338,10.1205,1.63283,10.1187,1.60267
11.3668,-13.7897,0.613864,-5.46115e-05,-0.00199592,-0.000858507,-1.46715e-05,1.83402e-05,2.44611e-05,3.13434e-05,-2.76748e-05,1.0822,0.0101274,1168,1046,-0.00243674,0.0133021,10.3181,1.55221,10.3178,1.52079
12.0382,-13.7882,0.622777,-0.000511573,-0.00172228,0.000580891,-1.562e-05,1.59259e-05,7.91409e-06,1.78e-05,-1.74941e-05,1.33827,0.0104416,1175,1046,-0.00316432,0.00766108,10.4868,1.4884,10.4932,1.46037
12.7045,-13.791,0.651241,-0.00133746,-0.00196815,0.00320715,-8.24841e-06,1.4001e-05,-9.76808e-06,1.76808e-05,-1.19283e-05,-1.21052,0.0100123,1182,1046,-0.0041471,0.0132402,10.5729,1.47369,10.5916,1.45171
13.371,-13.7939,0.680821,-0.00205636,-0.00263499,0.00623352,6.89763e-07,1.44938e-05,-2.58701e-05,3.43667e-05,-1.91832e-05,-0.915759,0.00948655,1189,1046,-0.0026676,0.0212109,10.6629,1.46356,10.6931,1.44197
14.0366,-13.798,0.71463,-0.00157183,-0.0024131,0.0023056,4.96373e-06,1.86326e-05,-3.90892e-05,5.14804e-05,-2.78841e-05,-0.871944,0.00928992,1196,1046,-0.00895316,0.0237202,10.764,1.47138,10.784,1.44838
14.7067,-13.7991,0.73456,-0.000657981,-0.00172718,-0.00184573,-1.90802e-07,2.59157e-05,-4.74076e-05,6.20343e-05,-3.63093e-05,-0.91974,0.00929535,1203,1046,-0.0116739,0.01623,10.9379,1.44581,10.9428,1.42093
15.3807,-13.7987,0.742216,-0.000363555,-0.00151105,-0.00404833,-3.40917e-06,3.51301e-05,-4.67047e-05,6.63842e-05,-3.46633e-05,-0.981052,0.00921361,1210,1046,-0.0151143,0.010597,11.1632,1.41776,11.1623,1.3871
16.0587,-13.7952,0.738004,-0.000379467,-0.0022447,-0.00356623,5.42236e-06,4.12413e-05,-4.14377e-05,6.84742e-05,-2.18105e-05,-0.989376,0.00882089,1217,1046,-0.0137007,0.0150037,11.4415,1.35536,11.4415,1.31453
16.7412,-13.7914,0.720071,-0.000698853,-0.0027842,-0.00145787,1.51005e-05,4.05707e-05,-3.30848e-05,6.32868e-05,-7.61556e-06,-0.969119,0.00806003,1224,1046,-0.0106994,0.0261864,11.7812,1.30081,11.7872,1.26415
17.4194,-13.7908,0.718406,-0.000556034,-0.00292912,0.000892188,1.8859e-05,3.72891e-05,-2.08785e-05,5.08957e-05,5.2524e-06,-0.993224,0.00780525,1231,1046,-0.00226531,0.0325458,12.063,1.27592,12.0703,1.2476
18.0972,-13.7931,0.719912,-3.89008e-05,-0.00240728,0.00138996,1.57422e-05,3.51974e-05,-5.77583e-06,3.67829e-05,1.41567e-05,-1.30289,0.00782605,1238,1046,0.00441292,0.0273061,12.3446,1.30567,12.3468,1.28442
18.7771,-13.7948,0.71623,0.00050266,-0.00217625,0.000659744,7.76007e-06,3.30912e-05,1.09066e-05,3.71401e-05,3.71125e-06,1.21534,0.00757626,1245,1046,0.00777755,0.0236764,12.658,1.34389,12.6536,1.32245
19.4582,-13.7955,0.7101,0.000586349,-0.00234468,0.000394657,-2.93859e-06,2.87429e-05,2.60945e-05,4.34284e-05,-1.76241e-05,1.05819,0.00767654,1252,1046,0.00791073,0.0208989,12.985,1.36924,12.9794,1.34082
20.1336,-13.7986,0.725263,0.000235978,-0.00275686,0.00134446,-1.41972e-05,2.05186e-05,3.84531e-05,4.53499e-05,-3.90286e-05,0.997409,0.00881907,1259,1046,0.00728398,0.0235751,13.222,1.39993,13.2213,1.3675
20.807,-13.7995,0.749157,-0.000687751,-0.00216969,0.00320601,-1.64373e-05,1.13244e-05,4.7818e-05,4.72356e-05,-5.23484e-05,0.926659,0.0095952,1266,1046,0.00323586,0.0222578,13.4237,1.34194,13.4349,1.32472
21.4814,-13.8006,0.77136,-0.00107477,-0.00173626,0.00398158,-6.73686e-06,6.54762e-07,4.77338e-05,4.48356e-05,-5.09177e-05,0.824034,0.00973272,1273,1046,0.00151942,0.023436,13.6474,1.29827,13.6635,1.29318
22.1584,-13.801,0.786476,-0.00110927,-0.00101724,0.00345472,4.78316e-06,-9.40515e-06,3.36412e-05,3.20701e-05,-3.66921e-05,0.681482,0.00898774,1280,1046,-0.000600785,0.0231378,13.9148,1.25164,13.9306,1.26045
22.8336,-13.7995,0.809273,-0.000601617,-0.00130061,0.00151444,3.54591e-06,-1.90418e-05,1.27522e-05,9.28641e-06,-2.47823e-05,0.422986,0.00786575,1287,1046,-0.00116565,0.0181965,14.1655,1.1771,14.1737,1.17074
23.5168,-13.7983,0.807224,-0.000516912,-0.00178286,0.00180657,-3.21798e-06,-2.68968e-05,-4.26481e-06,-2.47326e-06,-2.76415e-05,-0.172876,0.00779671,1294,1046,0.000779216,0.0171812,14.5233,1.15765,14.531,1.14056
24.2015,-13.7965,0.80214,-0.000586068,-0.00229847,0.00232548,6.89405e-06,-3.30913e-05,-1.31504e-05,1.08313e-05,-3.70285e-05,-0.290906,0.00782902,1301,1046,0.00186061,0.0184229,14.9006,1.13074,14.9095,1.10504
24.8854,-13.7956,0.80111,-0.000807697,-0.00270945,0.00368034,3.77831e-05,-3.86913e-05,-1.89775e-05,4.22335e-05,-4.31416e-05,-0.230345,0.00807196,1308,1046,0.00394603,0.0210537,15.2657,1.1085,15.2784,1.07969
25.5598,-13.7986,0.833094,-0.000838048,-0.00272441,0.00439163,7.36364e-05,-4.16357e-05,-2.64599e-05,7.94199e-05,-4.74192e-05,-0.215192,0.00779725,1315,1046,0.00590521,0.0215734,15.499,1.09151,15.5126,1.06444
26.2322,-13.8025,0.872971,-0.000862261,-0.00242894,0.00486378,9.88592e-05,-4.04812e-05,-3.30231e-05,0.000106289,-4.79113e-05,-0.221313,0.00756564,1322,1046,0.00710562,0.018671,15.7063,1.07459,15.7206,1.05192
26.9019,-13.8054,0.923388,-0.00136463,-0.00238199,0.00525536,0.000118673,-3.45905e-05,-3.50413e-05,0.000126305,-4.22221e-05,-0.21444,0.00726877,1329,1046,0.00326416,0.0149218,15.8717,1.01978,15.8918,0.995325
27.5781,-13.8065,0.954171,-0.00159758,-0.0027372,0.00561771,0.000132763,-2.94459e-05,-3.01123e-05,0.000138172,-3.48556e-05,-0.177752,0.00743901,1336,1046,0.00221917,0.017032,16.133,0.973678,16.1558,0.944544
28.2563,-13.8078,0.979808,-0.00157782,-0.00293154,0.00525658,0.000130367,-2.41338e-05,-1.78766e-05,0.000132409,-2.61752e-05,-0.113704,0.00761998,1343,1046,0.00142486,0.0218087,16.4277,0.937126,16.4499,0.907797
28.9352,-13.8105,1.00473,-0.000807828,-0.00250417,0.00197701,0.00010989,-1.72474e-05,-3.31709e-06,0.000109977,-1.73338e-05,-0.0260669,0.00753063,1350,1046,-0.00118184,0.0236793,16.7439,0.926636,16.7546,0.901035
29.6154,-13.8122,1.02728,3.8334e-05,-0.00169419,-0.00139464,7.46631e-05,-1.06413e-05,1.13792e-05,7.61549e-05,-1.21331e-05,0.130359,0.00743501,1357,1046,-0.00352402,0.022557,17.0794,0.897594,17.0779,0.880831
30.3001,-13.812,1.03732,0.000471326,-0.000956128,-0.00261677,2.89243e-05,-2.249e-06,2.70677e-05,4.45722e-05,-1.7897e-05,0.524166,0.00751727,1364,1046,-0.00327412,0.0171962,17.4712,0.855085,17.4638,0.846051
30.986,-13.8119,1.04513,0.000403173,-0.000831466,-0.000864704,-3.11295e-05,5.78944e-06,3.86315e-05,3.01452e-05,-5.54852e-05,1.00828,0.00792898,1371,1046,0.0015762,0.0161628,17.8725,0.821222,17.8675,0.817616
31.6722,-13.8127,1.05371,0.000417436,-0.00124972,0.000789095,-0.00011907,1.3296e-05,5.47732e-05,3.30217e-05,-0.000138796,1.22512,0.00815506,1378,1046,0.00717081,0.0164526,18.2794,0.814495,18.2757,0.805897
