 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.938,-16.3383,-0.0900699,0.431169,0.141036,-0.0398168,0.0140842,-0.00427614,0.00270178,0.0144735,-0.00466546,0.143112,0.0173103,685,1074,4.58164,-1.49426,20.553,0.896301,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.43938,0.141303,-0.0247084,0.0136753,-0.00418424,0.00269303,0.0140726,-0.00458148,0.146452,0.0172023,692,1074,4.69671,-1.51304,20.1446,0.862395,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.445307,0.142211,-0.0230367,0.0134664,-0.00411255,0.00272787,0.01388,-0.00452612,0.150465,0.0165582,699,1074,4.7611,-1.53138,19.8107,0.811399,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.451431,0.141595,-0.0254086,0.0134743,-0.00406271,0.00277519,0.013903,-0.00449139,0.15326,0.0154675,706,1074,4.82009,-1.52944,19.4653,0.78937,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.459084,0.141016,-0.0267942,0.0136282,-0.00403447,0.00282352,0.0140685,-0.00447486,0.154723,0.0146497,713,1074,4.89745,-1.52302,19.1277,0.77149,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.466412,0.142417,-0.0342299,0.0138669,-0.00402592,0.00287503,0.0143175,-0.00447654,0.155469,0.0144716,720,1074,4.95878,-1.52324,18.8279,0.757162,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.474292,0.146331,-0.0456862,0.0141681,-0.00403361,0.00293074,0.0146284,-0.00449387,0.155771,0.0151976,727,1074,5.01727,-1.54177,18.5519,0.71997,13.4786,2.24274
-29.4593,-16.357,0.130484,0.481613,0.150433,-0.0618917,0.0145083,-0.00405642,0.00300251,0.0149818,-0.00452995,0.156421,0.0146934,734,1074,5.05981,-1.55382,18.2603,0.690697,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.492232,0.153816,-0.0647158,0.0149195,-0.00409693,0.00308228,0.0154067,-0.00458404,0.15674,0.0143232,741,1074,5.16439,-1.57969,18.0561,0.619745,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.504885,0.154897,-0.0559118,0.0154342,-0.0041798,0.00316737,0.015933,-0.0046786,0.156197,0.0140639,748,1074,5.31477,-1.59349,17.8636,0.585164,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.517421,0.156727,-0.0475099,0.0160267,-0.00427222,0.00328886,0.0165462,-0.00479179,0.156683,0.013783,755,1074,5.46306,-1.63118,17.6648,0.526321,12.1279,2.18104
-26.8829,-16.3607,0.19915,0.528446,0.158474,-0.0420308,0.0166292,-0.00436611,0.00344724,0.0171807,-0.00491763,0.158644,0.0129197,762,1074,5.5891,-1.66051,17.4609,0.487478,11.8181,2.16191
-26.2395,-16.3636,0.22414,0.537554,0.160946,-0.0421568,0.0172262,-0.00446972,0.00362655,0.0178164,-0.00505985,0.161313,0.0126888,769,1074,5.68277,-1.69479,17.2302,0.471051,11.4892,2.16411
-25.5951,-16.3664,0.245563,0.545889,0.16407,-0.0431453,0.0178151,-0.00457994,0.00381628,0.0184476,-0.0052124,0.164234,0.0127828,776,1074,5.766,-1.73918,17.015,0.45949,11.182,2.17322
-24.9503,-16.369,0.266804,0.556306,0.166764,-0.0402267,0.018397,-0.00469816,0.00402174,0.0190773,-0.00537846,0.167569,0.0131486,783,1074,5.87982,-1.76925,16.8215,0.428859,10.8829,2.17695
-24.3049,-16.3706,0.286487,0.568728,0.17001,-0.0408439,0.0189524,-0.00481961,0.00426277,0.0196937,-0.00556089,0.172175,0.0132157,790,1074,6.00754,-1.80111,16.6704,0.377372,10.5976,2.16245
-23.658,-16.3719,0.299969,0.584116,0.173216,-0.037962,0.0194547,-0.00494392,0.00454162,0.0202727,-0.00576189,0.178194,0.01292,797,1074,6.17438,-1.82796,16.5761,0.319329,10.3453,2.15308
-23.0117,-16.3736,0.318533,0.599258,0.176423,-0.0340867,0.0199536,-0.00507574,0.00483982,0.0208569,-0.00597899,0.184508,0.0127763,804,1074,6.34064,-1.86575,16.4635,0.270191,10.0789,2.14356
-22.3653,-16.3756,0.338277,0.613801,0.180042,-0.0342169,0.0204987,-0.00521661,0.00514156,0.0214886,-0.00620651,0.190203,0.0131584,811,1074,6.49165,-1.90635,16.3553,0.22552,9.81475,2.13618
-21.7204,-16.3778,0.367141,0.626788,0.184024,-0.0370377,0.0210845,-0.00536463,0.00543379,0.0221573,-0.00643745,0.194928,0.0134438,818,1074,6.61992,-1.94803,16.2059,0.166184,9.51997,2.11513
-21.0747,-16.3801,0.393294,0.638974,0.18879,-0.0393957,0.0216777,-0.00552655,0.00570475,0.0228255,-0.00667441,0.19856,0.0126023,825,1074,6.74014,-2.0067,16.0655,0.114237,9.24351,2.10226
-20.4267,-16.3813,0.410377,0.651349,0.193542,-0.0365899,0.0223076,-0.00570172,0.00597012,0.023527,-0.00692115,0.201484,0.0121778,832,1074,6.87341,-2.07283,15.962,0.0541218,9.01219,2.08408
-19.779,-16.3836,0.43038,0.664486,0.198512,-0.037209,0.023066,-0.00588931,0.00626297,0.0243626,-0.00718591,0.204143,0.0126635,839,1074,7.00711,-2.12838,15.8682,0.00222359,8.77561,2.0825
-19.1304,-16.3844,0.447682,0.678703,0.204843,-0.0396168,0.0239644,-0.00609058,0.00660418,0.0253516,-0.00747773,0.207033,0.0126737,846,1074,7.14788,-2.19934,15.8086,-0.0868706,8.55803,2.05375
-18.4836,-16.3858,0.475411,0.694302,0.211958,-0.0486934,0.024968,-0.00631335,0.00699987,0.0264629,-0.00780828,0.210404,0.0122102,853,1074,7.28817,-2.27322,15.7405,-0.183832,8.3042,2.01725
-17.8348,-16.3873,0.494816,0.710664,0.218826,-0.0549067,0.0260622,-0.0065635,0.00744924,0.0276825,-0.00818387,0.214185,0.0121328,860,1074,7.44255,-2.34478,15.7165,-0.264965,8.0921,1.99957
-17.1849,-16.3883,0.510939,0.727444,0.224089,-0.0513429,0.0272693,-0.00684302,0.0079512,0.0290316,-0.00860532,0.218113,0.0121887,867,1074,7.62349,-2.39663,15.6988,-0.355248,7.90109,1.97872
-16.5324,-16.3881,0.516892,0.743921,0.228576,-0.0447135,0.0286542,-0.00715045,0.0085142,0.0305757,-0.00907198,0.221966,0.0121729,874,1074,7.80806,-2.44506,15.722,-0.443624,7.76012,1.95256
-15.8811,-16.3878,0.530196,0.759343,0.234555,-0.0425763,0.0302776,-0.00749165,0.0091592,0.0323816,-0.00959559,0.225791,0.0115598,881,1074,7.97074,-2.51125,15.7201,-0.554124,7.59597,1.90922
-15.2298,-16.3883,0.545211,0.778123,0.243296,-0.0471139,0.0320993,-0.00786741,0.00990258,0.0344183,-0.0101864,0.230037,0.0115885,888,1074,8.15307,-2.60691,15.7667,-0.667152,7.43173,1.87937
-14.5786,-16.3911,0.562133,0.801676,0.254082,-0.0514964,0.0340631,-0.00828401,0.0107254,0.0366247,-0.0108455,0.234436,0.0121438,895,1074,8.38587,-2.71885,15.8623,-0.763548,7.26601,1.89433
-13.9259,-16.3935,0.573818,0.825513,0.265822,-0.0555817,0.0362202,-0.00874917,0.0116293,0.0390495,-0.0115786,0.238661,0.0126193,902,1074,8.62159,-2.83237,15.9898,-0.87536,7.12957,1.91362
-13.2703,-16.3953,0.574287,0.848964,0.278349,-0.0585524,0.0386465,-0.00925835,0.0126235,0.0417693,-0.0123812,0.242516,0.0126891,909,1074,8.85493,-2.95442,16.1655,-0.989745,7.04753,1.94102
-12.6131,-16.3952,0.569312,0.872385,0.290768,-0.0645015,0.0414093,-0.00980887,0.0137194,0.0448527,-0.0132523,0.245909,0.0122889,916,1074,9.08033,-3.07935,16.3772,-1.12139,6.99637,1.93933
-11.9586,-16.3952,0.578786,0.89927,0.303039,-0.069919,0.0445623,-0.0104002,0.0149329,0.0483574,-0.0141953,0.248875,0.0117659,923,1074,9.34365,-3.21222,16.5719,-1.27077,6.89237,1.90991
-11.3075,-16.3967,0.60463,0.930301,0.316904,-0.0791811,0.0480623,-0.0110414,0.0162921,0.0522557,-0.0152349,0.251922,0.0115643,930,1074,9.64125,-3.36028,16.7564,-1.43287,6.72686,1.87904
-10.6587,-16.4012,0.642311,0.96265,0.334389,-0.0962014,0.0517915,-0.0117484,0.0178031,0.0564397,-0.0163966,0.255388,0.0115403,937,1074,9.93278,-3.52619,16.9263,-1.60103,6.51811,1.88642
-10.0067,-16.4042,0.667604,0.992918,0.353313,-0.115449,0.0557046,-0.012524,0.0195005,0.0608848,-0.0177041,0.259646,0.0120354,944,1074,10.1952,-3.70404,17.1374,-1.78697,6.369,1.88994
-9.35063,-16.406,0.676629,1.02355,0.372028,-0.132906,0.0597588,-0.0134779,0.0213888,0.0655478,-0.0192669,0.264323,0.0129686,951,1074,10.4645,-3.88654,17.4244,-1.96295,6.29585,1.89782
-8.69034,-16.4058,0.669219,1.06047,0.392496,-0.150586,0.0638765,-0.0144482,0.0234214,0.0703459,-0.0209176,0.269496,0.0137596,958,1074,10.7982,-4.09014,17.8551,-2.1601,6.2997,1.90028
-8.0287,-16.4054,0.657966,1.10307,0.415096,-0.172012,0.0679754,-0.0155165,0.0256127,0.0752063,-0.0227474,0.275157,0.0131866,965,1074,11.1811,-4.31058,18.3761,-2.37773,6.32733,1.90342
-7.36893,-16.4048,0.656863,1.15113,0.441697,-0.200233,0.0719942,-0.0166858,0.0279898,0.0800895,-0.0247811,0.281542,0.0130032,972,1074,11.6028,-4.56633,18.9319,-2.65523,6.32007,1.88326
-6.70908,-16.4044,0.657299,1.19947,0.46904,-0.233311,0.0758754,-0.0179316,0.0305732,0.08496,-0.0270161,0.288831,0.0125456,979,1074,12.0137,-4.82654,19.4998,-2.93373,6.31386,1.86322
-6.04912,-16.4041,0.659142,1.24819,0.496444,-0.272384,0.0796417,-0.0193593,0.0334238,0.0898693,-0.0295869,0.296951,0.0119157,986,1074,12.4117,-5.08393,20.0826,-3.20526,6.3093,1.84143
-5.38945,-16.405,0.663966,1.30005,0.527827,-0.317632,0.083325,-0.0209213,0.0365978,0.0948903,-0.0324867,0.306081,0.0121786,993,1074,12.8245,-5.37431,20.7034,-3.49609,6.29933,1.83996
-4.72999,-16.4052,0.671544,1.3552,0.56982,-0.373099,0.0869895,-0.022627,0.0400293,0.100051,-0.0356884,0.315404,0.0123007,1000,1074,13.2413,-5.76411,21.3726,-3.91473,6.28563,1.81774
-4.06911,-16.4046,0.675134,1.4091,0.613602,-0.433711,0.0905559,-0.0244664,0.0437601,0.105311,-0.039222,0.325219,0.01254,1007,1074,13.6287,-6.17028,22.0603,-4.35473,6.29661,1.78484
-3.40542,-16.4032,0.668965,1.46193,0.657956,-0.494003,0.0940857,-0.0264547,0.0479479,0.110832,-0.0432007,0.33601,0.0119924,1014,1074,14.0025,-6.58138,22.7833,-4.79689,6.35646,1.75724
-2.73644,-16.4012,0.642969,1.5128,0.701476,-0.557783,0.0974818,-0.0286279,0.0527886,0.116662,-0.0478077,0.348504,0.0117435,1021,1074,14.3435,-6.99057,23.5795,-5.18751,6.50758,1.75681
-2.06532,-16.3991,0.610415,1.56464,0.747663,-0.631297,0.100515,-0.0308839,0.0584013,0.12272,-0.0530885,0.363328,0.012513,1028,1074,14.6659,-7.43133,24.4352,-5.56943,6.69403,1.7694
-1.39457,-16.397,0.581643,1.61884,0.806451,-0.719271,0.102754,-0.0331463,0.0649938,0.128833,-0.059225,0.381582,0.0135498,1035,1074,14.9692,-7.9813,25.33,-6.09163,6.87237,1.77212
-0.725729,-16.3944,0.562882,1.67215,0.87715,-0.830567,0.103329,-0.0350457,0.0729024,0.134648,-0.0663654,0.40577,0.0141446,1042,1074,15.1958,-8.60937,26.2165,-6.77308,7.01654,1.74345
-0.0601648,-16.3936,0.559253,1.72727,0.955842,-0.959779,0.0985148,-0.0349107,0.0823519,0.137785,-0.0741811,0.444966,0.0238504,1049,1074,15.3883,-9.262,27.0912,-7.55591,7.10404,1.72238
5.27485,-16.3944,0.556351,1.81411,1.68353,-2.13633,-0.0597991,0.0435845,0.132615,0.134226,-0.150441,0.971234,0.0332725,1105,1074,12.6657,-15.869,30.5563,-14.0841,7.9691,1.64738
5.95019,-16.3915,0.532232,1.75086,1.73751,-2.23334,-0.0853283,0.055429,0.135984,0.138167,-0.168067,1.02419,0.0326886,1112,1074,11.6833,-16.2826,30.2412,-14.6361,8.21377,1.62248
-33.9316,-16.9661,-0.185987,0.428305,0.143359,-0.0336667,0.0141784,-0.00406684,0.00288119,0.0146226,-0.00451101,0.152957,0.0169105,685,1081,4.56141,-1.52699,20.6618,0.594983,16.1062,2.09415
-33.2913,-16.9689,-0.162191,0.435744,0.144832,-0.0287285,0.0137049,-0.00402627,0.00282451,0.014144,-0.00446533,0.154213,0.0165783,692,1081,4.64831,-1.5381,20.3293,0.569155,15.7053,2.09966
-32.6484,-16.9694,-0.150407,0.442232,0.145689,-0.0278842,0.0134567,-0.00399048,0.00284003,0.0139073,-0.00444114,0.157368,0.0159069,699,1081,4.71702,-1.54604,20.053,0.534753,15.3615,2.07772
-32.0078,-16.9709,-0.124081,0.449275,0.144262,-0.0298242,0.0134568,-0.00396668,0.00288518,0.0139222,-0.00443201,0.159907,0.0149696,706,1081,4.78685,-1.53783,19.7355,0.531744,14.9647,2.04794
-31.3691,-16.9732,-0.0861998,0.457793,0.143079,-0.0304419,0.0136181,-0.00395764,0.00294292,0.0140978,-0.00443731,0.161573,0.0142301,713,1081,4.87517,-1.5248,19.39,0.507976,14.5274,2.01054
-30.7294,-16.9773,-0.0522668,0.465757,0.144071,-0.0381489,0.0138654,-0.00396352,0.00300826,0.0143593,-0.00445742,0.162729,0.0144378,720,1081,4.94293,-1.52089,19.0772,0.510882,14.1123,2.02331
-30.0889,-16.9813,-0.0212871,0.472907,0.147799,-0.0485081,0.014166,-0.00398027,0.00308062,0.0146747,-0.00448899,0.163659,0.0149936,727,1081,4.99571,-1.54701,18.7811,0.491108,13.7164,2.0367
-29.4484,-16.9849,0.0117822,0.480386,0.153022,-0.0619008,0.0144997,-0.00400815,0.00316992,0.0150276,-0.00453602,0.165011,0.0143919,734,1081,5.04533,-1.58536,18.4937,0.447113,13.319,2.03962
-28.807,-16.9872,0.0411572,0.490699,0.157146,-0.0650366,0.0149002,-0.00404998,0.00326707,0.0154476,-0.00459742,0.166021,0.0139121,741,1081,5.14597,-1.6247,18.2358,0.383859,12.9443,2.01959
-28.1637,-16.9883,0.0616766,0.502927,0.158624,-0.0560332,0.0153972,-0.00413436,0.00336757,0.0159615,-0.00469868,0.166032,0.0134185,748,1081,5.29214,-1.6485,18.0152,0.328742,12.6133,1.99142
-27.5193,-16.9893,0.0783968,0.515918,0.159951,-0.0458989,0.0159673,-0.00422516,0.00350328,0.0165579,-0.00481568,0.166994,0.0129357,755,1081,5.44896,-1.67693,17.823,0.287214,12.3051,1.97097
-26.8746,-16.9912,0.0956091,0.526538,0.160931,-0.0392187,0.0165488,-0.00431391,0.00367542,0.0171774,-0.00494247,0.16938,0.0123303,762,1081,5.57326,-1.69409,17.6185,0.26747,12.0016,1.96919
-26.2308,-16.9944,0.118328,0.535029,0.16284,-0.0398644,0.0171299,-0.004411,0.00386706,0.017803,-0.00508418,0.172355,0.0121323,769,1081,5.6593,-1.71755,17.3916,0.263982,11.682,1.98198
-25.5869,-16.9978,0.142909,0.54266,0.165984,-0.0432523,0.0177054,-0.0045139,0.00406867,0.018427,-0.0052355,0.175529,0.0125496,776,1081,5.73001,-1.76136,17.161,0.26145,11.3618,1.9962
-24.9414,-16.9997,0.160702,0.553113,0.169277,-0.0399991,0.0182694,-0.00462327,0.004285,0.0190452,-0.00539903,0.179103,0.0130486,783,1081,5.84476,-1.80698,16.9818,0.226141,11.0772,1.99291
-24.2944,-17,0.17258,0.565754,0.173181,-0.0401021,0.0188031,-0.00473487,0.00453661,0.0196472,-0.00557897,0.18396,0.0129389,790,1081,5.97571,-1.85713,16.8648,0.164464,10.8248,1.96491
-23.6474,-16.9998,0.186268,0.58055,0.177058,-0.0367554,0.0192949,-0.00484725,0.00482709,0.0202243,-0.00577662,0.190205,0.0124685,797,1081,6.13703,-1.89957,16.7633,0.0734788,10.5722,1.92218
-23.0016,-17.001,0.207684,0.595915,0.180491,-0.0349274,0.0197968,-0.00496332,0.00514015,0.0208215,-0.005988,0.196769,0.0126598,804,1081,6.30131,-1.93019,16.6458,-0.000900031,10.2944,1.89529
-22.3558,-17.0049,0.230768,0.611069,0.183283,-0.0347464,0.0203493,-0.00508462,0.00545936,0.0214716,-0.00620694,0.202752,0.0131752,811,1081,6.45975,-1.94807,16.5288,-0.0160255,10.0158,1.92345
-21.7112,-17.0084,0.261091,0.625324,0.18667,-0.0346362,0.0209449,-0.0052108,0.00577293,0.0221624,-0.0064283,0.207852,0.0138745,818,1081,6.60816,-1.98068,16.3802,-0.0543542,9.71466,1.92612
-21.066,-17.012,0.290264,0.638005,0.191852,-0.0365789,0.021548,-0.00535028,0.00606853,0.0228538,-0.00665602,0.211934,0.0130079,825,1081,6.7346,-2.04607,16.2315,-0.0882285,9.42531,1.93439
-20.4201,-17.0153,0.317293,0.649111,0.197006,-0.0343054,0.0221828,-0.00550558,0.00635712,0.0235726,-0.00689538,0.215235,0.0128375,832,1081,6.85316,-2.11917,16.074,-0.124503,9.1521,1.9406
-19.7733,-17.0187,0.341487,0.662164,0.202757,-0.0368876,0.0229375,-0.00567426,0.00667066,0.0244163,-0.00715305,0.218158,0.0132332,839,1081,6.98155,-2.17745,15.9657,-0.171279,8.89778,1.95445
-19.1248,-17.0199,0.359654,0.676218,0.208822,-0.0367834,0.0238219,-0.0058562,0.00703345,0.0254044,-0.00743868,0.221309,0.0132389,846,1081,7.12624,-2.24713,15.8957,-0.252618,8.67648,1.93441
-18.4766,-17.0205,0.380746,0.691562,0.216154,-0.0438404,0.0247948,-0.00605821,0.0074516,0.0265003,-0.00776364,0.224993,0.0121868,853,1081,7.26824,-2.32591,15.8489,-0.358645,8.45057,1.89303
-17.827,-17.0208,0.397181,0.707206,0.222507,-0.046624,0.025841,-0.00628634,0.00792163,0.0276881,-0.00813338,0.229072,0.0117059,860,1081,7.4228,-2.39257,15.8233,-0.460518,8.25133,1.85577
-17.1773,-17.0221,0.414229,0.723495,0.227557,-0.0445539,0.0269885,-0.00654222,0.00843943,0.0289928,-0.00854656,0.233176,0.0119747,867,1081,7.59528,-2.4371,15.7995,-0.546871,8.05645,1.83832
-16.5253,-17.0225,0.422541,0.740302,0.232497,-0.0402364,0.0283043,-0.00682256,0.00901658,0.0304836,-0.00900179,0.237144,0.0121498,874,1081,7.77812,-2.48658,15.8209,-0.633385,7.90553,1.81806
-15.8724,-17.0222,0.428655,0.757359,0.238402,-0.0389148,0.0298466,-0.00713102,0.00967858,0.0322267,-0.00951111,0.241129,0.0117874,881,1081,7.95637,-2.55154,15.8676,-0.727769,7.77135,1.78867
-15.2182,-17.021,0.430236,0.77708,0.24664,-0.0402483,0.0315785,-0.0074637,0.0104448,0.0341971,-0.0100823,0.245648,0.0119293,888,1081,8.15609,-2.6484,15.9745,-0.84354,7.66372,1.75058
-14.5653,-17.0227,0.439855,0.799857,0.256832,-0.0407113,0.0334467,-0.00782497,0.011296,0.0363361,-0.0107144,0.250421,0.0122637,895,1081,8.38981,-2.75773,16.0854,-0.946949,7.52894,1.75658
-13.9115,-17.0247,0.447188,0.822242,0.269123,-0.0450128,0.0354959,-0.00822323,0.0122291,0.0386841,-0.0114115,0.255031,0.012671,902,1081,8.60946,-2.87866,16.2165,-1.06414,7.41093,1.77454
-13.2551,-17.0262,0.444155,0.843921,0.282522,-0.0514075,0.0378043,-0.0086523,0.0132515,0.0413184,-0.0121664,0.259219,0.0129454,909,1081,8.8157,-3.00759,16.3948,-1.18444,7.34374,1.80086
-12.5983,-17.0266,0.441467,0.866084,0.295377,-0.058089,0.0404451,-0.00909828,0.0143763,0.0443145,-0.0129677,0.262923,0.0125358,916,1081,9.02601,-3.13516,16.5851,-1.31531,7.28297,1.80534
-11.9438,-17.0271,0.451097,0.891541,0.307845,-0.0603906,0.0434607,-0.00956777,0.015626,0.0477227,-0.0138298,0.266274,0.0121661,923,1081,9.28162,-3.27485,16.7584,-1.46043,7.17828,1.7843
-11.2932,-17.0284,0.479984,0.921767,0.322178,-0.0672604,0.0468081,-0.010078,0.0170289,0.0515161,-0.014786,0.269732,0.0116131,930,1081,9.57649,-3.43474,16.9179,-1.63644,7.0003,1.74296
-10.6451,-17.0335,0.521343,0.957821,0.340455,-0.0784326,0.0503841,-0.0106501,0.0185955,0.0556034,-0.0158693,0.273632,0.0114676,937,1081,9.92162,-3.62363,17.1013,-1.80451,6.77609,1.75711
-9.99268,-17.0367,0.544786,0.988907,0.358788,-0.0953982,0.0541603,-0.0112876,0.0203636,0.059979,-0.0171063,0.278322,0.012147,944,1081,10.1986,-3.80334,17.3249,-1.97579,6.63481,1.76618
-9.3371,-17.0391,0.556283,1.01738,0.378301,-0.115939,0.0580982,-0.0121435,0.022335,0.0645986,-0.0186439,0.283217,0.0129349,951,1081,10.4376,-3.98309,17.5845,-2.15746,6.5512,1.78247
-8.67602,-17.039,0.545737,1.0491,0.397007,-0.133085,0.0621127,-0.0129931,0.0244609,0.0693767,-0.0202571,0.288669,0.0132764,958,1081,10.718,-4.16432,17.9721,-2.33457,6.56825,1.79111
-8.01429,-17.0392,0.534441,1.09069,0.419424,-0.152893,0.0661191,-0.013946,0.0267617,0.0742404,-0.0220672,0.294635,0.0129635,965,1081,11.0945,-4.3782,18.4797,-2.54749,6.59593,1.80573
-7.3551,-17.0391,0.536094,1.1375,0.445988,-0.179537,0.0700458,-0.01501,0.0292664,0.079143,-0.0241072,0.301371,0.0128956,972,1081,11.5073,-4.63478,19.0083,-2.82399,6.57706,1.78907
-6.69503,-17.0386,0.535959,1.18342,0.473797,-0.210628,0.0738276,-0.0161563,0.0319876,0.0840396,-0.0263683,0.309023,0.0124331,979,1081,11.8978,-4.90189,19.55,-3.11342,6.57341,1.76642
-6.03571,-17.0379,0.540883,1.22798,0.503697,-0.248347,0.0774929,-0.0175012,0.0349809,0.0889842,-0.0289925,0.317398,0.0118509,986,1081,12.2551,-5.19366,20.0744,-3.4243,6.5562,1.72859
-5.3766,-17.0394,0.54836,1.27743,0.538142,-0.292084,0.0810567,-0.018986,0.038302,0.0940368,-0.0319661,0.326741,0.0120922,993,1081,12.646,-5.51993,20.6565,-3.74244,6.53496,1.73428
-4.71671,-17.0403,0.5544,1.33159,0.579026,-0.342642,0.0845745,-0.0206096,0.0418791,0.0992118,-0.0352469,0.336241,0.011961,1000,1081,13.0655,-5.90617,21.3135,-4.13521,6.52754,1.72957
-4.05566,-17.0403,0.557487,1.38727,0.62315,-0.403653,0.0879664,-0.0223458,0.0457562,0.104475,-0.0388544,0.346259,0.0118109,1007,1081,13.4712,-6.31408,22.0231,-4.56795,6.54048,1.71062
-3.3916,-17.0391,0.550089,1.44024,0.666055,-0.461747,0.0913049,-0.0241919,0.0500936,0.110004,-0.0428911,0.357268,0.0117869,1014,1081,13.8529,-6.71484,22.7492,-4.99247,6.60556,1.68635
-2.72305,-17.037,0.526207,1.48992,0.708945,-0.523526,0.094496,-0.0261966,0.0551039,0.115869,-0.0475701,0.370011,0.0126409,1021,1081,14.1875,-7.12329,23.5212,-5.38409,6.74789,1.67817
-2.05096,-17.0351,0.489983,1.53835,0.758184,-0.596647,0.0973216,-0.0282172,0.0609136,0.122019,-0.0529147,0.385197,0.0137865,1028,1081,14.4748,-7.59497,24.3561,-5.79552,6.94978,1.69881
-1.37954,-17.0333,0.458761,1.58744,0.821554,-0.670197,0.0992766,-0.0301807,0.0677229,0.128229,-0.0591333,0.404,0.0153738,1035,1081,14.7614,-8.18728,25.1853,-6.39576,7.13836,1.71227
-0.712328,-17.0321,0.446804,1.63627,0.89296,-0.769558,0.0992762,-0.0315819,0.0758983,0.134054,-0.0663602,0.429671,0.0199749,1042,1081,14.9731,-8.81304,25.9776,-7.10918,7.25345,1.69775
-33.2786,-17.5958,-0.293735,0.430735,0.144951,-0.0366661,0.0137444,-0.00380657,0.00298443,0.014238,-0.00430017,0.163908,0.0160921,692,1088,4.57793,-1.52301,20.5925,0.349748,16.0035,1.8834
-32.6365,-17.5974,-0.277269,0.438751,0.147195,-0.036708,0.013427,-0.00382447,0.00297054,0.0139241,-0.00432164,0.165831,0.0153237,699,1088,4.6612,-1.54344,20.3149,0.314486,15.6402,1.87614
-31.9956,-17.5974,-0.252248,0.44747,0.147206,-0.0371373,0.0134047,-0.0038381,0.00301068,0.0139152,-0.00434867,0.167986,0.0148142,706,1088,4.75173,-1.56034,20.0178,0.272812,15.2496,1.81646
-31.3571,-17.5998,-0.212322,0.456923,0.146261,-0.0362531,0.0135697,-0.00385378,0.0030789,0.0140977,-0.00438185,0.169859,0.0143042,713,1088,4.853,-1.55247,19.6704,0.244392,14.804,1.77765
-30.7182,-17.6048,-0.173408,0.465399,0.146813,-0.0400743,0.0138279,-0.0038756,0.00315992,0.014375,-0.00442271,0.171441,0.0147119,720,1088,4.93402,-1.54837,19.3337,0.255585,14.3685,1.79747
-30.0782,-17.61,-0.139309,0.472458,0.150074,-0.0458111,0.0141337,-0.00390128,0.00324996,0.0147014,-0.00446906,0.172958,0.0150362,727,1088,4.99511,-1.57479,19.0133,0.259526,13.9594,1.83389
-29.4369,-17.6131,-0.110929,0.480179,0.155218,-0.0533528,0.0144671,-0.00393217,0.00335599,0.0150601,-0.00452519,0.174897,0.0143257,734,1088,5.05906,-1.62238,18.7353,0.211645,13.5816,1.83414
-28.7949,-17.6149,-0.0842214,0.489238,0.160611,-0.0593558,0.0148601,-0.00397179,0.00346849,0.0154786,-0.00459031,0.17647,0.0137766,741,1088,5.14018,-1.68218,18.4822,0.14109,13.2182,1.80774
-28.1527,-17.6158,-0.0568591,0.500941,0.162223,-0.0511969,0.0153411,-0.0040528,0.00358238,0.0159817,-0.00469337,0.176941,0.0134466,748,1088,5.2791,-1.70761,18.2301,0.0702459,12.8594,1.76313
-27.5091,-17.6175,-0.0355209,0.513403,0.162523,-0.0400723,0.0158907,-0.00413852,0.00372906,0.0165625,-0.00481027,0.178227,0.0130667,755,1088,5.43254,-1.72212,18.0112,0.0388914,12.532,1.74649
-26.8646,-17.6196,-0.0171206,0.523789,0.162867,-0.0337951,0.0164533,-0.00422051,0.00391057,0.0171683,-0.00493549,0.180835,0.012611,762,1088,5.55369,-1.73024,17.8002,0.0249055,12.2237,1.74479
-26.2203,-17.623,0.00366684,0.532328,0.16474,-0.0353058,0.0170197,-0.00431073,0.00411026,0.0177843,-0.00507534,0.183924,0.0124006,769,1088,5.63854,-1.7499,17.5836,0.0302343,11.9121,1.76786
-25.5757,-17.6262,0.0243311,0.540283,0.167951,-0.0399094,0.0175807,-0.00440765,0.00432,0.018399,-0.00522593,0.1872,0.0128176,776,1088,5.7102,-1.78887,17.3753,0.0257142,11.6083,1.78409
-24.9295,-17.6278,0.0389127,0.551263,0.171581,-0.0385327,0.0181242,-0.0045109,0.00454415,0.0190024,-0.0053891,0.190906,0.0131586,783,1088,5.82661,-1.84105,17.219,-0.00686602,11.3371,1.78017
-24.2821,-17.6275,0.0496125,0.56363,0.175693,-0.0392341,0.0186331,-0.0046168,0.00480261,0.0195861,-0.00556979,0.195887,0.012894,790,1088,5.95329,-1.89661,17.1056,-0.0768106,11.0899,1.74162
-23.6348,-17.6271,0.0623568,0.577519,0.18016,-0.0385395,0.0191104,-0.00472282,0.00510069,0.0201562,-0.00576856,0.202218,0.0123137,797,1088,6.09908,-1.94897,17.0042,-0.16617,10.8415,1.69766
