 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.90323,-14.4782,0.878989,1.5767,0.0983832,3.65955,0.0503094,-0.0387378,0.0808684,0.0981008,-0.0865291,0.533758,0.0229998,1091,1053,26.5367,-5.06398,18.5986,-3.27479,7.10585,1.80792
4.57508,-14.475,0.86365,1.5668,0.122281,3.94311,0.0386212,-0.0313023,0.0826069,0.0933602,-0.0860413,0.585213,0.0242403,1098,1053,27.2497,-5.64444,18.333,-3.88049,7.29771,1.76423
5.2438,-14.4742,0.862174,1.55252,0.161967,4.21533,0.024766,-0.0229521,0.0831698,0.0874314,-0.0856175,0.645714,0.0307528,1105,1053,27.8895,-6.3551,17.9943,-4.65195,7.43782,1.74261
5.91742,-14.4717,0.843977,1.5064,0.200967,4.46887,0.00854709,-0.0132677,0.0824077,0.0807661,-0.0854867,0.719601,0.0422774,1112,1053,28.1486,-7.06291,17.4259,-5.37098,7.65713,1.72056
6.59503,-14.4674,0.812866,1.45888,0.22368,4.72062,-0.0102471,-0.00234787,0.0796761,0.0734765,-0.0860714,0.810163,0.046909,1119,1053,28.3989,-7.61497,16.9127,-5.90159,7.93969,1.68625
7.27746,-14.462,0.765794,1.41638,0.22879,4.96635,-0.031467,0.00993624,0.0748349,0.0668801,-0.0884109,0.920339,0.043026,1126,1053,28.6963,-7.91242,16.543,-6.28092,8.29815,1.66297
7.96255,-14.456,0.71112,1.33838,0.227319,5.19813,-0.0543556,0.0237785,0.067782,0.0629459,-0.093523,1.04683,0.0345181,1133,1053,28.5888,-8.13374,15.8552,-6.5576,8.69697,1.64444
-34.5951,-15.0782,0.102895,0.459917,-0.0886878,0.0423646,0.0179725,-0.0108572,0.00029423,0.0179755,-0.0108602,0.0102044,0.017698,678,1060,5.09427,0.915745,20.6176,3.6981,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.47121,-0.0933032,0.0521666,0.0175569,-0.0107779,0.000229762,0.0175588,-0.0107797,0.00810812,0.0170016,685,1060,5.2347,0.980751,20.2832,3.7194,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.481743,-0.0963774,0.0585646,0.0173296,-0.0107285,0.000171195,0.0173307,-0.0107296,0.00610115,0.0167912,692,1060,5.36031,1.00806,19.9431,3.709,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.49091,-0.0972746,0.0611654,0.0172737,-0.010719,0.000103791,0.017274,-0.0107194,0.00370772,0.0162516,699,1060,5.46329,1.00396,19.655,3.67925,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.498843,-0.0973607,0.0617619,0.0173581,-0.0107501,2.88364e-05,0.0173581,-0.0107501,0.00102591,0.0153942,706,1060,5.54887,0.99644,19.3328,3.66185,14.298,2.69581
-31.3966,-15.0889,0.244775,0.509558,-0.097566,0.0722636,0.0175413,-0.0108277,-5.01287e-05,0.0175413,-0.0108278,-0.00176702,0.0151747,713,1060,5.68402,0.982441,19.0197,3.65641,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.523116,-0.0991352,0.0843694,0.0177899,-0.0109421,-0.000132543,0.0177905,-0.0109427,-0.00461296,0.0156601,720,1060,5.85352,0.993638,18.7494,3.6242,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.538137,-0.100691,0.0887758,0.0180779,-0.0111016,-0.000219847,0.0180796,-0.0111032,-0.00753372,0.0156312,727,1060,6.0236,1.0158,18.5533,3.59704,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.549285,-0.102211,0.0822384,0.0184353,-0.0113155,-0.000270225,0.0184378,-0.011318,-0.00908193,0.014868,734,1060,6.12987,1.05157,18.3011,3.6071,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.55935,-0.104505,0.0782717,0.0188684,-0.0115727,-0.000308114,0.0188715,-0.0115759,-0.0101203,0.0145705,741,1060,6.22924,1.08814,18.1034,3.62094,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.570919,-0.107356,0.0802217,0.0193906,-0.0118845,-0.000341171,0.0193943,-0.0118882,-0.010907,0.0147584,748,1060,6.35674,1.12204,17.9259,3.64629,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.583077,-0.108351,0.0841391,0.0200002,-0.0122417,-0.000342098,0.0200038,-0.0122453,-0.0106088,0.01493,755,1060,6.49454,1.11333,17.6633,3.64554,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.596691,-0.108195,0.0895329,0.0206445,-0.0126552,-0.000308153,0.0206473,-0.012658,-0.00925289,0.0147915,762,1060,6.65085,1.08411,17.4264,3.61856,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.609418,-0.107707,0.0928061,0.021263,-0.0131291,-0.00024186,0.0212647,-0.0131308,-0.00703196,0.0151377,769,1060,6.79296,1.05408,17.225,3.60309,11.0676,2.53921
-25.614,-15.1045,0.463299,0.622718,-0.107422,0.0869917,0.0218284,-0.0136597,-0.000143508,0.021829,-0.0136603,-0.00404374,0.0149852,776,1060,6.92207,1.0596,17.0844,3.57507,10.771,2.51076
-24.9692,-15.1063,0.483829,0.636524,-0.109187,0.0842979,0.0223603,-0.0142394,-1.73599e-05,0.0223603,-0.0142394,-0.000474317,0.0143444,783,1060,7.06327,1.10343,16.9427,3.56165,10.4748,2.49822
-24.326,-15.1089,0.513849,0.650968,-0.110746,0.0810034,0.022857,-0.0148571,0.000133413,0.0228575,-0.0148576,0.00353741,0.0133808,790,1060,7.20994,1.13384,16.7768,3.55728,10.1463,2.48414
-23.678,-15.1108,0.521705,0.667381,-0.113408,0.0861983,0.0232948,-0.0155047,0.000303886,0.0232972,-0.0155071,0.00783158,0.0129068,797,1060,7.39553,1.16979,16.7125,3.58591,9.91666,2.50318
-23.029,-15.1112,0.525918,0.682906,-0.11248,0.0930432,0.0237051,-0.0161814,0.0004747,0.0237108,-0.016187,0.011899,0.0131421,804,1060,7.57427,1.14902,16.6594,3.5655,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.698574,-0.111402,0.0976052,0.0241239,-0.0168775,0.000637122,0.0241338,-0.0168874,0.015534,0.0133076,811,1060,7.74965,1.12962,16.5923,3.535,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.713147,-0.109689,0.102175,0.0245619,-0.0175769,0.000790725,0.0245768,-0.0175917,0.018756,0.01378,818,1060,7.91338,1.09875,16.4443,3.46835,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.72771,-0.108688,0.11175,0.02501,-0.0182696,0.000935831,0.0250302,-0.0182899,0.0216094,0.0130216,825,1060,8.08788,1.07274,16.3355,3.42727,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.743587,-0.107915,0.124815,0.0254682,-0.0189504,0.00109212,0.025495,-0.0189772,0.0245672,0.0126577,832,1060,8.28422,1.04457,16.264,3.37143,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.758708,-0.107037,0.133919,0.0259952,-0.0196329,0.0012639,0.0260302,-0.0196678,0.0276718,0.0119004,839,1060,8.46375,1.01595,16.202,3.31209,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.773248,-0.105914,0.142037,0.0266302,-0.0203231,0.00145911,0.0266755,-0.0203684,0.0310359,0.0118405,846,1060,8.63514,0.99451,16.075,3.27192,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.790466,-0.104738,0.15482,0.0273343,-0.0210334,0.00169435,0.0273936,-0.0210927,0.0349734,0.0126698,853,1060,8.84581,0.970416,15.961,3.2329,7.96343,2.28629
-17.852,-15.122,0.697884,0.809408,-0.104358,0.169824,0.0280467,-0.021779,0.00198503,0.0281257,-0.0218579,0.0397555,0.0137065,860,1060,9.08005,0.960074,15.9149,3.22178,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.828601,-0.102958,0.18188,0.0287678,-0.0225777,0.00233996,0.0288742,-0.0226841,0.0454474,0.0132405,867,1060,9.31027,0.932085,15.8769,3.17401,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.847019,-0.101429,0.190701,0.0295555,-0.0234574,0.00274107,0.0296969,-0.0235987,0.0515226,0.0128692,874,1060,9.52472,0.908905,15.8614,3.12466,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.862254,-0.0992405,0.195264,0.0304358,-0.0244413,0.00317826,0.0306193,-0.0246248,0.0576588,0.0117896,881,1060,9.69544,0.880392,15.7679,3.06094,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.879157,-0.0943641,0.206158,0.0313979,-0.0255369,0.00365972,0.0316322,-0.0257712,0.0639284,0.0115762,888,1060,9.89779,0.816574,15.7331,2.98785,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.899751,-0.0881662,0.226499,0.0324,-0.0267485,0.00417194,0.0326928,-0.0270413,0.0700709,0.0114889,895,1060,10.1611,0.726233,15.783,2.91746,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.922759,-0.0796407,0.248998,0.0334312,-0.0280787,0.00470551,0.0337891,-0.0284366,0.0759113,0.0116487,902,1060,10.4549,0.607092,15.8867,2.81843,6.6182,2.25413
-13.2956,-15.132,0.810651,0.945112,-0.0711508,0.275179,0.034607,-0.0295173,0.00526166,0.0350359,-0.0299462,0.0813292,0.0117782,909,1060,10.7504,0.475521,16.021,2.68413,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.96587,-0.0642125,0.301365,0.0359991,-0.0310557,0.00582791,0.0365018,-0.0315584,0.0860529,0.0122679,916,1060,11.0298,0.363912,16.1291,2.54046,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.987387,-0.0576446,0.326671,0.0375335,-0.0326926,0.00639435,0.038111,-0.0332701,0.0900667,0.0128029,923,1060,11.3158,0.265152,16.2411,2.39158,6.40237,2.12685
-11.3308,-15.1308,0.830629,1.00878,-0.0518126,0.348532,0.0392193,-0.0344103,0.00700711,0.0398802,-0.0350712,0.0940422,0.012437,930,1060,11.5929,0.188272,16.3143,2.30557,6.27808,2.13717
-10.6799,-15.1341,0.858316,1.03131,-0.0438699,0.366943,0.041124,-0.0361643,0.00771325,0.0418863,-0.0369265,0.098504,0.0116508,937,1060,11.8739,0.0831199,16.3645,2.20225,6.11132,2.1397
-10.0289,-15.1364,0.887319,1.05701,-0.034507,0.391585,0.0431979,-0.0379182,0.0085893,0.0440974,-0.0388177,0.104347,0.0123992,944,1060,12.2037,-0.0517326,16.4405,2.06205,5.94678,2.11972
-9.37304,-15.1373,0.896912,1.08439,-0.0270489,0.430928,0.0453906,-0.0396706,0.00967809,0.0464779,-0.0407579,0.111873,0.0133329,951,1060,12.5877,-0.180228,16.5982,1.93707,5.87136,2.11172
-8.71536,-15.1371,0.90031,1.11517,-0.0174012,0.478102,0.0476864,-0.0414245,0.010918,0.0490046,-0.0427427,0.120154,0.0138651,958,1060,13.027,-0.33728,16.8136,1.76453,5.82982,2.09181
-8.0557,-15.137,0.897007,1.14921,-0.00969244,0.530624,0.0500387,-0.0431664,0.0123019,0.0516351,-0.0447627,0.129043,0.0135058,965,1060,13.5153,-0.471847,17.0912,1.61642,5.82383,2.08864
-7.39471,-15.1358,0.890003,1.18614,-0.000920987,0.584028,0.0524272,-0.0449064,0.0138694,0.054365,-0.0468441,0.138814,0.0126352,972,1060,14.0371,-0.614586,17.4234,1.43512,5.84135,2.06906
-6.73169,-15.1338,0.876412,1.21337,0.00227307,0.653978,0.0548561,-0.0465646,0.0156751,0.0572235,-0.048932,0.149897,0.0132573,979,1060,14.4997,-0.714404,17.661,1.2925,5.89438,2.04625
-6.07102,-15.1329,0.874754,1.24234,0.00690748,0.7293,0.0572999,-0.0482295,0.0177883,0.0602176,-0.0511472,0.162579,0.0142889,986,1060,14.9959,-0.845742,17.8678,1.13904,5.90453,2.02365
-5.41198,-15.1325,0.881884,1.27309,0.0108996,0.80492,0.0597588,-0.0498525,0.0201838,0.0633573,-0.053451,0.176433,0.0150313,993,1060,15.5137,-0.965611,18.066,0.975888,5.88524,1.98974
-4.75459,-15.1341,0.897521,1.30606,0.0279292,0.895879,0.0624882,-0.0514291,0.0228693,0.0669078,-0.0558487,0.190902,0.0140084,1000,1060,16.0931,-1.25057,18.2381,0.690979,5.83696,1.98305
-4.09428,-15.1336,0.902888,1.33835,0.0470853,1.00305,0.0653916,-0.053074,0.0259036,0.070808,-0.0584904,0.206129,0.0132646,1007,1060,16.7082,-1.58784,18.4311,0.353633,5.84021,1.95239
-3.43009,-15.1324,0.89403,1.37201,0.0616339,1.12492,0.0682644,-0.0546964,0.029285,0.0748829,-0.0613148,0.222267,0.0125336,1014,1060,17.3789,-1.87829,18.685,0.0505231,5.91116,1.93537
-2.76108,-15.1293,0.867483,1.40824,0.0773264,1.26207,0.0712607,-0.0562118,0.0332378,0.0794068,-0.0643578,0.240346,0.0122856,1021,1060,18.1185,-2.19383,19.0282,-0.286,6.06487,1.91747
-2.08923,-15.1251,0.831604,1.45082,0.0940986,1.41144,0.0743972,-0.0574801,0.0378107,0.0844688,-0.0675517,0.260324,0.014285,1028,1060,18.9599,-2.52985,19.4715,-0.656106,6.26602,1.89545
-1.41749,-15.1215,0.798407,1.49885,0.112688,1.56042,0.0771959,-0.0584357,0.0429995,0.0896792,-0.070919,0.282545,0.0187479,1035,1060,19.8609,-2.88679,19.9749,-1.03782,6.46345,1.87941
-0.749026,-15.1189,0.780667,1.52422,0.128456,1.74452,0.0786273,-0.0589668,0.0487594,0.0941541,-0.0744936,0.308284,0.0198365,1042,1060,20.6209,-3.26884,20.1284,-1.41964,6.60318,1.85329
-0.0834125,-15.1183,0.776317,1.53772,0.137591,1.94753,0.0787719,-0.0586868,0.0551353,0.098154,-0.0780689,0.338043,0.0183717,1049,1060,21.3133,-3.5938,20.0808,-1.74371,6.69349,1.84025
0.579001,-15.1189,0.786599,1.55422,0.143877,2.16954,0.0772472,-0.0571763,0.0619313,0.10143,-0.0813588,0.372266,0.0184031,1056,1060,22.0953,-3.89262,19.9872,-2.07857,6.72935,1.82304
1.23885,-15.1217,0.808645,1.56385,0.152951,2.38875,0.0744991,-0.0552372,0.0690104,0.104343,-0.0850808,0.408164,0.0199355,1063,1060,22.8035,-4.2151,19.7883,-2.4248,6.72244,1.82556
1.9007,-15.1245,0.824383,1.56366,0.16174,2.64417,0.0696031,-0.0519397,0.0755179,0.105765,-0.0881019,0.446589,0.0204845,1070,1060,23.5124,-4.53624,19.4697,-2.82971,6.74972,1.84352
2.56795,-15.124,0.820867,1.5646,0.165551,2.92558,0.0596238,-0.0453911,0.0783268,0.101414,-0.0871817,0.490119,0.0215742,1077,1060,24.3119,-4.88692,19.2209,-3.18364,6.86722,1.83199
3.23864,-15.1227,0.805882,1.57064,0.170045,3.22304,0.0483147,-0.0379798,0.0797957,0.0958815,-0.0855466,0.537552,0.0234614,1084,1060,25.2168,-5.26213,19.0675,-3.55735,7.04125,1.82619
3.91289,-15.1202,0.779171,1.5652,0.180918,3.5041,0.0366491,-0.0302192,0.0803318,0.0902267,-0.0837967,0.588201,0.0237597,1091,1060,25.9618,-5.7089,18.8821,-3.96235,7.27308,1.82008
4.58549,-15.1169,0.761145,1.54723,0.207132,3.77,0.0248864,-0.0224572,0.0810609,0.0856611,-0.083232,0.643336,0.0241498,1098,1060,26.5372,-6.28623,18.565,-4.57276,7.47638,1.77811
5.2538,-15.115,0.761569,1.53183,0.23903,4.04104,0.0111485,-0.0139208,0.0812507,0.0808258,-0.083598,0.708866,0.034745,1105,1060,27.1612,-6.95296,18.2051,-5.24015,7.60899,1.72569
5.92672,-15.1124,0.746226,1.49265,0.277227,4.28003,-0.00496199,-0.0038938,0.0805574,0.0761312,-0.084987,0.788713,0.0447063,1112,1060,27.4502,-7.63908,17.7179,-5.93376,7.81631,1.69411
6.60266,-15.1091,0.721525,1.44707,0.292458,4.52747,-0.0237205,0.00748563,0.0782657,0.0716884,-0.0879234,0.883788,0.0445597,1119,1060,27.7082,-8.083,17.2006,-6.38835,8.07138,1.66522
7.28691,-15.1032,0.667743,1.38697,0.300985,4.75719,-0.045208,0.0203793,0.0741589,0.0686718,-0.0935005,0.993576,0.0396946,1126,1060,27.7706,-8.38827,16.69,-6.78858,8.45842,1.64457
7.97261,-15.097,0.610991,1.31994,0.299668,4.93317,-0.0687193,0.0349477,0.068163,0.0687466,-0.102518,1.11047,0.0336151,1133,1060,27.6163,-8.57753,16.2049,-6.97598,8.86617,1.62143
-34.5844,-15.7044,-0.0178616,0.461806,-0.0811485,0.0430154,0.0179192,-0.0107668,0.000372529,0.017924,-0.0107716,0.0129836,0.0186587,678,1067,5.11412,0.838145,20.8911,3.36806,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.47128,-0.0841494,0.0509771,0.0175395,-0.0107131,0.000329744,0.0175434,-0.010717,0.0116691,0.017651,685,1067,5.23109,0.893538,20.5007,3.40854,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.480979,-0.0866758,0.0592294,0.0173392,-0.010674,0.000295814,0.0173423,-0.0106771,0.0105583,0.0171877,692,1067,5.35105,0.917512,20.1477,3.41943,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.49068,-0.0884938,0.0644946,0.0173137,-0.0106675,0.000251538,0.017316,-0.0106698,0.00898858,0.0163442,699,1067,5.4652,0.922217,19.8356,3.39546,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.499534,-0.0901268,0.063456,0.0174355,-0.010695,0.000198596,0.0174369,-0.0106964,0.00705937,0.0155385,706,1067,5.55803,0.926916,19.4868,3.3838,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.510066,-0.092118,0.0718602,0.0176522,-0.0107629,0.000141157,0.0176529,-0.0107636,0.0049675,0.0148464,713,1067,5.68751,0.932388,19.1445,3.36317,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.521782,-0.0936084,0.0788665,0.0179214,-0.0108684,8.04738e-05,0.0179217,-0.0108686,0.00279519,0.0150256,720,1067,5.82699,0.944082,18.8475,3.34845,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.534862,-0.0939293,0.0783042,0.0182171,-0.0110194,1.5551e-05,0.0182171,-0.0110194,0.000531902,0.0155531,727,1067,5.96587,0.953551,18.6291,3.31624,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.545337,-0.0952709,0.0718269,0.0185787,-0.0112244,-1.4576e-05,0.0185787,-0.0112244,-0.000489077,0.0149949,734,1067,6.06471,0.987906,18.3956,3.34144,12.8825,2.43354
-28.823,-15.7268,0.246757,0.555525,-0.0972285,0.0666162,0.0190177,-0.0114724,-3.20165e-05,0.0190178,-0.0114724,-0.00105006,0.0145795,741,1067,6.16264,1.02474,18.2179,3.341,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.568424,-0.100173,0.0683375,0.01954,-0.0117764,-4.34229e-05,0.0195401,-0.0117765,-0.00138658,0.0146203,748,1067,6.30388,1.0612,18.064,3.38164,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.582938,-0.100527,0.0770728,0.0201423,-0.0121251,-1.59345e-05,0.0201423,-0.0121251,-0.000493825,0.0146197,755,1067,6.47653,1.03414,17.8731,3.35421,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.596903,-0.100036,0.0820965,0.0207791,-0.0125303,5.06911e-05,0.0207792,-0.0125304,0.00152182,0.0141098,762,1067,6.63552,1.00561,17.676,3.32874,11.6304,2.35771
-26.248,-15.7328,0.328627,0.609991,-0.0989948,0.0863677,0.0213955,-0.012994,0.000149761,0.0213961,-0.0129947,0.00435475,0.0141422,769,1067,6.78334,0.975063,17.4799,3.31624,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.622119,-0.0985053,0.0823119,0.0219652,-0.0135126,0.000279105,0.0219674,-0.0135148,0.00786639,0.013734,776,1067,6.9033,0.977823,17.3287,3.3073,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.635088,-0.0996843,0.081285,0.0225012,-0.0140772,0.000433513,0.0225063,-0.0140823,0.0118494,0.0132594,783,1067,7.03884,1.01007,17.1589,3.30553,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.649964,-0.100653,0.081222,0.0229984,-0.0146771,0.000612272,0.0230083,-0.014687,0.0162455,0.0126375,790,1067,7.19683,1.03212,16.995,3.29594,10.3741,2.33791
-23.668,-15.7427,0.410714,0.666749,-0.10223,0.085526,0.0234422,-0.0153046,0.0008118,0.0234592,-0.0153216,0.0209392,0.0129038,797,1067,7.38433,1.05944,16.9232,3.31292,10.131,2.35813
-23.0203,-15.7438,0.422009,0.683549,-0.101464,0.09145,0.0238692,-0.0159607,0.00101143,0.0238949,-0.0159863,0.0253719,0.0131748,804,1067,7.57493,1.03792,16.8559,3.29839,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.699632,-0.0999226,0.0948113,0.02431,-0.0166396,0.00119913,0.0243451,-0.0166747,0.0292497,0.013341,811,1067,7.7521,1.00976,16.7767,3.26329,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.715003,-0.0975368,0.100181,0.0247734,-0.0173279,0.00137471,0.0248182,-0.0173728,0.0326061,0.0132347,818,1067,7.92588,0.968359,16.649,3.19622,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.729368,-0.0946709,0.107663,0.0252448,-0.018019,0.00154139,0.0252996,-0.0180739,0.0355676,0.012368,825,1067,8.09326,0.925953,16.5287,3.13311,9.10261,2.25505
-20.433,-15.7473,0.501629,0.744049,-0.092528,0.117401,0.0257235,-0.0187071,0.00172007,0.02579,-0.0187736,0.0386366,0.0120653,832,1067,8.26903,0.88736,16.4467,3.07685,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.758341,-0.0907398,0.125209,0.0262664,-0.0194031,0.00191531,0.0263466,-0.0194833,0.0418406,0.0120061,839,1067,8.43653,0.84938,16.361,3.03247,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.773677,-0.0896917,0.129531,0.0269068,-0.0201118,0.00213596,0.0270037,-0.0202087,0.0453035,0.0120706,846,1067,8.60772,0.834381,16.2695,2.99291,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.792586,-0.0890158,0.141102,0.0276041,-0.0208426,0.00240268,0.0277229,-0.0209615,0.0494327,0.0124514,853,1067,8.83363,0.816569,16.1873,2.94754,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.812937,-0.0886983,0.156055,0.0282995,-0.0216058,0.00273249,0.0284487,-0.021755,0.0545363,0.0133921,860,1067,9.08254,0.800647,16.1758,2.91905,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.83188,-0.0872915,0.167911,0.0290031,-0.0224132,0.00313589,0.0291936,-0.0226038,0.0606904,0.0130399,867,1067,9.30928,0.767495,16.1506,2.87016,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.849742,-0.0853993,0.175963,0.0297766,-0.023287,0.0035967,0.0300192,-0.0235297,0.0673703,0.0123679,874,1067,9.51556,0.730821,16.1556,2.82099,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.864906,-0.0827392,0.183538,0.0306437,-0.0242476,0.00410152,0.0309485,-0.0245524,0.0741719,0.0115749,881,1067,9.69188,0.694465,16.0976,2.75333,7.34102,2.06392
-15.244,-15.7588,0.671192,0.882864,-0.0768,0.196252,0.0315881,-0.0252992,0.00465441,0.0319664,-0.0256775,0.0810995,0.0116846,888,1067,9.90919,0.619592,16.0828,2.66108,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.904269,-0.0690748,0.216155,0.0325667,-0.0264455,0.00524271,0.0330289,-0.0269076,0.0879235,0.0120107,895,1067,10.1797,0.515462,16.1266,2.57748,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.92697,-0.0601508,0.237534,0.0335734,-0.027689,0.0058558,0.0341281,-0.0282437,0.0944461,0.0123142,902,1067,10.4673,0.399567,16.2009,2.47341,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.948214,-0.0498723,0.263001,0.0347267,-0.029019,0.00649497,0.0353817,-0.029674,0.100513,0.0121754,909,1067,10.7488,0.260591,16.3132,2.34342,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.968428,-0.0404025,0.287872,0.0361085,-0.0304284,0.00715251,0.0368687,-0.0311885,0.105885,0.0121475,916,1067,11.0183,0.126914,16.4386,2.20367,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.990314,-0.0320666,0.313348,0.0376357,-0.0319229,0.00781845,0.0385036,-0.0327909,0.110563,0.0120802,923,1067,11.3079,0.00807605,16.5417,2.0469,6.64454,2.04052
-11.3193,-15.765,0.718426,1.01278,-0.0247899,0.334647,0.0393026,-0.0334915,0.00852514,0.0402876,-0.0344766,0.115039,0.0119307,930,1067,11.5946,-0.0880831,16.6058,1.93431,6.49868,2.03419
-10.6702,-15.7685,0.754245,1.03568,-0.0162663,0.351672,0.0411752,-0.0351016,0.00931433,0.0422961,-0.0362225,0.119768,0.0116001,937,1067,11.8761,-0.199768,16.6285,1.81686,6.29795,2.0252
-10.0192,-15.7713,0.783661,1.06037,-0.00528251,0.37257,0.0432118,-0.0367306,0.0102717,0.0445105,-0.0380293,0.125767,0.0122369,944,1067,12.1853,-0.347498,16.6986,1.6729,6.13158,2.01496
-9.36255,-15.7721,0.789914,1.08704,0.00508017,0.408879,0.0453668,-0.0383708,0.0114535,0.0469051,-0.0399091,0.133512,0.0132631,951,1067,12.5531,-0.507778,16.8681,1.52665,6.0703,2.00893
-8.70319,-15.7715,0.786283,1.1178,0.0154854,0.454839,0.0476341,-0.0400234,0.0127962,0.0494639,-0.0418532,0.142032,0.0138147,958,1067,12.9884,-0.669025,17.1148,1.35245,6.0584,1.99569
-8.0421,-15.7709,0.777118,1.15128,0.024847,0.505136,0.0499703,-0.0416708,0.0142861,0.0521458,-0.0438462,0.151116,0.013393,965,1067,13.4643,-0.81958,17.415,1.19041,6.07726,1.99203
-7.38206,-15.7702,0.774502,1.1857,0.0351131,0.554982,0.0523289,-0.0433347,0.0159653,0.054923,-0.0459289,0.161077,0.0128578,972,1067,13.9498,-0.973049,17.7079,0.997703,6.07628,1.9734
-6.72066,-15.7695,0.768044,1.21296,0.0411024,0.618278,0.0547043,-0.0449217,0.0178906,0.0578197,-0.048037,0.172404,0.0128481,979,1067,14.395,-1.09283,17.9268,0.842559,6.09899,1.96238
-6.06055,-15.769,0.768998,1.24179,0.0428912,0.690981,0.0570887,-0.0465453,0.0201403,0.0608652,-0.0503217,0.185355,0.0141721,986,1067,14.8832,-1.17665,18.1246,0.70955,6.09815,1.93894
-5.40109,-15.7695,0.774465,1.2718,0.0472763,0.765653,0.0594611,-0.0481365,0.0226837,0.0640478,-0.0527232,0.19951,0.0152323,993,1067,15.39,-1.29417,18.3228,0.563393,6.08554,1.92874
-4.74211,-15.77,0.783799,1.30696,0.0691285,0.857247,0.0620665,-0.0496823,0.0255263,0.0676213,-0.0552371,0.214269,0.0149802,1000,1067,15.992,-1.64428,18.5441,0.229789,6.06425,1.9109
-4.08095,-15.7688,0.785938,1.34401,0.0918588,0.961162,0.0648013,-0.0513177,0.0287413,0.0715258,-0.0580422,0.229833,0.0141659,1007,1067,16.6473,-2.02316,18.8068,-0.14265,6.08144,1.8707
-3.41668,-15.7674,0.777113,1.38058,0.110867,1.07545,0.0674317,-0.0529255,0.0323084,0.075556,-0.0610499,0.246355,0.0125584,1014,1067,17.3273,-2.35973,19.1042,-0.481622,6.15241,1.84818
-2.74765,-15.7649,0.75072,1.41739,0.127023,1.20718,0.0701013,-0.0544043,0.0364689,0.0799969,-0.0642999,0.264963,0.0123511,1021,1067,18.0578,-2.66819,19.4607,-0.809053,6.30531,1.84127
