 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.97161,-19.5732,0.0226437,1.19629,0.302349,0.461077,0.0529871,-0.0373639,0.0305896,0.0623694,-0.0467461,0.297605,0.01349,986,1109,13.7464,-3.7404,19.6927,-2.36137,7.73262,1.33812
-5.31033,-19.5758,0.0224198,1.22996,0.331545,0.509428,0.0548088,-0.0387948,0.0336184,0.0656318,-0.0496177,0.311456,0.0177916,993,1109,14.215,-4.09935,19.9967,-2.68494,7.74374,1.37963
-4.64557,-19.5763,0.00967319,1.25336,0.353467,0.614558,0.0563424,-0.0405767,0.0371327,0.0689334,-0.0531677,0.326914,0.0298182,1000,1109,14.7219,-4.4772,20.1595,-2.96676,7.81581,1.39779
7.39718,-19.5809,-0.185298,1.21567,0.767607,2.87178,-0.084092,0.0446572,0.0357514,0.0539185,-0.0933533,1.31732,0.0391861,1126,1109,20.4957,-11.0353,19.3814,-9.63506,10.2891,1.53751
8.07849,-19.5788,-0.223732,1.1376,0.751482,2.99642,-0.103597,0.0556306,0.0292169,0.0608223,-0.108789,1.39494,0.0315223,1133,1109,20.0604,-11.0305,18.743,-9.52557,10.6181,1.54615
8.7638,-19.5753,-0.274728,1.05778,0.726566,3.11282,-0.121632,0.0650349,0.021354,0.0674465,-0.124043,1.45834,0.0298711,1140,1109,19.5897,-10.8995,18.161,-9.34069,11.0087,1.54944
9.45561,-19.5706,-0.347425,0.963574,0.70016,3.23125,-0.137763,0.0716927,0.0125686,0.0724442,-0.138515,1.51108,0.0306449,1147,1109,18.9778,-10.6587,17.5245,-9.22044,11.4995,1.56815
-31.9505,-20.103,-0.745731,0.470381,-0.011465,0.0339822,0.0158041,-0.00694839,0.00194763,0.0159696,-0.0071139,0.0847786,0.0158398,706,1116,5.1653,0.104778,21.1244,0.870433,16.3102,0.80229
-31.3066,-20.1047,-0.733656,0.479041,-0.0115535,0.0346371,0.0162564,-0.00748758,0.00190924,0.016409,-0.00764013,0.0797267,0.0160474,713,1116,5.25813,0.105134,20.8853,0.872179,15.9795,0.804067
-30.6634,-20.1088,-0.716808,0.48991,-0.0127848,0.0400965,0.0169002,-0.00799209,0.00196235,0.017054,-0.00814584,0.0781899,0.0159446,720,1116,5.38454,0.111776,20.6452,0.926742,15.6353,0.849468
-30.0239,-20.1181,-0.677735,0.501855,-0.0124702,0.041388,0.0175511,-0.00846859,0.00206118,0.0177133,-0.00863085,0.0785635,0.0159192,727,1116,5.51429,0.0987279,20.3401,1.04513,15.2051,0.964178
-29.3845,-20.1243,-0.63716,0.51325,-0.0110939,0.0420833,0.0181354,-0.00892651,0.0021818,0.0183102,-0.00910128,0.0799346,0.0153354,734,1116,5.6366,0.0756064,20.0329,1.0812,14.777,1.00811
-28.7448,-20.1262,-0.596087,0.524766,-0.00927317,0.0401407,0.0186804,-0.00937646,0.00231951,0.0188709,-0.00956692,0.0819306,0.0149184,741,1116,5.75469,0.0467382,19.7395,1.02458,14.3554,0.958225
-28.1054,-20.1279,-0.551791,0.537653,-0.00759499,0.0374638,0.0192292,-0.00984304,0.00246995,0.0194376,-0.0100514,0.0841553,0.0153774,748,1116,5.88597,0.0226939,19.4559,0.954543,13.9276,0.895272
-27.4623,-20.1293,-0.525745,0.553052,-0.00720155,0.042011,0.0198112,-0.0103068,0.00266233,0.0200447,-0.0105403,0.0874924,0.015612,755,1116,6.05893,0.0127593,19.2646,0.915779,13.5817,0.86416
-26.8138,-20.1299,-0.52669,0.568335,-0.00742059,0.0493997,0.0204095,-0.010787,0.00286729,0.0206708,-0.0110484,0.0908959,0.0156005,762,1116,6.23619,0.00973615,19.1843,0.909222,13.354,0.864528
-26.1627,-20.1313,-0.53923,0.581583,-0.00672717,0.0563261,0.0209635,-0.0112678,0.0030766,0.0212546,-0.0115589,0.0943187,0.014515,769,1116,6.39021,0.000199333,19.1385,0.933062,13.1808,0.907684
-25.5125,-20.1339,-0.545208,0.593027,-0.00357263,0.0613674,0.0214346,-0.0117295,0.00329848,0.0217595,-0.0120543,0.0981778,0.0135309,776,1116,6.52043,-0.0375905,19.0584,0.947499,12.9875,0.962339
-24.8684,-20.138,-0.517687,0.603233,0.000703431,0.0590031,0.0218367,-0.0121733,0.0035383,0.0222009,-0.0125375,0.102574,0.0131971,783,1116,6.62198,-0.0817846,18.8505,0.925364,12.663,0.984104
-24.2229,-20.1406,-0.495694,0.61482,0.00424303,0.0597307,0.0222075,-0.012609,0.00380292,0.022618,-0.0130196,0.107538,0.0134065,790,1116,6.74479,-0.117689,18.6808,0.883581,12.3689,0.984593
-23.5751,-20.142,-0.483561,0.629152,0.00752779,0.060942,0.0225732,-0.0130435,0.0040773,0.023034,-0.0135043,0.112538,0.0136165,797,1116,6.89791,-0.150953,18.5871,0.835994,12.123,0.977402
-22.9287,-20.1452,-0.462884,0.645925,0.0123876,0.0618157,0.0229555,-0.0134869,0.00435556,0.0234689,-0.0140002,0.117318,0.0131833,804,1116,7.07619,-0.202538,18.4915,0.797794,11.8484,0.994611
-22.2854,-20.1497,-0.425282,0.663761,0.0174544,0.0605194,0.0233687,-0.0139445,0.00465407,0.0239404,-0.0145162,0.122235,0.0130718,811,1116,7.26121,-0.256389,18.3486,0.755095,11.5106,1.00528
-21.6422,-20.1552,-0.385682,0.681591,0.0230684,0.0572541,0.0238532,-0.0144235,0.00499235,0.0244936,-0.0150639,0.127585,0.0134209,818,1116,7.44153,-0.313185,18.2084,0.726066,11.1713,1.03487
-20.9942,-20.1577,-0.367808,0.696558,0.0260503,0.0604532,0.0244327,-0.0149358,0.00536998,0.0251521,-0.0156552,0.133162,0.01445,825,1116,7.60513,-0.338385,18.1225,0.685219,10.9299,1.03998
-20.3451,-20.1571,-0.353756,0.709586,0.0299157,0.0635342,0.0250925,-0.0154923,0.00578704,0.0259015,-0.0163014,0.138904,0.0149145,832,1116,7.7473,-0.381698,18.041,0.584145,10.7128,0.985215
-19.6966,-20.159,-0.33492,0.721965,0.0362832,0.0620121,0.0258011,-0.0160986,0.00624964,0.0267134,-0.0170109,0.144955,0.0142156,839,1116,7.87173,-0.452574,17.949,0.509777,10.4822,0.974605
-19.0523,-20.1635,-0.29461,0.736155,0.0426461,0.0626159,0.0265118,-0.0167522,0.00676711,0.0275456,-0.017786,0.151592,0.0136022,846,1116,8.02044,-0.522254,17.7895,0.4457,10.1689,0.979686
-18.4093,-20.1719,-0.24663,0.753456,0.0499314,0.0624231,0.0271876,-0.0174436,0.00735543,0.0283686,-0.0186245,0.159198,0.0118462,853,1116,8.20044,-0.597624,17.6386,0.439151,9.82937,1.05512
-17.7608,-20.1758,-0.223597,0.773972,0.0581837,0.0668313,0.0278389,-0.0181661,0.00801218,0.0291944,-0.0195215,0.167588,0.011988,860,1116,8.42434,-0.694072,17.6247,0.373566,9.60214,1.07987
-17.1105,-20.1781,-0.207317,0.795642,0.0674473,0.0739546,0.0285094,-0.0189039,0.00871578,0.0300609,-0.0204553,0.176156,0.0129002,867,1116,8.66623,-0.807919,17.6542,0.277298,9.41078,1.0836
-16.4577,-20.1789,-0.200508,0.815896,0.0767659,0.0854571,0.0292032,-0.0196928,0.00946485,0.0309714,-0.0214609,0.184687,0.0132829,874,1116,8.90267,-0.930813,17.7078,0.165646,9.26662,1.07226
-15.8054,-20.1797,-0.190243,0.836392,0.0848892,0.0991832,0.0299152,-0.0205173,0.0102585,0.0319221,-0.0225241,0.193186,0.0128944,881,1116,9.14717,-1.03592,17.7531,0.0511473,9.11545,1.05456
-15.1534,-20.1828,-0.176436,0.856013,0.0931184,0.112621,0.0306324,-0.0213461,0.0110967,0.0329023,-0.0236159,0.20177,0.0127277,888,1116,9.38179,-1.13941,17.7821,-0.0244626,8.95602,1.07918
-14.4994,-20.1856,-0.170397,0.875082,0.103233,0.124028,0.0313391,-0.0221665,0.0120001,0.0339072,-0.0247346,0.210826,0.0123522,895,1116,9.60525,-1.26116,17.8495,-0.11096,8.83636,1.11129
-13.8423,-20.1885,-0.176191,0.893595,0.116898,0.137132,0.0320725,-0.0230268,0.0129765,0.0349756,-0.0259299,0.220099,0.0126175,902,1116,9.82573,-1.41647,17.9653,-0.215828,8.7732,1.17125
-13.1857,-20.1909,-0.178215,0.911238,0.131145,0.147007,0.0329421,-0.0239064,0.0139851,0.0361963,-0.0271605,0.228619,0.0129879,909,1116,10.0293,-1.57237,18.0704,-0.346958,8.70206,1.21068
-12.5328,-20.1942,-0.161649,0.929804,0.144521,0.157075,0.0340244,-0.0248016,0.0150239,0.0376393,-0.0284165,0.236122,0.012877,916,1116,10.2437,-1.72527,18.1152,-0.479797,8.56063,1.23297
-11.8825,-20.1967,-0.131388,0.94939,0.157312,0.167952,0.035314,-0.025688,0.0161294,0.0393161,-0.0296902,0.243216,0.0123666,923,1116,10.4714,-1.87592,18.1205,-0.647428,8.36983,1.21181
-11.2294,-20.198,-0.112058,0.969747,0.171201,0.181983,0.0367862,-0.0266226,0.0172833,0.0411911,-0.0310275,0.249552,0.0113415,930,1116,10.7143,-2.05274,18.1821,-0.82345,8.2324,1.18555
-10.5718,-20.1985,-0.110694,0.992414,0.186634,0.204795,0.0384376,-0.0276277,0.0185227,0.0432764,-0.0324665,0.255525,0.0104023,937,1116,11.0022,-2.253,18.3357,-1.00696,8.17757,1.17843
-9.90953,-20.197,-0.128212,1.01843,0.204484,0.228779,0.0402868,-0.028746,0.0199029,0.045614,-0.0340732,0.261526,0.0109481,944,1116,11.3278,-2.47348,18.6106,-1.23435,8.20987,1.16149
-9.24868,-20.1965,-0.137374,1.04749,0.224024,0.254599,0.0422612,-0.0299608,0.0215146,0.0481845,-0.0358841,0.268659,0.01111,951,1116,11.6902,-2.70812,18.8881,-1.48116,8.21445,1.15113
-8.59088,-20.1972,-0.131331,1.07808,0.241781,0.2903,0.0443405,-0.031235,0.0232952,0.050944,-0.0378385,0.276222,0.0113772,958,1116,12.0942,-2.93768,19.1092,-1.71649,8.16258,1.13807
-7.93419,-20.2,-0.118844,1.10813,0.257993,0.328677,0.0464038,-0.0324964,0.025216,0.0537742,-0.0398668,0.284369,0.0116141,965,1116,12.5001,-3.15617,19.3009,-1.90449,8.0905,1.15537
-7.27468,-20.2019,-0.116643,1.1374,0.279054,0.36548,0.0483447,-0.0338489,0.0273604,0.0566194,-0.0421235,0.293685,0.0121188,972,1116,12.893,-3.4166,19.5397,-2.14877,8.06922,1.17578
-6.61203,-20.2034,-0.125973,1.1666,0.305456,0.398842,0.0502318,-0.0350307,0.029727,0.0595729,-0.0443718,0.304458,0.0136356,979,1116,13.2755,-3.71452,19.8414,-2.45211,8.10391,1.20812
-5.95002,-20.2055,-0.130664,1.19801,0.333664,0.427536,0.0521881,-0.0362764,0.0324466,0.0628127,-0.046901,0.316445,0.0239456,986,1116,13.6696,-4.04073,20.1637,-2.75251,8.12655,1.24485
-31.2947,-20.7321,-0.860966,0.477647,-0.00795061,0.02881,0.0160569,-0.0070755,0.00223385,0.0162707,-0.00728924,0.0953934,0.0172102,713,1123,5.23019,0.0628291,21.1647,0.615301,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.488465,-0.00703413,0.0339154,0.0167736,-0.007667,0.00229077,0.0169865,-0.00787986,0.0926528,0.0168021,720,1123,5.35486,0.0435859,20.9179,0.638793,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.499544,-0.00553045,0.0295379,0.0175114,-0.00820076,0.00240451,0.0177343,-0.00842369,0.0924484,0.0160841,727,1123,5.46364,0.026449,20.6128,0.717384,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.510202,-0.00435202,0.0291512,0.018167,-0.00870058,0.00254544,0.018406,-0.00893961,0.0936301,0.0154559,734,1123,5.57566,0.0192822,20.3034,0.775463,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.521586,-0.00263814,0.0279562,0.0187538,-0.00917188,0.00270149,0.0190127,-0.00943082,0.0955578,0.0155068,741,1123,5.69357,-0.00109383,20.0349,0.742166,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.534604,-0.00090667,0.0285276,0.0193199,-0.00964211,0.00286829,0.0196012,-0.00992344,0.0977706,0.0155001,748,1123,5.83263,-0.0231767,19.7596,0.687166,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.549853,0.000535185,0.0326674,0.0199044,-0.0100974,0.00307027,0.0202154,-0.0104083,0.100942,0.0149699,755,1123,6.0029,-0.0442063,19.5272,0.645988,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.565978,0.00180605,0.0425772,0.0204922,-0.0105599,0.00327835,0.0208346,-0.0109022,0.104047,0.0145223,762,1123,6.19403,-0.0691151,19.4393,0.651049,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.579229,0.00380806,0.0509573,0.0210245,-0.0110152,0.0034869,0.0213996,-0.0113903,0.107159,0.013709,769,1123,6.35071,-0.103376,19.393,0.666149,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.591571,0.00691407,0.0579663,0.02147,-0.0114471,0.00370647,0.0218822,-0.0118593,0.110753,0.0133943,776,1123,6.49465,-0.149606,19.3146,0.663772,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.602565,0.0108441,0.0595234,0.0218447,-0.0118579,0.00394379,0.0223,-0.0123133,0.114948,0.0133369,783,1123,6.61274,-0.196348,19.1573,0.630894,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.614329,0.0143021,0.0607307,0.0221919,-0.012261,0.00420657,0.0226981,-0.0127672,0.119753,0.0136474,790,1123,6.73841,-0.229905,19.0051,0.572607,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.628542,0.0185389,0.0616614,0.0225385,-0.012666,0.00448088,0.0230999,-0.0132274,0.124634,0.013699,797,1123,6.88947,-0.271628,18.8995,0.513207,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.644526,0.023789,0.0598025,0.0229035,-0.013086,0.00476327,0.0235233,-0.0137057,0.129384,0.0130309,804,1123,7.05336,-0.324604,18.7833,0.462967,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.661254,0.029139,0.0549644,0.0232997,-0.0135219,0.00507331,0.0239859,-0.0142082,0.134444,0.0124834,811,1123,7.21869,-0.378174,18.6378,0.423171,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.677706,0.0343751,0.0527741,0.0237687,-0.0139827,0.00543352,0.0245352,-0.0147492,0.14014,0.0125034,818,1123,7.38646,-0.43517,18.4968,0.378141,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.693066,0.0380979,0.0570306,0.0243409,-0.0144788,0.00584539,0.025202,-0.0153399,0.146258,0.0134222,825,1123,7.55634,-0.480567,18.4153,0.340273,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.707129,0.0413721,0.0631128,0.0250027,-0.0150221,0.00630863,0.0259735,-0.0159929,0.152688,0.0141386,832,1123,7.7162,-0.516707,18.3587,0.28477,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.719608,0.0467188,0.0642232,0.0257147,-0.0156161,0.00682602,0.0268128,-0.0167143,0.159515,0.0138842,839,1123,7.84768,-0.57869,18.2735,0.218627,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.734055,0.0538393,0.0644407,0.0264234,-0.0162525,0.00740111,0.0276705,-0.0174996,0.166934,0.0141347,846,1123,7.99804,-0.6463,18.1385,0.161743,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.752508,0.0617359,0.0650689,0.0270907,-0.0169207,0.00804799,0.0285162,-0.0183462,0.175306,0.0132637,853,1123,8.19211,-0.725564,17.9913,0.126645,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.772785,0.0702609,0.070627,0.0277309,-0.0176118,0.008762,0.0293652,-0.019246,0.184398,0.0128064,860,1123,8.41609,-0.823147,17.9462,0.0798123,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.793179,0.080463,0.0744264,0.0283961,-0.0183139,0.00951678,0.0302606,-0.0201785,0.193471,0.0131315,867,1123,8.63648,-0.947412,17.9858,-0.00749911,9.7683,0.939714
-16.4402,-20.8101,-0.344375,0.81266,0.0906494,0.0797292,0.0290684,-0.0190777,0.0103139,0.0311848,-0.0211941,0.202391,0.0134778,874,1123,8.85027,-1.07614,18.0376,-0.101659,9.61859,0.946663
-15.7879,-20.8111,-0.333361,0.83297,0.100384,0.0889263,0.0297364,-0.0198845,0.0111514,0.0321272,-0.0222754,0.211204,0.013093,881,1123,9.08187,-1.19397,18.0867,-0.227634,9.46443,0.930541
-15.1356,-20.8138,-0.320371,0.853154,0.109998,0.102823,0.0303992,-0.0206992,0.0120269,0.0330884,-0.0233884,0.219981,0.0125983,888,1123,9.32303,-1.31273,18.1245,-0.326062,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.872107,0.120996,0.1189,0.0310537,-0.0215073,0.0129693,0.0340796,-0.0245333,0.229215,0.0121137,895,1123,9.55574,-1.44851,18.187,-0.4385,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.890185,0.134603,0.135286,0.0317429,-0.0223695,0.0139924,0.0351469,-0.0257736,0.238641,0.0121805,902,1123,9.77919,-1.61008,18.2873,-0.559037,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.907599,0.148865,0.144964,0.0325743,-0.0232596,0.0150484,0.0363719,-0.0270571,0.247195,0.0126568,909,1123,9.97999,-1.76679,18.3507,-0.705259,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.926012,0.162908,0.15447,0.033619,-0.0241773,0.0161356,0.0378186,-0.0283769,0.25462,0.0126097,916,1123,10.1913,-1.92514,18.3793,-0.84331,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.945481,0.176356,0.162296,0.0348823,-0.0250906,0.0172969,0.0395134,-0.0297217,0.261602,0.012092,923,1123,10.4102,-2.08064,18.3809,-0.987212,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.966097,0.190718,0.17439,0.0363385,-0.0260558,0.0185178,0.0414205,-0.0311378,0.26784,0.011001,930,1123,10.6509,-2.25831,18.4618,-1.14026,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.988922,0.206306,0.195042,0.0379735,-0.0270872,0.019834,0.0435431,-0.0326568,0.273764,0.0106854,937,1123,10.9349,-2.46166,18.6584,-1.29989,8.51827,1.07752
-9.89172,-20.8304,-0.268474,1.01483,0.226561,0.220019,0.0398023,-0.0282148,0.0212929,0.0459182,-0.0343307,0.279696,0.0111535,944,1123,11.2611,-2.71239,18.9278,-1.5437,8.54776,1.06696
-9.23097,-20.8305,-0.27676,1.04284,0.247339,0.246575,0.0417358,-0.0294253,0.0229854,0.0485145,-0.036204,0.286783,0.0110606,951,1123,11.6137,-2.9598,19.1891,-1.79509,8.54858,1.06646
-8.57233,-20.831,-0.273847,1.07278,0.26763,0.275216,0.0437525,-0.030668,0.024844,0.0512841,-0.0381996,0.294347,0.010903,958,1123,11.9925,-3.20513,19.429,-2.0541,8.51003,1.05426
-7.9146,-20.834,-0.265412,1.10186,0.284733,0.309085,0.0457251,-0.0318706,0.0268385,0.0541033,-0.0402488,0.302585,0.0111701,965,1123,12.3763,-3.42105,19.6348,-2.24152,8.45495,1.08422
-7.25343,-20.8352,-0.26978,1.13013,0.305936,0.348288,0.0475356,-0.0331283,0.0290554,0.0569116,-0.0425043,0.312145,0.0124459,972,1123,12.7641,-3.68404,19.8865,-2.49498,8.4616,1.09936
-6.59044,-20.8361,-0.279972,1.16615,0.335926,0.357818,0.049312,-0.0341086,0.0314792,0.0598577,-0.0446543,0.323254,0.0254968,979,1123,13.1579,-3.97609,20.3048,-2.84871,8.50031,1.11859
-30.6392,-21.3618,-0.971771,0.489956,-0.00392894,0.0403854,0.0165373,-0.00744643,0.00255178,0.0168057,-0.00771492,0.104833,0.0167392,720,1130,5.38237,-0.00606572,21.2097,0.343835,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.500378,-0.00119828,0.0372441,0.0173908,-0.00799943,0.0027035,0.0176755,-0.0082841,0.104911,0.0159698,727,1130,5.48631,-0.03305,20.9001,0.379758,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.510859,0.000919301,0.0355252,0.0181484,-0.00850711,0.00288091,0.0184562,-0.00881492,0.106442,0.015277,734,1130,5.59358,-0.0440261,20.6226,0.417543,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.520857,0.00292929,0.0289101,0.0188029,-0.0089786,0.00306846,0.0191378,-0.00931347,0.108704,0.0154224,741,1130,5.68549,-0.0556693,20.3849,0.408441,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.532947,0.00525711,0.0274053,0.0194032,-0.00943573,0.00325879,0.0197669,-0.00979939,0.111133,0.0153232,748,1130,5.81021,-0.0799574,20.0909,0.374882,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.547135,0.00792219,0.0270445,0.0199997,-0.00986973,0.00347205,0.0203979,-0.010268,0.114212,0.014661,755,1130,5.95959,-0.109377,19.84,0.337922,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.562587,0.0116656,0.0351023,0.0205819,-0.0103063,0.00368225,0.0210148,-0.0107392,0.117027,0.0137568,762,1130,6.13908,-0.162815,19.7374,0.359874,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.576392,0.0153762,0.0413736,0.0210941,-0.0107327,0.00388669,0.0215619,-0.0112005,0.119775,0.013306,769,1130,6.29696,-0.217965,19.6777,0.332087,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.589638,0.0181507,0.0499333,0.0215134,-0.0111357,0.00409881,0.0220201,-0.0116425,0.122998,0.0132466,776,1130,6.45374,-0.262196,19.6162,0.313863,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.60172,0.0211882,0.0568316,0.0218588,-0.0115169,0.00432907,0.0224112,-0.0120693,0.12691,0.0131207,783,1130,6.59474,-0.307187,19.4839,0.295008,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.614295,0.0244265,0.0601255,0.0221802,-0.0118922,0.00458719,0.022787,-0.012499,0.131512,0.0132381,790,1130,6.7335,-0.341567,19.3417,0.284833,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.628441,0.0293924,0.0605011,0.0225045,-0.0122727,0.00486085,0.0231711,-0.0129393,0.136292,0.0131018,797,1130,6.88245,-0.393071,19.2439,0.234084,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.644076,0.03472,0.0586849,0.0228475,-0.0126747,0.00514726,0.0235784,-0.0134055,0.141039,0.0127486,804,1130,7.04246,-0.445659,19.1589,0.176913,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.660257,0.0402496,0.0543444,0.0232207,-0.0130947,0.00546846,0.0240263,-0.0139003,0.146262,0.0125006,811,1130,7.20276,-0.503398,19.0409,0.131216,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.675008,0.0447096,0.0563311,0.0236668,-0.0135403,0.00585014,0.0245649,-0.0144385,0.152336,0.0120881,818,1130,7.36139,-0.563403,18.889,0.0874471,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.689487,0.0487791,0.0576817,0.0242219,-0.0140205,0.00629559,0.0252317,-0.0150303,0.159034,0.0120048,825,1130,7.5155,-0.616643,18.7797,0.0366304,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.703565,0.0525161,0.0654619,0.0248749,-0.0145475,0.00680348,0.026016,-0.0156886,0.166177,0.0128408,832,1130,7.67914,-0.660228,18.7175,0.00283152,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.716587,0.0574852,0.0673866,0.0255823,-0.0151235,0.00737216,0.0268763,-0.0164175,0.173758,0.0135787,839,1130,7.81838,-0.713164,18.6287,-0.0490799,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.732513,0.0662925,0.0651512,0.0262866,-0.0157307,0.00799506,0.0277564,-0.0172006,0.181818,0.0140456,846,1130,7.97885,-0.792556,18.4965,-0.097926,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.75052,0.0747169,0.0647132,0.0269491,-0.0163654,0.00869349,0.0286288,-0.0180451,0.190861,0.0133728,853,1130,8.16553,-0.882065,18.3615,-0.165351,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.770068,0.0832447,0.0652641,0.027587,-0.0170159,0.00945905,0.0295101,-0.0189389,0.200573,0.0128981,860,1130,8.37051,-0.96434,18.279,-0.201311,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.790251,0.0934114,0.0713481,0.0282548,-0.017668,0.0102611,0.0304433,-0.0198564,0.210131,0.0128856,867,1130,8.59373,-1.08616,18.3117,-0.288355,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.810052,0.103936,0.0795468,0.028914,-0.0183941,0.0111039,0.0313906,-0.0208707,0.219447,0.0129955,874,1130,8.81734,-1.21631,18.3758,-0.387852,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.829468,0.115524,0.08721,0.0295447,-0.0191731,0.0119832,0.0323327,-0.0219611,0.22859,0.0126783,881,1130,9.03539,-1.35783,18.419,-0.515994,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.848826,0.126799,0.0976237,0.0301595,-0.0199659,0.0128936,0.0332816,-0.023088,0.237572,0.0119526,888,1130,9.25924,-1.48891,18.4519,-0.6344,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.867786,0.13843,0.113504,0.0307676,-0.0207577,0.0138731,0.0342654,-0.0242556,0.246985,0.0114032,895,1130,9.49131,-1.63284,18.5123,-0.768934,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.885637,0.151474,0.129413,0.0314184,-0.0216238,0.0149434,0.0353386,-0.025544,0.256557,0.0113756,902,1130,9.71128,-1.791,18.6032,-0.903888,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.903154,0.165468,0.141499,0.0322173,-0.0225305,0.01605,0.0365756,-0.0268888,0.265152,0.0116684,909,1130,9.91875,-1.95054,18.6729,-1.04588,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.922143,0.180045,0.14835,0.033227,-0.0234824,0.0171915,0.0380315,-0.028287,0.272521,0.0117149,916,1130,10.1296,-2.10842,18.7292,-1.17844,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.943008,0.194703,0.153892,0.034459,-0.0244388,0.0184155,0.039743,-0.0297228,0.279421,0.0113993,923,1130,10.3574,-2.27122,18.78,-1.3092,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.964435,0.210311,0.164392,0.0358853,-0.0254553,0.0197095,0.0416723,-0.0312422,0.285587,0.0106176,930,1130,10.6024,-2.46064,18.8695,-1.46806,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.986271,0.226432,0.185463,0.0374809,-0.0265309,0.0211076,0.0438144,-0.0328643,0.291509,0.0108345,937,1130,10.8766,-2.6669,19.0338,-1.6296,8.90333,0.953964
-9.8731,-21.4633,-0.412341,1.01179,0.24697,0.211032,0.0392553,-0.0276783,0.0226524,0.0462009,-0.0346239,0.297513,0.011181,944,1130,11.2,-2.92106,19.2659,-1.85463,8.90075,0.9652
-9.2121,-21.4641,-0.421266,1.03828,0.268346,0.237889,0.041105,-0.0288984,0.0244446,0.0487959,-0.0365893,0.30482,0.0111105,951,1130,11.5368,-3.17666,19.5131,-2.09732,8.90415,0.977916
-8.55219,-21.4648,-0.423436,1.06609,0.2902,0.265126,0.0430213,-0.0301018,0.0263756,0.0515421,-0.0386226,0.312474,0.0109939,958,1130,11.8889,-3.43594,19.7541,-2.36052,8.88692,0.977627
