 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3994,-9.42164,1.67981,0.720441,0.0574094,-0.114855,0.0348425,-0.0137509,0.00125034,0.0348746,-0.0137831,0.0257079,0.0117853,930,997,7.38813,-0.470075,12.8024,2.80738,4.96421,3.29386
-10.745,-9.42005,1.69095,0.744632,0.0602766,-0.127371,0.0370794,-0.0146854,0.00127157,0.0371107,-0.0147166,0.0245447,0.0123359,937,997,7.60819,-0.480068,12.9867,2.72721,4.86794,3.23514
-10.0896,-9.418,1.69964,0.769839,0.062023,-0.139297,0.0394836,-0.0157264,0.0012677,0.0395127,-0.0157555,0.0229453,0.0124937,944,997,7.83996,-0.477702,13.1981,2.65316,4.78954,3.17229
-9.43214,-9.41555,1.70135,0.796087,0.0656067,-0.153016,0.042013,-0.0168929,0.00123361,0.0420388,-0.0169188,0.0209298,0.0119761,951,997,8.07719,-0.497314,13.4606,2.57434,4.74801,3.11771
-8.7732,-9.41263,1.6983,0.821999,0.0678342,-0.163949,0.0446435,-0.0181938,0.00117574,0.0446655,-0.0182157,0.0187022,0.0108662,958,997,8.31713,-0.509013,13.7419,2.51146,4.73412,3.06451
-8.11044,-9.40815,1.68085,0.849423,0.0699342,-0.175501,0.0473444,-0.0196355,0.00111208,0.0473628,-0.0196539,0.0165971,0.0101376,965,997,8.57062,-0.51684,14.1084,2.45019,4.7888,3.01252
-7.44513,-9.40315,1.65456,0.879448,0.072307,-0.184836,0.0501625,-0.021224,0.0010504,0.0501779,-0.0212395,0.01471,0.0101009,972,997,8.8562,-0.529595,14.5433,2.39272,4.88836,2.97057
-6.78101,-9.39831,1.63559,0.912506,0.0783075,-0.203462,0.0531717,-0.0229708,0.000997719,0.0531848,-0.0229839,0.0131003,0.0106643,979,997,9.14921,-0.562082,15.0036,2.28505,4.96483,2.91439
-6.12155,-9.39592,1.63833,0.947004,0.0862608,-0.230133,0.0563731,-0.0248872,0.000968591,0.0563846,-0.0248987,0.0119174,0.011673,986,997,9.43614,-0.59922,15.4086,2.15985,4.95682,2.85882
-5.46562,-9.39428,1.65782,0.985789,0.0940903,-0.257296,0.0597226,-0.0269938,0.000951253,0.0597331,-0.0270042,0.0109679,0.0125701,993,997,9.76631,-0.646906,15.7969,2.02525,4.88576,2.7792
-4.81096,-9.39326,1.68421,1.02838,0.0999567,-0.280158,0.0632822,-0.0293033,0.000928822,0.0632915,-0.0293126,0.0100307,0.0127139,1000,997,10.147,-0.688296,16.1961,1.91272,4.79294,2.69599
-4.15331,-9.39251,1.69965,1.07328,0.107726,-0.301398,0.0670597,-0.0318209,0.000876485,0.0670675,-0.0318286,0.00886315,0.0120373,1007,997,10.5541,-0.752183,16.6702,1.81065,4.75358,2.64549
-3.49335,-9.39281,1.70709,1.1163,0.116644,-0.323041,0.0709905,-0.0345745,0.000760022,0.070996,-0.03458,0.00719907,0.0108105,1014,997,10.9385,-0.817451,17.1655,1.72807,4.75498,2.63687
-2.83002,-9.39219,1.70254,1.15867,0.127573,-0.354044,0.0749159,-0.037604,0.000563675,0.0749187,-0.0376069,0.0050094,0.0108393,1021,997,11.2899,-0.882119,17.727,1.63329,4.81489,2.63748
-2.16605,-9.39047,1.69739,1.20717,0.142026,-0.391566,0.0786213,-0.0409509,0.000267385,0.0786219,-0.0409515,0.00223617,0.0111236,1028,997,11.6865,-0.97632,18.3745,1.48563,4.88537,2.61548
-1.50368,-9.38831,1.70076,1.26252,0.159293,-0.433371,0.0820434,-0.0446467,-0.000188724,0.0820437,-0.044647,-0.00148964,0.0113483,1035,997,12.1416,-1.11108,19.0733,1.29896,4.92778,2.56377
-0.838841,-9.38554,1.69603,1.32039,0.176368,-0.476643,0.0850877,-0.0487634,-0.000876961,0.0850934,-0.0487691,-0.00655139,0.0128975,1042,997,12.6172,-1.2465,19.842,1.12699,5.01228,2.51822
-0.166994,-9.37893,1.66539,1.3773,0.191366,-0.518846,0.0875042,-0.0533615,-0.00180286,0.0875273,-0.0533846,-0.0127956,0.0137219,1049,997,13.083,-1.3641,20.7154,0.959369,5.21526,2.45254
0.502885,-9.37304,1.64482,1.4407,0.209965,-0.570183,0.0890785,-0.0584825,-0.00294088,0.0891371,-0.0585411,-0.0199194,0.015287,1056,997,13.59,-1.5071,21.6366,0.753021,5.3833,2.37797
1.17687,-9.36524,1.6102,1.50171,0.229933,-0.616774,0.0896825,-0.0641601,-0.00442928,0.0898099,-0.0642875,-0.0287593,0.0157964,1063,997,14.0812,-1.66258,22.5913,0.511519,5.61915,2.29623
1.8424,-9.36291,1.61077,1.56875,0.251864,-0.673725,0.0886289,-0.0696568,-0.00667807,0.0889101,-0.069938,-0.0420903,0.013817,1070,997,14.6059,-1.82304,23.4833,0.29071,5.71208,2.24766
2.51063,-9.36054,1.60261,1.63184,0.278854,-0.739122,0.0863354,-0.0753478,-0.0090044,0.0868354,-0.0758477,-0.055463,0.0136076,1077,997,15.0621,-2.01433,24.389,0.0330443,5.84967,2.21934
3.18145,-9.35613,1.58646,1.69307,0.31149,-0.805076,0.0824604,-0.0809806,-0.0114795,0.0832627,-0.0817829,-0.06978,0.014969,1084,997,15.4928,-2.28113,25.3168,-0.293128,6.02957,2.16623
3.85418,-9.35156,1.56498,1.75904,0.345116,-0.875128,0.0766013,-0.0861273,-0.0139839,0.0777942,-0.0873202,-0.0851026,0.0171844,1091,997,15.9584,-2.55935,26.3295,-0.609367,6.23991,2.12254
4.52895,-9.34675,1.53769,1.82558,0.382727,-0.951148,0.0688842,-0.0905268,-0.0163627,0.0705464,-0.092189,-0.101238,0.0186268,1098,997,16.4093,-2.86679,27.3875,-0.958063,6.48276,2.0878
5.20505,-9.34081,1.50759,1.87651,0.410866,-1.03708,0.0591621,-0.0933181,-0.0180109,0.0612606,-0.0954167,-0.115993,0.0243124,1105,997,16.6691,-3.07594,28.3097,-1.19542,6.74579,2.03553
5.88084,-9.33525,1.48086,1.92535,0.442765,-1.09918,0.0479029,-0.0935038,-0.0181116,0.0501858,-0.0957867,-0.125385,0.0348427,1112,997,16.9688,-3.36648,29.1677,-1.48885,7.0023,1.98338
-36.5523,-10.0503,0.722095,0.325079,0.00686154,-0.0231908,0.0112536,-0.00257467,0.000339492,0.011262,-0.002583,0.0245308,0.0172552,657,1004,3.49558,-0.0135806,19.7439,4.98882,16.3173,5.06862
-35.9097,-10.0467,0.724729,0.332621,0.0061016,-0.0147151,0.0106427,-0.00260698,0.000362625,0.0106526,-0.0026169,0.0273414,0.0174921,664,1004,3.59131,-0.0176789,19.4633,4.90587,15.9768,4.98517
-35.2676,-10.0427,0.732197,0.340963,0.00563691,-0.00920145,0.0101077,-0.00264379,0.000381458,0.0101191,-0.00265519,0.0298792,0.01693,671,1004,3.69031,-0.0189897,19.1858,4.79937,15.6238,4.88041
-34.628,-10.0428,0.755404,0.346805,0.00610117,-0.0114359,0.00972363,-0.00269508,0.000409589,0.00973712,-0.00270857,0.0329339,0.0162928,678,1004,3.74751,-0.0161285,18.8416,4.73764,15.2119,4.82637
-33.9922,-10.0462,0.802049,0.350443,0.00791361,-0.0174401,0.0094681,-0.00276619,0.000441411,0.00948401,-0.00278209,0.0360174,0.0152726,685,1004,3.77346,-0.0389518,18.3934,4.7003,14.7099,4.79063
-33.3561,-10.0502,0.848044,0.354941,0.00909472,-0.0199078,0.00932651,-0.00285857,0.000478441,0.00934527,-0.00287733,0.0391841,0.0155012,692,1004,3.81542,-0.0637026,17.9552,4.68364,14.2172,4.76822
-32.7172,-10.05,0.88021,0.359886,0.00993505,-0.0212039,0.00931608,-0.00297312,0.000518135,0.00933788,-0.00299493,0.0420623,0.0157016,699,1004,3.8643,-0.0810528,17.5837,4.60494,13.7894,4.68687
-32.0766,-10.0487,0.904194,0.365115,0.0112119,-0.0234183,0.0094116,-0.00309991,0.000560756,0.00943668,-0.003125,0.0446997,0.0154632,706,1004,3.91422,-0.102806,17.2583,4.52135,13.4024,4.60337
-31.4357,-10.0487,0.928106,0.370021,0.0130317,-0.0299151,0.00958928,-0.00322334,0.000602288,0.00961753,-0.00325159,0.0468696,0.0150569,713,1004,3.95198,-0.115801,16.9456,4.45418,13.0223,4.5469
-30.7963,-10.0491,0.96156,0.376823,0.0138257,-0.0354159,0.00984664,-0.00335174,0.000643285,0.00987792,-0.00338302,0.0485862,0.0146792,720,1004,4.01225,-0.115029,16.6181,4.37957,12.6098,4.47719
-30.1558,-10.0498,0.991116,0.384635,0.0152269,-0.03732,0.0101686,-0.00348783,0.00067091,0.0102015,-0.00352072,0.0489706,0.0153261,727,1004,4.09024,-0.129988,16.316,4.3142,12.2201,4.42247
-29.5125,-10.0501,1.00675,0.391775,0.0156514,-0.0374014,0.0105428,-0.00362655,0.000679008,0.0105753,-0.00365902,0.047775,0.0154648,734,1004,4.16448,-0.126527,16.067,4.27046,11.8948,4.39136
-28.8679,-10.0511,1.01651,0.397793,0.0158428,-0.041933,0.0109289,-0.00375948,0.000670858,0.0109595,-0.00379006,0.0455462,0.0155327,741,1004,4.21747,-0.108866,15.8467,4.25954,11.6003,4.39194
-28.2241,-10.0533,1.03319,0.405078,0.016978,-0.0431263,0.0113376,-0.00387972,0.00066178,0.0113663,-0.00390844,0.0433796,0.0151227,748,1004,4.29068,-0.122915,15.611,4.26069,11.2841,4.40052
-27.5846,-10.0551,1.07361,0.412551,0.0175238,-0.0403278,0.0118081,-0.00399189,0.000650457,0.0118348,-0.00401862,0.0410755,0.0142153,755,1004,4.37427,-0.133172,15.2782,4.19706,10.8774,4.34497
-26.9451,-10.0554,1.11632,0.420288,0.0198242,-0.038489,0.0123231,-0.00410038,0.000638561,0.0123479,-0.00412517,0.0388029,0.0135994,762,1004,4.4585,-0.180964,14.9491,4.09544,10.4689,4.24882
-26.3029,-10.0558,1.14579,0.429116,0.0211747,-0.0384674,0.0128109,-0.00420308,0.000625703,0.0128339,-0.00422606,0.0367097,0.0128153,769,1004,4.55063,-0.18951,14.6963,4.01409,10.1217,4.18821
-25.6615,-10.0587,1.18114,0.437607,0.021544,-0.0365638,0.0132112,-0.00430117,0.000606657,0.0132322,-0.00432215,0.0345863,0.0120651,776,1004,4.64317,-0.182979,14.4179,3.97567,9.75648,4.16914
-25.0189,-10.06,1.21175,0.445638,0.0213503,-0.036024,0.0135567,-0.00439938,0.000595929,0.0135764,-0.00441913,0.0331396,0.0117654,783,1004,4.72791,-0.17228,14.1647,3.92233,9.41844,4.12388
-24.3739,-10.0597,1.23135,0.452887,0.0208827,-0.0384853,0.0138897,-0.00450769,0.000602721,0.0139094,-0.00452741,0.0327145,0.012372,790,1004,4.79772,-0.161473,13.9625,3.87649,9.13352,4.07297
-23.7261,-10.0578,1.23918,0.460527,0.0195317,-0.0447236,0.0141731,-0.00463393,0.000621193,0.0141936,-0.00465442,0.032982,0.0129621,797,1004,4.86355,-0.128891,13.8284,3.82852,8.90499,4.01387
-23.0777,-10.0566,1.24534,0.470521,0.019768,-0.0479876,0.0144141,-0.00478623,0.000650511,0.0144361,-0.00480825,0.0338285,0.0136589,804,1004,4.96052,-0.123532,13.727,3.78475,8.69037,3.97288
-22.425,-10.0534,1.23219,0.483084,0.0209634,-0.0443695,0.0146953,-0.00497372,0.000695882,0.0147199,-0.00499831,0.0353207,0.0138081,811,1004,5.09937,-0.143391,13.7264,3.73505,8.56358,3.93746
-21.7755,-10.0508,1.23716,0.494327,0.0235218,-0.0427343,0.0150539,-0.00519672,0.000753915,0.0150819,-0.00522475,0.0371606,0.0144484,818,1004,5.21958,-0.180407,13.6488,3.64508,8.36898,3.86917
-21.1283,-10.0491,1.25506,0.504162,0.0244728,-0.0391322,0.0154887,-0.00545511,0.000811591,0.0155201,-0.00548652,0.0386735,0.0147623,825,1004,5.32929,-0.191907,13.5056,3.54985,8.12766,3.7915
-20.4816,-10.0499,1.27676,0.511841,0.0258761,-0.0417035,0.0160153,-0.00574946,0.000865193,0.0160496,-0.0057838,0.0396686,0.0143761,832,1004,5.40215,-0.200699,13.343,3.50226,7.87688,3.75927
-19.8355,-10.0539,1.30296,0.51975,0.02766,-0.0472891,0.0166624,-0.00608194,0.000926474,0.0167001,-0.00611962,0.0406445,0.0136475,839,1004,5.47062,-0.21617,13.1762,3.51644,7.61344,3.78302
-19.1906,-10.0574,1.33658,0.529,0.0315332,-0.0601189,0.0174372,-0.00645074,0.000999596,0.017479,-0.00649249,0.0417479,0.0126553,846,1004,5.53668,-0.243829,13.0147,3.48912,7.32657,3.7809
-18.5475,-10.0592,1.38066,0.538959,0.0354246,-0.0648139,0.0183227,-0.00685402,0.00106956,0.0183681,-0.00689937,0.0423801,0.012722,853,1004,5.62826,-0.28752,12.8091,3.39474,7.00408,3.71527
-17.9041,-10.0593,1.42457,0.550535,0.0385692,-0.06921,0.0193007,-0.00728351,0.00112715,0.0193485,-0.00733121,0.0422978,0.0124696,860,1004,5.73771,-0.320868,12.6281,3.26898,6.6901,3.61326
-17.2588,-10.0593,1.46091,0.563834,0.0413408,-0.0694662,0.0203812,-0.00773913,0.0011889,0.0204314,-0.0077893,0.0421787,0.0115864,867,1004,5.87474,-0.35916,12.4959,3.16286,6.41473,3.52761
-16.6115,-10.0603,1.48883,0.577822,0.0433496,-0.0720018,0.0215878,-0.00821961,0.00126725,0.0216416,-0.00827339,0.0424126,0.011557,874,1004,6.01376,-0.375079,12.417,3.09832,6.1812,3.48442
-15.9612,-10.0617,1.50498,0.592765,0.0443421,-0.0769287,0.0229317,-0.00873146,0.00135997,0.02299,-0.00878976,0.042846,0.0118911,881,1004,6.15727,-0.373873,12.4085,3.08053,6.00383,3.47754
-15.309,-10.0621,1.51359,0.60981,0.0465715,-0.081578,0.0243871,-0.00928031,0.00146333,0.0244506,-0.00934379,0.0433553,0.0119736,888,1004,6.32322,-0.396527,12.461,3.05569,5.8656,3.46681
-14.6574,-10.0624,1.52673,0.627717,0.048892,-0.0834067,0.0259109,-0.00986133,0.00156833,0.0259795,-0.00992995,0.0437303,0.0127421,895,1004,6.50458,-0.419377,12.5059,3.00949,5.71587,3.44329
-14.0068,-10.0617,1.5465,0.645467,0.0520925,-0.0871756,0.0275015,-0.0104762,0.00167451,0.0275752,-0.0105499,0.0439781,0.013443,902,1004,6.67931,-0.447557,12.5331,2.91703,5.54624,3.38254
-13.3556,-10.0606,1.56526,0.663022,0.0558039,-0.0904807,0.0291638,-0.0111335,0.00178786,0.029243,-0.0112126,0.0442509,0.0128039,909,1004,6.85255,-0.482028,12.5693,2.81305,5.3883,3.31602
-12.7027,-10.0597,1.57815,0.68049,0.0600955,-0.0968693,0.0309068,-0.0118394,0.00189679,0.0309908,-0.0119234,0.0442575,0.0126446,916,1004,7.01699,-0.521882,12.6421,2.72548,5.26223,3.26559
-12.0485,-10.059,1.58641,0.699186,0.0641195,-0.10383,0.0328076,-0.0126087,0.00199855,0.0328954,-0.0126964,0.0438919,0.0130069,923,1004,7.1927,-0.557055,12.7553,2.65794,5.16275,3.23281
-11.3949,-10.0576,1.59986,0.719719,0.0666993,-0.112312,0.034917,-0.0134511,0.00210388,0.0350083,-0.0135425,0.0433881,0.0127354,930,1004,7.38423,-0.570831,12.8766,2.57629,5.04931,3.17271
-10.7413,-10.0569,1.61468,0.743422,0.069931,-0.125554,0.0372321,-0.0143863,0.00220793,0.0373263,-0.0144806,0.0426702,0.0126378,937,1004,7.59734,-0.585602,13.0414,2.50236,4.93734,3.12197
-10.0867,-10.0552,1.62698,0.768351,0.0722384,-0.137054,0.0397296,-0.0154261,0.00230013,0.0398254,-0.0155219,0.0416061,0.0121866,944,1004,7.82715,-0.590909,13.2341,2.4209,4.84373,3.05745
-9.42982,-10.0532,1.63078,0.794637,0.0760531,-0.150265,0.0423642,-0.0165902,0.00237765,0.04246,-0.016686,0.0402432,0.0115334,951,1004,8.06602,-0.614999,13.4873,2.34469,4.79328,3.00768
-8.77155,-10.0507,1.63066,0.820461,0.0786169,-0.160488,0.0450997,-0.0178865,0.00244666,0.0451946,-0.0179814,0.0387666,0.0108055,958,1004,8.30679,-0.629589,13.7541,2.27654,4.76694,2.95558
-8.11075,-10.0474,1.62157,0.848858,0.0809648,-0.170698,0.0479002,-0.0193193,0.00252539,0.0479949,-0.0194141,0.0374988,0.0104295,965,1004,8.57407,-0.643894,14.0933,2.21505,4.78613,2.90576
-7.44757,-10.0437,1.60426,0.879771,0.0847539,-0.180112,0.0508174,-0.0208952,0.00262419,0.0509133,-0.0209911,0.0365281,0.0105092,972,1004,8.86878,-0.674275,14.5001,2.14999,4.84749,2.86918
-6.78377,-10.0408,1.58634,0.915023,0.0923526,-0.200413,0.0539315,-0.022624,0.00275434,0.0540305,-0.022723,0.0359164,0.0108293,979,1004,9.18055,-0.723957,14.9816,2.06584,4.91872,2.85032
-6.1231,-10.0384,1.58377,0.950326,0.102867,-0.228211,0.057246,-0.0245156,0.00293669,0.0573514,-0.0246209,0.0358562,0.0116479,986,1004,9.47248,-0.788195,15.4197,1.92548,4.93299,2.80561
-5.46485,-10.0352,1.59351,0.989141,0.112649,-0.255847,0.0607222,-0.0265909,0.00316511,0.0608368,-0.0267054,0.0361869,0.0128849,993,1004,9.80108,-0.857292,15.8507,1.75925,4.90348,2.71462
-4.80845,-10.0327,1.61272,1.03223,0.121432,-0.277318,0.0644295,-0.0288642,0.00342453,0.064555,-0.0289897,0.0366413,0.0131019,1000,1004,10.1896,-0.937171,16.2839,1.60512,4.84138,2.61789
-4.15013,-10.031,1.62548,1.07808,0.130179,-0.298246,0.0683879,-0.0313441,0.00370208,0.0685251,-0.0314813,0.0370523,0.0127784,1007,1004,10.6072,-1.01175,16.7793,1.47587,4.81365,2.55193
-3.49049,-10.0319,1.63423,1.12232,0.140247,-0.320876,0.072541,-0.0340608,0.00397535,0.072689,-0.0342089,0.0372227,0.0113468,1014,1004,11.0018,-1.0869,17.2837,1.38759,4.80936,2.55084
-2.82802,-10.0318,1.63317,1.1657,0.15378,-0.355849,0.0767415,-0.0370633,0.00423768,0.076899,-0.0372208,0.0371678,0.011146,1021,1004,11.353,-1.17297,17.8479,1.2699,4.85434,2.55453
-2.16433,-10.0294,1.62924,1.21424,0.170944,-0.396777,0.0807971,-0.0403941,0.00447491,0.0809621,-0.0405591,0.0368574,0.0116152,1028,1004,11.7403,-1.29873,18.4967,1.08287,4.91994,2.51282
-1.50139,-10.0265,1.63037,1.2689,0.190811,-0.439761,0.0846646,-0.0440875,0.00464487,0.0848319,-0.0442549,0.0360137,0.0122336,1035,1004,12.1842,-1.46293,19.1999,0.85958,4.97213,2.44924
-0.835327,-10.0239,1.62068,1.32567,0.212191,-0.480351,0.0882416,-0.0482203,0.00469716,0.0884031,-0.0483818,0.0343668,0.0128537,1042,1004,12.6539,-1.64535,19.9741,0.647869,5.07749,2.41707
-0.163856,-10.0182,1.59149,1.38347,0.230523,-0.520129,0.0912669,-0.0528614,0.00463359,0.0914157,-0.0530102,0.0321049,0.0129571,1049,1004,13.1345,-1.80092,20.847,0.453516,5.27399,2.36527
0.50834,-10.0119,1.56168,1.45025,0.253131,-0.569491,0.0935759,-0.0580406,0.00450199,0.0937095,-0.0581741,0.0296585,0.0147971,1056,1004,13.6808,-1.99187,21.8405,0.215555,5.48113,2.30312
1.18209,-10.0052,1.52795,1.51819,0.27801,-0.621365,0.0950608,-0.0637651,0.00418073,0.0951708,-0.063875,0.0262984,0.015237,1063,1004,14.2291,-2.19434,22.8735,-0.0539334,5.71282,2.24055
1.84658,-10.0037,1.53266,1.59368,0.310831,-0.684839,0.0949816,-0.0692915,0.00325085,0.0950459,-0.0693558,0.019779,0.0141977,1070,1004,14.822,-2.45636,23.8488,-0.386789,5.78797,2.19801
2.51177,-10.0024,1.53642,1.65953,0.346889,-0.753679,0.0937157,-0.0750381,0.00229701,0.093747,-0.0750694,0.0136082,0.0138249,1077,1004,15.2955,-2.75388,24.7399,-0.733023,5.87481,2.16295
3.18035,-9.99932,1.52888,1.73089,0.382092,-0.819048,0.0909766,-0.0808453,0.00120695,0.090985,-0.0808538,0.00702397,0.0144136,1084,1004,15.8326,-3.05368,25.7381,-1.07791,6.01778,2.11628
3.85237,-9.9957,1.50997,1.80147,0.421338,-0.895295,0.0861986,-0.0862202,3.78689e-06,0.0861986,-0.0862202,2.19633e-05,0.016178,1091,1004,16.3276,-3.3864,26.7983,-1.43481,6.21686,2.08499
4.52721,-9.9909,1.48235,1.87094,0.469213,-0.978515,0.0792547,-0.0908503,-0.0012748,0.0792643,-0.0908598,-0.00749365,0.0174945,1098,1004,16.7857,-3.79975,27.9,-1.88343,6.46106,2.04892
5.20444,-9.98448,1.44786,1.93078,0.521222,-1.07863,0.0694985,-0.0937975,-0.0023218,0.0695315,-0.0938305,-0.0142145,0.0268971,1105,1004,17.0922,-4.25455,28.9583,-2.35659,6.74283,1.9944
5.88196,-9.97851,1.41447,2.00119,0.590713,-1.16008,0.0565211,-0.0938082,-0.00265353,0.0565679,-0.093855,-0.0176441,0.0369866,1112,1004,17.5516,-4.89907,30.1052,-3.05078,7.02771,1.94708
-36.5446,-10.6775,0.619845,0.324942,0.00836635,-0.0205169,0.0115428,-0.00290305,0.000542172,0.0115632,-0.00292337,0.037461,0.0169794,657,1011,3.49856,-0.0456123,19.9145,4.73109,16.4954,4.81813
-35.9032,-10.6754,0.629434,0.332055,0.00790393,-0.0161512,0.0108666,-0.00287533,0.000536322,0.0108875,-0.00289623,0.0389491,0.01711,664,1011,3.582,-0.0447284,19.6103,4.66335,16.1261,4.75154
-35.2628,-10.6735,0.647048,0.33917,0.00748711,-0.0119488,0.0102605,-0.00285814,0.000532387,0.0102821,-0.00287971,0.0404936,0.016402,671,1011,3.66523,-0.0412542,19.2809,4.57489,15.7309,4.66759
-34.6236,-10.6726,0.673237,0.346036,0.0077392,-0.00977841,0.00982107,-0.00286129,0.000546408,0.00984457,-0.00288478,0.0429779,0.0156975,678,1011,3.74191,-0.0432161,18.9255,4.48397,15.3073,4.58528
-33.9859,-10.6751,0.708694,0.351704,0.00948074,-0.0129041,0.00952816,-0.00289031,0.000571232,0.00955438,-0.00291653,0.0458695,0.0155058,685,1011,3.79533,-0.0681063,18.5379,4.45147,14.8514,4.55771
-33.3474,-10.6774,0.741406,0.357751,0.0110035,-0.0177534,0.00935846,-0.00294561,0.000605714,0.00938821,-0.00297535,0.0490706,0.0166461,692,1011,3.84941,-0.0889531,18.1762,4.42276,14.4137,4.52924
-32.708,-10.6768,0.771336,0.362292,0.0116792,-0.0192593,0.00932576,-0.00302524,0.000645952,0.00935945,-0.00305893,0.0521101,0.0166708,699,1011,3.8935,-0.101081,17.8104,4.3403,13.9953,4.44544
-32.0676,-10.6757,0.796796,0.366631,0.0131381,-0.0219354,0.0094118,-0.00312207,0.000689274,0.00944959,-0.00315987,0.0547727,0.0161638,706,1011,3.93286,-0.126156,17.4708,4.25772,13.6024,4.36245
-31.4275,-10.6768,0.825182,0.370099,0.014959,-0.029148,0.0095882,-0.00321962,0.000730786,0.00962976,-0.00326119,0.056812,0.0151619,713,1011,3.95367,-0.140232,17.1262,4.2061,13.2036,4.31899
-30.7891,-10.6794,0.864597,0.375723,0.0162496,-0.0360669,0.00984605,-0.00332486,0.000775132,0.00989151,-0.00337032,0.0585823,0.0145407,720,1011,3.99835,-0.144771,16.7645,4.16315,12.7659,4.28315
-30.1497,-10.6817,0.899953,0.383057,0.0178596,-0.0389848,0.010169,-0.00343921,0.00080716,0.0102167,-0.00348692,0.0590382,0.0151219,727,1011,4.06915,-0.159792,16.4354,4.11691,12.3519,4.24973
-29.5075,-10.6828,0.92164,0.391044,0.01735,-0.0369011,0.0105464,-0.00355473,0.00081947,0.0105939,-0.00360219,0.0578541,0.015332,734,1011,4.15708,-0.139913,16.1652,4.07459,12.0015,4.2217
-28.8651,-10.6846,0.943788,0.39756,0.0181997,-0.0389193,0.010938,-0.00366594,0.00081356,0.0109832,-0.00371112,0.0554795,0.0155304,741,1011,4.22054,-0.133925,15.8938,4.04088,11.6559,4.208
-28.2233,-10.6868,0.970464,0.405416,0.0206878,-0.0400244,0.011354,-0.00376893,0.000805691,0.0113968,-0.00381173,0.0530758,0.0152869,748,1011,4.29997,-0.163669,15.623,4.00618,11.2986,4.1944
-27.5861,-10.6882,1.02358,0.41223,0.0224572,-0.0423761,0.0118326,-0.00386898,0.000796822,0.0118729,-0.00390931,0.0505747,0.014499,755,1011,4.36587,-0.192338,15.2428,3.90741,10.8398,4.09917
-26.9456,-10.6891,1.06064,0.420207,0.0244479,-0.0418246,0.0123544,-0.00397069,0.000787887,0.0123923,-0.00400863,0.0481133,0.0140109,762,1011,4.45,-0.238379,14.9417,3.84174,10.4542,4.03092
-26.3015,-10.6886,1.08007,0.429225,0.0253188,-0.0411959,0.0128506,-0.00407016,0.000777799,0.0128863,-0.00410584,0.0458382,0.013207,769,1011,4.54539,-0.242575,14.7311,3.76868,10.1487,3.97402
-25.6589,-10.6912,1.10905,0.438103,0.0252959,-0.0390293,0.0132585,-0.00416784,0.000762724,0.0132918,-0.00420116,0.0436573,0.0123729,776,1011,4.64264,-0.233242,14.4823,3.74396,9.80985,3.96361
-25.0165,-10.6936,1.14037,0.446112,0.0248428,-0.0374284,0.01361,-0.0042679,0.000758252,0.0136421,-0.00430001,0.0423116,0.011566,783,1011,4.72937,-0.21991,14.2233,3.71433,9.46846,3.94159
-24.3719,-10.6944,1.16262,0.45258,0.0241155,-0.0407689,0.0139507,-0.00437889,0.000773494,0.0139833,-0.00441148,0.0420993,0.0118712,790,1011,4.78895,-0.201534,14.0034,3.68328,9.17223,3.90561
-23.7236,-10.6927,1.16758,0.459891,0.0232665,-0.0450845,0.014243,-0.00450848,0.00080251,0.0142773,-0.00454276,0.0426931,0.0121601,797,1011,4.85519,-0.178754,13.8737,3.64,8.95552,3.85688
-23.0737,-10.691,1.16625,0.470145,0.0243036,-0.0481743,0.014491,-0.00466372,0.000844367,0.0145281,-0.00470087,0.0439678,0.0122657,804,1011,4.95509,-0.186098,13.8059,3.59864,8.77204,3.82324
-22.4234,-10.6887,1.16493,0.482874,0.0252289,-0.0458912,0.0147721,-0.00485135,0.00090273,0.0148136,-0.0048928,0.0458734,0.0122897,811,1011,5.093,-0.196699,13.7605,3.53838,8.59599,3.77765
-21.7756,-10.6866,1.17816,0.49488,0.0268721,-0.0419551,0.0151232,-0.00506989,0.000973062,0.01517,-0.00511667,0.0480395,0.0133323,818,1011,5.22664,-0.218129,13.6517,3.43907,8.36694,3.70149
-21.1288,-10.6848,1.19826,0.504688,0.0277415,-0.0372678,0.0155478,-0.0053188,0.00104327,0.0155998,-0.00537083,0.0498316,0.0143848,825,1011,5.33848,-0.229846,13.4971,3.33338,8.11659,3.61383
-20.4803,-10.685,1.21127,0.51174,0.0303223,-0.0447489,0.0160642,-0.00559922,0.00111201,0.0161212,-0.00565615,0.0511521,0.014289,832,1011,5.3935,-0.255759,13.374,3.29535,7.90203,3.58774
-19.8328,-10.6881,1.23082,0.520097,0.0320667,-0.0494583,0.0167003,-0.00591366,0.00119104,0.0167629,-0.00597622,0.0524745,0.0141711,839,1011,5.46859,-0.269347,13.238,3.30451,7.66646,3.60976
-19.1877,-10.6922,1.26323,0.529475,0.0360046,-0.0613252,0.0174647,-0.00626068,0.0012842,0.017534,-0.00632999,0.0539177,0.0129593,846,1011,5.53812,-0.29988,13.0807,3.29132,7.38441,3.62295
-18.5461,-10.6942,1.3143,0.53914,0.0393025,-0.0652547,0.0183425,-0.00663864,0.0013768,0.0184182,-0.00671429,0.0548918,0.0126163,853,1011,5.62842,-0.331421,12.8413,3.18342,7.03281,3.54529
