 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.77167,-22.1245,-0.662122,0.0124683,0.00143786,-0.0138486,-2.09924e-06,-7.5671e-05,3.03619e-05,8.81232e-06,-8.65825e-05,0.345009,0.00928847,1077,1137,0.0934564,-0.0108122,10.5044,1.23591,10.3507,1.23112
3.44594,-22.1241,-0.686798,0.0121522,0.00190542,-0.0153414,3.26862e-06,-7.03852e-05,3.04129e-05,1.42033e-05,-8.13198e-05,0.345148,0.0101669,1084,1137,0.0857372,-0.0190252,10.7189,1.24947,10.5663,1.24378
4.11928,-22.1257,-0.705878,0.0122995,0.00178376,-0.0156703,1.45841e-05,-5.57203e-05,3.07944e-05,2.61648e-05,-6.73011e-05,0.359706,0.010236,1091,1137,0.0861281,-0.0165159,10.9199,1.29248,10.7655,1.28612
4.79149,-22.1273,-0.718495,0.0128193,0.00137321,-0.0141434,2.69095e-05,-3.49091e-05,3.25811e-05,4.09102e-05,-4.89099e-05,0.405862,0.0105743,1098,1137,0.0954871,-0.0166058,11.1026,1.33158,10.9453,1.3191
5.4632,-22.1295,-0.727257,0.0127143,0.000441223,-0.0128717,4.12616e-05,-1.38498e-05,3.54098e-05,5.85743e-05,-3.11624e-05,0.454747,0.00998284,1105,1137,0.0978029,-0.00660656,11.2706,1.37697,11.1164,1.35687
6.13855,-22.1299,-0.747808,0.0125089,0.000638402,-0.0137789,5.62017e-05,3.23273e-06,3.89318e-05,7.68034e-05,-1.7369e-05,0.486714,0.00933053,1112,1137,0.0928722,-0.00042429,11.4988,1.38905,11.3457,1.37768
6.81674,-22.1296,-0.777003,0.0125354,0.0010652,-0.012425,7.4423e-05,1.83673e-05,4.69383e-05,0.000101065,-8.27445e-06,0.516249,0.00892206,1119,1137,0.0964764,0.00216604,11.771,1.39688,11.6195,1.39972
7.49855,-22.1296,-0.817735,0.0124373,0.00140731,-0.00903323,9.5838e-05,2.97114e-05,5.20976e-05,0.000124478,1.07098e-06,0.502647,0.00859149,1126,1137,0.104444,0.00205551,12.0954,1.43166,11.9499,1.44799
8.18268,-22.1297,-0.864921,0.0129436,0.00147385,-0.00817131,0.000113778,3.56525e-05,4.90303e-05,0.000137404,1.20266e-05,0.449035,0.00886663,1133,1137,0.111861,0.00198457,12.4651,1.48898,12.3154,1.50827
8.86692,-22.1291,-0.91005,0.0132669,0.0012208,-0.00882202,0.000134481,3.84624e-05,4.01513e-05,0.000149058,2.38856e-05,0.34825,0.00894552,1140,1137,0.113262,0.00301768,12.8342,1.53704,12.6804,1.55075
9.54955,-22.1285,-0.946852,0.013346,0.000523053,-0.0103748,0.000158065,3.92033e-05,2.93698e-05,0.000164926,3.23423e-05,0.229492,0.00873911,1147,1137,0.109704,0.00883861,13.1748,1.57797,13.0182,1.57964
10.226,-22.1282,-0.958588,0.013041,0.00016118,-0.0117057,0.000174615,4.02744e-05,2.32307e-05,0.000178518,3.63707e-05,0.166486,0.00928382,1154,1137,0.102649,0.00895463,13.413,1.57504,13.258,1.56672
10.9022,-22.1281,-0.967283,0.0129054,0.000352257,-0.0132527,0.000181325,4.15172e-05,2.28778e-05,0.000184974,3.78687e-05,0.158144,0.00968407,1161,1137,0.0965622,0.00362318,13.6483,1.56571,13.4928,1.55332
11.5801,-22.1283,-0.980427,0.0126683,0.000432641,-0.0131742,0.000177251,4.28487e-05,2.53128e-05,0.00018186,3.82395e-05,0.180118,0.00956,1168,1137,0.0940298,0.00461905,13.9069,1.56322,13.7542,1.55369
12.2585,-22.1305,-0.993635,0.0128295,0.000953165,-0.011847,0.000169289,4.59438e-05,2.93204e-05,0.000175904,3.93288e-05,0.221896,0.00828236,1175,1137,0.099054,-0.00332641,14.1756,1.6013,14.023,1.59734
12.9388,-22.1329,-1.01155,0.0131027,0.00107836,-0.0117505,0.000159676,4.55013e-05,3.59219e-05,0.000170038,3.51398e-05,0.280823,0.00800587,1182,1137,0.101861,-0.00655072,14.4748,1.65825,14.3195,1.65402
13.6171,-22.1353,-1.02014,0.0134169,0.00119396,-0.0122134,0.000145605,4.19662e-05,4.09307e-05,0.000159821,2.7751e-05,0.334267,0.00844238,1189,1137,0.103486,-0.0113698,14.7437,1.70182,14.5845,1.69437
14.2934,-22.1372,-1.01981,0.0143363,0.0012671,-0.0130746,0.000133229,3.75505e-05,4.23861e-05,0.000149305,2.14744e-05,0.362516,0.00824213,1196,1137,0.110227,-0.0108567,14.9898,1.71388,14.8199,1.70697
14.9656,-22.141,-1.0029,0.0147448,0.00128313,-0.0129634,0.00012394,3.32746e-05,4.11894e-05,0.000139858,1.73568e-05,0.368774,0.00787047,1203,1137,0.114495,-0.00701487,15.1663,1.73077,14.9923,1.72829
15.6353,-22.1459,-0.975717,0.014468,0.00126356,-0.0118797,0.00011222,3.05552e-05,3.83893e-05,0.000127432,1.53428e-05,0.377285,0.00776193,1210,1137,0.114523,-0.00331576,15.2981,1.75427,15.1285,1.757
16.306,-22.1508,-0.950551,0.014292,0.00176941,-0.0122706,9.29046e-05,2.90472e-05,4.0482e-05,0.000112534,9.41783e-06,0.451487,0.00783011,1217,1137,0.111167,-0.00273742,15.4493,1.7741,15.2811,1.78751
16.978,-22.1563,-0.928576,0.0142907,0.00212709,-0.0128676,6.66017e-05,2.92695e-05,4.22338e-05,9.41105e-05,1.76068e-06,0.57732,0.00771197,1224,1137,0.109037,-0.00264575,15.6236,1.81707,15.4549,1.83723
17.6516,-22.1603,-0.910267,0.0143037,0.00203367,-0.0135678,4.12667e-05,3.1879e-05,4.0823e-05,7.76648e-05,-4.51908e-06,0.728159,0.00730506,1231,1137,0.106856,-0.000202773,15.8223,1.84166,15.6527,1.86089
18.3312,-22.162,-0.91082,0.0139807,0.00179505,-0.0149827,2.28015e-05,3.7596e-05,3.93111e-05,7.01998e-05,-9.80232e-06,0.878396,0.00761036,1238,1137,0.0991129,0.00132779,16.107,1.85597,15.9395,1.86911
19.0159,-22.1622,-0.927082,0.0136778,0.00190575,-0.0169855,1.13988e-05,4.49025e-05,3.91926e-05,7.07732e-05,-1.44719e-05,0.987359,0.00871323,1245,1137,0.089689,-0.00218417,16.4679,1.86366,16.3015,1.87198
19.7028,-22.162,-0.949012,0.0135639,0.00213738,-0.0172322,1.82104e-05,5.51647e-05,4.02632e-05,8.0988e-05,-7.61295e-06,1.00052,0.00935693,1252,1137,0.0873722,-0.00747851,16.8612,1.87063,16.6959,1.87819
20.3862,-22.164,-0.956967,0.0137593,0.0021082,-0.0157866,4.57456e-05,6.73873e-05,3.72543e-05,9.53604e-05,1.77724e-05,0.926739,0.00901089,1259,1137,0.0933745,-0.0144976,17.2035,1.90407,17.038,1.90672
21.0673,-22.1683,-0.955248,0.0141624,0.00173453,-0.0138734,7.0931e-05,8.06797e-05,3.10225e-05,0.000107208,4.44022e-05,0.863323,0.00837222,1266,1137,0.103062,-0.0150405,17.5136,1.96662,17.3462,1.96417
21.7469,-22.1727,-0.946991,0.0144386,0.0019702,-0.0117756,8.68607e-05,9.51599e-05,2.56537e-05,0.000116997,6.50232e-05,0.865581,0.00838304,1273,1137,0.111875,-0.0196714,17.8025,2.011,17.6345,2.01284
22.4282,-22.1751,-0.942271,0.01412,0.002118,-0.0119387,0.00010917,0.000105575,2.01493e-05,0.000127602,8.7143e-05,0.740903,0.00879861,1280,1137,0.107802,-0.0205654,18.1113,2.02181,17.9466,2.02557
23.1069,-22.1783,-0.92698,0.01389,0.00203235,-0.0134278,0.000139406,0.000114573,1.59599e-05,0.00014721,0.000106769,0.454813,0.0088193,1287,1137,0.100671,-0.0149605,18.3851,2.03212,18.2215,2.03691
23.7854,-22.1817,-0.909708,0.0134142,0.00178065,-0.0129487,0.000162521,0.000124469,1.70933e-05,0.000169072,0.000117918,0.365972,0.00858435,1294,1137,0.0970629,-0.0115684,18.6537,2.04429,18.4959,2.04797
24.465,-22.187,-0.894383,0.0133773,0.00197366,-0.0129709,0.000176078,0.000134326,1.87816e-05,0.000183284,0.000127121,0.366317,0.0088292,1301,1137,0.0962822,-0.0151196,18.9431,2.09722,18.7858,2.10146
25.1525,-22.189,-0.903272,0.0142871,0.00257515,-0.0156279,0.000195133,0.000139515,1.48491e-05,0.000198849,0.000135799,0.245227,0.00861892,1308,1137,0.0969058,-0.0209843,19.358,2.1226,19.1884,2.12907
25.8393,-22.1916,-0.90791,0.0148606,0.00280258,-0.0170252,0.000222044,0.000140779,4.19211e-06,0.00022226,0.000140564,0.0514039,0.00867645,1315,1137,0.0980425,-0.0203158,19.7577,2.15205,19.5806,2.16153
26.5236,-22.195,-0.902595,0.0149302,0.00276039,-0.0172295,0.000244302,0.000148868,-9.0479e-06,0.000245152,0.000148017,-0.0936955,0.00867569,1322,1137,0.0978007,-0.013762,20.1161,2.17788,19.9383,2.19255
27.2003,-22.2002,-0.87059,0.0144084,0.0031403,-0.0155714,0.000271883,0.000161362,-2.12118e-05,0.000275814,0.000157431,-0.183254,0.00898402,1329,1137,0.0972158,-0.0176322,20.3597,2.19196,20.1893,2.21395
27.8768,-22.2055,-0.83675,0.0147483,0.00393227,-0.0180671,0.000310422,0.00017688,-4.31852e-05,0.00032317,0.000164131,-0.287049,0.00901084,1336,1137,0.0922845,-0.0250044,20.6168,2.20725,20.4405,2.23426
28.5552,-22.21,-0.807381,0.0150827,0.00502641,-0.0208761,0.000369918,0.000205432,-8.96019e-05,0.000409299,0.000166051,-0.414097,0.00889248,1343,1137,0.0861394,-0.0377325,20.9016,2.21327,20.7191,2.24595
29.2346,-22.214,-0.779841,0.0150401,0.00488116,-0.0219747,0.00046502,0.000239229,-0.000158731,0.000546909,0.00015734,-0.476284,0.00855702,1350,1137,0.0818853,-0.0344024,21.1966,2.21753,21.0139,2.24835
29.9126,-22.219,-0.746099,0.0155659,0.00444,-0.0219529,0.000607473,0.000274732,-0.000246307,0.000738334,0.000143871,-0.488366,0.00873892,1357,1137,0.0870354,-0.0279752,21.4777,2.23335,21.2897,2.26131
30.592,-22.2242,-0.715313,0.0164765,0.0042534,-0.0219186,0.000802039,0.000304413,-0.000363627,0.000993831,0.000112621,-0.485359,0.00939626,1364,1137,0.0960406,-0.0262271,21.7836,2.25813,21.5861,2.28393
-29.963,-22.6177,-1.25531,0.0115511,0.000309839,-0.00680463,0.000352957,-0.000601678,-0.00045321,0.000533843,-0.000782564,-0.379748,0.015133,727,1144,0.111422,0.0232228,16.7482,-0.108559,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.0121915,-0.00138897,-0.00401211,0.000451798,-0.000380759,-0.000287642,0.000541509,-0.000470471,-0.302325,0.0146127,734,1144,0.124077,0.0401969,16.3681,-0.0330866,16.2327,-0.0289881
-28.6798,-22.6289,-1.19055,0.0127769,-0.00180509,-0.00886058,0.000461296,-0.000185975,-0.000154658,0.000496351,-0.00022103,-0.222897,0.0143602,741,1144,0.120639,0.0460978,15.985,0.0125299,15.8331,0.00465713
-28.0402,-22.6347,-1.14498,0.0131119,-0.000629464,-0.0139795,0.000408851,-1.19372e-05,-3.65021e-05,0.000411994,-1.50802e-05,-0.085892,0.0142141,748,1144,0.1135,0.0385966,15.5661,0.0319182,15.3994,0.0326469
-27.3988,-22.64,-1.10835,0.0134562,0.000307684,-0.0175924,0.000325744,0.000126947,5.89184e-05,0.000341894,0.000110797,0.267536,0.0131608,755,1144,0.109413,0.029534,15.1876,0.0606419,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,0.0133347,0.000748693,-0.0172593,0.000237225,0.000227923,0.000110059,0.000342731,0.000122417,0.764282,0.012304,762,1144,0.10838,0.0322253,14.8585,0.0830182,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.0137824,0.001433,-0.0142836,0.000152185,0.00028696,0.000117857,0.000355334,8.38111e-05,1.0451,0.0117738,769,1144,0.118881,0.0263456,14.6397,0.0650336,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.0144172,0.00237647,-0.0129064,7.24571e-05,0.000306831,0.000104984,0.000346979,3.23087e-05,1.20553,0.0112948,776,1144,0.128091,0.0141269,14.4906,0.0646696,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.0148049,0.00296803,-0.0134408,8.92225e-06,0.000308818,8.15964e-05,0.000329581,-1.18412e-05,1.32162,0.0117691,783,1144,0.130735,-0.00246965,14.3598,0.124463,14.1765,0.162625
-24.149,-22.65,-1.11908,0.013819,0.00310294,-0.0115472,-3.66898e-05,0.000289408,4.945e-05,0.000296741,-4.40236e-05,1.42356,0.0122738,790,1144,0.123788,-0.0122129,14.1379,0.183461,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.0129044,0.00299523,-0.00788186,-5.85709e-05,0.000247424,8.92569e-06,0.000247684,-5.8831e-05,1.54166,0.0124402,797,1144,0.12147,-0.0242439,13.8558,0.218017,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.0128315,0.00287838,-0.00548171,-5.87129e-05,0.000196188,-2.30571e-05,0.000198257,-6.07818e-05,-1.48131,0.0118951,804,1144,0.125638,-0.0238457,13.5436,0.20073,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.0130863,0.00233112,-0.00939057,-5.74499e-05,0.000141613,-5.02819e-05,0.000153593,-6.94298e-05,-1.3369,0.0113552,811,1144,0.119961,-0.00912191,13.2293,0.219239,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.0136746,0.00187299,-0.0168186,-5.79938e-05,8.2751e-05,-7.29477e-05,0.000113738,-8.89804e-05,-1.16911,0.0109272,818,1144,0.110134,0.00545459,12.9285,0.25431,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.0139121,0.00186508,-0.0204527,-5.65017e-05,2.87213e-05,-8.2061e-05,7.85747e-05,-0.000106355,-1.02487,0.0108116,825,1144,0.104473,0.0102727,12.6592,0.289879,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.0139378,0.00215067,-0.0192389,-4.86e-05,-1.69072e-05,-7.13946e-05,4.03784e-05,-0.000105886,-0.894605,0.0111127,832,1144,0.106961,0.00261664,12.47,0.337582,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.0135602,0.0022212,-0.0157523,-3.9923e-05,-5.05508e-05,-4.65599e-05,1.62526e-06,-9.2099e-05,-0.728579,0.0119454,839,1144,0.110204,-0.011264,12.173,0.342193,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.0128815,0.00217964,-0.0151432,-5.56251e-05,-6.9659e-05,-3.12235e-05,-3.06398e-05,-9.46443e-05,-0.674868,0.0130791,846,1144,0.103989,-0.0135368,11.8145,0.400798,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.0132964,0.00148156,-0.0119642,-0.000101499,-6.91881e-05,-2.84894e-05,-5.25924e-05,-0.000118095,-1.04333,0.0134804,853,1144,0.115384,-0.00769025,11.4732,0.390185,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.0140897,0.000839739,-0.00704327,-0.000152664,-5.25801e-05,-1.59242e-05,-5.01075e-05,-0.000155137,-1.41675,0.012183,860,1144,0.134814,0.00248344,11.2027,0.432812,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.0146481,0.000496046,-0.00507293,-0.000194905,-2.65234e-05,1.49409e-05,-2.5208e-05,-0.000196221,1.48298,0.0108523,867,1144,0.145119,0.00448157,11.0467,0.465487,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.0140255,0.000180898,-0.00807474,-0.000228685,-4.91397e-06,4.07159e-05,2.26415e-06,-0.000235863,1.39629,0.00994999,874,1144,0.131554,0.0121264,10.9294,0.503903,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.0130379,5.9317e-05,-0.0126738,-0.000253196,8.57156e-06,4.76197e-05,1.69652e-05,-0.000261589,1.39632,0.0098271,881,1144,0.110324,0.0182799,10.8086,0.541034,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.0123791,0.000421048,-0.0145239,-0.000252161,1.794e-05,4.62512e-05,2.56404e-05,-0.000259862,1.40582,0.00998157,888,1144,0.0987003,0.0175654,10.6818,0.546498,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.01222,0.000915622,-0.0131664,-0.000212088,2.72987e-05,5.43332e-05,3.90534e-05,-0.000223843,1.35774,0.0103104,895,1144,0.0997439,0.00992927,10.5708,0.546908,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.0122909,0.00156021,-0.0150908,-0.000162986,3.34637e-05,6.78494e-05,5.46192e-05,-0.000184141,1.26855,0.0103826,902,1144,0.0956171,0.00649291,10.4841,0.545901,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.0123877,0.00186739,-0.0171355,-0.000126991,3.21477e-05,7.17631e-05,5.97289e-05,-0.000154572,1.20387,0.0102262,909,1144,0.0915157,0.0123864,10.4096,0.578874,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.0125044,0.00247474,-0.0175847,-8.9063e-05,2.33511e-05,7.0762e-05,5.75127e-05,-0.000123225,1.12103,0.0106674,916,1144,0.0912497,0.0108845,10.3062,0.617489,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.0123603,0.00303658,-0.0152605,-4.02484e-05,1.31108e-05,6.75134e-05,5.9025e-05,-8.61626e-05,0.973568,0.0117454,923,1144,0.0947591,0.00253631,10.1663,0.644049,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.0119377,0.00247598,-0.0120132,1.35937e-05,3.38432e-06,5.93952e-05,6.81032e-05,-5.11252e-05,0.742531,0.0114283,930,1144,0.0978139,-0.00205922,10.0687,0.667721,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.0115811,0.00226526,-0.0105677,6.17766e-05,-3.52678e-06,4.19932e-05,8.23186e-05,-2.40687e-05,0.454948,0.0111545,937,1144,0.0972711,-0.00867946,10.01,0.684764,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.0118926,0.0023451,-0.0105592,9.42836e-05,-3.64232e-06,1.66128e-05,9.70251e-05,-6.38388e-06,0.163553,0.0103468,944,1144,0.100337,-0.0191603,9.9725,0.722817,9.82777,0.735484
-9.16366,-22.7264,-0.75709,0.012805,0.00269028,-0.00929283,0.000107127,2.40409e-06,-9.14723e-06,0.00010792,1.6111e-06,-0.0864747,0.0101244,951,1144,0.112772,-0.0251896,9.96413,0.748506,9.81206,0.764823
-8.50435,-22.7279,-0.755356,0.0131042,0.00234678,-0.0101177,0.000101224,1.24555e-05,-3.34872e-05,0.00011244,1.23976e-06,-0.323183,0.0100315,958,1144,0.113811,-0.0138849,9.93525,0.753424,9.77865,0.772401
-7.8454,-22.7302,-0.750297,0.0128502,0.00169636,-0.0123885,7.99237e-05,2.71855e-05,-6.3026e-05,0.000121875,-1.47653e-05,-0.587271,0.0099714,965,1144,0.105497,0.00216545,9.89622,0.773399,9.73858,0.790393
-7.18666,-22.733,-0.742507,0.0126339,0.00137092,-0.0147488,4.91086e-05,4.72405e-05,-9.45693e-05,0.000142748,-4.63993e-05,-0.78046,0.0100075,972,1144,0.0972185,0.00924696,9.85364,0.803023,9.69439,0.815824
-6.52496,-22.7347,-0.745489,0.0128288,0.00176643,-0.0151604,1.80767e-05,7.33035e-05,-0.000110339,0.000159432,-6.8052e-05,-0.908009,0.00966867,979,1144,0.0978617,-0.00247873,9.8651,0.826253,9.70319,0.834991
-5.86209,-22.7356,-0.751424,0.0131999,0.00194231,-0.0149763,-3.05057e-06,9.47367e-05,-0.000100974,0.000158032,-6.63454e-05,-1.01087,0.00922095,986,1144,0.101896,-0.00862646,9.89761,0.834297,9.73224,0.840967
-5.19914,-22.7376,-0.755832,0.0134718,0.0021795,-0.0148944,-2.21612e-05,0.00010656,-7.55311e-05,0.000141433,-5.70339e-05,-1.13826,0.00912987,993,1144,0.104613,-0.0131882,9.93005,0.861682,9.76204,0.869036
-4.53371,-22.7398,-0.768723,0.0134436,0.0021653,-0.0140011,-4.40665e-05,0.000108383,-4.33926e-05,0.000119869,-5.55522e-05,-1.31204,0.00894933,1000,1144,0.106261,-0.0146268,10.0009,0.909491,9.83485,0.916733
-3.86637,-22.7416,-0.787477,0.0127539,0.00181784,-0.0128492,-4.84319e-05,0.000106772,-7.66269e-06,0.000107149,-4.88093e-05,-1.52158,0.0090966,1007,1144,0.101682,-0.0140476,10.0966,0.962155,9.94004,0.964495
-3.19572,-22.7422,-0.817772,0.0123656,0.00171684,-0.0142888,-3.11343e-05,9.91825e-05,2.9029e-05,0.000105356,-3.73083e-05,1.36124,0.00973812,1014,1144,0.0936798,-0.0107367,10.2564,1.00767,10.1017,1.00862
-2.53008,-22.7442,-0.825259,0.0123884,0.00211193,-0.0172888,-1.13493e-05,8.58893e-05,5.8346e-05,0.000113218,-3.86779e-05,1.13276,0.0104906,1021,1144,0.0858712,-0.0123674,10.3347,1.0389,10.175,1.04127
-1.86724,-22.748,-0.819513,0.0124789,0.00240759,-0.0196792,1.59312e-06,6.60629e-05,7.43654e-05,0.000114879,-4.72232e-05,0.989908,0.0106081,1028,1144,0.0802953,-0.00940224,10.3641,1.08228,10.1997,1.08974
-1.20529,-22.7501,-0.80813,0.0126429,0.00265368,-0.0203032,9.02544e-06,4.27187e-05,7.90582e-05,0.000106705,-5.49612e-05,0.890374,0.0103755,1035,1144,0.0799978,-0.00845135,10.3761,1.07691,10.2092,1.08957
-0.540664,-22.7522,-0.805821,0.0122662,0.00270624,-0.0179271,1.25016e-05,1.915e-05,7.60257e-05,9.19241e-05,-6.02725e-05,0.807247,0.00953222,1042,1144,0.0818186,-0.0126443,10.4232,1.09263,10.2643,1.10644
0.123894,-22.7545,-0.801412,0.0124325,0.0021463,-0.0164043,1.08346e-05,-5.6645e-06,6.57659e-05,6.88663e-05,-6.36963e-05,0.723005,0.00902354,1049,1144,0.0873447,-0.00975101,10.4761,1.11401,10.3182,1.12137
0.789561,-22.757,-0.799644,0.0128198,0.00177169,-0.0140036,5.89997e-06,-2.65605e-05,5.22198e-05,4.43537e-05,-6.50142e-05,0.634728,0.00913814,1056,1144,0.0974764,-0.0150145,10.5489,1.14928,10.3907,1.14766
1.45508,-22.759,-0.795383,0.0131895,0.00122034,-0.0118748,4.78748e-06,-3.91143e-05,4.12106e-05,2.95287e-05,-6.38556e-05,0.540685,0.00913148,1063,1144,0.106823,-0.0114025,10.6193,1.16358,10.4607,1.15756
2.1236,-22.76,-0.80107,0.0128906,0.00106853,-0.0119968,5.35042e-06,-4.4783e-05,3.54583e-05,2.37076e-05,-6.31402e-05,0.477715,0.00903023,1070,1144,0.103152,-0.00618641,10.736,1.16859,10.5805,1.16424
2.79777,-22.7598,-0.826974,0.0120698,0.00135498,-0.0147811,7.0969e-06,-4.41104e-05,2.96925e-05,2.07003e-05,-5.77138e-05,0.429605,0.00896766,1077,1144,0.0868095,-0.00294313,10.9445,1.18065,10.7936,1.18077
3.47346,-22.7604,-0.856694,0.0121528,0.00197235,-0.0171555,1.76121e-05,-3.71799e-05,2.44598e-05,2.69424e-05,-4.65102e-05,0.364417,0.00952013,1084,1144,0.0808565,-0.0155638,11.1855,1.22337,11.0303,1.21977
4.14746,-22.7612,-0.877684,0.0123636,0.00162051,-0.0170373,3.17485e-05,-2.17063e-05,1.90668e-05,3.78524e-05,-2.78102e-05,0.309825,0.0100942,1091,1144,0.0831375,-0.016637,11.3949,1.26167,11.238,1.24966
4.81993,-22.7634,-0.890763,0.0126936,0.000716032,-0.0137509,4.3694e-05,-7.27191e-07,1.7069e-05,4.94952e-05,-6.52839e-06,0.32762,0.0105075,1098,1144,0.0953764,-0.0112454,11.5749,1.31232,11.4196,1.29223
5.48893,-22.7667,-0.888533,0.0120152,-1.38099e-05,-0.0100952,5.64598e-05,2.01739e-05,1.85272e-05,6.4248e-05,1.23857e-05,0.397938,0.010237,1105,1144,0.0981325,-0.00250104,11.6867,1.35376,11.5442,1.33333
6.16533,-22.7677,-0.912604,0.0114766,0.000264479,-0.00913536,7.07282e-05,3.60904e-05,2.13864e-05,8.09289e-05,2.58897e-05,0.445051,0.0096344,1112,1144,0.0948433,0.00345602,11.9236,1.37809,11.7882,1.37132
6.84524,-22.7676,-0.947818,0.0115856,0.000966347,-0.00787167,8.78977e-05,5.00893e-05,2.85321e-05,0.00010322,3.47671e-05,0.492822,0.00921628,1119,1144,0.0990649,0.00674236,12.2223,1.39017,12.0875,1.40399
7.52812,-22.7661,-0.991854,0.0119602,0.00175016,-0.00633562,0.000105827,6.06307e-05,3.37399e-05,0.000123837,4.26202e-05,0.490324,0.00925971,1126,1144,0.1068,0.0043766,12.5692,1.39235,12.4325,1.42353
8.21149,-22.7661,-1.03556,0.0125528,0.00195627,-0.00710208,0.000117148,6.56366e-05,3.14229e-05,0.000132022,5.07629e-05,0.442094,0.0095743,1133,1144,0.110608,0.00255502,12.9274,1.44273,12.7834,1.47509
8.89449,-22.766,-1.0755,0.0126862,0.00168304,-0.00778367,0.000130106,6.60074e-05,2.35616e-05,0.000137835,5.82785e-05,0.31697,0.00962246,1140,1144,0.109966,0.00188,13.2727,1.49185,13.1264,1.51646
9.57348,-22.7684,-1.09845,0.0129307,0.000726835,-0.0103543,0.000148263,6.22454e-05,1.39097e-05,0.000150456,6.0052e-05,0.156398,0.00966931,1147,1144,0.105372,0.00821521,13.5569,1.57472,13.4048,1.58055
10.2488,-22.7702,-1.1056,0.0127619,0.000163565,-0.0124587,0.00016243,5.75792e-05,9.15323e-06,0.000163223,5.67861e-05,0.0864265,0.0101993,1154,1144,0.0976199,0.0106214,13.7776,1.60987,13.6246,1.6022
10.9245,-22.7708,-1.11213,0.0126062,-4.15352e-05,-0.013284,0.000169242,5.32705e-05,1.11395e-05,0.000170302,5.22102e-05,0.0948972,0.0101569,1161,1144,0.0934563,0.00689831,14.0022,1.61624,13.85,1.599
11.6008,-22.7712,-1.11912,0.0126365,0.00049055,-0.0139871,0.000166533,4.97241e-05,1.60436e-05,0.000168697,4.75606e-05,0.134043,0.00983094,1168,1144,0.0913625,0.00280989,14.2388,1.60349,14.0854,1.5923
12.276,-22.7744,-1.12027,0.0127806,0.00133569,-0.0129193,0.000160961,4.83159e-05,2.39264e-05,0.000165832,4.34445e-05,0.200855,0.00854645,1175,1144,0.0953719,-0.00893667,14.4564,1.63616,14.303,1.6333
12.9549,-22.7769,-1.13281,0.0126274,0.00157925,-0.0133936,0.000155843,4.3647e-05,3.57101e-05,0.000166245,3.32454e-05,0.283436,0.00866579,1182,1144,0.0920835,-0.0139767,14.7291,1.68367,14.5768,1.68016
13.6333,-22.7789,-1.14139,0.01264,0.00165229,-0.0126201,0.000148962,3.71945e-05,4.46794e-05,0.000164627,2.15293e-05,0.337221,0.00984829,1189,1144,0.0941309,-0.0173831,14.9933,1.71444,14.842,1.71046
14.312,-22.7803,-1.14942,0.0133734,0.00107435,-0.0114494,0.000144448,3.1347e-05,4.83857e-05,0.000162323,1.34721e-05,0.353873,0.0102303,1196,1144,0.104986,-0.0116728,15.2706,1.73283,15.1131,1.72428
14.99,-22.782,-1.15266,0.0141821,0.000651582,-0.0114086,0.000141263,2.65221e-05,4.7987e-05,0.000158686,9.09861e-06,0.348286,0.009568,1203,1144,0.113326,-0.00611918,15.5377,1.74766,15.3717,1.73579
15.6601,-22.7868,-1.12634,0.0143288,0.000634756,-0.0115375,0.000132439,2.36947e-05,4.5216e-05,0.000148783,7.35032e-06,0.346859,0.00856485,1210,1144,0.114232,0.000427905,15.6793,1.76967,15.5118,1.76375
16.3299,-22.793,-1.09793,0.0140338,0.00120415,-0.0132059,0.00011314,2.18621e-05,4.64633e-05,0.00013263,2.37233e-06,0.397175,0.00820947,1217,1144,0.105908,0.00229482,15.8168,1.8092,15.6504,1.81425
