 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4103,-15.0842,0.511843,0.0108817,0.00896403,-0.00459195,-1.12e-05,-3.07528e-05,-1.84408e-05,-1.04308e-07,-4.18484e-05,-0.54166,0.00837209,1210,1060,0.0966661,-0.0975039,11.7518,1.35874,11.6285,1.44383
16.0819,-15.0854,0.530394,0.010586,0.00842799,-0.00278577,-1.53388e-05,-1.01572e-05,-2.01362e-05,7.5542e-06,-3.30502e-05,-0.849379,0.00802923,1217,1060,0.0988908,-0.0916986,11.9269,1.33611,11.8091,1.41932
16.7583,-15.0852,0.533402,0.0101302,0.00779615,0.000701002,-2.09331e-05,9.56092e-06,-1.94104e-05,1.89966e-05,-3.03688e-05,-1.11832,0.0081582,1224,1060,0.104476,-0.0835681,12.1731,1.31193,12.0644,1.39717
17.4386,-15.0841,0.525087,0.0098096,0.00738575,0.00228868,-3.34466e-05,2.7154e-05,-1.92861e-05,3.27711e-05,-3.90637e-05,-1.28738,0.00879394,1231,1060,0.105882,-0.0752875,12.4795,1.29302,12.3761,1.38107
18.1196,-15.0834,0.516052,0.00999496,0.00727197,-0.000121927,-4.68677e-05,4.20522e-05,-2.02626e-05,4.64518e-05,-5.12673e-05,-1.35698,0.00895096,1238,1060,0.100614,-0.0690981,12.807,1.28825,12.6988,1.37485
18.799,-15.0834,0.514571,0.0101264,0.00716791,-0.00228932,-4.97987e-05,5.27923e-05,-2.22159e-05,5.73964e-05,-5.44029e-05,-1.36644,0.00828486,1245,1060,0.0954574,-0.0712925,13.1091,1.28908,12.997,1.36667
19.4788,-15.084,0.513286,0.0103562,0.00714562,-0.0036442,-3.23502e-05,5.60796e-05,-2.23109e-05,6.13898e-05,-3.76604e-05,-1.33714,0.00776664,1252,1060,0.0936644,-0.0782173,13.4183,1.30362,13.3022,1.37095
20.1545,-15.088,0.52761,0.0102835,0.00729362,-0.00238433,-2.49452e-06,5.40258e-05,-1.66497e-05,5.85658e-05,-7.03452e-06,-1.30459,0.00841071,1259,1060,0.096523,-0.0838029,13.6614,1.34588,13.5475,1.41346
20.829,-15.0917,0.548025,0.0101402,0.00756136,-0.000843976,2.40651e-05,4.86573e-05,-5.88498e-06,4.9993e-05,2.27294e-05,-1.3476,0.00868188,1266,1060,0.0994932,-0.0845314,13.8856,1.36159,13.7749,1.43747
21.5037,-15.0941,0.569304,0.00989311,0.00772019,9.31701e-05,4.09554e-05,3.79501e-05,1.29336e-06,4.14353e-05,3.74701e-05,0.355341,0.00887258,1273,1060,0.0996416,-0.0818502,14.114,1.34944,14.0071,1.43333
22.1815,-15.0932,0.582159,0.00966141,0.00785589,-0.000540389,5.00372e-05,2.27392e-05,1.43043e-06,5.01119e-05,2.26644e-05,0.0522102,0.00859846,1280,1060,0.0952038,-0.0795036,14.3898,1.28588,14.2845,1.37357
22.8627,-15.0904,0.585478,0.00967696,0.00811177,-0.00204444,5.87113e-05,4.55203e-06,-7.75608e-07,5.87224e-05,4.54093e-06,-0.014317,0.00840855,1287,1060,0.0906021,-0.0878569,14.7185,1.21343,14.6115,1.29508
23.5469,-15.0884,0.580295,0.00994138,0.00826509,-0.00295424,7.20415e-05,-1.47058e-05,-3.44636e-06,7.21782e-05,-1.48425e-05,-0.0396455,0.00822954,1294,1060,0.0903666,-0.0981724,15.0934,1.17942,14.9826,1.25227
24.2283,-15.0881,0.586462,0.010637,0.00826992,-0.00264164,9.02249e-05,-3.48785e-05,-3.63103e-06,9.03302e-05,-3.49838e-05,-0.0289917,0.00815381,1301,1060,0.0983298,-0.106101,15.4305,1.15668,15.3125,1.22241
24.907,-15.0902,0.602952,0.0113706,0.00789843,-0.00342643,0.000104631,-5.47906e-05,-7.43048e-06,0.000104976,-5.51362e-05,-0.0464747,0.0085113,1308,1060,0.103389,-0.0984659,15.732,1.15648,15.6054,1.2202
25.5806,-15.095,0.63762,0.0114231,0.00771578,-0.00293507,0.000110652,-7.15897e-05,-1.49651e-05,0.000111873,-7.28104e-05,-0.0813903,0.0084833,1315,1060,0.105359,-0.088561,15.9542,1.16559,15.8275,1.23629
26.2529,-15.0994,0.677969,0.0115574,0.00780399,-0.00289689,0.000112399,-8.32941e-05,-2.10998e-05,0.000114649,-8.55432e-05,-0.106195,0.00808724,1322,1060,0.106682,-0.082229,16.1614,1.15426,16.0334,1.23308
26.9244,-15.1028,0.722624,0.0114827,0.0081233,-0.00297032,0.000115585,-8.93082e-05,-2.06353e-05,0.000117642,-9.13658e-05,-0.0993829,0.00786185,1329,1060,0.105458,-0.0851878,16.3566,1.11551,16.2292,1.19804
27.5997,-15.1045,0.756473,0.0116469,0.00840807,-0.00368012,0.000121608,-9.32008e-05,-1.31361e-05,0.000122408,-9.40012e-05,-0.0608502,0.00844488,1336,1060,0.104675,-0.0865933,16.6098,1.06549,16.48,1.15117
28.2741,-15.1079,0.794805,0.011908,0.00869869,-0.00532134,0.000122727,-9.2996e-05,-1.94781e-06,0.000122745,-9.30136e-05,-0.00902822,0.00852409,1343,1060,0.101914,-0.0844371,16.8531,1.03836,16.7189,1.12897
28.9511,-15.1109,0.825958,0.0118687,0.00892696,-0.00587833,0.000109367,-8.59934e-05,1.09862e-05,0.000109983,-8.66092e-05,0.0560003,0.00864762,1350,1060,0.0995006,-0.0821621,17.131,1.01855,16.9968,1.115
29.6296,-15.1142,0.853924,0.0126574,0.00926026,-0.00691667,8.15023e-05,-7.81435e-05,2.23449e-05,8.45708e-05,-8.1212e-05,0.136473,0.00852488,1357,1060,0.103939,-0.0838417,17.44,1.01274,17.2963,1.11242
30.3161,-15.1134,0.858572,0.0120703,0.00920453,-0.00684137,5.46096e-05,-6.48415e-05,3.41601e-05,6.36885e-05,-7.39204e-05,0.25977,0.00872891,1364,1060,0.0980251,-0.0894537,17.8429,0.981678,17.7057,1.07474
31.0047,-15.1125,0.858248,0.0119731,0.00938238,-0.0085467,2.72692e-05,-5.03549e-05,4.39714e-05,4.71075e-05,-7.01932e-05,0.42382,0.00913345,1371,1060,0.0913151,-0.0959888,18.2823,0.956246,18.1447,1.04301
31.6931,-15.1134,0.859946,0.0123087,0.00960899,-0.00972481,-1.48871e-05,-3.23803e-05,5.7091e-05,3.41235e-05,-8.13909e-05,0.709387,0.00901766,1378,1060,0.090636,-0.0969725,18.7246,0.956334,18.5825,1.04445
32.379,-15.116,0.871599,0.0131265,0.00978706,-0.0114319,-8.85102e-05,-1.62294e-05,7.25008e-05,2.86394e-05,-0.000133379,1.01661,0.00865059,1385,1060,0.093119,-0.0954087,19.1374,0.972454,18.985,1.06228
33.0668,-15.1176,0.878795,0.0130166,0.00958791,-0.0102008,-0.000200715,-4.32862e-06,8.85584e-05,2.97071e-05,-0.000234751,1.20387,0.00895636,1392,1060,0.0957938,-0.0907243,19.5652,0.97712,19.4153,1.06987
33.7645,-15.114,0.857754,0.012274,0.00936638,-0.00650393,-0.000341796,-1.95364e-06,0.00010476,2.77445e-05,-0.000371494,1.29456,0.00951198,1399,1060,0.100133,-0.0944411,20.116,0.932532,19.9774,1.02471
34.4636,-15.1096,0.834125,0.0113019,0.00891816,-0.00278335,-0.000490872,-1.79194e-05,0.000128372,1.46773e-05,-0.000523468,1.32213,0.00992505,1406,1060,0.102405,-0.0963661,20.6843,0.879497,20.5592,0.968207
-34.5844,-15.7044,-0.0178616,0.0121913,0.00916875,-0.00838882,-0.000623309,0.000165419,0.000222041,0.000223631,-0.000681521,1.3144,0.0162348,678,1067,0.115112,-0.0960956,16.3581,2.46808,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.0116774,0.00824804,-0.00482382,-0.00017872,0.000114283,0.000132747,0.000165479,-0.000229916,1.20271,0.015546,685,1067,0.116235,-0.0739732,15.8709,2.50692,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.0106258,0.00791437,0.00146116,5.1715e-05,0.00010334,8.00175e-05,0.000161606,-6.55026e-06,0.941422,0.0155908,692,1067,0.116737,-0.0783908,15.4074,2.50343,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.0102431,0.00775981,0.00716512,0.00016322,9.93166e-05,6.00502e-05,0.00019929,6.32467e-05,0.540907,0.0151928,699,1067,0.123546,-0.0914604,14.9862,2.46055,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.0111021,0.00740244,0.0142642,0.00021742,9.307e-05,5.19872e-05,0.000236291,7.41993e-05,0.348197,0.0145794,706,1067,0.14674,-0.106088,14.5326,2.42345,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.0141,0.0056467,0.0258467,0.000236049,8.67598e-05,5.71723e-05,0.000255428,6.73805e-05,0.326808,0.0138311,713,1067,0.202306,-0.089598,14.101,2.37947,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.0165688,0.00432352,0.029301,0.00022193,7.2556e-05,7.45484e-05,0.000252768,4.17175e-05,0.392235,0.0140243,720,1067,0.236365,-0.0636238,13.7119,2.35408,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.0166338,0.0045688,0.0218545,0.000190335,6.35941e-05,8.20315e-05,0.000230623,2.33066e-05,0.45652,0.0146136,727,1067,0.222583,-0.0537796,13.3694,2.32412,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.0137768,0.00593633,0.00713371,0.000140805,5.59277e-05,7.96165e-05,0.000188588,8.14548e-06,0.540533,0.0142817,734,1067,0.162235,-0.0512907,13.0117,2.34086,12.8825,2.43354
-28.823,-15.7268,0.246757,0.0115577,0.00800375,-0.00455387,8.70135e-05,4.86769e-05,6.64144e-05,0.00013697,-1.28001e-06,0.644908,0.0139059,741,1067,0.114374,-0.0703696,12.7157,2.32418,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.0118882,0.00785805,-0.00230796,3.15018e-05,4.63689e-05,5.10378e-05,9.05116e-05,-1.26409e-05,0.857713,0.0137939,748,1067,0.122373,-0.069986,12.426,2.33988,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.0126953,0.00753733,-0.00234075,-3.02735e-05,4.00702e-05,2.91227e-05,5.05622e-05,-4.07655e-05,1.225,0.0137028,755,1067,0.130984,-0.0710282,12.1064,2.30398,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.0137612,0.00756099,-0.000834808,-0.000110988,3.48365e-05,2.61122e-07,3.4837e-05,-0.000110989,1.56901,0.0133266,762,1067,0.145476,-0.0816014,11.7775,2.278,11.6304,2.35771
-26.248,-15.7328,0.328627,0.0140056,0.00793755,-0.000349413,-0.000187154,3.05399e-05,-2.48676e-05,3.33445e-05,-0.000189959,-1.45849,0.0133924,769,1067,0.148949,-0.0923109,11.4504,2.26799,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.0135695,0.00813609,0.00033997,-0.00022438,2.70391e-05,-5.28057e-05,3.76796e-05,-0.00023502,-1.37196,0.0128962,776,1067,0.145536,-0.0939407,11.1534,2.26006,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.0124309,0.0085421,-0.00494884,-0.000215063,2.59053e-05,-9.00729e-05,5.58523e-05,-0.00024501,-1.24982,0.012299,783,1067,0.122004,-0.0791162,10.8406,2.25097,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.0120258,0.00817952,-0.00827656,-0.000184499,3.04024e-05,-0.000126686,8.90691e-05,-0.000243166,-1.13711,0.0118271,790,1067,0.110535,-0.0632423,10.5188,2.24175,10.3741,2.33791
-23.668,-15.7427,0.410714,0.0128813,0.00708926,-0.00527469,-0.00017634,4.0928e-05,-0.000148834,0.000116557,-0.000251969,-1.10065,0.0121311,797,1067,0.12613,-0.0478368,10.2782,2.26349,10.131,2.35813
-23.0203,-15.7438,0.422009,0.0139032,0.00618198,0.00145245,-0.000187952,5.4119e-05,-0.000152087,0.000127454,-0.000261287,-1.1215,0.0121856,804,1067,0.151528,-0.0551017,10.0386,2.26951,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.0135878,0.00600063,0.00145303,-0.000189073,6.31077e-05,-0.000146627,0.000130403,-0.000256368,-1.14052,0.0122335,811,1067,0.148112,-0.0658421,9.78904,2.26171,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.0123573,0.0065729,-0.00254379,-0.000154592,6.69189e-05,-0.000139856,0.000134563,-0.000222237,-1.1203,0.0120536,818,1067,0.126051,-0.0718152,9.50062,2.21828,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.0116718,0.00769736,-0.00648454,-8.96515e-05,7.10907e-05,-0.000128445,0.000142238,-0.000160798,-1.06496,0.0113333,825,1067,0.109748,-0.0770641,9.23962,2.17987,9.10261,2.25505
-20.433,-15.7473,0.501629,0.0117324,0.00804922,-0.00600237,-2.56949e-05,7.77711e-05,-0.000107345,0.000145199,-9.31225e-05,-1.00994,0.0109376,832,1067,0.111205,-0.0793111,9.01663,2.14559,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.0120159,0.00781108,-0.0031372,1.64191e-05,8.13769e-05,-7.98803e-05,0.000135129,-3.73327e-05,-0.978487,0.0107914,839,1067,0.120451,-0.0817599,8.7875,2.11994,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.0124422,0.00758038,-0.00114757,2.83772e-05,8.06673e-05,-5.59921e-05,0.000116318,-7.27323e-06,-1.00382,0.0106774,846,1067,0.129367,-0.0866673,8.53765,2.10325,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.0123573,0.00739852,-0.00102988,2.42035e-05,7.54616e-05,-4.22068e-05,9.92113e-05,4.53794e-07,-1.05826,0.0109956,853,1067,0.12866,-0.0884882,8.27172,2.08508,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.012695,0.00721116,-0.00143223,1.64204e-05,6.64578e-05,-3.35872e-05,8.33204e-05,-4.42124e-07,-1.10551,0.011971,860,1067,0.131312,-0.0854508,8.07307,2.08146,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.013047,0.00705118,0.000756481,8.25076e-06,5.17668e-05,-2.20642e-05,6.09965e-05,-9.78971e-07,-1.1746,0.0117213,867,1067,0.139955,-0.086056,7.86388,2.05449,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.0129704,0.0076658,8.62918e-05,-1.05025e-05,3.33744e-05,-8.99342e-06,3.51462e-05,-1.22743e-05,-1.37627,0.0110466,874,1067,0.137395,-0.092525,7.68972,2.02138,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.0121433,0.00842609,-0.00306193,-4.25045e-05,1.53217e-05,-1.16581e-06,1.53452e-05,-4.2528e-05,-1.55065,0.0100006,881,1067,0.121083,-0.0963706,7.47631,1.98519,7.34102,2.06392
-15.244,-15.7588,0.671192,0.0119054,0.00870394,-0.00582545,-7.00666e-05,7.17297e-07,1.70626e-08,7.17304e-07,-7.00666e-05,1.57056,0.00984836,888,1067,0.111983,-0.0929102,7.29066,1.96976,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.0120664,0.00843738,-0.00528538,-8.18354e-05,-1.40628e-05,-2.31852e-06,-1.39836e-05,-8.19146e-05,-1.53664,0.0103817,895,1067,0.114839,-0.0876253,7.13774,1.99035,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.0120385,0.00853334,-0.00606242,-7.44212e-05,-3.16389e-05,5.86848e-07,-3.16309e-05,-7.44293e-05,1.55708,0.0109704,902,1067,0.112543,-0.0857321,7.00405,2.00615,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.0113476,0.00893749,-0.00737425,-5.5796e-05,-5.16957e-05,8.2844e-06,-4.52116e-05,-6.22802e-05,0.906698,0.011019,909,1067,0.101823,-0.084263,6.92435,2.00558,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.010252,0.00850116,-0.0072168,-4.0538e-05,-6.908e-05,1.24874e-05,-3.5846e-05,-7.3772e-05,0.35942,0.0108175,916,1067,0.0904125,-0.0787891,6.85984,1.99284,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.0102297,0.00749385,-0.00259207,-3.90941e-05,-8.13104e-05,9.91006e-06,-3.68835e-05,-8.3521e-05,0.219471,0.0105685,923,1067,0.101184,-0.0708093,6.75859,1.95512,6.64454,2.04052
-11.3193,-15.765,0.718426,0.0107722,0.00722648,0.00294405,-4.44414e-05,-8.98855e-05,5.34776e-06,-4.38206e-05,-9.05063e-05,0.115574,0.0103867,930,1067,0.120111,-0.0738605,6.60843,1.94591,6.49868,2.03419
-10.6702,-15.7685,0.754245,0.0116338,0.00748021,0.00107409,-4.36533e-05,-9.34768e-05,2.199e-06,-4.35564e-05,-9.35737e-05,0.0440217,0.00999603,937,1067,0.124706,-0.0751623,6.42025,1.93675,6.29795,2.0252
-10.0192,-15.7713,0.783661,0.0120005,0.00750468,-0.00289828,-3.24213e-05,-9.48716e-05,-1.42462e-06,-3.23888e-05,-9.4904e-05,-0.0227962,0.0105817,944,1067,0.118948,-0.0674434,6.26491,1.9265,6.13158,2.01496
-9.36255,-15.7721,0.789914,0.0123191,0.007146,-0.00167156,-2.53418e-05,-9.36778e-05,-4.91787e-06,-2.49897e-05,-9.40299e-05,-0.0714751,0.0116614,951,1067,0.125262,-0.0649147,6.20478,1.92317,6.0703,2.00893
-8.70319,-15.7715,0.786283,0.0121786,0.00709985,0.00415402,-3.50446e-05,-9.34003e-05,-9.67752e-06,-3.34816e-05,-9.49633e-05,-0.160128,0.0119431,958,1067,0.13787,-0.073209,6.18118,1.90688,6.0584,1.99569
-8.0421,-15.7709,0.777118,0.0119185,0.00719648,0.00674571,-4.71239e-05,-9.37903e-05,-1.53643e-05,-4.25197e-05,-9.83945e-05,-0.291155,0.0113014,965,1067,0.1414,-0.0785325,6.19289,1.90103,6.07726,1.99203
-7.38206,-15.7702,0.774502,0.0115601,0.00751038,0.00568723,-5.52122e-05,-9.52905e-05,-2.57947e-05,-4.25874e-05,-0.000107915,-0.455159,0.0106247,972,1067,0.134909,-0.0829814,6.19014,1.88244,6.07628,1.9734
-6.72066,-15.7695,0.768044,0.0109292,0.0081137,0.000999652,-6.3095e-05,-9.7574e-05,-3.8588e-05,-3.80706e-05,-0.000122598,-0.575321,0.0106401,979,1067,0.116434,-0.0842435,6.2144,1.86959,6.09899,1.96238
-6.06055,-15.769,0.768998,0.0106572,0.00853953,-0.000316827,-6.82345e-05,-9.74337e-05,-4.84258e-05,-3.22554e-05,-0.000133413,-0.638989,0.010644,986,1067,0.11009,-0.086128,6.21304,1.84165,6.09815,1.93894
-5.40109,-15.7695,0.774465,0.0105147,0.0091312,-0.000785097,-7.21695e-05,-9.43922e-05,-5.3935e-05,-2.82132e-05,-0.000138348,-0.683813,0.0102339,993,1067,0.10717,-0.0901267,6.19984,1.82377,6.08554,1.92874
-4.74211,-15.77,0.783799,0.0111409,0.0095256,-0.00345997,-7.43976e-05,-8.93007e-05,-5.83628e-05,-2.30126e-05,-0.000140686,-0.721903,0.00957243,1000,1067,0.106871,-0.0994604,6.18971,1.81251,6.06425,1.9109
-4.08095,-15.7688,0.785938,0.0113685,0.0093161,-0.00607093,-7.1192e-05,-8.38521e-05,-6.94221e-05,-7.81198e-06,-0.000147232,-0.739933,0.00945337,1007,1067,0.102584,-0.104271,6.21364,1.78724,6.08144,1.8707
-3.41668,-15.7674,0.777113,0.0114836,0.00853747,-0.00754802,-6.56701e-05,-7.69907e-05,-7.9704e-05,8.5744e-06,-0.000151235,-0.749949,0.00922891,1014,1067,0.100056,-0.0997893,6.28808,1.78026,6.15241,1.84818
-2.74765,-15.7649,0.75072,0.0114679,0.00787579,-0.00658983,-6.16173e-05,-6.90246e-05,-8.30819e-05,1.78435e-05,-0.000148485,-0.763124,0.00895739,1021,1067,0.102306,-0.0960283,6.43908,1.78176,6.30531,1.84127
-2.07673,-15.7619,0.718806,0.0114357,0.00793564,-0.00436393,-5.85594e-05,-6.18084e-05,-8.13226e-05,2.11549e-05,-0.000141523,-0.775411,0.00898532,1028,1067,0.107486,-0.0969445,6.61914,1.76996,6.48937,1.83449
-1.4058,-15.7591,0.689135,0.0114288,0.00838184,-0.00327713,-5.53078e-05,-5.49506e-05,-7.51484e-05,2.00194e-05,-0.000130278,-0.786586,0.00908018,1035,1067,0.10995,-0.100487,6.79966,1.75327,6.67171,1.82624
-0.737384,-15.7561,0.671883,0.0114409,0.00803201,-0.00396474,-5.18753e-05,-4.80194e-05,-6.50945e-05,1.51757e-05,-0.00011507,-0.800203,0.00861771,1042,1067,0.108228,-0.0900438,6.9388,1.71397,6.80962,1.78836
-0.0720179,-15.7556,0.66877,0.0113962,0.00747731,-0.00438965,-4.92118e-05,-3.76703e-05,-4.98684e-05,6.76005e-06,-9.36422e-05,-0.843002,0.00882212,1049,1067,0.106632,-0.0782327,7.02394,1.70036,6.89474,1.7738
0.590275,-15.7572,0.679685,0.0113668,0.00703136,-0.00504042,-4.49751e-05,-2.40542e-05,-3.37755e-05,8.43625e-07,-6.98729e-05,-0.935567,0.00898541,1056,1067,0.104577,-0.073298,7.05755,1.70667,6.92766,1.77411
1.251,-15.7609,0.698401,0.011161,0.00683505,-0.00411423,-3.90695e-05,-8.32981e-06,-1.97641e-05,1.33732e-06,-4.87366e-05,-1.11589,0.00988347,1063,1067,0.104754,-0.0753597,7.06062,1.74023,6.93451,1.80324
1.91362,-15.7639,0.711284,0.0107833,0.00700282,-0.00454846,-3.62689e-05,8.86075e-06,-1.08135e-05,1.1318e-05,-3.87261e-05,-1.34735,0.0105054,1070,1067,0.099444,-0.0760627,7.09663,1.76559,6.97385,1.83065
2.58021,-15.7636,0.71066,0.0104091,0.00694201,-0.00455825,-3.79694e-05,2.56907e-05,-4.11392e-06,2.59555e-05,-3.82341e-05,-1.50653,0.0107529,1077,1067,0.0953502,-0.0717058,7.19792,1.74655,7.07918,1.81459
3.24995,-15.7618,0.699683,0.0103407,0.0067311,-0.00274813,-3.87327e-05,4.04198e-05,-1.80617e-07,4.04202e-05,-3.87331e-05,-1.56851,0.0103932,1084,1067,0.0993798,-0.0636016,7.35175,1.71363,7.23653,1.78915
3.92086,-15.7609,0.686047,0.011192,0.00689749,-0.00282088,-3.42872e-05,5.17814e-05,4.16348e-06,5.19824e-05,-3.44881e-05,1.52257,0.00867512,1091,1067,0.107942,-0.0684814,7.53706,1.71166,7.41259,1.78571
4.59318,-15.7578,0.669241,0.0119131,0.00757596,-0.00450552,-2.75386e-05,6.08935e-05,8.26882e-06,6.166e-05,-2.83051e-05,1.47836,0.00835526,1098,1067,0.110631,-0.0821674,7.74541,1.67218,7.6107,1.74343
5.26404,-15.7547,0.66006,0.0123125,0.00814648,-0.00468132,-2.81563e-05,6.85685e-05,7.18216e-06,6.90989e-05,-2.86867e-05,1.49708,0.00865956,1105,1067,0.114026,-0.0944451,7.92364,1.61533,7.78439,1.68617
5.93805,-15.7518,0.640826,0.0122684,0.00780101,-0.00249513,-3.46069e-05,7.28516e-05,3.53829e-06,7.2968e-05,-3.47233e-05,1.53792,0.00843822,1112,1067,0.119458,-0.0939493,8.14398,1.58474,8.00835,1.6533
6.61186,-15.75,0.6243,0.0123565,0.00695222,-0.00011864,-3.86851e-05,6.852e-05,-5.12205e-06,6.87642e-05,-3.89292e-05,-1.52316,0.00767681,1119,1067,0.126986,-0.0846734,8.36133,1.57341,8.22829,1.63797
7.29575,-15.745,0.571971,0.0117972,0.00686134,0.000794768,-3.78491e-05,5.58279e-05,-1.58503e-05,5.84372e-05,-4.04583e-05,-1.40764,0.00741997,1126,1067,0.12356,-0.0766252,8.73462,1.55647,8.60887,1.62905
7.98272,-15.7383,0.51061,0.0112638,0.00731222,0.000268345,-3.10997e-05,3.70534e-05,-2.34537e-05,4.43445e-05,-3.83909e-05,-1.26939,0.00773045,1133,1067,0.116302,-0.0743266,9.15723,1.52063,9.0363,1.60403
8.66942,-15.7327,0.45273,0.010925,0.00759273,-0.000385174,-2.03212e-05,1.59274e-05,-2.672e-05,3.00901e-05,-3.44838e-05,-1.08341,0.00781231,1140,1067,0.11077,-0.0799526,9.57487,1.51067,9.4566,1.59305
9.35569,-15.728,0.398862,0.0111141,0.00815358,-0.00334445,-1.13747e-05,-4.26359e-06,-2.66644e-05,1.90813e-05,-3.47195e-05,-0.851679,0.00803549,1147,1067,0.104202,-0.0874771,9.99189,1.51323,9.86754,1.59381
10.0419,-15.7237,0.347704,0.0109416,0.00860356,-0.0063469,-7.57038e-06,-2.4732e-05,-2.73144e-05,1.24794e-05,-4.47817e-05,-0.633205,0.00839699,1154,1067,0.093696,-0.0891445,10.4014,1.51569,10.2749,1.59792
10.7258,-15.7202,0.307122,0.0106197,0.00854099,-0.00832855,-9.52951e-07,-4.6661e-05,-2.53902e-05,1.0354e-05,-5.79679e-05,-0.41896,0.00943069,1161,1067,0.0845843,-0.0849536,10.7708,1.51519,10.6451,1.59607
11.4031,-15.7186,0.293007,0.0107188,0.00827849,-0.0079927,9.01033e-06,-6.57035e-05,-1.66469e-05,1.25516e-05,-6.92448e-05,-0.209602,0.00993943,1168,1067,0.0864326,-0.0834936,11.0366,1.50264,10.9103,1.58
12.0787,-15.7169,0.287358,0.0109135,0.00767331,-0.00766856,1.68927e-05,-7.90221e-05,-5.64818e-06,1.72242e-05,-7.93536e-05,-0.0586175,0.0103241,1175,1067,0.0893509,-0.0846031,11.2754,1.47918,11.1477,1.5432
12.7502,-15.7163,0.298086,0.0114496,0.00733343,-0.00574725,2.31062e-05,-8.21084e-05,-1.03237e-06,2.31163e-05,-8.21186e-05,-0.00981081,0.00988044,1182,1067,0.100311,-0.0845294,11.4539,1.43499,11.3231,1.49578
13.4212,-15.7173,0.312385,0.011799,0.00773072,-0.00426122,2.00538e-05,-7.62301e-05,-4.17583e-06,2.02346e-05,-7.64109e-05,-0.0432617,0.00934086,1189,1067,0.10792,-0.0897824,11.6232,1.40945,11.4905,1.47669
14.0925,-15.7192,0.326954,0.0118275,0.00842041,-0.0025366,6.03852e-06,-6.20185e-05,-1.52954e-05,9.31804e-06,-6.5298e-05,-0.211214,0.00850279,1196,1067,0.112843,-0.0970373,11.7952,1.39417,11.6643,1.47255
14.7624,-15.7218,0.348377,0.0112649,0.00894338,-0.00204489,-9.61509e-06,-4.32174e-05,-2.8021e-05,6.25573e-06,-5.90882e-05,-0.515339,0.0081516,1203,1067,0.108162,-0.100695,11.9408,1.38522,11.8166,1.47224
15.4313,-15.7245,0.37502,0.01061,0.00867063,-0.00101604,-1.82568e-05,-2.09039e-05,-3.48638e-05,1.53085e-05,-5.44693e-05,-0.766426,0.00795369,1210,1067,0.10434,-0.0978218,12.0705,1.37561,11.9545,1.46177
16.1015,-15.7266,0.398476,0.0102637,0.00803707,0.0014198,-2.0796e-05,9.31429e-07,-3.57375e-05,2.742e-05,-4.72845e-05,-0.932953,0.00798485,1217,1067,0.107964,-0.0935099,12.2233,1.36279,12.1141,1.44474
16.7746,-15.7277,0.413564,0.0101577,0.00768616,0.0025228,-2.4485e-05,2.08904e-05,-3.37944e-05,3.89065e-05,-4.2501e-05,-1.08102,0.00833087,1224,1067,0.110139,-0.0898374,12.4242,1.3444,12.3175,1.42489
17.4531,-15.7281,0.411386,0.00992999,0.00754185,0.00233091,-3.40215e-05,3.80082e-05,-3.21214e-05,5.02516e-05,-4.62648e-05,-1.20664,0.00888689,1231,1067,0.1072,-0.0835084,12.7072,1.3409,12.6026,1.4241
18.1338,-15.7278,0.403683,0.00994372,0.00764535,-0.00056782,-4.45593e-05,5.15443e-05,-3.08162e-05,6.05768e-05,-5.35918e-05,-1.28567,0.00910474,1238,1067,0.0986525,-0.078598,13.0276,1.33724,12.9195,1.42148
