 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.3635,-31.5552,-3.65948,0.0385562,0.0200502,-0.0231772,4.0654e-05,2.2196e-06,0.000130547,0.00015339,-0.000110517,0.71232,0.011333,944,1242,0.347282,-0.205718,18.9106,-1.01336,18.4614,-0.818857
-8.7035,-31.5622,-3.6501,0.0382105,0.0198408,-0.0261434,3.90035e-05,-1.35905e-05,0.000136904,0.000152113,-0.0001267,0.690512,0.0116092,951,1242,0.335984,-0.191659,18.8416,-0.920242,18.3911,-0.720197
-8.03839,-31.5676,-3.66105,0.0386412,0.0201634,-0.0286755,1.83914e-05,-2.73134e-05,0.00015271,0.000149949,-0.000158871,0.711126,0.0120649,958,1242,0.333686,-0.189544,18.8721,-0.832905,18.4128,-0.627233
-7.37143,-31.5725,-3.67792,0.0389996,0.0203605,-0.0280869,-1.23216e-05,-4.04737e-05,0.000181026,0.000155175,-0.00020797,0.746598,0.0123631,965,1242,0.338148,-0.194056,18.9286,-0.742122,18.4668,-0.535936
-6.70336,-31.576,-3.69731,0.0388991,0.0210018,-0.0275022,-3.91357e-05,-5.08096e-05,0.000195779,0.000150893,-0.000240839,0.770496,0.0119683,972,1242,0.33764,-0.207571,18.999,-0.681987,18.5395,-0.474948
-6.03487,-31.5788,-3.71634,0.0386956,0.0216616,-0.0242808,-5.14138e-05,-5.73659e-05,0.000184272,0.000129906,-0.000238686,0.777324,0.0106388,979,1242,0.342546,-0.224062,19.0702,-0.636008,18.6184,-0.426969
-5.36569,-31.5821,-3.73617,0.0382944,0.0222742,-0.020184,-4.54706e-05,-6.28613e-05,0.000149885,9.59706e-05,-0.000204302,0.756424,0.0103994,986,1242,0.347668,-0.234644,19.1487,-0.587615,18.7082,-0.370357
-4.69777,-31.5858,-3.74857,0.0381169,0.0226869,-0.0183474,-2.70772e-05,-6.63262e-05,0.000103464,5.86067e-05,-0.00015201,0.691674,0.0107716,993,1242,0.349688,-0.240979,19.2102,-0.536659,18.7746,-0.314352
-4.0312,-31.5913,-3.75346,0.0379453,0.0226332,-0.0175385,-1.51429e-05,-6.86184e-05,5.8808e-05,2.27203e-05,-0.000106482,0.572036,0.0110982,1000,1242,0.349365,-0.242308,19.249,-0.449661,18.8167,-0.228768
-3.36904,-31.5978,-3.73802,0.0380657,0.0222672,-0.0184356,-1.54089e-05,-7.63391e-05,3.05103e-05,-2.7579e-06,-8.89901e-05,0.39307,0.011064,1007,1242,0.347913,-0.24299,19.2166,-0.3643,18.7817,-0.153284
-2.70901,-31.6075,-3.71231,0.0384559,0.0219836,-0.0227573,-1.07683e-05,-8.70074e-05,1.83202e-05,-6.59449e-06,-9.11812e-05,0.224004,0.0110169,1014,1242,0.340609,-0.238676,19.156,-0.224413,18.7103,-0.0210559
-2.04544,-31.6145,-3.6994,0.0390719,0.022124,-0.028008,7.60284e-06,-9.66718e-05,1.78621e-05,1.05777e-05,-9.96467e-05,0.165032,0.0110662,1021,1242,0.333105,-0.232384,19.1612,-0.135002,18.7006,0.0704089
-1.37937,-31.6206,-3.69489,0.0394103,0.0220185,-0.0284439,2.91449e-05,-0.00010213,2.68826e-05,3.44366e-05,-0.000107422,0.194361,0.0107491,1028,1242,0.334905,-0.227348,19.1984,-0.0557586,18.7338,0.15179
-0.71023,-31.6253,-3.70097,0.0396167,0.0218819,-0.0253665,4.01028e-05,-0.000101684,4.10076e-05,5.11087e-05,-0.00011269,0.262208,0.00988515,1035,1242,0.344309,-0.229014,19.2807,0.0106408,18.8192,0.217965
-0.0376643,-31.6296,-3.71893,0.0396815,0.0217933,-0.0272826,4.12605e-05,-9.49171e-05,6.01693e-05,6.40366e-05,-0.000117693,0.361865,0.0104507,1042,1242,0.339377,-0.229662,19.4267,0.0893213,18.9618,0.291297
0.639843,-31.6332,-3.75463,0.0399366,0.0212762,-0.032659,5.04915e-05,-8.06988e-05,7.89919e-05,8.75727e-05,-0.00011778,0.438895,0.0115833,1049,1242,0.327548,-0.214242,19.6618,0.177191,19.1862,0.376099
1.3179,-31.6375,-3.79027,0.0401212,0.0207263,-0.0316779,7.2958e-05,-6.16921e-05,9.13031e-05,0.000119074,-0.000107808,0.467711,0.0125739,1056,1242,0.331398,-0.209629,19.8935,0.278461,19.4179,0.471544
1.99411,-31.6407,-3.81622,0.0399687,0.0211383,-0.0276993,9.83647e-05,-4.39036e-05,9.22603e-05,0.00014373,-8.92685e-05,0.45699,0.0122897,1063,1242,0.339376,-0.216197,20.085,0.33146,19.6174,0.532311
2.66578,-31.6458,-3.82216,0.0395616,0.0213826,-0.0208354,0.000119384,-2.62229e-05,7.46311e-05,0.000150841,-5.76795e-05,0.398897,0.0119682,1070,1242,0.352452,-0.225334,20.1936,0.397905,19.7406,0.604328
3.33481,-31.6516,-3.81583,0.0396047,0.0217184,-0.018497,0.000133457,-4.35299e-06,4.03059e-05,0.000144379,-1.52757e-05,0.26464,0.0105268,1077,1242,0.358479,-0.220086,20.2699,0.454321,19.8201,0.676418
4.0008,-31.6605,-3.79601,0.0401389,0.0222678,-0.0211587,0.00014595,2.3023e-05,1.7313e-06,0.000145974,2.29986e-05,0.0140803,0.0102133,1084,1242,0.356316,-0.215436,20.3092,0.559908,19.8498,0.794879
4.66856,-31.6676,-3.78134,0.0404454,0.0232227,-0.0238182,0.000152597,5.65048e-05,-2.47659e-05,0.000158605,5.04975e-05,-0.23797,0.0107924,1091,1242,0.351567,-0.220449,20.3757,0.634441,19.9093,0.881183
5.33854,-31.6727,-3.77335,0.0400642,0.0241985,-0.0245962,0.000153159,8.1153e-05,-3.61716e-05,0.000168191,6.61206e-05,-0.393868,0.0111975,1098,1242,0.3446,-0.232093,20.4686,0.678767,20.0051,0.933587
6.01359,-31.6761,-3.78296,0.0399466,0.0239942,-0.0229337,0.000155884,9.04795e-05,-4.66734e-05,0.000180172,6.61919e-05,-0.479813,0.01086,1105,1242,0.347191,-0.243085,20.6424,0.730608,20.1829,0.972216
6.68911,-31.6798,-3.79243,0.0402553,0.0224969,-0.0221575,0.000158852,8.77871e-05,-5.92415e-05,0.0001924,5.4239e-05,-0.515266,0.0109793,1112,1242,0.352215,-0.236743,20.8289,0.800857,20.3677,1.01782
7.36781,-31.6853,-3.81211,0.0401752,0.0212884,-0.0229465,0.000155854,7.87138e-05,-6.32903e-05,0.000191401,4.31671e-05,-0.51174,0.0109213,1119,1242,0.348923,-0.222402,21.0635,0.909812,20.6023,1.11413
8.04712,-31.691,-3.83204,0.0399386,0.0211537,-0.0241965,0.000134735,6.96679e-05,-4.21133e-05,0.000155418,4.89852e-05,-0.456517,0.0104433,1126,1242,0.342471,-0.213197,21.3059,1.00698,20.8458,1.21584
8.73049,-31.6958,-3.86513,0.0392805,0.021473,-0.0243845,9.32835e-05,6.18282e-05,7.85061e-06,9.5134e-05,5.99778e-05,0.231488,0.0100694,1133,1242,0.334406,-0.210661,21.6056,1.09822,21.1524,1.31608
9.41165,-31.7005,-3.88768,0.039527,0.0216972,-0.0250063,4.41868e-05,4.80335e-05,7.16128e-05,0.000117749,-2.55284e-05,0.798824,0.0101444,1140,1242,0.334515,-0.213011,21.8792,1.18022,21.4229,1.39967
10.0899,-31.7064,-3.89744,0.0401139,0.0215326,-0.023549,3.23626e-06,2.98575e-05,0.000129182,0.000146413,-0.000113319,0.836736,0.0105028,1147,1242,0.34401,-0.214999,22.1077,1.274,21.6473,1.48992
10.766,-31.7137,-3.89747,0.0410115,0.021785,-0.0237121,-2.51479e-05,1.08232e-05,0.000161533,0.000155369,-0.000169694,0.840841,0.0102944,1154,1242,0.352115,-0.220123,22.3082,1.38042,21.8383,1.59646
11.4422,-31.7202,-3.89562,0.0414952,0.0216779,-0.0221243,-4.31172e-05,-4.77084e-06,0.000162854,0.000140035,-0.000187923,0.843994,0.0100834,1161,1242,0.360909,-0.22694,22.5022,1.47548,22.0294,1.68461
12.1187,-31.7259,-3.89309,0.0412527,0.0210366,-0.020932,-4.33204e-05,-8.64415e-06,0.000144135,0.000119191,-0.000171156,0.845256,0.0102637,1168,1242,0.361283,-0.22504,22.6943,1.55247,22.226,1.75139
12.7979,-31.7304,-3.89867,0.0408407,0.0205739,-0.0216035,-1.27883e-05,-3.00033e-06,0.0001148,0.00010701,-0.000122798,0.806701,0.0103001,1175,1242,0.354638,-0.219062,22.9294,1.61124,22.4648,1.80531
13.4812,-31.7349,-3.91692,0.0406619,0.0209218,-0.0216157,3.4829e-05,5.31594e-06,7.99943e-05,0.000101416,-6.12715e-05,0.694189,0.0103973,1182,1242,0.352046,-0.219388,23.227,1.67551,22.7646,1.87661
14.1692,-31.7398,-3.95046,0.0407949,0.0222244,-0.0209304,9.02263e-05,2.01996e-05,3.48413e-05,0.000104608,5.81812e-06,0.391468,0.0101758,1189,1242,0.354364,-0.233553,23.5994,1.75871,23.1364,1.97446
14.8603,-31.7429,-3.99229,0.0410422,0.0228941,-0.0190708,0.000156196,3.23713e-05,-1.7109e-05,0.000158517,3.00508e-05,-0.134807,0.0102101,1196,1242,0.361384,-0.24619,24.0148,1.82719,23.5517,2.04712
15.552,-31.7458,-4.0344,0.0415068,0.022621,-0.0216807,0.000228648,5.49755e-05,-6.34413e-05,0.000249354,3.42694e-05,-0.315481,0.0101349,1203,1242,0.358092,-0.240767,24.4473,1.89851,23.9763,2.11439
16.2458,-31.7491,-4.08137,0.0416964,0.0222628,-0.0248342,0.000291458,8.36125e-05,-8.3164e-05,0.000320637,5.44331e-05,-0.337446,0.0100701,1210,1242,0.35038,-0.22853,24.9058,1.98004,24.4292,2.19606
16.9382,-31.7531,-4.12109,0.0416539,0.0221795,-0.0272591,0.000329247,0.000115674,-7.31399e-05,0.000351893,9.30283e-05,-0.300266,0.00981204,1217,1242,0.342192,-0.228896,25.338,2.07272,24.8594,2.28321
17.6251,-31.7586,-4.13953,0.0420771,0.0222789,-0.0269312,0.000315374,0.000139471,-3.076e-05,0.000320598,0.000134248,-0.168221,0.00955189,1224,1242,0.346714,-0.234893,25.69,2.16546,25.2076,2.37249
18.3001,-31.7669,-4.11438,0.0430687,0.0229473,-0.0272455,0.000256182,0.000147202,3.19292e-05,0.000264847,0.000138536,0.265018,0.00941523,1231,1242,0.355049,-0.24677,25.8726,2.25084,25.3794,2.45998
18.9678,-31.776,-4.06257,0.0428304,0.0233897,-0.0256894,0.000172412,0.000140625,0.00010644,0.000264139,4.88982e-05,0.711285,0.0101246,1238,1242,0.356377,-0.253615,25.9353,2.31771,25.4466,2.53169
19.6363,-31.7842,-4.01211,0.0425174,0.0232767,-0.0252691,7.71003e-05,0.000155628,0.000196548,0.000316796,-8.40678e-05,0.883983,0.0109722,1245,1242,0.353751,-0.258491,26.0121,2.37587,25.5276,2.5832
-18.542,-32.1074,-3.95108,0.040019,0.0212069,-0.0308117,0.000296,0.000202203,0.000506781,0.000758048,-0.000259845,0.739259,0.0122801,846,1249,0.354054,-0.207302,21.1117,-2.27148,20.6301,-2.06326
-17.8869,-32.1137,-3.94414,0.0410108,0.0211911,-0.0273349,0.000190945,0.000148411,0.00039194,0.000562195,-0.000222839,0.758294,0.0116109,853,1249,0.371644,-0.206437,20.9522,-2.18544,20.4672,-1.97188
-17.2315,-32.1196,-3.93657,0.0409689,0.0209067,-0.0241562,9.65827e-05,9.81853e-05,0.00026458,0.000361966,-0.000167198,0.786912,0.0120321,860,1249,0.377694,-0.204771,20.7874,-2.10188,20.3091,-1.8884
-16.5746,-32.1252,-3.93429,0.040755,0.0203589,-0.0204033,2.20622e-05,5.46515e-05,0.000152221,0.000191447,-0.000114733,0.838718,0.0125468,867,1249,0.383353,-0.199171,20.6489,-2.01899,20.1802,-1.80644
-15.9155,-32.1303,-3.94001,0.0406365,0.0198704,-0.020418,-3.5999e-05,2.53946e-05,8.75762e-05,8.7498e-05,-9.81025e-05,0.953965,0.0129958,874,1249,0.381609,-0.190279,20.559,-1.93353,20.0916,-1.72256
-15.2569,-32.1353,-3.9421,0.0404167,0.0195518,-0.0225057,-7.91485e-05,2.3633e-05,4.64723e-05,4.15292e-05,-9.70447e-05,1.20321,0.0128844,881,1249,0.37406,-0.178331,20.4644,-1.86195,19.9956,-1.64859
-14.6005,-32.1409,-3.93153,0.0397291,0.0198228,-0.0220056,-0.00010044,2.92041e-05,1.73477e-05,3.14852e-05,-0.000102721,1.44005,0.0127161,888,1249,0.367219,-0.186492,20.3152,-1.78913,19.8547,-1.57757
-13.9453,-32.146,-3.91374,0.038768,0.0209864,-0.0219562,-0.000106713,-4.99283e-06,-7.18533e-06,-4.48778e-06,-0.000107218,-1.50062,0.0125687,895,1249,0.356221,-0.210864,20.142,-1.74089,19.6916,-1.52903
-13.2873,-32.1515,-3.90707,0.0388374,0.0223588,-0.0216027,-9.68997e-05,-1.32272e-05,-1.64032e-05,-1.01264e-05,-0.0001,-1.38397,0.0122073,902,1249,0.356804,-0.239173,20.0319,-1.67102,19.5814,-1.45776
-12.6258,-32.1566,-3.91451,0.0389271,0.0224037,-0.0259918,-6.96076e-05,-1.11375e-05,-4.65321e-06,-1.07695e-05,-6.99756e-05,-1.49188,0.0121096,909,1249,0.346921,-0.240046,19.9961,-1.58285,19.537,-1.37552
-11.9641,-32.1625,-3.92079,0.0396098,0.0216201,-0.0291002,-4.31473e-05,-1.98853e-05,1.08312e-05,-1.56231e-05,-4.74096e-05,1.19589,0.01185,916,1249,0.346416,-0.228776,19.9663,-1.47424,19.4948,-1.27671
-11.3037,-32.1685,-3.9194,0.0409434,0.0203879,-0.0269966,-2.37743e-05,-4.02315e-05,4.09248e-05,9.74097e-06,-7.37467e-05,0.686188,0.0114929,923,1249,0.365085,-0.21752,19.9098,-1.37264,19.4284,-1.1873
-10.6436,-32.1743,-3.91472,0.0409376,0.0201124,-0.0222319,-3.04812e-06,-6.49061e-05,8.74047e-05,5.87385e-05,-0.000126693,0.615344,0.0112191,930,1249,0.3757,-0.218272,19.8286,-1.2922,19.3559,-1.10712
-9.9827,-32.1799,-3.91169,0.0402028,0.0196925,-0.0211533,2.31698e-05,-8.27987e-05,0.000125625,0.000106527,-0.000166155,0.585834,0.0111322,937,1249,0.37002,-0.209333,19.7607,-1.21593,19.2978,-1.02939
-9.32128,-32.1865,-3.90917,0.0388412,0.0198268,-0.0236927,4.53144e-05,-9.73883e-05,0.000140344,0.000131403,-0.000183477,0.550224,0.0112725,944,1249,0.348989,-0.197888,19.7018,-1.12737,19.2489,-0.929822
-8.66016,-32.1939,-3.90348,0.0384903,0.0203661,-0.0276322,4.95813e-05,-0.000112362,0.000142834,0.000132798,-0.000195579,0.527537,0.0118235,951,1249,0.335105,-0.191787,19.65,-1.02756,19.194,-0.817555
-7.99565,-32.2,-3.91064,0.0394055,0.0213804,-0.0301579,3.11458e-05,-0.000119596,0.000155018,0.000128145,-0.000216595,0.559122,0.0128152,958,1249,0.337727,-0.20137,19.6701,-0.936228,19.2002,-0.717521
-7.32906,-32.2053,-3.92473,0.0400016,0.0219496,-0.0289687,-1.46624e-06,-0.000122404,0.000180793,0.000128702,-0.000252572,0.624014,0.0131294,965,1249,0.346028,-0.212715,19.7168,-0.845581,19.2429,-0.624473
-6.66253,-32.2103,-3.93645,0.0397283,0.0224212,-0.0292919,-3.11392e-05,-0.000115359,0.000192619,0.000123919,-0.000270417,0.677782,0.0130333,972,1249,0.341517,-0.220636,19.7548,-0.764391,19.2836,-0.541541
-5.99383,-32.2136,-3.95529,0.0389987,0.0225037,-0.0273167,-4.27994e-05,-9.99718e-05,0.000177192,0.000108097,-0.000250868,0.705423,0.0115888,979,1249,0.337944,-0.225755,19.8218,-0.708573,19.3619,-0.486495
-5.32448,-32.2162,-3.97471,0.0387,0.0224725,-0.0232667,-3.40417e-05,-8.3448e-05,0.000139847,8.32672e-05,-0.000200757,0.697978,0.0105171,986,1249,0.344122,-0.233025,19.9002,-0.663728,19.4504,-0.444223
-4.65545,-32.2187,-3.99061,0.0391259,0.0226779,-0.0205713,-1.71383e-05,-6.76661e-05,9.37077e-05,5.46514e-05,-0.000139456,0.653727,0.0107336,993,1249,0.354595,-0.243579,19.9818,-0.628,19.5321,-0.411101
-3.98865,-32.2241,-3.99527,0.0396314,0.0226867,-0.0202685,-1.18037e-05,-5.55781e-05,5.32559e-05,2.38873e-05,-9.1269e-05,0.59043,0.0108724,1000,1249,0.360074,-0.244498,20.0281,-0.549143,19.5738,-0.33252
-3.32657,-32.2312,-3.97845,0.0400517,0.0224428,-0.022597,-1.7834e-05,-5.37229e-05,3.01428e-05,-6.98659e-07,-7.08582e-05,0.516914,0.0104323,1007,1249,0.358106,-0.242985,19.9955,-0.455269,19.5332,-0.245507
-2.66751,-32.2418,-3.94767,0.0394671,0.0220458,-0.0243114,-1.58402e-05,-5.96867e-05,2.11024e-05,-7.33418e-06,-6.81927e-05,0.383161,0.0101914,1014,1249,0.347157,-0.234724,19.8996,-0.307501,19.4408,-0.100275
-2.00211,-32.2491,-3.94127,0.0387459,0.0216574,-0.0251091,1.46963e-06,-6.8569e-05,2.20789e-05,7.84876e-06,-7.49481e-05,0.281265,0.0102834,1021,1249,0.337058,-0.225131,19.9106,-0.20319,19.4584,0.00421814
-1.33363,-32.2544,-3.9455,0.0384417,0.0211192,-0.0234228,2.21707e-05,-7.45849e-05,3.09633e-05,3.1231e-05,-8.36452e-05,0.284667,0.0102996,1028,1249,0.337683,-0.218362,19.9746,-0.124314,19.5286,0.0804997
-0.661992,-32.2578,-3.96049,0.0384881,0.0211631,-0.0225801,3.31925e-05,-7.5278e-05,4.41187e-05,4.88709e-05,-9.09564e-05,0.34145,0.0101953,1035,1249,0.339678,-0.222359,20.0968,-0.0747887,19.6519,0.128085
0.0126247,-32.262,-3.98556,0.0394916,0.0210615,-0.0270651,3.7098e-05,-7.22525e-05,6.08328e-05,6.42152e-05,-9.93697e-05,0.419328,0.0112224,1042,1249,0.337981,-0.221666,20.2866,0.0126775,19.8244,0.208004
0.690163,-32.2666,-4.02023,0.039754,0.0210574,-0.0325227,5.027e-05,-6.38759e-05,7.67037e-05,8.88044e-05,-0.00010241,0.46555,0.0119265,1049,1249,0.325901,-0.211071,20.5175,0.109598,20.0444,0.308013
1.36806,-32.2715,-4.05407,0.0396542,0.0211374,-0.0303837,7.65615e-05,-4.88416e-05,8.81635e-05,0.000122046,-9.43264e-05,0.476298,0.0123945,1056,1249,0.329679,-0.207483,20.7371,0.207788,20.2686,0.414496
2.04386,-32.2752,-4.07723,0.0394522,0.0213875,-0.0240816,0.000106102,-2.9224e-05,8.89397e-05,0.000150191,-7.33131e-05,0.460218,0.0117319,1063,1249,0.343297,-0.213091,20.9132,0.263501,20.4566,0.478473
2.71562,-32.2808,-4.08239,0.0393435,0.0221107,-0.0160472,0.000131219,-6.507e-06,7.04132e-05,0.000160845,-3.61333e-05,0.398264,0.0108058,1070,1249,0.362502,-0.226428,21.0201,0.331094,20.5768,0.559011
3.38475,-32.2872,-4.07532,0.0395431,0.0226016,-0.0132544,0.000148933,1.80368e-05,3.51457e-05,0.000157772,9.19714e-06,0.246405,0.0103831,1077,1249,0.371337,-0.23168,21.0946,0.403484,20.6533,0.64057
4.05209,-32.2952,-4.05958,0.0396423,0.0230234,-0.0164489,0.000162182,4.70681e-05,-1.83157e-06,0.000162211,4.7039e-05,-0.0159055,0.0103431,1084,1249,0.363305,-0.229114,21.1479,0.498873,20.7008,0.743235
4.71881,-32.3033,-4.03974,0.0399284,0.0237882,-0.021932,0.000164961,8.41446e-05,-2.25971e-05,0.00017085,7.82553e-05,-0.254949,0.0111442,1091,1249,0.350904,-0.231698,21.1968,0.59397,20.7388,0.844625
5.38838,-32.3085,-4.02909,0.0400444,0.0243997,-0.0250541,0.00015997,0.000113633,-2.50283e-05,0.000170907,0.000102696,-0.411985,0.0116072,1098,1249,0.342926,-0.239888,21.2875,0.642631,20.8239,0.893988
6.06294,-32.3125,-4.03575,0.0401753,0.0236802,-0.0224333,0.000156369,0.000127664,-2.61022e-05,0.000171804,0.000112229,-0.534034,0.0114325,1105,1249,0.350838,-0.242964,21.4504,0.703861,20.9894,0.940124
6.73987,-32.3164,-4.04951,0.0403577,0.0224628,-0.0193432,0.000151928,0.000127711,-2.95372e-05,0.000171742,0.000107896,-0.590875,0.0116287,1112,1249,0.360787,-0.235523,21.6505,0.772841,21.1924,0.99473
7.41885,-32.3226,-4.06922,0.0401812,0.0216915,-0.018609,0.000143303,0.000121666,-2.50605e-05,0.00015978,0.000105189,-0.581642,0.0117424,1119,1249,0.360592,-0.222885,21.8822,0.884799,21.4272,1.10382
8.09898,-32.3285,-4.09117,0.040254,0.0214436,-0.0215865,0.000118776,0.000116259,2.28908e-06,0.00012013,0.000114906,0.53411,0.0112402,1126,1249,0.352684,-0.215006,22.139,0.992491,21.6792,1.20996
8.78311,-32.3332,-4.12596,0.0400737,0.0214149,-0.0230202,7.4437e-05,0.000111201,5.6884e-05,0.000152599,3.30387e-05,0.941676,0.0105491,1133,1249,0.346256,-0.210522,22.4528,1.08966,21.9933,1.30904
9.46567,-32.3383,-4.15267,0.0404987,0.0213117,-0.0232535,2.16591e-05,9.93357e-05,0.000123557,0.000190015,-6.90201e-05,0.937676,0.0103905,1140,1249,0.349373,-0.211769,22.7454,1.18669,22.2814,1.40223
10.1459,-32.3442,-4.16878,0.0409393,0.0215829,-0.0230531,-1.94269e-05,8.44349e-05,0.000180501,0.000220327,-0.000155319,0.925467,0.0106509,1147,1249,0.353757,-0.215687,23.0009,1.28324,22.5326,1.5009
10.8229,-32.3514,-4.17062,0.0411039,0.0220552,-0.022385,-4.12877e-05,7.09205e-05,0.000208673,0.0002309,-0.000201267,0.916723,0.0105716,1154,1249,0.356554,-0.221211,23.2005,1.38336,22.7315,1.60655
11.4988,-32.3584,-4.16698,0.0409807,0.0221622,-0.0199614,-4.70261e-05,5.76463e-05,0.000201375,0.000213375,-0.000202755,0.912533,0.0103845,1161,1249,0.361379,-0.22996,23.3797,1.48058,22.9154,1.70056
12.175,-32.3645,-4.16208,0.0405839,0.0217532,-0.0181718,-3.33699e-05,4.98496e-05,0.000174096,0.000187239,-0.00017076,0.9027,0.0104383,1168,1249,0.361805,-0.231967,23.5598,1.55946,23.1022,1.77109
12.8544,-32.3695,-4.16738,0.0408722,0.0217577,-0.0195492,7.7026e-06,4.87262e-05,0.000138743,0.000168466,-0.000112037,0.858786,0.0102914,1175,1249,0.360293,-0.231924,23.8022,1.62337,23.34,1.83325
13.5375,-32.3741,-4.1837,0.0409514,0.0218871,-0.0205991,6.05127e-05,4.77505e-05,9.94634e-05,0.0001538,-4.55363e-05,0.753364,0.010446,1182,1249,0.357469,-0.233991,24.0962,1.69213,23.632,1.90125
14.2253,-32.3786,-4.21518,0.0410083,0.0228323,-0.0212591,0.000120609,5.07283e-05,5.08699e-05,0.000147382,2.3955e-05,0.484473,0.0105281,1189,1249,0.35526,-0.24496,24.461,1.76921,23.9956,1.9866
14.9139,-32.3825,-4.24725,0.0412275,0.0231857,-0.0218654,0.00019692,4.32949e-05,-3.54381e-06,0.000197001,4.32132e-05,-0.0230516,0.0105096,1196,1249,0.355028,-0.248599,24.8381,1.83837,24.3698,2.05884
15.6024,-32.3864,-4.27675,0.0418476,0.0232175,-0.0257252,0.000279672,4.39602e-05,-4.93529e-05,0.000289588,3.40439e-05,-0.198286,0.0105238,1203,1249,0.34961,-0.247338,25.2207,1.9123,24.7413,2.12945
16.2905,-32.391,-4.30282,0.0423351,0.0225997,-0.0296307,0.000343643,4.77754e-05,-6.02925e-05,0.000355458,3.59607e-05,-0.193505,0.0100055,1210,1249,0.342801,-0.235109,25.595,1.9968,25.1061,2.20768
16.98,-32.3963,-4.33145,0.0416607,0.022018,-0.0292284,0.000365447,5.17383e-05,-3.21779e-05,0.000368714,4.84718e-05,-0.101169,0.00947263,1217,1249,0.336438,-0.230774,25.9702,2.10075,25.4894,2.30406
17.6657,-32.4025,-4.345,0.0415156,0.0219022,-0.0265611,0.000317854,4.49907e-05,3.53785e-05,0.000322366,4.04782e-05,0.126862,0.00954565,1224,1249,0.342024,-0.23192,26.2928,2.19734,25.8169,2.40055
18.3432,-32.4112,-4.32803,0.0424114,0.0228021,-0.025667,0.000218724,1.81346e-05,0.000127085,0.000280323,-4.34644e-05,0.451339,0.0098089,1231,1249,0.35288,-0.243105,26.5075,2.29504,26.0233,2.50759
19.0139,-32.4209,-4.28579,0.0426073,0.0230581,-0.0257758,9.32836e-05,-1.92091e-05,0.000233247,0.000276971,-0.000202896,0.667085,0.0102378,1238,1249,0.353811,-0.248828,26.6171,2.39031,26.1309,2.60248
-17.1891,-32.7479,-4.20289,0.0402122,0.0211776,-0.0245072,0.000176112,0.000232435,0.00041879,0.000624009,-0.000215462,0.81897,0.01184,860,1256,0.368634,-0.204079,21.6312,-2.26064,21.1604,-2.04043
-16.5324,-32.7544,-4.19807,0.0398225,0.0211742,-0.0226473,6.54421e-05,0.000145725,0.000239675,0.000348597,-0.00013743,0.868369,0.0120174,867,1256,0.36805,-0.203226,21.4843,-2.16705,21.0211,-1.94352
-15.8737,-32.7591,-4.20105,0.0395931,0.0209043,-0.0202202,-1.95671e-05,7.14495e-05,0.000132831,0.000166351,-0.000114469,0.950434,0.0128597,874,1256,0.370537,-0.20455,21.3779,-2.09333,20.9219,-1.87379
-15.2156,-32.7633,-4.19901,0.0398436,0.0204551,-0.0192709,-7.8437e-05,4.24942e-05,7.04722e-05,7.48856e-05,-0.000110828,1.13996,0.0134182,881,1256,0.374893,-0.200145,21.2664,-2.03848,20.8097,-1.82296
-14.5593,-32.7686,-4.18662,0.039737,0.0200374,-0.0171863,-0.000103976,3.19504e-05,3.53203e-05,4.05804e-05,-0.000112606,1.33116,0.0135566,888,1256,0.378071,-0.198102,21.1134,-1.97462,20.6619,-1.76326
-13.9036,-32.7745,-4.16984,0.0393003,0.020569,-0.0171318,-0.000109848,-1.99959e-05,8.03156e-06,-1.92837e-05,-0.00011056,1.48234,0.0133851,895,1256,0.372908,-0.207279,20.9499,-1.91078,20.5032,-1.69722
-13.2432,-32.7808,-4.17289,0.0387122,0.0219406,-0.0183058,-0.000103696,-4.32341e-05,-3.49352e-06,-4.30329e-05,-0.000103897,-1.51327,0.0125653,902,1256,0.363015,-0.238916,20.8758,-1.8033,20.433,-1.59386
-12.5818,-32.7877,-4.17856,0.0382467,0.0220047,-0.0257424,-8.00759e-05,-5.57911e-05,9.58165e-06,-5.24659e-05,-8.34011e-05,1.23677,0.0122443,909,1256,0.340215,-0.236436,20.8322,-1.68027,20.381,-1.47702
-11.921,-32.7952,-4.18,0.0391076,0.021457,-0.029994,-5.47286e-05,-8.27671e-05,2.95447e-05,-3.60458e-05,-0.00010145,0.563874,0.0119748,916,1256,0.3389,-0.22339,20.7863,-1.55159,20.3186,-1.35255
-11.263,-32.802,-4.16638,0.0409321,0.0204176,-0.0311281,-3.31989e-05,-0.000124718,6.40255e-05,-2.61629e-07,-0.000157656,0.475133,0.0118971,923,1256,0.355131,-0.205348,20.6904,-1.4552,20.202,-1.26172
-10.6033,-32.8079,-4.15851,0.0409515,0.0200989,-0.0259033,-6.52447e-06,-0.000170655,0.000108894,4.77648e-05,-0.000224944,0.462489,0.0116254,930,1256,0.367044,-0.20751,20.5959,-1.37789,20.1168,-1.18643
-9.9417,-32.8128,-4.15742,0.0399635,0.0198797,-0.0251495,2.70701e-05,-0.000202847,0.000142781,9.54201e-05,-0.000271197,0.446466,0.0116141,937,1256,0.357807,-0.20262,20.5345,-1.31459,20.0673,-1.12197
