 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6914,-7.32405,1.32755,0.0395743,0.0104349,-0.0220657,0.000243833,0.000515432,0.000334644,0.000740781,1.84843e-05,0.978148,0.00997092,1182,976,0.344683,-0.0959869,10.753,1.22982,10.2994,1.30206
13.381,-7.31532,1.27518,0.0400137,0.0111414,-0.0245509,0.000245989,0.000481054,0.000338434,0.000721783,5.25959e-06,0.952525,0.00928451,1189,976,0.341219,-0.0950258,11.2148,1.17135,10.7536,1.25343
14.0575,-7.31241,1.27133,0.0403946,0.0119993,-0.0283798,0.000261076,0.000489475,0.000323018,0.000717886,3.26651e-05,0.95531,0.00868983,1196,976,0.333163,-0.0884954,11.4774,1.11128,11.0074,1.20869
14.7285,-7.3118,1.28869,0.0396237,0.0127403,-0.0314838,0.000222578,0.000486946,0.000320174,0.000701149,8.37428e-06,0.981166,0.00918916,1203,976,0.31527,-0.0911805,11.6435,1.05805,11.1782,1.16091
15.3907,-7.31522,1.33896,0.0384,0.0122662,-0.0306904,0.000117522,0.000713157,0.000349828,0.000874768,-4.40899e-05,1.13803,0.0101206,1210,976,0.304375,-0.0930921,11.6662,1.02465,11.2153,1.11748
16.0473,-7.32113,1.40978,0.0382326,0.0118233,-0.0261817,4.99643e-05,0.000917305,0.000352435,0.00104245,-7.51858e-05,1.22958,0.0108874,1217,976,0.315308,-0.0970541,11.615,0.985788,11.1716,1.07636
16.7108,-7.3225,1.45789,0.0384677,0.0114972,-0.02068,-4.47982e-05,0.00128613,0.000349153,0.00137216,-0.000130833,1.3292,0.0111522,1224,976,0.333378,-0.100098,11.6732,0.900543,11.2342,0.994716
17.384,-7.32089,1.47383,0.0387325,0.0114788,-0.0189758,-0.000172044,0.00188865,0.000331171,0.00194056,-0.000223958,1.4153,0.0111695,1231,976,0.34057,-0.102284,11.8824,0.83326,11.4427,0.929081
18.0565,-7.31866,1.49427,0.0398261,0.0109363,-0.0208,-0.000326433,0.00277027,0.000289035,0.00279701,-0.00035318,1.47852,0.0131742,1238,976,0.346062,-0.0993083,12.0936,0.756651,11.6402,0.839305
18.7214,-7.32258,1.54168,0.0424409,0.0131305,-0.0234326,-0.000498406,0.00385426,0.000218482,0.0038652,-0.000509345,1.52077,0.0218477,1245,976,0.363932,-0.111816,12.2126,0.703488,11.7281,0.813971
-37.1957,-8.15653,0.894881,0.0352429,0.00801955,-0.0275421,0.00153667,-0.000443801,2.00342e-05,0.00153687,-0.000444004,0.0101145,0.0158569,650,983,0.332304,-0.033126,17.103,5.79617,16.6717,5.86862
-36.5593,-8.15553,0.932311,0.0363747,0.00731423,-0.0232669,0.00111558,-0.000324424,2.14823e-05,0.0011159,-0.000324745,0.0149139,0.0153509,657,983,0.352047,-0.0354697,16.6143,5.69134,16.1815,5.75656
-35.9183,-8.15144,0.944526,0.0374895,0.00683297,-0.0184611,0.000856643,-0.000209712,-8.79393e-06,0.000856715,-0.000209785,-0.00824597,0.0146927,664,983,0.372639,-0.0394287,16.2352,5.57719,15.8021,5.63977
-35.2764,-8.14841,0.952989,0.0383047,0.00632797,-0.0129699,0.000671775,-0.000110607,-4.62146e-05,0.000674495,-0.000113327,-0.0587966,0.0145689,671,983,0.391353,-0.0374913,15.8733,5.48879,15.4446,5.55603
-34.6355,-8.14826,0.968412,0.0380879,0.00622603,-0.00947597,0.0005346,-3.24894e-05,-7.51831e-05,0.000544398,-4.22877e-05,-0.129595,0.0147512,678,983,0.395198,-0.04454,15.4831,5.45145,15.0645,5.51788
-33.9954,-8.14855,0.99066,0.0371484,0.00634593,-0.0108882,0.000422312,2.56264e-05,-9.23571e-05,0.00044276,5.17767e-06,-0.217894,0.0148524,685,983,0.381951,-0.048153,15.0755,5.4106,14.6634,5.47236
-33.3569,-8.15044,1.02363,0.036432,0.00625147,-0.0118615,0.000332153,6.56275e-05,-9.59829e-05,0.000363121,3.46597e-05,-0.312095,0.0147661,692,983,0.371969,-0.046836,14.6317,5.3765,14.2247,5.43516
-32.7192,-8.15283,1.06198,0.0373588,0.00544417,-0.00797186,0.000258122,8.93831e-05,-8.0094e-05,0.000290085,5.742e-05,-0.379704,0.014705,699,983,0.389276,-0.0376667,14.1785,5.33525,13.7708,5.39543
-32.0807,-8.15554,1.09762,0.0389165,0.00463491,-0.00779302,0.000202721,9.27002e-05,-5.8091e-05,0.000227715,6.77062e-05,-0.406315,0.0146914,706,983,0.406307,-0.0178097,13.758,5.30634,13.3346,5.36972
-31.4412,-8.15539,1.1298,0.0394523,0.00510531,-0.0137194,0.000160247,9.27182e-05,-3.03997e-05,0.000171916,8.10495e-05,-0.366503,0.0148163,713,983,0.40012,-0.0134002,13.363,5.22641,12.9207,5.28982
-30.7974,-8.15183,1.13947,0.038885,0.00658978,-0.0240318,0.000118634,8.26754e-05,-4.2353e-06,0.000119126,8.21833e-05,-0.115674,0.0146874,720,983,0.372994,-0.0218945,13.0668,5.13022,12.6072,5.19158
-30.1524,-8.14962,1.14488,0.0378055,0.00843551,-0.0310285,7.24145e-05,6.00696e-05,2.92955e-05,9.61808e-05,3.63034e-05,0.681569,0.0149956,727,983,0.346545,-0.0408776,12.7818,5.06922,12.3178,5.13389
-29.5114,-8.15009,1.17283,0.0367224,0.00982222,-0.0357366,4.75733e-05,2.63421e-05,6.9424e-05,0.000107189,-3.32733e-05,0.709531,0.0147692,734,983,0.324559,-0.0640237,12.4051,5.01897,11.942,5.07827
-28.8704,-8.15164,1.2031,0.0358715,0.0106696,-0.0370671,3.14319e-05,-1.12208e-05,0.000104459,0.00011672,-9.65085e-05,0.684702,0.0141495,741,983,0.31183,-0.080239,12.0203,4.98281,11.5632,5.0406
-28.2284,-8.15325,1.229,0.0366841,0.00930893,-0.0284802,-2.03552e-06,-4.38006e-05,0.000128651,0.000107417,-0.000153253,0.70494,0.0136618,748,983,0.337526,-0.0792416,11.6558,4.9648,11.2093,5.01528
-27.5856,-8.15509,1.25254,0.0372506,0.00825938,-0.0201334,-3.52506e-05,-6.91878e-05,0.000135214,8.40555e-05,-0.000188494,0.722977,0.0138803,755,983,0.360246,-0.0805281,11.3063,4.95389,10.8721,5.00096
-26.945,-8.1573,1.28895,0.0370638,0.00782487,-0.0176901,-3.25875e-05,-9.02087e-05,0.000127816,6.9625e-05,-0.000192421,0.674548,0.0137951,762,983,0.36279,-0.0700911,10.9156,4.90798,10.4888,4.9624
-26.305,-8.15968,1.33057,0.0368083,0.00797647,-0.0199933,-7.0832e-06,-0.000103787,0.000114569,6.89191e-05,-0.000179789,0.585721,0.013919,769,983,0.354747,-0.0602368,10.5199,4.85257,10.0909,4.91473
-25.6665,-8.15847,1.38102,0.0364193,0.00782884,-0.0222581,4.02694e-06,-0.000106116,9.86656e-05,6.19499e-05,-0.000164039,0.530853,0.0132592,776,983,0.345326,-0.042903,10.0945,4.69554,9.66499,4.76666
-25.0247,-8.15761,1.41591,0.0359137,0.00912995,-0.0234035,7.77452e-06,-0.00010216,8.73325e-05,5.59981e-05,-0.000150384,0.504519,0.0128131,783,983,0.336696,-0.0568078,9.73696,4.58279,9.31013,4.66513
-24.3786,-8.15653,1.43027,0.0362676,0.00882714,-0.0185685,2.02566e-05,-8.97394e-05,7.85002e-05,6.11078e-05,-0.000130591,0.479831,0.0132915,790,983,0.350214,-0.0609147,9.46745,4.52639,9.04715,4.60997
-23.7329,-8.15646,1.44861,0.036017,0.00899447,-0.0224171,3.00412e-05,-7.12786e-05,6.57776e-05,6.24061e-05,-0.000103643,0.457256,0.0135582,797,983,0.338836,-0.0626695,9.20009,4.4912,8.77452,4.56698
-23.0847,-8.1553,1.45594,0.0372316,0.0076328,-0.022828,3.02903e-05,-4.58118e-05,4.8169e-05,5.36244e-05,-6.91459e-05,0.451107,0.013439,804,983,0.350746,-0.0448083,8.99379,4.46452,8.55504,4.5279
-22.4336,-8.15213,1.45044,0.0376897,0.00813502,-0.0332725,2.37014e-05,-1.49719e-05,3.35645e-05,4.31008e-05,-3.43713e-05,0.524066,0.0126295,811,983,0.332536,-0.0372614,8.8614,4.42073,8.39659,4.47679
-21.78,-8.14696,1.43523,0.0382535,0.00842175,-0.0354775,1.42059e-05,1.76752e-05,2.99873e-05,4.59779e-05,-1.40968e-05,0.814289,0.0120804,818,983,0.333058,-0.0425462,8.76145,4.35503,8.28644,4.40641
-21.1287,-8.14451,1.43296,0.0381039,0.00866245,-0.0327111,1.13047e-05,5.11898e-05,3.08396e-05,6.79731e-05,-5.47857e-06,1.07241,0.0119124,825,983,0.336668,-0.0477313,8.5966,4.30504,8.12901,4.36321
-20.4812,-8.1445,1.45155,0.0370658,0.00917827,-0.0298547,2.2875e-05,8.33838e-05,2.23797e-05,9.07615e-05,1.54972e-05,1.25235,0.0118519,832,983,0.330962,-0.0552737,8.34232,4.25246,7.89152,4.32123
-19.8338,-8.14466,1.47189,0.0367489,0.00988065,-0.0286209,3.84041e-05,0.000109359,1.48662e-05,0.000112348,3.54153e-05,1.37239,0.0114659,839,983,0.329462,-0.0596438,8.09882,4.19597,7.65391,4.27863
-19.1862,-8.14493,1.49287,0.0370378,0.0105519,-0.0300697,4.00816e-05,0.00012656,1.77678e-05,0.000130068,3.65733e-05,1.37585,0.010928,846,983,0.328581,-0.068351,7.87164,4.15202,7.42086,4.23679
-18.5415,-8.14478,1.52968,0.037506,0.0103961,-0.0304644,3.08878e-05,0.00013466,1.99063e-05,0.000138347,2.72003e-05,1.38763,0.0108481,853,983,0.332113,-0.0690197,7.58569,4.0667,7.12945,4.1464
-17.8993,-8.14698,1.57989,0.0373585,0.00897324,-0.0285195,1.80228e-05,0.000136872,1.59779e-05,0.000138982,1.59123e-05,1.43946,0.0114048,860,983,0.334558,-0.0580044,7.23907,4.00931,6.7886,4.07414
-17.2542,-8.14826,1.61724,0.0372869,0.00842318,-0.0312877,7.99821e-06,0.000131811,1.05452e-06,0.00013182,7.98923e-06,1.56228,0.0117583,867,983,0.327034,-0.0536945,6.96351,3.96342,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.0375782,0.00833073,-0.0329348,2.87164e-06,0.000114679,-2.45983e-05,0.000119852,-2.30085e-06,-1.36354,0.0119609,874,983,0.325767,-0.053608,6.70628,3.93626,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.037829,0.00838777,-0.0304963,-6.44849e-06,8.53333e-05,-4.98335e-05,0.000107187,-2.83024e-05,-1.15752,0.0123124,881,983,0.333309,-0.0523428,6.44784,3.88925,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.0385315,0.00804399,-0.0239237,-2.38056e-05,5.0565e-05,-7.05946e-05,9.31691e-05,-6.64097e-05,-1.02781,0.01214,888,983,0.355349,-0.0509633,6.22498,3.84053,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.0385399,0.00864023,-0.016429,-4.30807e-05,1.42397e-05,-7.9129e-05,6.97389e-05,-9.858e-05,-0.959147,0.0123122,895,983,0.372084,-0.0642592,6.02916,3.76605,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.0376638,0.00912397,-0.0151615,-6.01786e-05,-2.03312e-05,-7.50124e-05,3.73584e-05,-0.000117868,-0.915204,0.0126555,902,983,0.365112,-0.0784667,5.86332,3.68353,5.43577,3.76389
-13.3603,-8.1496,1.76623,0.0374088,0.00905017,-0.0203143,-7.25634e-05,-5.35518e-05,-6.77639e-05,5.36984e-06,-0.000131485,-0.855083,0.0126027,909,983,0.349857,-0.0728196,5.7311,3.62952,5.29671,3.70122
-12.7109,-8.15035,1.79445,0.0378337,0.00900752,-0.0252428,-7.63987e-05,-8.32693e-05,-6.59407e-05,-1.38039e-05,-0.000145864,-0.759373,0.0122168,916,983,0.342251,-0.0679005,5.55379,3.589,5.10595,3.65249
-12.0585,-8.14965,1.81137,0.0383145,0.00806657,-0.0282885,-8.13535e-05,-0.000111142,-6.73284e-05,-2.72914e-05,-0.000165204,-0.676544,0.0111532,923,983,0.339724,-0.0463964,5.42844,3.54274,4.9703,3.60015
-11.4045,-8.148,1.82251,0.0383589,0.00741408,-0.0310665,-8.95488e-05,-0.000135697,-6.14777e-05,-4.69577e-05,-0.000178288,-0.60587,0.0101916,930,983,0.333024,-0.0277319,5.32981,3.48638,4.86656,3.54173
-10.7463,-8.14424,1.81729,0.0375297,0.00698686,-0.0314961,-9.75488e-05,-0.000155612,-4.26446e-05,-7.49916e-05,-0.000178169,-0.486544,0.0103299,937,983,0.322561,-0.0249848,5.29453,3.43021,4.8396,3.47801
-10.0889,-8.14139,1.81724,0.0369021,0.00672493,-0.0306343,-8.99095e-05,-0.000165799,-2.17878e-05,-8.40991e-05,-0.000171609,-0.260616,0.0105398,944,983,0.317334,-0.0275736,5.24454,3.37977,4.79813,3.42134
-9.43095,-8.13777,1.81679,0.0367728,0.00752865,-0.0274984,-6.03593e-05,-0.000168754,-6.75227e-06,-5.99403e-05,-0.000169173,-0.061974,0.0100112,951,983,0.322727,-0.0469715,5.20552,3.30211,4.76615,3.34917
-8.77103,-8.13369,1.80978,0.0370199,0.0083731,-0.0264888,-3.21311e-05,-0.000166336,9.29793e-06,-3.149e-05,-0.000166977,0.0688431,0.00909435,958,983,0.326968,-0.056248,5.20953,3.22494,4.76937,3.28334
-8.10659,-8.12759,1.78538,0.0376172,0.00878005,-0.0264363,-2.35806e-05,-0.000160098,2.40351e-05,-1.94727e-05,-0.000164206,0.16928,0.0086766,965,983,0.332667,-0.0536734,5.30001,3.14673,4.85387,3.21671
-7.44022,-8.12131,1.75489,0.0382476,0.00865339,-0.0248351,-2.88481e-05,-0.00014605,3.75819e-05,-1.78324e-05,-0.000157066,0.285124,0.00879993,972,983,0.34266,-0.0498706,5.42136,3.0864,4.9716,3.16142
-6.77756,-8.11672,1.7424,0.0379837,0.00863991,-0.021561,-2.32953e-05,-0.00012329,4.76675e-05,-4.21352e-06,-0.000142372,0.380773,0.00879137,979,983,0.347383,-0.0608918,5.46203,3.02672,5.02083,3.09833
-6.12186,-8.11654,1.7611,0.0373263,0.00901165,-0.0217886,-3.2816e-06,-9.56966e-05,4.98166e-05,1.84582e-05,-0.000117436,0.411483,0.00914541,986,983,0.339208,-0.0676838,5.37959,2.9812,4.94503,3.05337
-5.471,-8.11752,1.80185,0.0366173,0.00964557,-0.0247774,7.6727e-06,-6.79594e-05,4.77375e-05,3.07576e-05,-9.10443e-05,0.450425,0.00918993,993,983,0.323502,-0.0708034,5.21568,2.90375,4.78367,2.97912
-4.81727,-8.11746,1.83204,0.037357,0.00968763,-0.0287046,-7.30519e-06,-4.2245e-05,4.3007e-05,2.16447e-05,-7.11949e-05,0.592474,0.0091252,1000,983,0.320816,-0.0634835,5.12082,2.83452,4.67453,2.90849
-4.15966,-8.11593,1.84765,0.0374804,0.00948494,-0.0280137,-3.46975e-05,-1.70092e-05,4.22059e-05,1.72693e-05,-6.89759e-05,0.888678,0.00882361,1007,983,0.323258,-0.0615415,5.08081,2.76892,4.63468,2.84215
-3.49827,-8.11347,1.84942,0.0376996,0.00923882,-0.027016,-5.44645e-05,8.13415e-06,5.06792e-05,3.64002e-05,-8.27305e-05,1.06203,0.00843425,1014,983,0.327511,-0.0586958,5.10762,2.71675,4.66104,2.78995
-2.83438,-8.11121,1.84269,0.0372397,0.00917819,-0.0265203,-6.27595e-05,2.96826e-05,6.39729e-05,6.2385e-05,-9.5462e-05,1.09824,0.0076645,1021,983,0.323262,-0.0544368,5.17133,2.68598,4.73073,2.76339
-2.16877,-8.10823,1.83095,0.0373662,0.00947908,-0.0290938,-6.11915e-05,4.70429e-05,7.20163e-05,8.30092e-05,-9.71577e-05,1.10761,0.00682349,1028,983,0.317233,-0.0516446,5.2754,2.65321,4.8295,2.73358
-1.50468,-8.10488,1.82748,0.0383246,0.00964011,-0.0307915,-5.96165e-05,5.96687e-05,7.24917e-05,9.38999e-05,-9.38477e-05,1.12963,0.00650891,1035,983,0.32226,-0.0590095,5.35975,2.60319,4.90122,2.67536
-0.839951,-8.10107,1.8234,0.0386916,0.00992842,-0.0274303,-6.11155e-05,6.68365e-05,6.81655e-05,9.63456e-05,-9.06246e-05,1.16225,0.00779312,1042,983,0.33412,-0.0733294,5.44032,2.53644,4.98341,2.60868
-0.171599,-8.09601,1.80677,0.0381342,0.0103087,-0.0256494,-6.5427e-05,6.68244e-05,6.40708e-05,9.27729e-05,-9.13756e-05,1.18599,0.00864292,1049,983,0.332139,-0.0819426,5.5747,2.47007,5.12673,2.54616
0.497861,-8.09025,1.78785,0.0371379,0.0106308,-0.0262404,-6.89596e-05,6.30108e-05,6.24014e-05,8.7844e-05,-9.37928e-05,1.19205,0.00967546,1056,983,0.31934,-0.0798236,5.72575,2.39076,5.28772,2.47445
1.16808,-8.08497,1.76794,0.0363035,0.0108243,-0.0292963,-6.74134e-05,6.04532e-05,5.70203e-05,8.21866e-05,-8.91469e-05,1.20664,0.00888687,1063,983,0.301764,-0.0732048,5.89416,2.32848,5.4605,2.4155
1.83769,-8.08144,1.7524,0.0364215,0.0107647,-0.0333044,-5.59368e-05,6.19728e-05,4.85534e-05,7.93927e-05,-7.33567e-05,1.22632,0.00776579,1070,983,0.291686,-0.0667345,6.06254,2.30127,5.62191,2.38357
2.50759,-8.0786,1.73766,0.0364838,0.0102857,-0.0330686,-3.5571e-05,6.76705e-05,3.92524e-05,8.08992e-05,-4.87997e-05,1.24573,0.00778718,1077,983,0.292358,-0.0635534,6.22803,2.28874,5.78748,2.36447
3.18045,-8.07284,1.71369,0.0364583,0.00940983,-0.0303614,-2.12345e-05,7.69907e-05,3.23622e-05,8.66945e-05,-3.09383e-05,1.27948,0.00749151,1084,983,0.29883,-0.0575275,6.43671,2.23568,6.00098,2.30529
3.85492,-8.06622,1.68571,0.0364876,0.00889346,-0.0264884,-6.34126e-06,9.38168e-05,2.97276e-05,0.000101976,-1.45e-05,1.30294,0.00720256,1091,983,0.308977,-0.0523173,6.66951,2.16435,6.23964,2.2376
4.53057,-8.05965,1.65533,0.0369204,0.00854631,-0.0234452,1.80253e-05,0.000120872,3.13284e-05,0.000129664,9.2338e-06,1.29721,0.00778889,1098,983,0.321159,-0.0468847,6.92597,2.09846,6.49627,2.17713
5.20598,-8.05396,1.628,0.0374702,0.00832696,-0.021773,5.00589e-05,0.000157891,3.71109e-05,0.000169428,3.85215e-05,1.26938,0.00805539,1105,983,0.330909,-0.0488141,7.18028,2.05192,6.74751,2.12801
5.88113,-8.04749,1.60393,0.0374962,0.00871854,-0.0219532,8.28292e-05,0.000198501,4.88516e-05,0.000216372,6.49587e-05,1.2201,0.00813689,1112,983,0.330001,-0.0576039,7.42642,1.97881,6.99318,2.05405
6.55664,-8.04061,1.58066,0.0371161,0.00908218,-0.0233349,0.000101413,0.000247753,6.67524e-05,0.000273627,7.55387e-05,1.20101,0.00813578,1119,983,0.321535,-0.0613349,7.6744,1.89378,7.24348,1.96966
7.2337,-8.03454,1.55359,0.0369233,0.00974054,-0.026122,0.000108819,0.00030236,9.28744e-05,0.000339717,7.14621e-05,1.18837,0.00789983,1126,983,0.311031,-0.0655687,7.95016,1.83304,7.51747,1.91189
7.91395,-8.02768,1.51672,0.0366508,0.00986034,-0.0275118,0.000122345,0.000359439,0.000128938,0.000416044,6.57395e-05,1.15712,0.00769851,1133,983,0.303622,-0.0622331,8.27262,1.78009,7.8412,1.86141
8.59347,-8.02033,1.48491,0.0365193,0.00939792,-0.0264084,0.000156343,0.000417279,0.000167453,0.00049909,7.45319e-05,1.11634,0.00775591,1140,983,0.304776,-0.0605856,8.5797,1.7124,8.1516,1.78812
9.26734,-8.01461,1.47626,0.0368223,0.00944832,-0.0257348,0.000199759,0.000474988,0.000201602,0.000581466,9.32805e-05,1.08488,0.00755602,1147,983,0.309165,-0.0643919,8.80131,1.6181,8.37118,1.69271
9.93642,-8.01284,1.48689,0.03735,0.0100699,-0.0261421,0.00022881,0.000526618,0.00022991,0.000651632,0.000103796,1.07276,0.00748462,1154,983,0.312729,-0.0738833,8.95152,1.5575,8.51528,1.63491
10.6065,-8.01155,1.49532,0.0378458,0.0104875,-0.0258942,0.000222825,0.000564005,0.000259116,0.000703643,8.31861e-05,1.07651,0.00845565,1161,983,0.317842,-0.0809973,9.11735,1.51302,8.67631,1.59289
11.29,-8.0056,1.45717,0.0383388,0.0101725,-0.0240287,0.0002088,0.000578771,0.000300985,0.000747072,4.04989e-05,1.06094,0.00980613,1168,983,0.327684,-0.0831424,9.48832,1.48988,9.04482,1.56541
11.9907,-7.98865,1.35963,0.0386279,0.00933897,-0.021057,0.000222994,0.000569124,0.000347363,0.000784147,7.97078e-06,1.01651,0.0106592,1175,983,0.338709,-0.0832609,10.1202,1.38338,9.67786,1.44814
12.6728,-7.97774,1.33156,0.038836,0.00919639,-0.019191,0.000244283,0.000531009,0.000383353,0.000796929,-2.16368e-05,0.964332,0.0105963,1182,983,0.345654,-0.0883368,10.4635,1.22874,10.0216,1.28993
13.3551,-7.97409,1.30444,0.0390946,0.00962518,-0.0197381,0.000239214,0.000496982,0.000401245,0.000789535,-5.33381e-05,0.940798,0.0100568,1189,983,0.346018,-0.0839389,10.8116,1.21158,10.3665,1.28497
14.0266,-7.97573,1.31765,0.0400584,0.0101364,-0.0236699,0.000251469,0.000508611,0.000399008,0.000799251,-3.91714e-05,0.941259,0.00962289,1196,983,0.343896,-0.0754553,11.0062,1.21106,10.5458,1.29419
14.692,-7.97832,1.35398,0.0402287,0.0108962,-0.0291357,0.000216606,0.000503688,0.000408497,0.00079313,-7.28357e-05,0.954353,0.00987491,1203,983,0.328965,-0.0752192,11.1032,1.18081,10.6344,1.26706
15.3537,-7.98055,1.40531,0.0397682,0.0112838,-0.0328086,0.00012555,0.000702252,0.000440495,0.000940382,-0.000112581,1.0752,0.0107768,1210,983,0.312738,-0.0825342,11.1353,1.11706,10.6671,1.1953
16.0173,-7.98198,1.45113,0.0382262,0.0117779,-0.0284394,6.63593e-05,0.000898145,0.00044559,0.00109177,-0.00012727,1.16087,0.0116015,1217,983,0.308712,-0.0921241,11.1775,1.03035,10.7313,1.12026
16.6904,-7.98074,1.46529,0.0386555,0.0127046,-0.0237537,-2.44027e-05,0.00126593,0.000441723,0.00140266,-0.000161131,1.27062,0.0141161,1224,983,0.325974,-0.105999,11.384,0.958514,10.9391,1.06586
17.367,-7.97798,1.46904,0.0378794,0.0131189,-0.0210276,-0.000160419,0.00188859,0.000423232,0.00197257,-0.000244397,1.37492,0.0233633,1231,983,0.325213,-0.102411,11.6329,0.878023,11.1999,1.00441
18.0441,-7.97323,1.4732,0.040575,0.0090909,-0.0191017,-0.000344043,0.00283883,0.000385297,0.00288481,-0.00039002,1.45203,0.0360994,1238,983,0.359339,-0.0677379,11.9269,0.819896,11.4677,0.899463
18.7161,-7.97228,1.49655,0.0437603,0.00295377,-0.0303842,-0.000561056,0.00408245,0.000323788,0.00410492,-0.000583525,1.50151,0.044527,1245,983,0.359798,0.0067235,12.1659,0.833864,11.6601,0.828856
-37.198,-8.79132,0.852635,0.0334754,0.00987608,-0.0467405,0.00173884,-0.000602698,0.000109705,0.00174397,-0.000607826,0.0467154,0.0157833,650,990,0.277715,-0.0315141,17.0607,5.57183,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.0327692,0.00960155,-0.0483974,0.00127371,-0.000451882,8.16457e-05,0.00127757,-0.000455736,0.0471741,0.0158815,657,990,0.266175,-0.0293055,16.5946,5.47908,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.0343226,0.00926217,-0.0384404,0.000982215,-0.000310707,3.50055e-05,0.000983162,-0.000311654,0.0270483,0.0157648,664,990,0.300755,-0.0486364,16.2072,5.34561,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.0378279,0.00791485,-0.020069,0.000761829,-0.000187327,-1.12583e-05,0.000761962,-0.000187461,-0.0118592,0.0157899,671,990,0.372697,-0.0611133,15.8734,5.22891,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.0396583,0.00671139,-0.00823798,0.000590159,-8.89956e-05,-4.43758e-05,0.000593046,-9.18828e-05,-0.0649716,0.0156489,678,990,0.414579,-0.0646736,15.486,5.19551,15.0538,5.25508
-33.9951,-8.781,0.932147,0.0392567,0.00643276,-0.00691588,0.000444879,-1.43284e-05,-6.29054e-05,0.00045334,-2.27897e-05,-0.133706,0.0153396,685,990,0.412417,-0.0612559,15.0862,5.17147,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.0382212,0.00650473,-0.00914233,0.000324232,3.88989e-05,-6.66764e-05,0.000339044,2.40869e-05,-0.218597,0.0147235,692,990,0.39659,-0.0576066,14.5997,5.1258,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.0383823,0.00643754,-0.00857356,0.000226468,7.25638e-05,-5.05535e-05,0.000241588,5.74437e-05,-0.290622,0.0143595,699,990,0.399091,-0.0537328,14.1652,5.08213,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.0392336,0.00662507,-0.0118587,0.000155315,8.46214e-05,-2.89728e-05,0.000165672,7.42646e-05,-0.343311,0.0144422,706,990,0.401569,-0.04673,13.7616,5.04646,13.3254,5.11381
-31.441,-8.78754,1.07136,0.0392307,0.00724485,-0.0199067,0.000101698,9.26967e-05,-1.69915e-06,0.000102008,9.23866e-05,-0.180495,0.0147604,713,990,0.385307,-0.0426359,13.3724,4.97796,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.0389822,0.00835043,-0.0283066,5.52608e-05,8.76706e-05,2.48631e-05,0.000101144,4.17879e-05,1.07421,0.0147619,720,990,0.365385,-0.0495618,13.042,4.88707,12.5716,4.94857
-30.155,-8.78307,1.10183,0.0385461,0.00933069,-0.0342386,1.53692e-05,6.89278e-05,5.7265e-05,0.000105366,-2.10686e-05,1.00411,0.0151314,727,990,0.348092,-0.055037,12.7306,4.81368,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.036337,0.0113642,-0.0411294,2.68876e-06,3.94352e-05,9.42257e-05,0.000117062,-7.49383e-05,0.881686,0.0150496,734,990,0.309392,-0.0848,12.3404,4.74759,11.869,4.807
-28.8717,-8.78486,1.15257,0.0347034,0.0120274,-0.0420327,-1.83255e-06,6.43741e-06,0.000123377,0.000125749,-0.000121144,0.802149,0.0147274,741,990,0.288992,-0.0976147,11.9836,4.7381,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.0350245,0.0104101,-0.0329666,-2.3266e-05,-2.1758e-05,0.000140666,0.000118156,-0.00016318,0.788078,0.014364,748,990,0.310288,-0.0855264,11.6297,4.73888,11.1906,4.79682
-27.585,-8.78848,1.19169,0.0355024,0.00924441,-0.0243477,-4.38832e-05,-4.3593e-05,0.000141204,9.74661e-05,-0.000184942,0.785912,0.0140062,755,990,0.332543,-0.0792941,11.3039,4.72551,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.0355617,0.00842215,-0.0213137,-2.84918e-05,-6.25534e-05,0.000129872,8.54613e-05,-0.000176507,0.720203,0.013428,762,990,0.338966,-0.0620436,10.9407,4.70039,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.0358959,0.00815599,-0.0214029,8.42627e-06,-7.61258e-05,0.000113445,8.72168e-05,-0.000154916,0.607041,0.0132287,769,990,0.341893,-0.0467759,10.5449,4.61461,10.1225,4.69175
-25.665,-8.79288,1.31516,0.0357917,0.00841158,-0.0228095,2.5967e-05,-7.88027e-05,9.41112e-05,8.12905e-05,-0.000134126,0.53144,0.0133317,776,990,0.337255,-0.0381143,10.1162,4.49879,9.69197,4.58696
