 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5445,-21.3995,-0.7616,0.473163,0.0941255,-0.0279925,0.0145606,-0.00300064,0.00450084,0.0156469,-0.00408697,0.236833,0.013001,797,1130,5.01067,-1.0159,17.8112,-0.369527,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.481716,0.0975367,-0.0346673,0.0148641,-0.00306523,0.00475805,0.0160485,-0.00424967,0.243974,0.0125465,804,1130,5.08419,-1.05032,17.6594,-0.394038,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.491281,0.100789,-0.0420799,0.0152081,-0.00312413,0.00503908,0.0165019,-0.00441794,0.251326,0.0121208,811,1130,5.16686,-1.07432,17.4757,-0.418607,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.501844,0.1025,-0.0373191,0.0156134,-0.00317638,0.00535919,0.0170345,-0.00459744,0.259199,0.0115494,818,1130,5.28667,-1.09696,17.2715,-0.445772,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.511705,0.103222,-0.0306661,0.0160985,-0.00322208,0.00572459,0.0176673,-0.00479086,0.267476,0.011516,825,1130,5.40317,-1.1124,17.1004,-0.472087,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.520378,0.105077,-0.0264121,0.0166548,-0.00326971,0.00611948,0.0183842,-0.0049991,0.275421,0.0124596,832,1130,5.50131,-1.13687,16.9859,-0.47752,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.528923,0.109495,-0.0322751,0.0172693,-0.00332295,0.00652829,0.0191645,-0.00521817,0.282542,0.0134399,839,1130,5.57524,-1.16597,16.8631,-0.526914,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.539956,0.115242,-0.0346842,0.0179046,-0.00337579,0.00696307,0.0199805,-0.00545164,0.289735,0.0140973,846,1130,5.68319,-1.22164,16.6768,-0.532796,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.552439,0.119849,-0.0328361,0.0185295,-0.00341391,0.00744848,0.0208189,-0.00570335,0.298206,0.0136641,853,1130,5.81631,-1.26911,16.4762,-0.564115,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.566508,0.123043,-0.0315548,0.0191567,-0.00344221,0.00798184,0.0216916,-0.00597703,0.307501,0.0131632,860,1130,5.96521,-1.30813,16.3313,-0.529217,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.581028,0.128484,-0.0298392,0.0198142,-0.00347198,0.00854139,0.0226112,-0.006269,0.316461,0.0128964,867,1130,6.1189,-1.37902,16.3095,-0.556865,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.595683,0.134725,-0.0263846,0.0205122,-0.00351446,0.00911687,0.0235799,-0.00658216,0.324585,0.012833,874,1130,6.27755,-1.46255,16.3252,-0.601508,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.609509,0.141115,-0.0236351,0.0212541,-0.00355756,0.00970489,0.0245991,-0.00690259,0.331923,0.0125289,881,1130,6.42564,-1.54593,16.3153,-0.666305,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.622478,0.147039,-0.0245248,0.0220311,-0.00363698,0.010333,0.0256738,-0.0072797,0.338929,0.0119615,888,1130,6.5562,-1.60445,16.2984,-0.720734,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.635446,0.152565,-0.021681,0.0228646,-0.00369397,0.0110266,0.0268459,-0.00767522,0.346491,0.0115695,895,1130,6.69519,-1.65953,16.3161,-0.788235,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.648427,0.160299,-0.0192553,0.0238074,-0.00375461,0.0117966,0.0281668,-0.00811405,0.353985,0.0115756,902,1130,6.83257,-1.74017,16.3766,-0.861066,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.66174,0.169599,-0.020617,0.0249388,-0.00383342,0.0125755,0.0296603,-0.00855497,0.359171,0.0117167,909,1130,6.96417,-1.84564,16.4224,-0.930532,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.67697,0.179428,-0.0264165,0.0262556,-0.00389236,0.0134262,0.0313679,-0.0090047,0.363823,0.0115586,916,1130,7.10547,-1.94715,16.4577,-0.993253,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.694198,0.188044,-0.0329224,0.0277769,-0.00393466,0.0143538,0.0333089,-0.00946667,0.36786,0.0110276,923,1130,7.26635,-2.03176,16.4872,-1.04938,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.712499,0.196871,-0.0377936,0.0294557,-0.0039771,0.0153744,0.0354507,-0.00997213,0.371801,0.0100821,930,1130,7.44192,-2.12607,16.5662,-1.12855,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.730789,0.20637,-0.0402984,0.0312882,-0.00399967,0.0165483,0.0378342,-0.0105457,0.376683,0.0103272,937,1130,7.62217,-2.23037,16.7298,-1.20535,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.752162,0.219669,-0.0438321,0.0332942,-0.0040819,0.0179289,0.0405039,-0.0112915,0.382335,0.0105719,944,1130,7.83127,-2.37132,16.9637,-1.33322,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.774565,0.233658,-0.0496475,0.0354709,-0.00423055,0.0194659,0.0434226,-0.0121822,0.387806,0.0105929,951,1130,8.04511,-2.51496,17.2185,-1.46752,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.798569,0.247721,-0.0568161,0.0377173,-0.00428717,0.0211325,0.046509,-0.0130788,0.394244,0.0103522,958,1130,8.27217,-2.6568,17.4722,-1.61584,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.822467,0.259537,-0.0649296,0.0399064,-0.00443188,0.0230317,0.0497049,-0.0142303,0.402239,0.010492,965,1130,8.49579,-2.77632,17.7152,-1.70855,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.849063,0.276407,-0.0752237,0.0419778,-0.00465095,0.0251757,0.0529764,-0.0156495,0.411883,0.0109873,972,1130,8.74065,-2.95791,18.0112,-1.85691,8.85091,1.01922
-6.56995,-21.4693,-0.42937,0.875659,0.294528,-0.0874097,0.0439896,-0.00499804,0.0276075,0.0564027,-0.0174111,0.422544,0.0147699,979,1130,8.97961,-3.1594,18.3445,-2.01612,8.87714,1.02595
-5.90743,-21.4701,-0.434985,0.90194,0.313681,-0.0943633,0.0460108,-0.00546311,0.0303481,0.0600658,-0.0195181,0.433715,0.0236146,986,1130,9.22733,-3.37484,18.6667,-2.19325,8.90451,1.0326
-30.6256,-21.9882,-1.10824,0.377994,0.0752965,-0.0428723,0.0109145,-0.00168398,0.00329139,0.0117226,-0.00249204,0.240745,0.0171192,720,1137,3.99082,-0.803472,20.5604,-0.659075,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.38526,0.0779742,-0.045307,0.011322,-0.00183851,0.00336413,0.012132,-0.0026486,0.236303,0.0163134,727,1137,4.0612,-0.827822,20.2812,-0.626614,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.392836,0.0793223,-0.0385032,0.0117365,-0.00198489,0.00342825,0.0125454,-0.00279375,0.231701,0.0154477,734,1137,4.15353,-0.845787,19.9762,-0.59417,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.399863,0.0803585,-0.0360712,0.0121335,-0.00210971,0.00350584,0.0129497,-0.00292587,0.228727,0.0152924,741,1137,4.23126,-0.856961,19.6899,-0.578839,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.406805,0.0816965,-0.0359153,0.0125093,-0.00221566,0.00360531,0.0133446,-0.003051,0.227682,0.0150111,748,1137,4.30356,-0.866012,19.3314,-0.584439,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.414613,0.0832922,-0.0366035,0.0128668,-0.0023078,0.00371339,0.0137268,-0.00316777,0.227575,0.0140218,755,1137,4.38336,-0.882243,18.9876,-0.586147,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.424218,0.0864837,-0.0355504,0.0132036,-0.00239465,0.00382541,0.0140913,-0.0032823,0.228006,0.0131621,762,1137,4.48543,-0.925193,18.7665,-0.565856,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.434321,0.0885584,-0.0330774,0.0134962,-0.00247975,0.00394519,0.0144174,-0.00340088,0.229374,0.0129373,769,1137,4.59566,-0.955216,18.6656,-0.590486,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.443756,0.0898842,-0.0321583,0.0137299,-0.00257598,0.00407218,0.0146903,-0.00353639,0.231613,0.0126642,776,1137,4.69546,-0.966972,18.5979,-0.592034,13.8769,0.329819
-24.8209,-22.0207,-0.946525,0.452148,0.0910167,-0.0322837,0.0139297,-0.00266145,0.00421571,0.0149394,-0.00367119,0.235089,0.012437,783,1137,4.78182,-0.973606,18.514,-0.578751,13.7032,0.360967
-24.1709,-22.0241,-0.945676,0.460292,0.0930061,-0.0318879,0.0141387,-0.00273959,0.00440045,0.0152171,-0.00381796,0.240323,0.0124584,790,1137,4.86639,-0.99108,18.3936,-0.548027,13.4963,0.418128
-23.5231,-22.0272,-0.931831,0.469294,0.0960044,-0.0310903,0.0143777,-0.00281881,0.00462651,0.0155434,-0.0039845,0.246821,0.0124828,797,1137,4.96087,-1.02734,18.2356,-0.552542,13.2434,0.443692
-22.8766,-22.0291,-0.909765,0.478874,0.0995122,-0.0331879,0.0146566,-0.0028925,0.00487562,0.0159202,-0.0041561,0.253587,0.0121964,804,1137,5.05521,-1.06928,18.0636,-0.598931,12.9643,0.427235
-22.2318,-22.0327,-0.877195,0.488432,0.10269,-0.0367259,0.014973,-0.0029591,0.00515067,0.0163471,-0.00433324,0.260716,0.0118772,811,1137,5.14622,-1.10128,17.8575,-0.628772,12.6484,0.427727
-21.5867,-22.0367,-0.845044,0.498104,0.104325,-0.0326955,0.0153474,-0.00301532,0.00546874,0.0168527,-0.00452061,0.268602,0.0113874,818,1137,5.25496,-1.12477,17.6459,-0.638744,12.3411,0.437182
-20.9401,-22.0399,-0.818543,0.506948,0.105364,-0.0258876,0.0158029,-0.00306006,0.00583773,0.0174634,-0.00472055,0.277123,0.0111598,825,1137,5.36092,-1.14183,17.4508,-0.652006,12.0646,0.442132
-20.2889,-22.0435,-0.813295,0.514619,0.106879,-0.0187541,0.0163352,-0.00309804,0.00624353,0.0181682,-0.00493108,0.285565,0.0117782,832,1137,5.45475,-1.15849,17.3377,-0.63197,11.8828,0.491592
-19.6417,-22.0461,-0.786549,0.523513,0.110795,-0.0256788,0.0169229,-0.00313719,0.0066672,0.0189367,-0.00515096,0.293328,0.0130293,839,1137,5.53041,-1.18313,17.1848,-0.688781,11.6199,0.482428
-18.9975,-22.0534,-0.743982,0.535145,0.116944,-0.028135,0.0175239,-0.00317146,0.0071154,0.0197342,-0.00538178,0.301188,0.0138507,846,1137,5.64471,-1.25292,16.9923,-0.685493,11.2969,0.544242
-18.3544,-22.0585,-0.694555,0.547344,0.121893,-0.027898,0.0181113,-0.0031826,0.00761404,0.0205537,-0.005625,0.310407,0.0142565,853,1137,5.77123,-1.30994,16.7799,-0.733087,10.9535,0.547226
-17.7097,-22.0654,-0.65176,0.560716,0.125383,-0.0224161,0.0187023,-0.00317423,0.00816348,0.0214128,-0.00588471,0.320572,0.0133119,860,1137,5.9222,-1.35616,16.6036,-0.721193,10.6439,0.598706
-17.0579,-22.0686,-0.641138,0.574802,0.130473,-0.0219955,0.0193275,-0.00316072,0.00874483,0.0223277,-0.00616099,0.330506,0.0121986,867,1137,6.06851,-1.41258,16.5863,-0.743337,10.4762,0.630948
-16.4044,-22.0714,-0.636133,0.589001,0.136374,-0.0196806,0.0199883,-0.00315479,0.00934378,0.0232898,-0.00645627,0.339642,0.0117422,874,1137,6.21989,-1.48441,16.5977,-0.770411,10.3393,0.663614
-15.7509,-22.0737,-0.629514,0.602769,0.142337,-0.0158555,0.0206804,-0.00314235,0.00994751,0.0242879,-0.0067498,0.347898,0.0113125,881,1137,6.36999,-1.55776,16.6027,-0.813201,10.2033,0.683237
-15.0973,-22.0756,-0.621392,0.615964,0.147598,-0.0127696,0.0213904,-0.00317625,0.0105828,0.0253205,-0.00710633,0.355582,0.0109535,888,1137,6.51234,-1.61488,16.6045,-0.869211,10.0685,0.689482
-14.4424,-22.0765,-0.617672,0.628346,0.153258,-0.00876564,0.0221535,-0.00318259,0.0112807,0.0264482,-0.00747723,0.363766,0.0107864,895,1137,6.64788,-1.67789,16.6223,-0.942841,9.9598,0.682434
-13.7858,-22.0772,-0.619737,0.640767,0.161343,-0.00928753,0.0230315,-0.00319089,0.0120601,0.0277346,-0.00789399,0.371833,0.0109224,902,1137,6.77253,-1.76518,16.6808,-1.03006,9.8826,0.681333
-13.1292,-22.0792,-0.619862,0.65457,0.170907,-0.0109348,0.0241079,-0.00322276,0.0128389,0.029193,-0.00830784,0.377113,0.0111904,909,1137,6.90869,-1.87319,16.7551,-1.10111,9.80425,0.705462
-12.4745,-22.083,-0.609553,0.671283,0.181231,-0.014918,0.0253582,-0.00323408,0.0136907,0.0308564,-0.00873222,0.381883,0.0114247,916,1137,7.07002,-1.98085,16.8281,-1.16473,9.68922,0.749716
-11.8216,-22.0876,-0.589644,0.689039,0.190205,-0.0199713,0.0268095,-0.00323306,0.014618,0.0327483,-0.00917189,0.385897,0.011614,923,1137,7.23997,-2.06831,16.8811,-1.21878,9.54135,0.792764
-11.1667,-22.0903,-0.57647,0.706488,0.198695,-0.0239282,0.0284092,-0.00323623,0.0156342,0.0348303,-0.00965733,0.389703,0.0112102,930,1137,7.40888,-2.15733,16.9647,-1.29085,9.42963,0.807736
-10.5091,-22.092,-0.573786,0.722281,0.207991,-0.0300556,0.0301523,-0.00321747,0.0168012,0.0371458,-0.010211,0.394436,0.0108662,937,1137,7.5542,-2.25842,17.0863,-1.36777,9.36945,0.818847
-9.85013,-22.0939,-0.575309,0.741177,0.220394,-0.0367513,0.032051,-0.00325214,0.0181753,0.0397356,-0.0109367,0.400008,0.0105673,944,1137,7.72984,-2.39201,17.267,-1.46725,9.33422,0.840811
-9.18926,-22.0955,-0.583106,0.762592,0.233853,-0.0413333,0.0340986,-0.00334532,0.0197123,0.0425628,-0.0118095,0.40558,0.0106722,951,1137,7.93649,-2.53235,17.5044,-1.58038,9.33277,0.869082
-8.52909,-22.0969,-0.58582,0.784399,0.246996,-0.0448646,0.0361898,-0.00334596,0.0213878,0.0455459,-0.0127021,0.412369,0.0106699,958,1137,8.14954,-2.66527,17.7305,-1.70936,9.31772,0.88397
-7.86968,-22.0989,-0.58337,0.806082,0.258955,-0.0539325,0.0382035,-0.00343893,0.023298,0.0486284,-0.0138638,0.420739,0.0114647,965,1137,8.34753,-2.78232,17.9506,-1.81619,9.28843,0.90144
-7.21023,-22.101,-0.579248,0.832104,0.275171,-0.0676018,0.0400965,-0.00362465,0.0254355,0.0517747,-0.0153028,0.43042,0.0213158,972,1137,8.57841,-2.96578,18.2254,-1.94013,9.25964,0.918166
-29.963,-22.6177,-1.25531,0.382482,0.0780258,-0.0370013,0.0111162,-0.00161938,0.00345927,0.0119951,-0.00249834,0.248822,0.0163201,727,1144,4.04663,-0.832996,20.6902,-0.880629,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.390102,0.0782928,-0.0249019,0.0115679,-0.00176309,0.00352946,0.0124447,-0.00263987,0.243489,0.0159236,734,1144,4.15036,-0.842988,20.3647,-0.837771,16.2327,-0.0289881
-28.6798,-22.6289,-1.19055,0.397688,0.0787569,-0.0214411,0.0120025,-0.00189353,0.0036133,0.0128859,-0.00277692,0.239778,0.0156057,741,1144,4.2366,-0.850599,20.0386,-0.813039,15.8331,0.00465713
-28.0402,-22.6347,-1.14498,0.405376,0.080646,-0.0229604,0.0124061,-0.00199986,0.00372548,0.0133125,-0.00290626,0.238662,0.0151641,748,1144,4.31366,-0.871951,19.6907,-0.801934,15.3994,0.0326469
-27.3988,-22.64,-1.10835,0.413106,0.0835186,-0.0312749,0.0127803,-0.0020915,0.00384772,0.0137168,-0.00302803,0.238756,0.0139207,755,1144,4.37687,-0.901665,19.4017,-0.785995,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,0.421717,0.0870806,-0.0356748,0.0131215,-0.00217978,0.00397025,0.0140903,-0.00314861,0.239344,0.0132031,762,1144,4.45702,-0.939323,19.1761,-0.781991,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.430728,0.089979,-0.0368571,0.0134089,-0.0022676,0.00409624,0.0144147,-0.00327341,0.240781,0.0128425,769,1144,4.54777,-0.972188,19.0576,-0.813239,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.439283,0.0916144,-0.037873,0.0136307,-0.00236832,0.0042252,0.014678,-0.0034156,0.242969,0.0122253,776,1144,4.63392,-0.980664,18.998,-0.828376,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.447647,0.0926233,-0.0385359,0.0138102,-0.00245784,0.00436616,0.0149079,-0.0035556,0.246318,0.0123724,783,1144,4.71871,-0.986104,18.9524,-0.789118,14.1765,0.162625
-24.149,-22.65,-1.11908,0.456325,0.0946344,-0.0367761,0.0139954,-0.00254144,0.00454486,0.0151622,-0.00370819,0.251293,0.0126239,790,1144,4.81183,-1.0086,18.8339,-0.758059,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.466221,0.0974062,-0.034855,0.0142093,-0.00262621,0.00476299,0.0154634,-0.00388031,0.257457,0.0128089,797,1144,4.9183,-1.04106,18.6709,-0.762607,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.476522,0.100546,-0.0317087,0.0144593,-0.00270431,0.00500352,0.0158114,-0.00405642,0.263927,0.0123271,804,1144,5.03171,-1.08175,18.4684,-0.810572,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.486171,0.103816,-0.0319039,0.0147418,-0.00277333,0.00527139,0.0162059,-0.00423744,0.270917,0.0118065,811,1144,5.13091,-1.11848,18.2477,-0.829768,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.494331,0.106087,-0.0298462,0.0150782,-0.00282681,0.00558473,0.0166773,-0.00442591,0.278874,0.0112288,818,1144,5.21911,-1.14826,18.0098,-0.826428,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.501973,0.107657,-0.0247148,0.015498,-0.00286191,0.0059532,0.0172593,-0.00462327,0.28766,0.0111881,825,1144,5.30846,-1.16916,17.8032,-0.815263,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.50904,0.108449,-0.0170327,0.0159989,-0.00288203,0.006364,0.0179436,-0.00482677,0.296572,0.011738,832,1144,5.3972,-1.18103,17.6773,-0.786351,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.519114,0.112043,-0.0187937,0.0165531,-0.00289997,0.00679625,0.0186922,-0.00503912,0.304938,0.0127691,839,1144,5.4971,-1.21627,17.5035,-0.827569,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.531116,0.117645,-0.0197756,0.0171147,-0.00291049,0.00725073,0.0194644,-0.00526014,0.313379,0.0138945,846,1144,5.61895,-1.27465,17.285,-0.832254,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.542972,0.123026,-0.0205907,0.0176652,-0.00289208,0.00775529,0.0202627,-0.00548958,0.32319,0.0142106,853,1144,5.73943,-1.3388,17.0755,-0.89701,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.555225,0.127719,-0.0148466,0.0182237,-0.00284723,0.00831435,0.0211093,-0.00573281,0.334053,0.0128032,860,1144,5.87873,-1.39749,16.9273,-0.90222,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.568428,0.132756,-0.012932,0.0188205,-0.00279192,0.00891266,0.0220218,-0.0059932,0.344832,0.0114941,867,1144,6.01909,-1.45457,16.9077,-0.926662,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.582351,0.137935,-0.0109853,0.0194518,-0.00273868,0.0095335,0.022985,-0.00627191,0.354918,0.0108498,874,1144,6.16692,-1.51333,16.9373,-0.949447,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.595868,0.142606,-0.00673562,0.0201059,-0.00266987,0.0101538,0.0239753,-0.00653921,0.364085,0.0108436,881,1144,6.31569,-1.56655,16.9557,-0.972542,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.608588,0.147345,-0.00369425,0.0207593,-0.00265765,0.0107975,0.024978,-0.00687636,0.372472,0.0110667,888,1144,6.4531,-1.61511,16.9639,-1.0228,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.620546,0.153257,-0.00160713,0.0214586,-0.00261105,0.0115006,0.0260701,-0.00722258,0.381352,0.0113484,895,1144,6.57974,-1.68055,16.9829,-1.08293,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.632627,0.161138,-0.00382475,0.0222757,-0.00256218,0.0122912,0.0273297,-0.00761616,0.390114,0.0113752,902,1144,6.69701,-1.76739,17.0272,-1.15602,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.647,0.170943,-0.00480683,0.0233021,-0.00253968,0.0130728,0.0287618,-0.00799944,0.395622,0.011164,909,1144,6.84086,-1.88044,17.1055,-1.2106,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.664733,0.182194,-0.00599574,0.0244892,-0.00249358,0.0139306,0.0303906,-0.00839494,0.400706,0.0117908,916,1144,7.01949,-2.0032,17.1939,-1.27897,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.6833,0.193689,-0.00835902,0.0258707,-0.00243719,0.0148639,0.0322415,-0.00880809,0.40493,0.0133665,923,1144,7.20396,-2.1247,17.2647,-1.36686,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.698542,0.203445,-0.0125172,0.0273849,-0.00238636,0.0158801,0.0342653,-0.00926676,0.408856,0.0133306,930,1144,7.34869,-2.22531,17.3504,-1.45651,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.712743,0.21284,-0.0210875,0.0290277,-0.00230812,0.0170397,0.0365079,-0.00978829,0.413657,0.0131035,937,1144,7.47135,-2.3176,17.4676,-1.54296,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.728448,0.222863,-0.028795,0.0308064,-0.0022691,0.0183999,0.0390083,-0.0104711,0.419324,0.0126704,944,1144,7.6114,-2.42315,17.6105,-1.61034,9.82777,0.735484
-9.16366,-22.7264,-0.75709,0.74799,0.23799,-0.0309167,0.032709,-0.00226924,0.0199286,0.0417344,-0.0112947,0.425252,0.0128404,951,1144,7.80398,-2.58903,17.8098,-1.73716,9.81206,0.764823
-8.50435,-22.7279,-0.755356,0.769199,0.252363,-0.0362787,0.0346424,-0.00218652,0.0216038,0.0446148,-0.012159,0.432464,0.0151758,958,1144,8.00618,-2.74063,18.0148,-1.87818,9.77865,0.772401
-29.3012,-23.2488,-1.39505,0.387211,0.078471,-0.0183775,0.0113587,-0.00158249,0.00360653,0.0122959,-0.00251971,0.254243,0.0161036,734,1151,4.13112,-0.843741,20.7715,-1.0796,16.6845,-0.254934
-28.6615,-23.2542,-1.35095,0.39526,0.0789146,-0.0165353,0.011842,-0.0017151,0.00370221,0.0127872,-0.00266022,0.249947,0.0156107,741,1151,4.21926,-0.852943,20.4195,-1.06281,16.2505,-0.234324
-28.0213,-23.2604,-1.30776,0.402771,0.0814027,-0.0191333,0.0122797,-0.00181866,0.00382996,0.013253,-0.00279192,0.24885,0.0150138,748,1151,4.29214,-0.887468,20.082,-1.03497,15.8268,-0.191895
-27.378,-23.2653,-1.28019,0.41019,0.0848467,-0.0271085,0.0126789,-0.00190465,0.00397137,0.0136903,-0.002916,0.249358,0.0139897,755,1151,4.35253,-0.926416,19.8266,-1.01569,15.4745,-0.15147
-26.7317,-23.2687,-1.26658,0.417693,0.0883123,-0.0356191,0.0130343,-0.0019885,0.00411054,0.0140855,-0.00303967,0.25036,0.0134141,762,1151,4.41227,-0.955346,19.6378,-1.01424,15.1871,-0.119042
-26.0824,-23.2699,-1.2663,0.426591,0.0912052,-0.0382158,0.0133258,-0.00207272,0.00424806,0.01442,-0.0031669,0.252093,0.0129465,769,1151,4.49891,-0.983899,19.5134,-1.03621,14.9623,-0.111578
-25.4308,-23.2706,-1.27624,0.43533,0.0929669,-0.0391845,0.013543,-0.00217107,0.00438315,0.0146829,-0.00331098,0.254429,0.0120475,776,1151,4.58716,-0.994804,19.433,-1.04678,14.7869,-0.0964171
-24.7789,-23.2726,-1.28585,0.44385,0.0944997,-0.0402441,0.0137061,-0.00225867,0.00452452,0.0148992,-0.00345178,0.25783,0.0122417,783,1151,4.67275,-1.00996,19.3559,-1.02022,14.6168,-0.0536013
-24.1295,-23.2762,-1.28033,0.452511,0.0963666,-0.0380206,0.0138673,-0.00234174,0.00469937,0.0151312,-0.00360565,0.262734,0.012517,790,1151,4.76671,-1.03149,19.2182,-0.994135,14.3913,-0.0046163
-23.4822,-23.2796,-1.26263,0.462561,0.0984901,-0.0334934,0.0140535,-0.00242605,0.00491096,0.015406,-0.00377854,0.268739,0.0125909,797,1151,4.88051,-1.05628,19.0479,-0.9993,14.1229,0.0196618
-22.8372,-23.2829,-1.23147,0.473296,0.100945,-0.0280782,0.0142705,-0.0025026,0.00514387,0.0157223,-0.00395442,0.275088,0.0122108,804,1151,5.00364,-1.08757,18.835,-1.0335,13.8063,0.017109
-22.1933,-23.2891,-1.1937,0.483218,0.103757,-0.0280266,0.0145142,-0.00256867,0.00540377,0.01608,-0.00413451,0.282042,0.011869,811,1151,5.10647,-1.11785,18.6037,-1.01625,13.4685,0.0652815
-21.5489,-23.2955,-1.15683,0.490791,0.106586,-0.0292961,0.0148078,-0.00261408,0.00570836,0.0165116,-0.00431783,0.290049,0.011452,818,1151,5.18111,-1.14877,18.3611,-0.98988,13.1414,0.119813
-20.9013,-23.3005,-1.13395,0.49725,0.108468,-0.0259238,0.015185,-0.00263276,0.00606973,0.0170562,-0.00450394,0.299037,0.0116142,825,1151,5.25383,-1.17366,18.1627,-0.963165,12.8796,0.168419
-20.2508,-23.3039,-1.12368,0.504521,0.110215,-0.0212244,0.0156485,-0.00263385,0.00647875,0.0177116,-0.00469693,0.308285,0.0121544,832,1151,5.33804,-1.19685,18.03,-0.950049,12.6776,0.204498
-19.6046,-23.3072,-1.09102,0.515136,0.113453,-0.0197207,0.0161621,-0.00262903,0.00691085,0.01843,-0.00489693,0.317092,0.0126229,839,1151,5.45095,-1.24051,17.8542,-0.986193,12.3905,0.19747
-18.9624,-23.3139,-1.03719,0.527089,0.118544,-0.0226979,0.0166802,-0.00261476,0.00736263,0.0191687,-0.00510326,0.325937,0.0135102,846,1151,5.56798,-1.29344,17.6202,-1.00663,12.0218,0.229108
-18.3175,-23.319,-0.995278,0.539026,0.123728,-0.0222438,0.0171892,-0.00256723,0.00786296,0.0199366,-0.00531459,0.336145,0.0137958,853,1151,5.69211,-1.35369,17.4362,-1.04432,11.7099,0.244063
-17.669,-23.3232,-0.969288,0.551306,0.128726,-0.0161515,0.0177101,-0.00248886,0.00842135,0.0207604,-0.00553924,0.347519,0.0131952,860,1151,5.83229,-1.41078,17.3183,-1.08179,11.4715,0.268578
-17.0165,-23.3265,-0.960446,0.563472,0.133544,-0.0101591,0.0182738,-0.00239525,0.00902846,0.0216621,-0.00578353,0.359024,0.012211,867,1151,5.97084,-1.46661,17.278,-1.10555,11.3116,0.303858
-16.3619,-23.3291,-0.959856,0.576081,0.138611,-0.00594838,0.0188745,-0.00229663,0.00966678,0.0226242,-0.00604637,0.370032,0.011248,874,1151,6.10987,-1.52478,17.2876,-1.12885,11.1935,0.339448
-15.7073,-23.3325,-0.956742,0.588694,0.143126,-0.00307083,0.0194951,-0.00216921,0.0103017,0.0236116,-0.00628565,0.380152,0.0110501,881,1151,6.24597,-1.57282,17.2967,-1.13634,11.0719,0.386644
