 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.21178,-6.1148,1.79232,1.02042,-0.959569,4.23232,0.0121188,-0.0499409,-0.0535783,0.0430041,-0.0808263,-0.522925,0.0206812,1105,962,22.6328,5.03288,11.4704,7.01366,6.82267,2.12259
5.88934,-6.10736,1.7594,0.940487,-0.997567,4.52291,0.00533417,-0.0463388,-0.0554581,0.0406788,-0.0816833,-0.56741,0.0246437,1112,962,22.6628,5.13198,10.535,6.92859,7.10624,2.05699
6.56564,-6.10106,1.73341,0.846427,-1.04689,4.8042,-0.000852932,-0.0421249,-0.0564929,0.038655,-0.0816328,-0.610285,0.0281925,1119,962,22.5302,5.31343,9.44393,7.03724,7.36794,1.99844
7.24147,-6.0955,1.71125,0.744835,-1.1007,5.08984,-0.00693655,-0.0374887,-0.0572161,0.0370076,-0.0814329,-0.654946,0.0339509,1126,962,22.3405,5.60289,8.26222,7.13021,7.62102,1.94587
-37.1909,-6.88542,0.977871,0.418498,-0.128188,0.0379219,0.0122391,-0.00505153,-0.000493163,0.0122532,-0.00506558,-0.0284911,0.0175125,650,969,4.64831,1.38012,21.0368,7.58666,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.426128,-0.129993,0.03761,0.012499,-0.00540273,-0.000790261,0.0125338,-0.00543755,-0.0440303,0.0159867,657,969,4.72981,1.38965,20.6251,7.54973,16.3225,6.23316
-35.917,-6.88708,1.0482,0.433929,-0.132269,0.0364175,0.0126566,-0.00577152,-0.00102196,0.0127131,-0.00582802,-0.0552309,0.0149544,664,969,4.81141,1.41096,20.2497,7.51512,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.443,-0.136414,0.0370842,0.0127594,-0.00614904,-0.00121105,0.0128366,-0.00622629,-0.0637012,0.0152731,671,969,4.91035,1.46856,19.921,7.49568,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.45207,-0.140847,0.0425942,0.0128228,-0.00653493,-0.00136649,0.0129188,-0.00663092,-0.0701278,0.016334,678,969,5.01833,1.52671,19.614,7.49026,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.461399,-0.146701,0.0509573,0.012863,-0.00692861,-0.00150125,0.0129762,-0.00704183,-0.075279,0.016304,685,969,5.13474,1.59887,19.3541,7.57134,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.469146,-0.149836,0.0507151,0.0129341,-0.00732825,-0.00162686,0.0130638,-0.00745804,-0.0796105,0.0159182,692,969,5.21738,1.63158,19.0346,7.67078,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.476761,-0.152269,0.0503182,0.0130838,-0.00772013,-0.0017602,0.0132317,-0.00786801,-0.0838148,0.0153344,699,969,5.29824,1.64329,18.6845,7.59956,13.87,6.08957
-32.0786,-6.89183,1.19853,0.484813,-0.154949,0.0516262,0.0132868,-0.00814497,-0.00187867,0.0134503,-0.0083084,-0.0867761,0.0145647,706,969,5.38721,1.65685,18.3036,7.47086,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.49308,-0.158703,0.0575883,0.0135478,-0.00857848,-0.00199801,0.0137268,-0.00875745,-0.0893372,0.0139954,713,969,5.48753,1.67847,18.0106,7.36785,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.500172,-0.162037,0.0569879,0.0138545,-0.00901805,-0.00212002,0.0140494,-0.00921289,-0.0916479,0.0136378,720,969,5.56198,1.71517,17.7589,7.29996,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.507411,-0.165322,0.0524241,0.0141965,-0.00946147,-0.00224685,0.014408,-0.00967296,-0.0938541,0.0138504,727,969,5.63006,1.75524,17.5083,7.2907,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.516724,-0.170168,0.0492248,0.0145697,-0.00991742,-0.00238967,0.0148007,-0.0101484,-0.0963771,0.0139034,734,969,5.7235,1.81456,17.2453,7.29702,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.528194,-0.175166,0.0524183,0.0150102,-0.0103826,-0.00255694,0.0152651,-0.0106375,-0.0993666,0.014094,741,969,5.8531,1.86211,16.9778,7.29276,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.540085,-0.180141,0.0581006,0.0155432,-0.0108447,-0.00274948,0.0158267,-0.0111281,-0.102724,0.0143694,748,969,5.99226,1.91248,16.7206,7.2627,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.551117,-0.183843,0.0645283,0.016117,-0.0112995,-0.00295106,0.0164311,-0.0116135,-0.10602,0.0150275,755,969,6.12342,1.94499,16.4724,7.20149,10.8893,5.34758
-26.944,-6.88415,1.39939,0.561572,-0.187484,0.0632467,0.0166869,-0.0117482,-0.00314188,0.0170299,-0.0120912,-0.108745,0.0157268,762,969,6.23255,1.9852,16.2229,7.17961,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.572199,-0.191099,0.0602024,0.0172253,-0.0121974,-0.00332476,0.0175963,-0.0125684,-0.111133,0.0158862,769,969,6.33978,2.02595,15.9644,7.15768,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.58375,-0.194426,0.0579832,0.0176989,-0.0126489,-0.00350388,0.0180982,-0.0130482,-0.113469,0.0147845,776,969,6.45853,2.0526,15.7038,7.09176,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.59513,-0.198789,0.0565949,0.0180969,-0.0131084,-0.00367521,0.0185239,-0.0135354,-0.115667,0.0134932,783,969,6.57705,2.10525,15.4689,7.09118,9.39421,5.05486
-24.377,-6.88769,1.53818,0.60574,-0.204114,0.0614439,0.0184041,-0.0135918,-0.00383904,0.0188583,-0.0140459,-0.117759,0.0130592,790,969,6.7003,2.17254,15.2707,7.10274,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.616758,-0.210675,0.0690306,0.0186149,-0.0141093,-0.00398741,0.0190937,-0.0145882,-0.119519,0.0131517,797,969,6.83372,2.24744,15.1674,7.12436,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.62892,-0.216829,0.0720999,0.0187774,-0.0146714,-0.00412048,0.0192775,-0.0151715,-0.120782,0.0130967,804,969,6.96984,2.31436,15.0817,7.12807,8.67561,4.95252
-22.4279,-6.88026,1.5389,0.642286,-0.22273,0.0761345,0.0189598,-0.0152932,-0.00423332,0.0194752,-0.0158086,-0.121161,0.0137012,811,969,7.1207,2.37236,15.0643,7.12095,8.52301,4.8867
-21.7783,-6.87666,1.54327,0.655646,-0.227437,0.0767958,0.0191933,-0.0159867,-0.00433314,0.0197192,-0.0165125,-0.120766,0.013699,818,969,7.26402,2.42274,15.0152,7.08686,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.668603,-0.2308,0.0800372,0.0194888,-0.0167595,-0.0044488,0.0200268,-0.0172975,-0.120352,0.0131758,825,969,7.4083,2.45201,14.9496,7.07182,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.680029,-0.235016,0.0826043,0.0198588,-0.0176067,-0.00459552,0.0204142,-0.0181621,-0.120285,0.0123472,832,969,7.5348,2.50366,14.8483,7.02637,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.69,-0.239246,0.0824188,0.0203256,-0.0185179,-0.00476332,0.0209012,-0.0190935,-0.120255,0.0120005,839,969,7.63947,2.54066,14.7667,7.02007,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.700284,-0.245091,0.0803059,0.0208795,-0.0194872,-0.00493872,0.021475,-0.0200826,-0.119989,0.0120629,846,969,7.74345,2.60556,14.676,6.99282,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.712567,-0.251052,0.0768081,0.0214996,-0.0205114,-0.00513506,0.0221181,-0.0211299,-0.11988,0.0124742,853,969,7.86598,2.6728,14.5186,6.95299,7.21648,4.41146
-17.8961,-6.87053,1.68286,0.727691,-0.25766,0.0792167,0.0222151,-0.0215845,-0.00538849,0.0228683,-0.0222377,-0.12063,0.013208,860,969,8.03248,2.74705,14.3184,6.95751,6.85735,4.35382
-17.2521,-6.87495,1.72547,0.744232,-0.262855,0.0868958,0.02304,-0.022705,-0.00570403,0.0237405,-0.0234055,-0.122199,0.0126465,867,969,8.2256,2.78633,14.1796,7.00575,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.759749,-0.270343,0.095584,0.023947,-0.023866,-0.00606741,0.0247049,-0.0246239,-0.124275,0.0124303,874,969,8.41028,2.85283,14.1022,7.04057,6.32594,4.31012
-15.956,-6.87708,1.7776,0.774296,-0.279594,0.108179,0.0249151,-0.0250615,-0.00646623,0.0257382,-0.0258846,-0.126608,0.0120922,881,969,8.59395,2.94468,14.0203,7.08184,6.11055,4.27582
-15.3081,-6.87801,1.80656,0.788585,-0.289805,0.12477,0.0259134,-0.0262867,-0.00689568,0.026809,-0.0271822,-0.12915,0.0123363,888,969,8.78457,3.04569,13.9209,7.11228,5.88749,4.22925
-14.6602,-6.87707,1.83759,0.804461,-0.298469,0.144334,0.0269122,-0.0275437,-0.00735361,0.0278878,-0.0285192,-0.131891,0.0126717,895,969,8.99916,3.1104,13.833,7.09288,5.66378,4.13689
-14.0113,-6.87442,1.86559,0.820346,-0.303989,0.155095,0.027887,-0.0288396,-0.00783035,0.0289481,-0.0299007,-0.134682,0.0132882,902,969,9.19283,3.14159,13.7834,7.03228,5.46065,4.01529
-13.3603,-6.87214,1.88563,0.837875,-0.309786,0.167597,0.0288319,-0.0301528,-0.00830416,0.0299787,-0.0312996,-0.137232,0.0140227,909,969,9.40814,3.17792,13.7886,6.99629,5.29791,3.92195
-12.7087,-6.87159,1.90414,0.858045,-0.316726,0.18381,0.0297405,-0.0314696,-0.00878857,0.0309774,-0.0327065,-0.139818,0.0142969,916,969,9.66074,3.23113,13.8284,6.99992,5.14826,3.87006
-12.0545,-6.87114,1.91284,0.87935,-0.325783,0.205208,0.0306077,-0.0327943,-0.00929075,0.0319411,-0.0341277,-0.142545,0.0137399,923,969,9.93828,3.30605,13.9192,7.04156,5.04694,3.84552
-11.3981,-6.86863,1.91408,0.900262,-0.33824,0.23737,0.0315105,-0.0341292,-0.00979648,0.0329414,-0.0355601,-0.145037,0.0136312,930,969,10.2385,3.40297,14.0262,7.08151,4.98506,3.79517
-10.7379,-6.86233,1.90005,0.920542,-0.351685,0.272787,0.0325254,-0.0354819,-0.010294,0.0340495,-0.0370059,-0.146981,0.013396,937,969,10.5403,3.51305,14.1942,7.07768,4.996,3.70147
-10.0796,-6.8582,1.89668,0.940607,-0.362196,0.311702,0.0336224,-0.0368609,-0.0108019,0.0352407,-0.0384792,-0.148709,0.0134366,944,969,10.8486,3.58097,14.3176,7.06443,4.96905,3.62781
-9.42395,-6.85582,1.90679,0.962952,-0.373362,0.351847,0.0347814,-0.0382715,-0.0113403,0.0365013,-0.0399914,-0.150517,0.012223,951,969,11.1855,3.65333,14.415,7.06188,4.89252,3.55809
-8.76505,-6.85221,1.90449,0.986128,-0.383717,0.405832,0.0360476,-0.0397109,-0.0118995,0.0378727,-0.041536,-0.15219,0.0115273,958,969,11.5657,3.69792,14.5583,7.03988,4.87593,3.49331
-8.09884,-6.84494,1.87284,1.01011,-0.393448,0.475813,0.0374049,-0.0411641,-0.0124508,0.0393308,-0.04309,-0.153462,0.0118179,965,969,11.9943,3.7224,14.816,6.97909,4.99135,3.42372
-7.43429,-6.83953,1.85044,1.02998,-0.407622,0.545577,0.0388692,-0.0426243,-0.0129972,0.0408919,-0.044647,-0.154387,0.0135209,972,969,12.3817,3.80521,15.0003,6.97291,5.07491,3.37096
-6.77395,-6.83658,1.84797,1.04616,-0.428642,0.62292,0.0404844,-0.044098,-0.0135492,0.0426018,-0.0462155,-0.155023,0.0135133,979,969,12.7528,3.94556,15.057,7.0408,5.08157,3.3211
-6.12082,-6.83811,1.87766,1.06108,-0.453285,0.709979,0.0422364,-0.0456014,-0.0140921,0.0444419,-0.0478069,-0.155245,0.0137506,986,969,13.1389,4.10148,14.957,7.16309,4.95905,3.2868
-5.46936,-6.83941,1.91597,1.07807,-0.47665,0.80707,0.0441266,-0.0471433,-0.0146241,0.0464125,-0.0494292,-0.155059,0.0140565,993,969,13.5747,4.2193,14.8366,7.24446,4.80787,3.22572
-4.81174,-6.83663,1.93025,1.09264,-0.495672,0.926728,0.0461987,-0.0486948,-0.0151709,0.0485651,-0.0510612,-0.154736,0.0145991,1000,969,14.0433,4.27674,14.7662,7.20819,4.76667,3.13726
-4.15353,-6.833,1.94388,1.10871,-0.514691,1.04872,0.0484696,-0.0502284,-0.015779,0.0509308,-0.0526896,-0.154735,0.0150832,1007,969,14.5371,4.32638,14.7222,7.15724,4.73614,3.03217
-3.49157,-6.82799,1.94386,1.12753,-0.534597,1.18554,0.0509097,-0.051722,-0.0164941,0.0534953,-0.0543077,-0.155497,0.015332,1014,969,15.1013,4.36295,14.7523,7.10599,4.77111,2.9319
-2.82895,-6.8246,1.94278,1.14738,-0.556753,1.33276,0.0533354,-0.0531618,-0.0173267,0.0560835,-0.0559099,-0.157294,0.0145794,1021,969,15.7078,4.40571,14.7919,7.10897,4.81755,2.86957
-2.16451,-6.82084,1.93616,1.16659,-0.582896,1.49885,0.0555274,-0.0545308,-0.0182778,0.0584834,-0.0574869,-0.160342,0.0131824,1028,969,16.3616,4.47992,14.8292,7.12493,4.89511,2.81322
-1.50199,-6.81837,1.93923,1.17895,-0.610844,1.67368,0.0573142,-0.0558359,-0.0194534,0.0605654,-0.059087,-0.165593,0.0122476,1035,969,16.9714,4.56245,14.7506,7.15332,4.939,2.7604
-0.83661,-6.81421,1.93272,1.19206,-0.632209,1.86023,0.0585578,-0.057075,-0.0209655,0.0622417,-0.0607589,-0.173938,0.0138094,1042,969,17.623,4.55531,14.7163,7.0876,5.03165,2.69536
-0.168743,-6.8092,1.91823,1.20811,-0.650136,2.07408,0.0590854,-0.0582615,-0.0228273,0.0633695,-0.0625457,-0.185519,0.0158806,1049,969,18.3825,4.48358,14.7184,6.9456,5.16596,2.63215
0.502084,-6.80283,1.89407,1.22702,-0.668904,2.30396,0.0586364,-0.0594258,-0.0250354,0.0637258,-0.0645153,-0.200556,0.0184731,1056,969,19.2211,4.39292,14.7819,6.79553,5.34936,2.5643
1.17105,-6.79806,1.87934,1.23942,-0.695722,2.56472,0.0570545,-0.0606202,-0.0276932,0.063246,-0.0668116,-0.219957,0.0191613,1063,969,20.0829,4.36396,14.701,6.69053,5.50015,2.5071
1.83904,-6.79478,1.87034,1.23966,-0.730101,2.83896,0.0540545,-0.061727,-0.0310741,0.0618671,-0.0695396,-0.246315,0.0180422,1070,969,20.863,4.3932,14.4587,6.6746,5.63389,2.4678
2.50732,-6.79166,1.86216,1.2312,-0.760286,3.09913,0.0494944,-0.0623765,-0.034946,0.0595135,-0.0723956,-0.279212,0.0185588,1077,969,21.5199,4.40454,14.1567,6.62229,5.77187,2.42963
3.17886,-6.78638,1.84344,1.22819,-0.783273,3.33889,0.0442341,-0.0627121,-0.0386331,0.0567299,-0.0752078,-0.312826,0.0185032,1084,969,22.1835,4.36898,14.0053,6.49278,5.96307,2.3719
3.85437,-6.77784,1.81165,1.21332,-0.820993,3.59793,0.0379056,-0.0625975,-0.0424049,0.0534066,-0.0780985,-0.350457,0.0200446,1091,969,22.7857,4.42622,13.7673,6.50277,6.21859,2.27706
4.53195,-6.76888,1.77414,1.18957,-0.862316,3.87959,0.0308686,-0.0617856,-0.0460447,0.0498586,-0.0807755,-0.391171,0.0206474,1098,969,23.3654,4.49965,13.4396,6.52276,6.50632,2.1876
5.21067,-6.76041,1.7345,1.14285,-0.907903,4.18922,0.0236259,-0.0604393,-0.0492673,0.0463545,-0.0831679,-0.432237,0.0209443,1105,969,23.7904,4.59853,12.8478,6.55523,6.81081,2.11434
5.8873,-6.75309,1.70508,1.07528,-0.941482,4.49421,0.0170079,-0.0576104,-0.0511813,0.0430351,-0.0836376,-0.470449,0.0239257,1112,969,23.9893,4.57734,12.0112,6.45842,7.07952,2.03999
6.56304,-6.74669,1.68112,0.982584,-0.994218,4.79243,0.0113382,-0.0539143,-0.051919,0.0400312,-0.0826074,-0.504875,0.03239,1119,969,23.9192,4.76828,10.9023,6.58728,7.33261,1.97185
7.2386,-6.74064,1.65995,0.883192,-1.04041,5.08187,0.0062021,-0.0496643,-0.0520573,0.0373471,-0.0808092,-0.539155,0.0413747,1126,969,23.7613,4.91453,9.73708,6.64204,7.58165,1.90436
-37.193,-7.52172,0.93494,0.419051,-0.127443,0.0435648,0.0123218,-0.00482072,-0.000313882,0.0123275,-0.00482646,-0.018302,0.0171418,650,976,4.66488,1.38361,20.9628,7.35656,16.7499,6.10372
-36.556,-7.52048,0.968521,0.426539,-0.128402,0.0416092,0.0125522,-0.00517161,-0.000620533,0.0125739,-0.00519331,-0.0349542,0.0160184,657,976,4.74168,1.38501,20.5737,7.27344,16.2755,5.99597
-35.9165,-7.51877,0.989826,0.434212,-0.129779,0.0398174,0.0126906,-0.00554488,-0.000858292,0.0127309,-0.00558519,-0.0469289,0.0148586,664,976,4.82059,1.39371,20.243,7.21215,15.8583,5.90888
-35.2763,-7.51781,1.0078,0.442548,-0.132765,0.0393546,0.0127851,-0.00593035,-0.00105105,0.012844,-0.00598919,-0.055925,0.0147035,671,976,4.90923,1.4317,19.936,7.17748,15.4612,5.84692
-34.6358,-7.51757,1.02599,0.450635,-0.136586,0.0391041,0.012852,-0.00632648,-0.00120801,0.0129278,-0.00640227,-0.0626575,0.0153909,678,976,4.99558,1.48696,19.6316,7.15791,15.07,5.80021
-33.9953,-7.51983,1.04602,0.45919,-0.139823,0.0403964,0.0129039,-0.00673175,-0.00134279,0.0129953,-0.00682315,-0.0679637,0.0154041,685,976,5.08979,1.52697,19.3273,7.18767,14.6772,5.80362
-33.3566,-7.52363,1.07725,0.46658,-0.142063,0.0378758,0.0129896,-0.00714395,-0.00146558,0.0130958,-0.00725008,-0.0722852,0.01564,692,976,5.16398,1.54946,18.9805,7.22871,14.245,5.8124
-32.7185,-7.52392,1.1144,0.47398,-0.144886,0.0359244,0.0131525,-0.00754959,-0.0015891,0.0132738,-0.00767086,-0.0761659,0.0154447,699,976,5.23942,1.56847,18.6166,7.19303,13.7967,5.72949
-32.0803,-7.52347,1.15209,0.482284,-0.148721,0.0381641,0.0133693,-0.00798459,-0.00169732,0.0135034,-0.00811866,-0.0788258,0.0148805,706,976,5.33286,1.59688,18.2574,7.14171,13.3534,5.62899
-31.4404,-7.52228,1.1821,0.49016,-0.152579,0.0422132,0.013651,-0.00842328,-0.00180888,0.0137982,-0.00857052,-0.0812232,0.0143861,713,976,5.4251,1.62696,17.9285,7.08766,12.9487,5.53169
-30.7963,-7.51844,1.19016,0.499466,-0.156964,0.0522321,0.0139793,-0.00886353,-0.0019224,0.01414,-0.00902418,-0.0833759,0.0139944,720,976,5.54444,1.6676,17.6991,7.0167,12.6421,5.43206
-30.1516,-7.51669,1.19725,0.508081,-0.159731,0.0500322,0.01434,-0.00930478,-0.00203933,0.0145146,-0.00947938,-0.0854083,0.0144122,727,976,5.63184,1.70376,17.5003,6.99404,12.3456,5.38072
-29.5098,-7.51711,1.22118,0.51725,-0.16366,0.0478993,0.014727,-0.00975521,-0.00217166,0.0149182,-0.00994635,-0.0877899,0.0144513,734,976,5.72563,1.74688,17.2443,6.99464,11.9864,5.33443
-28.8688,-7.51821,1.25138,0.527735,-0.167506,0.048295,0.0151751,-0.0102111,-0.00233136,0.0153874,-0.0104234,-0.0908237,0.0141102,741,976,5.83869,1.78053,16.9775,6.99575,11.6081,5.28701
-28.2278,-7.51923,1.28308,0.538859,-0.171622,0.0523937,0.0157159,-0.0106638,-0.00251775,0.015954,-0.010902,-0.0943082,0.014079,748,976,5.96616,1.81278,16.7105,6.98964,11.2306,5.23434
-27.5855,-7.52074,1.30947,0.54978,-0.17524,0.0575289,0.0162975,-0.0111133,-0.00271216,0.0165632,-0.0113791,-0.0976829,0.0150108,755,976,6.09337,1.84401,16.4681,6.9951,10.8819,5.20578
-26.9448,-7.522,1.34607,0.560082,-0.178716,0.0571927,0.0168737,-0.0115622,-0.00289599,0.0171657,-0.0118541,-0.100468,0.0151472,762,976,6.20266,1.89549,16.1962,6.95921,10.4982,5.14597
-26.3053,-7.5251,1.38983,0.57096,-0.182398,0.0544613,0.0174159,-0.0120141,-0.0030712,0.017733,-0.0123312,-0.102879,0.0154888,769,976,6.31324,1.9441,15.9124,6.95892,10.0913,5.1082
-25.6661,-7.52339,1.43714,0.582063,-0.185533,0.0522607,0.0178859,-0.01247,-0.00324042,0.018228,-0.012812,-0.105169,0.0140181,776,976,6.42713,1.97652,15.6242,6.84809,9.67851,4.95644
-25.024,-7.52275,1.4705,0.593638,-0.188847,0.0480386,0.0182774,-0.0129368,-0.00339691,0.0186428,-0.0133022,-0.107155,0.0132516,783,976,6.54145,2.02252,15.4091,6.79101,9.32987,4.86356
-24.3792,-7.52262,1.49126,0.605041,-0.19431,0.0533609,0.0185803,-0.0134315,-0.00354138,0.0189674,-0.0138186,-0.108873,0.0134606,790,976,6.67413,2.08512,15.2309,6.78253,9.04019,4.81352
-23.7315,-7.52187,1.49955,0.616983,-0.201449,0.0632685,0.0187866,-0.0139628,-0.00366888,0.0191926,-0.0143688,-0.110209,0.013566,797,976,6.82259,2.1578,15.1075,6.80678,8.80936,4.78157
-23.0826,-7.51985,1.50368,0.629643,-0.207876,0.0690847,0.0189414,-0.0145399,-0.00377883,0.0193626,-0.0149611,-0.111003,0.013642,804,976,6.96992,2.22425,15.0255,6.81488,8.60347,4.73243
-22.4313,-7.51619,1.49771,0.642901,-0.212203,0.0719772,0.0191155,-0.015177,-0.0038649,0.0195456,-0.0156072,-0.110852,0.0139284,811,976,7.11681,2.26166,15.0059,6.80403,8.44721,4.67307
-21.7804,-7.51186,1.49578,0.656423,-0.216303,0.0728621,0.0193406,-0.0158831,-0.00393456,0.0197748,-0.0163173,-0.109897,0.0136204,818,976,7.26207,2.30597,14.9843,6.76144,8.28182,4.58893
-21.1296,-7.50983,1.49584,0.669636,-0.219572,0.0738861,0.0196328,-0.0166653,-0.00402044,0.0200728,-0.0171053,-0.109001,0.0131169,825,976,7.40399,2.34203,14.9577,6.75427,8.11461,4.5502
-20.4806,-7.50831,1.50711,0.680981,-0.223362,0.0750076,0.0200098,-0.0175188,-0.00414171,0.0204615,-0.0179705,-0.10862,0.0126895,832,976,7.52621,2.38561,14.8721,6.73317,7.90802,4.49409
-19.8322,-7.50753,1.52311,0.691723,-0.226612,0.0748779,0.0204952,-0.0184349,-0.00428808,0.0209619,-0.0189016,-0.108417,0.0123207,839,976,7.63907,2.41053,14.7703,6.72689,7.68882,4.44227
-19.1841,-7.50648,1.54212,0.701811,-0.231661,0.0736087,0.0210814,-0.0194092,-0.00444199,0.021563,-0.0198907,-0.107993,0.0120131,846,976,7.74261,2.46487,14.6585,6.71936,7.46448,4.37726
-18.5393,-7.50506,1.57844,0.713143,-0.23703,0.0728996,0.0217412,-0.0204336,-0.00461605,0.0222405,-0.0209329,-0.107751,0.0122626,853,976,7.86094,2.52372,14.4945,6.66121,7.17564,4.26053
-17.8979,-7.50899,1.63203,0.726555,-0.243636,0.0752718,0.0224902,-0.0215021,-0.00484209,0.0230168,-0.0220287,-0.108339,0.0130065,860,976,8.00889,2.60514,14.2798,6.67252,6.82017,4.21688
-17.2538,-7.51253,1.67411,0.742576,-0.247985,0.0799014,0.0233392,-0.0226172,-0.0051187,0.0239024,-0.0231804,-0.109592,0.012857,867,976,8.18923,2.63961,14.1439,6.69744,6.51977,4.19375
-16.6066,-7.51385,1.70346,0.758887,-0.254055,0.0891726,0.0242698,-0.0237817,-0.00543023,0.0248758,-0.0243877,-0.111141,0.0128637,874,976,8.38338,2.6901,14.0631,6.71533,6.28035,4.15429
-15.9587,-7.51516,1.73085,0.775963,-0.262404,0.10074,0.0252766,-0.0249838,-0.00576497,0.0259294,-0.0256366,-0.112751,0.0129942,881,976,8.59151,2.76557,14.0014,6.75656,6.05639,4.11987
-15.3107,-7.5167,1.75921,0.790571,-0.272386,0.117196,0.0263254,-0.0262171,-0.00611973,0.0270287,-0.0269204,-0.114431,0.012898,888,976,8.78505,2.86516,13.9077,6.79881,5.83551,4.08779
-14.6617,-7.51603,1.78508,0.80758,-0.280556,0.139126,0.0273662,-0.0274771,-0.00649691,0.0281254,-0.0282362,-0.116318,0.0127765,895,976,9.01692,2.92448,13.8486,6.78735,5.63317,4.01404
-14.0116,-7.51249,1.80732,0.824372,-0.285437,0.151632,0.0283781,-0.0287747,-0.0068879,0.0291965,-0.0295931,-0.118262,0.0131631,902,976,9.224,2.94431,13.8297,6.71505,5.45437,3.88719
-13.3608,-7.51156,1.82817,0.843131,-0.291128,0.163343,0.0293675,-0.0300913,-0.00727951,0.0302458,-0.0309695,-0.120067,0.0137792,909,976,9.45043,2.98759,13.8453,6.69869,5.28767,3.82052
-12.7108,-7.51247,1.85378,0.863194,-0.297365,0.177486,0.0303321,-0.0314127,-0.00768388,0.0312739,-0.0323546,-0.121967,0.0137942,916,976,9.69685,3.03516,13.8577,6.71182,5.10779,3.78193
-12.0576,-7.51136,1.86685,0.884443,-0.304977,0.196105,0.0312691,-0.0327446,-0.00810893,0.0322803,-0.0337558,-0.124065,0.0134075,923,976,9.96677,3.09851,13.9351,6.71521,4.9884,3.73117
-11.405,-7.51069,1.8846,0.904913,-0.313112,0.218547,0.032253,-0.0340904,-0.00854077,0.0333349,-0.0351722,-0.125999,0.0124783,930,976,10.238,3.16849,13.9858,6.71161,4.85673,3.67827
-10.7443,-7.50462,1.86835,0.926873,-0.324371,0.249303,0.0333671,-0.0354672,-0.00896552,0.0345156,-0.0366157,-0.127416,0.0121556,937,976,10.5456,3.26332,14.1891,6.69754,4.87679,3.59356
-10.0855,-7.5002,1.86274,0.947231,-0.334651,0.290167,0.0345939,-0.0368919,-0.00940119,0.0358096,-0.0381076,-0.128599,0.0123292,944,976,10.8613,3.32559,14.3213,6.67918,4.85925,3.51786
-9.42804,-7.49711,1.86441,0.970498,-0.346163,0.326507,0.0359078,-0.0383761,-0.00987019,0.0371969,-0.0396652,-0.12987,0.0114926,951,976,11.1982,3.40096,14.4701,6.69668,4.81822,3.45314
-8.76852,-7.49349,1.85921,0.993141,-0.3576,0.378921,0.0373385,-0.0399216,-0.0103628,0.0387044,-0.0412874,-0.131044,0.0108415,958,976,11.5686,3.45733,14.6221,6.69711,4.81373,3.39398
-8.10338,-7.48676,1.83196,1.0161,-0.368605,0.446929,0.0388657,-0.0415106,-0.0108457,0.0403034,-0.0429484,-0.131797,0.0107031,965,976,11.9815,3.49362,14.8532,6.65747,4.91044,3.32288
-7.43719,-7.48042,1.80242,1.03866,-0.381509,0.518186,0.0405116,-0.0431326,-0.0113104,0.0420141,-0.044635,-0.132062,0.0121418,972,976,12.4002,3.55448,15.0935,6.6403,5.02429,3.26622
-6.77577,-7.4768,1.79526,1.0563,-0.399742,0.594654,0.0423243,-0.0447874,-0.011756,0.0438829,-0.046346,-0.131812,0.0130191,979,976,12.7833,3.66596,15.1869,6.67737,5.05083,3.21229
-6.12159,-7.4776,1.82044,1.07254,-0.421043,0.677651,0.0442867,-0.0464959,-0.0121592,0.0458871,-0.0480962,-0.130865,0.0135368,986,976,13.1716,3.789,15.1271,6.76803,4.94748,3.17298
-5.4712,-7.47922,1.8632,1.09174,-0.441099,0.76644,0.0464176,-0.048258,-0.0125209,0.0480455,-0.049886,-0.12929,0.0137601,993,976,13.6086,3.88273,15.0254,6.82113,4.77746,3.10752
-4.81594,-7.47825,1.88707,1.10813,-0.458973,0.876505,0.0487883,-0.0500376,-0.0128676,0.0504363,-0.0516855,-0.127375,0.0141903,1000,976,14.0713,3.93949,14.9491,6.8023,4.69523,3.03324
