 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.9043,-20.198,-0.697559,0.0730944,0.0106139,0.309415,-0.0121633,0.00153908,-0.00720603,0.00463101,-0.0152552,-1.16548,0.0114063,1182,1116,1.63954,-0.441304,14.1456,1.20856,13.7592,1.58734
13.5806,-20.1994,-0.699802,0.0678663,-0.00340207,0.306359,-0.0108675,0.000353309,-0.00744095,0.00406194,-0.0145761,-1.10842,0.0113151,1189,1116,1.58394,-0.287767,14.3352,1.37258,13.9976,1.59819
14.2533,-20.202,-0.687015,0.0638107,-0.017085,0.306459,-0.00961865,-0.000579503,-0.00738314,0.00355755,-0.0137557,-1.06005,0.0106562,1196,1116,1.54958,-0.142757,14.477,1.53003,14.1798,1.60729
14.9254,-20.2049,-0.670793,0.0602094,-0.0293685,0.308466,-0.00846221,-0.00124011,-0.00710081,0.0031151,-0.0128174,-1.02063,0.00956932,1203,1116,1.52517,-0.00289957,14.6148,1.65828,14.3551,1.61567
15.5933,-20.2096,-0.637911,0.0566017,-0.0362565,0.307975,-0.00742139,-0.0016223,-0.00666242,0.00274418,-0.0117879,-0.990641,0.00913724,1210,1116,1.49207,0.0814458,14.6926,1.73772,14.467,1.63062
16.2612,-20.2146,-0.603419,0.0533298,-0.0401173,0.304772,-0.00654537,-0.00175306,-0.00613206,0.00243438,-0.0107328,-0.971655,0.00884202,1217,1116,1.45368,0.130654,14.7786,1.79417,14.5797,1.64724
16.9301,-20.2197,-0.571177,0.0505084,-0.0434824,0.301012,-0.00585506,-0.0016944,-0.00558686,0.00218688,-0.00973634,-0.963625,0.0087511,1224,1116,1.41812,0.17282,14.8873,1.85715,14.7098,1.67298
17.6023,-20.2253,-0.549084,0.0478031,-0.0452606,0.297317,-0.00533244,-0.00151753,-0.00510096,0.00202095,-0.00887092,-0.964319,0.00890039,1231,1116,1.3834,0.189849,15.0479,1.93776,14.8906,1.72538
18.2823,-20.2274,-0.552113,0.0447338,-0.045153,0.294341,-0.0049379,-0.00128906,-0.00471782,0.00194481,-0.00817178,-0.969896,0.00935503,1238,1116,1.34639,0.192786,15.32,1.96605,15.1874,1.75326
18.9638,-20.229,-0.55805,0.0417743,-0.0443634,0.287539,-0.00461645,-0.0010645,-0.00444467,0.00194588,-0.00762682,-0.975468,0.00954213,1245,1116,1.29887,0.189546,15.6181,1.9849,15.5048,1.7728
19.6452,-20.2291,-0.562004,0.0385955,-0.043761,0.282081,-0.00430371,-0.000881031,-0.00427232,0.00200996,-0.0071947,-0.975895,0.00967441,1252,1116,1.25304,0.184783,15.9124,1.97292,15.8224,1.75848
20.3273,-20.2297,-0.56626,0.0347725,-0.0429387,0.275731,-0.00396733,-0.000757606,-0.00418581,0.00212045,-0.00684538,-0.968458,0.00949309,1259,1116,1.19775,0.17979,16.2096,1.96771,16.1491,1.75381
21.0109,-20.2315,-0.5743,0.0305327,-0.0414479,0.264127,-0.00361221,-0.000701026,-0.00415315,0.00224423,-0.00655746,-0.953949,0.00926941,1266,1116,1.12202,0.177481,16.5317,1.99006,16.4995,1.78365
21.6931,-20.2348,-0.575188,0.026527,-0.0402285,0.250052,-0.00324,-0.000706519,-0.00413254,0.00234907,-0.00629559,-0.934116,0.00928884,1273,1116,1.04107,0.177946,16.8357,2.03622,16.8269,1.82953
22.3708,-20.238,-0.559426,0.0244666,-0.0395453,0.237122,-0.00285272,-0.000765067,-0.00410627,0.00242797,-0.00604576,-0.909863,0.00958286,1280,1116,0.983461,0.182905,17.0959,2.05555,17.0914,1.84375
23.0489,-20.2407,-0.543348,0.0225999,-0.0389175,0.225552,-0.00246311,-0.000862272,-0.00406651,0.00248185,-0.00580723,-0.882572,0.00970889,1287,1116,0.9317,0.186442,17.3633,2.06242,17.3628,1.84559
23.7286,-20.2428,-0.530477,0.0213132,-0.0381313,0.214022,-0.00210153,-0.000978992,-0.00399633,0.00249529,-0.00557581,-0.855165,0.00931808,1294,1116,0.885679,0.189566,17.6584,2.05852,17.6562,1.83972
24.409,-20.2462,-0.518738,0.0204204,-0.0369957,0.201675,-0.00179262,-0.00110162,-0.00389214,0.00246033,-0.00535457,-0.829667,0.00901483,1301,1116,0.840789,0.192682,17.9706,2.0807,17.9618,1.86578
25.0874,-20.2509,-0.498595,0.0194679,-0.0364318,0.189803,-0.00153013,-0.00122583,-0.00375898,0.00238408,-0.00514005,-0.805625,0.00932807,1308,1116,0.796634,0.197528,18.2529,2.12273,18.2391,1.90215
25.7652,-20.2558,-0.474974,0.0185948,-0.0357571,0.17551,-0.00130568,-0.00134809,-0.00359626,0.00226944,-0.00492321,-0.78245,0.0101929,1315,1116,0.745453,0.203428,18.5313,2.16267,18.5096,1.93531
26.4429,-20.2593,-0.449124,0.0176643,-0.0350669,0.160688,-0.00111938,-0.00144991,-0.00340188,0.00212124,-0.00469054,-0.761127,0.0108797,1322,1116,0.691677,0.206114,18.8082,2.1739,18.7791,1.93584
27.1198,-20.2628,-0.419374,0.0174171,-0.0345396,0.14642,-0.000979259,-0.00153027,-0.00318017,0.00193732,-0.00444685,-0.74219,0.0106607,1329,1116,0.646301,0.213318,19.0828,2.1737,19.0399,1.92705
27.7945,-20.268,-0.38087,0.0173585,-0.0340134,0.133494,-0.00087103,-0.00159349,-0.002944,0.00173382,-0.00419834,-0.724353,0.0104923,1336,1116,0.606702,0.213323,19.3276,2.19772,19.2707,1.9379
28.4653,-20.273,-0.328103,0.0177518,-0.0331699,0.122904,-0.000781281,-0.00163296,-0.00271009,0.00153623,-0.00395046,-0.70747,0.00993263,1343,1116,0.578668,0.211731,19.5217,2.18318,19.4485,1.9198
29.1404,-20.2793,-0.288175,0.0174575,-0.0324755,0.111244,-0.00071074,-0.00164739,-0.00247998,0.00134475,-0.00370288,-0.692076,0.00978708,1350,1116,0.540005,0.219959,19.7716,2.21332,19.6887,1.95088
29.8198,-20.2844,-0.260378,0.0167573,-0.0324379,0.102615,-0.000651569,-0.00164287,-0.00226048,0.00116697,-0.0034614,-0.677473,0.00975394,1357,1116,0.506746,0.229369,20.0743,2.24837,19.9894,1.97971
30.5017,-20.2888,-0.239127,0.016382,-0.0325319,0.0934488,-0.000595409,-0.00162192,-0.00206161,0.00101588,-0.0032332,-0.663399,0.00930437,1364,1116,0.474893,0.236658,20.4172,2.28795,20.3264,2.0072
31.1847,-20.2915,-0.219409,0.0168263,-0.0319785,0.084921,-0.000538066,-0.00158575,-0.00189066,0.000899983,-0.0030238,-0.650254,0.00954651,1371,1116,0.452971,0.234066,20.7834,2.28782,20.6788,2.00026
31.8691,-20.2946,-0.202299,0.0174233,-0.0304435,0.074389,-0.000477843,-0.00154091,-0.0017482,0.000817844,-0.0028366,-0.637816,0.010067,1378,1116,0.425615,0.224409,21.1721,2.29118,21.0504,2.00695
-31.2947,-20.7321,-0.860966,0.0793111,-0.00380664,0.00619625,0.00139212,-0.00113641,-8.73752e-05,0.00139513,-0.00113943,-0.0345009,0.0168582,713,1123,0.871779,0.0276843,17.0709,0.612216,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.0805004,-0.00440329,0.00799401,0.00152276,-0.00106706,1.19831e-05,0.00152282,-0.00106711,0.00462689,0.0166233,720,1123,0.887947,0.0425889,16.7283,0.640225,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.0813452,-0.00429623,0.00747322,0.00164733,-0.00102846,5.97092e-05,0.00164866,-0.0010298,0.0222998,0.0159882,727,1123,0.895743,0.0525213,16.3053,0.714381,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.0820372,-0.00349873,0.00774154,0.00177108,-0.00101806,7.66693e-05,0.00177319,-0.00102017,0.0274608,0.0152774,734,1123,0.90329,0.0376495,15.8877,0.787844,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.0834362,-0.00290188,0.00995958,0.00187982,-0.00102782,8.1476e-05,0.0018821,-0.0010301,0.0279922,0.0153011,741,1123,0.92241,0.0122916,15.5048,0.777936,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.0855035,-0.00281225,0.0127576,0.00196445,-0.0010574,8.46322e-05,0.00196682,-0.00105977,0.0279775,0.0154026,748,1123,0.950085,-7.3417e-05,15.1074,0.744936,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.087873,-0.00322223,0.0138046,0.00201547,-0.00109261,9.48663e-05,0.00201836,-0.0010955,0.0304847,0.0150238,755,1123,0.977603,0.00165886,14.7439,0.727149,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.0901466,-0.0036261,0.0162186,0.00202848,-0.00113307,0.000101081,0.00203171,-0.0011363,0.0319285,0.0145437,762,1123,1.00682,0.00407371,14.5243,0.755491,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.091733,-0.00388688,0.0179599,0.00202828,-0.00116763,0.000112143,0.00203221,-0.00117156,0.035032,0.0137943,769,1123,1.02721,0.00893193,14.3669,0.7929,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.09335,-0.00450535,0.02185,0.002048,-0.00120354,0.000139786,0.002054,-0.00120954,0.0428853,0.0134498,776,1123,1.05251,0.0166313,14.1794,0.822805,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.0942986,-0.00440605,0.0249045,0.00206127,-0.00123361,0.000178275,0.00207089,-0.00124323,0.053897,0.013383,783,1123,1.06885,0.0166097,13.9101,0.823108,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.0950307,-0.0038754,0.0244216,0.00204509,-0.00126182,0.0002252,0.00206036,-0.00127709,0.0676834,0.0134818,790,1123,1.0754,0.0162117,13.6422,0.798322,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.0960627,-0.00283081,0.0224115,0.00201257,-0.00128897,0.000277249,0.00203569,-0.00131209,0.0831993,0.0133592,797,1123,1.0818,0.00791105,13.401,0.780385,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.0972442,-0.00208626,0.0206652,0.00199829,-0.00130653,0.000336575,0.00203222,-0.00134046,0.100469,0.0128224,804,1123,1.09038,0.00572394,13.1253,0.776666,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.0983475,-0.00126364,0.0174234,0.00201512,-0.00131085,0.000397639,0.002062,-0.00135773,0.117352,0.0123654,811,1123,1.09485,0.00187805,12.8084,0.782165,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.100372,-0.00139261,0.0215178,0.00206421,-0.00130785,0.000457039,0.00212506,-0.0013687,0.132356,0.0122965,818,1123,1.12518,0.00257646,12.499,0.783558,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.103037,-0.0019124,0.0294574,0.00213184,-0.00130359,0.000513829,0.00220705,-0.0013788,0.145332,0.0130042,825,1123,1.17086,-0.00915835,12.2727,0.797178,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.104155,-0.00189051,0.0323422,0.00220405,-0.0013001,0.000569773,0.00229437,-0.00139041,0.157206,0.0138569,832,1123,1.18891,-0.0307301,12.0827,0.804254,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.103947,-0.000468785,0.030277,0.00228612,-0.00129922,0.000630241,0.00239368,-0.00140678,0.169034,0.0138852,839,1123,1.18162,-0.05201,11.8663,0.788513,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.103677,0.000655078,0.0261295,0.00237104,-0.00130124,0.000695521,0.00249835,-0.00142856,0.181047,0.014327,846,1123,1.16911,-0.0628751,11.5805,0.813161,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.104884,0.000590849,0.0288938,0.00244942,-0.00130216,0.000761791,0.00259821,-0.00145095,0.192885,0.0135491,853,1123,1.18802,-0.051208,11.2424,0.855122,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.10673,0.000809766,0.0375102,0.00251924,-0.00130249,0.000827476,0.00269071,-0.00147396,0.204329,0.0129959,860,1123,1.22687,-0.057767,10.9921,0.891028,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.109369,0.00155343,0.044911,0.00257643,-0.00130527,0.000889515,0.00277056,-0.0014994,0.214872,0.0129979,867,1123,1.27151,-0.076345,10.8326,0.895453,9.7683,0.939714
-16.4402,-20.8101,-0.344375,0.111948,0.00233692,0.0497962,0.00261097,-0.00131289,0.000948392,0.00282817,-0.00153009,0.225139,0.012966,874,1123,1.30993,-0.0904344,10.702,0.890306,9.61859,0.946663
-15.7879,-20.8111,-0.333361,0.114357,0.00290714,0.0530863,0.00263187,-0.00132334,0.00101074,0.0028752,-0.00156667,0.236242,0.012326,881,1123,1.34303,-0.0928711,10.5683,0.857875,9.46443,0.930541
-15.1356,-20.8138,-0.320371,0.115994,0.00398416,0.055508,0.00266773,-0.00133408,0.00108733,0.00294408,-0.00161043,0.248888,0.0118228,888,1123,1.36584,-0.100532,10.4268,0.854401,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.117673,0.0054476,0.0595481,0.00272418,-0.00134799,0.00117786,0.00304033,-0.00166414,0.262228,0.011606,895,1123,1.39277,-0.116753,10.3239,0.85101,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.119229,0.00657304,0.0632882,0.00278086,-0.00137117,0.00127013,0.00313858,-0.00172888,0.274529,0.0117119,902,1123,1.41781,-0.133696,10.267,0.879171,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.120566,0.00742526,0.063056,0.00283247,-0.00140057,0.00135061,0.00322669,-0.00179478,0.283992,0.0120053,909,1123,1.43138,-0.148045,10.1721,0.898914,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.121436,0.00760679,0.060649,0.00289813,-0.00143016,0.00142694,0.00332622,-0.00185825,0.291461,0.0118401,916,1123,1.43502,-0.152391,10.03,0.928707,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.122689,0.00720748,0.0601488,0.00298806,-0.00144949,0.001521,0.00345934,-0.00192077,0.300468,0.011279,923,1123,1.44734,-0.146492,9.84683,0.938061,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.124836,0.00751383,0.0645031,0.00310398,-0.00146075,0.00163926,0.00363166,-0.00198843,0.311428,0.0103846,930,1123,1.48051,-0.152977,9.73891,0.931634,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.127204,0.00860614,0.0695184,0.00325599,-0.00146762,0.00178176,0.0038527,-0.00206433,0.323158,0.01007,937,1123,1.51744,-0.170776,9.73953,0.928494,8.51827,1.07752
-9.89172,-20.8304,-0.268474,0.129684,0.0107479,0.074042,0.00344391,-0.00148159,0.00194649,0.00412026,-0.00215794,0.334421,0.00998762,944,1123,1.55418,-0.199408,9.78904,0.891787,8.54776,1.06696
-9.23097,-20.8305,-0.27676,0.131527,0.0127713,0.0775001,0.00365533,-0.00149778,0.00213394,0.00442427,-0.00226672,0.345856,0.00969921,951,1123,1.58172,-0.222761,9.80514,0.864578,8.54858,1.06646
-8.57233,-20.831,-0.273847,0.133391,0.0142056,0.0810134,0.00387404,-0.00151289,0.00234177,0.00474969,-0.00238855,0.357832,0.00955273,958,1123,1.60984,-0.237935,9.78205,0.829818,8.51003,1.05426
-7.9146,-20.834,-0.265412,0.135386,0.0152681,0.0855512,0.00408482,-0.00151793,0.0025742,0.00508795,-0.00252106,0.371581,0.0101241,965,1123,1.64204,-0.254815,9.74208,0.845213,8.45495,1.08422
-7.25343,-20.8352,-0.26978,0.138418,0.0165778,0.0922314,0.00428086,-0.00150971,0.00283417,0.00543714,-0.00266599,0.387366,0.0105944,972,1123,1.6905,-0.284827,9.77132,0.849641,8.4616,1.09936
-6.59044,-20.8361,-0.279972,0.141777,0.0176903,0.0998545,0.00446109,-0.00149263,0.00310692,0.00578709,-0.00281864,0.403386,0.0109024,979,1123,1.7449,-0.306808,9.83464,0.852436,8.50031,1.11859
-5.92782,-20.8374,-0.286578,0.145197,0.0192951,0.107028,0.00462215,-0.00146327,0.00338526,0.00613115,-0.00297227,0.41932,0.0110362,986,1123,1.79888,-0.331852,9.89213,0.84961,8.53148,1.13886
-5.26692,-20.8416,-0.284199,0.149183,0.021052,0.117033,0.00475126,-0.00141632,0.00367646,0.00646603,-0.00313109,0.436422,0.0124079,993,1123,1.86609,-0.360362,9.91998,0.888087,8.53147,1.20563
-4.60202,-20.8424,-0.296488,0.15273,0.022778,0.123466,0.00485576,-0.00133867,0.00399734,0.00681536,-0.00329828,0.455799,0.0130148,1000,1123,1.91979,-0.385696,10.0198,0.884676,8.60182,1.22618
-3.93588,-20.8435,-0.311925,0.156669,0.025391,0.128238,0.00493617,-0.00121835,0.00434938,0.00718682,-0.003469,0.477522,0.0130619,1007,1123,1.97329,-0.42367,10.1475,0.891324,8.69288,1.26011
-3.26609,-20.8417,-0.340137,0.159701,0.0273089,0.132039,0.00497027,-0.0010509,0.00472764,0.00756452,-0.00364515,0.501876,0.0111089,1014,1123,2.01493,-0.444928,10.3296,0.859328,8.8463,1.25529
-2.59593,-20.8398,-0.367657,0.162873,0.0298719,0.139782,0.00492764,-0.000826496,0.00512857,0.00793103,-0.00382988,0.529778,0.00984235,1021,1123,2.06803,-0.476213,10.5119,0.810786,9.00463,1.24533
-1.92914,-20.8401,-0.379349,0.166188,0.0320303,0.147499,0.00479438,-0.000537105,0.00555584,0.00829091,-0.00403363,0.561716,0.00988054,1028,1123,2.12289,-0.503116,10.6364,0.785175,9.1034,1.25388
-1.26473,-20.8401,-0.379302,0.16912,0.0336132,0.15537,0.00458897,-0.00016649,0.00602975,0.00869287,-0.00427039,0.597593,0.0101727,1035,1123,2.17444,-0.53066,10.7153,0.741442,9.16074,1.23146
-0.604646,-20.8435,-0.360125,0.171638,0.0355662,0.163473,0.0043108,0.000303445,0.00656354,0.00916968,-0.00455544,0.637254,0.0101577,1042,1123,2.2224,-0.560227,10.7158,0.730288,9.14404,1.24808
0.0545418,-20.8482,-0.33582,0.173947,0.0375141,0.172077,0.00391004,0.000903524,0.00715449,0.00971749,-0.00490393,0.681848,0.0103865,1049,1123,2.26967,-0.59044,10.6991,0.737165,9.11285,1.28295
0.715469,-20.8536,-0.316947,0.177417,0.0410001,0.183515,0.00332993,0.00164217,0.00777174,0.0103035,-0.00533137,0.731318,0.0108666,1056,1123,2.33638,-0.636867,10.7209,0.746298,9.11182,1.34229
1.38206,-20.8553,-0.318645,0.179394,0.0446154,0.19159,0.00256139,0.00250776,0.00838373,0.0109183,-0.0058492,0.783799,0.0107457,1063,1123,2.3786,-0.681111,10.8278,0.716491,9.20638,1.36122
2.04997,-20.8555,-0.323521,0.1811,0.0483046,0.199789,0.00156276,0.00347853,0.00892991,0.0115018,-0.00646049,0.838827,0.0104836,1070,1123,2.41844,-0.733183,10.9537,0.665624,9.32263,1.35302
2.72019,-20.8543,-0.33543,0.182206,0.052062,0.206783,0.000309444,0.00453054,0.00933039,0.0119861,-0.00714612,0.896627,0.00984441,1077,1123,2.44889,-0.78587,11.1131,0.600221,9.47676,1.32883
3.39162,-20.8537,-0.350112,0.182757,0.0558396,0.217748,-0.00114706,0.00564376,0.00953215,0.0123672,-0.00787048,0.956495,0.0101491,1084,1123,2.4843,-0.843533,11.2801,0.549517,9.65013,1.32216
4.06461,-20.854,-0.368902,0.182449,0.0594266,0.229622,-0.00274505,0.00676407,0.00949775,0.0126309,-0.00861184,1.01746,0.0103058,1091,1123,2.51346,-0.890786,11.4617,0.516973,9.84826,1.34169
4.73848,-20.8548,-0.389066,0.181078,0.0631562,0.237998,-0.00446934,0.00783482,0.00918936,0.0127413,-0.00937585,1.08037,0.0104472,1098,1123,2.52228,-0.93438,11.6508,0.497529,10.0598,1.3744
5.41204,-20.8561,-0.406003,0.177477,0.0678569,0.242771,-0.0063142,0.00877439,0.00857325,0.0126501,-0.0101899,1.14622,0.0099111,1105,1123,2.49797,-0.97881,11.8157,0.469127,10.2654,1.41129
6.08637,-20.8569,-0.42377,0.17148,0.071566,0.24622,-0.00818386,0.00950173,0.00762553,0.0123356,-0.0110177,1.21499,0.00932391,1112,1123,2.44539,-1.01929,11.9683,0.452621,10.4825,1.44016
6.76153,-20.8577,-0.442654,0.16459,0.0737267,0.253917,-0.00993901,0.00994893,0.00635221,0.0118047,-0.0117947,1.28657,0.00884013,1119,1123,2.39575,-1.05402,12.118,0.456505,10.7122,1.46966
7.4412,-20.8576,-0.476432,0.154469,0.0739172,0.265455,-0.011468,0.0100653,0.00480633,0.0110894,-0.0124921,1.36086,0.00915545,1126,1123,2.32373,-1.07304,12.2988,0.488705,11.013,1.50806
8.12421,-20.8569,-0.5205,0.144385,0.0720346,0.271863,-0.0126975,0.00982926,0.00307041,0.0102403,-0.0131085,1.43773,0.0095652,1133,1123,2.23883,-1.06517,12.5387,0.554405,11.3654,1.55252
8.80755,-20.8558,-0.563424,0.13632,0.0691603,0.271389,-0.0135676,0.00924776,0.00123242,0.00931414,-0.013634,1.51699,0.00999094,1140,1123,2.15642,-1.03068,12.8129,0.615854,11.7211,1.58527
9.49657,-20.8516,-0.624873,0.127011,0.0649525,0.269151,-0.0140512,0.00834927,-0.000611118,0.00836593,-0.0140678,-1.54354,0.0110689,1147,1123,2.05653,-0.978683,13.1635,0.660942,12.1642,1.58702
10.1857,-20.8469,-0.684066,0.115207,0.0580953,0.269222,-0.0141177,0.00718386,-0.0023442,0.00743878,-0.0143726,-1.46247,0.0113292,1154,1123,1.93804,-0.905739,13.4826,0.720578,12.6061,1.57176
10.8732,-20.8433,-0.735027,0.101881,0.0501854,0.278063,-0.0137659,0.00584,-0.00385335,0.00657015,-0.0144961,-1.38353,0.0118077,1161,1123,1.82903,-0.830809,13.7465,0.795157,13.0207,1.5673
11.5551,-20.8429,-0.763131,0.0906002,0.0394028,0.287617,-0.0130762,0.00442453,-0.00508423,0.00579435,-0.0144461,-1.30762,0.0115494,1168,1123,1.74464,-0.720297,13.9412,0.918439,13.3454,1.58707
12.2353,-20.8431,-0.783139,0.082078,0.0254706,0.294204,-0.012116,0.00303815,-0.00599709,0.00512426,-0.0142021,-1.23603,0.0104331,1175,1123,1.68178,-0.571385,14.1427,1.0742,13.6436,1.60481
12.9156,-20.843,-0.801604,0.0743734,0.0126934,0.295424,-0.0109921,0.00176867,-0.00656463,0.00454273,-0.0137661,-1.17098,0.0101746,1182,1123,1.61203,-0.441575,14.3617,1.22297,13.9434,1.61117
13.5929,-20.8447,-0.806928,0.0686604,-3.49511e-05,0.293913,-0.00984131,0.000673704,-0.00680941,0.00401907,-0.0131867,-1.11414,0.0101888,1189,1123,1.55529,-0.30562,14.5571,1.38472,14.1947,1.6327
14.2665,-20.8467,-0.797262,0.0645813,-0.0132838,0.295363,-0.0087463,-0.000203292,-0.00679052,0.00354748,-0.0124971,-1.06615,0.00993093,1196,1123,1.52428,-0.165855,14.7104,1.52825,14.3904,1.63446
14.9383,-20.8504,-0.779783,0.0610238,-0.0248359,0.296759,-0.0077288,-0.000844375,-0.00656498,0.00312609,-0.0116993,-1.02686,0.00923086,1203,1123,1.4982,-0.0340438,14.8437,1.66211,14.5602,1.65479
15.6051,-20.8554,-0.74278,0.0585302,-0.0316548,0.295979,-0.00680292,-0.00124591,-0.00619158,0.00276203,-0.0108109,-0.996307,0.00885199,1210,1123,1.4756,0.0486469,14.9162,1.74012,14.6546,1.6677
16.2728,-20.8603,-0.707354,0.055727,-0.0359491,0.293055,-0.0060233,-0.00142704,-0.00572072,0.0024399,-0.00989023,-0.976393,0.00854339,1217,1123,1.44282,0.100054,15.0028,1.80151,14.7635,1.68283
16.9424,-20.8655,-0.677419,0.0526317,-0.0399554,0.291059,-0.00541513,-0.00143217,-0.00521781,0.00216129,-0.00900859,-0.967701,0.00849921,1224,1123,1.40963,0.145119,15.1159,1.87494,14.9034,1.71161
17.6169,-20.8698,-0.663078,0.0497866,-0.0424557,0.288135,-0.00496172,-0.00131794,-0.00475554,0.00195276,-0.00823242,-0.968329,0.00874935,1231,1123,1.37578,0.173234,15.3076,1.94541,15.1177,1.75091
18.298,-20.8716,-0.669334,0.0466978,-0.0423632,0.284198,-0.00462592,-0.00114205,-0.00437868,0.00182846,-0.00759643,-0.974712,0.0093136,1238,1123,1.33559,0.178807,15.5942,1.9709,15.4284,1.77652
18.9807,-20.8729,-0.679344,0.0436157,-0.0414944,0.27613,-0.0043608,-0.000954969,-0.00409969,0.00178142,-0.00709719,-0.982244,0.00956899,1245,1123,1.28286,0.178094,15.91,1.98762,15.7634,1.79594
19.6652,-20.8728,-0.693577,0.0398294,-0.041045,0.268334,-0.00410841,-0.000790693,-0.00391595,0.00180327,-0.00670237,-0.985747,0.0097278,1252,1123,1.22365,0.176935,16.244,1.99328,16.1248,1.7955
20.3476,-20.8738,-0.698882,0.0362418,-0.0412392,0.263013,-0.00383989,-0.00067061,-0.00381911,0.00187957,-0.00639006,-0.982051,0.00891383,1259,1123,1.17398,0.180684,16.5467,2.00787,16.4559,1.79959
21.0303,-20.8767,-0.70337,0.0328485,-0.0405905,0.256176,-0.00355705,-0.000607362,-0.0037825,0.00197765,-0.00614207,-0.971289,0.00860342,1266,1123,1.12142,0.183426,16.857,2.04861,16.7908,1.84403
21.7129,-20.8804,-0.70536,0.0296518,-0.0391039,0.243935,-0.00325444,-0.000601066,-0.0037663,0.00206538,-0.00592089,-0.954738,0.00891291,1273,1123,1.05415,0.183513,17.1722,2.09459,17.1228,1.89892
22.3917,-20.8829,-0.693016,0.0276398,-0.0380067,0.229974,-0.00292928,-0.000645183,-0.00375287,0.00213556,-0.00571002,-0.933103,0.00953429,1280,1123,0.993667,0.184306,17.4489,2.10094,17.4023,1.90341
23.0704,-20.8853,-0.678295,0.0259082,-0.0374062,0.218006,-0.00259108,-0.000729465,-0.00373406,0.00218805,-0.0055086,-0.907546,0.00956905,1287,1123,0.941965,0.185732,17.7241,2.10507,17.6797,1.8994
23.7494,-20.8876,-0.663136,0.0244662,-0.0364613,0.20656,-0.00227043,-0.000836969,-0.00369257,0.00220778,-0.00531518,-0.881257,0.00938317,1294,1123,0.894443,0.18241,18.0076,2.10216,17.9634,1.89204
24.4314,-20.8917,-0.656291,0.0233471,-0.0348875,0.194645,-0.00199392,-0.00095376,-0.0036216,0.00218491,-0.00513259,-0.856713,0.00925011,1301,1123,0.848319,0.184204,18.3376,2.13768,18.2897,1.94057
25.1151,-20.8947,-0.652983,0.0222639,-0.0345609,0.182976,-0.00175747,-0.00107534,-0.00352309,0.00212315,-0.00495596,-0.833652,0.0095701,1308,1123,0.803389,0.19025,18.6908,2.17695,18.6397,1.97113
25.7963,-20.8992,-0.640003,0.0211297,-0.0339257,0.170247,-0.00155376,-0.00119838,-0.00339584,0.00202442,-0.00477656,-0.811537,0.0100169,1315,1123,0.754293,0.195838,19.0104,2.22392,18.9559,2.01341
26.4736,-20.9032,-0.612741,0.0199775,-0.0336426,0.157145,-0.00138124,-0.00130257,-0.00323828,0.00189662,-0.00458042,-0.791471,0.0103774,1322,1123,0.70366,0.199318,19.2771,2.2468,19.2193,2.02129
27.1491,-20.9077,-0.577704,0.0196415,-0.0326542,0.14373,-0.00124615,-0.00138594,-0.00305326,0.00173801,-0.00437011,-0.773954,0.0102894,1329,1123,0.659846,0.195455,19.5271,2.25731,19.4574,2.02408
27.8231,-20.9128,-0.536469,0.0192032,-0.0316393,0.131017,-0.00113407,-0.00145207,-0.00285283,0.00156418,-0.00415032,-0.75756,0.0104359,1336,1123,0.616857,0.192866,19.7561,2.26493,19.6767,2.02718
28.4974,-20.9173,-0.494608,0.0189855,-0.0307964,0.118628,-0.001034,-0.00149441,-0.00265085,0.00139662,-0.00392503,-0.742086,0.010472,1343,1123,0.57687,0.192128,19.9925,2.26024,19.9016,2.01662
