 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7783,-6.87666,1.54327,0.492113,-0.133218,0.0002354,0.014293,-0.0100051,-0.00288481,0.0146308,-0.0103429,-0.116567,0.0143287,818,969,5.32007,1.46591,13.4707,6.20751,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.500574,-0.134104,-0.00405249,0.0146007,-0.0105292,-0.00299602,0.014953,-0.0108815,-0.117036,0.0135117,825,969,5.39888,1.4736,13.3714,6.17976,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.508533,-0.136701,-0.00347263,0.014964,-0.0111036,-0.00313736,0.0153363,-0.0114759,-0.118108,0.0124349,832,969,5.48319,1.5009,13.2358,6.12909,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.516503,-0.140427,-0.00429356,0.0154178,-0.0117281,-0.00330276,0.0158139,-0.0121242,-0.119347,0.0119743,839,969,5.56453,1.55629,13.1322,6.09462,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.525302,-0.145053,-0.00993556,0.0159457,-0.0123985,-0.00346958,0.0163643,-0.012817,-0.120047,0.0120472,846,969,5.64416,1.62349,13.0308,6.0475,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.535545,-0.149531,-0.01903,0.0165263,-0.0131123,-0.00364673,0.0169684,-0.0135544,-0.120643,0.0124271,853,969,5.73151,1.69267,12.8608,5.98755,7.21648,4.41146
-17.8961,-6.87053,1.68286,0.547764,-0.154638,-0.020369,0.0171779,-0.0138686,-0.00386718,0.0176523,-0.014343,-0.122076,0.0129915,860,969,5.85752,1.75743,12.635,5.97848,6.85735,4.35382
-17.2521,-6.87495,1.72547,0.560748,-0.156738,-0.0201664,0.0179289,-0.0146707,-0.00414267,0.0184471,-0.0151889,-0.124443,0.0122974,867,969,5.99435,1.76849,12.4712,6.0071,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.573386,-0.160341,-0.0189689,0.0187647,-0.015518,-0.00446096,0.0193356,-0.0160889,-0.127299,0.0119626,874,969,6.12967,1.80079,12.3759,6.01132,6.32594,4.31012
-15.956,-6.87708,1.7776,0.584493,-0.164658,-0.0189262,0.0196567,-0.0164112,-0.00481412,0.0202882,-0.0170427,-0.130432,0.0114733,881,969,6.24597,1.8442,12.2797,6.0265,6.11055,4.27582
-15.3081,-6.87801,1.80656,0.59615,-0.171329,-0.00956501,0.0205696,-0.0173471,-0.00519322,0.021268,-0.0180455,-0.133685,0.0115782,888,969,6.39009,1.90981,12.1638,6.03436,5.88749,4.22925
-14.6602,-6.87707,1.83759,0.609201,-0.177852,0.00486498,0.021481,-0.018329,-0.00560182,0.0222542,-0.0191023,-0.137166,0.0119242,895,969,6.56107,1.96048,12.053,5.99562,5.66378,4.13689
-14.0113,-6.87442,1.86559,0.622147,-0.181955,0.00961681,0.0223752,-0.0193548,-0.00603838,0.0232314,-0.020211,-0.140853,0.0127249,902,969,6.70795,1.98977,11.9805,5.92136,5.46065,4.01529
-13.3603,-6.87214,1.88563,0.634929,-0.18543,0.00847028,0.0232375,-0.0204112,-0.00647892,0.0241789,-0.0213525,-0.14429,0.0135373,909,969,6.83887,2.02375,11.9579,5.87185,5.29791,3.92195
-12.7087,-6.87159,1.90414,0.650603,-0.190351,0.0107146,0.0240878,-0.0214898,-0.00693127,0.0251186,-0.0225206,-0.147631,0.0138287,916,969,7.00869,2.08349,11.9724,5.86031,5.14826,3.87006
-12.0545,-6.87114,1.91284,0.668263,-0.195604,0.0204993,0.0249465,-0.0225942,-0.00739672,0.0260708,-0.0237184,-0.150838,0.013193,923,969,7.21749,2.13167,12.0427,5.87594,5.04694,3.84552
-11.3981,-6.86863,1.91408,0.686634,-0.203203,0.0380534,0.0258511,-0.0237255,-0.00786287,0.0270682,-0.0249427,-0.153581,0.0131569,930,969,7.453,2.18406,12.146,5.89269,4.98506,3.79517
-10.7379,-6.86233,1.90005,0.705621,-0.212124,0.0536066,0.0268298,-0.0248915,-0.00832666,0.0281372,-0.0261989,-0.15575,0.0128343,937,969,7.69041,2.27266,12.3323,5.86281,4.996,3.70147
-10.0796,-6.8582,1.89668,0.723212,-0.218881,0.0627943,0.0278598,-0.026097,-0.0088088,0.0292615,-0.0274987,-0.1578,0.0127375,944,969,7.89738,2.34272,12.4784,5.84108,4.96905,3.62781
-9.42395,-6.85582,1.90679,0.742576,-0.226906,0.0735494,0.0289437,-0.0273526,-0.00933072,0.0304499,-0.0288588,-0.160044,0.011561,951,969,8.12757,2.42474,12.5913,5.83478,4.89252,3.55809
-8.76505,-6.85221,1.90449,0.762901,-0.23523,0.0954503,0.0301216,-0.0286601,-0.00988904,0.0317407,-0.0302791,-0.162284,0.0107352,958,969,8.39529,2.48386,12.7553,5.83494,4.87593,3.49331
-8.09884,-6.84494,1.87284,0.783649,-0.242116,0.127517,0.0313741,-0.0300148,-0.0104702,0.0331108,-0.0317514,-0.164367,0.0108107,965,969,8.69203,2.51915,13.0388,5.79727,4.99135,3.42372
-7.43429,-6.83953,1.85044,0.802682,-0.251377,0.159594,0.0326963,-0.0314141,-0.0110797,0.0345571,-0.0332749,-0.166394,0.0115005,972,969,8.97183,2.59071,13.2731,5.79111,5.07491,3.37096
-6.77395,-6.83658,1.84797,0.820018,-0.265455,0.19816,0.0341245,-0.0328689,-0.0117336,0.0361201,-0.0348645,-0.168467,0.011613,979,969,9.25202,2.70609,13.402,5.83153,5.08157,3.3211
-6.12082,-6.83811,1.87766,0.8376,-0.282136,0.245035,0.0356642,-0.0343908,-0.0124222,0.0378017,-0.0365283,-0.170401,0.0118671,986,969,9.55789,2.82919,13.3917,5.91545,4.95905,3.2868
-5.46936,-6.83941,1.91597,0.857306,-0.298427,0.300445,0.037328,-0.0359926,-0.013152,0.0396158,-0.0382804,-0.172225,0.0122671,993,969,9.90909,2.92859,13.3629,5.96679,4.80787,3.22572
-4.81174,-6.83663,1.93025,0.876338,-0.311161,0.366051,0.0391323,-0.0376594,-0.0139349,0.0415828,-0.0401099,-0.174072,0.0126911,1000,969,10.279,2.98085,13.4219,5.93547,4.76667,3.13726
-4.15353,-6.833,1.94388,0.896293,-0.324301,0.431502,0.0410771,-0.0393799,-0.0148025,0.043714,-0.0420168,-0.176292,0.0131902,1007,969,10.66,3.0377,13.5036,5.89209,4.73614,3.03217
-3.49157,-6.82799,1.94386,0.919368,-0.337518,0.507583,0.0431367,-0.0411445,-0.0158018,0.0460019,-0.0440097,-0.179376,0.0136469,1014,969,11.1027,3.0778,13.6687,5.84519,4.77111,2.9319
-2.82895,-6.8246,1.94278,0.943826,-0.352882,0.596879,0.0451585,-0.0429471,-0.0169563,0.0483092,-0.0460977,-0.183714,0.0128883,1021,969,11.5964,3.12178,13.8408,5.84541,4.81755,2.86957
-2.16451,-6.82084,1.93616,0.96935,-0.371116,0.697944,0.0469658,-0.044776,-0.0182647,0.0504684,-0.0482786,-0.189466,0.0116252,1028,969,12.1349,3.19019,14.0387,5.8593,4.89511,2.81322
-1.50199,-6.81837,1.93923,0.990175,-0.391398,0.80599,0.0484064,-0.0466357,-0.0198086,0.0523697,-0.0505989,-0.197469,0.0108011,1035,969,12.6453,3.27244,14.1449,5.88957,4.939,2.7604
-0.83661,-6.81421,1.93272,1.01252,-0.407412,0.925628,0.0493665,-0.0485209,-0.0216783,0.0539526,-0.0531069,-0.208476,0.0123551,1042,969,13.2037,3.29233,14.3017,5.84889,5.03165,2.69536
-0.168743,-6.8092,1.91823,1.03998,-0.421231,1.06507,0.0496703,-0.0504385,-0.0238874,0.055078,-0.0558462,-0.222632,0.014289,1049,969,13.8708,3.27101,14.5278,5.75433,5.16596,2.63215
0.502084,-6.80283,1.89407,1.07033,-0.434829,1.21779,0.049023,-0.0524125,-0.0264558,0.0555084,-0.0588979,-0.2404,0.0166469,1056,969,14.6069,3.2273,14.8177,5.63937,5.34936,2.5643
1.17105,-6.79806,1.87934,1.09666,-0.45607,1.39806,0.04727,-0.0544853,-0.0295,0.0552038,-0.0624191,-0.262726,0.0175544,1063,969,15.3808,3.24108,14.9937,5.57294,5.50015,2.5071
1.83904,-6.79478,1.87034,1.11358,-0.48409,1.59393,0.044197,-0.0564963,-0.033261,0.0541917,-0.0664911,-0.291909,0.0167815,1070,969,16.1044,3.30909,15.0328,5.57699,5.63389,2.4678
2.50732,-6.79166,1.86216,1.12264,-0.51128,1.78648,0.0397646,-0.0579825,-0.0372848,0.0523629,-0.0705808,-0.325848,0.0171409,1077,969,16.7416,3.37407,15.003,5.5756,5.77187,2.42963
3.17886,-6.78638,1.84344,1.13178,-0.534591,1.9654,0.0343857,-0.0589177,-0.0412442,0.0500033,-0.0745353,-0.361977,0.0172631,1084,969,17.3465,3.41089,15.0536,5.53331,5.96307,2.3719
3.85437,-6.77784,1.81165,1.12855,-0.571035,2.16152,0.0281003,-0.0594905,-0.045194,0.0472377,-0.0786279,-0.400557,0.0192047,1091,969,17.8766,3.53396,15.0143,5.60715,6.21859,2.27706
4.53195,-6.76888,1.77414,1.11504,-0.612043,2.38656,0.0211848,-0.0592785,-0.048934,0.0443023,-0.0823961,-0.441344,0.0195672,1098,969,18.3849,3.66308,14.8599,5.70593,6.50632,2.1876
5.21067,-6.76041,1.7345,1.0813,-0.658714,2.63685,0.0141769,-0.0584185,-0.0522287,0.0414824,-0.0857239,-0.481725,0.0197094,1105,969,18.7586,3.83898,14.474,5.83276,6.81081,2.11434
5.8873,-6.75309,1.70508,1.02397,-0.69784,2.88407,0.00759259,-0.0564967,-0.0547016,0.0389445,-0.0878486,-0.520439,0.0234665,1112,969,18.8816,3.95221,13.8107,5.86607,7.07952,2.03999
6.56304,-6.74669,1.68112,0.939932,-0.758564,3.13034,0.00180888,-0.0538057,-0.0562803,0.0367767,-0.0887735,-0.555946,0.0327928,1119,969,18.735,4.28891,12.8491,6.15048,7.33261,1.97185
7.2386,-6.74064,1.65995,0.847009,-0.8141,3.38066,-0.00315158,-0.0507168,-0.0570905,0.0349119,-0.0887802,-0.588041,0.0419984,1126,969,18.5128,4.59069,11.7885,6.34866,7.58165,1.90436
-37.193,-7.52172,0.93494,0.316822,-0.0780437,-0.0173657,0.0113702,-0.0030941,-0.000431847,0.011383,-0.00310698,-0.0298207,0.0168029,650,976,3.43188,0.881052,20.0563,6.94766,16.7499,6.10372
-36.556,-7.52048,0.968521,0.32436,-0.0806299,-0.00280805,0.0107201,-0.00323349,-0.000462947,0.0107354,-0.00324883,-0.0331291,0.0157489,657,976,3.53948,0.900483,19.6276,6.83974,16.2755,5.99597
-35.9165,-7.51877,0.989826,0.332184,-0.0823998,0.00884188,0.010193,-0.0033985,-0.000511695,0.0102122,-0.00341773,-0.0375773,0.0146451,664,976,3.64492,0.908003,19.2661,6.7543,15.8583,5.90888
-35.2763,-7.51781,1.0078,0.338387,-0.0837181,0.0121276,0.00978262,-0.00357876,-0.000576723,0.00980747,-0.00360361,-0.0430567,0.0145742,671,976,3.71721,0.914021,18.9277,6.70674,15.4612,5.84692
-34.6358,-7.51757,1.02599,0.342923,-0.0840649,0.00976042,0.00949508,-0.00377579,-0.000648146,0.00952666,-0.00380737,-0.0486853,0.0153058,678,976,3.76059,0.907851,18.5912,6.68001,15.07,5.80021
-33.9953,-7.51983,1.04602,0.34754,-0.0854723,0.00756546,0.0093295,-0.0039898,-0.000726012,0.00936896,-0.00402926,-0.0542938,0.0153913,685,976,3.80519,0.925965,18.2532,6.70111,14.6772,5.80362
-33.3566,-7.52363,1.07725,0.352755,-0.0865614,0.00557708,0.00928919,-0.00421969,-0.0008103,0.00933762,-0.00426812,-0.0596975,0.015863,692,976,3.85661,0.937433,17.8817,6.72697,14.245,5.8124
-32.7185,-7.52392,1.1144,0.357822,-0.0887914,0.00524864,0.00934568,-0.00445661,-0.000898979,0.00940399,-0.00451492,-0.0647679,0.0159558,699,976,3.90973,0.967807,17.4887,6.66236,13.7967,5.72949
-32.0803,-7.52347,1.15209,0.363085,-0.090645,0.00724689,0.00945744,-0.00471482,-0.000975152,0.00952422,-0.0047816,-0.0683776,0.0155628,706,976,3.96936,0.994686,17.0976,6.56974,13.3534,5.62899
-31.4404,-7.52228,1.1821,0.369185,-0.0931015,0.0146507,0.00962648,-0.00497591,-0.00106454,0.00970368,-0.00505311,-0.0723918,0.0149671,713,976,4.04874,1.01374,16.7418,6.4879,12.9487,5.53169
-30.7963,-7.51844,1.19016,0.375709,-0.0953654,0.0159915,0.00986268,-0.00524357,-0.00115985,0.00995121,-0.0053321,-0.0761843,0.0142336,720,976,4.12064,1.03907,16.5019,6.40824,12.6421,5.43206
-30.1516,-7.51669,1.19725,0.383259,-0.0967267,0.0101251,0.0101663,-0.00552708,-0.00125629,0.0102662,-0.00562702,-0.0793785,0.0144651,727,976,4.18915,1.04866,16.2992,6.39157,12.3456,5.38072
-29.5098,-7.51711,1.22118,0.391489,-0.0979751,0.00528961,0.0105002,-0.0058225,-0.00135327,0.0106117,-0.00593393,-0.0821593,0.0142548,734,976,4.26694,1.06456,16.0385,6.36845,11.9864,5.33443
-28.8688,-7.51821,1.25138,0.399715,-0.0991174,0.00123005,0.010859,-0.00612329,-0.00145945,0.0109835,-0.0062478,-0.0851076,0.0137921,741,976,4.34604,1.07992,15.7569,6.3405,11.6081,5.28701
-28.2278,-7.51923,1.28308,0.40673,-0.10098,0.00015109,0.0112466,-0.00642044,-0.00157467,0.0113859,-0.00655969,-0.0882038,0.0135681,748,976,4.41798,1.11207,15.4571,6.2982,11.2306,5.23434
-27.5855,-7.52074,1.30947,0.413631,-0.103618,0.00573378,0.011659,-0.00671411,-0.00168881,0.0118129,-0.00686805,-0.0909027,0.0143126,755,976,4.50226,1.15573,15.1703,6.26822,10.8819,5.20578
-26.9448,-7.522,1.34607,0.42067,-0.106578,0.0056796,0.0120912,-0.00700971,-0.00179278,0.012258,-0.00717652,-0.0927786,0.0143096,762,976,4.57669,1.19969,14.8622,6.22806,10.4982,5.14597
-26.3053,-7.5251,1.38983,0.428119,-0.108564,0.00240614,0.0125098,-0.00731183,-0.00189213,0.0126888,-0.00749083,-0.0943228,0.0146728,769,976,4.6487,1.22989,14.5424,6.211,10.0913,5.1082
-25.6661,-7.52339,1.43714,0.436345,-0.110563,-0.00471328,0.0128837,-0.00761714,-0.00199767,0.0130765,-0.00780999,-0.0962369,0.0136052,776,976,4.72098,1.24864,14.233,6.10177,9.67851,4.95644
-25.024,-7.52275,1.4705,0.444394,-0.111458,-0.0118733,0.0132033,-0.00792823,-0.00210564,0.0134111,-0.008136,-0.098356,0.0134279,783,976,4.79062,1.25258,13.986,6.04249,9.32987,4.86356
-24.3792,-7.52262,1.49126,0.452866,-0.113915,-0.0124214,0.0134715,-0.00825664,-0.00221607,0.0136953,-0.00848035,-0.10061,0.0141704,790,976,4.87864,1.27618,13.7882,6.02328,9.04019,4.81352
-23.7315,-7.52187,1.49955,0.463351,-0.118968,-0.00107864,0.0136907,-0.00861028,-0.00232408,0.0139304,-0.00884991,-0.102743,0.014646,797,976,5.01393,1.32336,13.6452,6.02459,8.80936,4.78157
-23.0826,-7.51985,1.50368,0.473976,-0.123184,0.00409475,0.0138995,-0.00899885,-0.00243565,0.0141557,-0.00925506,-0.104806,0.0147487,804,976,5.13747,1.36528,13.5418,6.01131,8.60347,4.73243
-22.4313,-7.51619,1.49771,0.484033,-0.124655,0.00509547,0.0141382,-0.00942839,-0.00253624,0.0144081,-0.00969825,-0.106003,0.0147018,811,976,5.2453,1.36682,13.4913,5.97982,8.44721,4.67307
-21.7804,-7.51186,1.49578,0.493141,-0.125783,-0.0002608,0.0144141,-0.00990545,-0.00261983,0.0146931,-0.0101845,-0.106103,0.0140846,818,976,5.32892,1.37754,13.4347,5.92265,8.28182,4.58893
-21.1296,-7.50983,1.49584,0.501306,-0.126891,-0.00327305,0.0147222,-0.0104372,-0.00271146,0.0150111,-0.0107261,-0.106148,0.0133223,825,976,5.40727,1.38951,13.3616,5.90331,8.11461,4.5502
-20.4806,-7.50831,1.50711,0.509816,-0.129998,-0.00365284,0.0150907,-0.0110171,-0.00283404,0.0153947,-0.0113212,-0.106893,0.0128164,832,976,5.49543,1.42973,13.2473,5.87457,7.90802,4.49409
-19.8322,-7.50753,1.52311,0.518101,-0.133109,-0.00718554,0.0155572,-0.0116474,-0.00298114,0.01588,-0.0119703,-0.107876,0.0124376,839,976,5.57411,1.47398,13.1243,5.85402,7.68882,4.44227
-19.1841,-7.50648,1.54212,0.526815,-0.136562,-0.0116191,0.0161096,-0.0123244,-0.00313003,0.0164501,-0.0126649,-0.108352,0.0121683,846,976,5.65527,1.52621,13.0024,5.82186,7.46448,4.37726
-18.5393,-7.50506,1.57844,0.535683,-0.140056,-0.0202589,0.0167238,-0.0130425,-0.00328897,0.0170828,-0.0134016,-0.108745,0.0124186,853,976,5.72863,1.58378,12.8259,5.74407,7.17564,4.26053
-17.8979,-7.50899,1.63203,0.54676,-0.144628,-0.0226184,0.0174116,-0.0137989,-0.00348777,0.0177966,-0.0141839,-0.109943,0.0129618,860,976,5.83993,1.64805,12.5938,5.74043,6.82017,4.21688
-17.2538,-7.51253,1.67411,0.559406,-0.146208,-0.0243164,0.0181971,-0.0145982,-0.00373521,0.0186172,-0.0150182,-0.111984,0.012579,867,976,5.96867,1.65614,12.4326,5.74785,6.51977,4.19375
-16.6066,-7.51385,1.70346,0.572776,-0.149287,-0.0223393,0.0190655,-0.0154393,-0.00401947,0.0195275,-0.0159013,-0.114449,0.012368,874,976,6.11346,1.68279,12.3326,5.74324,6.28035,4.15429
-15.9587,-7.51516,1.73085,0.585699,-0.153753,-0.0193866,0.0199893,-0.0163224,-0.00433371,0.0204993,-0.0168325,-0.117156,0.0122712,881,976,6.25588,1.72313,12.2414,5.75744,6.05639,4.11987
-15.3107,-7.5167,1.75921,0.597724,-0.160451,-0.00889238,0.0209284,-0.0172438,-0.00466844,0.0214911,-0.0178065,-0.119944,0.0120094,888,976,6.40654,1.79093,12.1294,5.77558,5.83551,4.08779
-14.6617,-7.51603,1.78508,0.611169,-0.166442,0.00377994,0.0218592,-0.0182071,-0.00502803,0.0224806,-0.0188285,-0.122953,0.0119843,895,976,6.57741,1.84243,12.0474,5.74782,5.63317,4.01404
-14.0116,-7.51249,1.80732,0.62495,-0.169986,0.00707573,0.0227688,-0.0192121,-0.00541358,0.0234556,-0.0198989,-0.126203,0.0126542,902,976,6.72955,1.867,12.0109,5.66471,5.45437,3.88719
-13.3608,-7.51156,1.82817,0.639073,-0.173437,0.00595901,0.0236468,-0.0202495,-0.00580256,0.0244009,-0.0210036,-0.129231,0.0134898,909,976,6.87476,1.90659,11.9983,5.63555,5.28767,3.82052
-12.7108,-7.51247,1.85378,0.655027,-0.177089,0.00552313,0.0245163,-0.0213131,-0.0062006,0.0253405,-0.0221372,-0.132133,0.0136088,916,976,7.04101,1.94792,11.9908,5.63531,5.10779,3.78193
-12.0576,-7.51136,1.86685,0.672416,-0.181832,0.011249,0.0254045,-0.0224097,-0.00660929,0.0263013,-0.0233064,-0.13486,0.0131176,923,976,7.23706,1.99643,12.0476,5.62377,4.9884,3.73117
-11.405,-7.51069,1.8846,0.690651,-0.187029,0.0228269,0.0263532,-0.0235424,-0.00701517,0.0273207,-0.0245099,-0.137058,0.0122798,930,976,7.4563,2.03664,12.0908,5.61382,4.85673,3.67827
-10.7443,-7.50462,1.86835,0.71081,-0.194094,0.0375667,0.0273982,-0.0247251,-0.00741369,0.0284321,-0.0257591,-0.138573,0.0119044,937,976,7.70353,2.10784,12.3003,5.57289,4.87679,3.59356
-10.0855,-7.5002,1.86274,0.728654,-0.200759,0.0499301,0.0285296,-0.0259679,-0.00782479,0.0296308,-0.0270692,-0.139818,0.0119191,944,976,7.9206,2.16875,12.4526,5.54874,4.85925,3.51786
-9.42804,-7.49711,1.86441,0.748083,-0.20872,0.0607155,0.0297458,-0.0272843,-0.00827145,0.0309213,-0.0284598,-0.141162,0.0110221,951,976,8.15119,2.24202,12.6014,5.55515,4.81822,3.45314
-8.76852,-7.49349,1.85921,0.767816,-0.217257,0.0827263,0.031077,-0.028678,-0.00875179,0.0323324,-0.0299334,-0.142476,0.0103398,958,976,8.41266,2.29993,12.7708,5.56702,4.81373,3.39398
-8.10338,-7.48676,1.83196,0.788095,-0.224628,0.114553,0.032495,-0.0301419,-0.00924995,0.0338324,-0.0314794,-0.143593,0.0101544,965,976,8.7038,2.33746,13.0308,5.53767,4.91044,3.32288
-7.43719,-7.48042,1.80242,0.808979,-0.233022,0.148359,0.0339958,-0.0316706,-0.00976367,0.0354167,-0.0330915,-0.144522,0.0107343,972,976,9.00701,2.39304,13.3119,5.52158,5.02429,3.26622
-6.77577,-7.4768,1.79526,0.827547,-0.245241,0.18608,0.0356245,-0.0332713,-0.0103028,0.0371322,-0.0347791,-0.145308,0.0111658,979,976,9.29741,2.4872,13.4753,5.54243,5.05083,3.21229
-6.12159,-7.4776,1.82044,0.846577,-0.259382,0.229131,0.0373906,-0.0349536,-0.0108532,0.0389838,-0.0365468,-0.145748,0.0116822,986,976,9.60808,2.58641,13.5063,5.60136,4.94748,3.17298
-5.4712,-7.47922,1.8632,0.867732,-0.272696,0.278368,0.039311,-0.0367251,-0.0114223,0.0409898,-0.0384039,-0.145932,0.0119428,993,976,9.95808,2.66428,13.4846,5.62264,4.77746,3.10752
-4.81594,-7.47825,1.88707,0.887997,-0.283682,0.337548,0.041409,-0.0385651,-0.0120217,0.043177,-0.0403331,-0.146022,0.0121345,1000,976,10.3241,2.70767,13.5264,5.59467,4.69523,3.03324
-4.15802,-7.47576,1.90164,0.909558,-0.294446,0.402303,0.0436919,-0.0404581,-0.0126755,0.0455598,-0.042326,-0.146306,0.0123069,1007,976,10.7192,2.74246,13.6219,5.54739,4.66018,2.94975
-3.49652,-7.47135,1.90324,0.933365,-0.305848,0.47659,0.0461448,-0.0423976,-0.0134229,0.048135,-0.0443877,-0.147194,0.0123858,1014,976,11.1641,2.76977,13.7905,5.48836,4.68807,2.85705
-2.83371,-7.46848,1.90115,0.958716,-0.321161,0.563865,0.0486287,-0.0443854,-0.0142847,0.050773,-0.0465298,-0.149002,0.0120434,1021,976,11.6614,2.82481,13.9788,5.49633,4.73848,2.80715
-2.16796,-7.46484,1.88896,0.987777,-0.338017,0.659868,0.0509814,-0.0464246,-0.0152657,0.0533178,-0.048761,-0.151873,0.0112838,1028,976,12.2229,2.89085,14.2457,5.51333,4.83941,2.76591
-1.50427,-7.46191,1.88717,1.01762,-0.354227,0.763125,0.0530643,-0.0485285,-0.0164502,0.0556616,-0.0511258,-0.156594,0.0111535,1035,976,12.8141,2.93787,14.4763,5.50701,4.90394,2.71399
-0.83866,-7.45743,1.87965,1.04798,-0.36615,0.883348,0.0547556,-0.0507196,-0.0179312,0.0577206,-0.0536846,-0.163873,0.0131305,1042,976,13.4568,2.90982,14.7222,5.42222,5.00088,2.64291
-0.17009,-7.45203,1.86227,1.07758,-0.379713,1.02814,0.055855,-0.0530235,-0.0197227,0.0593176,-0.056486,-0.17379,0.01387,1049,976,14.1596,2.8771,14.9747,5.3214,5.14755,2.57695
0.499869,-7.44612,1.84145,1.10901,-0.393154,1.18081,0.0561037,-0.0554843,-0.0218376,0.0602251,-0.0596057,-0.186534,0.015736,1056,976,14.9062,2.82961,15.2616,5.21056,5.31663,2.50842
1.16836,-7.44207,1.8284,1.13437,-0.413785,1.35744,0.0553607,-0.0581614,-0.0244088,0.0603864,-0.0631872,-0.203061,0.0158269,1063,976,15.6592,2.84776,15.4251,5.15017,5.45998,2.46079
1.83635,-7.43942,1.81925,1.15945,-0.43879,1.54917,0.0532956,-0.0609013,-0.027827,0.0597155,-0.0673212,-0.226739,0.015942,1070,976,16.4559,2.90694,15.5582,5.12605,5.5941,2.43369
2.50524,-7.43691,1.80847,1.18202,-0.466228,1.74549,0.0498596,-0.0632063,-0.0315371,0.0580612,-0.0714079,-0.254426,0.0165352,1077,976,17.2445,2.98147,15.6777,5.13474,5.7428,2.41367
3.17754,-7.43113,1.78672,1.20471,-0.486296,1.93341,0.0454152,-0.0651012,-0.0352576,0.0557052,-0.0753911,-0.283965,0.0169553,1084,976,18.0148,2.96156,15.8736,5.05688,5.94696,2.35074
3.85215,-7.42338,1.75831,1.21126,-0.517317,2.12352,0.0399263,-0.0667277,-0.0390671,0.0527053,-0.0795067,-0.316134,0.0197966,1091,976,18.629,3.04679,15.9341,5.07841,6.18784,2.26204
4.53022,-7.41441,1.7188,1.21271,-0.548697,2.33902,0.0336122,-0.0675962,-0.0427326,0.0492414,-0.0832254,-0.350631,0.0190333,1098,976,19.2646,3.08889,15.9639,5.08926,6.48402,2.17495
5.20793,-7.40772,1.68273,1.2083,-0.577495,2.56675,0.0270169,-0.0677579,-0.0459663,0.0456482,-0.0863892,-0.385088,0.0200669,1105,976,19.8781,3.11214,15.912,5.07338,6.77267,2.12836
5.88396,-7.40095,1.65543,1.17218,-0.614661,2.81605,0.0207799,-0.0666404,-0.0482293,0.0421592,-0.0880197,-0.417256,0.0271583,1112,976,20.228,3.18077,15.465,5.11516,7.03215,2.0582
6.5597,-7.39443,1.63135,1.12039,-0.659562,3.06235,0.015593,-0.0643847,-0.0492063,0.0390105,-0.0878022,-0.444187,0.0367871,1119,976,20.4145,3.34972,14.8532,5.22856,7.28578,1.9857
7.23562,-7.38835,1.60869,1.04403,-0.714812,3.31691,0.0118671,-0.0613701,-0.0488071,0.0362653,-0.0857683,-0.46356,0.0455536,1126,976,20.3766,3.65336,13.9718,5.41589,7.54115,1.91901
-37.1957,-8.15653,0.894881,0.31769,-0.0774097,-0.00263154,0.0115176,-0.00310599,-0.00045821,0.011532,-0.00312034,-0.0312927,0.0166697,650,983,3.46847,0.870917,19.9531,6.67182,16.6717,5.86862
-36.5593,-8.15553,0.932311,0.324685,-0.0788734,0.00505413,0.0108174,-0.00322217,-0.000457042,0.0108323,-0.00323703,-0.0325079,0.0159033,657,983,3.55756,0.878716,19.5193,6.56467,16.1815,5.75656
-35.9183,-8.15144,0.944526,0.332575,-0.0804313,0.0155957,0.0102656,-0.00336812,-0.000479466,0.0102824,-0.00338497,-0.0351099,0.0149962,664,983,3.66168,0.878842,19.199,6.45559,15.8021,5.63977
-35.2764,-8.14841,0.952989,0.339833,-0.0822279,0.0223651,0.0098388,-0.00353003,-0.000525952,0.00985946,-0.00355069,-0.0392608,0.014777,671,983,3.75208,0.882763,18.9031,6.39028,15.4446,5.55603
-34.6355,-8.14826,0.968412,0.344214,-0.0829826,0.0223612,0.00954063,-0.00371069,-0.000583653,0.00956629,-0.00373635,-0.0439315,0.0148496,678,983,3.79841,0.881253,18.5708,6.37025,15.0645,5.51788
-33.9954,-8.14855,0.99066,0.347908,-0.0838661,0.017315,0.00937035,-0.00391135,-0.000650744,0.00940215,-0.00394316,-0.0488396,0.015097,685,983,3.82767,0.892877,18.2217,6.34469,14.6634,5.47236
-33.3569,-8.15044,1.02363,0.351072,-0.0831893,0.00297418,0.00933075,-0.00413106,-0.000724983,0.00936968,-0.00416999,-0.053648,0.0154608,692,983,3.83299,0.894792,17.8508,6.3265,14.2247,5.43516
-32.7192,-8.15283,1.06198,0.356959,-0.085132,0.0048732,0.00939371,-0.00436358,-0.0008029,0.00944041,-0.00441028,-0.0580989,0.0158178,699,983,3.89925,0.914597,17.4556,6.30418,13.7708,5.39543
-32.0807,-8.15554,1.09762,0.363713,-0.0876259,0.0129365,0.00951071,-0.0046174,-0.000867808,0.00956381,-0.0046705,-0.061118,0.0157452,706,983,3.98698,0.93962,17.0735,6.2872,13.3346,5.36972
