 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7544,-22.6443,-1.08523,0.343678,0.0722824,-0.0412688,0.0106109,-0.00223185,0.00288152,0.0112278,-0.00284874,0.210903,0.0129672,762,1144,3.60712,-0.758152,18.3706,-0.632579,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.350501,0.0753207,-0.0400321,0.0108925,-0.00231222,0.00300349,0.0115436,-0.00296328,0.213465,0.0127248,769,1144,3.67973,-0.794164,18.2237,-0.668015,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.357998,0.0768159,-0.0333533,0.0111121,-0.00239131,0.00311377,0.0117956,-0.00307472,0.216056,0.0123473,776,1144,3.77106,-0.813614,18.1365,-0.682851,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.365714,0.0777895,-0.0262005,0.0112971,-0.00246553,0.00324133,0.0120223,-0.00319071,0.220103,0.012738,783,1144,3.86589,-0.831094,18.0677,-0.644728,14.1765,0.162625
-24.149,-22.65,-1.11908,0.372679,0.0790684,-0.0209825,0.0114648,-0.00254663,0.00339198,0.0122427,-0.00332459,0.225453,0.0130187,790,1144,3.94876,-0.84283,17.9238,-0.615005,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.380267,0.0818154,-0.0189552,0.0116201,-0.00262939,0.00355432,0.0124575,-0.00346675,0.231371,0.0130545,797,1144,4.03143,-0.870463,17.7362,-0.624085,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.388459,0.0853542,-0.0184544,0.0117929,-0.00270128,0.00372317,0.0126933,-0.00360172,0.237293,0.0124495,804,1144,4.11719,-0.911146,17.5168,-0.675852,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.396442,0.0891541,-0.0250063,0.0119943,-0.00276518,0.00390199,0.0129624,-0.00373326,0.243189,0.0119344,811,1144,4.18542,-0.953008,17.2913,-0.68964,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.402803,0.0921974,-0.0344674,0.0122458,-0.0028167,0.00410245,0.0132907,-0.00386157,0.249391,0.0115318,818,1144,4.22981,-0.982112,17.0574,-0.682717,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.408938,0.0946573,-0.0392925,0.0125624,-0.00286203,0.00433722,0.0136984,-0.00399796,0.25615,0.0116387,825,1144,4.28158,-1.00666,16.8545,-0.668947,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.415381,0.0963947,-0.0334675,0.01293,-0.00291155,0.00459791,0.0141678,-0.00414935,0.262974,0.0121664,832,1144,4.35975,-1.03249,16.7253,-0.642924,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.424695,0.100212,-0.0275044,0.0133299,-0.00297382,0.00488104,0.0146794,-0.0043234,0.269756,0.0130532,839,1144,4.46886,-1.08314,16.5276,-0.687283,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.434112,0.104827,-0.0287518,0.0137422,-0.00305528,0.005195,0.015219,-0.00453211,0.276972,0.013939,846,1144,4.56307,-1.13154,16.2817,-0.680063,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.443924,0.109508,-0.0345823,0.0141655,-0.00311695,0.00554736,0.0157929,-0.00474432,0.285353,0.0139905,853,1144,4.65107,-1.17574,16.0596,-0.740741,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.453625,0.114315,-0.0371476,0.0146081,-0.00317605,0.00595457,0.0164177,-0.00498566,0.295032,0.0125967,860,1144,4.74476,-1.22173,15.9,-0.74613,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.464016,0.119158,-0.0389274,0.0150877,-0.00323119,0.00639366,0.0170985,-0.00524198,0.304705,0.0113211,867,1144,4.84711,-1.26939,15.8571,-0.769143,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.47498,0.124204,-0.0388363,0.0155581,-0.00332894,0.00687584,0.0177961,-0.00556691,0.314669,0.0106524,874,1144,4.9595,-1.32326,15.8581,-0.790534,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.486047,0.129828,-0.0392144,0.0160248,-0.00347501,0.00736235,0.0184923,-0.0059425,0.323385,0.0106399,881,1144,5.07164,-1.37998,15.8587,-0.822269,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.496616,0.135106,-0.0379919,0.0164962,-0.00359709,0.00784997,0.0191993,-0.00630023,0.331633,0.0108579,888,1144,5.18209,-1.43313,15.8469,-0.876153,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.50651,0.140199,-0.0347781,0.0169864,-0.00376456,0.00843424,0.019982,-0.0067602,0.341279,0.0112706,895,1144,5.28984,-1.49013,15.8409,-0.929061,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.516489,0.145967,-0.0333791,0.0175493,-0.00410198,0.00913059,0.0208856,-0.00743834,0.350332,0.0114268,902,1144,5.39398,-1.55773,15.855,-0.982322,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.527891,0.153764,-0.034879,0.0182172,-0.00471072,0.00990892,0.0219061,-0.00839962,0.356384,0.0112368,909,1144,5.50588,-1.64836,15.9018,-1.01504,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.541742,0.163385,-0.041886,0.0190131,-0.00519822,0.0106703,0.0230444,-0.00922955,0.361231,0.0117116,916,1144,5.63025,-1.75106,15.9585,-1.05766,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.556189,0.173525,-0.0500528,0.0198993,-0.00582897,0.0115295,0.0243099,-0.0102396,0.365371,0.0129735,923,1144,5.75778,-1.85872,15.995,-1.11946,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.567822,0.182162,-0.052033,0.0208632,-0.00654856,0.0124736,0.0256895,-0.0113749,0.369181,0.0126656,930,1144,5.86997,-1.94706,16.0374,-1.20114,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.579419,0.190529,-0.054091,0.021873,-0.00749001,0.0135808,0.0271911,-0.0128081,0.373236,0.0122903,937,1144,5.98133,-2.03237,16.1143,-1.28415,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.591928,0.199862,-0.0562374,0.022904,-0.00879713,0.0149895,0.0288692,-0.0147623,0.378743,0.0117022,944,1144,6.10164,-2.13149,16.2125,-1.35312,9.82777,0.735484
-9.16366,-22.7264,-0.75709,0.607251,0.21305,-0.0522303,0.0240016,-0.0103813,0.0165904,0.0307013,-0.017081,0.383803,0.0126232,951,1144,6.26551,-2.28152,16.3553,-1.465,9.81206,0.764823
-8.50435,-22.7279,-0.755356,0.62339,0.223071,-0.0540745,0.0250459,-0.0121365,0.0184043,0.0326148,-0.0197054,0.390174,0.0206339,958,1144,6.42436,-2.4095,16.4989,-1.54187,9.77865,0.772401
-29.3012,-23.2488,-1.39505,0.314454,0.0631351,-0.0136831,0.00893988,-0.00198405,0.00246505,0.00947037,-0.00251454,0.211972,0.0157005,734,1151,3.35761,-0.679361,20.0007,-0.919992,16.6845,-0.254934
-28.6615,-23.2542,-1.35095,0.321203,0.0646974,-0.0183786,0.00941971,-0.00202313,0.00253716,0.00995702,-0.00256045,0.208696,0.0151979,741,1151,3.41883,-0.695002,19.649,-0.909192,16.2505,-0.234324
-28.0213,-23.2604,-1.30776,0.327869,0.0674215,-0.0246167,0.00985435,-0.00205553,0.00265911,0.0104211,-0.00262226,0.209985,0.0147026,748,1151,3.47554,-0.731445,19.3102,-0.877925,15.8268,-0.191895
-27.378,-23.2653,-1.28019,0.333972,0.0704161,-0.0350706,0.0102447,-0.00208972,0.00280987,0.0108546,-0.00269967,0.213757,0.0136903,755,1151,3.51717,-0.757646,19.0458,-0.857425,15.4745,-0.15147
-26.7317,-23.2687,-1.26658,0.340649,0.0735493,-0.0395705,0.0105869,-0.00213768,0.00296649,0.0112445,-0.00279527,0.218146,0.0132307,762,1151,3.5767,-0.781852,18.8393,-0.860778,15.1871,-0.119042
-26.0824,-23.2699,-1.2663,0.347807,0.0761971,-0.0391853,0.010863,-0.00220225,0.00310945,0.0115653,-0.00290453,0.222127,0.0130672,769,1151,3.65128,-0.807144,18.69,-0.886061,14.9623,-0.111578
-25.4308,-23.2706,-1.27624,0.355533,0.0779445,-0.0329478,0.0110701,-0.00226702,0.00323176,0.0118119,-0.00300885,0.225636,0.0124793,776,1151,3.74415,-0.829714,18.5837,-0.897276,14.7869,-0.0964171
-24.7789,-23.2726,-1.28585,0.362943,0.078936,-0.0274808,0.0112376,-0.00232831,0.00336537,0.0120266,-0.00311729,0.230281,0.0129255,783,1151,3.83222,-0.844941,18.4811,-0.87053,14.6168,-0.0536013
-24.1295,-23.2762,-1.28033,0.369832,0.0800254,-0.0227667,0.0113868,-0.00239708,0.00352052,0.0122339,-0.0032442,0.236133,0.0131332,790,1151,3.91327,-0.855768,18.3194,-0.842892,14.3913,-0.0046163
-23.4822,-23.2796,-1.26263,0.378016,0.0827506,-0.0196734,0.011524,-0.00246868,0.00368421,0.0124348,-0.00337943,0.242346,0.0129679,797,1151,4.00458,-0.884443,18.1323,-0.85455,14.1229,0.0196618
-22.8372,-23.2829,-1.23147,0.387004,0.0855798,-0.0187265,0.0116768,-0.00253071,0.00385179,0.0126538,-0.00350777,0.248425,0.0123656,804,1151,4.10001,-0.914647,17.9101,-0.889914,13.8063,0.017109
-22.1933,-23.2891,-1.1937,0.395417,0.0889778,-0.0262163,0.011855,-0.00259055,0.00402993,0.0129032,-0.00363874,0.254463,0.0120267,811,1151,4.17095,-0.942751,17.678,-0.874027,13.4685,0.0652815
-21.5489,-23.2955,-1.15683,0.401064,0.0924501,-0.0369923,0.012079,-0.00263619,0.00423074,0.0132087,-0.00376584,0.260923,0.0118424,818,1151,4.20475,-0.970045,17.434,-0.848229,13.1414,0.119813
-20.9013,-23.3005,-1.13395,0.406654,0.0954777,-0.0416254,0.0123675,-0.00267593,0.00447302,0.0135971,-0.00390545,0.268249,0.0121327,825,1151,4.25088,-1.0032,17.242,-0.823574,12.8796,0.168419
-20.2508,-23.3039,-1.12368,0.413265,0.0980267,-0.0348556,0.0127142,-0.00271956,0.00474305,0.0140553,-0.00406064,0.275555,0.0124406,832,1151,4.33275,-1.04469,17.0977,-0.812891,12.6776,0.204498
-19.6046,-23.3072,-1.09102,0.423292,0.101645,-0.0265534,0.013089,-0.00277774,0.00503797,0.0145534,-0.00424222,0.282892,0.0126709,839,1151,4.45466,-1.10006,16.9018,-0.857498,12.3905,0.19747
-18.9624,-23.3139,-1.03719,0.433463,0.106262,-0.0269451,0.0134704,-0.0028613,0.00536578,0.0150755,-0.00446647,0.290676,0.0133459,846,1151,4.55888,-1.1535,16.6433,-0.871618,12.0218,0.229108
-18.3175,-23.319,-0.995278,0.443415,0.110686,-0.0314462,0.0138652,-0.00291886,0.00572973,0.0156347,-0.00468833,0.29953,0.013505,853,1151,4.65136,-1.19509,16.4474,-0.902848,11.7099,0.244063
-17.669,-23.3232,-0.969288,0.452679,0.115217,-0.0352338,0.0142817,-0.00297213,0.00615455,0.0162521,-0.00494248,0.309835,0.0129957,860,1151,4.73764,-1.23265,16.3162,-0.932235,11.4715,0.268578
-17.0165,-23.3265,-0.960446,0.461568,0.12042,-0.0392892,0.0147385,-0.00301579,0.00661768,0.0169337,-0.00521102,0.3203,0.0120476,867,1151,4.81871,-1.28799,16.2599,-0.946706,11.3116,0.303858
-16.3619,-23.3291,-0.959856,0.471666,0.125722,-0.0403268,0.0151802,-0.00310454,0.007138,0.0176367,-0.00556105,0.331449,0.0111316,874,1151,4.91921,-1.34379,16.2523,-0.968013,11.1935,0.339448
-15.7073,-23.3325,-0.956742,0.482181,0.131173,-0.0405562,0.0156111,-0.00324622,0.00766211,0.0183318,-0.00596694,0.3412,0.0110463,881,1151,5.02584,-1.39313,16.2443,-0.988897,11.0719,0.386644
-15.0529,-23.3342,-0.951408,0.492315,0.136263,-0.0363694,0.0160374,-0.00335923,0.00818077,0.0190269,-0.0063488,0.350362,0.0111207,888,1151,5.1385,-1.44482,16.223,-1.04924,10.9493,0.392173
-14.397,-23.3359,-0.950878,0.501961,0.141183,-0.031586,0.0164742,-0.00352651,0.00880305,0.0197968,-0.00684911,0.360905,0.0113968,895,1151,5.24728,-1.50406,16.2227,-1.09155,10.854,0.405189
-13.74,-23.3378,-0.953318,0.511659,0.146488,-0.0307649,0.0169831,-0.00389026,0.00955263,0.0206948,-0.00760197,0.370601,0.0116351,902,1151,5.3472,-1.56981,16.2502,-1.11662,10.7783,0.430105
-13.0829,-23.3416,-0.954621,0.522298,0.154573,-0.0335957,0.0175995,-0.00458295,0.0104056,0.0217165,-0.00869999,0.376757,0.0116702,909,1151,5.44779,-1.66451,16.2967,-1.12796,10.7045,0.493202
-12.4279,-23.3457,-0.944452,0.535616,0.165315,-0.0417568,0.0183374,-0.00515155,0.0112496,0.0228559,-0.00967007,0.381938,0.0122931,916,1151,5.56358,-1.77292,16.3415,-1.18795,10.5905,0.542068
-11.7733,-23.3491,-0.930205,0.551809,0.177269,-0.0487205,0.0191541,-0.00592004,0.0122168,0.0241222,-0.0108881,0.386231,0.0140354,923,1151,5.7121,-1.89423,16.4052,-1.28631,10.4671,0.567932
-11.1151,-23.3506,-0.930812,0.562578,0.186565,-0.047007,0.0200392,-0.00683152,0.0132823,0.0254964,-0.0122887,0.389835,0.0142156,930,1151,5.8237,-1.99222,16.4654,-1.38177,10.4137,0.577803
-10.4561,-23.3523,-0.932616,0.573929,0.195796,-0.0485222,0.0209496,-0.00804011,0.0145304,0.0269787,-0.0140692,0.393311,0.014031,937,1151,5.93358,-2.08904,16.55,-1.46393,10.3727,0.595087
-9.79653,-23.3549,-0.935344,0.584707,0.205834,-0.0521518,0.0218627,-0.00969066,0.0160989,0.0286266,-0.0164546,0.397753,0.0156873,944,1151,6.03182,-2.19101,16.6433,-1.53219,10.3427,0.634712
-9.13652,-23.3569,-0.937901,0.591981,0.227527,-0.0198317,0.0228209,-0.0116757,0.0178854,0.03042,-0.0192747,0.401765,0.0185115,951,1151,6.17743,-2.34932,16.6459,-1.87694,10.3197,0.657514
-8.4775,-23.3586,-0.934188,0.603788,0.251716,-0.0100993,0.0236849,-0.0140091,0.0199615,0.032291,-0.0226151,0.407054,0.0311597,958,1151,6.31617,-2.45421,16.7185,-2.30439,10.2782,0.665588
-28.6431,-23.879,-1.51179,0.319859,0.0666817,-0.0229664,0.00935318,-0.00203995,0.00249266,0.00987467,-0.00256144,0.206235,0.0151595,741,1158,3.39392,-0.707179,20.0639,-1.18646,16.6698,-0.488029
-28.0014,-23.8866,-1.47655,0.325679,0.0695101,-0.02777,0.00978604,-0.00206193,0.00263916,0.0103473,-0.00262322,0.209554,0.0148132,748,1158,3.44426,-0.750554,19.7453,-1.10874,16.2784,-0.401366
-27.3562,-23.8916,-1.45802,0.330913,0.0721968,-0.0336811,0.0101817,-0.00207564,0.00282423,0.0108011,-0.00269508,0.21591,0.0138613,755,1158,3.48571,-0.778895,19.4993,-1.07117,15.9634,-0.344476
-26.7084,-23.895,-1.45091,0.337569,0.0747671,-0.0344335,0.0105319,-0.00209307,0.00301842,0.0112164,-0.00277761,0.223015,0.0132716,762,1158,3.55279,-0.805786,19.3115,-1.0554,15.7029,-0.301339
-26.0591,-23.8969,-1.45039,0.344839,0.077167,-0.0360111,0.0108107,-0.00212498,0.00319245,0.0115557,-0.00286996,0.229253,0.0132482,769,1158,3.62464,-0.824439,19.1665,-1.06443,15.4771,-0.279573
-25.4088,-23.8981,-1.45276,0.353011,0.0789681,-0.0346503,0.0110123,-0.00216062,0.00333518,0.0118086,-0.0029569,0.234365,0.0131471,776,1158,3.71225,-0.845794,19.044,-1.07181,15.2707,-0.266896
-24.7587,-23.9002,-1.45194,0.360582,0.0802997,-0.032605,0.0111647,-0.0021974,0.00348029,0.0120168,-0.00304953,0.240121,0.013147,783,1158,3.79487,-0.860389,18.9076,-1.06496,15.0581,-0.242106
-24.1105,-23.9038,-1.43981,0.367751,0.0813295,-0.0266459,0.0112956,-0.00224562,0.00364428,0.012214,-0.00316409,0.246889,0.0129395,790,1158,3.88155,-0.869284,18.7194,-1.05102,14.8056,-0.204007
-23.4625,-23.9073,-1.42472,0.376124,0.0830485,-0.0195373,0.011416,-0.00230101,0.0038138,0.0124051,-0.00329007,0.253745,0.0127861,797,1158,3.98355,-0.887976,18.5368,-1.0528,14.5482,-0.174568
-22.8169,-23.9113,-1.39572,0.384923,0.0853988,-0.0171675,0.0115478,-0.00234717,0.00398468,0.0126094,-0.00340876,0.26037,0.0126647,804,1158,4.08008,-0.908055,18.3185,-1.07236,14.2405,-0.158906
-22.1707,-23.9172,-1.36839,0.39297,0.0886041,-0.0213882,0.0116978,-0.00240306,0.00416924,0.0128383,-0.00354355,0.267016,0.0126478,811,1158,4.15409,-0.935724,18.1192,-1.04575,13.9461,-0.0978023
-21.5262,-23.9233,-1.33127,0.399423,0.0923038,-0.0306681,0.011892,-0.00244391,0.0043736,0.013121,-0.00367285,0.273928,0.012162,818,1158,4.19979,-0.96839,17.8801,-1.02995,13.6184,-0.0508353
-20.8797,-23.9281,-1.30239,0.405392,0.0957043,-0.0374172,0.0121513,-0.00247959,0.00462448,0.0134904,-0.00381871,0.281863,0.0118209,825,1158,4.24543,-1.00657,17.6721,-1.01816,13.3322,-0.0156706
-20.2316,-23.9322,-1.27963,0.412366,0.0993206,-0.0353152,0.0124741,-0.00251825,0.00490512,0.0139363,-0.00398046,0.289713,0.0116804,832,1158,4.32088,-1.05889,17.4896,-1.01925,13.0787,0.0123881
-19.5853,-23.9359,-1.2468,0.421683,0.10304,-0.0302405,0.0128216,-0.00257509,0.00521348,0.0144208,-0.00417432,0.297638,0.0118103,839,1158,4.42801,-1.1139,17.292,-1.05211,12.791,0.0137551
-18.9416,-23.9415,-1.19996,0.431984,0.107402,-0.0306743,0.0131682,-0.00266741,0.00555639,0.0149233,-0.00442251,0.305953,0.0126571,846,1158,4.53344,-1.16534,17.0644,-1.07596,12.4518,0.0320773
-18.2956,-23.9474,-1.16261,0.441275,0.111736,-0.0313711,0.0135315,-0.00272943,0.00593107,0.015465,-0.00466286,0.315121,0.013211,853,1158,4.62727,-1.20654,16.8729,-1.08566,12.1589,0.0738548
-17.6469,-23.9513,-1.13681,0.449666,0.116136,-0.0326218,0.013917,-0.00278751,0.00637238,0.0160704,-0.00494084,0.325869,0.013679,860,1158,4.70993,-1.24748,16.7287,-1.11985,11.9216,0.091874
-16.9947,-23.9544,-1.12578,0.457882,0.121527,-0.0353993,0.0143426,-0.00283225,0.00685799,0.016745,-0.00523463,0.336946,0.0130483,867,1158,4.78673,-1.30598,16.6542,-1.1468,11.7529,0.117885
-16.3398,-23.9573,-1.12559,0.467433,0.12714,-0.0365043,0.0147475,-0.00292572,0.00741724,0.0174478,-0.00562606,0.349147,0.011955,874,1158,4.88121,-1.36652,16.6428,-1.16437,11.6366,0.159
-15.6852,-23.9612,-1.12235,0.477763,0.132437,-0.0366906,0.0151392,-0.00307729,0.00798257,0.0181422,-0.00608026,0.359814,0.0112579,881,1158,4.98606,-1.41381,16.6323,-1.17348,11.5146,0.216813
-15.0305,-23.9642,-1.11745,0.48799,0.137299,-0.0332379,0.0155201,-0.00319597,0.00853882,0.0188303,-0.00650618,0.369828,0.011032,888,1158,5.09814,-1.45747,16.6148,-1.20819,11.3935,0.249688
-14.3742,-23.9667,-1.11781,0.497644,0.141998,-0.031193,0.0159018,-0.00337702,0.00920601,0.0195916,-0.00706685,0.381202,0.0112478,895,1158,5.20073,-1.51355,16.6232,-1.22377,11.3017,0.282994
-13.7166,-23.9698,-1.12249,0.507027,0.147067,-0.0335176,0.0163499,-0.00377655,0.0100158,0.0204848,-0.00791141,0.391519,0.0119373,902,1158,5.28998,-1.57564,16.6621,-1.21381,11.235,0.336028
-13.0591,-23.9741,-1.12484,0.516806,0.155714,-0.0368889,0.0169068,-0.00456676,0.0109535,0.0215081,-0.00916807,0.397694,0.0122991,909,1158,5.38,-1.6676,16.705,-1.22936,11.1657,0.409016
-12.4036,-23.9783,-1.11626,0.528281,0.166432,-0.041017,0.0175796,-0.00522588,0.0118929,0.0226529,-0.0102993,0.403217,0.0126183,916,1158,5.48565,-1.78083,16.7296,-1.28614,11.0584,0.462786
-11.748,-23.9805,-1.10597,0.543422,0.180462,-0.04338,0.0183167,-0.00615329,0.0129935,0.023929,-0.0117656,0.407727,0.0141994,923,1158,5.63341,-1.92529,16.7914,-1.43488,10.9523,0.468025
-11.0891,-23.9812,-1.10898,0.554998,0.190007,-0.0407864,0.0191146,-0.00729294,0.0142144,0.0253116,-0.0134899,0.411121,0.0152161,930,1158,5.75568,-2.0363,16.869,-1.5361,10.9094,0.465916
-10.4293,-23.9827,-1.11345,0.569815,0.195169,-0.0559166,0.0199166,-0.00882703,0.0156451,0.026789,-0.0156995,0.413896,0.0207275,937,1158,5.87054,-2.13439,17.0249,-1.50604,10.8798,0.481915
-27.9798,-24.5119,-1.65373,0.323476,0.0716276,-0.0274279,0.00968548,-0.00218716,0.00255451,0.0102118,-0.00271346,0.203184,0.0142268,748,1165,3.41986,-0.759056,20.2074,-1.3701,16.7645,-0.62361
-27.3338,-24.516,-1.63875,0.328587,0.0737712,-0.0287763,0.0100824,-0.00215309,0.00278502,0.0106865,-0.00275719,0.2136,0.0134336,755,1165,3.46937,-0.791981,19.9653,-1.33603,16.4646,-0.578708
-26.6845,-24.519,-1.63894,0.334917,0.0761239,-0.0303463,0.0104472,-0.00211627,0.00302694,0.0111384,-0.00280752,0.224517,0.0131507,762,1165,3.53129,-0.823926,19.8061,-1.30622,16.2345,-0.532906
-26.0341,-24.5214,-1.6431,0.342875,0.0780869,-0.0334637,0.010741,-0.00209516,0.00324294,0.0115138,-0.00286793,0.233932,0.0138529,769,1165,3.60745,-0.845952,19.6907,-1.28236,16.0281,-0.493983
-25.3839,-24.5228,-1.64387,0.351327,0.0797204,-0.0366218,0.0109471,-0.00208479,0.00341607,0.0117882,-0.00292596,0.241435,0.0137723,776,1165,3.68874,-0.862607,19.5742,-1.2825,15.8153,-0.480796
-24.735,-24.5269,-1.6363,0.358847,0.0812387,-0.0360867,0.011087,-0.00208467,0.0035806,0.0119974,-0.00299509,0.24899,0.0137382,783,1165,3.76764,-0.877392,19.4123,-1.24518,15.5745,-0.424285
-24.0881,-24.5312,-1.6165,0.366507,0.0824636,-0.0294319,0.0111982,-0.00210396,0.00375928,0.012187,-0.00309285,0.257225,0.0134541,790,1165,3.86102,-0.88791,19.1963,-1.23534,15.2905,-0.38657
-23.4404,-24.5352,-1.599,0.37521,0.0837024,-0.0164375,0.0113038,-0.00213692,0.00393879,0.012373,-0.00320612,0.265067,0.0128726,797,1165,3.97912,-0.904317,18.9952,-1.23143,15.0233,-0.34941
-22.7934,-24.539,-1.57648,0.383152,0.0861697,-0.0115568,0.0114216,-0.00215771,0.00411113,0.0125692,-0.00330536,0.272227,0.01287,804,1165,4.07175,-0.928918,18.7898,-1.24432,14.7426,-0.324931
-22.1464,-24.5437,-1.55246,0.390752,0.0892743,-0.0159463,0.01155,-0.00220282,0.00430019,0.0127838,-0.0034367,0.279427,0.0128627,811,1165,4.14067,-0.95411,18.6005,-1.23951,14.4626,-0.285455
-21.502,-24.5495,-1.51384,0.397094,0.0934234,-0.0244635,0.0117196,-0.00223352,0.00450553,0.013048,-0.00356191,0.286712,0.0122724,818,1165,4.18683,-0.993199,18.3532,-1.23689,14.1292,-0.246882
-20.8568,-24.5557,-1.47775,0.403662,0.0970053,-0.0320663,0.0119541,-0.00225982,0.00476064,0.0134012,-0.00370696,0.295104,0.0117125,825,1165,4.23715,-1.028,18.1234,-1.21704,13.8131,-0.197446
-20.2102,-24.5608,-1.44715,0.411225,0.100428,-0.0327098,0.0122575,-0.00228784,0.00504652,0.0138369,-0.00386724,0.303312,0.0114347,832,1165,4.31308,-1.07177,17.9203,-1.20861,13.5272,-0.160102
-19.5643,-24.5658,-1.41136,0.419801,0.104578,-0.0308686,0.0125816,-0.00233875,0.00536401,0.0143099,-0.00406698,0.311688,0.0117046,839,1165,4.40508,-1.12854,17.7088,-1.21955,13.2271,-0.135031
-18.9184,-24.5708,-1.37405,0.428519,0.109038,-0.0314258,0.0128981,-0.00244043,0.0057204,0.0147965,-0.00433885,0.320432,0.0127479,846,1165,4.49317,-1.17588,17.5046,-1.24432,12.9278,-0.111648
-18.2721,-24.5752,-1.33763,0.437503,0.113731,-0.0322069,0.0132319,-0.00251043,0.00610411,0.0153214,-0.00459996,0.329812,0.0134466,853,1165,4.58341,-1.22561,17.3148,-1.28464,12.6395,-0.101449
-17.6239,-24.5792,-1.30856,0.445741,0.118061,-0.0328413,0.0135823,-0.00258171,0.0065615,0.0159105,-0.00490989,0.340967,0.0139581,860,1165,4.66585,-1.27434,17.1545,-1.31553,12.389,-0.0885969
-16.972,-24.5823,-1.29539,0.453483,0.123531,-0.0351613,0.013966,-0.00264091,0.00707076,0.0165686,-0.00524355,0.352695,0.01301,867,1165,4.73861,-1.33895,17.0656,-1.34132,12.2118,-0.0649883
-16.3169,-24.5857,-1.29542,0.462843,0.12939,-0.0356898,0.0143182,-0.00275646,0.00767277,0.0172594,-0.00569769,0.366057,0.0118878,874,1165,4.83232,-1.402,17.052,-1.35303,12.0964,-0.0142021
-15.6619,-24.5899,-1.29305,0.473181,0.134682,-0.0341281,0.0146565,-0.00293884,0.00828724,0.017945,-0.00622742,0.377766,0.0109654,881,1165,4.94126,-1.4496,17.042,-1.35927,11.9781,0.0491033
-15.0064,-24.5937,-1.29122,0.483857,0.139655,-0.0335565,0.0149809,-0.00308829,0.00889469,0.0186246,-0.00673201,0.388798,0.0107572,888,1165,5.05148,-1.48876,17.0472,-1.37331,11.8696,0.104689
-14.3502,-24.5976,-1.29069,0.493314,0.144291,-0.0359468,0.0152961,-0.00330746,0.00962192,0.0193773,-0.00738867,0.401157,0.0116064,895,1165,5.14171,-1.53564,17.0578,-1.36176,11.7739,0.16536
-13.6929,-24.6011,-1.29359,0.502201,0.14953,-0.0393797,0.0156628,-0.00376142,0.0105092,0.0202605,-0.00835907,0.412399,0.0127532,902,1165,5.22303,-1.59446,17.0861,-1.35309,11.6999,0.222166
-13.0354,-24.6051,-1.29501,0.511403,0.157634,-0.0400837,0.0161293,-0.00467375,0.0115587,0.0212776,-0.00982196,0.419021,0.013257,909,1165,5.31321,-1.68993,17.1142,-1.36556,11.627,0.287508
-12.3793,-24.6083,-1.28851,0.520823,0.166749,-0.0385592,0.0167169,-0.0054407,0.012614,0.0224266,-0.0111504,0.425053,0.0127252,916,1165,5.41066,-1.79162,17.1159,-1.42933,11.5291,0.32109
-11.7218,-24.61,-1.28591,0.532835,0.179206,-0.036669,0.0173581,-0.00654808,0.0138784,0.0237213,-0.0129113,0.429898,0.0135009,923,1165,5.53562,-1.90492,17.1691,-1.58134,11.4553,0.327906
-11.0625,-24.6111,-1.28982,0.545917,0.194533,-0.0377437,0.018059,-0.00795128,0.0152957,0.025131,-0.0150233,0.433079,0.0237431,930,1165,5.66405,-2.00873,17.2742,-1.80166,11.4163,0.333124
-27.3104,-25.1411,-1.82475,0.328168,0.0746099,-0.0262768,0.00995247,-0.00235399,0.00269009,0.0105148,-0.00291633,0.206073,0.013711,755,1172,3.46879,-0.797208,20.4772,-1.57428,16.987,-0.798617
-26.6594,-25.1432,-1.8331,0.334765,0.0765229,-0.0266004,0.0103403,-0.00223341,0.00299032,0.0110153,-0.00290835,0.221987,0.0134068,762,1172,3.53617,-0.827514,20.352,-1.54399,16.7909,-0.758082
