 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0011,-11.3307,1.40086,0.0910405,0.00488676,0.0560915,0.00280176,-0.00197826,-9.34451e-05,0.00280358,-0.00198009,-0.0195391,0.0101191,902,1018,1.10258,-0.126292,6.51533,2.93802,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.0927547,0.00474707,0.0563825,0.00295534,-0.0020372,-4.57381e-05,0.00295576,-0.00203762,-0.00916025,0.0111466,909,1018,1.12176,-0.126808,6.41828,2.91284,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.0936796,0.00409082,0.0606004,0.00315109,-0.00209827,7.30424e-06,0.0031511,-0.00209828,0.00139145,0.0125096,916,1018,1.14186,-0.116494,6.30792,2.90308,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.0952128,0.00416557,0.0669731,0.00337236,-0.00216737,6.86718e-05,0.00337321,-0.00216822,0.0123937,0.0127844,923,1018,1.1735,-0.119646,6.21349,2.86635,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.0970978,0.00407169,0.0765166,0.00359927,-0.00224475,0.000133134,0.00360231,-0.00224778,0.0227655,0.0120377,930,1018,1.2167,-0.136894,6.11694,2.80562,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.0998814,0.00398158,0.0854563,0.003839,-0.00233233,0.00019054,0.00384488,-0.00233821,0.0308358,0.0110583,937,1018,1.26827,-0.152899,6.00881,2.74979,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.103118,0.00371197,0.0945336,0.0041138,-0.00242674,0.000236281,0.00412232,-0.00243527,0.0360629,0.0104818,944,1018,1.32522,-0.166752,5.93792,2.69772,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.106236,0.00306933,0.102481,0.00441875,-0.00252963,0.000277811,0.00442984,-0.00254072,0.0398972,0.0100551,951,1018,1.37839,-0.16239,5.90344,2.64035,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.109052,0.00303997,0.10852,0.00474767,-0.00264318,0.000316619,0.00476121,-0.00265672,0.042735,0.00987871,958,1018,1.42372,-0.162786,5.88916,2.56297,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.111855,0.0041122,0.110164,0.00510869,-0.00276991,0.000349388,0.00512415,-0.00278537,0.0442307,0.00989883,965,1018,1.45797,-0.172013,5.9018,2.49876,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.114873,0.00544862,0.112832,0.00551752,-0.00291257,0.000378228,0.00553446,-0.0029295,0.0447466,0.00973637,972,1018,1.49697,-0.192641,5.93313,2.45184,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.118016,0.00642096,0.11782,0.00599357,-0.00307486,0.000414675,0.0060125,-0.00309378,0.0456005,0.00898838,979,1018,1.54317,-0.21274,5.97568,2.43054,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.121727,0.00614045,0.125689,0.0065424,-0.00325943,0.00047362,0.00656523,-0.00328226,0.04817,0.00937982,986,1018,1.60297,-0.217714,6.01716,2.39839,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.125401,0.00507218,0.136739,0.00715984,-0.00347196,0.000562182,0.00718948,-0.0035016,0.0526816,0.00996446,993,1018,1.67074,-0.217745,6.02017,2.32199,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.129279,0.00428441,0.14864,0.00785675,-0.00371592,0.00068546,0.00789721,-0.00375637,0.0589562,0.0105014,1000,1018,1.74301,-0.22469,6.02349,2.23087,4.89815,2.4428
-4.1457,-11.309,1.48488,0.133744,0.00401064,0.158555,0.00865806,-0.00399172,0.000852096,0.0087152,-0.00404886,0.0669574,0.0105232,1007,1018,1.81659,-0.238053,6.05988,2.15236,4.90093,2.36796
-3.48385,-11.309,1.48454,0.139879,0.00448984,0.164561,0.00957367,-0.00430448,0.00106812,0.0096554,-0.00438621,0.0763646,0.0100422,1014,1018,1.89784,-0.253211,6.15244,2.14333,4.93523,2.36792
-2.81849,-11.308,1.47172,0.145898,0.00550556,0.169837,0.0105998,-0.0046623,0.00134144,0.0107168,-0.0047793,0.0870046,0.0103381,1021,1018,1.97586,-0.268983,6.30583,2.13219,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.153762,0.00720194,0.174812,0.0117574,-0.00507315,0.00168658,0.0119248,-0.0052405,0.0988994,0.0104594,1028,1018,2.07242,-0.290038,6.52391,2.08038,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.162612,0.00873235,0.180606,0.0130714,-0.00554129,0.00211746,0.0133092,-0.00577914,0.11186,0.0104919,1035,1018,2.18154,-0.306311,6.75013,2.00476,5.30734,2.30469
-0.813433,-11.296,1.40993,0.172891,0.0109469,0.191622,0.0145556,-0.00608906,0.00264872,0.0148901,-0.00642348,0.12559,0.0097782,1042,1018,2.31917,-0.340566,7.00111,1.91701,5.46277,2.2558
-0.141827,-11.291,1.38055,0.183581,0.0132401,0.204102,0.0163283,-0.00673719,0.0033354,0.0168009,-0.00720983,0.140765,0.00925811,1049,1018,2.46505,-0.382165,7.29625,1.83981,5.6599,2.2151
0.530241,-11.2857,1.35157,0.195996,0.0158414,0.216359,0.0185317,-0.00749488,0.0042323,0.0192026,-0.00816582,0.15722,0.00908716,1056,1018,2.62856,-0.42472,7.61676,1.75065,5.86324,2.16762
1.19709,-11.2824,1.34541,0.209616,0.0199916,0.224416,0.0209596,-0.00827981,0.00527478,0.0218821,-0.00920228,0.173132,0.00920605,1063,1018,2.79348,-0.478275,7.8681,1.63892,5.97737,2.11019
1.86099,-11.2822,1.35258,0.222895,0.0249353,0.231847,0.0233069,-0.00906095,0.00636388,0.0245131,-0.0102672,0.187325,0.00954027,1070,1018,2.953,-0.53283,8.06753,1.54732,6.04175,2.08753
2.52521,-11.2822,1.36026,0.236535,0.0316601,0.239023,0.025428,-0.00968903,0.00745383,0.0269446,-0.0112057,0.200729,0.00867284,1077,1018,3.11517,-0.608791,8.27714,1.44256,6.11158,2.06795
3.19276,-11.2814,1.35674,0.254336,0.0403063,0.241568,0.0268587,-0.0101491,0.00832081,0.0286435,-0.0119339,0.211293,0.00796413,1084,1018,3.30798,-0.709175,8.59399,1.34105,6.23678,2.05764
3.86105,-11.2789,1.35245,0.276484,0.0501237,0.242234,0.0268573,-0.0101499,0.00873604,0.0288159,-0.0121085,0.220551,0.0086873,1091,1018,3.54075,-0.818514,8.97208,1.19286,6.37363,2.01255
4.53149,-11.2747,1.34191,0.302023,0.0623792,0.244711,0.0242482,-0.0091956,0.00791315,0.026026,-0.0109734,0.220998,0.0110713,1098,1018,3.81292,-0.956521,9.41913,0.994618,6.54541,1.94519
5.20959,-11.2679,1.30415,0.345054,0.0868973,0.257627,0.0185919,-0.00742532,0.00544725,0.0196863,-0.00851978,0.198279,0.0202948,1105,1018,4.29299,-1.25892,10.1636,0.68208,6.84114,1.88655
10.6873,-11.2084,0.887737,0.155273,0.0936931,0.400941,-0.0426633,-0.010112,-0.0293258,0.00715189,-0.0599272,-1.03873,0.0480528,1161,1018,2.72309,-1.52645,11.1178,0.151109,9.97967,1.56164
11.3549,-11.2084,0.908402,0.051197,-0.0410937,0.424448,-0.0457146,-0.0116448,-0.0312708,0.00692999,-0.0642894,-1.0348,0.040042,1168,1018,1.7486,-0.0773153,10.0795,1.49089,10.0967,1.51322
12.0173,-11.2102,0.949706,0.00944413,-0.131442,0.42821,-0.0442111,-0.0137908,-0.0309725,0.00550478,-0.0635066,-1.01364,0.0346214,1175,1018,1.35579,0.866475,9.65977,2.41829,10.1332,1.45479
12.6723,-11.2141,1.01891,-0.0402055,-0.190704,0.431504,-0.0392259,-0.0158837,-0.0288084,0.00352797,-0.0586376,-0.977859,0.0315181,1182,1018,0.871826,1.49548,9.04769,2.97628,10.0582,1.37786
13.3304,-11.2174,1.07819,-0.0625227,-0.151662,0.395971,-0.0322864,-0.0172293,-0.0255988,0.00192503,-0.0514407,-0.928415,0.030334,1189,1018,0.533123,1.1292,8.83935,2.51826,10.0331,1.30924
13.9951,-11.2207,1.11465,-0.0889059,-0.106068,0.379958,-0.0241028,-0.0177846,-0.0219524,0.00123485,-0.0431222,-0.856861,0.0227258,1196,1018,0.206051,0.686728,8.66663,2.00503,10.1127,1.29466
14.6621,-11.2229,1.14477,-0.108221,-0.0812945,0.356049,-0.0163237,-0.0177139,-0.0185162,0.00151038,-0.035548,-0.766637,0.0204875,1203,1018,-0.0648079,0.429581,8.61207,1.76222,10.2275,1.27103
15.3369,-11.2254,1.14885,-0.124892,-0.0728913,0.354964,-0.0094165,-0.0169361,-0.0155697,0.00284095,-0.0291935,-0.666926,0.0239222,1210,1018,-0.237497,0.343519,8.67367,1.71381,10.4608,1.31428
16.0217,-11.2216,1.11976,-0.131366,-0.0670006,0.363398,-0.00346995,-0.015468,-0.0131393,0.00497502,-0.023913,-0.571245,0.0234933,1217,1018,-0.275786,0.271653,8.98462,1.6235,10.8458,1.29804
16.7069,-11.2149,1.09191,-0.131173,-0.0593678,0.359415,0.000978417,-0.0136428,-0.0110909,0.00695136,-0.0196157,-0.494007,0.0202875,1224,1018,-0.281855,0.201749,9.38653,1.45848,11.2348,1.21775
17.3943,-11.2087,1.05821,-0.125963,-0.0548868,0.343082,0.00446405,-0.011689,-0.00977983,0.00907119,-0.0162961,-0.44025,0.0143479,1231,1018,-0.271782,0.173853,9.88938,1.37169,11.6565,1.1615
18.077,-11.2074,1.04285,-0.118276,-0.0527977,0.327951,0.00715308,-0.0103249,-0.00885212,0.0108531,-0.014025,-0.395914,0.0109173,1238,1018,-0.232438,0.181984,10.3446,1.35967,12.0062,1.16746
18.7499,-11.2116,1.06249,-0.108806,-0.0501627,0.314216,0.0091835,-0.00911435,-0.00839489,0.0124514,-0.0123822,-0.371222,0.0123869,1245,1018,-0.171243,0.179511,10.6734,1.38197,12.2125,1.21198
19.4133,-11.2214,1.11641,-0.101868,-0.0487223,0.301994,0.0106143,-0.00813059,-0.0079003,0.0134998,-0.0110161,-0.350187,0.0150795,1252,1018,-0.131799,0.191838,10.8321,1.45135,12.2783,1.2962
20.0799,-11.223,1.16098,-0.0956349,-0.0479668,0.291944,0.0113924,-0.007328,-0.00719971,0.013841,-0.00977666,-0.327833,0.0162136,1259,1018,-0.0932874,0.202908,11.0314,1.37729,12.395,1.22616
20.7507,-11.2214,1.1934,-0.0893088,-0.050028,0.289835,0.011538,-0.00676681,-0.00651501,0.01362,-0.00884881,-0.309312,0.0146793,1266,1018,-0.029317,0.216856,11.2835,1.30174,12.5729,1.11573
21.4354,-11.2112,1.18078,-0.0825353,-0.0523878,0.291863,0.0113224,-0.00636925,-0.00585781,0.0130861,-0.00813298,-0.292456,0.0118156,1273,1018,0.0517601,0.222613,11.7399,1.15064,12.9545,0.924827
22.1185,-11.2053,1.17546,-0.0736367,-0.0529016,0.283232,0.0108854,-0.00595381,-0.00524294,0.0123844,-0.00745278,-0.278474,0.00855039,1280,1018,0.121586,0.226275,12.2061,1.06316,13.3113,0.810397
22.7975,-11.2055,1.18477,-0.0656845,-0.0522137,0.271022,0.0104721,-0.00559637,-0.00465325,0.0117224,-0.00684661,-0.262484,0.00807212,1287,1018,0.169975,0.237574,12.609,1.04764,13.6111,0.792758
23.4752,-11.209,1.19986,-0.0571984,-0.0508729,0.254783,0.0100067,-0.00526474,-0.00406025,0.0110191,-0.00627713,-0.244359,0.00814558,1294,1018,0.210821,0.247458,13.0035,1.08399,13.893,0.830193
24.1552,-11.2097,1.20957,-0.0488862,-0.0486542,0.233075,0.00944434,-0.00494629,-0.00349814,0.0102496,-0.00575157,-0.226261,0.00912945,1301,1018,0.232186,0.254946,13.4335,1.07106,14.207,0.822187
24.836,-11.209,1.2184,-0.0416301,-0.0466377,0.21264,0.00888785,-0.0046339,-0.00297581,0.00951378,-0.00525983,-0.207317,0.00976141,1308,1018,0.246025,0.268883,13.8628,1.02459,14.5335,0.785593
25.5171,-11.2073,1.22796,-0.0359429,-0.045374,0.191965,0.00827515,-0.00432853,-0.0024929,0.00875031,-0.00480369,-0.188346,0.0109402,1315,1018,0.242633,0.29321,14.28,0.961449,14.8653,0.726034
26.1972,-11.2054,1.24259,-0.0314155,-0.0452851,0.172689,0.00756493,-0.00402738,-0.00206076,0.00792038,-0.00438282,-0.170801,0.0121858,1322,1018,0.23153,0.31354,14.6693,0.908004,15.1835,0.650458
26.8766,-11.2046,1.26125,-0.0262446,-0.0435298,0.155704,0.00677634,-0.00372826,-0.00169306,0.00704247,-0.00399439,-0.155915,0.0116292,1329,1018,0.233153,0.29551,15.0531,0.864807,15.4922,0.587945
27.5564,-11.2042,1.2803,-0.020444,-0.0423105,0.141226,0.00599493,-0.00343684,-0.00138559,0.00619427,-0.00363618,-0.142885,0.011069,1336,1018,0.248733,0.283148,15.447,0.830276,15.8071,0.534049
28.2381,-11.204,1.29439,-0.015799,-0.0398251,0.134041,0.0052853,-0.00315964,-0.00113577,0.00543538,-0.00330972,-0.131382,0.00952993,1343,1018,0.274666,0.260633,15.8504,0.777772,16.1512,0.495747
28.923,-11.204,1.30036,-0.0128574,-0.0380029,0.127759,0.00463601,-0.00290297,-0.00093124,0.00474934,-0.0030163,-0.121099,0.00907212,1350,1018,0.286022,0.249788,16.2774,0.749356,16.5382,0.481068
29.6094,-11.2039,1.30315,-0.0108734,-0.0365589,0.119745,0.00402711,-0.00267198,-0.000772801,0.00411511,-0.00275998,-0.113375,0.00871985,1357,1018,0.282015,0.244199,16.717,0.732752,16.9471,0.471326
30.2942,-11.2044,1.3125,-0.00874452,-0.0345403,0.107376,0.00345163,-0.00246505,-0.000649472,0.00352208,-0.0025355,-0.108056,0.00816175,1364,1018,0.265147,0.235227,17.1419,0.715366,17.3358,0.459721
30.9802,-11.2033,1.32032,-0.00663809,-0.0321664,0.0950751,0.00292639,-0.00228295,-0.000544037,0.0029826,-0.00233916,-0.102955,0.00786227,1371,1018,0.247791,0.22696,17.5815,0.656718,17.7398,0.415263
31.6673,-11.2011,1.32641,-0.00528753,-0.0300129,0.0844201,0.00245187,-0.00212271,-0.000457793,0.00249723,-0.00216807,-0.0987682,0.00806092,1378,1018,0.227774,0.220707,18.0272,0.579091,18.1599,0.352843
32.3552,-11.1987,1.33173,-0.0042073,-0.028125,0.0754637,0.00201209,-0.0019872,-0.000390754,0.00204991,-0.00202502,-0.09649,0.0085715,1385,1018,0.210308,0.210995,18.4796,0.504371,18.5916,0.288198
33.0451,-11.1974,1.33265,-0.00253536,-0.0264013,0.0685605,0.00159652,-0.00186354,-0.000333405,0.00162835,-0.00189537,-0.0951912,0.0091149,1392,1018,0.205314,0.199233,18.9633,0.463882,19.0501,0.256958
33.7352,-11.1961,1.33469,-0.000436079,-0.0248126,0.0620016,0.00120576,-0.00175281,-0.00027773,0.00123161,-0.00177866,-0.0927928,0.00893231,1399,1018,0.205606,0.189346,19.4545,0.422054,19.5119,0.224138
34.4242,-11.1963,1.34174,0.00137878,-0.0233176,0.0564015,0.000817352,-0.00165395,-0.000219358,0.000836672,-0.00167327,-0.0878467,0.00854352,1406,1018,0.20598,0.181012,19.9276,0.398433,19.9598,0.211258
35.117,-11.1937,1.33922,0.00185531,-0.0233385,0.0522174,0.00041145,-0.00156756,-0.000159648,0.000424247,-0.00158036,-0.0799813,0.00849335,1413,1018,0.197788,0.184152,20.4355,0.354192,20.4583,0.160167
35.8131,-11.1914,1.32834,0.000920317,-0.0223726,0.0483776,-4.42505e-05,-0.00149368,-8.96958e-05,-3.87209e-05,-0.00149921,-0.0615705,0.00846691,1420,1018,0.176028,0.177092,20.972,0.323528,21.001,0.134333
36.5105,-11.1892,1.31559,-6.12141e-05,-0.0211108,0.0441666,-0.000619006,-0.00142701,9.65009e-06,-0.00061889,-0.00142713,0.0119408,0.00887585,1427,1018,0.152392,0.167567,21.5244,0.296102,21.56,0.114696
-35.8995,-11.9297,0.494039,0.0578426,0.00936146,0.0130944,0.00101537,-0.001099,-2.22425e-05,0.00101561,-0.00109924,-0.0105181,0.0156599,664,1025,0.652245,-0.127855,16.7726,3.9782,16.2007,4.08168
-35.262,-11.9316,0.528073,0.0575234,0.00928601,0.0151832,0.000949865,-0.00100008,-0.000149037,0.00096119,-0.00101141,-0.0758442,0.0155384,671,1025,0.652575,-0.133086,16.3014,3.94167,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.0572012,0.00872222,0.0121211,0.000985942,-0.000930775,-0.0002372,0.00101486,-0.000959693,-0.121315,0.0148462,678,1025,0.643319,-0.128279,15.8521,3.91598,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.0576889,0.00753914,0.00746224,0.00103768,-0.000886001,-0.00029439,0.00108172,-0.000930045,-0.148508,0.0145989,685,1025,0.639844,-0.111551,15.4423,3.90983,14.8581,3.97709
-33.344,-11.9361,0.607345,0.0583278,0.00654978,0.000321036,0.00109524,-0.000865001,-0.000329554,0.00114916,-0.000918922,-0.162181,0.0156494,692,1025,0.633056,-0.0839649,15.0884,3.89696,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.0590853,0.00610404,-0.00227561,0.00116206,-0.000864932,-0.000347404,0.00121995,-0.00092282,-0.165113,0.0157781,699,1025,0.635977,-0.0610877,14.7627,3.86808,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.060607,0.00657071,5.73824e-05,0.00122874,-0.00087889,-0.000347491,0.00128455,-0.000934704,-0.15926,0.015488,706,1025,0.656552,-0.0716181,14.4394,3.82232,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.0612991,0.00776399,0.00105024,0.00128309,-0.000886283,-0.000344109,0.00133637,-0.000939558,-0.1536,0.0147073,713,1025,0.665465,-0.0926107,14.0407,3.80814,13.403,3.88511
-30.7829,-11.9429,0.714121,0.0630535,0.0064213,0.00844338,0.00133645,-0.00089782,-0.000338527,0.00138662,-0.000947986,-0.147118,0.0141213,720,1025,0.698988,-0.0869126,13.5386,3.78157,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.0641212,0.00611892,0.0126292,0.00140605,-0.000917895,-0.000340741,0.00145498,-0.000966824,-0.142623,0.0141378,727,1025,0.71871,-0.0910769,13.0791,3.80107,12.437,3.8705
-29.5056,-11.9527,0.793977,0.0638368,0.00675119,0.00527241,0.00145527,-0.000934741,-0.000341947,0.00150323,-0.000982702,-0.13935,0.0141949,734,1025,0.700631,-0.0838563,12.6943,3.80461,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.0635003,0.00796197,-0.00214278,0.00147112,-0.000950068,-0.00034353,0.00151892,-0.000997866,-0.138251,0.0142729,741,1025,0.681575,-0.0905415,12.3149,3.72769,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.0639142,0.00827296,-0.000976736,0.00147012,-0.000963322,-0.00034934,0.00151928,-0.00101248,-0.139797,0.0139622,748,1025,0.687988,-0.098539,11.8934,3.64136,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.0650871,0.00819416,0.00731922,0.00146358,-0.000977096,-0.00035953,0.00151544,-0.00102896,-0.143254,0.0134799,755,1025,0.717241,-0.109291,11.4909,3.56256,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.0670125,0.00679603,0.0228983,0.00147907,-0.000994694,-0.000369618,0.00153312,-0.00104874,-0.145192,0.0132827,762,1025,0.770017,-0.110869,11.1685,3.5306,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.0687124,0.00632244,0.0284721,0.0014937,-0.00101258,-0.000371523,0.00154762,-0.00106649,-0.144109,0.0132084,769,1025,0.799887,-0.10943,10.9152,3.49157,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.0699521,0.00621645,0.0269757,0.00149206,-0.00103037,-0.000363912,0.00154351,-0.00108182,-0.140455,0.0128965,776,1025,0.810174,-0.112812,10.6396,3.48396,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.0716561,0.00551006,0.0271206,0.00150338,-0.00105021,-0.000351206,0.0015508,-0.00109763,-0.134215,0.0122793,783,1025,0.828978,-0.11189,10.3538,3.47582,9.65911,3.54423
-24.3652,-11.96,1.01058,0.0718945,0.00418448,0.026575,0.00152774,-0.00107133,-0.000332016,0.00156948,-0.00111307,-0.125069,0.0118811,790,1025,0.830633,-0.0979633,10.0101,3.47177,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.071821,0.00401987,0.0261552,0.00156333,-0.00109764,-0.000303479,0.00159751,-0.00113181,-0.11213,0.0119838,797,1025,0.82888,-0.0849266,9.75657,3.42496,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.072989,0.00469141,0.0285825,0.00160123,-0.00113015,-0.000268116,0.0016273,-0.00115622,-0.0969289,0.012189,804,1025,0.846389,-0.0831476,9.55276,3.36726,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.0749413,0.00582023,0.0273602,0.00162944,-0.00117413,-0.000234372,0.0016489,-0.00119359,-0.0828314,0.0121477,811,1025,0.864474,-0.0876497,9.33687,3.30499,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.0771943,0.00587448,0.026506,0.00166049,-0.00122704,-0.000202686,0.00167465,-0.0012412,-0.0697379,0.0122826,818,1025,0.886778,-0.0916144,9.11869,3.23661,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.078189,0.00482635,0.030041,0.00171695,-0.00128388,-0.000175953,0.00172723,-0.00129416,-0.0583681,0.0133086,825,1025,0.905287,-0.0845331,8.86685,3.17731,8.10533,3.26575
-20.479,-11.9547,1.0859,0.0782624,0.00448789,0.0366215,0.00178917,-0.00134205,-0.000154366,0.00179677,-0.00134964,-0.04914,0.0135781,832,1025,0.920503,-0.0963121,8.67912,3.14087,7.92922,3.2251
-19.8303,-11.956,1.09978,0.0783092,0.00442492,0.0433751,0.00186815,-0.00140231,-0.000137044,0.00187388,-0.00140804,-0.041806,0.0137026,839,1025,0.935947,-0.106707,8.45572,3.13122,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.0794643,0.00475992,0.0442262,0.00195656,-0.00146348,-0.000125435,0.00196115,-0.00146807,-0.036611,0.0124617,846,1025,0.95031,-0.113506,8.1906,3.15239,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.0806875,0.00492822,0.0445466,0.00204837,-0.00152547,-0.000124922,0.00205274,-0.00152983,-0.0348978,0.0115493,853,1025,0.964286,-0.117595,7.87629,3.13054,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.0814551,0.00470231,0.0446955,0.00212704,-0.00158803,-0.000131662,0.0021317,-0.00159269,-0.0353807,0.0123401,860,1025,0.973056,-0.117557,7.58839,3.09838,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.0824576,0.0051462,0.0433698,0.00219334,-0.00165077,-0.000135486,0.00219811,-0.00165554,-0.0351869,0.0128326,867,1025,0.980819,-0.116984,7.35098,3.0598,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.0845297,0.0051346,0.0439147,0.00227704,-0.00171638,-0.000131871,0.00228139,-0.00172073,-0.0329742,0.013152,874,1025,1.00433,-0.110963,7.14754,3.01169,6.34011,3.11195
-15.9543,-11.97,1.29267,0.0871109,0.00440209,0.0446161,0.00239245,-0.00178507,-0.000118019,0.00239578,-0.00178841,-0.028221,0.0124699,881,1025,1.03376,-0.0905564,6.978,2.96139,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.0887431,0.00434683,0.0471205,0.00252807,-0.00185199,-9.07814e-05,0.00252995,-0.00185387,-0.0207142,0.0109782,888,1025,1.05705,-0.0940217,6.83778,2.89403,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.0900204,0.00543824,0.0499569,0.00266223,-0.0019134,-5.07967e-05,0.00266279,-0.00191396,-0.0110997,0.0100875,895,1025,1.07713,-0.120853,6.71671,2.82113,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.0918023,0.00576775,0.054676,0.0027902,-0.00196804,-4.39719e-07,0.0027902,-0.00196804,-9.24123e-05,0.00982255,902,1025,1.10721,-0.137776,6.60457,2.76746,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.0936885,0.00615602,0.0550511,0.00294036,-0.00202166,5.50867e-05,0.00294097,-0.00202227,0.0110998,0.0104436,909,1025,1.12828,-0.143224,6.50047,2.75299,5.61179,2.86838
-12.691,-11.9669,1.3449,0.0948937,0.00579836,0.0585386,0.0031315,-0.00207461,0.000117274,0.00313414,-0.00207725,0.0225109,0.0119737,916,1025,1.14956,-0.136893,6.38632,2.74909,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.0965324,0.00595898,0.0639688,0.00334824,-0.00213244,0.000189302,0.00335477,-0.00213897,0.0344851,0.0121037,923,1025,1.18002,-0.136158,6.30739,2.70777,5.40263,2.8466
-11.382,-11.9653,1.36145,0.0983674,0.00583124,0.0711814,0.00357361,-0.00219604,0.000265038,0.00358576,-0.00220819,0.045808,0.0114697,930,1025,1.21705,-0.144932,6.21131,2.65164,5.29885,2.79549
-10.7282,-11.965,1.37553,0.100678,0.00558508,0.0790705,0.00381527,-0.00226887,0.000333431,0.00383349,-0.00228709,0.0545855,0.0108194,937,1025,1.26098,-0.15291,6.11399,2.60577,5.18988,2.7543
-10.0729,-11.9643,1.3846,0.103706,0.00502542,0.0891761,0.00409315,-0.00234961,0.000390206,0.0041167,-0.00237316,0.0602713,0.0105358,944,1025,1.31816,-0.165054,6.04906,2.56859,5.10947,2.71602
-9.41584,-11.9628,1.38811,0.106848,0.00471502,0.0991846,0.00440094,-0.00243991,0.000444085,0.00442965,-0.00246862,0.0645555,0.0103409,951,1025,1.37645,-0.17137,6.01697,2.51553,5.06013,2.67285
-8.75714,-11.9602,1.38636,0.109517,0.00503157,0.106809,0.00473266,-0.00254152,0.00049676,0.00476643,-0.00257528,0.0678709,0.0100661,958,1025,1.42395,-0.180675,6.01434,2.44637,5.04076,2.61874
-8.09848,-11.9578,1.38667,0.112422,0.0058928,0.108711,0.00509584,-0.00265687,0.000545506,0.00513404,-0.00269507,0.0699042,0.00998907,965,1025,1.45994,-0.18874,6.0234,2.37594,5.02024,2.56313
-7.43906,-11.9562,1.38552,0.115438,0.00701387,0.110658,0.00550594,-0.00278975,0.000593119,0.00554813,-0.00283194,0.0710159,0.00983598,972,1025,1.49717,-0.20406,6.04706,2.32838,5.01307,2.52888
-6.77928,-11.9549,1.38472,0.11849,0.00773774,0.115032,0.00598227,-0.00294372,0.000652063,0.00602965,-0.00299111,0.0725389,0.00927534,979,1025,1.54091,-0.221053,6.07283,2.29352,5.01182,2.50253
-6.11961,-11.9533,1.38631,0.1219,0.0074952,0.12377,0.00652799,-0.00311995,0.000738259,0.00658416,-0.00317611,0.0759307,0.00911425,986,1025,1.59964,-0.224777,6.09276,2.2419,5.00831,2.462
-5.46171,-11.9519,1.39731,0.125515,0.00685581,0.134174,0.00713591,-0.00332196,0.000859691,0.00720611,-0.00339216,0.0814763,0.0094579,993,1025,1.66504,-0.228042,6.08024,2.17544,4.97278,2.40227
-4.8029,-11.9498,1.40625,0.129799,0.00661042,0.144818,0.00781693,-0.00355354,0.00102021,0.00790774,-0.00364435,0.08878,0.00991184,1000,1025,1.73826,-0.23956,6.09127,2.10062,4.95369,2.335
-4.14276,-11.948,1.41143,0.134693,0.0068933,0.15463,0.00859878,-0.00381474,0.00123009,0.0087195,-0.00393546,0.0978249,0.0100692,1007,1025,1.81593,-0.260747,6.13383,2.04099,4.95787,2.2827
-3.47914,-11.9472,1.40385,0.140699,0.00712249,0.161056,0.00949129,-0.00410874,0.0014986,0.00965446,-0.00427191,0.108458,0.0100122,1014,1025,1.89686,-0.278368,6.25498,2.03668,5.02293,2.28028
