 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.688,-12.3496,-1.24324,-0.133422,-0.0238486,-0.0266476,0.0023372,-3.22588e-05,0.000360122,0.00239072,-8.5783e-05,0.147548,0.00544275,1473,1075,-1.27936,0.246659,17.6317,-4.60098,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.13081,-0.0235129,-0.0286129,0.00220782,-1.22866e-05,0.000364285,0.00226606,-7.05319e-05,0.158548,0.00495261,1480,1075,-1.26196,0.246665,18.0814,-4.62549,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.129614,-0.0239133,-0.0275745,0.00215636,1.42003e-05,0.000367875,0.00221778,-4.72146e-05,0.165419,0.00545938,1487,1075,-1.24681,0.251708,18.5408,-4.64448,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.128704,-0.0237758,-0.0251508,0.00217019,4.33785e-05,0.000369712,0.00223263,-1.90571e-05,0.167298,0.00535723,1494,1075,-1.22965,0.24984,19.0427,-4.66025,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.128384,-0.0235311,-0.0221481,0.00220787,7.34057e-05,0.000373395,0.0022713,9.97062e-06,0.168281,0.0053706,1501,1075,-1.21579,0.248366,19.5514,-4.67651,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.127969,-0.0228142,-0.0189981,0.00224841,9.56898e-05,0.000378944,0.00231317,3.09324e-05,0.169255,0.00502056,1508,1075,-1.20063,0.242104,20.1439,-4.69545,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.126789,-0.0225715,-0.0188019,0.00228462,0.000112775,0.000379873,0.00234914,4.82488e-05,0.168256,0.00501083,1515,1075,-1.18861,0.238807,20.7359,-4.72145,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.125016,-0.0228908,-0.0185812,0.00230738,0.000123872,0.000376321,0.00237042,6.08345e-05,0.16597,0.00517729,1522,1075,-1.17102,0.241447,21.3252,-4.74089,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.122229,-0.0233557,-0.0171474,0.00231381,0.000128018,0.000372179,0.00237544,6.6384e-05,0.164113,0.00526182,1529,1075,-1.14017,0.243015,21.8953,-4.7505,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.118862,-0.0232045,-0.0164666,0.00230021,0.000122191,0.000367026,0.00236039,6.20048e-05,0.162536,0.00542986,1536,1075,-1.10702,0.238738,22.4737,-4.76781,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.115451,-0.0223664,-0.0181412,0.00225942,0.000104812,0.000359018,0.00231767,4.6564e-05,0.160841,0.00570729,1543,1075,-1.08202,0.228619,23.0562,-4.79503,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.11404,-0.0216546,-0.019949,0.00219419,7.76493e-05,0.000348549,0.00225011,2.17281e-05,0.159084,0.00561377,1550,1075,-1.07532,0.225264,23.6062,-4.83215,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.113498,-0.0213557,-0.019742,0.00211002,4.51918e-05,0.000337746,0.00216386,-8.64989e-06,0.158084,0.00540962,1557,1075,-1.06916,0.218289,24.1268,-4.85304,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.112854,-0.0209949,-0.0188122,0.00201095,9.57393e-06,0.000330937,0.00206425,-4.37286e-05,0.159694,0.00563481,1564,1075,-1.05959,0.211432,24.6469,-4.88033,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.110796,-0.0206289,-0.018757,0.00190882,-2.56571e-05,0.000328548,0.00196309,-7.99341e-05,0.163724,0.00528919,1571,1075,-1.04053,0.207675,25.24,-4.89708,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.109232,-0.0196768,-0.0200057,0.00181157,-5.51012e-05,0.000323178,0.00186594,-0.00010947,0.16667,0.00504629,1578,1075,-1.03073,0.199633,25.8527,-4.93223,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.107902,-0.0186598,-0.0221184,0.00171781,-7.36336e-05,0.000312753,0.00177084,-0.000126665,0.167965,0.00498724,1585,1075,-1.02616,0.194766,26.4541,-4.96968,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.107512,-0.018035,-0.0214171,0.00162824,-7.99953e-05,0.000301706,0.00167996,-0.000131716,0.169778,0.00507342,1592,1075,-1.01978,0.191109,27.0449,-5.00087,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.106925,-0.0177796,-0.0187308,0.00155379,-7.53246e-05,0.000293841,0.00160517,-0.000126704,0.173104,0.00511692,1599,1075,-1.00438,0.190846,27.6655,-5.02575,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.10594,-0.0180347,-0.0160358,0.00150834,-6.16917e-05,0.000286654,0.00155904,-0.000112391,0.175056,0.0052733,1606,1075,-0.985185,0.19249,28.3099,-5.04193,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.104354,-0.0179651,-0.0152276,0.00147925,-3.99298e-05,0.00027781,0.00152846,-8.91386e-05,0.175312,0.00496246,1613,1075,-0.967565,0.188858,28.9636,-5.06184,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.102365,-0.0177965,-0.0151607,0.00144585,-1.47379e-05,0.000271465,0.00149467,-6.35605e-05,0.177946,0.00475087,1620,1075,-0.949134,0.185176,29.6259,-5.0732,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.100253,-0.0176238,-0.0154787,0.00139845,1.07789e-05,0.000268854,0.00144871,-3.94895e-05,0.184838,0.00472254,1627,1075,-0.931045,0.183349,30.2844,-5.07555,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.0989829,-0.018061,-0.0136092,0.00134021,3.48e-05,0.000264492,0.00139176,-1.67535e-05,0.192502,0.00548624,1634,1075,-0.912212,0.187926,30.9458,-5.0825,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.099279,-0.019269,-0.00924673,0.00128326,5.7013e-05,0.000257356,0.00133508,5.1909e-06,0.198706,0.00585286,1641,1075,-0.897737,0.195229,31.5626,-5.07469,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.0995699,-0.0198534,-0.00627685,0.00123216,7.3022e-05,0.000246913,0.00128257,2.2618e-05,0.20137,0.00586848,1648,1075,-0.888454,0.196164,32.182,-5.08156,33.166,-5.28441
38.611,-12.5183,0.22832,-0.099784,-0.0199981,-0.00470143,0.00118366,7.96387e-05,0.000235716,0.00123188,3.14181e-05,0.201787,0.00600146,1655,1075,-0.883719,0.193378,32.7966,-5.10402,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.0986729,-0.0191051,-0.00688401,0.00113562,8.05706e-05,0.000224728,0.00118149,3.46978e-05,0.20136,0.00594619,1662,1075,-0.881568,0.184113,33.431,-5.14467,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.0964892,-0.0174535,-0.0113308,0.00109426,8.1552e-05,0.000209403,0.00113585,3.99608e-05,0.196066,0.00584379,1669,1075,-0.878745,0.175438,34.0932,-5.17703,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.0946446,-0.015768,-0.014542,0.00106086,8.38039e-05,0.000191558,0.00109708,4.759e-05,0.186844,0.00584668,1676,1075,-0.874452,0.167817,34.7829,-5.19692,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0942883,-0.0155848,-0.0121766,0.00103044,8.53645e-05,0.000176396,0.00106229,5.35137e-05,0.178639,0.00619191,1683,1075,-0.861985,0.171967,35.4515,-5.21356,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0943067,-0.0168702,-0.00806813,0.000991439,9.24098e-05,0.000165615,0.00102098,6.28716e-05,0.176499,0.00641227,1690,1075,-0.845681,0.182764,36.0922,-5.23669,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.0932135,-0.0174437,-0.00787348,0.000962846,0.00010421,0.000147892,0.000987605,7.94506e-05,0.165875,0.00654815,1697,1075,-0.834486,0.191558,36.7254,-5.25788,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0913157,-0.0175561,-0.0108578,0.000932377,0.000124586,0.000133754,0.000953948,0.000103015,0.159896,0.00668465,1704,1075,-0.828378,0.194364,37.351,-5.30258,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0904542,-0.0169311,-0.0120356,0.000891613,0.000152961,0.000128126,0.000913206,0.000131367,0.166964,0.00685518,1711,1075,-0.824907,0.189608,37.9714,-5.32684,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0902779,-0.0162831,-0.0117427,0.000862351,0.000188285,0.000135649,0.000888625,0.000162012,0.191321,0.00676342,1718,1075,-0.821912,0.18401,38.5891,-5.35389,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0893956,-0.0160784,-0.0124079,0.000881701,0.000230819,0.000166562,0.000921849,0.000190672,0.236523,0.00658042,1725,1075,-0.816207,0.177531,39.2324,-5.36384,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0869862,-0.0153336,-0.015868,0.000934069,0.000281492,0.000239418,0.00101248,0.000203076,0.316514,0.00728295,1732,1075,-0.808056,0.165909,39.93,-5.38555,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.487432,-0.157206,-0.115536,0.0169978,-0.00122283,0.00239458,0.0173073,-0.00153228,0.128515,0.00582957,913,1082,-4.94845,1.69466,-19.1743,-1.91543,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.47517,-0.154522,-0.112296,0.0156387,-0.00116617,0.00217261,0.015915,-0.00144251,0.126514,0.00582748,920,1082,-4.82029,1.66227,-18.9028,-1.97033,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.463814,-0.152487,-0.110655,0.0142541,-0.00110039,0.00197684,0.0145045,-0.00135082,0.126009,0.00639445,927,1082,-4.70485,1.63732,-18.6565,-2.02058,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.453462,-0.150068,-0.111655,0.0129599,-0.00104048,0.00181343,0.013191,-0.00127156,0.126741,0.006597,934,1082,-4.60601,1.61276,-18.4346,-2.07529,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.44374,-0.147996,-0.112779,0.0117878,-0.000990726,0.001686,0.0120065,-0.00120943,0.128999,0.00641331,941,1082,-4.51371,1.5916,-18.2435,-2.12438,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.435475,-0.145906,-0.110855,0.0107456,-0.000953348,0.00158813,0.0109573,-0.00116511,0.132555,0.00619593,948,1082,-4.42778,1.56859,-18.0309,-2.16459,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.429176,-0.144688,-0.104931,0.0098441,-0.000930802,0.00151288,0.0100525,-0.00113919,0.136882,0.00645784,955,1082,-4.35029,1.5496,-17.8106,-2.18191,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.424249,-0.143768,-0.0997678,0.00907907,-0.000921264,0.00146278,0.00928864,-0.00113084,0.142302,0.00638218,962,1082,-4.28788,1.53371,-17.6336,-2.18874,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.419695,-0.142574,-0.0946487,0.00839495,-0.000919129,0.00142107,0.00860694,-0.00113112,0.148085,0.00594604,969,1082,-4.22922,1.51546,-17.4728,-2.20849,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.414851,-0.14135,-0.0900991,0.00782687,-0.000914475,0.00138404,0.00804078,-0.00112838,0.153337,0.00558768,976,1082,-4.16922,1.49821,-17.308,-2.23639,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.40932,-0.140064,-0.0861745,0.00739723,-0.000901446,0.00136545,0.00761612,-0.00112034,0.158958,0.00507945,983,1082,-4.10417,1.48187,-17.1036,-2.27746,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.404527,-0.139054,-0.0805143,0.00710922,-0.000895667,0.00136379,0.00733519,-0.00112164,0.1642,0.00535336,990,1082,-4.04152,1.46362,-16.8838,-2.31389,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.400049,-0.137979,-0.0761504,0.00697809,-0.000890229,0.00137276,0.00721072,-0.00112285,0.167862,0.00571509,997,1082,-3.98524,1.44498,-16.6632,-2.34711,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.395347,-0.136783,-0.0739581,0.0069927,-0.000878017,0.00138568,0.00722953,-0.00111485,0.169277,0.00558527,1004,1082,-3.93254,1.42633,-16.4324,-2.37076,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.390257,-0.134584,-0.0739684,0.00709321,-0.000853682,0.00140217,0.00733336,-0.00109383,0.169621,0.00598259,1011,1082,-3.88225,1.40566,-16.1759,-2.39985,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.385295,-0.131093,-0.074167,0.00720684,-0.000816516,0.0014193,0.00745051,-0.00106018,0.170025,0.00632407,1018,1082,-3.83405,1.37177,-15.8879,-2.44415,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.380232,-0.127089,-0.0769347,0.00726093,-0.000768855,0.00143161,0.00750853,-0.00101646,0.17126,0.00644587,1025,1082,-3.79199,1.33328,-15.5863,-2.49419,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.376381,-0.12425,-0.0768423,0.0072227,-0.000712976,0.00142838,0.00747197,-0.000962246,0.172773,0.00633057,1032,1082,-3.75359,1.3021,-15.2903,-2.52698,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.37138,-0.122075,-0.0787708,0.00711728,-0.000650186,0.001405,0.00736361,-0.000896513,0.173558,0.00642337,1039,1082,-3.7096,1.28168,-14.9857,-2.55939,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.365633,-0.119488,-0.0808797,0.0070101,-0.000585951,0.001373,0.00725065,-0.000826504,0.173443,0.00664507,1046,1082,-3.65922,1.25848,-14.6586,-2.60338,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.357175,-0.11652,-0.0799184,0.0069214,-0.000524278,0.00134252,0.00715607,-0.00075895,0.173051,0.00717926,1053,1082,-3.57489,1.22872,-14.238,-2.65619,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.349383,-0.113261,-0.0762148,0.00681916,-0.000463263,0.00131191,0.00704829,-0.000692392,0.172909,0.00734515,1060,1082,-3.48955,1.1909,-13.8011,-2.70994,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.342526,-0.110207,-0.0719757,0.00666251,-0.000403881,0.00127847,0.0068867,-0.000628073,0.173595,0.00764701,1067,1082,-3.41163,1.15627,-13.38,-2.75554,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.338688,-0.107649,-0.0721343,0.00644122,-0.000351808,0.00123886,0.0066601,-0.00057069,0.174875,0.00724268,1074,1082,-3.37429,1.13125,-12.989,-2.79046,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.336959,-0.104471,-0.0744611,0.00621307,-0.000311357,0.00119604,0.00642541,-0.0005237,0.175708,0.00660966,1081,1082,-3.36314,1.09625,-12.6015,-2.83768,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.336681,-0.102169,-0.0737453,0.0060291,-0.000279458,0.00114901,0.00623186,-0.000482218,0.174666,0.00579337,1088,1082,-3.35692,1.07226,-12.1374,-2.85925,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.333744,-0.0993521,-0.0720795,0.00591273,-0.000247802,0.0011014,0.00610372,-0.000438791,0.171699,0.00559971,1095,1082,-3.32309,1.04377,-11.6446,-2.87586,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.327085,-0.0967908,-0.071827,0.0058569,-0.000217718,0.00105653,0.00603541,-0.000396231,0.16738,0.0054071,1102,1082,-3.25803,1.02153,-11.1077,-2.89775,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.318817,-0.0936432,-0.0720087,0.00582937,-0.000187718,0.00101499,0.00599597,-0.000354317,0.162689,0.00518863,1109,1082,-3.17927,0.995785,-10.523,-2.92666,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.311538,-0.0912602,-0.0711704,0.00581584,-0.0001608,0.000982394,0.00597317,-0.000318136,0.158808,0.00458845,1116,1082,-3.10679,0.97219,-9.89012,-2.98027,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.307966,-0.0893069,-0.0684034,0.00582233,-0.0001342,0.000954187,0.00597145,-0.00028332,0.155025,0.00383642,1123,1082,-3.06375,0.947829,-9.31465,-3.0335,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.3062,-0.087496,-0.0663682,0.00584336,-0.000110043,0.000931202,0.00598561,-0.000252297,0.151593,0.00365961,1130,1082,-3.03983,0.923732,-8.81229,-3.08044,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.303548,-0.0860529,-0.0644942,0.00584531,-8.84797e-05,0.000908563,0.00598131,-0.000224479,0.148583,0.00390262,1137,1082,-3.00799,0.906068,-8.33858,-3.11428,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.299353,-0.0849408,-0.0633111,0.00579313,-7.11465e-05,0.000884461,0.00592363,-0.000201639,0.146482,0.00437798,1144,1082,-2.96356,0.893229,-7.84676,-3.1408,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.293026,-0.083401,-0.0620418,0.00564753,-5.86341e-05,0.000856664,0.00577336,-0.00018447,0.145847,0.00498575,1151,1082,-2.89902,0.875851,-7.29273,-3.17788,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.286648,-0.0816258,-0.0594907,0.00540885,-4.59341e-05,0.000830826,0.00553259,-0.000169672,0.147846,0.0054331,1158,1082,-2.83044,0.853767,-6.72156,-3.21189,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.281631,-0.0788345,-0.059018,0.0051322,-4.45108e-05,0.000820686,0.00525919,-0.000171502,0.153521,0.00587321,1165,1082,-2.78102,0.827188,-6.16896,-3.26247,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.278221,-0.0763334,-0.060494,0.00490704,-5.41926e-05,0.00081602,0.00503781,-0.000184964,0.158904,0.00608227,1172,1082,-2.75237,0.803722,-5.6805,-3.29183,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.275219,-0.0740935,-0.0638023,0.00476054,-6.90908e-05,0.000824168,0.00489731,-0.00020586,0.16445,0.00645811,1179,1082,-2.73283,0.78909,-5.15434,-3.31624,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.27268,-0.0726716,-0.064122,0.00462984,-8.24475e-05,0.000842511,0.00477595,-0.000228551,0.171706,0.00664469,1186,1082,-2.70869,0.779521,-4.60672,-3.33708,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.27032,-0.0718695,-0.0619616,0.00447634,-9.68626e-05,0.000868322,0.00463566,-0.000256182,0.181461,0.00650657,1193,1082,-2.67878,0.768322,-4.06602,-3.34935,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.267143,-0.0701296,-0.0610216,0.00430822,-0.000117286,0.000887143,0.00447944,-0.0002885,0.190651,0.00625959,1200,1082,-2.64528,0.745333,-3.59209,-3.39182,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.263666,-0.0678136,-0.0608355,0.00416868,-0.000145226,0.000886757,0.00434384,-0.000320394,0.195026,0.0062124,1207,1082,-2.61139,0.717707,-3.07363,-3.43681,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.260893,-0.0653974,-0.0602363,0.00410752,-0.000176979,0.000870448,0.00427761,-0.000347069,0.192973,0.0064304,1214,1082,-2.58278,0.691813,-2.47549,-3.48762,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.25934,-0.064001,-0.0557124,0.00413201,-0.000203328,0.00084604,0.00429127,-0.000362582,0.186058,0.00668538,1221,1082,-2.5534,0.675171,-1.81914,-3.50671,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.255866,-0.0621656,-0.0552063,0.00420232,-0.000222732,0.000820401,0.00434953,-0.000369937,0.177541,0.00688516,1228,1082,-2.51831,0.654728,-1.12585,-3.52729,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.25165,-0.0607225,-0.0545729,0.00426483,-0.000237224,0.000791629,0.00439997,-0.000372365,0.169083,0.00662994,1235,1082,-2.4759,0.640878,-0.424101,-3.55094,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.24665,-0.0589153,-0.0541484,0.00429229,-0.000251392,0.00075695,0.00441507,-0.000374177,0.16081,0.00637237,1242,1082,-2.42702,0.623349,0.309621,-3.59426,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.242093,-0.056713,-0.0521939,0.00428411,-0.000269381,0.000716534,0.0043942,-0.000379473,0.152453,0.00621199,1249,1082,-2.37782,0.600147,1.03582,-3.64308,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.238643,-0.0548218,-0.0497039,0.00425208,-0.000289174,0.000673923,0.00434997,-0.000387074,0.144259,0.00616976,1256,1082,-2.33721,0.579694,1.72818,-3.679,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.235706,-0.052915,-0.0473828,0.0042158,-0.000305022,0.000636844,0.0043038,-0.000393021,0.13731,0.0061798,1263,1082,-2.30195,0.560828,2.35403,-3.70697,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,-0.232351,-0.0513308,-0.0455106,0.00419907,-0.000310563,0.000605333,0.00427892,-0.000390403,0.131139,0.00607438,1270,1082,-2.26413,0.544071,2.97402,-3.73889,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,-0.228525,-0.049665,-0.0453929,0.00420027,-0.000309956,0.00058831,0.00427574,-0.000385432,0.127595,0.00581052,1277,1082,-2.22744,0.527827,3.58325,-3.772,5.81276,-4.31061
-1.82059,-12.976,-2.11411,-0.22455,-0.04848,-0.0467126,0.00422893,-0.000301855,0.000581916,0.00430247,-0.0003754,0.125718,0.00574327,1284,1082,-2.19378,0.517726,4.15542,-3.79,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,-0.222885,-0.0470734,-0.0464319,0.00431453,-0.000289724,0.00058758,0.00438833,-0.000363526,0.124949,0.00572834,1291,1082,-2.17656,0.50127,4.71447,-3.79737,6.88967,-4.31383
-0.284756,-12.9752,-2.15057,-0.221234,-0.0452816,-0.0469628,0.00445889,-0.000266304,0.000601636,0.00453429,-0.000341705,0.124675,0.00570605,1298,1082,-2.16215,0.481012,5.27871,-3.79968,7.43824,-4.30245
0.486098,-12.9735,-2.17396,-0.218864,-0.042839,-0.0484355,0.00465213,-0.000230532,0.000622878,0.00473034,-0.000308739,0.124905,0.00558414,1305,1082,-2.14431,0.450961,5.87823,-3.81997,8.01476,-4.30807
1.25523,-12.9705,-2.1899,-0.215777,-0.0405078,-0.0476703,0.0048751,-0.000189769,0.000653473,0.00495805,-0.000272722,0.126266,0.00542484,1312,1082,-2.11296,0.425474,6.46538,-3.89003,8.57245,-4.35644
2.02188,-12.9687,-2.19653,-0.212686,-0.0386891,-0.0454127,0.00509417,-0.00014538,0.00069137,0.00518387,-0.000235073,0.129011,0.0054441,1319,1082,-2.07679,0.408996,7.02553,-3.95596,9.10362,-4.39865
2.78127,-12.9697,-2.1803,-0.208947,-0.0373688,-0.0431308,0.00526938,-9.80076e-05,0.000735917,0.00536845,-0.00019708,0.133819,0.00554196,1326,1082,-2.03454,0.396837,7.51598,-4.01247,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.203639,-0.0357862,-0.0440798,0.00541061,-5.22524e-05,0.000779031,0.00551953,-0.000161174,0.138917,0.00510405,1333,1082,-1.98837,0.385347,7.95369,-4.04247,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.197063,-0.0336274,-0.047905,0.0055439,-6.67437e-06,0.000808114,0.00565916,-0.000121935,0.141674,0.00486559,1340,1082,-1.9401,0.370931,8.37167,-4.05708,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.190619,-0.0319641,-0.0496256,0.00563884,3.0555e-05,0.000833497,0.0057601,-9.06971e-05,0.14446,0.00515459,1347,1082,-1.88624,0.358135,8.87697,-4.06736,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.185926,-0.031628,-0.0461471,0.00564109,5.83146e-05,0.000852154,0.00576827,-6.88608e-05,0.148147,0.00548819,1354,1082,-1.83133,0.353477,9.45008,-4.08457,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.181764,-0.0317323,-0.0430437,0.00555836,7.43729e-05,0.000860574,0.00569023,-5.7501e-05,0.152057,0.00610207,1361,1082,-1.7823,0.353283,10.032,-4.08666,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.178276,-0.0309591,-0.0431026,0.00545535,7.6504e-05,0.00084534,0.00558508,-5.32211e-05,0.152271,0.00628539,1368,1082,-1.74993,0.342626,10.5714,-4.10406,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.174906,-0.0293032,-0.0440037,0.00534248,7.56635e-05,0.000819993,0.00546719,-4.90488e-05,0.150933,0.00623545,1375,1082,-1.72171,0.328429,11.1289,-4.14669,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.172655,-0.0284049,-0.0410386,0.00519713,6.48327e-05,0.000796753,0.00531798,-5.60121e-05,0.150524,0.00611715,1382,1082,-1.69095,0.318135,11.6644,-4.19503,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.168712,-0.0278103,-0.0391474,0.00501674,4.45611e-05,0.000770194,0.00513331,-7.20096e-05,0.150212,0.00596302,1389,1082,-1.64817,0.310063,12.2547,-4.20901,13.9091,-4.52452
10.4054,-12.9964,-2.00104,-0.16411,-0.0274159,-0.0385722,0.00482113,1.87071e-05,0.00072433,0.004928,-8.81625e-05,0.146486,0.0060142,1396,1082,-1.60366,0.303415,12.8495,-4.21055,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.159367,-0.0266753,-0.0389141,0.00463412,-3.16012e-06,0.000660593,0.00472639,-9.54275e-05,0.138776,0.00612672,1403,1082,-1.56109,0.29514,13.4327,-4.21967,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.156546,-0.0269978,-0.0350968,0.00446042,-2.191e-05,0.000596805,0.00453852,-0.000100011,0.130126,0.00619836,1410,1082,-1.52201,0.293413,13.9327,-4.25321,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.153144,-0.0268479,-0.0329708,0.00428279,-3.37099e-05,0.000540018,0.00434932,-0.000100243,0.122589,0.00605606,1417,1082,-1.4834,0.29063,14.4094,-4.2754,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.148532,-0.0265202,-0.0339436,0.0040804,-4.2459e-05,0.000486911,0.00413712,-9.91828e-05,0.115975,0.00582521,1424,1082,-1.44422,0.289815,14.8606,-4.28774,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.143991,-0.0255341,-0.0355459,0.00384566,-5.03363e-05,0.000435113,0.00389367,-9.83392e-05,0.109878,0.00565339,1431,1082,-1.40811,0.285448,15.3142,-4.29328,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.14102,-0.0250151,-0.0353296,0.00356739,-5.20811e-05,0.000394078,0.0036098,-9.44906e-05,0.107204,0.00570862,1438,1082,-1.38006,0.280876,15.7233,-4.3126,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.139711,-0.0246841,-0.0343874,0.00325505,-4.92992e-05,0.000371085,0.00329621,-9.04599e-05,0.110469,0.00544936,1445,1082,-1.36451,0.274971,16.1373,-4.34445,17.5122,-4.62321
