 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.16545,-3.89262,0.490151,0.877982,-0.117724,-0.203209,0.0591534,-0.0168266,-0.00840838,0.0600728,-0.017746,-0.10891,0.0089924,1221,991,7.58855,1.43027,5.09833,-3.48759,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,0.911144,-0.124797,-0.229497,0.0628891,-0.0190536,-0.00985232,0.064057,-0.0202216,-0.117994,0.0100683,1228,991,7.80899,1.52578,6.02802,-3.43895,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,0.939197,-0.135477,-0.252833,0.0679636,-0.0212187,-0.0116155,0.0694516,-0.0227067,-0.127413,0.0102071,1235,991,7.9909,1.64949,6.93877,-3.36269,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,0.967993,-0.146075,-0.24815,0.0727563,-0.0232169,-0.0136708,0.0746657,-0.0251263,-0.138768,0.0113579,1242,991,8.26359,1.73782,7.92626,-3.34199,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,1.01642,-0.169825,-0.236046,0.0765448,-0.0249317,-0.0159482,0.0789922,-0.0273791,-0.152272,0.0119223,1249,991,8.74401,1.96797,9.17534,-3.18434,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,1.07474,-0.200431,-0.221307,0.0792731,-0.0262457,-0.0183097,0.0823599,-0.0293325,-0.167019,0.0148407,1256,991,9.3255,2.26205,10.5367,-2.97641,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,1.14219,-0.236404,-0.213785,0.0805372,-0.0271171,-0.0209175,0.0844587,-0.0310385,-0.185322,0.0156242,1263,991,9.97026,2.60256,11.9616,-2.69152,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,1.22038,-0.282951,-0.189492,0.0792796,-0.02778,-0.0239849,0.0844074,-0.0329078,-0.210623,0.0186311,1270,991,10.7685,2.99827,13.4807,-2.31732,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,1.33179,-0.320939,-0.137483,0.0763697,-0.0280813,-0.0270969,0.0829808,-0.0346923,-0.239305,0.022681,1277,991,11.955,3.3109,15.2508,-2.06566,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,1.46513,-0.354765,-0.0850329,0.0692815,-0.0279813,-0.030325,0.0779617,-0.0366615,-0.278785,0.0226777,1284,991,13.3425,3.57746,17.2413,-1.86098,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,1.59018,-0.379089,-0.0235562,0.0569632,-0.0275292,-0.0336008,0.0686962,-0.0392622,-0.335951,0.0236262,1291,991,14.678,3.7501,19.0839,-1.76342,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,1.67896,-0.408637,0.0667727,0.0384694,-0.0266793,-0.0362691,0.0546448,-0.0428547,-0.419508,0.0212476,1298,991,15.7719,3.92867,20.6247,-1.66061,4.13224,-5.52961
0.200189,-3.74127,-0.332868,1.70872,-0.44356,0.160824,0.0149336,-0.02567,-0.0371603,0.0369762,-0.0477126,-0.535388,0.0228944,1305,991,16.3389,4.16101,21.5652,-1.52917,4.80173,-5.6141
0.978761,-3.73061,-0.378912,1.6763,-0.478958,0.277005,-0.00282606,-0.0235063,-0.0301094,0.0186692,-0.0450016,-0.619998,0.0175145,1312,991,16.4084,4.33428,21.8917,-1.37922,5.471,-5.69321
1.75816,-3.72129,-0.425052,1.61372,-0.520883,0.382793,-0.00799278,-0.0226414,-0.0173043,0.00347347,-0.0341076,-0.585198,0.0227855,1319,991,16.174,4.61482,21.934,-1.15874,6.14777,-5.74598
7.13992,-3.68868,-0.47458,-0.218394,-0.576011,-0.60203,-0.00353193,-0.0167566,0.0194987,0.0104451,-0.0307337,0.621925,0.0430897,1368,991,-3.72492,6.19005,8.03953,0.257277,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.214707,-0.468926,-0.689211,0.00415303,-0.0148571,0.0355155,0.0314134,-0.0421175,0.654646,0.0296283,1375,991,-4.01479,5.27881,8.45438,-0.747871,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.183272,-0.386371,-0.664677,0.0111083,-0.0144533,0.0308451,0.0317157,-0.0350606,0.588988,0.0249534,1382,991,-3.68431,4.4723,9.18222,-1.65901,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.177175,-0.343121,-0.533978,0.0155048,-0.0132799,0.0261765,0.0309847,-0.0287598,0.534046,0.0202833,1389,991,-3.22489,3.89753,9.61174,-2.29636,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.171001,-0.312209,-0.397658,0.0181089,-0.0116512,0.0217893,0.0296142,-0.0231565,0.485818,0.013269,1396,991,-2.73911,3.43742,10.0619,-2.81624,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.162323,-0.290269,-0.279676,0.0197102,-0.0099039,0.0179148,0.0281452,-0.0183388,0.440045,0.00950727,1403,991,-2.28452,3.09535,10.5209,-3.23543,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.15437,-0.275526,-0.190744,0.0202853,-0.00807597,0.0144976,0.0263844,-0.0141751,0.398225,0.00749023,1410,991,-1.92673,2.84686,11.0371,-3.55174,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.146667,-0.262549,-0.117519,0.0205059,-0.00659171,0.0115398,0.0247542,-0.01084,0.352746,0.00715066,1417,991,-1.62048,2.62747,11.589,-3.84038,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.137607,-0.253418,-0.0605088,0.0198536,-0.00493232,0.00891472,0.0227269,-0.00780558,0.311793,0.00681367,1424,991,-1.35275,2.46941,12.1747,-4.07149,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.13121,-0.245444,-0.0144446,0.0185689,-0.00333447,0.0066503,0.02043,-0.00519551,0.272863,0.00685883,1431,991,-1.14393,2.33681,12.7419,-4.26512,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.12314,-0.237567,0.0259218,0.0171547,-0.00206804,0.00496873,0.0183631,-0.00327641,0.238563,0.0069216,1438,991,-0.938091,2.21362,13.315,-4.44682,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.10783,-0.227443,0.0544411,0.0156569,-0.00110536,0.00383474,0.0164925,-0.00194098,0.214555,0.00676387,1445,991,-0.706688,2.08749,13.9482,-4.64392,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.0911132,-0.218282,0.0710459,0.0143174,-0.000455811,0.00303981,0.0149184,-0.00105685,0.195204,0.0074002,1452,991,-0.501919,1.98686,14.567,-4.81502,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.0805705,-0.212827,0.0888759,0.0131352,-3.83322e-05,0.00248113,0.013587,-0.000490136,0.180123,0.00719249,1459,991,-0.347126,1.91217,15.1535,-4.9549,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.0756697,-0.208122,0.107017,0.012063,0.000220773,0.00207127,0.0124148,-0.000131053,0.168254,0.00635887,1466,991,-0.241514,1.83743,15.7543,-5.08092,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.0731026,-0.204288,0.121302,0.0110562,0.00040405,0.00176703,0.0113417,0.000118576,0.160172,0.00576908,1473,991,-0.169325,1.77515,16.339,-5.17553,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.0684503,-0.199877,0.131004,0.0101039,0.000524368,0.00156065,0.0103518,0.000276526,0.157491,0.00539903,1480,991,-0.0939875,1.7177,16.975,-5.28495,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.0594831,-0.1931,0.13057,0.00921254,0.000610374,0.00140394,0.00943587,0.000387039,0.157756,0.00556685,1487,991,-0.0153387,1.65767,17.6324,-5.4125,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.0489955,-0.185748,0.128093,0.00834666,0.000667558,0.00127168,0.00855177,0.000462444,0.159917,0.00576014,1494,991,0.0695457,1.59327,18.3197,-5.53575,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.0408823,-0.178598,0.125197,0.00752603,0.000690698,0.00116151,0.00771801,0.000498719,0.163804,0.00580704,1501,991,0.131563,1.52963,19.0037,-5.65559,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.0363985,-0.170834,0.119797,0.00679054,0.000718849,0.00107918,0.00697665,0.000532741,0.170773,0.00598761,1508,991,0.15204,1.46052,19.6695,-5.78936,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.0337728,-0.1633,0.112726,0.00615814,0.0007509,0.00102982,0.00634763,0.00056141,0.181968,0.00563248,1515,991,0.149996,1.39973,20.3299,-5.91253,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.0304157,-0.155455,0.0966793,0.00559869,0.000776594,0.00100283,0.00579892,0.000576356,0.197082,0.0055071,1522,991,0.123029,1.34731,20.9742,-6.0388,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.0268853,-0.147748,0.0791525,0.00505016,0.000781561,0.000979703,0.00526427,0.000567445,0.215168,0.00558976,1529,991,0.0921161,1.29474,21.5603,-6.17371,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.0231132,-0.140535,0.0627727,0.004454,0.000775838,0.00094922,0.00468452,0.000545321,0.238237,0.00542739,1536,991,0.0670935,1.24587,22.0923,-6.29281,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.0182826,-0.133738,0.0470576,0.0038126,0.000769068,0.000905885,0.00406182,0.000519846,0.268473,0.00537896,1543,991,0.0535649,1.19597,22.602,-6.40489,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.0120411,-0.128082,0.029498,0.00320801,0.000763486,0.000824658,0.0034602,0.000511305,0.296771,0.00549969,1550,991,0.0461169,1.15948,23.134,-6.4841,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.00740888,-0.123209,0.0161048,0.00268211,0.000790279,0.000705968,0.00291651,0.000555878,0.320575,0.00549228,1557,991,0.0388278,1.12917,23.6726,-6.56142,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.00495558,-0.11912,0.00493461,0.0022076,0.000778885,0.000622472,0.00244076,0.000545732,0.358385,0.00519599,1564,991,0.019959,1.10727,24.2013,-6.63391,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.00463575,-0.115235,0.000507698,0.00173683,0.000825237,0.000528452,0.0019789,0.000583171,0.429541,0.00497406,1571,991,0.00582646,1.08151,24.7193,-6.72419,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.00434425,-0.111201,-0.00386006,0.00136607,0.000840396,0.000513276,0.00167989,0.000526575,0.548766,0.00488154,1578,991,-0.0085007,1.0505,25.2785,-6.82371,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.00394781,-0.107224,-0.00782856,0.00108573,0.000864321,0.000462907,0.00145098,0.000499064,0.668029,0.00488915,1585,991,-0.0205502,1.0166,25.8775,-6.93442,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.00441793,-0.103848,-0.00850666,0.000838523,0.00091025,0.000430056,0.00130594,0.000442838,0.826999,0.00481595,1592,991,-0.0283652,0.983263,26.5591,-7.04439,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.00466642,-0.100898,-0.00700584,0.000640587,0.000957927,0.000430032,0.00125763,0.000340886,0.962136,0.00483277,1599,991,-0.0262638,0.952116,27.275,-7.1317,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.00412847,-0.0975788,-0.00691963,0.00050434,0.00098526,0.000469242,0.00127207,0.000217534,1.02217,0.00480728,1606,991,-0.0224253,0.919722,28.0045,-7.22027,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.00279541,-0.0942349,-0.00848935,0.000425676,0.000976,0.000540883,0.00130769,9.39865e-05,1.0207,0.00484775,1613,991,-0.0175656,0.888127,28.7755,-7.30121,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.00236124,-0.0910197,-0.00894972,0.000373705,0.000955168,0.000625329,0.00135405,-2.51731e-05,1.003,0.00514756,1620,991,-0.0166226,0.855194,29.5167,-7.39262,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.00263232,-0.0881604,-0.00896254,0.000316119,0.000905872,0.000701454,0.00137191,-0.000149918,0.984374,0.00585953,1627,991,-0.0201511,0.826371,30.2138,-7.50259,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.00248309,-0.0853634,-0.00947618,0.000248924,0.000874664,0.000763805,0.00138719,-0.000263606,0.979784,0.00581645,1634,991,-0.0217885,0.800093,30.9374,-7.59578,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.00272235,-0.0827551,-0.00921314,0.000176972,0.000822281,0.000798105,0.00136049,-0.000361232,0.977492,0.00571214,1641,991,-0.0239573,0.776336,31.6831,-7.68507,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.00294322,-0.0804289,-0.00792838,9.54097e-05,0.000819132,0.000786135,0.00132269,-0.000408149,1.00109,0.00543596,1648,991,-0.0221143,0.754203,32.4189,-7.75459,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.00181028,-0.0777013,-0.0103836,-2.1604e-05,0.000771719,0.000786194,0.00125565,-0.000505534,1.01903,0.00540019,1655,991,-0.0222449,0.730534,33.0826,-7.83369,33.099,-8.62244
39.326,-3.75541,1.39471,-0.00175044,-0.0750912,-0.0110423,-0.000130566,0.000708712,0.00076546,0.00116201,-0.000583868,1.03614,0.00559691,1662,991,-0.0252071,0.708086,33.6992,-7.90872,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.00231387,-0.0725414,-0.0111311,-0.00020025,0.000693729,0.000677498,0.00105841,-0.000564927,1.077,0.0057748,1669,991,-0.0315192,0.685697,34.2901,-7.96954,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.00351002,-0.0706826,-0.0108289,-0.000217375,0.000651659,0.000575066,0.000937909,-0.000503626,1.10893,0.00582512,1676,991,-0.04161,0.664537,34.9322,-8.03898,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.00410001,-0.0693237,-0.0125361,-0.000244885,0.000633314,0.000437411,0.000814002,-0.000425573,1.17906,0.00589135,1683,991,-0.0536408,0.653545,35.6291,-8.10942,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.00396131,-0.0682948,-0.0152479,-0.00022309,0.000596555,0.000329495,0.000712586,-0.000339121,1.23221,0.00593397,1690,991,-0.062947,0.647971,36.319,-8.20498,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.00408849,-0.0670916,-0.0153577,-0.000169487,0.000532997,0.000233474,0.000603515,-0.000240004,1.27747,0.00599243,1697,991,-0.0650036,0.637521,36.9872,-8.28588,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.00419875,-0.0653122,-0.0147483,-0.000103504,0.000461629,0.000175407,0.000511646,-0.00015352,1.29302,0.00613882,1704,991,-0.064461,0.619092,37.6521,-8.35721,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.00379254,-0.0628305,-0.0149203,-2.67394e-05,0.000325951,0.000208042,0.000422331,-0.00012312,1.13696,0.0063264,1711,991,-0.0626405,0.595321,38.3144,-8.43064,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.0421226,-0.122979,-0.0700602,0.00955367,-0.00142832,0.00114357,0.00967149,-0.00154613,0.102664,0.00653656,913,998,-0.549222,1.30195,-17.4706,-1.07044,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.0368718,-0.121789,-0.0666482,0.0104508,-0.00135737,0.00102287,0.0105388,-0.00144532,0.0857722,0.00644022,920,998,-0.490668,1.28767,-17.2854,-1.16112,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.0302681,-0.119495,-0.0616394,0.0109577,-0.00129244,0.000923906,0.011027,-0.00136173,0.0748558,0.00580491,927,998,-0.415337,1.25523,-17.1214,-1.23996,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.0208265,-0.116748,-0.0594236,0.0111316,-0.00123148,0.000853825,0.0111903,-0.00129017,0.0686282,0.00551259,934,998,-0.319829,1.22428,-16.9547,-1.31428,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.0105677,-0.114443,-0.0581686,0.011044,-0.00117801,0.000804295,0.0110967,-0.00123071,0.0654309,0.00492781,941,998,-0.218862,1.19859,-16.7741,-1.38377,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.00108572,-0.11259,-0.0574837,0.0107571,-0.00113579,0.000770662,0.0108068,-0.00118552,0.0644413,0.00444914,948,998,-0.126831,1.17856,-16.6165,-1.4521,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,0.00724772,-0.111839,-0.0535407,0.0103246,-0.00110888,0.000753705,0.0103741,-0.00115835,0.0655426,0.00451006,955,998,-0.0373191,1.16485,-16.5127,-1.52671,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,0.0158298,-0.111761,-0.0506151,0.00984013,-0.00109894,0.00075073,0.00989141,-0.00115022,0.0682022,0.00472871,962,998,0.0521103,1.16297,-16.3867,-1.58243,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,0.0235597,-0.112159,-0.0479484,0.00950012,-0.00110111,0.000749219,0.00955281,-0.0011538,0.0702077,0.00484927,969,998,0.132762,1.16665,-16.21,-1.63225,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,0.029625,-0.111864,-0.0459558,0.00926476,-0.00111893,0.000745705,0.00931804,-0.00117221,0.0713272,0.00502908,976,998,0.195459,1.16154,-15.9962,-1.68918,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,0.0342761,-0.110618,-0.0434496,0.00914428,-0.00115273,0.000726316,0.00919526,-0.0012037,0.0700741,0.00513625,983,998,0.245637,1.145,-15.7836,-1.77134,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,0.0383013,-0.109155,-0.0427218,0.00911979,-0.00120532,0.000689373,0.00916562,-0.00125115,0.066374,0.0056731,990,998,0.285092,1.12687,-15.6038,-1.854,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,0.0429583,-0.107215,-0.0453101,0.00920922,-0.00127564,0.000652772,0.00924971,-0.00131612,0.0619398,0.00572288,997,998,0.321666,1.11202,-15.4321,-1.92836,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,0.0477248,-0.105805,-0.0473586,0.00943036,-0.00135523,0.000617774,0.00946563,-0.0013905,0.0570291,0.00555946,1004,998,0.360727,1.1014,-15.2423,-1.98545,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,0.0526036,-0.103946,-0.0464859,0.00978718,-0.00143695,0.00056896,0.00981595,-0.00146572,0.0505182,0.00623763,1011,998,0.408381,1.08076,-15.0407,-2.04277,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,0.061328,-0.102647,-0.043073,0.0102815,-0.00151699,0.000494092,0.0103022,-0.00153764,0.0417799,0.00683901,1018,998,0.499641,1.05996,-14.7687,-2.09582,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,0.071741,-0.100843,-0.0426062,0.0109048,-0.00159344,0.000401889,0.0109177,-0.00160635,0.0321115,0.00672662,1025,998,0.598904,1.03887,-14.4804,-2.15256,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,0.083372,-0.0993029,-0.0405798,0.0116522,-0.00166478,0.000305871,0.0116592,-0.0016718,0.0229523,0.00618304,1032,998,0.713895,1.0199,-14.1671,-2.22291,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,0.0934797,-0.0971003,-0.0394974,0.0125532,-0.00172489,0.00022355,0.0125567,-0.00172839,0.0156517,0.0052958,1039,998,0.811466,0.99762,-13.8161,-2.32631,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,0.102532,-0.094426,-0.0369881,0.0136259,-0.00177408,0.000157972,0.0136275,-0.0017757,0.0102565,0.00512812,1046,998,0.902575,0.967619,-13.4303,-2.43701,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,0.11116,-0.0911257,-0.0349542,0.014861,-0.00181607,9.86919e-05,0.0148616,-0.00181666,0.00591753,0.00534167,1053,998,0.988058,0.934328,-13.027,-2.5368,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,0.118658,-0.0868322,-0.0359823,0.0162641,-0.00184981,3.39037e-05,0.0162642,-0.00184987,0.00187168,0.00547427,1060,998,1.05404,0.894067,-12.6576,-2.62307,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,0.126163,-0.0832836,-0.0349097,0.0178335,-0.00187864,-4.70435e-05,0.0178336,-0.00187875,-0.0023865,0.00592117,1067,998,1.12592,0.861641,-12.2931,-2.71277,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,0.135353,-0.0809053,-0.0268985,0.0194812,-0.00190364,-0.000128223,0.0194819,-0.00190441,-0.0059957,0.00613917,1074,998,1.23321,0.83209,-11.9118,-2.80713,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,0.15052,-0.0801781,-0.0158482,0.0211174,-0.00192706,-0.000194805,0.021119,-0.0019287,-0.00845264,0.00637483,1081,998,1.40607,0.813558,-11.4362,-2.88738,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,0.168433,-0.0806336,-0.00572358,0.0229054,-0.00195431,-0.000254075,0.022908,-0.00195691,-0.0102189,0.00671417,1088,998,1.60271,0.803302,-10.9013,-2.94989,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,0.189635,-0.0811107,0.00044687,0.0251378,-0.00198915,-0.000340338,0.025142,-0.00199342,-0.0125435,0.00682654,1095,998,1.81931,0.795855,-10.3266,-3.00463,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,0.211134,-0.0813507,0.00163933,0.0279652,-0.00203823,-0.00046184,0.0279723,-0.00204534,-0.015388,0.00744992,1102,998,2.02441,0.796065,-9.7342,-3.05702,-11.8025,-3.85166
-21.313,-4.73762,1.03594,0.232794,-0.0806945,0.00086386,0.0312632,-0.00211666,-0.000594531,0.0312738,-0.00212725,-0.0178036,0.00780725,1109,998,2.22486,0.791641,-9.12686,-3.11068,-11.409,-3.89869
-20.558,-4.72907,0.992389,0.255377,-0.0801531,0.00235381,0.0347638,-0.00223189,-0.000711969,0.0347775,-0.00224559,-0.0192352,0.0086215,1116,998,2.43999,0.787638,-8.45748,-3.17173,-10.9609,-3.94946
-19.8,-4.71935,0.941155,0.279866,-0.0813507,0.00966303,0.038301,-0.00238775,-0.000815529,0.0383173,-0.00240409,-0.0200324,0.00786626,1123,998,2.68978,0.791616,-7.73747,-3.22485,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,0.300023,-0.0843128,0.022223,0.0419661,-0.00256659,-0.000928493,0.0419854,-0.00258595,-0.0208376,0.00708794,1130,998,2.91408,0.806295,-7.06232,-3.27468,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,0.320853,-0.0892116,0.0408191,0.045897,-0.00277141,-0.00103998,0.0459192,-0.00279362,-0.0213557,0.00715181,1137,998,3.16259,0.835937,-6.39179,-3.317,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,0.353305,-0.0933823,0.0369165,0.0498885,-0.00302821,-0.0011651,0.0499141,-0.00305385,-0.0220034,0.00824414,1144,998,3.45536,0.879844,-5.62945,-3.31706,-9.07554,-4.17714
-16.7746,-4.686,0.783637,0.399011,-0.0960746,0.0346075,0.0534675,-0.00337105,-0.00130074,0.0534973,-0.0034008,-0.0228689,0.00823781,1151,998,3.87608,0.906211,-4.74342,-3.33808,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,0.454093,-0.0967636,0.0229968,0.0563727,-0.00381602,-0.00143133,0.0564068,-0.00385004,-0.0237627,0.00884905,1158,998,4.35615,0.928972,-3.74777,-3.37102,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,0.508963,-0.095602,0.0113184,0.0586885,-0.00438289,-0.00155189,0.0587267,-0.00442105,-0.0245855,0.00893691,1165,998,4.83208,0.934689,-2.70882,-3.43323,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,0.557537,-0.0963953,-0.00803239,0.0603256,-0.00510922,-0.00166984,0.0603682,-0.00515181,-0.025497,0.00877505,1172,998,5.2259,0.966793,-1.71271,-3.47791,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,0.600836,-0.0989361,-0.0193423,0.0611245,-0.00602873,-0.00185207,0.0611756,-0.00607977,-0.0275519,0.00835712,1179,998,5.59323,1.00532,-0.754616,-3.50015,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,0.647015,-0.102644,-0.0324657,0.0611055,-0.00716686,-0.00216004,0.0611738,-0.00723513,-0.0315965,0.0102307,1186,998,5.98137,1.0572,0.250163,-3.5022,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,0.705008,-0.102839,-0.0589071,0.0603916,-0.00853693,-0.00261391,0.0604906,-0.00863592,-0.0378496,0.0106455,1193,998,6.43799,1.09627,1.36146,-3.5203,-5.59786,-4.58176
-11.444,-4.62394,0.486226,0.760887,-0.103806,-0.0921387,0.0592716,-0.0101623,-0.00317285,0.0594163,-0.010307,-0.0455694,0.0104319,1200,998,6.85323,1.14603,2.46479,-3.53048,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,0.799991,-0.103959,-0.124069,0.0581974,-0.0120385,-0.0037969,0.058402,-0.0122432,-0.0538501,0.00867334,1207,998,7.11423,1.19108,3.37358,-3.5647,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,0.838807,-0.109067,-0.151936,0.0580356,-0.0141406,-0.00449401,0.0583143,-0.0144194,-0.0619455,0.0079725,1214,998,7.38478,1.27765,4.31373,-3.53277,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,0.880314,-0.112647,-0.192658,0.0598605,-0.0164271,-0.00538059,0.0602381,-0.0168048,-0.0700681,0.00883926,1221,998,7.63977,1.36694,5.29144,-3.49497,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,0.918122,-0.115685,-0.223846,0.0640072,-0.0187872,-0.00651208,0.0645163,-0.0192963,-0.0780142,0.00948424,1228,998,7.8873,1.4315,6.25658,-3.47688,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,0.943616,-0.118454,-0.250515,0.0695537,-0.0211507,-0.00791424,0.0702391,-0.021836,-0.0863832,0.00972799,1235,998,8.03276,1.48147,7.14272,-3.49002,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,0.969579,-0.125643,-0.254887,0.0749216,-0.0234111,-0.00954237,0.0758391,-0.0243286,-0.09585,0.0114875,1242,998,8.25048,1.5476,8.10631,-3.48649,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,1.01674,-0.147172,-0.244192,0.079378,-0.0254438,-0.0113394,0.0805906,-0.0266565,-0.106535,0.0121899,1249,998,8.71409,1.7522,9.34222,-3.35088,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,1.07679,-0.17208,-0.237069,0.0828662,-0.0271056,-0.0131727,0.0844221,-0.0286614,-0.117567,0.0145014,1256,998,9.28628,1.98841,10.6926,-3.18174,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,1.14486,-0.19935,-0.231288,0.0850063,-0.0283342,-0.0152071,0.0870112,-0.0303391,-0.131084,0.0150481,1263,998,9.92846,2.24794,12.0803,-2.97749,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,1.23193,-0.246371,-0.20296,0.0846255,-0.0294131,-0.0176824,0.0873043,-0.0320919,-0.150354,0.0185227,1270,998,10.8207,2.64751,13.6887,-2.59992,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,1.35609,-0.296216,-0.145535,0.0824847,-0.0301236,-0.0200914,0.085962,-0.0336009,-0.171376,0.0219747,1277,998,12.1449,3.0718,15.6128,-2.21562,2.23476,-5.26614
