 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.28291,-11.5644,-1.73574,-0.275361,-0.257257,0.384311,-0.0176066,-0.00123536,-0.00794905,0.00198917,-0.0208312,-1.18543,0.00858849,1368,1068,-1.1775,2.05352,8.9546,-2.62152,11.7181,-4.73864
8.0456,-11.5676,-1.71656,-0.287297,-0.237483,0.313106,-0.0120528,-0.00168525,-0.00812618,0.00276977,-0.0165078,-1.06931,0.00847929,1375,1068,-1.51663,1.93458,9.34877,-2.73174,12.2146,-4.73607
8.79976,-11.5708,-1.67165,-0.282089,-0.215274,0.24726,-0.00643898,-0.00209575,-0.00777777,0.00380789,-0.0123426,-0.921535,0.00733358,1382,1068,-1.68479,1.78959,9.82291,-2.92767,12.6253,-4.78652
9.55905,-11.5749,-1.63943,-0.273491,-0.193414,0.191218,-0.00083932,-0.00231139,-0.00706533,0.00552821,-0.00867893,-0.733497,0.00613556,1389,1068,-1.79164,1.64418,10.3809,-3.09393,13.0895,-4.79377
10.3252,-11.577,-1.62428,-0.265105,-0.173994,0.154143,0.00367418,-0.00248853,-0.00605777,0.00738925,-0.0062036,-0.550122,0.00608098,1396,1068,-1.83893,1.49872,11.0039,-3.25541,13.6239,-4.80288
11.0972,-11.5774,-1.62311,-0.257538,-0.159872,0.124305,0.00670975,-0.00251183,-0.00503497,0.00892613,-0.00472822,-0.414673,0.00632912,1403,1068,-1.86897,1.39049,11.6765,-3.3699,14.2174,-4.81502
11.8523,-11.5801,-1.57383,-0.251741,-0.149817,0.0970227,0.00807046,-0.00240908,-0.00407531,0.00946871,-0.00380733,-0.330517,0.00633765,1410,1068,-1.90616,1.31468,12.1623,-3.50219,14.643,-4.886
12.6084,-11.5848,-1.52552,-0.244255,-0.140468,0.0692357,0.00856414,-0.00219384,-0.00315419,0.00942072,-0.00305043,-0.265176,0.00675847,1417,1068,-1.93019,1.24645,12.6743,-3.58464,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.234321,-0.132103,0.0454635,0.00859607,-0.00197515,-0.00233233,0.00908778,-0.00246687,-0.207781,0.00618903,1424,1068,-1.91928,1.19219,13.152,-3.64748,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.223131,-0.125909,0.030813,0.00823001,-0.00177218,-0.00168207,0.00850531,-0.00204748,-0.162227,0.00580994,1431,1068,-1.86658,1.15686,13.7298,-3.67619,15.9242,-4.89502
14.8758,-11.6056,-1.3697,-0.215426,-0.120167,0.0195657,0.00760506,-0.00159748,-0.00120872,0.00776117,-0.0017536,-0.128444,0.00535141,1438,1068,-1.83434,1.12177,14.272,-3.73252,16.3902,-4.89905
15.6336,-11.6099,-1.31969,-0.211789,-0.115106,0.0128381,0.00689895,-0.00142604,-0.000854549,0.00698576,-0.00151285,-0.101242,0.00491807,1445,1068,-1.8238,1.08388,14.7681,-3.82003,16.8505,-4.94065
16.3893,-11.6149,-1.26249,-0.208768,-0.109959,0.00526217,0.00625223,-0.00126,-0.000564624,0.00629443,-0.0013022,-0.074602,0.00481997,1452,1068,-1.82192,1.04589,15.2392,-3.90988,17.2921,-4.9848
17.1446,-11.621,-1.20255,-0.204971,-0.105111,0.00148186,0.00573018,-0.00110038,-0.000309692,0.00574419,-0.0011144,-0.0452155,0.00510834,1459,1068,-1.80042,1.00508,15.7151,-3.98272,17.7308,-5.0125
17.9011,-11.6274,-1.14445,-0.199738,-0.100375,-0.000786396,0.0052853,-0.000960087,-8.72962e-05,0.00528652,-0.000961307,-0.0139741,0.00513616,1466,1068,-1.761,0.959884,16.2192,-4.04268,18.1838,-5.03054
18.6549,-11.6347,-1.07775,-0.193765,-0.0952688,-0.00651145,0.00487053,-0.00083765,9.24256e-05,0.00487202,-0.000839147,0.0161861,0.00510041,1473,1068,-1.72695,0.912761,16.7064,-4.10309,18.6128,-5.05122
19.4095,-11.6419,-1.01145,-0.188495,-0.0903195,-0.015884,0.00453735,-0.000729465,0.000229684,0.00454735,-0.000739462,0.0434995,0.00499468,1480,1068,-1.71177,0.868848,17.1953,-4.1548,19.0508,-5.0706
20.1659,-11.6483,-0.94854,-0.185288,-0.0859147,-0.0256547,0.00433578,-0.000633894,0.000321442,0.00435649,-0.000654599,0.0643234,0.00533524,1487,1068,-1.71653,0.833816,17.6839,-4.21433,19.5092,-5.10059
20.9243,-11.6546,-0.889134,-0.182018,-0.0814875,-0.0355772,0.00424465,-0.000551013,0.000373102,0.00427351,-0.000579867,0.077181,0.00533962,1494,1068,-1.72151,0.800241,18.1933,-4.26814,19.988,-5.12329
21.684,-11.6612,-0.831535,-0.179137,-0.0773346,-0.0429928,0.00418019,-0.000478432,0.000401667,0.00421457,-0.000512811,0.0853803,0.00553235,1501,1068,-1.72154,0.771312,18.7131,-4.31848,20.4811,-5.138
22.452,-11.6658,-0.7939,-0.177433,-0.0737779,-0.045138,0.0041006,-0.000415601,0.000420694,0.00413945,-0.000454455,0.0920962,0.0051541,1508,1068,-1.71388,0.742078,19.3032,-4.36378,21.0555,-5.14816
23.2218,-11.6694,-0.758736,-0.17596,-0.071063,-0.0458016,0.00401817,-0.00036195,0.000431332,0.00406024,-0.000404022,0.0972307,0.00523567,1515,1068,-1.70293,0.716512,19.9085,-4.41298,21.6471,-5.17154
23.9911,-11.6732,-0.720786,-0.173767,-0.0686592,-0.0475183,0.00394317,-0.000319058,0.000438582,0.00398783,-0.00036372,0.101483,0.00558458,1522,1068,-1.68913,0.693342,20.5183,-4.46044,22.2362,-5.19903
24.7556,-11.6787,-0.668773,-0.168883,-0.0664052,-0.0509009,0.00388718,-0.000287676,0.000447558,0.00393462,-0.000335117,0.105604,0.00586023,1529,1068,-1.65718,0.673747,21.1098,-4.50083,22.781,-5.22248
25.5173,-11.685,-0.6083,-0.162313,-0.0636736,-0.0559324,0.0038543,-0.000266159,0.000465036,0.00390613,-0.000317991,0.111,0.00632349,1536,1068,-1.61633,0.652433,21.6939,-4.54722,23.3023,-5.24779
26.2784,-11.692,-0.544607,-0.157163,-0.0605536,-0.0623465,0.00382497,-0.000254279,0.000487081,0.00388232,-0.000311632,0.117209,0.00661394,1543,1068,-1.59332,0.632966,22.2593,-4.59527,23.8193,-5.26857
27.0409,-11.6984,-0.4829,-0.153899,-0.0576326,-0.0679234,0.00377729,-0.000249405,0.000507634,0.0038403,-0.000312415,0.123493,0.00662687,1550,1068,-1.58429,0.620045,22.8212,-4.65322,24.3514,-5.29497
27.8023,-11.7053,-0.416966,-0.153238,-0.0553274,-0.0685848,0.00371176,-0.000251614,0.000522801,0.00377956,-0.000319416,0.12897,0.00649168,1557,1068,-1.58105,0.599869,23.3507,-4.70181,24.8757,-5.32057
28.5663,-11.7124,-0.35595,-0.151942,-0.0534065,-0.0676546,0.00363406,-0.000258984,0.000534939,0.00370623,-0.000331152,0.134099,0.00655404,1564,1068,-1.56643,0.580678,23.9125,-4.73612,25.4256,-5.33491
29.3327,-11.7188,-0.299416,-0.149261,-0.0523365,-0.0646639,0.00355217,-0.000265822,0.000547685,0.00362918,-0.000342833,0.139696,0.00633884,1571,1068,-1.5319,0.563349,24.5131,-4.76157,26,-5.35025
30.1004,-11.7243,-0.244358,-0.146286,-0.0505306,-0.0631585,0.0034707,-0.00026708,0.000555315,0.00355146,-0.000347838,0.144414,0.00639619,1578,1068,-1.50028,0.541116,25.1298,-4.80882,26.588,-5.38136
30.8681,-11.7298,-0.187697,-0.144381,-0.0486532,-0.0601624,0.00338712,-0.00025774,0.000555753,0.00346998,-0.000340595,0.147997,0.0066178,1585,1068,-1.47289,0.519156,25.7383,-4.86315,27.1778,-5.41481
31.6359,-11.736,-0.129678,-0.142625,-0.0470589,-0.0557781,0.00331648,-0.000239155,0.000551785,0.00340014,-0.000322816,0.150473,0.00684382,1592,1068,-1.44171,0.495781,26.3484,-4.90429,27.7703,-5.43889
32.4065,-11.7418,-0.0769021,-0.139876,-0.0452438,-0.0512975,0.00327075,-0.000213598,0.000548453,0.00335504,-0.000297888,0.152494,0.00665145,1599,1068,-1.40144,0.47351,26.9957,-4.94713,28.3899,-5.45931
33.1792,-11.7472,-0.0277168,-0.13711,-0.0438616,-0.0477927,0.0032458,-0.000184487,0.00054537,0.00333042,-0.000269106,0.153932,0.00653829,1606,1068,-1.36428,0.45963,27.6641,-4.98763,29.0307,-5.47945
33.9536,-11.7523,0.0190418,-0.134747,-0.0424914,-0.0472914,0.00321942,-0.000152417,0.000540311,0.00330388,-0.000236882,0.155071,0.00637457,1613,1068,-1.34146,0.445627,28.3446,-5.02332,29.6884,-5.50137
34.7284,-11.7577,0.0666298,-0.132603,-0.0418351,-0.0459112,0.00316166,-0.000118827,0.000534391,0.00324651,-0.000203684,0.157478,0.0062898,1620,1068,-1.31714,0.437877,29.0279,-5.04821,30.3508,-5.51822
35.502,-11.764,0.118542,-0.129983,-0.0414789,-0.0441912,0.00306013,-8.78272e-05,0.000528368,0.00314645,-0.000174144,0.161935,0.00616946,1627,1068,-1.28731,0.432911,29.7078,-5.06395,31.0048,-5.52828
36.273,-11.7713,0.178408,-0.127253,-0.0417388,-0.0397516,0.00292794,-6.34647e-05,0.000520861,0.00301604,-0.000151562,0.167552,0.00617304,1634,1068,-1.24641,0.434533,30.3681,-5.07699,31.6371,-5.53516
37.0447,-11.7789,0.238217,-0.124694,-0.0418736,-0.0367219,0.00278599,-4.8203e-05,0.000511002,0.00287531,-0.000137521,0.173042,0.00625075,1641,1068,-1.21214,0.437073,31.0343,-5.08427,32.2773,-5.53608
37.8166,-11.7855,0.299185,-0.122465,-0.0416177,-0.0362377,0.00264912,-4.13333e-05,0.000499636,0.00273891,-0.000131123,0.177812,0.00649418,1648,1068,-1.1902,0.434839,31.7001,-5.11169,32.9214,-5.55958
38.5859,-11.7927,0.367818,-0.12104,-0.0405522,-0.0372094,0.00252121,-4.30424e-05,0.000490149,0.00261171,-0.000133539,0.182575,0.00640025,1655,1068,-1.18101,0.422632,32.3367,-5.14587,33.545,-5.58734
39.3553,-11.7991,0.437943,-0.11967,-0.0389456,-0.0389075,0.00239436,-4.96404e-05,0.000484829,0.00248702,-0.000142305,0.188851,0.00636808,1662,1068,-1.17523,0.403118,32.9751,-5.20026,34.1713,-5.63352
40.125,-11.8064,0.508747,-0.117438,-0.0372862,-0.0422957,0.00226374,-6.01365e-05,0.000479425,0.00235876,-0.000155158,0.195664,0.00628591,1669,1068,-1.16823,0.387411,33.6261,-5.23895,34.8025,-5.66292
40.8995,-11.8136,0.569623,-0.114703,-0.0359129,-0.0443389,0.00212715,-7.38332e-05,0.000475633,0.00222554,-0.000172219,0.203977,0.00642295,1676,1068,-1.15183,0.375045,34.3271,-5.26175,35.4783,-5.67574
41.6726,-11.8214,0.635554,-0.112775,-0.0354123,-0.0439737,0.0019909,-9.65707e-05,0.000474088,0.00209353,-0.000199196,0.21318,0.00655712,1683,1068,-1.13329,0.374859,35.0104,-5.28255,36.1432,-5.6863
42.4438,-11.8294,0.707316,-0.111988,-0.035202,-0.0411816,0.00185014,-0.000120689,0.00047822,0.00196005,-0.000230599,0.225909,0.00652367,1690,1068,-1.11561,0.373732,35.6701,-5.31116,36.7943,-5.70609
43.2122,-11.8385,0.787149,-0.111244,-0.0346001,-0.0392219,0.00171182,-0.000142802,0.000482805,0.00182998,-0.000260961,0.240015,0.00664177,1697,1068,-1.10154,0.368597,36.3067,-5.33751,37.4231,-5.72183
43.9781,-11.8474,0.874289,-0.109726,-0.0332043,-0.0391801,0.00157258,-0.000165669,0.000496085,0.00170419,-0.000297283,0.259331,0.00666903,1704,1068,-1.0882,0.352835,36.9307,-5.38331,38.0329,-5.7563
44.744,-11.8572,0.962649,-0.108521,-0.0323942,-0.0384257,0.00141987,-0.000194418,0.000521449,0.00157366,-0.000348207,0.286794,0.00671262,1711,1068,-1.07471,0.343142,37.5552,-5.41074,38.6457,-5.77608
45.5105,-11.8671,1.05112,-0.107802,-0.0318481,-0.0380751,0.00126336,-0.000233703,0.000562772,0.00145131,-0.000421661,0.322338,0.00681513,1718,1068,-1.06684,0.337864,38.1821,-5.43607,39.266,-5.79531
46.2808,-11.8764,1.13219,-0.107144,-0.0320264,-0.0369104,0.0011359,-0.000284236,0.000624124,0.0013712,-0.00051954,0.360536,0.0070574,1725,1068,-1.05614,0.344929,38.8445,-5.45545,39.9216,-5.80882
47.0533,-11.885,1.20988,-0.105874,-0.0314712,-0.0357984,0.00100551,-0.00035127,0.000714589,0.00131244,-0.000658197,0.405689,0.0073287,1732,1068,-1.0406,0.347437,39.5335,-5.49293,40.598,-5.83103
-41.7306,-12.4635,-0.186584,-0.511863,-0.305335,-0.173995,0.0216406,-0.00203009,0.00348127,0.022142,-0.00253147,0.143037,0.00578987,913,1075,-5.29127,3.22236,-19.8234,-0.300636,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.494902,-0.300089,-0.173179,0.0198841,-0.00188091,0.00304824,0.020303,-0.00229977,0.136553,0.0055017,920,1075,-5.12479,3.16631,-19.5073,-0.376112,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.480887,-0.296168,-0.169832,0.0181371,-0.00177583,0.00270067,0.0184969,-0.0021356,0.132437,0.00533039,927,1075,-4.98027,3.11756,-19.2195,-0.447859,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.467644,-0.291085,-0.171504,0.0165473,-0.00171849,0.00243212,0.0168656,-0.00203679,0.130132,0.00541556,934,1075,-4.85642,3.06631,-18.9872,-0.532773,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.454951,-0.286213,-0.17536,0.0151447,-0.00170418,0.00224185,0.0154379,-0.00199737,0.130042,0.0053907,941,1075,-4.74361,3.02232,-18.7678,-0.609287,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.443482,-0.28237,-0.175046,0.0139346,-0.00172762,0.00211559,0.0142153,-0.00200835,0.131927,0.00522316,948,1075,-4.63191,2.9825,-18.5356,-0.663678,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.434872,-0.279677,-0.16963,0.0129318,-0.00178049,0.00203441,0.0132079,-0.00205663,0.134908,0.00562618,955,1075,-4.53447,2.94985,-18.3078,-0.700309,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.42959,-0.277294,-0.166405,0.0121115,-0.00185203,0.00198817,0.0123891,-0.0021296,0.138711,0.0058291,962,1075,-4.47456,2.92101,-18.1322,-0.72928,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.423961,-0.2745,-0.161573,0.0113634,-0.00192191,0.00193979,0.0116408,-0.00219935,0.14206,0.005848,969,1075,-4.40733,2.8873,-17.9572,-0.76876,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.417932,-0.272152,-0.157261,0.0107787,-0.00199799,0.0019119,0.0110587,-0.00227795,0.145398,0.0055357,976,1075,-4.33744,2.85761,-17.7714,-0.810352,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.409889,-0.269529,-0.151496,0.0103839,-0.00206769,0.00193122,0.0106765,-0.00236034,0.150393,0.00526598,983,1075,-4.24451,2.82449,-17.5417,-0.863454,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.401883,-0.267046,-0.1454,0.0101499,-0.0021317,0.0019936,0.0104654,-0.00244721,0.156957,0.00525439,990,1075,-4.15101,2.79212,-17.3077,-0.918416,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.39415,-0.264642,-0.139434,0.0100699,-0.0021747,0.00207467,0.0104119,-0.00251667,0.163363,0.00539684,997,1075,-4.06042,2.76125,-17.0729,-0.972709,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.385886,-0.262032,-0.134999,0.0101269,-0.00218741,0.00215525,0.0104932,-0.00255373,0.168355,0.00562826,1004,1075,-3.96877,2.73038,-16.8026,-1.02382,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.377762,-0.258056,-0.134324,0.0102555,-0.00216431,0.00223258,0.0106446,-0.00255344,0.172565,0.00596279,1011,1075,-3.88882,2.69298,-16.521,-1.07298,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.3714,-0.25264,-0.136495,0.0103622,-0.00210645,0.00230601,0.010775,-0.00251927,0.177141,0.00630571,1018,1075,-3.83374,2.64186,-16.24,-1.13327,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.365336,-0.246695,-0.141957,0.0103598,-0.00201823,0.0023646,0.0107961,-0.00245456,0.182475,0.00651334,1025,1075,-3.79062,2.58653,-15.956,-1.19824,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.360043,-0.241854,-0.141722,0.0102268,-0.00190838,0.00239477,0.0106823,-0.00236387,0.187958,0.0063672,1032,1075,-3.73939,2.53235,-15.6426,-1.25286,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.352919,-0.237379,-0.141287,0.010008,-0.00178042,0.00239184,0.0104748,-0.00224723,0.192746,0.00674284,1039,1075,-3.67018,2.48335,-15.3078,-1.32096,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.344088,-0.232541,-0.138632,0.00982384,-0.00164395,0.00236242,0.0102914,-0.00211156,0.195408,0.00683701,1046,1075,-3.57893,2.42936,-14.9442,-1.39933,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.332159,-0.227464,-0.136236,0.00972748,-0.00150597,0.00231982,0.0101877,-0.00196618,0.19584,0.00696669,1053,1075,-3.45912,2.37418,-14.5436,-1.48935,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.322705,-0.222633,-0.130459,0.00967607,-0.00136937,0.00226834,0.0101238,-0.00181706,0.194861,0.00679949,1060,1075,-3.3535,2.32202,-14.086,-1.55359,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.314273,-0.218222,-0.124434,0.0095952,-0.00124205,0.00220912,0.0100282,-0.00167507,0.193559,0.00652334,1067,1075,-3.25687,2.27359,-13.6736,-1.61854,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.309716,-0.213862,-0.123939,0.00945067,-0.00112968,0.00213663,0.00986586,-0.00154487,0.191926,0.00610917,1074,1075,-3.21211,2.2331,-13.2611,-1.6633,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.307528,-0.209344,-0.126409,0.00932768,-0.0010439,0.00205446,0.00971982,-0.00143603,0.1886,0.00543568,1081,1075,-3.19806,2.18814,-12.843,-1.72299,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.305833,-0.205761,-0.125009,0.00930429,-0.00098673,0.0019824,0.00967296,-0.0013554,0.183871,0.00481148,1088,1075,-3.1776,2.14934,-12.3435,-1.77294,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.300947,-0.202143,-0.121246,0.0094179,-0.000961075,0.00194651,0.00977094,-0.00131412,0.179423,0.00500574,1095,1075,-3.12044,2.10715,-11.8195,-1.7903,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.29012,-0.198411,-0.120583,0.00965136,-0.000985289,0.00195093,0.0099979,-0.00133183,0.175796,0.00574649,1102,1075,-3.01594,2.07113,-11.2316,-1.82875,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.274686,-0.193465,-0.122731,0.00993839,-0.00106646,0.00198844,0.0102866,-0.00141472,0.173386,0.00643559,1109,1075,-2.87642,2.02853,-10.5716,-1.87772,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.261826,-0.189753,-0.119458,0.0102276,-0.00119606,0.00205579,0.0105863,-0.00155475,0.172741,0.00663583,1116,1075,-2.74573,1.98976,-9.88375,-1.96742,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.257476,-0.187269,-0.111512,0.0105178,-0.00136531,0.0021406,0.0108916,-0.00173915,0.1729,0.00624921,1123,1075,-2.68175,1.95668,-9.32577,-2.0465,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.255636,-0.184663,-0.107325,0.0108098,-0.00157408,0.00224372,0.0112038,-0.00196806,0.173822,0.00613895,1130,1075,-2.65207,1.92256,-8.83505,-2.10311,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.25017,-0.181275,-0.108759,0.0110604,-0.00182307,0.00237118,0.011483,-0.00224562,0.176352,0.00653161,1137,1075,-2.60462,1.88978,-8.33691,-2.15686,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.239377,-0.177362,-0.10495,0.0112382,-0.002113,0.0025238,0.0116994,-0.00257415,0.180727,0.00680221,1144,1075,-2.49243,1.84317,-7.77547,-2.21764,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.225841,-0.172878,-0.100924,0.0112939,-0.00242903,0.0026901,0.0118024,-0.00293753,0.186822,0.00628251,1151,1075,-2.35415,1.79178,-7.15158,-2.29461,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.213046,-0.168822,-0.0941832,0.0112171,-0.00274547,0.00285274,0.0117775,-0.00330583,0.19396,0.00614557,1158,1075,-2.21499,1.73928,-6.53366,-2.35521,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.203418,-0.165244,-0.0891326,0.0111015,-0.00304738,0.0030229,0.0117203,-0.00366616,0.201908,0.00576903,1165,1075,-2.1103,1.69859,-5.92983,-2.40939,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.19718,-0.16349,-0.0837995,0.0111083,-0.00330833,0.00320913,0.0117904,-0.00399041,0.209426,0.0057658,1172,1075,-2.03602,1.67722,-5.40321,-2.43531,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.189713,-0.162942,-0.0787347,0.0112781,-0.00350273,0.00342995,0.0120352,-0.00425988,0.217262,0.00617883,1179,1075,-1.95063,1.66692,-4.83521,-2.44729,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.181525,-0.16345,-0.0686034,0.0114955,-0.00361019,0.00367122,0.0123405,-0.00445516,0.226221,0.0063902,1186,1075,-1.84329,1.66245,-4.2272,-2.46541,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.173454,-0.164899,-0.0516369,0.0116878,-0.00363125,0.00390429,0.0126254,-0.00456892,0.235701,0.00673511,1193,1075,-1.71651,1.6547,-3.63403,-2.48226,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.164415,-0.166802,-0.0261447,0.0118652,-0.0035696,0.00409983,0.0128866,-0.00459101,0.244165,0.00673104,1200,1075,-1.55515,1.64204,-3.07448,-2.52629,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.155213,-0.169451,0.00437704,0.0121533,-0.00342834,0.00426358,0.0132436,-0.00451868,0.250367,0.00664983,1207,1075,-1.37666,1.63253,-2.50919,-2.56748,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.146401,-0.173012,0.0398159,0.0127525,-0.00321586,0.00441596,0.0138923,-0.00435571,0.252606,0.00658509,1214,1075,-1.18625,1.62605,-1.88008,-2.58678,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.13634,-0.179246,0.0789991,0.0137289,-0.00293907,0.00458159,0.0149053,-0.00411541,0.251324,0.00645902,1221,1075,-0.971479,1.6439,-1.15829,-2.57251,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.122341,-0.185119,0.12154,0.0149275,-0.00262702,0.00479119,0.01615,-0.00384955,0.249831,0.00629207,1228,1075,-0.709491,1.65558,-0.388166,-2.56603,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.106729,-0.192545,0.16851,0.0160486,-0.00230225,0.00505834,0.0173505,-0.0036042,0.251918,0.00589016,1235,1075,-0.417971,1.67775,0.393856,-2.55555,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.0905243,-0.199662,0.222761,0.0168649,-0.00198512,0.00537343,0.0182891,-0.00340929,0.259081,0.00553786,1242,1075,-0.0982346,1.68997,1.22689,-2.57334,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.0752823,-0.207862,0.277061,0.0173135,-0.00167928,0.00573017,0.0189084,-0.00327416,0.27146,0.00575217,1249,1075,0.214027,1.71142,2.05369,-2.57757,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.0617245,-0.216523,0.330971,0.0173607,-0.00138228,0.00615637,0.019202,-0.00322354,0.290614,0.00609037,1256,1075,0.510635,1.73768,2.85725,-2.56988,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.0453565,-0.225146,0.378702,0.0169141,-0.00107209,0.00667988,0.0191236,-0.00328152,0.319431,0.00668663,1263,1075,0.815248,1.77335,3.6205,-2.5472,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.0243116,-0.233757,0.422685,0.0158021,-0.000780788,0.0072252,0.0185085,-0.00348714,0.358395,0.00698117,1270,1075,1.15228,1.81149,4.4223,-2.52722,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.00224591,-0.241847,0.456106,0.0138002,-0.000454051,0.00774719,0.0172,-0.00385378,0.41353,0.00689068,1277,1075,1.46659,1.85831,5.23071,-2.50325,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,0.0155761,-0.252545,0.490127,0.0101003,-0.000153662,0.00806815,0.0145326,-0.00458603,0.502356,0.00676134,1284,1075,1.74497,1.9248,5.95996,-2.44534,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,0.0234445,-0.262388,0.524199,0.0049017,0.000232674,0.0080351,0.0109345,-0.00580017,0.644021,0.00629692,1291,1075,1.93215,1.98086,6.5838,-2.39069,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,0.0274986,-0.272326,0.552812,-0.00115806,0.000602422,0.00762673,0.00739954,-0.00795517,0.842852,0.00615223,1298,1075,2.06793,2.04553,7.16566,-2.32814,7.05632,-4.40105
0.44904,-12.2667,-1.9886,0.0291953,-0.285327,0.579892,-0.00727416,0.000931358,0.00687757,0.00483694,-0.0111797,1.05433,0.0066301,1305,1075,2.17887,2.14032,7.73527,-2.24357,7.60831,-4.41602
1.22068,-12.2631,-2.01228,0.0251965,-0.302101,0.616334,-0.0132011,0.00113917,0.00566584,0.00310755,-0.0151695,1.23643,0.00727898,1312,1075,2.26885,2.25162,8.28119,-2.14696,8.19415,-4.45579
1.99046,-12.2601,-2.02831,0.0163898,-0.32155,0.658219,-0.0187532,0.00122643,0.00401549,0.00200325,-0.0195301,1.3797,0.00823224,1319,1075,2.33378,2.38596,8.75915,-2.03702,8.75972,-4.49969
2.75151,-12.26,-2.01718,-3.52968e-05,-0.345956,0.712641,-0.0234266,0.00117264,0.00206864,0.00134538,-0.0235994,1.48748,0.00909625,1326,1075,2.37157,2.56932,9.06877,-1.90634,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.0274899,-0.373289,0.765266,-0.026652,0.00101744,4.65616e-06,0.00101744,-0.026652,1.57063,0.0188779,1333,1075,2.30539,2.80058,9.17116,-1.73273,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.0936431,-0.372543,0.703523,-0.0280261,0.000738301,-0.00202233,0.000879788,-0.0281676,-1.50095,0.0216775,1340,1075,1.51269,2.81614,8.92441,-1.63158,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.166948,-0.349907,0.616605,-0.0275094,0.000358229,-0.00386319,0.000883855,-0.028035,-1.43557,0.0229158,1347,1075,0.566318,2.69402,8.68938,-1.77012,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.213587,-0.300271,0.496668,-0.0254288,-0.00011553,-0.0053978,0.000987438,-0.0265318,-1.36923,0.0191941,1354,1075,-0.252493,2.34452,8.78592,-2.13886,10.9722,-4.57325
