 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1956,-5.86576,-0.390705,-0.167384,-0.25436,-0.0232011,0.027759,-0.0028984,0.00513066,0.0285949,-0.00373425,0.161494,0.00675785,1424,1012,-1.4983,2.44423,12.0783,-3.60246,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.158208,-0.247513,0.0256714,0.0248315,-0.00161632,0.00382797,0.0253744,-0.00215922,0.140886,0.00632445,1431,1012,-1.254,2.32734,12.6644,-3.76109,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.150755,-0.241017,0.0672743,0.0220878,-0.000658693,0.00294694,0.0224634,-0.00103428,0.126768,0.00596346,1438,1012,-1.04841,2.21312,13.2537,-3.93456,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.141711,-0.234235,0.0997555,0.0196974,-2.74956e-05,0.00253182,0.0200172,-0.000347287,0.125643,0.00623658,1445,1012,-0.858316,2.10963,13.8564,-4.11524,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.127929,-0.226822,0.12313,0.0178866,0.000442851,0.00233399,0.0181935,0.000135961,0.130737,0.00633246,1452,1012,-0.655779,2.00757,14.4901,-4.29733,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.110293,-0.218533,0.13798,0.0164935,0.00074344,0.0022054,0.0167965,0.000440458,0.136527,0.00624957,1459,1012,-0.447343,1.91326,15.1,-4.44117,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.0953602,-0.211723,0.149443,0.0153248,0.000950795,0.002073,0.0156178,0.0006578,0.140408,0.0063583,1466,1012,-0.274095,1.83662,15.7018,-4.56804,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.0831046,-0.204388,0.158547,0.0142095,0.00115326,0.00190145,0.0144808,0.000881976,0.141714,0.00585971,1473,1012,-0.133107,1.75594,16.2964,-4.68824,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.074136,-0.197173,0.16564,0.0130587,0.00135783,0.00175087,0.013315,0.00110145,0.145395,0.00542605,1480,1012,-0.028441,1.67508,16.9203,-4.80955,17.6315,-6.55562
20.0393,-5.88816,0.0142253,-0.0665148,-0.189501,0.161549,0.0119634,0.00157112,0.00159537,0.0122028,0.00133172,0.148948,0.00540465,1487,1012,0.0257519,1.60726,17.5345,-4.91148,18.1686,-6.58628
20.8072,-5.88961,0.0479919,-0.0594251,-0.18192,0.154189,0.0109374,0.00178933,0.00140579,0.0111486,0.00157817,0.149089,0.00568906,1494,1012,0.063788,1.54208,18.1801,-5.02001,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.0510794,-0.173179,0.14346,0.00996158,0.00198357,0.00117148,0.01013,0.0018151,0.142823,0.00597782,1501,1012,0.100771,1.46705,18.827,-5.14122,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.0422668,-0.164061,0.132516,0.00899044,0.002245,0.000907325,0.00911035,0.00212509,0.131398,0.0064613,1508,1012,0.140649,1.38834,19.5081,-5.26578,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.0362749,-0.156373,0.1212,0.00807829,0.0025224,0.000657788,0.00815511,0.00244558,0.116253,0.00637693,1515,1012,0.154146,1.3273,20.2145,-5.39276,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.0304574,-0.1491,0.106839,0.00724731,0.00275064,0.000444202,0.00729077,0.00270718,0.0975285,0.00592029,1522,1012,0.155314,1.27795,20.8922,-5.5213,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.026196,-0.14216,0.0918993,0.00649191,0.00290738,0.000226391,0.00650615,0.00289314,0.062825,0.00580252,1529,1012,0.140278,1.23788,21.5336,-5.62191,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.0215363,-0.134782,0.0732332,0.00576677,0.00303915,3.09484e-05,0.00576712,0.0030388,0.0113443,0.00527753,1536,1012,0.115246,1.19105,22.0377,-5.70569,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.0165707,-0.127955,0.0561146,0.00505633,0.00310569,-0.000127035,0.00506457,0.00309745,-0.0647603,0.00485604,1543,1012,0.098073,1.14569,22.5521,-5.79294,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.0113619,-0.121753,0.0398614,0.00436806,0.00311452,-0.000265071,0.00442181,0.00306077,-0.200052,0.00460343,1550,1012,0.0858846,1.10209,23.083,-5.88378,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.00638868,-0.11603,0.0218557,0.00366516,0.00303387,-0.000370277,0.00383607,0.00286296,-0.432437,0.00470225,1557,1012,0.0651657,1.06626,23.606,-5.98596,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.00299521,-0.11103,0.00679915,0.00298735,0.00290045,-0.000446513,0.00339252,0.00249528,-0.736896,0.00480441,1564,1012,0.0406237,1.03675,24.1098,-6.07505,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.000854632,-0.106195,-0.00462028,0.00233506,0.00273979,-0.000465163,0.0030447,0.00203015,-0.990567,0.00519579,1571,1012,0.0175197,1.00529,24.6031,-6.15562,24.607,-7.20951
29.958,-5.93792,0.745977,-7.38869e-05,-0.101937,-0.00995034,0.00207213,0.00252669,-0.000165402,0.0025805,0.00201832,-1.25624,0.00538657,1578,1012,0.00393525,0.970151,25.1533,-6.22692,25.1512,-7.24603
30.7247,-5.9423,0.803859,0.000902887,-0.0976115,-0.0147009,0.0020218,0.00234177,-1.20754e-05,0.00234223,0.00202134,-1.53313,0.00552987,1585,1012,-0.00601259,0.933681,25.7467,-6.30672,25.7366,-7.28977
31.4967,-5.94508,0.850633,0.00206569,-0.0930643,-0.0197276,0.00193084,0.0021483,0.000176128,0.00224656,0.00183259,1.06193,0.00566982,1592,1012,-0.015508,0.89275,26.391,-6.39055,26.3712,-7.33816
32.2764,-5.94581,0.880356,0.00118011,-0.0890834,-0.0202335,0.00181989,0.00187559,0.000398021,0.00224673,0.00144874,0.820327,0.00563603,1599,1012,-0.0268163,0.852314,27.0877,-6.47394,27.0772,-7.38599
33.0593,-5.9456,0.904206,7.37212e-05,-0.0853991,-0.0178705,0.00170496,0.00165377,0.000647258,0.00232713,0.0010316,0.765636,0.00621171,1606,1012,-0.0296718,0.818633,27.813,-6.56884,27.813,-7.43784
33.846,-5.94328,0.920532,-0.000935498,-0.0819469,-0.0141753,0.00166032,0.00139655,0.000859124,0.00239762,0.000659247,0.709238,0.00632659,1613,1012,-0.0267234,0.787998,28.5762,-6.6882,28.5851,-7.51249
34.6311,-5.94325,0.942761,0.000719453,-0.0790613,-0.0152403,0.00163796,0.00105912,0.00108115,0.00246776,0.000229318,0.654615,0.00624771,1620,1012,-0.0171986,0.768018,29.3493,-6.76614,29.3427,-7.55719
35.409,-5.94536,0.98406,0.00155219,-0.0764363,-0.0172849,0.00159216,0.000666446,0.00127219,0.00248308,-0.000224466,0.610927,0.00601046,1627,1012,-0.0183943,0.74449,30.0509,-6.83688,30.0371,-7.60537
36.1873,-5.94767,1.02606,0.00256004,-0.0734078,-0.0219805,0.00149302,0.000200596,0.00144257,0.0024275,-0.000733886,0.57482,0.00554286,1634,1012,-0.0279071,0.718416,30.7583,-6.90443,30.7368,-7.65133
36.9671,-5.94975,1.06623,0.00231476,-0.0705333,-0.0238811,0.00134786,-0.000223188,0.00148118,0.00223892,-0.00111425,0.541587,0.00531591,1641,1012,-0.0382927,0.689057,31.4692,-6.97244,31.4512,-7.6974
37.7513,-5.95202,1.09751,0.00161609,-0.0688392,-0.0254571,0.00108366,-0.000433409,0.00139339,0.0019116,-0.00126136,0.53614,0.00595734,1648,1012,-0.0510491,0.675242,32.2162,-7.00965,32.2062,-7.71927
38.5259,-5.95687,1.15333,0.000609582,-0.0670066,-0.0224625,0.000803411,-0.000544787,0.00131697,0.00160878,-0.00135015,0.548854,0.00618977,1655,1012,-0.0498324,0.655666,32.8788,-7.06215,32.8777,-7.74889
39.3006,-5.95959,1.2108,-0.000750441,-0.0648441,-0.0185715,0.0005838,-0.000444434,0.00119064,0.00136658,-0.00122721,0.58159,0.00583073,1662,1012,-0.0484603,0.627555,33.5409,-7.15879,33.5519,-7.82261
40.0671,-5.96466,1.28932,-0.000483544,-0.0617156,-0.0176649,0.000397439,-0.000360069,0.00108963,0.00117226,-0.00113489,0.618131,0.00543728,1669,1012,-0.0441588,0.595091,34.1472,-7.26645,34.1554,-7.9002
40.8409,-5.96772,1.35205,-0.000419187,-0.0594146,-0.0171905,0.0002642,-0.000153971,0.000970364,0.00104775,-0.00093752,0.679285,0.00545616,1676,1012,-0.0428704,0.568097,34.8182,-7.36441,34.8259,-7.97938
41.6178,-5.97157,1.40885,-0.00070338,-0.0572886,-0.0176264,7.25931e-05,0.000202313,0.000783952,0.000924084,-0.000649178,0.826671,0.00559236,1683,1012,-0.0479337,0.546342,35.5147,-7.4334,35.5258,-8.03002
42.3887,-5.97826,1.48116,-0.000732562,-0.0548991,-0.0188982,6.04022e-05,0.000834735,0.000740076,0.0012828,-0.000387662,1.02639,0.00588421,1690,1012,-0.0540091,0.525935,36.1629,-7.48888,36.1752,-8.06277
43.1561,-5.98654,1.56314,-0.00108623,-0.052695,-0.019645,0.00014803,0.00172227,0.000722274,0.00200343,-0.000133137,1.19956,0.00598625,1697,1012,-0.0609191,0.509113,36.7797,-7.53758,36.7963,-8.08769
43.9256,-5.99413,1.64166,-0.00106248,-0.0508624,-0.0215764,0.000218589,0.00293401,0.000739977,0.00312256,3.00314e-05,1.32129,0.00631088,1704,1012,-0.068825,0.494663,37.4205,-7.58387,37.4383,-8.11761
44.6996,-5.99978,1.71127,-0.000938293,-0.0491647,-0.0234319,0.000262693,0.00447149,0.000824449,0.00462722,0.000106957,1.3841,0.00631695,1711,1012,-0.0755636,0.482692,38.1038,-7.64624,38.1218,-8.16358
45.4744,-6.00494,1.78099,-0.00119675,-0.0472038,-0.0238338,0.000277608,0.0064684,0.00103825,0.00663789,0.000108124,1.40898,0.00653144,1718,1012,-0.0803194,0.467437,38.7918,-7.72331,38.8131,-8.21916
-41.8716,-6.9398,0.945704,-0.0646825,-0.102732,-0.0663697,0.0102645,-0.00129422,0.00129364,0.0104075,-0.00143723,0.110104,0.00569407,913,1019,-0.763079,1.09175,-17.5683,-1.58527,-16.9961,-2.67
-41.1437,-6.93645,0.93457,-0.0575218,-0.100618,-0.0620075,0.0106143,-0.00122657,0.00108906,0.0107137,-0.0013259,0.0909575,0.00583542,920,1019,-0.683784,1.06809,-17.3775,-1.6505,-16.87,-2.70667
-40.417,-6.93374,0.930554,-0.0507024,-0.0983687,-0.0586908,0.0106864,-0.00117199,0.000928899,0.0107587,-0.00124431,0.0777012,0.00646113,927,1019,-0.610455,1.04316,-17.2074,-1.71887,-16.7626,-2.74762
-39.6912,-6.9322,0.931657,-0.0439882,-0.0960128,-0.0609151,0.0105788,-0.001128,0.000819847,0.010636,-0.00118513,0.0695789,0.0068399,934,1019,-0.552182,1.01908,-17.0442,-1.76614,-16.6668,-2.77765
-38.97,-6.93146,0.952363,-0.0346508,-0.0943768,-0.0629125,0.01033,-0.00109672,0.000750379,0.0103791,-0.00114578,0.0652952,0.00626628,941,1019,-0.468054,1.00112,-16.9192,-1.83622,-16.6345,-2.83808
-38.2486,-6.93135,0.97434,-0.02532,-0.0941749,-0.0623101,0.00996884,-0.00107985,0.000709045,0.0100142,-0.00112516,0.0638256,0.00546577,948,1019,-0.377168,0.997961,-16.7947,-1.88984,-16.6,-2.88932
-37.5266,-6.93156,0.995463,-0.0174286,-0.0948079,-0.0574795,0.00952956,-0.00107633,0.000688788,0.0095741,-0.00112088,0.0645823,0.00451577,955,1019,-0.289187,1.00119,-16.6785,-1.93486,-16.5554,-2.93198
-36.803,-6.93182,1.01278,-0.0120267,-0.095916,-0.0519133,0.00908147,-0.00108285,0.000683204,0.00912718,-0.00112857,0.0668154,0.004117,962,1019,-0.22308,1.00399,-16.5665,-1.96204,-16.4901,-2.96479
-36.0754,-6.92993,1.01746,-0.00675733,-0.0962509,-0.047724,0.0087752,-0.00109486,0.000674592,0.00882109,-0.00114076,0.0679263,0.00417242,969,1019,-0.16195,0.999992,-16.4009,-2.00669,-16.3716,-3.00993
-35.3444,-6.92699,1.01152,-0.000474659,-0.0964388,-0.0449077,0.00865201,-0.00111988,0.000674937,0.00869841,-0.00116628,0.0686348,0.00410752,976,1019,-0.0946837,0.997529,-16.1783,-2.04822,-16.2073,-3.05069
-34.6124,-6.92327,1.00397,0.00608661,-0.0955803,-0.0427601,0.00872445,-0.00115962,0.000675798,0.00877044,-0.00120561,0.067951,0.00386715,983,1019,-0.0268111,0.986269,-15.9388,-2.1115,-16.0297,-3.103
-33.8799,-6.91974,0.997293,0.0117843,-0.0943411,-0.0409755,0.0089145,-0.00120911,0.000673792,0.00895915,-0.00125376,0.0661674,0.00384612,990,1019,0.0316832,0.970831,-15.7034,-2.17571,-15.8482,-3.15376
-33.1507,-6.91795,1.0042,0.0163268,-0.0932076,-0.0396446,0.00920308,-0.00126477,0.000674568,0.00924637,-0.00130806,0.0640886,0.00401143,997,1019,0.0779072,0.957638,-15.5211,-2.2366,-15.709,-3.20218
-32.4204,-6.91645,1.00906,0.0197522,-0.0917574,-0.03883,0.00962048,-0.00131868,0.000675389,0.00966202,-0.00136022,0.0614295,0.00408547,1004,1019,0.111951,0.943018,-15.3348,-2.29056,-15.5553,-3.24014
-31.6886,-6.91447,1.01093,0.0226645,-0.0900851,-0.0390841,0.010168,-0.0013658,0.000663572,0.010206,-0.00140385,0.0572811,0.00451473,1011,1019,0.138145,0.929668,-15.1345,-2.34995,-15.3835,-3.28029
-30.9574,-6.91227,1.01688,0.0279209,-0.0876582,-0.0409789,0.0107759,-0.00140541,0.000626828,0.010808,-0.00143758,0.0512778,0.00547759,1018,1019,0.182073,0.910173,-14.9171,-2.42806,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,0.0398306,-0.0855688,-0.044672,0.0113659,-0.0014327,0.000568412,0.011391,-0.0014579,0.044296,0.00655933,1025,1019,0.284629,0.892435,-14.6318,-2.49956,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,0.0550792,-0.0839149,-0.0458648,0.011962,-0.00144785,0.000496477,0.0119804,-0.00146621,0.0369559,0.00690477,1032,1019,0.425585,0.877235,-14.2687,-2.56157,-14.8409,-3.43848
-28.7534,-6.90358,1.01029,0.0702452,-0.0823343,-0.0440455,0.0126668,-0.0014495,0.000432554,0.01268,-0.00146274,0.030604,0.00682815,1039,1019,0.573648,0.858402,-13.8745,-2.62026,-14.5936,-3.4805
-28.0121,-6.89893,0.989536,0.0802713,-0.0807126,-0.0365881,0.0135613,-0.00144055,0.000391584,0.0135715,-0.00145076,0.0260788,0.00626648,1046,1019,0.68789,0.834209,-13.4918,-2.68494,-14.303,-3.51975
-27.2706,-6.89417,0.969855,0.0879311,-0.079115,-0.0299267,0.0146357,-0.00142662,0.000354257,0.0146435,-0.00143443,0.0220409,0.00560073,1053,1019,0.777479,0.809925,-13.1279,-2.75197,-14.0089,-3.56377
-26.5286,-6.88943,0.951141,0.0953903,-0.0766972,-0.0262341,0.0158701,-0.0014124,0.000306731,0.0158755,-0.00141784,0.0177407,0.00531735,1060,1019,0.856815,0.778718,-12.7595,-2.82284,-13.711,-3.60946
-25.7847,-6.88407,0.928018,0.102574,-0.0746138,-0.0225687,0.0172294,-0.0014039,0.00023715,0.0172324,-0.00140692,0.0127245,0.00599121,1067,1019,0.933504,0.752433,-12.3704,-2.8938,-13.3896,-3.65699
-25.0381,-6.87783,0.898206,0.108909,-0.073787,-0.0141581,0.0186185,-0.00140466,0.000168392,0.0186199,-0.00140607,0.00840911,0.00607976,1074,1019,1.01558,0.734227,-11.9613,-2.96104,-13.0364,-3.70617
-24.2899,-6.87125,0.865268,0.116857,-0.0730951,-0.00806343,0.019999,-0.00141731,0.000114174,0.0199996,-0.00141792,0.00533099,0.00652863,1081,1019,1.10661,0.723696,-11.5155,-3.02706,-12.6644,-3.75456
-23.5395,-6.8642,0.827204,0.13329,-0.0758798,-0.000352207,0.0216291,-0.00144042,6.74404e-05,0.0216293,-0.00144062,0.00292332,0.00709793,1088,1019,1.28351,0.745019,-10.9618,-3.05759,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,0.158394,-0.0755719,0.00560725,0.0238823,-0.00148553,2.04079e-05,0.0238823,-0.00148554,0.000804478,0.00680006,1095,1019,1.5365,0.738684,-10.3426,-3.10989,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,0.183485,-0.0756658,0.0117539,0.0268087,-0.00156496,-3.71985e-05,0.0268087,-0.00156501,-0.00131102,0.00674652,1102,1019,1.7897,0.732794,-9.68622,-3.16303,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,0.2059,-0.0757549,0.0182195,0.0301685,-0.00168143,-8.88305e-05,0.0301687,-0.00168168,-0.00278901,0.00653388,1109,1019,2.0182,0.723391,-9.01072,-3.21418,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,0.229469,-0.0778721,0.0278001,0.0336983,-0.00183142,-0.000124722,0.0336987,-0.00183185,-0.00351029,0.0066868,1116,1019,2.26672,0.731057,-8.26845,-3.24482,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,0.252749,-0.0798013,0.0350216,0.0373303,-0.00200733,-0.000147665,0.0373308,-0.00200788,-0.00375373,0.00686988,1123,1019,2.50551,0.745727,-7.51974,-3.27308,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,0.272868,-0.0819812,0.0436823,0.0411289,-0.00218846,-0.00017591,0.0411297,-0.00218918,-0.00406087,0.0064624,1130,1019,2.71854,0.76018,-6.83294,-3.31094,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,0.288681,-0.082566,0.0574205,0.0450706,-0.00236805,-0.000170268,0.0450712,-0.00236866,-0.00358916,0.00711494,1137,1019,2.90508,0.747789,-6.23364,-3.38107,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,0.323289,-0.0837791,0.0688058,0.0489045,-0.00254867,-0.000111306,0.0489048,-0.00254891,-0.00216323,0.00964153,1144,1019,3.26164,0.750171,-5.4433,-3.4478,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,0.370354,-0.0898544,0.0708889,0.052255,-0.00275866,1.30949e-05,0.052255,-0.00275867,0.00023803,0.00793104,1151,1019,3.70932,0.794989,-4.48119,-3.41185,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,0.424286,-0.0925495,0.0626643,0.054968,-0.00300819,0.00021973,0.0549688,-0.00300902,0.00378993,0.00829889,1158,1019,4.18957,0.82979,-3.45858,-3.41938,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,0.475394,-0.0935563,0.0471711,0.0571288,-0.00331186,0.000531288,0.0571335,-0.00331653,0.00878934,0.00779528,1165,1019,4.62042,0.86492,-2.45521,-3.42953,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,0.521861,-0.0921283,0.0247719,0.0587469,-0.00370412,0.000965618,0.0587618,-0.00371904,0.0154571,0.00773062,1172,1019,4.98569,0.880105,-1.53525,-3.48707,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,0.566914,-0.0921049,0.00626398,0.0597491,-0.00422912,0.00143787,0.0597814,-0.00426142,0.0224592,0.00721119,1179,1019,5.34815,0.900837,-0.585003,-3.51958,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,0.613012,-0.0934343,-0.00878967,0.0600578,-0.00493225,0.00186813,0.0601114,-0.0049859,0.0287133,0.00738189,1186,1019,5.72954,0.927888,0.442653,-3.54115,-5.58568,-4.45906
-12.159,-6.74425,0.146984,0.662116,-0.0934891,-0.0353013,0.0596046,-0.00585585,0.00222672,0.0596803,-0.00593151,0.0339639,0.00766579,1193,1019,6.10332,0.960215,1.52313,-3.55113,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,0.706905,-0.0925773,-0.0644314,0.0585861,-0.00704193,0.00252133,0.0586829,-0.00713865,0.0383431,0.00875596,1200,1019,6.42725,0.985771,2.56197,-3.56485,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,0.745485,-0.0907294,-0.0941933,0.0576575,-0.0085197,0.00278039,0.0577741,-0.00863631,0.0419158,0.00892658,1207,1019,6.68985,1.00217,3.50187,-3.58249,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,0.783037,-0.0818087,-0.139881,0.0580054,-0.0103149,0.00300254,0.0581371,-0.0104466,0.0438353,0.0102912,1214,1019,6.89155,0.973245,4.41003,-3.67109,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,0.826352,-0.0724772,-0.198665,0.0605896,-0.0124429,0.00307429,0.0607188,-0.0125721,0.0419957,0.0110516,1221,1019,7.10549,0.953787,5.38027,-3.75007,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,0.865679,-0.0683116,-0.263484,0.0653421,-0.0148399,0.00297369,0.0654522,-0.0149501,0.0370189,0.0114462,1228,1019,7.26347,0.996396,6.38228,-3.76281,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,0.896164,-0.0679018,-0.324866,0.0712733,-0.0174588,0.00274656,0.0713582,-0.0175437,0.030914,0.0105831,1235,1019,7.34862,1.06606,7.38926,-3.74415,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,0.927113,-0.0698875,-0.374471,0.0770678,-0.020194,0.002458,0.0771299,-0.0202561,0.0252505,0.00941731,1242,1019,7.47257,1.14853,8.44018,-3.71872,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,0.956618,-0.0716663,-0.402952,0.0821378,-0.0229153,0.00213969,0.0821813,-0.0229589,0.0203564,0.00972899,1249,1019,7.64581,1.19802,9.4946,-3.72017,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,1.00518,-0.0762474,-0.448426,0.0866475,-0.0254546,0.00187141,0.0866788,-0.0254859,0.0166876,0.0123409,1256,1019,7.94281,1.28308,10.7286,-3.66181,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,1.07601,-0.0775362,-0.505054,0.0901035,-0.0276963,0.00149997,0.0901226,-0.0277154,0.0127305,0.0140579,1263,1019,8.40793,1.35838,12.1358,-3.61641,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,1.18451,-0.0706679,-0.562267,0.091121,-0.0299687,0.000878825,0.0911273,-0.0299751,0.00725713,0.0173496,1270,1019,9.21271,1.37371,13.9169,-3.66012,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,1.32693,-0.0794969,-0.63646,0.0898593,-0.0318825,0.000546873,0.0898618,-0.0318849,0.00449196,0.0201966,1277,1019,10.2784,1.54222,16.0756,-3.54201,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,1.47206,-0.0975346,-0.68893,0.0837163,-0.0333523,0.000342825,0.0837173,-0.0333533,0.00292837,0.0209648,1284,1019,11.4345,1.78054,18.2941,-3.36317,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,1.58613,-0.121902,-0.751863,0.0711292,-0.0343017,0.000282138,0.07113,-0.0343025,0.00267603,0.0188263,1291,1019,12.271,2.0838,20.1959,-3.1156,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,1.63667,-0.142974,-0.784071,0.0503348,-0.0346749,0.000327409,0.0503361,-0.0346762,0.00385135,0.0189091,1298,1019,12.6177,2.30403,21.3498,-2.91102,5.05742,-5.20803
0.273595,-6.58172,-0.856931,1.65913,-0.159107,-0.822708,0.0195709,-0.034471,0.000511952,0.0195758,-0.0344759,0.0094721,0.0279583,1305,1019,12.6846,2.46794,22.1488,-2.72516,5.63706,-5.25875
1.04361,-6.5768,-0.877796,1.66222,-0.157981,-0.812019,-0.0155634,-0.0318358,0.00451066,-0.0143967,-0.0330025,0.253105,0.0441658,1312,1019,12.7226,2.46155,22.7417,-2.8093,6.21297,-5.30186
9.4178,-6.57279,-0.701248,-0.216485,-0.286685,-0.557051,0.0448143,-0.0108496,0.0165541,0.0493653,-0.0154006,0.268289,0.0165938,1389,1019,-3.67689,3.36579,9.49078,-2.27727,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.203713,-0.285413,-0.38333,0.0406024,-0.00874133,0.0122471,0.043475,-0.0116138,0.230382,0.0107745,1396,1019,-2.99888,3.17389,9.98903,-2.55279,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.193681,-0.280134,-0.253994,0.0361493,-0.00666504,0.0089733,0.0379539,-0.00846965,0.198462,0.00941322,1403,1019,-2.4884,2.97105,10.5131,-2.79828,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.182628,-0.273481,-0.143575,0.0320082,-0.00478244,0.00657595,0.0331482,-0.00592249,0.171661,0.00819437,1410,1019,-2.02839,2.76873,11.1023,-3.03525,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.170892,-0.264853,-0.0687115,0.0286288,-0.0033042,0.00482677,0.0293424,-0.00401783,0.146786,0.00739501,1417,1019,-1.67792,2.59275,11.6957,-3.25193,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.157711,-0.256044,-0.0156873,0.0255645,-0.00196534,0.00357853,0.026022,-0.0024229,0.127172,0.00711464,1424,1019,-1.38533,2.45106,12.2793,-3.43096,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.146946,-0.248277,0.032264,0.0227939,-0.000875715,0.00270154,0.0230983,-0.00118014,0.112213,0.00650669,1431,1019,-1.13007,2.32692,12.8576,-3.5897,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.140255,-0.241469,0.0694516,0.0203326,-0.000122911,0.00217642,0.0205616,-0.000351912,0.104834,0.0057886,1438,1019,-0.946232,2.21708,13.4201,-3.76394,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.13284,-0.234615,0.0993365,0.0182202,0.000338545,0.00200398,0.018442,0.000116713,0.110247,0.00563124,1445,1019,-0.779607,2.11571,14.008,-3.9388,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.123207,-0.227813,0.124763,0.0166834,0.000714062,0.00201067,0.0169327,0.000464793,0.123344,0.00544711,1452,1019,-0.607412,2.01445,14.6217,-4.11688,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.106341,-0.22032,0.140069,0.0155405,0.000953334,0.00203266,0.0158184,0.000675385,0.135898,0.00570141,1459,1019,-0.404092,1.92534,15.2269,-4.24265,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.090156,-0.213355,0.150415,0.0145917,0.0011348,0.00200298,0.0148835,0.000842994,0.144668,0.0061255,1466,1019,-0.223429,1.84962,15.8246,-4.36613,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.0761008,-0.205436,0.159217,0.0136769,0.00136391,0.00188121,0.0139579,0.00108291,0.148277,0.00582111,1473,1019,-0.0675391,1.76494,16.4177,-4.48604,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.0664553,-0.197847,0.16115,0.0126755,0.00164514,0.00174989,0.0129464,0.00137418,0.15362,0.00530636,1480,1019,0.0254414,1.69083,17.0202,-4.6052,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.0603966,-0.190031,0.1564,0.0117163,0.00196224,0.00159166,0.0119694,0.00170908,0.157731,0.00530961,1487,1019,0.0631997,1.62385,17.6165,-4.71036,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.0546801,-0.181589,0.149623,0.0108341,0.00230349,0.0013802,0.0110519,0.00208574,0.156477,0.00548309,1494,1019,0.0904959,1.54971,18.2472,-4.82578,18.7636,-6.43746
