 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.588,-10.9995,-0.435359,-0.261862,-0.166854,-0.0951776,0.0122781,-0.00179978,0.00154922,0.0124465,-0.00196825,0.10832,0.0062162,1123,1061,-2.68437,1.72099,-10.3635,-2.28401,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.258712,-0.16591,-0.0888859,0.0127573,-0.0020597,0.0015708,0.012922,-0.00222439,0.104466,0.0064461,1130,1061,-2.63566,1.70528,-9.86967,-2.31811,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.254273,-0.165121,-0.0848757,0.0132067,-0.00234428,0.00163338,0.0133764,-0.00251399,0.103529,0.0075612,1137,1061,-2.58129,1.68833,-9.40528,-2.34315,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.244584,-0.163059,-0.0814839,0.0135677,-0.00263103,0.00173163,0.0137508,-0.00281407,0.105314,0.00842774,1144,1061,-2.47976,1.6588,-8.86485,-2.38329,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.229291,-0.159743,-0.0795531,0.0137843,-0.00291748,0.00186322,0.0139897,-0.00312281,0.10976,0.00807632,1151,1061,-2.33027,1.6233,-8.20223,-2.45962,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.21409,-0.157726,-0.0790199,0.013868,-0.0032005,0.00202944,0.014106,-0.00343848,0.116731,0.00699403,1158,1061,-2.18553,1.60428,-7.53587,-2.50791,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.200607,-0.156242,-0.0784815,0.0138995,-0.00344645,0.00222706,0.0141809,-0.00372782,0.125675,0.0059626,1165,1061,-2.05698,1.5933,-6.8949,-2.54515,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.189941,-0.156554,-0.0739981,0.0139861,-0.00367795,0.00249684,0.0143323,-0.00402409,0.137756,0.00639804,1172,1061,-1.94298,1.59256,-6.32019,-2.55406,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.177612,-0.157704,-0.0665865,0.0141654,-0.00384939,0.00280932,0.0145933,-0.00427733,0.151165,0.00737315,1179,1061,-1.80466,1.59121,-5.70088,-2.55608,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.165736,-0.158153,-0.0548283,0.0143333,-0.00393191,0.0031397,0.0148579,-0.00445654,0.165566,0.00792497,1186,1061,-1.65803,1.57973,-5.04244,-2.59193,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.154363,-0.158501,-0.0371383,0.0144197,-0.00393144,0.00345408,0.0150483,-0.00456004,0.180017,0.00839354,1193,1061,-1.49858,1.56066,-4.38541,-2.63701,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.142312,-0.159463,-0.0122825,0.0144447,-0.00385428,0.00371841,0.0151714,-0.00458101,0.193008,0.00834196,1200,1061,-1.31122,1.54285,-3.74433,-2.69828,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.129998,-0.163686,0.0156806,0.0145795,-0.003717,0.00395352,0.0153972,-0.00453473,0.20396,0.00752574,1207,1061,-1.11079,1.55546,-3.10797,-2.72555,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.119155,-0.169848,0.0535791,0.0152081,-0.00355842,0.00420775,0.0161084,-0.00445868,0.210774,0.00632027,1214,1061,-0.893336,1.57427,-2.47051,-2.73209,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.108284,-0.176945,0.100739,0.0165131,-0.00338601,0.00449108,0.0174797,-0.00435266,0.212003,0.00581175,1221,1061,-0.646868,1.5941,-1.78755,-2.73336,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.0954508,-0.183585,0.151928,0.0181326,-0.00315716,0.00468493,0.0191179,-0.00414251,0.2073,0.00577869,1228,1061,-0.369323,1.59977,-1.045,-2.73857,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.0802848,-0.191627,0.207327,0.0199826,-0.0029912,0.00492088,0.0209922,-0.00400086,0.20237,0.00578329,1235,1061,-0.0560439,1.61578,-0.233336,-2.7461,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.0635201,-0.20154,0.266401,0.0223096,-0.00293318,0.00518874,0.0233346,-0.00395812,0.195022,0.0060761,1242,1061,0.284769,1.64765,0.626604,-2.7403,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.0476901,-0.212337,0.325305,0.0252558,-0.00296995,0.0054891,0.0262857,-0.00399984,0.185469,0.00614016,1249,1061,0.617734,1.6901,1.46665,-2.73433,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.0341273,-0.225402,0.387933,0.0289518,-0.00322084,0.00589994,0.0299997,-0.00426867,0.175767,0.00594197,1256,1061,0.942914,1.75247,2.25157,-2.69756,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.0196647,-0.240533,0.45211,0.0334597,-0.003787,0.0064018,0.0345293,-0.0048566,0.165549,0.00659078,1263,1061,1.2831,1.83014,2.95722,-2.63166,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,0.0181633,-0.258428,0.508837,0.0387024,-0.0048269,0.00712882,0.0398401,-0.00596465,0.158264,0.025737,1270,1061,1.81816,1.9418,3.92387,-2.53075,3.92562,-4.50843
10.2947,-10.8644,-1.46215,-0.418497,-0.211538,0.193118,0.0236629,0.00296234,-0.0112538,0.0286024,-0.00197711,-0.413597,0.0267301,1396,1061,-3.0906,1.86256,9.16905,-3.1251,13.3024,-4.95075
11.0635,-10.8656,-1.45261,-0.41713,-0.200568,0.149481,0.0220928,0.00363612,-0.0101862,0.0266093,-0.000880383,-0.417348,0.0231644,1403,1061,-3.21906,1.72689,9.75169,-3.12145,13.8652,-4.96238
11.8185,-10.8687,-1.40323,-0.413504,-0.190384,0.104495,0.0212851,0.00318603,-0.0086792,0.0247744,-0.000303275,-0.382256,0.0233462,1410,1061,-3.33244,1.62865,10.217,-3.18505,14.29,-5.02278
12.5743,-10.8727,-1.35463,-0.38241,-0.173204,0.0332155,0.0211469,0.00185464,-0.00720708,0.0235419,-0.000540402,-0.320837,0.0229813,1417,1061,-3.28753,1.49933,10.9629,-3.27998,14.7251,-5.06653
17.1171,-10.9051,-1.05107,-0.327413,-0.0859077,0.057179,0.0190238,-0.00793935,0.00132266,0.0190886,-0.00800407,0.0488978,0.024981,1459,1061,-2.72245,1.02351,14.2274,-4.65788,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.293494,-0.0703548,-0.00766722,0.0179043,-0.00947947,0.00216763,0.0180748,-0.00964999,0.0785059,0.0279525,1466,1061,-2.63872,0.964735,14.9909,-4.78193,17.881,-5.2072
-41.7587,-11.7766,-0.00445834,-0.544208,-0.262728,-0.15817,0.0225255,-0.00253554,0.00382538,0.0230964,-0.00310646,0.148149,0.00643496,913,1068,-5.5768,2.76649,-20.5507,-0.620508,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.525189,-0.257069,-0.156667,0.0209306,-0.00233347,0.00325901,0.0213785,-0.0027814,0.136586,0.0062572,920,1068,-5.38843,2.70464,-20.2116,-0.702053,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.511998,-0.254011,-0.150822,0.0193137,-0.00218284,0.00280224,0.019673,-0.00254212,0.127519,0.00601528,927,1068,-5.24498,2.66482,-19.9378,-0.76509,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.499648,-0.249777,-0.150365,0.0178528,-0.00209113,0.00245441,0.0181504,-0.00238874,0.120667,0.00617464,934,1068,-5.12374,2.62088,-19.7296,-0.842636,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.485624,-0.245003,-0.154062,0.0165605,-0.00205555,0.002212,0.0168197,-0.00231478,0.116658,0.00646296,941,1068,-4.9973,2.58175,-19.524,-0.91033,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.471327,-0.240895,-0.157111,0.0154182,-0.00206743,0.00205926,0.0156574,-0.00230668,0.115661,0.00673992,948,1068,-4.86661,2.55148,-19.2789,-0.972756,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.461074,-0.238545,-0.154883,0.0144334,-0.0021158,0.00197395,0.0146656,-0.00234799,0.117089,0.00695158,955,1068,-4.76103,2.52733,-19.0372,-1.01802,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.454568,-0.236354,-0.154703,0.0135924,-0.00218967,0.00193546,0.0138263,-0.00242357,0.120262,0.00687684,962,1068,-4.69683,2.50315,-18.8548,-1.05319,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.448973,-0.235159,-0.150835,0.0128088,-0.00226318,0.00189183,0.0130427,-0.00249701,0.122978,0.00712905,969,1068,-4.63166,2.47982,-18.681,-1.0786,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.441611,-0.233484,-0.144874,0.0122096,-0.00234322,0.00187083,0.0124463,-0.00257987,0.125829,0.0067038,976,1068,-4.54424,2.45391,-18.4747,-1.11895,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.431856,-0.231899,-0.139111,0.0118193,-0.0024186,0.00188585,0.0120648,-0.00266415,0.129479,0.00647858,983,1068,-4.43431,2.43028,-18.2238,-1.15842,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.422105,-0.230288,-0.133237,0.0115654,-0.00248727,0.00193562,0.0118272,-0.00274901,0.134406,0.00634134,990,1068,-4.32415,2.40429,-17.9747,-1.20306,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.413357,-0.228536,-0.126741,0.0114307,-0.00253048,0.00199712,0.0117108,-0.00281055,0.139326,0.00609599,997,1068,-4.22203,2.37869,-17.7402,-1.25088,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.404422,-0.226796,-0.120324,0.0114376,-0.00253514,0.00204932,0.011732,-0.0028295,0.142663,0.00591825,1004,1068,-4.11824,2.35021,-17.4749,-1.29625,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.395707,-0.223498,-0.118429,0.0115559,-0.00249674,0.00208592,0.011859,-0.00279983,0.144292,0.00568045,1011,1068,-4.02894,2.3165,-17.1984,-1.34535,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.388489,-0.218668,-0.12114,0.0116793,-0.00241659,0.00210429,0.0119867,-0.00272403,0.145071,0.00534944,1018,1068,-3.96672,2.27497,-16.9289,-1.40456,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.381745,-0.213336,-0.123323,0.0116775,-0.00230174,0.00210444,0.0119874,-0.00261167,0.146224,0.00529303,1025,1068,-3.90795,2.22974,-16.6636,-1.47571,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.375016,-0.208352,-0.123951,0.0115174,-0.00215783,0.0020854,0.0118284,-0.00246877,0.148013,0.0056461,1032,1068,-3.84506,2.18115,-16.33,-1.54809,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.366569,-0.205119,-0.122001,0.0112759,-0.00199383,0.00204938,0.0115852,-0.00230313,0.149792,0.0061381,1039,1068,-3.75848,2.14793,-15.9665,-1.61238,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.355805,-0.201776,-0.120972,0.0110848,-0.0018207,0.00200496,0.0113891,-0.00212501,0.150628,0.00649439,1046,1068,-3.65243,2.11416,-15.5522,-1.67944,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.342899,-0.19813,-0.123225,0.0109793,-0.00164917,0.0019592,0.0112762,-0.00194614,0.150432,0.00666158,1053,1068,-3.53533,2.07462,-15.1745,-1.75365,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.33296,-0.19419,-0.118428,0.0109076,-0.00149114,0.00191922,0.0111979,-0.00178142,0.150112,0.00693669,1060,1068,-3.4273,2.02579,-14.7223,-1.79384,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.324211,-0.18985,-0.116079,0.0107951,-0.00134788,0.00188106,0.0110798,-0.0016326,0.15022,0.00695795,1067,1068,-3.33751,1.97411,-14.3094,-1.84782,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.319514,-0.185918,-0.114815,0.0106246,-0.00123259,0.00183881,0.0109032,-0.00151121,0.150376,0.00658741,1074,1068,-3.28901,1.93623,-13.881,-1.89242,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.317228,-0.182411,-0.113984,0.0104848,-0.00114646,0.00177531,0.0107497,-0.00141139,0.148141,0.00557246,1081,1068,-3.2644,1.90102,-13.4481,-1.95436,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.315509,-0.179214,-0.109287,0.0104511,-0.00109958,0.00170878,0.0106986,-0.00134707,0.143833,0.00500036,1088,1068,-3.23424,1.861,-12.9501,-2.0198,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.309997,-0.176263,-0.104244,0.0105873,-0.00111111,0.00167291,0.0108218,-0.00134564,0.139285,0.00514451,1095,1068,-3.16711,1.82463,-12.3991,-2.03613,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.296988,-0.173187,-0.103499,0.0108908,-0.00119027,0.00166099,0.011115,-0.00141447,0.134171,0.00553792,1102,1068,-3.04128,1.79323,-11.7778,-2.0797,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.280621,-0.169556,-0.106718,0.0112792,-0.00130857,0.00164865,0.0114915,-0.00152091,0.128095,0.00627706,1109,1068,-2.89532,1.76131,-11.1092,-2.12788,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.266086,-0.166915,-0.104521,0.0116829,-0.00146735,0.0016429,0.011885,-0.00166949,0.122426,0.00656528,1116,1068,-2.75135,1.73051,-10.4257,-2.20528,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.260886,-0.165587,-0.0965496,0.0121067,-0.00168001,0.00165681,0.012303,-0.00187632,0.117937,0.00639179,1123,1068,-2.67877,1.71019,-9.87759,-2.27805,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.258017,-0.164025,-0.0928367,0.0125593,-0.00195662,0.00170752,0.0127575,-0.00215477,0.11553,0.00669363,1130,1068,-2.64029,1.69188,-9.3881,-2.32098,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.252502,-0.162503,-0.091883,0.0129897,-0.00225489,0.00180643,0.0132009,-0.00246602,0.11635,0.00724958,1137,1068,-2.58482,1.67216,-8.89805,-2.35055,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.241544,-0.159453,-0.0882729,0.0133411,-0.00254306,0.00194306,0.0135754,-0.00277729,0.11997,0.00774149,1144,1068,-2.47115,1.63466,-8.32321,-2.40914,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.226666,-0.155616,-0.0856704,0.0135495,-0.0028205,0.00211291,0.0138179,-0.00308882,0.126314,0.00757642,1151,1068,-2.32396,1.59344,-7.67958,-2.48198,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.211512,-0.152882,-0.083489,0.0136251,-0.00308901,0.00231118,0.0139388,-0.00340271,0.134905,0.00706108,1158,1068,-2.17527,1.56534,-7.03144,-2.53515,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.199938,-0.151535,-0.0802682,0.0136554,-0.00330829,0.00252245,0.0140226,-0.00367543,0.144532,0.0065503,1165,1068,-2.05686,1.55069,-6.41394,-2.5667,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.189852,-0.151158,-0.076626,0.013743,-0.00352271,0.00280512,0.0141873,-0.00396702,0.157087,0.00700168,1172,1068,-1.95102,1.54544,-5.84487,-2.57707,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.17779,-0.1513,-0.0716157,0.013931,-0.00367047,0.00312792,0.0144703,-0.0042098,0.170746,0.00746643,1179,1068,-1.82262,1.53744,-5.23139,-2.58202,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.166454,-0.15176,-0.059797,0.0141144,-0.00371048,0.00347142,0.0147666,-0.00436268,0.185712,0.00745179,1186,1068,-1.68095,1.5303,-4.58153,-2.61015,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.155352,-0.152406,-0.0432581,0.0142343,-0.00364813,0.00379646,0.015007,-0.00442074,0.200767,0.00762965,1193,1068,-1.52744,1.51772,-3.9444,-2.64883,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.144706,-0.154966,-0.0179655,0.0142968,-0.00348919,0.00405905,0.0151793,-0.00437173,0.214095,0.00726604,1200,1068,-1.35149,1.51069,-3.33787,-2.69423,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.133508,-0.159245,0.0115372,0.0144288,-0.00325519,0.00428188,0.0154111,-0.00423742,0.22549,0.00680348,1207,1068,-1.15696,1.52063,-2.7291,-2.72231,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.122641,-0.164512,0.0480073,0.0149716,-0.00300358,0.00452516,0.0160465,-0.00407849,0.233218,0.00619811,1214,1068,-0.943896,1.532,-2.08494,-2.72955,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.111795,-0.171381,0.0935047,0.0160393,-0.00272913,0.0047917,0.0171918,-0.0038817,0.236051,0.0062238,1221,1068,-0.702803,1.54995,-1.37956,-2.71969,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.0980684,-0.178494,0.14311,0.0172637,-0.0023664,0.00495735,0.0184445,-0.00354728,0.233851,0.00594228,1228,1068,-0.421701,1.5631,-0.62598,-2.71534,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.0827025,-0.186757,0.196983,0.0186802,-0.00200678,0.0051358,0.0198851,-0.00321163,0.230432,0.00568226,1235,1068,-0.111262,1.58158,0.163272,-2.71164,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.0658547,-0.195865,0.255137,0.0204409,-0.00169796,0.00530667,0.0216471,-0.00290424,0.223516,0.00591259,1242,1068,0.227089,1.60796,1.01729,-2.71344,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.0502409,-0.206721,0.313647,0.0226668,-0.00144227,0.00549823,0.0238615,-0.00263697,0.213963,0.00589262,1249,1068,0.55669,1.65231,1.84924,-2.69785,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.0361846,-0.219541,0.371948,0.0254983,-0.00129063,0.00576915,0.0266879,-0.00248023,0.20335,0.00600105,1256,1068,0.872947,1.7146,2.65703,-2.65655,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.0196671,-0.233991,0.431028,0.0290593,-0.00132023,0.00615599,0.0302594,-0.00252025,0.192521,0.00731909,1263,1068,1.21599,1.78987,3.41372,-2.5877,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,0.00279125,-0.247891,0.491892,0.033417,-0.00164888,0.0067068,0.0346559,-0.00288786,0.182676,0.0236923,1270,1068,1.62024,1.85771,4.23327,-2.53189,4.37956,-4.43832
-2.6599,-11.569,-1.72678,0.0170786,-0.258338,0.543107,0.0385578,-0.00247554,0.00758751,0.0399159,-0.00383361,0.177112,0.0424884,1277,1068,1.9192,1.91049,4.9873,-2.50522,5.00261,-4.45093
-41.7306,-12.4635,-0.186584,-0.543515,-0.257768,-0.163739,0.0228331,-0.00241102,0.00372508,0.0233713,-0.00294923,0.143489,0.00627984,913,1075,-5.58395,2.72646,-20.1384,-0.761478,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.525518,-0.253444,-0.160771,0.0211605,-0.00222799,0.00318601,0.0215867,-0.00265422,0.132994,0.00625532,920,1075,-5.40157,2.676,-19.8146,-0.82882,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.510801,-0.250742,-0.155157,0.0194719,-0.00208983,0.00275682,0.0198188,-0.00243673,0.125174,0.00604812,927,1075,-5.24397,2.63831,-19.5223,-0.892379,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.496646,-0.246358,-0.156393,0.0179381,-0.00200795,0.00243261,0.0182305,-0.00230035,0.119624,0.00617387,934,1075,-5.10971,2.59422,-19.2816,-0.971506,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.482576,-0.241826,-0.161554,0.016581,-0.0019832,0.00220979,0.0168404,-0.00224262,0.11686,0.00630255,941,1075,-4.98651,2.55714,-19.0474,-1.0454,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.469373,-0.238156,-0.164966,0.0153942,-0.00200833,0.00207284,0.0156377,-0.00225182,0.116932,0.00636329,948,1075,-4.86724,2.52865,-18.7945,-1.09971,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.459438,-0.235744,-0.163134,0.0143916,-0.00207262,0.00200011,0.014631,-0.00231212,0.119174,0.00711489,955,1075,-4.76588,2.50417,-18.5503,-1.13124,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.453528,-0.234265,-0.159673,0.013555,-0.00216456,0.00197165,0.0137985,-0.00240808,0.122891,0.00741729,962,1075,-4.6989,2.48108,-18.3689,-1.14854,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.447232,-0.232292,-0.152591,0.0127848,-0.00225821,0.00193675,0.0130301,-0.00250356,0.12601,0.00725506,969,1075,-4.61905,2.45225,-18.1896,-1.18146,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.440088,-0.230561,-0.146317,0.0121786,-0.00235592,0.00191427,0.0124265,-0.00260382,0.12878,0.00663181,976,1075,-4.53301,2.42682,-17.9948,-1.21928,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.430737,-0.228693,-0.140345,0.0117626,-0.00244407,0.00192477,0.0120188,-0.00270022,0.132306,0.0061582,983,1075,-4.42655,2.40091,-17.7525,-1.2651,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.421795,-0.226851,-0.134712,0.0115003,-0.00252499,0.00196554,0.0117705,-0.00279524,0.136637,0.00588016,990,1075,-4.32489,2.37277,-17.5089,-1.3106,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.413307,-0.22515,-0.128342,0.0113916,-0.00257939,0.00201393,0.0116761,-0.00286391,0.140345,0.00570527,997,1075,-4.22559,2.34421,-17.2671,-1.3541,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.404218,-0.223494,-0.121014,0.0114386,-0.00259066,0.00205195,0.0117326,-0.00288462,0.142292,0.00557824,1004,1075,-4.11794,2.31457,-16.9914,-1.39374,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.395232,-0.220371,-0.118199,0.0115857,-0.00255219,0.00207617,0.0118842,-0.00285077,0.142835,0.00563239,1011,1075,-4.02359,2.28405,-16.7032,-1.43748,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.387803,-0.215371,-0.120383,0.0117259,-0.00246542,0.00208699,0.0120265,-0.00276597,0.143028,0.00580349,1018,1075,-3.95798,2.24215,-16.4116,-1.49875,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.380829,-0.209662,-0.126772,0.0117447,-0.00233915,0.00208545,0.012047,-0.00264146,0.14396,0.00584167,1025,1075,-3.90833,2.19679,-16.1178,-1.56699,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.374556,-0.20549,-0.129084,0.0116101,-0.00217866,0.00206779,0.0119135,-0.00248207,0.145693,0.0057582,1032,1075,-3.85415,2.1549,-15.7925,-1.61525,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.366433,-0.202518,-0.130259,0.0113852,-0.00199129,0.00202998,0.0116865,-0.00229257,0.147339,0.00617123,1039,1075,-3.77912,2.12515,-15.4467,-1.66959,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.356807,-0.199371,-0.129517,0.0111964,-0.00179,0.00198082,0.0114918,-0.00208542,0.148046,0.00635502,1046,1075,-3.68482,2.09256,-15.0738,-1.73201,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.343784,-0.195403,-0.128781,0.0110809,-0.00158934,0.00193328,0.0113694,-0.00187776,0.148096,0.00656594,1053,1075,-3.55863,2.05009,-14.6612,-1.80936,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.332541,-0.191237,-0.124285,0.0109889,-0.00140455,0.00189751,0.0112729,-0.00168857,0.148573,0.00665402,1060,1075,-3.43918,1.99973,-14.1851,-1.8595,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.322447,-0.187293,-0.119954,0.0108497,-0.00123608,0.0018694,0.0111323,-0.00151862,0.150009,0.0066915,1067,1075,-3.33119,1.95226,-13.7551,-1.91253,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.316544,-0.183693,-0.118929,0.0106593,-0.00110075,0.00183956,0.0109403,-0.00138178,0.151601,0.0063655,1074,1075,-3.27192,1.91815,-13.3299,-1.9498,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.314412,-0.180177,-0.118614,0.0105148,-0.000999479,0.00178212,0.0107843,-0.001269,0.150098,0.00563903,1081,1075,-3.25033,1.88101,-12.9144,-2.00348,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.312961,-0.177323,-0.114747,0.0104697,-0.000946742,0.00172275,0.010724,-0.00120104,0.146554,0.00494196,1088,1075,-3.22499,1.84787,-12.419,-2.04988,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.307488,-0.174464,-0.110921,0.0105691,-0.000964635,0.00170466,0.0108157,-0.00121131,0.143706,0.00514917,1095,1075,-3.16174,1.81432,-11.8893,-2.06101,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.29548,-0.171864,-0.110092,0.0108253,-0.00105946,0.00171672,0.0110683,-0.00130247,0.140619,0.00594873,1102,1075,-3.04514,1.78916,-11.2898,-2.0884,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.27865,-0.168234,-0.111941,0.0111742,-0.00118498,0.00172189,0.0114096,-0.00142039,0.135874,0.00669171,1109,1075,-2.89109,1.75732,-10.6164,-2.12292,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.265146,-0.166061,-0.106752,0.0115457,-0.00134439,0.00173164,0.0117743,-0.00157296,0.13124,0.00691108,1116,1075,-2.74833,1.72796,-9.92341,-2.19585,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.259942,-0.164413,-0.0990298,0.0119329,-0.00156047,0.00176576,0.0121601,-0.00178772,0.12799,0.00662514,1123,1075,-2.67655,1.70238,-9.35682,-2.26551,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.256853,-0.162359,-0.0967183,0.0123446,-0.00184967,0.00184651,0.0125808,-0.00208594,0.127267,0.00655029,1130,1075,-2.64016,1.67644,-8.85253,-2.31541,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.250254,-0.159374,-0.0992943,0.0127429,-0.00215364,0.00198334,0.0130024,-0.00241318,0.130122,0.00696858,1137,1075,-2.5851,1.64992,-8.34248,-2.36506,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.238489,-0.155802,-0.0980787,0.0130749,-0.00242759,0.00215869,0.0133699,-0.00272257,0.135806,0.00721373,1144,1075,-2.47105,1.61338,-7.76985,-2.42363,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.22415,-0.151655,-0.0937556,0.0132704,-0.00267505,0.00236626,0.0136142,-0.00301879,0.144256,0.00665798,1151,1075,-2.32425,1.5667,-7.13822,-2.49928,-4.98678,-4.09903
