 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3444,-8.13996,-0.205956,-0.269668,-0.0888757,-0.076617,0.00438186,-0.000236901,0.00112659,0.004642,-0.000497043,0.226933,0.00608097,1200,1033,-2.7129,0.945201,-6.48432,-3.50092,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.26701,-0.0867662,-0.0723254,0.00412805,-0.000229873,0.00113553,0.00440618,-0.000508005,0.240206,0.00602505,1207,1033,-2.67436,0.927189,-5.90618,-3.55927,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.264665,-0.0842968,-0.0705367,0.00398014,-0.000231307,0.00114449,0.00427107,-0.000522232,0.248925,0.00581037,1214,1033,-2.64627,0.90567,-5.32256,-3.62171,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.261404,-0.0808638,-0.072928,0.00397693,-0.000245551,0.00114803,0.00426887,-0.000537499,0.249025,0.00606385,1221,1033,-2.62249,0.875814,-4.73299,-3.6918,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.257723,-0.0779383,-0.075682,0.00408656,-0.000275724,0.00114514,0.0043689,-0.000558062,0.241731,0.00649648,1228,1033,-2.59579,0.848606,-4.09149,-3.75174,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.255368,-0.07582,-0.0752653,0.00424044,-0.000317221,0.00114111,0.00451018,-0.000586959,0.232121,0.00675654,1235,1033,-2.5716,0.825193,-3.39171,-3.79798,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.253179,-0.0743,-0.0756483,0.00438828,-0.000365534,0.00113764,0.0046465,-0.000623755,0.223199,0.00649421,1242,1033,-2.55116,0.811067,-2.63378,-3.85015,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.25148,-0.0728635,-0.0732816,0.00452578,-0.000416052,0.00114083,0.00477642,-0.000666702,0.216272,0.00603749,1249,1033,-2.5269,0.790117,-1.87421,-3.90944,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.249477,-0.0713205,-0.0705401,0.00467855,-0.000466658,0.00116234,0.00492895,-0.000717054,0.212181,0.00606857,1256,1033,-2.49878,0.772505,-1.15467,-3.97766,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.245421,-0.0692762,-0.065968,0.00485123,-0.000517988,0.00120873,0.00511079,-0.000777554,0.211529,0.00594483,1263,1033,-2.44629,0.747832,-0.440756,-4.04448,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.238251,-0.0665281,-0.0641535,0.00503243,-0.000568458,0.00127762,0.0053101,-0.00084613,0.214007,0.00593082,1270,1033,-2.37377,0.720573,0.291013,-4.10796,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,-0.230533,-0.0641515,-0.06433,0.00521867,-0.000615998,0.00136785,0.00552342,-0.000920754,0.219218,0.00570747,1277,1033,-2.30219,0.696323,1.11638,-4.15672,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,-0.22428,-0.0622724,-0.0639933,0.00543431,-0.000653565,0.00147501,0.00577286,-0.000992114,0.225615,0.00574721,1284,1033,-2.24248,0.677407,1.95465,-4.20985,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,-0.220827,-0.0604835,-0.0656002,0.00568219,-0.00068219,0.0015904,0.00605748,-0.00105748,0.231736,0.00603905,1291,1033,-2.21466,0.664065,2.77248,-4.27391,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,-0.219787,-0.0581973,-0.0699517,0.00593717,-0.00070191,0.00170614,0.00634996,-0.0011147,0.23738,0.00663432,1298,1033,-2.21807,0.649757,3.36966,-4.35468,5.51024,-4.99463
0.309484,-8.00499,-1.11679,-0.218252,-0.0559286,-0.0726685,0.00617785,-0.000712704,0.00180613,0.00662256,-0.00115742,0.241423,0.00737764,1305,1033,-2.21201,0.631816,3.91995,-4.42239,6.04574,-5.04214
1.08602,-7.99761,-1.15602,-0.214168,-0.0529874,-0.0717987,0.0063785,-0.000714953,0.00187528,0.00684374,-0.0011802,0.243186,0.00737713,1312,1033,-2.17151,0.597875,4.60241,-4.50369,6.68914,-5.09793
1.8604,-7.99252,-1.18686,-0.208638,-0.0509528,-0.0673365,0.00651391,-0.000706075,0.0019066,0.00698647,-0.00117863,0.242955,0.0068925,1319,1033,-2.10625,0.570063,5.27435,-4.55676,7.30892,-5.12883
2.6314,-7.99037,-1.20587,-0.202054,-0.0488792,-0.0618855,0.00657311,-0.000684786,0.00190359,0.00704208,-0.00115376,0.24155,0.00687513,1326,1033,-2.02829,0.542149,5.92034,-4.58253,7.89242,-5.12964
3.37645,-7.99712,-1.14875,-0.195219,-0.0463782,-0.0612636,0.0065779,-0.000653857,0.00186826,0.00703203,-0.00110799,0.238452,0.00643077,1333,1033,-1.96378,0.518358,6.29812,-4.61012,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.187886,-0.044116,-0.0644075,0.00655795,-0.000619077,0.00180025,0.0069842,-0.00104533,0.232491,0.00649809,1340,1033,-1.90658,0.507488,6.81035,-4.6642,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.181226,-0.0419312,-0.0648613,0.00649095,-0.000580747,0.00170227,0.00687938,-0.000969174,0.224341,0.00648267,1347,1033,-1.84699,0.487718,7.42651,-4.72892,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.175354,-0.040102,-0.0646919,0.00632374,-0.000541259,0.00158071,0.00667022,-0.00088774,0.215781,0.00663936,1354,1033,-1.79264,0.466251,7.99376,-4.80494,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.17022,-0.0381011,-0.065001,0.00605192,-0.000497818,0.00144044,0.00635471,-0.000800607,0.207189,0.00646448,1361,1033,-1.74681,0.441539,8.44348,-4.89545,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.166521,-0.037253,-0.0655006,0.00572593,-0.000449798,0.00129513,0.00598654,-0.000710408,0.19857,0.00666438,1368,1033,-1.71438,0.433311,8.87547,-4.94165,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.164291,-0.0373213,-0.060453,0.00540047,-0.000400594,0.0011578,0.00562301,-0.000623134,0.189894,0.00672999,1375,1033,-1.67702,0.425596,9.39092,-4.98139,10.9989,-5.41663
8.69386,-7.99928,-0.986762,-0.162104,-0.0374258,-0.0559742,0.00509318,-0.000351914,0.00103007,0.00528153,-0.00054026,0.180851,0.00693824,1382,1033,-1.64182,0.416589,9.89028,-5.03642,11.4783,-5.47229
9.44349,-8.00458,-0.928921,-0.158764,-0.0369991,-0.0532484,0.00480867,-0.000307424,0.000916712,0.00496796,-0.000466722,0.172053,0.00698087,1389,1033,-1.60208,0.406139,10.2921,-5.07176,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.153593,-0.0359277,-0.0551163,0.00456123,-0.000264261,0.000822776,0.00469766,-0.000400692,0.164323,0.00662409,1396,1033,-1.561,0.402412,10.7048,-5.12449,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.150273,-0.0352015,-0.0538711,0.00436272,-0.000222386,0.00075048,0.00448243,-0.000342098,0.15818,0.00638802,1403,1033,-1.52638,0.402774,11.2291,-5.15365,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.148418,-0.0345679,-0.0506076,0.00421167,-0.000182527,0.000700085,0.00432051,-0.000291368,0.154235,0.00646192,1410,1033,-1.49838,0.39808,11.7465,-5.19504,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.146405,-0.0344201,-0.0470435,0.00408779,-0.000143854,0.000664916,0.00418981,-0.000245872,0.152243,0.00648285,1417,1033,-1.46775,0.388727,12.2415,-5.23964,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.143033,-0.0336068,-0.0441326,0.00395518,-0.000110474,0.000636854,0.00405261,-0.000207898,0.1518,0.00633086,1424,1033,-1.42723,0.379117,12.7054,-5.28192,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.138345,-0.0328514,-0.0427367,0.00378456,-8.50581e-05,0.000613119,0.00387938,-0.00017988,0.153439,0.00631687,1431,1033,-1.37982,0.372163,13.2109,-5.31702,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.134852,-0.0320872,-0.0421767,0.00357341,-6.52404e-05,0.000592592,0.00366749,-0.000159318,0.157442,0.00587887,1438,1033,-1.34598,0.36535,13.7649,-5.37862,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.132757,-0.031557,-0.0440442,0.00334097,-4.98343e-05,0.000576535,0.00343632,-0.000145181,0.163895,0.00551796,1445,1033,-1.33283,0.360256,14.2959,-5.44229,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.130854,-0.0313755,-0.0445004,0.00312727,-4.05882e-05,0.000566006,0.00322537,-0.00013868,0.171601,0.00545753,1452,1033,-1.31666,0.355956,14.7843,-5.49446,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.128623,-0.0310503,-0.0419753,0.00294628,-3.78469e-05,0.000557186,0.00304692,-0.000138489,0.178698,0.0055136,1459,1033,-1.28762,0.348582,15.221,-5.52332,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.126128,-0.0302409,-0.0399654,0.0027806,-4.09666e-05,0.000548161,0.00288335,-0.000143719,0.185299,0.00535071,1466,1033,-1.25811,0.339865,15.677,-5.56838,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.123511,-0.0290434,-0.0392838,0.00262949,-4.6033e-05,0.000536568,0.00273308,-0.000149629,0.190725,0.00525995,1473,1033,-1.23216,0.331101,16.1425,-5.61629,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.122009,-0.0278881,-0.0392782,0.00251465,-4.80295e-05,0.000524345,0.00261779,-0.000151164,0.194213,0.00496216,1480,1033,-1.21847,0.32384,16.6607,-5.67402,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.121622,-0.027622,-0.0373272,0.00245724,-4.82565e-05,0.000513552,0.00255841,-0.000149434,0.194523,0.0050652,1487,1033,-1.20784,0.316554,17.1767,-5.71353,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.121175,-0.0274825,-0.0346539,0.00244311,-4.77596e-05,0.000498967,0.00253934,-0.000143994,0.190528,0.00524467,1494,1033,-1.19411,0.308091,17.6979,-5.75733,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.120048,-0.027005,-0.0325773,0.00243963,-4.49124e-05,0.000477598,0.00252827,-0.000133557,0.183517,0.00522398,1501,1033,-1.1764,0.298221,18.2482,-5.80341,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.117673,-0.0261787,-0.0309446,0.00243244,-3.93987e-05,0.000448633,0.00251135,-0.000118305,0.174102,0.0050588,1508,1033,-1.14914,0.288767,18.8658,-5.86182,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.115108,-0.0258939,-0.0290205,0.00242221,-3.34721e-05,0.000414419,0.00249026,-0.000101523,0.162756,0.00488858,1515,1033,-1.11896,0.282828,19.5159,-5.90909,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.112518,-0.0260532,-0.0278554,0.00240317,-2.9812e-05,0.000383864,0.0024623,-8.89392e-05,0.15283,0.00465837,1522,1033,-1.09103,0.281224,20.1525,-5.94976,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.110325,-0.0262153,-0.0263996,0.00237154,-2.8773e-05,0.000358659,0.00242398,-8.12187e-05,0.145198,0.00449566,1529,1033,-1.06568,0.279658,20.7368,-5.97815,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.108177,-0.0255513,-0.0271602,0.00232359,-2.97224e-05,0.000337276,0.00237097,-7.71066e-05,0.139577,0.00457968,1536,1033,-1.04883,0.274238,21.2501,-6.03727,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.105909,-0.0250412,-0.0281534,0.00225354,-3.45796e-05,0.000316114,0.00229641,-7.74489e-05,0.134791,0.00450963,1543,1033,-1.03171,0.274422,21.7546,-6.075,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.104192,-0.0246444,-0.0279179,0.00216504,-4.53055e-05,0.000292677,0.00220314,-8.3403e-05,0.129441,0.00467423,1550,1033,-1.01522,0.273839,22.257,-6.11323,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.103328,-0.0243933,-0.0269572,0.00207511,-6.12804e-05,0.000271075,0.00210896,-9.5139e-05,0.124262,0.0044957,1557,1033,-1.00371,0.27912,22.7766,-6.14937,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.101781,-0.0234573,-0.0295023,0.00200548,-8.03178e-05,0.000258118,0.00203694,-0.000111785,0.121312,0.00467819,1564,1033,-0.998764,0.275889,23.3004,-6.20598,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.100283,-0.0224011,-0.033253,0.00194831,-0.000101069,0.000256572,0.00197994,-0.000132702,0.122673,0.00473676,1571,1033,-0.998629,0.266338,23.8248,-6.26417,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.0989962,-0.0216466,-0.0350712,0.00189566,-0.000120932,0.000262211,0.0019292,-0.000154469,0.127209,0.00484511,1578,1033,-0.993486,0.252627,24.3618,-6.29682,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.0987329,-0.0214221,-0.0318446,0.00185048,-0.000138453,0.000273079,0.0018873,-0.000175265,0.133996,0.00490652,1585,1033,-0.979266,0.243586,24.9597,-6.32205,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.097656,-0.021155,-0.0287,0.00181208,-0.000150367,0.000287917,0.00185345,-0.000191736,0.142707,0.00530278,1592,1033,-0.958066,0.235937,25.6276,-6.36091,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.0959914,-0.0208885,-0.0270138,0.00178325,-0.000158752,0.000308982,0.00183123,-0.000206727,0.154039,0.00577832,1599,1033,-0.936837,0.234655,26.3491,-6.41215,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.0942279,-0.0210006,-0.0250632,0.00176062,-0.000163857,0.000335161,0.00181732,-0.000220557,0.167586,0.00576056,1606,1033,-0.913617,0.235091,27.0963,-6.46089,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.0921902,-0.0208992,-0.0244818,0.00173616,-0.000164823,0.000361501,0.00180258,-0.000231247,0.181718,0.00555121,1613,1033,-0.892983,0.232705,27.8474,-6.50045,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.0894473,-0.0200992,-0.0262631,0.00169946,-0.000159709,0.000385474,0.00177622,-0.000236463,0.196546,0.0057592,1620,1033,-0.87498,0.226362,28.5962,-6.56123,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.0884651,-0.0198272,-0.024717,0.00164323,-0.000148523,0.000402399,0.00172945,-0.000234746,0.211081,0.00603269,1627,1033,-0.860314,0.222274,29.2927,-6.61589,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.0877987,-0.0193723,-0.0230619,0.00156853,-0.000136169,0.000412817,0.00166324,-0.000230877,0.225516,0.00623984,1634,1033,-0.848091,0.21721,29.9854,-6.66357,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.0877649,-0.0192604,-0.0196041,0.00147568,-0.000125529,0.000416928,0.00157773,-0.000227585,0.240062,0.00611578,1641,1033,-0.834686,0.211684,30.6897,-6.7008,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0864714,-0.0186658,-0.0224198,0.0013708,-0.000117171,0.000415424,0.00147893,-0.000225295,0.254625,0.00652388,1648,1033,-0.83328,0.210982,31.4167,-6.73028,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.0850676,-0.0176703,-0.0251306,0.0012724,-0.000110381,0.000410479,0.00138507,-0.000223051,0.267887,0.00683683,1655,1033,-0.830792,0.207463,32.0966,-6.74811,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.0838311,-0.0171015,-0.0255684,0.00118473,-0.000103614,0.000401324,0.00129952,-0.000218401,0.278582,0.00645378,1662,1033,-0.821347,0.205638,32.7271,-6.78346,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.0823115,-0.0164253,-0.0253472,0.00110374,-9.5781e-05,0.0003852,0.00121678,-0.000208827,0.285457,0.00614166,1669,1033,-0.807075,0.200348,33.3446,-6.82012,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0809529,-0.0159784,-0.0228477,0.00104184,-9.43915e-05,0.000363312,0.00114808,-0.000200628,0.28448,0.00611757,1676,1033,-0.785687,0.190696,34.0118,-6.88991,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.0803417,-0.0161911,-0.0198963,0.00100282,-9.43348e-05,0.000338412,0.0010988,-0.000190319,0.276373,0.00609085,1683,1033,-0.768836,0.18306,34.6989,-6.94735,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.0806122,-0.0163947,-0.0183422,0.000973167,-9.73903e-05,0.000313877,0.00105841,-0.000182629,0.265173,0.00624786,1690,1033,-0.76485,0.184091,35.356,-7.00086,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.0820692,-0.0166036,-0.0158534,0.0009617,-0.000101456,0.000288959,0.00103516,-0.000174917,0.248953,0.00642283,1697,1033,-0.767704,0.187733,35.9724,-7.04272,36.79,-7.21132
43.919,-8.1954,1.41342,-0.0825556,-0.0169546,-0.0138417,0.000972862,-0.000106199,0.000262826,0.00103347,-0.000166811,0.226653,0.0064646,1704,1033,-0.763743,0.191654,36.6174,-7.074,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0814102,-0.0169501,-0.0138781,0.00101578,-0.000113429,0.000239913,0.00106464,-0.000162287,0.200902,0.00674579,1711,1033,-0.753346,0.190425,37.2929,-7.11299,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0792407,-0.0168526,-0.016914,0.0011267,-0.000121257,0.000222512,0.00116519,-0.000159744,0.171272,0.00740836,1718,1033,-0.745395,0.187936,37.9253,-7.15506,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.0778003,-0.0163094,-0.0198907,0.0013701,-0.00012106,0.000205362,0.00139786,-0.000148825,0.134388,0.00705774,1725,1033,-0.743837,0.180805,38.5524,-7.1968,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.487304,-0.203178,-0.113099,0.0143723,-0.00153249,0.00227749,0.014692,-0.00185219,0.139462,0.0052635,913,1040,-4.93468,2.13783,-21.2292,-0.847804,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.475769,-0.199015,-0.11298,0.0137433,-0.00140521,0.00201289,0.0140062,-0.00166812,0.129875,0.00512228,920,1040,-4.82152,2.0942,-20.9851,-0.924023,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.467579,-0.195026,-0.11405,0.0129797,-0.00129503,0.001788,0.0132003,-0.00151558,0.12273,0.00497489,927,1040,-4.74378,2.05265,-20.7821,-0.992385,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.461831,-0.191615,-0.112497,0.0122098,-0.00120423,0.00161385,0.0124012,-0.00139566,0.118066,0.00502735,934,1040,-4.68303,2.01341,-20.6281,-1.05322,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.452,-0.188658,-0.112593,0.0114476,-0.0011319,0.00148733,0.0116211,-0.00130536,0.116102,0.00503784,941,1040,-4.58722,1.98286,-20.4859,-1.13013,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.442125,-0.186195,-0.110261,0.0106897,-0.00107633,0.00139953,0.0108539,-0.0012405,0.116776,0.00512142,948,1040,-4.48476,1.95641,-20.317,-1.19529,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.432849,-0.183708,-0.107932,0.00994828,-0.00103409,0.00134134,0.0101097,-0.00119554,0.11979,0.00531826,955,1040,-4.38814,1.92933,-20.1399,-1.27287,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.428754,-0.182082,-0.106028,0.00924117,-0.00100258,0.00130633,0.00940514,-0.00116654,0.124863,0.00460795,962,1040,-4.34214,1.91359,-19.9629,-1.30465,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.425334,-0.18113,-0.10533,0.00859111,-0.000975774,0.0012743,0.00875793,-0.0011426,0.130176,0.00467976,969,1040,-4.3056,1.90623,-19.7994,-1.33251,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.419959,-0.179514,-0.103612,0.00807057,-0.000957747,0.00127189,0.00824633,-0.00113351,0.137318,0.00473551,976,1040,-4.24788,1.88828,-19.6251,-1.37831,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.41386,-0.177873,-0.0971493,0.00769222,-0.000948376,0.00129343,0.00788168,-0.00113784,0.145446,0.00471619,983,1040,-4.17085,1.86194,-19.4111,-1.43828,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.40778,-0.175598,-0.0916765,0.00737538,-0.000942742,0.00133042,0.00758298,-0.00115035,0.154799,0.00446342,990,1040,-4.09667,1.829,-19.1797,-1.50873,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.403218,-0.172948,-0.0896706,0.0071076,-0.000935927,0.00137638,0.0073366,-0.00116493,0.16487,0.00460626,997,1040,-4.04626,1.79689,-18.9868,-1.595,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.398614,-0.170262,-0.089987,0.0069428,-0.000925264,0.00142241,0.00719205,-0.00117451,0.17347,0.00476115,1004,1040,-4.00165,1.77089,-18.7959,-1.66561,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.394622,-0.167665,-0.0908777,0.00689074,-0.00090879,0.00146343,0.00715628,-0.00117433,0.1795,0.00491925,1011,1040,-3.96446,1.74749,-18.6103,-1.7326,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.391503,-0.16524,-0.0894851,0.00687588,-0.000886797,0.00149044,0.00715221,-0.00116313,0.183319,0.00481936,1018,1040,-3.92956,1.72463,-18.4228,-1.78265,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.386628,-0.162601,-0.0891946,0.00680769,-0.00085774,0.00149989,0.00709072,-0.00114077,0.186509,0.005575,1025,1040,-3.8809,1.70184,-18.2025,-1.83518,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.379206,-0.159278,-0.0902234,0.00668134,-0.000821609,0.00149758,0.00696921,-0.00110948,0.189907,0.00630484,1032,1040,-3.81165,1.67182,-17.8963,-1.90068,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.370641,-0.155699,-0.0919924,0.00655349,-0.000779225,0.00149658,0.00684718,-0.00107291,0.193775,0.0067663,1039,1040,-3.7337,1.63838,-17.5611,-1.97025,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.3643,-0.152102,-0.092058,0.0064771,-0.000732118,0.00150339,0.00677804,-0.00103307,0.197569,0.00687861,1046,1040,-3.67239,1.60244,-17.1891,-2.03344,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.360661,-0.148673,-0.0889129,0.00644843,-0.000681544,0.00150899,0.00675464,-0.000987757,0.200207,0.00699791,1053,1040,-3.62807,1.566,-16.8309,-2.09361,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.356986,-0.145422,-0.0853536,0.00644301,-0.000631915,0.00151268,0.00675286,-0.000941769,0.202043,0.00733628,1060,1040,-3.58219,1.52957,-16.4555,-2.1608,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.353158,-0.141269,-0.0886999,0.00642478,-0.000585156,0.00151129,0.00673672,-0.000897097,0.203549,0.00733523,1067,1040,-3.55407,1.49237,-16.0772,-2.24796,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.350055,-0.137361,-0.091064,0.00636105,-0.000544221,0.00150113,0.00667327,-0.000856435,0.205062,0.00723209,1074,1040,-3.53016,1.4552,-15.6836,-2.33201,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.347115,-0.133875,-0.0898609,0.00626925,-0.0005092,0.00148158,0.00657893,-0.000818882,0.206055,0.00725612,1081,1040,-3.49784,1.41782,-15.2498,-2.41159,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.34344,-0.130915,-0.0833759,0.00619836,-0.000479014,0.00145109,0.00650007,-0.000780726,0.204999,0.00721642,1088,1040,-3.44374,1.37878,-14.7982,-2.48248,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.337785,-0.127511,-0.0782334,0.00620431,-0.000456967,0.00141466,0.00649229,-0.00074495,0.200826,0.00686428,1095,1040,-3.37469,1.33449,-14.317,-2.55395,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.330159,-0.123011,-0.0789424,0.00627862,-0.000444106,0.00137287,0.00654817,-0.000713655,0.193874,0.00619041,1102,1040,-3.3037,1.28643,-13.7913,-2.63919,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.322365,-0.119416,-0.0809697,0.00635356,-0.000440488,0.00132578,0.00660311,-0.000690032,0.186048,0.00576173,1109,1040,-3.23464,1.25437,-13.2045,-2.71046,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.316638,-0.1161,-0.0818755,0.00638706,-0.000442046,0.00127352,0.00661682,-0.000671807,0.178494,0.00539262,1116,1040,-3.18199,1.22848,-12.6146,-2.77468,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.313404,-0.113349,-0.0832575,0.00639101,-0.000442926,0.00121768,0.0066015,-0.000653412,0.171166,0.00493976,1123,1040,-3.15425,1.20777,-12.1102,-2.81803,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.311234,-0.111438,-0.0821612,0.00637149,-0.000442305,0.00115624,0.00656235,-0.000633162,0.163592,0.00448339,1130,1040,-3.12931,1.18742,-11.6238,-2.8696,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.308989,-0.110084,-0.0807845,0.00630694,-0.000439679,0.00109262,0.00647948,-0.000612216,0.156619,0.00426477,1137,1040,-3.10278,1.1705,-11.1775,-2.92069,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.304293,-0.108576,-0.0793037,0.00617928,-0.00043327,0.00103238,0.00633671,-0.000590701,0.151328,0.00430202,1144,1040,-3.05291,1.15269,-10.6606,-2.97305,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.29736,-0.106184,-0.0790231,0.00598274,-0.000420768,0.000985036,0.00613084,-0.000568868,0.149233,0.00450216,1151,1040,-2.98577,1.12712,-10.0831,-3.02975,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.290185,-0.102825,-0.0803791,0.00574951,-0.000399946,0.00096319,0.00589684,-0.000547281,0.151789,0.00472825,1158,1040,-2.92151,1.09543,-9.48967,-3.09581,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.284592,-0.0994748,-0.083229,0.00551378,-0.000369861,0.000966299,0.00566842,-0.000524497,0.158683,0.00488879,1165,1040,-2.87662,1.06722,-8.93348,-3.15913,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.281236,-0.0961986,-0.0862618,0.00530941,-0.000332633,0.000988518,0.0054776,-0.000500814,0.16852,0.00500884,1172,1040,-2.85339,1.04023,-8.41926,-3.22496,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.278487,-0.0940257,-0.0876602,0.00511757,-0.000291006,0.00102059,0.00530375,-0.000477182,0.180435,0.00545039,1179,1040,-2.83078,1.01972,-7.88282,-3.28488,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.275654,-0.0923711,-0.085967,0.0048968,-0.000251834,0.001052,0.00510346,-0.000458488,0.193971,0.00616509,1186,1040,-2.79817,0.993794,-7.3083,-3.35352,-4.64085,-4.35787
