 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9056,-10.3288,-0.0622797,-0.319429,-0.101889,-0.0579378,0.00539965,-0.000201409,0.00102017,0.00557968,-0.000381434,0.174668,0.00519838,1102,1054,-3.1485,1.05395,-12.9082,-2.87546,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.312011,-0.0982313,-0.0626868,0.00545978,-0.00019466,0.000973133,0.00562257,-0.000357451,0.16575,0.00452912,1109,1054,-3.09059,1.02278,-12.3319,-2.94338,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.305544,-0.0942997,-0.0656321,0.00550856,-0.00019182,0.000927169,0.00565557,-0.000338833,0.157252,0.00386867,1116,1054,-3.03686,0.988947,-11.7454,-3.02488,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.303138,-0.0922729,-0.0652311,0.00555399,-0.000189886,0.0008822,0.00568643,-0.000322329,0.149015,0.00370102,1123,1054,-3.01157,0.970329,-11.2373,-3.06734,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.301728,-0.0912781,-0.0644626,0.00559865,-0.000189223,0.000842282,0.00571873,-0.000309305,0.141613,0.00375722,1130,1054,-2.99437,0.959538,-10.7602,-3.09695,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.300037,-0.0903264,-0.0652667,0.0056147,-0.000189884,0.00080553,0.00572442,-0.000299597,0.135368,0.00432902,1137,1054,-2.97909,0.951884,-10.3246,-3.12557,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.296255,-0.0890149,-0.0675313,0.00557498,-0.000189466,0.000770051,0.00567607,-0.000290561,0.130537,0.00463241,1144,1054,-2.94849,0.941025,-9.84135,-3.15991,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.289213,-0.0872093,-0.0668873,0.00545481,-0.000185992,0.00073894,0.00555,-0.000281187,0.128119,0.00509484,1151,1054,-2.87909,0.920979,-9.25405,-3.21236,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.282615,-0.0850416,-0.0655674,0.00526743,-0.000176477,0.000721595,0.00536145,-0.000270501,0.129571,0.00597517,1158,1054,-2.8121,0.897507,-8.66073,-3.26085,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.276653,-0.083067,-0.0641248,0.00505608,-0.000162877,0.000725461,0.00515504,-0.000261843,0.135581,0.00673104,1165,1054,-2.75079,0.878523,-8.08824,-3.30502,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.27335,-0.0812834,-0.0647405,0.00487685,-0.000145719,0.000747181,0.00498565,-0.000254517,0.144594,0.00695898,1172,1054,-2.72042,0.863436,-7.57822,-3.33979,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.270568,-0.0794105,-0.0673545,0.00471888,-0.000125958,0.000780652,0.00484156,-0.000248639,0.155877,0.00753301,1179,1054,-2.70086,0.845207,-7.05493,-3.36888,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,-0.267823,-0.0773003,-0.0703257,0.00453301,-0.000105008,0.000815643,0.00467227,-0.000244266,0.169103,0.00732556,1186,1054,-2.6828,0.826695,-6.47639,-3.42756,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.265023,-0.075047,-0.0755764,0.0043046,-8.8695e-05,0.000844897,0.00446149,-0.000245579,0.183593,0.00776491,1193,1054,-2.6711,0.811644,-5.88243,-3.48843,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.261808,-0.0728019,-0.0781877,0.00404083,-7.97431e-05,0.000860858,0.00421345,-0.00025236,0.197893,0.00824735,1200,1054,-2.64794,0.790268,-5.31851,-3.54254,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.258653,-0.0713445,-0.075639,0.00380161,-7.96213e-05,0.000865949,0.00398605,-0.00026406,0.209854,0.00793398,1207,1054,-2.60987,0.775559,-4.73698,-3.57593,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.25612,-0.0698328,-0.0705944,0.00365766,-8.84361e-05,0.000867988,0.00384901,-0.00027978,0.216974,0.00697663,1214,1054,-2.57015,0.749911,-4.15607,-3.62309,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.253637,-0.0682237,-0.0650027,0.00363922,-0.000105363,0.000867202,0.0038303,-0.000296446,0.216879,0.00660859,1221,1054,-2.5292,0.729239,-3.54751,-3.66917,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.25083,-0.0660002,-0.0632913,0.00370768,-0.000132756,0.000862859,0.00389264,-0.000317713,0.211158,0.00693048,1228,1054,-2.49697,0.7076,-2.89283,-3.71007,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,-0.248769,-0.0642665,-0.0585375,0.00379792,-0.000167953,0.000853716,0.00397389,-0.000343921,0.203273,0.00719194,1235,1054,-2.46224,0.684888,-2.16915,-3.76421,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,-0.245676,-0.0622704,-0.0587352,0.00387366,-0.000209751,0.000840746,0.00403999,-0.00037608,0.195312,0.00688551,1242,1054,-2.43295,0.667572,-1.42591,-3.81587,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,-0.242844,-0.0606224,-0.0584118,0.00393579,-0.0002576,0.000828158,0.00409342,-0.000415229,0.188087,0.00626101,1249,1054,-2.40449,0.653492,-0.697981,-3.87468,1.66654,-4.53258
-5.05536,-10.178,-1.21687,-0.240631,-0.0594271,-0.0585373,0.00400583,-0.000308672,0.000825725,0.00415846,-0.000461303,0.182781,0.00601353,1256,1054,-2.38307,0.642688,-0.0251315,-3.91356,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,-0.238202,-0.0581306,-0.0553625,0.00408929,-0.000359134,0.000839681,0.00424251,-0.000512354,0.180488,0.00595266,1263,1054,-2.34974,0.625516,0.581443,-3.94027,2.90306,-4.57019
-3.51085,-10.1684,-1.301,-0.234746,-0.0563461,-0.0526535,0.00418137,-0.000404379,0.000868071,0.00434019,-0.000563202,0.18096,0.00607948,1270,1054,-2.30846,0.602119,1.2356,-3.96823,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,-0.229568,-0.0537421,-0.0549214,0.00427384,-0.000443596,0.000913581,0.00444458,-0.000614341,0.184764,0.00615343,1277,1054,-2.26683,0.577598,1.9787,-4.02958,4.21699,-4.62032
-1.94605,-10.151,-1.43487,-0.224711,-0.0518555,-0.0563378,0.00439041,-0.000471758,0.000973023,0.00457791,-0.00065925,0.190358,0.00664134,1284,1054,-2.22541,0.562438,2.75397,-4.07481,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,-0.221413,-0.0496589,-0.0587198,0.00454697,-0.000489498,0.00104346,0.00475459,-0.000697123,0.196412,0.00682039,1291,1054,-2.2016,0.544746,3.47751,-4.12586,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,-0.219847,-0.0482068,-0.0623762,0.00473224,-0.000492315,0.00111984,0.00496215,-0.000722225,0.202493,0.00657052,1298,1054,-2.19776,0.537188,4.01326,-4.15437,6.15592,-4.69342
0.363569,-10.1395,-1.50712,-0.217966,-0.0457383,-0.0649088,0.00493741,-0.000481172,0.001191,0.00518763,-0.000731398,0.207085,0.00652901,1305,1054,-2.18797,0.510934,4.53639,-4.21932,6.6608,-4.74187
1.13306,-10.135,-1.52545,-0.215344,-0.0427341,-0.0647475,0.00513525,-0.000460268,0.00124537,0.00539991,-0.000724926,0.209399,0.00657763,1312,1054,-2.16315,0.475423,5.12785,-4.30208,7.22752,-4.80123
1.90786,-10.1302,-1.55699,-0.211418,-0.04065,-0.060939,0.00528805,-0.000430372,0.00127686,0.00556021,-0.000702527,0.210002,0.0061501,1319,1054,-2.1146,0.447891,5.78686,-4.35717,7.84975,-4.8347
2.66948,-10.1284,-1.5483,-0.206449,-0.039629,-0.0592491,0.00537606,-0.000392255,0.00128792,0.00565056,-0.000666753,0.20999,0.00553493,1326,1054,-2.06298,0.432148,6.31741,-4.42939,8.33282,-4.89882
3.42561,-10.1309,-1.52227,-0.201235,-0.0388819,-0.0569868,0.00542599,-0.000350314,0.00127836,0.00569626,-0.000620584,0.208351,0.00528638,1333,1054,-2.00733,0.419564,6.79337,-4.45727,8.75906,-4.91957
4.17533,-10.1356,-1.47626,-0.195182,-0.0377964,-0.0576626,0.00547729,-0.000308651,0.00124457,0.00573364,-0.000565003,0.203135,0.00535663,1340,1054,-1.95357,0.410945,7.21253,-4.4887,9.11964,-4.93987
4.94233,-10.1348,-1.47739,-0.189625,-0.0368106,-0.0547561,0.00550217,-0.00026998,0.00119303,0.00573903,-0.000506845,0.195992,0.00536732,1347,1054,-1.89282,0.402882,7.80676,-4.53031,9.66068,-4.96395
5.71471,-10.1341,-1.49177,-0.184301,-0.0360977,-0.0505436,0.00543239,-0.000234332,0.00112867,0.00564892,-0.000450861,0.189541,0.00551265,1354,1054,-1.82991,0.398351,8.45421,-4.54237,10.2574,-4.95734
6.48123,-10.1342,-1.48746,-0.179361,-0.0358273,-0.0473245,0.00526372,-0.000202611,0.00104805,0.00545777,-0.000396662,0.183081,0.00593874,1361,1054,-1.77358,0.391735,9.03773,-4.56701,10.7937,-4.97604
7.23871,-10.137,-1.45591,-0.174985,-0.0352801,-0.0472106,0.00505058,-0.000177947,0.000956433,0.00522004,-0.000347411,0.175363,0.0062072,1368,1054,-1.73259,0.382604,9.52399,-4.59506,11.2378,-5.00209
7.99666,-10.1399,-1.42386,-0.172893,-0.0351454,-0.0442535,0.00483656,-0.00015874,0.000864024,0.00498179,-0.000303966,0.166524,0.00661901,1375,1054,-1.70311,0.375318,9.99323,-4.62302,11.6876,-5.02801
8.75082,-10.1432,-1.37951,-0.170304,-0.0345859,-0.0456414,0.0046238,-0.000145008,0.000776308,0.00474699,-0.0002682,0.157377,0.00621105,1382,1054,-1.68336,0.371003,10.4306,-4.67045,12.1002,-5.07189
9.50786,-10.1467,-1.34152,-0.167572,-0.0337399,-0.0471539,0.00440404,-0.000137658,0.000699015,0.00450919,-0.000242809,0.149308,0.00600957,1389,1054,-1.66288,0.368575,10.9001,-4.70853,12.5434,-5.09926
10.2706,-10.149,-1.31735,-0.162698,-0.0331728,-0.0482614,0.00419313,-0.000135169,0.000630902,0.00428322,-0.000225255,0.141831,0.00623231,1396,1054,-1.62157,0.369062,11.4487,-4.73765,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.159079,-0.0324963,-0.0475717,0.00401281,-0.000135584,0.000571219,0.00409003,-0.000212802,0.134366,0.00641719,1403,1054,-1.58586,0.365051,12.0205,-4.76658,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.156946,-0.0320085,-0.0468729,0.0038676,-0.000134713,0.000524551,0.0039352,-0.000202319,0.128178,0.00701897,1410,1054,-1.56365,0.356294,12.4727,-4.81326,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.154509,-0.0324284,-0.044974,0.00374318,-0.000129887,0.000490542,0.00380434,-0.000191051,0.124045,0.00724695,1417,1054,-1.53446,0.355102,12.8725,-4.84266,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.152061,-0.0325759,-0.0415085,0.00361462,-0.000123707,0.000462653,0.00367103,-0.000180114,0.121321,0.00680899,1424,1054,-1.50008,0.35022,13.2809,-4.84339,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.148691,-0.0326573,-0.0385472,0.00345508,-0.000118308,0.000437599,0.00350789,-0.000171116,0.120096,0.00643902,1431,1054,-1.45895,0.348073,13.8046,-4.87189,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.146013,-0.0322053,-0.037817,0.00324851,-0.000109983,0.000418531,0.00329988,-0.000161354,0.12213,0.00612325,1438,1054,-1.43166,0.340417,14.3445,-4.88406,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.1444,-0.0310148,-0.0377193,0.00300148,-9.8938e-05,0.000408436,0.00305438,-0.000151841,0.128809,0.00583325,1445,1054,-1.41641,0.327161,14.8553,-4.93563,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.142876,-0.0300405,-0.0379627,0.00275936,-8.51006e-05,0.000405036,0.00281591,-0.000141651,0.138722,0.00583944,1452,1054,-1.40307,0.319221,15.338,-4.98126,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.141066,-0.029271,-0.0371704,0.00255779,-7.03846e-05,0.000404761,0.00261871,-0.000131309,0.149398,0.00600706,1459,1054,-1.38368,0.315229,15.779,-5.01862,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.13836,-0.0287722,-0.0357264,0.0023822,-5.35088e-05,0.000407361,0.00244853,-0.000119832,0.161396,0.00604365,1466,1054,-1.35393,0.310607,16.2419,-5.05723,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.135739,-0.0285145,-0.0338935,0.0022239,-3.24789e-05,0.000413374,0.00229724,-0.000105826,0.175607,0.00559207,1473,1054,-1.32354,0.307064,16.6983,-5.09573,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.134644,-0.0285981,-0.0329978,0.00210383,-8.15239e-06,0.000420765,0.00218457,-8.88933e-05,0.189587,0.00550995,1480,1054,-1.30991,0.304858,17.1625,-5.12773,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.13396,-0.0287378,-0.0320056,0.00204681,1.75056e-05,0.000426884,0.00213296,-6.8637e-05,0.19912,0.00556671,1487,1054,-1.2996,0.303078,17.6292,-5.15709,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.133675,-0.0286251,-0.0305094,0.0020443,4.26284e-05,0.000425362,0.00213094,-4.40122e-05,0.200938,0.00574304,1494,1054,-1.29122,0.297892,18.0965,-5.19305,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.132378,-0.0280873,-0.0292697,0.00206109,6.74886e-05,0.000418148,0.00214524,-1.66638e-05,0.198597,0.00570781,1501,1054,-1.27479,0.292115,18.5978,-5.22687,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.130722,-0.0272701,-0.0289783,0.00208048,8.86357e-05,0.000406606,0.00216028,8.83033e-06,0.193808,0.00587778,1508,1054,-1.25844,0.286904,19.202,-5.26071,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.129747,-0.027172,-0.0263547,0.00210347,0.000103178,0.000388425,0.00217624,3.04002e-05,0.18522,0.00596382,1515,1054,-1.23986,0.284067,19.8155,-5.29111,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.128205,-0.0273694,-0.0234776,0.0021255,0.000109121,0.000365693,0.00218978,4.48469e-05,0.173981,0.00556527,1522,1054,-1.2152,0.279726,20.439,-5.32611,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.125703,-0.0273147,-0.0220768,0.00213626,0.000106313,0.000341548,0.00219219,5.03868e-05,0.162303,0.00515901,1529,1054,-1.1872,0.275229,21.0232,-5.36197,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.122239,-0.0267805,-0.0229938,0.00212904,9.62816e-05,0.00031794,0.00217761,4.77134e-05,0.151587,0.00529274,1536,1054,-1.15894,0.270218,21.5512,-5.39904,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.119834,-0.0260649,-0.025135,0.00209876,7.95267e-05,0.000294462,0.00214082,3.74621e-05,0.141893,0.00506411,1543,1054,-1.14454,0.267381,22.0636,-5.42755,23.2495,-5.72032
26.9814,-10.2601,-0.175016,-0.11868,-0.0254967,-0.0262936,0.00204403,5.8464e-05,0.000272848,0.00208084,2.16528e-05,0.134105,0.00508575,1550,1054,-1.13784,0.268379,22.5932,-5.45045,23.7686,-5.73388
27.7451,-10.2664,-0.115255,-0.11842,-0.0256526,-0.0251742,0.00196652,3.5447e-05,0.000254393,0.00199947,2.49653e-06,0.128809,0.00494896,1557,1054,-1.13082,0.272648,23.1426,-5.47577,24.3155,-5.75558
28.511,-10.2721,-0.0596035,-0.117157,-0.0255353,-0.0246485,0.00187191,1.3051e-05,0.00024265,0.00190306,-1.81018e-05,0.127687,0.00508187,1564,1054,-1.11706,0.272579,23.7247,-5.50366,24.8854,-5.7801
29.2761,-10.278,-1.81819e-05,-0.115375,-0.0253898,-0.0249608,0.00177081,-7.59625e-06,0.000238313,0.00180219,-3.89772e-05,0.130927,0.00520097,1571,1054,-1.10169,0.269326,24.305,-5.53117,25.4487,-5.8085
30.04,-10.2843,0.0637638,-0.113496,-0.0252585,-0.026172,0.0016744,-2.47048e-05,0.000235706,0.00170649,-5.67967e-05,0.13532,0.00561569,1578,1054,-1.08867,0.263405,24.8782,-5.55565,26.0041,-5.83876
30.8059,-10.2903,0.124272,-0.112754,-0.0252371,-0.0252195,0.00159011,-3.64405e-05,0.000236509,0.0016238,-7.01322e-05,0.141502,0.00569851,1585,1054,-1.07804,0.263402,25.4608,-5.58703,26.5795,-5.86765
31.575,-10.2953,0.178795,-0.112078,-0.0247824,-0.0249793,0.00152102,-4.06407e-05,0.000241765,0.00155759,-7.72126e-05,0.150132,0.00564228,1592,1054,-1.07068,0.260076,26.0726,-5.62841,27.185,-5.90304
32.3475,-10.2999,0.226333,-0.111376,-0.0239016,-0.0244364,0.00146685,-3.89687e-05,0.00025118,0.00150764,-7.97621e-05,0.161001,0.00536237,1599,1054,-1.06216,0.258108,26.7184,-5.67292,27.8242,-5.93149
33.126,-10.3037,0.260946,-0.109599,-0.0228357,-0.0256199,0.00142597,-3.2471e-05,0.00026021,0.001471,-7.75061e-05,0.171375,0.00544348,1606,1054,-1.0504,0.252251,27.43,-5.70156,28.519,-5.94799
33.9053,-10.307,0.295551,-0.108376,-0.0228677,-0.0231591,0.00139154,-2.2252e-05,0.0002656,0.00143979,-7.05021e-05,0.179704,0.00585005,1613,1054,-1.03001,0.247222,28.1455,-5.72535,29.2219,-5.97188
34.6834,-10.3107,0.334813,-0.10837,-0.0232598,-0.0178635,0.00135614,-1.05195e-05,0.000268835,0.00140712,-6.15002e-05,0.18741,0.00614947,1620,1054,-1.00994,0.242793,28.8408,-5.7521,29.9155,-5.99887
35.4598,-10.3147,0.379748,-0.10807,-0.0235866,-0.0147518,0.00131349,1.32666e-06,0.000271352,0.00136739,-5.2574e-05,0.196085,0.00586694,1627,1054,-0.995116,0.241893,29.5251,-5.78595,30.5959,-6.03304
36.2321,-10.3205,0.436243,-0.106934,-0.0238962,-0.0134726,0.00126244,1.19993e-05,0.000273722,0.00131973,-4.52936e-05,0.206332,0.00569569,1634,1054,-0.979571,0.242999,30.1818,-5.80884,31.241,-6.0578
37.0055,-10.3265,0.491801,-0.105371,-0.0240319,-0.0126652,0.00120657,2.06705e-05,0.000275994,0.00126766,-4.04147e-05,0.217817,0.00561386,1641,1054,-0.96205,0.245287,30.8537,-5.83003,31.8974,-6.07755
37.7793,-10.3324,0.547974,-0.104456,-0.0239238,-0.0114218,0.00115174,2.72991e-05,0.000276784,0.00121618,-3.7139e-05,0.228736,0.00557932,1648,1054,-0.948729,0.246282,31.5251,-5.85894,32.5594,-6.1008
38.5521,-10.3387,0.608093,-0.104747,-0.023987,-0.00862767,0.00110018,3.05096e-05,0.00027499,0.00116673,-3.60439e-05,0.237455,0.00554749,1655,1054,-0.940225,0.248048,32.1785,-5.88713,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.10501,-0.0240035,-0.00679628,0.00104526,3.2486e-05,0.000272104,0.00111374,-3.59911e-05,0.246538,0.00562328,1662,1054,-0.934981,0.246474,32.8073,-5.92352,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.103726,-0.0234975,-0.009982,0.000989579,3.42073e-05,0.000267024,0.00105915,-3.53594e-05,0.254861,0.00571501,1669,1054,-0.934866,0.2472,33.4473,-5.96046,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.101564,-0.0227887,-0.0132537,0.000934613,3.59412e-05,0.000262205,0.00100552,-3.49675e-05,0.264114,0.00590999,1676,1054,-0.927559,0.244717,34.1133,-5.99699,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.100094,-0.0223154,-0.0132938,0.000879746,3.85408e-05,0.000258784,0.000952981,-3.46941e-05,0.275785,0.00591037,1683,1054,-0.914317,0.236529,34.7895,-6.06042,35.7827,-6.28492
42.406,-10.3702,0.956212,-0.100072,-0.022547,-0.00914311,0.000813082,4.01018e-05,0.000251336,0.000887617,-3.44335e-05,0.288295,0.00598537,1690,1054,-0.897864,0.227298,35.4424,-6.11273,36.4335,-6.34149
43.1745,-10.3788,1.03537,-0.10015,-0.0223518,-0.00636242,0.000748961,4.36007e-05,0.000236831,0.000821101,-2.85394e-05,0.295677,0.0063535,1697,1054,-0.887504,0.222704,36.0743,-6.13846,37.0649,-6.36203
43.9425,-10.3886,1.11735,-0.0992222,-0.0209401,-0.00840972,0.000686515,4.69387e-05,0.000219263,0.000754465,-2.10109e-05,0.300515,0.00664699,1704,1054,-0.886877,0.212022,36.7106,-6.15444,37.6933,-6.36589
44.7095,-10.3993,1.20273,-0.0987831,-0.0198251,-0.00960185,0.000617408,4.88779e-05,0.000199521,0.00068044,-1.41543e-05,0.305995,0.00732845,1711,1054,-0.88724,0.206299,37.3374,-6.16348,38.3167,-6.36201
45.4773,-10.4093,1.28786,-0.0984742,-0.019582,-0.0102818,0.000553125,4.9854e-05,0.000177627,0.000609502,-6.52336e-06,0.307335,0.00749228,1718,1054,-0.886475,0.201493,37.9723,-6.16915,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.0990275,-0.0205157,-0.00755248,0.000533926,4.80159e-05,0.000155758,0.000579567,2.37467e-06,0.285046,0.00694348,1725,1054,-0.87988,0.206467,38.6043,-6.18796,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.464104,-0.162127,-0.0980044,0.0148082,-0.00127466,0.00233453,0.0151402,-0.00160668,0.141273,0.00631023,913,1061,-4.68174,1.72215,-20.1806,-1.59038,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.450906,-0.159041,-0.0965794,0.0136503,-0.00119716,0.00208122,0.0139365,-0.00148337,0.136665,0.00678032,920,1061,-4.54907,1.69081,-19.9065,-1.65288,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.442576,-0.156068,-0.0964194,0.0124923,-0.0011294,0.00184777,0.0127385,-0.0013756,0.132461,0.00621228,927,1061,-4.46666,1.65699,-19.6818,-1.70527,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.435751,-0.153377,-0.0947316,0.0114403,-0.00107222,0.00164777,0.0116537,-0.00128558,0.128765,0.00585627,934,1061,-4.39509,1.62497,-19.5285,-1.76139,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.428053,-0.150737,-0.0919013,0.0104975,-0.00102211,0.00148519,0.0106859,-0.00121051,0.126179,0.00591352,941,1061,-4.31238,1.59319,-19.4024,-1.80435,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.419006,-0.148316,-0.0889127,0.00965305,-0.000977785,0.00135898,0.00982402,-0.00114876,0.125153,0.0057244,948,1061,-4.21615,1.56615,-19.2048,-1.85327,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.411962,-0.146486,-0.0884133,0.00891464,-0.000938118,0.00126774,0.00907514,-0.00109862,0.125936,0.00559339,955,1061,-4.14536,1.54521,-18.9903,-1.90436,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.407313,-0.14512,-0.0877637,0.00827593,-0.000903048,0.00120912,0.00843253,-0.00105965,0.128801,0.00546065,962,1061,-4.09721,1.52877,-18.8183,-1.93272,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.404433,-0.144355,-0.0859085,0.00767814,-0.000873177,0.00115999,0.0078327,-0.00102774,0.132462,0.00550866,969,1061,-4.06286,1.52226,-18.6799,-1.97298,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.400308,-0.143851,-0.0821903,0.00722229,-0.000848555,0.00113456,0.00737875,-0.00100501,0.137038,0.00562792,976,1061,-4.01167,1.51497,-18.5241,-2.00191,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.394911,-0.142908,-0.0790584,0.00692565,-0.000828692,0.00113526,0.00708844,-0.00099148,0.142422,0.00624038,983,1061,-3.94987,1.50188,-18.3358,-2.03176,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.389505,-0.141645,-0.0769923,0.00672132,-0.000812396,0.00115962,0.00689578,-0.000986851,0.149321,0.00700633,990,1061,-3.89083,1.48621,-18.1261,-2.06724,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.384556,-0.139637,-0.0773186,0.00658136,-0.000793872,0.00120095,0.00677199,-0.000984504,0.15742,0.00731729,997,1061,-3.8427,1.46868,-17.924,-2.11819,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.379336,-0.137697,-0.077527,0.00653107,-0.000769119,0.00124913,0.00673889,-0.000976941,0.164863,0.00721284,1004,1061,-3.79169,1.44946,-17.6911,-2.17394,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.374138,-0.135202,-0.0780962,0.00656825,-0.000739255,0.001298,0.00679196,-0.000962965,0.170673,0.00691196,1011,1061,-3.74206,1.42552,-17.4408,-2.22587,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.370167,-0.132562,-0.0769134,0.00662712,-0.000704103,0.00133736,0.00686346,-0.000940446,0.174917,0.00645014,1018,1061,-3.69964,1.39615,-17.2144,-2.27063,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.366106,-0.129736,-0.0760869,0.00661769,-0.000662455,0.00135732,0.00686252,-0.000907282,0.178457,0.00629979,1025,1061,-3.65741,1.36567,-16.9844,-2.31206,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.36176,-0.126849,-0.0755718,0.00651545,-0.000614154,0.00135665,0.00676488,-0.000863577,0.181822,0.00642141,1032,1061,-3.61329,1.33362,-16.7051,-2.35102,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.355863,-0.124112,-0.0737158,0.00636502,-0.000561123,0.00134239,0.0066161,-0.000812198,0.184899,0.00689119,1039,1061,-3.55065,1.3029,-16.3319,-2.40262,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.349525,-0.121659,-0.0704042,0.00623031,-0.000503754,0.00132436,0.00648141,-0.000754848,0.187373,0.0071491,1046,1061,-3.47981,1.27315,-15.9316,-2.46016,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.34325,-0.119449,-0.0677885,0.00612614,-0.000444796,0.0013032,0.00637517,-0.000693819,0.18881,0.00701426,1053,1061,-3.41154,1.24564,-15.5883,-2.53377,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.337863,-0.117007,-0.0663838,0.00602587,-0.000386954,0.00127737,0.00627095,-0.000632026,0.189554,0.00715208,1060,1061,-3.35509,1.21715,-15.232,-2.57164,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.333772,-0.1139,-0.0674525,0.00589608,-0.00033137,0.00124506,0.00613578,-0.000571068,0.190193,0.0072968,1067,1061,-3.31797,1.18531,-14.8799,-2.6179,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.330827,-0.110848,-0.06775,0.0057212,-0.000280071,0.00120596,0.00595447,-0.000513341,0.191072,0.00715244,1074,1061,-3.28955,1.15894,-14.4644,-2.66448,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.329431,-0.108135,-0.066032,0.00553617,-0.000236958,0.00116172,0.00576117,-0.000461959,0.191311,0.00657391,1081,1061,-3.27013,1.13194,-14.032,-2.72579,-10.8414,-3.86179
