 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.9853,-10.3907,0.315389,-0.223659,-0.048276,-0.0585837,0.00469611,-0.00111469,0.00112749,0.00490721,-0.00132579,0.185088,0.00535476,969,1054,-2.28442,0.540304,-17.2686,-2.86497,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.220734,-0.0474942,-0.0552063,0.00438549,-0.00112797,0.00115462,0.00461752,-0.00136,0.19832,0.00547639,976,1054,-2.24681,0.531231,-17.1103,-2.89387,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.217205,-0.0465363,-0.0503681,0.00419577,-0.00113494,0.00119465,0.00445125,-0.00139042,0.210684,0.00564976,983,1054,-2.1996,0.514564,-16.9362,-2.92189,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.213413,-0.0456733,-0.0455794,0.00408414,-0.0011338,0.00124137,0.00436442,-0.00141407,0.222053,0.0058318,990,1054,-2.14989,0.49784,-16.7445,-2.95586,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.210259,-0.0443883,-0.0422509,0.00404282,-0.0011571,0.00130498,0.00435195,-0.00146623,0.232593,0.0057868,997,1054,-2.11022,0.484453,-16.5715,-3.01372,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.207114,-0.0430549,-0.0404531,0.00409747,-0.00121432,0.0013723,0.00443105,-0.0015479,0.238458,0.00555278,1004,1054,-2.07464,0.470955,-16.3798,-3.07417,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.2041,-0.0411949,-0.0388068,0.00424103,-0.00128776,0.00142609,0.00458721,-0.00163393,0.238135,0.00566397,1011,1054,-2.04085,0.453591,-16.1735,-3.13493,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.201967,-0.0393437,-0.0344772,0.00441277,-0.0013569,0.00145236,0.00475774,-0.00170186,0.233201,0.00539206,1018,1054,-2.00834,0.429777,-15.9799,-3.18266,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.20009,-0.0378742,-0.0287795,0.00454966,-0.00142401,0.00145896,0.00488694,-0.00176128,0.227187,0.00519656,1025,1054,-1.97444,0.408192,-15.7869,-3.21863,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.197042,-0.0364143,-0.0246935,0.00466212,-0.00148975,0.00143368,0.00497983,-0.00180745,0.218079,0.00526297,1032,1054,-1.93355,0.389903,-15.5328,-3.25027,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.192164,-0.0344052,-0.0220682,0.00480709,-0.00150138,0.00136313,0.00508904,-0.00178333,0.203959,0.00555499,1039,1054,-1.87921,0.363076,-15.1841,-3.29015,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.186477,-0.0319715,-0.0189289,0.00505891,-0.00149296,0.00129821,0.00530676,-0.00174081,0.188651,0.00592027,1046,1054,-1.81588,0.32967,-14.7743,-3.34415,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.181295,-0.0297912,-0.0118969,0.00545582,-0.0014085,0.00121355,0.00566405,-0.00161673,0.169932,0.00626538,1053,1054,-1.74674,0.297552,-14.4102,-3.41473,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.177474,-0.0281045,-0.0029186,0.00596905,-0.00123713,0.00112426,0.00614038,-0.00140846,0.151226,0.00675835,1060,1054,-1.685,0.272493,-14.0598,-3.46545,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.174231,-0.0264455,0.00178757,0.00651191,-0.000993302,0.00103403,0.00665177,-0.00113316,0.134438,0.00741283,1067,1054,-1.64033,0.254409,-13.7179,-3.5252,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.171834,-0.0245829,0.00645379,0.00701865,-0.000691785,0.00094238,0.00713216,-0.000805293,0.119871,0.00778035,1074,1054,-1.60377,0.235175,-13.3336,-3.5786,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.169227,-0.0232911,0.0132645,0.00753611,-0.000351342,0.000875807,0.00763219,-0.00044742,0.109265,0.0077771,1081,1054,-1.559,0.212691,-12.9106,-3.63253,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.166262,-0.0231165,0.0273535,0.00821558,-3.44068e-05,0.000847195,0.00830168,-0.000120507,0.101282,0.00726533,1088,1054,-1.49012,0.194722,-12.4291,-3.6808,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.160634,-0.0237036,0.0424184,0.00925998,0.000242972,0.000862172,0.00934167,0.000161275,0.0944756,0.00764911,1095,1054,-1.3928,0.184655,-11.8848,-3.71826,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.148536,-0.0226547,0.0484693,0.0106858,0.000500587,0.000905308,0.0107657,0.000420745,0.0879655,0.00705542,1102,1054,-1.25993,0.163006,-11.3,-3.77313,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.134749,-0.0208952,0.0520012,0.0123507,0.000674764,0.000993041,0.0124345,0.000590907,0.084244,0.0063136,1109,1054,-1.1185,0.139922,-10.6654,-3.8299,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.120862,-0.0198453,0.0599996,0.0141549,0.000798803,0.00110631,0.014246,0.000707786,0.0820861,0.00532584,1116,1054,-0.963431,0.116448,-10.0119,-3.88917,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.113876,-0.0211082,0.0751129,0.016131,0.000762333,0.00124409,0.0162311,0.000662275,0.0802537,0.00502614,1123,1054,-0.85257,0.116959,-9.46674,-3.9186,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.109744,-0.0242233,0.0970547,0.0183075,0.00061319,0.0013763,0.0184139,0.000506778,0.0771637,0.00532641,1130,1054,-0.748295,0.122268,-8.97456,-3.93041,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.103845,-0.0286838,0.120584,0.0205835,0.000387942,0.00152059,0.0206974,0.000274095,0.0747316,0.00700432,1137,1054,-0.622023,0.137445,-8.51065,-3.92958,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.0910994,-0.0333859,0.152652,0.0228461,5.82384e-05,0.00171118,0.0229739,-6.954e-05,0.0745347,0.00776511,1144,1054,-0.406364,0.139735,-7.95776,-3.93523,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.0623707,-0.035597,0.173291,0.0249603,-0.00024211,0.00187873,0.0250996,-0.000381391,0.0740005,0.00778416,1151,1054,-0.0739429,0.138523,-7.16623,-3.97213,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.0323401,-0.0357705,0.183998,0.0268314,-0.00055155,0.00210801,0.0269927,-0.000712879,0.0763828,0.00757494,1158,1054,0.241206,0.134009,-6.34472,-4.01449,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.00272478,-0.0356291,0.189567,0.0285005,-0.000825275,0.00240161,0.0286959,-0.00102065,0.0811736,0.00659365,1165,1054,0.537111,0.137132,-5.53856,-4.054,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,0.019454,-0.0370095,0.19675,0.0301649,-0.00112087,0.00288783,0.0304292,-0.0013852,0.0912773,0.00637921,1172,1054,0.768236,0.147198,-4.84372,-4.06927,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,0.0421608,-0.0384133,0.194015,0.0319441,-0.00141909,0.00353245,0.032314,-0.001789,0.104337,0.00720915,1179,1054,0.974999,0.155865,-4.12079,-4.06097,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,0.064142,-0.036635,0.185997,0.0336478,-0.00177264,0.00427672,0.0341568,-0.0022817,0.118474,0.00757129,1186,1054,1.15792,0.1392,-3.34676,-4.10381,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,0.0856174,-0.0306524,0.17329,0.0349982,-0.00223003,0.00510077,0.0356844,-0.00291625,0.133731,0.00790712,1193,1054,1.3203,0.0960817,-2.56162,-4.19279,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,0.108827,-0.01794,0.140973,0.0359595,-0.00287431,0.00600475,0.0368668,-0.00378161,0.149962,0.00845452,1200,1054,1.43784,0.00580741,-1.78261,-4.31649,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,0.132533,-0.0045847,0.104272,0.0369302,-0.00375754,0.00701818,0.0381067,-0.00493408,0.166097,0.00872199,1207,1054,1.54553,-0.0824724,-0.97682,-4.4215,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,0.153115,0.0105864,0.049522,0.0388174,-0.00483567,0.00820537,0.0403088,-0.00632706,0.179795,0.00835285,1214,1054,1.56835,-0.167077,-0.187949,-4.54369,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,0.172509,0.034014,-0.0181976,0.0420675,-0.00609752,0.00963414,0.0439231,-0.00795309,0.190273,0.00850775,1221,1054,1.53691,-0.314013,0.62179,-4.72645,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,0.195248,0.0643342,-0.101312,0.0459583,-0.00723642,0.0113624,0.0482836,-0.00956177,0.201866,0.0094034,1228,1054,1.48603,-0.516972,1.51009,-4.94558,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,0.219649,0.0979959,-0.210308,0.0499645,-0.00814764,0.0131947,0.0528201,-0.0110033,0.213134,0.0119739,1235,1054,1.36896,-0.725914,2.50033,-5.18334,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,0.230394,0.137949,-0.339759,0.0545273,-0.00936729,0.0149754,0.0578631,-0.012703,0.21917,0.0144066,1242,1054,1.05868,-0.985714,3.36859,-5.44486,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,0.233654,0.183243,-0.477816,0.0601208,-0.0105985,0.0169115,0.0639569,-0.0144346,0.223057,0.0133375,1249,1054,0.648388,-1.27899,4.15029,-5.76656,1.66654,-4.53258
-5.05536,-10.178,-1.21687,0.220677,0.236468,-0.646294,0.0670867,-0.0118435,0.0190292,0.0714349,-0.0161917,0.224644,0.0120275,1256,1054,-0.0100041,-1.59603,4.73075,-6.13709,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,0.215503,0.303928,-0.844951,0.0758702,-0.012983,0.0212774,0.0807026,-0.0178154,0.223326,0.0133821,1263,1054,-0.696521,-2.01276,5.32678,-6.60201,2.90306,-4.57019
-3.51085,-10.1684,-1.301,0.231009,0.37152,-1.07032,0.0866092,-0.0138123,0.0237093,0.0919255,-0.0191286,0.220579,0.0157544,1270,1054,-1.27838,-2.40828,6.16579,-7.02987,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,0.258753,0.418545,-1.29211,0.0982107,-0.0139218,0.0263631,0.1041,-0.0198107,0.219768,0.020581,1277,1054,-1.73468,-2.62855,7.18628,-7.27067,4.21699,-4.62032
3.42561,-10.1309,-1.52227,0.0253412,0.31003,-1.03521,0.00808542,0.00193868,0.00560839,0.0114073,-0.00138323,0.534747,0.0308781,1333,1054,-3.15092,-1.72118,9.23107,-6.92702,8.75906,-4.91957
4.17533,-10.1356,-1.47626,0.0133042,0.307371,-0.883887,-0.00700309,0.00138211,0.000100952,0.00138333,-0.00700431,1.55876,0.0159395,1340,1054,-2.79208,-1.97043,9.4286,-6.98061,9.11964,-4.93987
4.94233,-10.1348,-1.47739,-0.00817288,0.311274,-0.921859,-0.0105742,0.00750057,0.00175928,0.00767021,-0.0107438,1.47467,0.0214216,1347,1054,-3.1201,-1.97341,9.75282,-6.99253,9.66068,-4.96395
5.71471,-10.1341,-1.49177,-0.0292097,0.31484,-1.01162,-0.00853046,0.0078792,-0.0029219,0.00838395,-0.00903521,-1.39974,0.0309629,1354,1054,-3.60953,-1.95382,10.1448,-6.87655,10.2574,-4.95734
11.0367,-10.1505,-1.30077,-0.201614,0.141736,-0.418235,0.0297328,-0.00379372,-0.0166417,0.0365906,-0.0106515,-0.39088,0.0404022,1403,1054,-3.24713,-0.903003,11.6284,-6.05636,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.267943,0.0921971,-0.274421,0.0428289,-0.0129008,-0.0213542,0.0500703,-0.0201422,-0.326941,0.0352426,1410,1054,-3.36078,-0.535168,11.3932,-5.82359,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.311317,0.0370795,-0.0334668,0.0496019,-0.010307,-0.0170751,0.0541269,-0.0148319,-0.259048,0.0303402,1417,1054,-2.94026,-0.258332,11.3275,-5.59611,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.276707,0.00357184,0.145959,0.0527476,-0.007963,-0.0133326,0.0555465,-0.0107619,-0.206926,0.0326179,1424,1054,-2.01946,-0.0966714,12.0464,-5.50338,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.208843,-0.0349155,0.276949,0.0528495,-0.0058881,-0.0102097,0.0545735,-0.00761215,-0.167285,0.0310119,1431,1054,-0.953173,0.115124,13.2058,-5.28439,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.153521,-0.0597126,0.373289,0.0504209,-0.00402666,-0.00769203,0.0514867,-0.00509248,-0.137685,0.0285,1438,1054,-0.118503,0.246122,14.2689,-5.15683,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.123484,-0.0598505,0.385371,0.046276,-0.0022432,-0.00565062,0.0469254,-0.00289259,-0.114421,0.0255202,1445,1054,0.198354,0.226486,15.0659,-5.20314,16.2769,-5.29313
-41.7838,-11.0888,0.166177,-0.259902,-0.0614646,-0.0769618,0.00992086,-0.00116254,0.00177245,0.0101974,-0.00143909,0.154778,0.00610306,913,1061,-2.68429,0.697722,-18.1989,-2.5953,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.251363,-0.0586676,-0.0760289,0.00904351,-0.00113286,0.00157381,0.00928135,-0.0013707,0.149987,0.00662342,920,1061,-2.59918,0.669961,-17.9693,-2.65419,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.246044,-0.0565826,-0.0739606,0.00816602,-0.00110132,0.00140404,0.00837407,-0.00130937,0.147107,0.0062368,927,1061,-2.5422,0.644566,-17.7756,-2.70137,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.241373,-0.0545712,-0.072722,0.00737796,-0.001077,0.00127467,0.00756595,-0.00126499,0.146425,0.00592367,934,1061,-2.49363,0.616227,-17.6423,-2.74645,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.236109,-0.0522539,-0.0726492,0.00668452,-0.00106043,0.00118792,0.00686263,-0.00123854,0.148824,0.00607301,941,1061,-2.44249,0.587807,-17.5366,-2.78008,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.230603,-0.0502515,-0.071634,0.00606616,-0.00105975,0.00114417,0.00624536,-0.00123895,0.155363,0.00601878,948,1061,-2.38656,0.56848,-17.3711,-2.82383,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.226564,-0.0488554,-0.0681013,0.00552391,-0.00108315,0.00114664,0.00571725,-0.00127649,0.167042,0.00592751,955,1061,-2.33814,0.551716,-17.1885,-2.8769,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.224339,-0.0476881,-0.0648648,0.0050652,-0.00110508,0.00116322,0.0052772,-0.00131708,0.180279,0.00591212,962,1061,-2.30785,0.539898,-17.0422,-2.9114,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.222986,-0.0469236,-0.0605866,0.00463835,-0.00112671,0.00118334,0.00487179,-0.00136015,0.194773,0.00583459,969,1061,-2.2831,0.530879,-16.9204,-2.95416,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.220582,-0.0463324,-0.0566452,0.004315,-0.00114647,0.00121877,0.00457464,-0.00140611,0.209893,0.00575922,976,1061,-2.24902,0.522919,-16.7811,-2.98434,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.216912,-0.0453422,-0.0520221,0.00411977,-0.00115515,0.00126619,0.00440797,-0.00144334,0.223793,0.00604044,983,1061,-2.20105,0.505674,-16.6104,-3.0139,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.212894,-0.0442464,-0.0477049,0.00401109,-0.0011521,0.00131881,0.00432844,-0.00146945,0.236146,0.00633273,990,1061,-2.15052,0.48816,-16.4158,-3.04886,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.209383,-0.0431841,-0.0442404,0.00397923,-0.00118605,0.00139332,0.00433111,-0.00153793,0.247371,0.00610996,997,1061,-2.10704,0.476267,-16.2307,-3.09488,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.205904,-0.0420374,-0.0419095,0.00405273,-0.00127109,0.00147185,0.00443255,-0.00165091,0.252544,0.00565757,1004,1061,-2.06682,0.464621,-16.0164,-3.14787,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.202763,-0.0405282,-0.0391371,0.00422653,-0.00138195,0.00153083,0.00461716,-0.00177258,0.249844,0.00527339,1011,1061,-2.02876,0.448403,-15.7886,-3.19514,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.200827,-0.0387902,-0.0339266,0.00443412,-0.0014881,0.00155343,0.00481685,-0.00187084,0.241571,0.00495643,1018,1061,-1.99575,0.423054,-15.585,-3.23473,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.199017,-0.0369893,-0.0283476,0.00460519,-0.00159479,0.00155472,0.0049732,-0.00196281,0.232432,0.00490922,1025,1061,-1.96289,0.397352,-15.3804,-3.27089,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.196442,-0.0352102,-0.0246535,0.0047486,-0.00170295,0.0015176,0.00508776,-0.00204211,0.219868,0.00506357,1032,1061,-1.92765,0.373853,-15.1203,-3.30326,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.191947,-0.0327991,-0.0233319,0.0049197,-0.00173117,0.00141492,0.0052082,-0.00201967,0.20114,0.005596,1039,1061,-1.8806,0.345429,-14.7596,-3.34916,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.186124,-0.0301928,-0.0216521,0.00519205,-0.00173685,0.00131828,0.00543439,-0.00197919,0.181799,0.00612848,1046,1061,-1.82004,0.314735,-14.3623,-3.40475,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.180045,-0.0280386,-0.0160607,0.0056108,-0.00163382,0.00119167,0.00580178,-0.00182481,0.158914,0.00646079,1053,1061,-1.74638,0.28407,-14.0225,-3.48027,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.175755,-0.0264597,-0.00614029,0.00614337,-0.00140387,0.00106139,0.00628979,-0.00155029,0.137091,0.00727116,1060,1061,-1.67766,0.261489,-13.6828,-3.52542,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.172599,-0.0243011,-0.00127989,0.00668726,-0.00106663,0.00094046,0.00679969,-0.00117907,0.11899,0.00817796,1067,1061,-1.63361,0.237909,-13.3436,-3.57396,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.170308,-0.0223788,0.00364294,0.00717889,-0.000641484,0.000821765,0.00726431,-0.000726902,0.103573,0.00832052,1074,1061,-1.5974,0.216154,-12.9374,-3.61398,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.167436,-0.0215212,0.0109391,0.00767637,-0.000156159,0.000741382,0.00774593,-0.000225716,0.0935471,0.00786579,1081,1061,-1.54869,0.19855,-12.4937,-3.66009,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.16473,-0.0215685,0.0214986,0.00833141,0.000295009,0.000715524,0.00839462,0.0002318,0.0881118,0.00691479,1088,1061,-1.49204,0.183676,-11.9947,-3.70325,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.160288,-0.0223291,0.0371366,0.00935084,0.00069077,0.000746023,0.00941464,0.000626974,0.0853076,0.00734407,1095,1061,-1.40437,0.180817,-11.44,-3.72239,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.148347,-0.0214865,0.0452718,0.0107487,0.00106636,0.00081253,0.0108164,0.000998648,0.0831436,0.00679493,1102,1061,-1.26717,0.157063,-10.8495,-3.76005,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.134034,-0.0195668,0.0478624,0.0123673,0.00132975,0.000940817,0.012447,0.00125013,0.0844259,0.0060691,1109,1061,-1.12355,0.134842,-10.211,-3.80461,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.11929,-0.0183329,0.0555712,0.0141044,0.00152236,0.00110708,0.0142011,0.00142569,0.0870969,0.00529578,1116,1061,-0.961384,0.109602,-9.54764,-3.86624,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.112387,-0.0196312,0.0700746,0.0160098,0.00147728,0.00131219,0.0161273,0.00135974,0.089331,0.00493925,1123,1061,-0.853102,0.112324,-8.99587,-3.91764,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.108032,-0.0223773,0.090071,0.01811,0.00126524,0.00150942,0.0182442,0.00113106,0.0886663,0.00512379,1130,1061,-0.752491,0.119121,-8.49683,-3.93128,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.101315,-0.0274013,0.113721,0.0202753,0.000944616,0.00170858,0.0204252,0.000794763,0.087483,0.0066514,1137,1061,-0.61814,0.139476,-8.02009,-3.92223,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.0872441,-0.0317438,0.143203,0.0223987,0.000465607,0.00194835,0.0225704,0.000293876,0.0879143,0.00799679,1144,1061,-0.397734,0.139331,-7.44997,-3.92295,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.0588789,-0.0328987,0.165755,0.0243731,4.46272e-05,0.00211069,0.0245548,-0.000137134,0.0859028,0.0081577,1151,1061,-0.0637643,0.127968,-6.66821,-3.98052,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.0286782,-0.0334762,0.17872,0.0260916,-0.000377275,0.00232233,0.0262938,-0.000579487,0.0868539,0.00780979,1158,1061,0.259456,0.124427,-5.85834,-4.02017,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.0014129,-0.0335875,0.186888,0.0275908,-0.000734188,0.00256333,0.0278209,-0.000964292,0.089528,0.00670576,1165,1061,0.540833,0.126347,-5.08267,-4.05525,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,0.0199802,-0.0347995,0.192583,0.0290942,-0.00109359,0.00299797,0.0293891,-0.00138844,0.0980347,0.00654143,1172,1061,0.760121,0.135426,-4.39948,-4.05849,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,0.042369,-0.0356116,0.18857,0.0307454,-0.0014028,0.00360131,0.0311439,-0.00180129,0.110203,0.00680893,1179,1061,0.959868,0.140103,-3.67138,-4.04764,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,0.0638925,-0.0333512,0.179591,0.0323533,-0.00171436,0.00432604,0.0328941,-0.00225511,0.124354,0.00701638,1186,1061,1.13542,0.122274,-2.90363,-4.08416,-3.437,-4.21955
-11.9797,-10.946,-0.87267,0.0847181,-0.0294659,0.167632,0.0336416,-0.0020749,0.0051596,0.034372,-0.00280532,0.14063,0.00734813,1193,1061,1.29451,0.100045,-2.13528,-4.1434,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,0.105169,-0.0170656,0.140756,0.0345606,-0.00258529,0.00609697,0.0355357,-0.00356043,0.158594,0.00779507,1200,1061,1.4025,0.00661981,-1.38292,-4.27627,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,0.125686,-0.00283301,0.10084,0.0354628,-0.00331077,0.00714584,0.0367379,-0.00458579,0.176571,0.00813677,1207,1061,1.47069,-0.0872217,-0.630944,-4.4083,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,0.145095,0.01375,0.0442787,0.0371729,-0.00416432,0.0083681,0.0388027,-0.00579407,0.192349,0.00778409,1214,1061,1.47678,-0.187754,0.136023,-4.53222,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,0.162037,0.0338648,-0.0246904,0.0399876,-0.00513465,0.00985729,0.042047,-0.00719405,0.20596,0.00794626,1221,1061,1.41994,-0.309389,0.930848,-4.66826,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,0.185269,0.06574,-0.105551,0.0430713,-0.00581365,0.0116968,0.0457258,-0.0084682,0.223167,0.00939028,1228,1061,1.37995,-0.537574,1.83133,-4.90099,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,0.211235,0.103349,-0.209705,0.045924,-0.00608085,0.0137081,0.0493162,-0.00947297,0.24258,0.0115373,1235,1061,1.29082,-0.789421,2.81224,-5.18039,0.647487,-4.41174
-6.57776,-10.897,-1.26712,0.223853,0.146101,-0.330855,0.0492239,-0.00670562,0.0156782,0.053319,-0.0108007,0.255488,0.0126967,1242,1061,1.02223,-1.08079,3.69804,-5.48166,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,0.228201,0.192658,-0.458548,0.0531944,-0.00726885,0.0178226,0.0580569,-0.0121314,0.266345,0.0118157,1249,1061,0.65329,-1.3948,4.48895,-5.82596,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,0.222081,0.245544,-0.606494,0.058193,-0.00785031,0.0202454,0.0639051,-0.0135624,0.274996,0.0106841,1256,1061,0.121192,-1.72861,5.14769,-6.21367,2.73699,-4.48736
-4.248,-10.8764,-1.44213,0.215057,0.302208,-0.784353,0.0648776,-0.00832723,0.0229254,0.0714644,-0.014914,0.279779,0.0107246,1263,1061,-0.514802,-2.06915,5.71466,-6.59462,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,0.223923,0.359437,-0.997621,0.0734179,-0.00847626,0.0260292,0.0809908,-0.0160491,0.283121,0.0119381,1270,1061,-1.11664,-2.38292,6.4708,-6.93589,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,0.241886,0.405086,-1.21392,0.0843229,-0.00805658,0.0297218,0.0930592,-0.0167929,0.285886,0.0154555,1277,1061,-1.64471,-2.58736,7.34928,-7.16613,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,0.271598,0.452124,-1.41668,0.0692392,-0.00587047,0.0273753,0.0781577,-0.014789,0.314944,0.0412813,1284,1061,-2.02835,-2.80352,8.37165,-7.42898,5.25857,-4.54144
3.44981,-10.8419,-1.66926,0.0192718,0.293498,-0.921786,0.00590023,0.0105205,0.00376619,0.0126286,0.00379211,1.0605,0.0359056,1333,1061,-2.84188,-1.71872,9.41327,-6.77388,9.02557,-4.80975
4.20153,-10.8465,-1.62867,0.00831154,0.293366,-0.788256,-0.00684945,0.00855615,-0.00332246,0.00924214,-0.00753545,-1.36719,0.0214299,1340,1061,-2.52911,-1.94383,9.64618,-6.85055,9.4059,-4.82331
4.96462,-10.8471,-1.61848,-0.0067218,0.297874,-0.808246,-0.0116632,0.0164962,-0.00287781,0.0167873,-0.0119543,-1.46999,0.022516,1347,1061,-2.74037,-1.98076,9.99027,-6.88082,9.90545,-4.84745
5.73333,-10.8473,-1.62227,-0.0312805,0.302758,-0.85207,-0.0108454,0.0168906,-0.00796812,0.0190168,-0.0129715,-1.31004,0.0302302,1354,1061,-3.11466,-2.00127,10.3027,-6.85927,10.4635,-4.84816
-41.7587,-11.7766,-0.00445834,-0.26014,-0.0593985,-0.0798542,0.0101497,-0.00111576,0.00178844,0.0104268,-0.00139286,0.153721,0.00597506,913,1068,-2.6938,0.68149,-17.8407,-2.71023,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.25184,-0.0565616,-0.0783509,0.00922044,-0.00109466,0.00159075,0.00946019,-0.00133441,0.149587,0.00601152,920,1068,-2.60962,0.653249,-17.6052,-2.769,-15.2221,-3.40246
