 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1052,-11.0758,0.149907,-0.38895,-0.180993,-0.0879007,0.00706881,-0.000776577,0.00153611,0.00735886,-0.00106662,0.18662,0.00467161,1025,1061,-3.8922,1.88838,-17.2021,-1.80274,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.384546,-0.177558,-0.0869456,0.00697424,-0.000714747,0.00152892,0.0072671,-0.00100761,0.189258,0.00506312,1032,1061,-3.84639,1.85499,-16.9227,-1.85228,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.378222,-0.174316,-0.086368,0.00684451,-0.000649093,0.00151762,0.0071402,-0.000944778,0.192424,0.00594806,1039,1061,-3.78315,1.82233,-16.5443,-1.90931,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.370853,-0.170662,-0.0866339,0.00675832,-0.000582595,0.00150962,0.00705664,-0.000880918,0.195101,0.00666899,1046,1061,-3.71243,1.78451,-16.1311,-1.97475,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.363232,-0.166838,-0.0882766,0.00672466,-0.00051932,0.001506,0.00702527,-0.000819939,0.197024,0.00701955,1053,1061,-3.64337,1.73999,-15.7713,-2.05388,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.357208,-0.162613,-0.08793,0.00669496,-0.000461718,0.00150794,0.00699971,-0.000766469,0.199412,0.00783378,1060,1061,-3.5843,1.69316,-15.408,-2.10624,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.352898,-0.158216,-0.0900034,0.00662156,-0.000407674,0.00151128,0.00693271,-0.000718826,0.203049,0.00863692,1067,1061,-3.54827,1.64951,-15.0532,-2.16398,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.350395,-0.154499,-0.0906735,0.00649286,-0.000360354,0.00150859,0.00681024,-0.000677739,0.207361,0.00874471,1074,1061,-3.5253,1.6189,-14.6419,-2.21874,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.349124,-0.151545,-0.0864391,0.00634997,-0.000321564,0.00149278,0.00666875,-0.000640348,0.21039,0.00833697,1081,1061,-3.50021,1.58749,-14.2129,-2.28612,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.348272,-0.148989,-0.0788035,0.00623706,-0.000291073,0.00146476,0.00655065,-0.000604665,0.210908,0.00737435,1088,1061,-3.46934,1.55433,-13.7311,-2.35628,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.344939,-0.146207,-0.0718751,0.00618807,-0.000267134,0.00143428,0.0064924,-0.000571468,0.209085,0.00771659,1095,1061,-3.41684,1.52191,-13.1822,-2.39692,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.337016,-0.142544,-0.0725871,0.00619623,-0.000249216,0.00140085,0.00648753,-0.000540512,0.205021,0.00690387,1102,1061,-3.34265,1.48386,-12.6263,-2.4568,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.327914,-0.137982,-0.0779716,0.00622258,-0.000238908,0.00135995,0.00649714,-0.00051347,0.199213,0.00622976,1109,1061,-3.27088,1.44483,-12.0351,-2.51949,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.31964,-0.133967,-0.0791653,0.00623587,-0.000234254,0.00131092,0.00649139,-0.00048977,0.1925,0.00549728,1116,1061,-3.19518,1.40165,-11.4309,-2.59876,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.316362,-0.131166,-0.0772201,0.00623384,-0.000229109,0.00125926,0.00647053,-0.000465801,0.185792,0.00501336,1123,1061,-3.1575,1.37119,-10.9082,-2.67029,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.314572,-0.128989,-0.0761758,0.00621609,-0.00022385,0.00120762,0.00643509,-0.000442855,0.179403,0.00483761,1130,1061,-3.13627,1.34923,-10.4241,-2.71058,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.312009,-0.127547,-0.075821,0.00616053,-0.000221134,0.0011532,0.00636252,-0.00042313,0.173402,0.00501618,1137,1061,-3.10961,1.33482,-9.9758,-2.74273,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.30741,-0.125693,-0.0757744,0.00604082,-0.000222959,0.00109862,0.00622792,-0.000410058,0.168686,0.00521801,1144,1061,-3.06484,1.31464,-9.48329,-2.78056,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.300004,-0.123013,-0.0751551,0.00583012,-0.000225735,0.00105057,0.00600719,-0.000402812,0.166983,0.00522647,1151,1061,-2.99233,1.28671,-8.89738,-2.84882,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.293433,-0.120363,-0.0732887,0.0055511,-0.000223709,0.00101735,0.00572508,-0.000397694,0.169379,0.00551776,1158,1061,-2.92416,1.25777,-8.31653,-2.9021,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.288315,-0.117781,-0.0742391,0.00526357,-0.000216784,0.00100292,0.00544134,-0.000394556,0.175431,0.00566454,1165,1061,-2.87785,1.23446,-7.75682,-2.94485,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.285325,-0.115577,-0.0761491,0.00503754,-0.000206147,0.00100283,0.00522278,-0.000391389,0.18266,0.00599339,1172,1061,-2.8543,1.21488,-7.25393,-2.96974,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.282157,-0.113004,-0.0785916,0.00486443,-0.000189265,0.00101612,0.00506108,-0.000385919,0.19117,0.00622167,1179,1061,-2.83081,1.19039,-6.7193,-2.9994,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.279156,-0.11041,-0.0797979,0.00468354,-0.000167495,0.00103526,0.00489524,-0.000379192,0.201706,0.00605606,1186,1061,-2.80533,1.1658,-6.14145,-3.05286,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.275927,-0.107623,-0.0830226,0.00447132,-0.000146226,0.00105152,0.0046995,-0.000374406,0.213687,0.00653413,1193,1061,-2.7838,1.14361,-5.55418,-3.11001,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.272363,-0.104953,-0.0858494,0.00423177,-0.000130174,0.00105398,0.0044731,-0.000371497,0.225084,0.00690872,1200,1061,-2.75811,1.12491,-4.98351,-3.18054,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.268659,-0.103054,-0.0857938,0.00402351,-0.000120854,0.00104243,0.00427094,-0.000368286,0.233047,0.00666336,1207,1061,-2.72246,1.10388,-4.4194,-3.23238,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.266083,-0.101231,-0.0800051,0.00391629,-0.000116874,0.00102661,0.00416257,-0.000363151,0.235444,0.00593901,1214,1061,-2.68023,1.07377,-3.84965,-3.27541,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.264493,-0.0994349,-0.071611,0.00393435,-0.000116694,0.00100933,0.00417189,-0.000354243,0.231146,0.0059119,1221,1061,-2.63922,1.04628,-3.24231,-3.31785,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.26186,-0.0966032,-0.0688909,0.00403585,-0.000125297,0.000987619,0.00425835,-0.000347803,0.221596,0.00636097,1228,1061,-2.60569,1.01616,-2.58135,-3.36579,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.258475,-0.0941396,-0.0667382,0.00414955,-0.000143078,0.000959983,0.00435445,-0.000347983,0.210291,0.00654706,1235,1061,-2.56672,0.98927,-1.86623,-3.41862,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.254458,-0.0919499,-0.0658801,0.00423531,-0.000171398,0.000930393,0.00442369,-0.000359779,0.199775,0.0063596,1242,1061,-2.52571,0.970356,-1.11191,-3.47041,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.250985,-0.0896641,-0.0647623,0.00429284,-0.000209924,0.00090458,0.00446777,-0.000384853,0.191024,0.00606339,1249,1061,-2.48906,0.95099,-0.37556,-3.53096,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.248426,-0.087733,-0.0628308,0.00434761,-0.000256873,0.000892615,0.00451459,-0.000423857,0.184936,0.00586989,1256,1061,-2.45836,0.933066,0.318346,-3.57318,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.246453,-0.0858487,-0.0585095,0.00441452,-0.000308939,0.000900286,0.00458029,-0.000474714,0.182097,0.00581497,1263,1061,-2.42589,0.909479,0.916249,-3.60642,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,-0.242407,-0.0834557,-0.0574627,0.0044952,-0.000360872,0.000924456,0.00466523,-0.000530908,0.181898,0.00594635,1270,1061,-2.38442,0.883332,1.56254,-3.64034,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,-0.237299,-0.0807379,-0.0591212,0.0045785,-0.000410924,0.000965091,0.00475867,-0.000591092,0.184562,0.00621519,1277,1061,-2.34162,0.857098,2.25924,-3.68612,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,-0.231981,-0.078413,-0.0603005,0.00468027,-0.00044983,0.00101781,0.00487483,-0.000644387,0.188873,0.00636483,1284,1061,-2.29536,0.835836,2.9976,-3.71891,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,-0.228838,-0.0762872,-0.0615213,0.00481988,-0.000480067,0.00108248,0.00503245,-0.000692632,0.193901,0.00598085,1291,1061,-2.2694,0.815256,3.63768,-3.76724,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,-0.227305,-0.0746322,-0.0622049,0.00499456,-0.000494475,0.00115393,0.00522728,-0.000727195,0.199005,0.00593907,1298,1061,-2.25661,0.800931,4.16669,-3.81405,6.3829,-4.60138
0.385411,-10.8506,-1.64834,-0.225497,-0.072921,-0.0630657,0.00520519,-0.000491613,0.001221,0.00545585,-0.00074228,0.202484,0.00587432,1305,1061,-2.2419,0.784402,4.70705,-3.85928,6.90619,-4.63154
1.15721,-10.8459,-1.67314,-0.223011,-0.0708908,-0.0605177,0.00542543,-0.000471676,0.00127617,0.00568975,-0.000735999,0.204234,0.00579231,1312,1061,-2.21038,0.759726,5.32027,-3.93109,7.49639,-4.68255
1.93189,-10.8411,-1.70404,-0.219206,-0.0684823,-0.0570515,0.00561413,-0.000436456,0.00131391,0.00588714,-0.000709459,0.204864,0.0055331,1319,1061,-2.16399,0.730563,5.97596,-3.99684,8.11637,-4.72279
2.69589,-10.839,-1.70191,-0.21404,-0.0666875,-0.0544126,0.00574342,-0.000390163,0.00133389,0.00602095,-0.00066769,0.205132,0.00514451,1326,1061,-2.10767,0.704872,6.53222,-4.07177,8.62339,-4.78246
3.44981,-10.8419,-1.66926,-0.207886,-0.0651565,-0.0530346,0.00583256,-0.000336078,0.00133466,0.00610895,-0.000612463,0.204197,0.00495493,1333,1061,-2.04637,0.686194,6.99372,-4.11345,9.02557,-4.80975
4.20153,-10.8465,-1.62867,-0.201115,-0.0635531,-0.0543284,0.00592152,-0.000277762,0.00131273,0.00618804,-0.000544281,0.200304,0.00488228,1340,1061,-1.98805,0.673509,7.43988,-4.14277,9.4059,-4.82331
4.96462,-10.8471,-1.61848,-0.194948,-0.0621777,-0.0530199,0.00598088,-0.000220058,0.00127538,0.00623295,-0.000472124,0.195126,0.00494572,1347,1061,-1.92689,0.662357,7.99898,-4.18563,9.90545,-4.84745
5.73333,-10.8473,-1.62227,-0.189251,-0.0611141,-0.050489,0.00593938,-0.000168284,0.00122299,0.00617517,-0.000404072,0.190459,0.00524735,1354,1061,-1.86602,0.652877,8.61172,-4.20325,10.4635,-4.84816
6.49872,-10.8486,-1.61465,-0.183936,-0.0611351,-0.0463304,0.00579211,-0.000125397,0.00115359,0.00600904,-0.000342333,0.185881,0.00583482,1361,1061,-1.8031,0.647074,9.18646,-4.21272,10.9874,-4.85443
7.25827,-10.8514,-1.58874,-0.179268,-0.0606094,-0.0437207,0.00559745,-9.41258e-05,0.00107159,0.00579252,-0.000289195,0.180065,0.00611931,1368,1061,-1.75131,0.636346,9.69575,-4.23483,11.452,-4.87119
8.01768,-10.8544,-1.56064,-0.176072,-0.060114,-0.0400487,0.00539491,-7.03876e-05,0.000986562,0.00556755,-0.000243022,0.173232,0.00665426,1375,1061,-1.70949,0.625524,10.1901,-4.25853,11.9161,-4.8879
8.77164,-10.8579,-1.5155,-0.173238,-0.0584945,-0.0400238,0.00518314,-5.59844e-05,0.00090471,0.00533497,-0.000207813,0.166271,0.00614528,1382,1061,-1.68321,0.611695,10.627,-4.31936,12.3258,-4.93092
9.52937,-10.8621,-1.47927,-0.170376,-0.0569913,-0.0416811,0.00495334,-5.36113e-05,0.000829668,0.00508724,-0.000187509,0.160008,0.00604998,1389,1061,-1.66213,0.602816,11.104,-4.34819,12.7752,-4.94293
10.2947,-10.8644,-1.46215,-0.165068,-0.0556479,-0.0438404,0.00472041,-5.83498e-05,0.000756887,0.00483743,-0.000175364,0.153386,0.0063659,1396,1061,-1.62046,0.594965,11.683,-4.36963,13.3024,-4.95075
11.0635,-10.8656,-1.45261,-0.160971,-0.0546189,-0.0448085,0.00450946,-6.69476e-05,0.000684257,0.00460958,-0.000167066,0.145286,0.00699311,1403,1061,-1.58587,0.587707,12.2855,-4.39211,13.8652,-4.96238
11.8185,-10.8687,-1.40323,-0.158415,-0.0542458,-0.0428204,0.00432858,-7.55294e-05,0.000620814,0.00441442,-0.000161368,0.137396,0.00717366,1410,1061,-1.55548,0.578116,12.7346,-4.45466,14.29,-5.02278
12.5743,-10.8727,-1.35463,-0.1554,-0.0539798,-0.0412416,0.0041684,-8.27434e-05,0.000569771,0.00424344,-0.000157784,0.130949,0.00700153,1417,1061,-1.52224,0.571431,13.1985,-4.50059,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.151973,-0.0536485,-0.0386167,0.00400143,-8.86661e-05,0.00052789,0.00406846,-0.0001557,0.126308,0.00653711,1424,1061,-1.48189,0.56627,13.6134,-4.51079,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.14828,-0.0532806,-0.0375059,0.00380188,-9.37052e-05,0.000491891,0.00386303,-0.000154856,0.123683,0.00610694,1431,1061,-1.44412,0.565339,14.1393,-4.51981,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.145063,-0.0525258,-0.0397859,0.00356005,-9.50384e-05,0.000463356,0.00361788,-0.000152863,0.124154,0.0059658,1438,1061,-1.42209,0.561803,14.669,-4.52987,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.143588,-0.0514486,-0.0398773,0.00328699,-9.39886e-05,0.000445356,0.00334467,-0.000151669,0.128798,0.00586183,1445,1061,-1.4087,0.550348,15.1526,-4.57771,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.142755,-0.0509017,-0.0367935,0.00302361,-8.90804e-05,0.000435709,0.00308345,-0.00014892,0.136484,0.00603427,1452,1061,-1.39028,0.540788,15.6135,-4.6294,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.141597,-0.0505961,-0.0326576,0.00279872,-8.10983e-05,0.000433405,0.00286253,-0.00014491,0.146185,0.0064209,1459,1061,-1.36529,0.534692,16.0538,-4.6673,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.138889,-0.0502478,-0.0303829,0.00259964,-7.07363e-05,0.000432023,0.00266779,-0.000138891,0.156468,0.00637631,1466,1061,-1.33258,0.526357,16.5126,-4.69295,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.135697,-0.0494127,-0.0308962,0.00242346,-5.70234e-05,0.000430289,0.00249598,-0.000129545,0.166973,0.00583208,1473,1061,-1.30516,0.516195,16.957,-4.72125,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.134305,-0.0488491,-0.0309684,0.00229854,-4.08402e-05,0.000430552,0.00237527,-0.000117565,0.17635,0.00571115,1480,1061,-1.29232,0.508159,17.424,-4.75225,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.13354,-0.0488993,-0.0294024,0.00224445,-1.8494e-05,0.000433917,0.0023248,-9.88442e-05,0.1831,0.00561466,1487,1061,-1.27932,0.506279,17.8922,-4.78374,19.2094,-5.28941
20.8933,-10.9379,-0.729665,-0.133111,-0.0485902,-0.0276595,0.00224644,8.54652e-06,0.00043574,0.00232829,-7.3303e-05,0.185677,0.00577983,1494,1061,-1.26883,0.500539,18.363,-4.81835,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.131782,-0.0479643,-0.0270755,0.00226906,3.92985e-05,0.000434498,0.00235073,-4.23773e-05,0.185809,0.00576054,1501,1061,-1.25436,0.494457,18.8465,-4.85167,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.130604,-0.0472294,-0.0234849,0.00229175,6.70982e-05,0.000429663,0.00237185,-1.30016e-05,0.184309,0.00544172,1508,1061,-1.23087,0.48597,19.432,-4.88381,20.7209,-5.36438
23.1897,-10.9518,-0.597483,-0.129861,-0.0473248,-0.0187395,0.00230872,8.8299e-05,0.00041956,0.00238536,1.16657e-05,0.18066,0.0053582,1515,1061,-1.20689,0.483131,20.0476,-4.91007,21.3289,-5.38491
23.962,-10.9545,-0.567361,-0.128506,-0.0477634,-0.015744,0.00231461,0.000100823,0.000408676,0.00238764,2.77894e-05,0.176842,0.0052139,1522,1061,-1.18328,0.48335,20.6793,-4.93635,21.9469,-5.41282
24.7279,-10.959,-0.519207,-0.125101,-0.0478523,-0.0152139,0.00231089,0.000102855,0.00040064,0.00238133,3.24079e-05,0.174057,0.00510143,1529,1061,-1.15009,0.481904,21.2719,-4.96598,22.5061,-5.44428
25.4878,-10.9653,-0.45442,-0.120887,-0.0466608,-0.0178857,0.00229799,9.48021e-05,0.00039533,0.00236677,2.60136e-05,0.172278,0.0053904,1536,1061,-1.12142,0.471688,21.818,-5.00801,23.0115,-5.47894
26.2463,-10.9724,-0.384305,-0.11807,-0.0454179,-0.0205321,0.00226765,7.72902e-05,0.000388663,0.00233457,1.03695e-05,0.17051,0.00544457,1543,1061,-1.10524,0.466287,22.3382,-5.05162,23.5048,-5.50967
27.0061,-10.9797,-0.316339,-0.116865,-0.044621,-0.0214336,0.00221061,5.33793e-05,0.000377977,0.00227492,-1.09304e-05,0.168528,0.00552006,1550,1061,-1.09722,0.461977,22.8583,-5.08187,24.0136,-5.53084
27.7689,-10.9864,-0.254024,-0.116913,-0.0443531,-0.0204746,0.00212708,2.48841e-05,0.000365548,0.00218883,-3.68669e-05,0.167347,0.00530961,1557,1061,-1.09361,0.461012,23.3951,-5.10823,24.5511,-5.55082
28.5358,-10.9928,-0.200752,-0.115396,-0.0439336,-0.020439,0.00203226,-5.80687e-06,0.000357068,0.00209301,-6.65542e-05,0.168515,0.00528213,1564,1061,-1.07937,0.458675,23.9883,-5.12193,25.1296,-5.55868
29.3018,-10.999,-0.143383,-0.113153,-0.0434177,-0.0219799,0.00193886,-3.65743e-05,0.000355301,0.00200082,-9.85354e-05,0.172654,0.00539251,1571,1061,-1.06435,0.455816,24.5809,-5.14653,25.7009,-5.57935
30.0674,-11.0051,-0.0833925,-0.111045,-0.0426913,-0.023439,0.00184877,-6.34987e-05,0.000353108,0.00191189,-0.000126618,0.176885,0.00564209,1578,1061,-1.05039,0.448646,25.1704,-5.17901,26.2705,-5.60799
30.8344,-11.0108,-0.0253669,-0.110487,-0.0424147,-0.0221583,0.00176232,-8.23021e-05,0.000346052,0.00182511,-0.000145085,0.179473,0.00589587,1585,1061,-1.04027,0.443527,25.7607,-5.21285,26.8551,-5.63867
31.6031,-11.0166,0.0302296,-0.110306,-0.0420097,-0.0197318,0.00168585,-9.30231e-05,0.000338283,0.00174801,-0.000155181,0.181719,0.00566104,1592,1061,-1.02943,0.435964,26.3642,-5.24359,27.4565,-5.66373
32.3744,-11.0218,0.081024,-0.109314,-0.0411142,-0.0184442,0.00162904,-9.79126e-05,0.000334375,0.00169153,-0.000160394,0.18473,0.00536792,1599,1061,-1.01563,0.427404,27.0012,-5.27947,28.0835,-5.68803
33.1487,-11.0261,0.125993,-0.107588,-0.0401124,-0.0188684,0.0015913,-9.69394e-05,0.000334645,0.00165522,-0.000160853,0.188717,0.00522668,1606,1061,-1.00152,0.419336,27.6744,-5.32027,28.7402,-5.7184
33.9262,-11.0302,0.165223,-0.106353,-0.0397073,-0.0177708,0.00156212,-8.90325e-05,0.000335769,0.00162779,-0.000154701,0.193138,0.00540016,1613,1061,-0.986049,0.413965,28.3724,-5.34758,29.4258,-5.74081
34.7036,-11.0346,0.206076,-0.105579,-0.0396777,-0.0147181,0.00152558,-7.39913e-05,0.000337132,0.00159374,-0.000142143,0.199463,0.00560221,1620,1061,-0.967424,0.409932,29.0684,-5.37107,30.1133,-5.76092
35.4793,-11.0398,0.252856,-0.104391,-0.0397346,-0.0130335,0.00147016,-5.55493e-05,0.000338194,0.00154177,-0.000127154,0.208645,0.00558803,1627,1061,-0.950042,0.407571,29.7538,-5.39018,30.7866,-5.7797
36.2509,-11.0465,0.311178,-0.1022,-0.0396939,-0.0139419,0.0014027,-3.51189e-05,0.000337113,0.00147782,-0.000110234,0.219238,0.00564032,1634,1061,-0.93331,0.409489,30.4129,-5.40299,31.4246,-5.79167
37.0235,-11.0535,0.368725,-0.10063,-0.039688,-0.0147769,0.00133343,-1.43436e-05,0.000335352,0.00141226,-9.31748e-05,0.230878,0.00568848,1641,1061,-0.921802,0.413969,31.0767,-5.41326,32.0734,-5.79921
37.7962,-11.0594,0.427637,-0.100228,-0.0393753,-0.0134218,0.001267,4.96662e-06,0.000330782,0.00134844,-7.64766e-05,0.241412,0.00581733,1648,1061,-0.912705,0.410762,31.7329,-5.44866,32.7253,-5.82878
38.5674,-11.0659,0.491554,-0.100322,-0.0392675,-0.0118735,0.00120883,2.07242e-05,0.000323778,0.00129134,-6.17812e-05,0.249511,0.00592792,1655,1061,-0.907145,0.40574,32.3737,-5.47837,33.3665,-5.85794
39.3375,-11.0722,0.560014,-0.099822,-0.0387175,-0.011268,0.00115836,3.48324e-05,0.00031307,0.00123971,-4.65145e-05,0.254214,0.00591684,1662,1061,-0.900004,0.395749,33.0111,-5.52242,33.9988,-5.89982
40.1067,-11.0793,0.631686,-0.0981246,-0.0379782,-0.0145846,0.00110988,4.92464e-05,0.000298082,0.00118791,-2.87861e-05,0.256037,0.0058733,1669,1061,-0.896919,0.392013,33.6541,-5.56061,34.6269,-5.93458
40.8781,-11.0862,0.700012,-0.0959164,-0.0372273,-0.0174723,0.00106057,6.4205e-05,0.000283562,0.00113562,-1.08426e-05,0.258728,0.00597111,1676,1061,-0.887881,0.38805,34.3227,-5.59659,35.2753,-5.96613
41.6496,-11.093,0.769553,-0.0947945,-0.0370014,-0.0149023,0.00101193,7.20665e-05,0.000272459,0.00108521,-1.20472e-06,0.26271,0.00632521,1683,1061,-0.867985,0.383686,34.9865,-5.6379,35.9271,-6.00192
42.4216,-11.1004,0.839311,-0.0945654,-0.0369762,-0.0101649,0.000956696,7.60106e-05,0.000265192,0.00103039,2.3215e-06,0.271033,0.00657587,1690,1061,-0.847702,0.380145,35.6498,-5.67047,36.5858,-6.02731
43.191,-11.109,0.916703,-0.0940361,-0.0365203,-0.00877205,0.00091053,7.77034e-05,0.00025367,0.000981711,6.5222e-06,0.27357,0.00669394,1697,1061,-0.837365,0.377383,36.2935,-5.69727,37.2238,-6.04508
43.958,-11.1181,1.00106,-0.0928749,-0.0354343,-0.0122247,0.000865729,7.14101e-05,0.000247441,0.000936503,6.35249e-07,0.278589,0.00692922,1704,1061,-0.839887,0.373925,36.9227,-5.73144,37.8437,-6.06933
44.7243,-11.1286,1.08822,-0.0917982,-0.0345561,-0.0145969,0.000813758,5.17702e-05,0.000252392,0.000889774,-2.42456e-05,0.292541,0.00711498,1711,1061,-0.839107,0.372422,37.5487,-5.74492,38.4607,-6.0727
45.4915,-11.1387,1.17489,-0.092143,-0.0352052,-0.0129562,0.000773973,1.65221e-05,0.000274383,0.000862922,-7.24266e-05,0.313487,0.00707936,1718,1061,-0.835028,0.376416,38.1729,-5.7494,39.0874,-6.08209
46.2626,-11.1479,1.25396,-0.0927725,-0.0363336,-0.00931592,0.000787343,-3.26491e-05,0.000322161,0.000898772,-0.000144078,0.333001,0.00698672,1725,1061,-0.825629,0.381766,38.8319,-5.75355,39.7505,-6.09461
47.0356,-11.1561,1.33034,-0.0920155,-0.0366076,-0.00882566,0.000828044,-9.89052e-05,0.000420008,0.000990041,-0.000260903,0.36812,0.00705674,1732,1061,-0.816372,0.387722,39.5209,-5.77833,40.4318,-6.11777
-41.7587,-11.7766,-0.00445834,-0.498028,-0.218902,-0.121633,0.0165934,-0.00137658,0.00235463,0.0168968,-0.00167999,0.12815,0.00601613,913,1068,-5.05195,2.3138,-20.1346,-1.11018,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.483972,-0.214632,-0.121155,0.0153947,-0.00124362,0.00208457,0.0156519,-0.00150082,0.12276,0.00588077,920,1068,-4.91363,2.27616,-19.8425,-1.18625,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.473975,-0.211786,-0.118952,0.0141441,-0.00113725,0.00186807,0.0143691,-0.0013623,0.119894,0.00577535,927,1068,-4.80997,2.24468,-19.5955,-1.24539,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.46452,-0.208323,-0.120373,0.0129753,-0.00106035,0.00170637,0.0131797,-0.00126482,0.11926,0.00593675,934,1068,-4.72109,2.20733,-19.4133,-1.31006,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.45415,-0.204714,-0.123776,0.0119063,-0.00101038,0.00159777,0.012101,-0.00120509,0.121263,0.00611243,941,1068,-4.62869,2.17112,-19.2434,-1.35811,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.444215,-0.201767,-0.123177,0.0109298,-0.000981698,0.00152893,0.0111229,-0.00117482,0.125645,0.00600368,948,1068,-4.53029,2.13917,-19.0442,-1.40358,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.436727,-0.19969,-0.1197,0.010056,-0.000968563,0.00148555,0.0102527,-0.00116523,0.131621,0.00557541,955,1068,-4.44787,2.11478,-18.8304,-1.44571,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.432125,-0.197662,-0.118172,0.00928408,-0.000965432,0.00146247,0.00948867,-0.00117002,0.138992,0.00520218,962,1068,-4.39825,2.09328,-18.6674,-1.48314,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.427972,-0.196542,-0.114459,0.00856655,-0.000963014,0.00143584,0.00877819,-0.00117465,0.146345,0.00520788,969,1068,-4.3471,2.07763,-18.507,-1.51436,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.42318,-0.195171,-0.110208,0.00797836,-0.000966767,0.00142363,0.00819947,-0.00118788,0.154082,0.00477938,976,1068,-4.28842,2.0559,-18.3239,-1.54902,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.417355,-0.193514,-0.105752,0.00754668,-0.000969474,0.00143369,0.00778157,-0.00120435,0.162388,0.00446841,983,1068,-4.21933,2.03177,-18.1098,-1.58638,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.411345,-0.191796,-0.101464,0.00723944,-0.000968751,0.00145772,0.00749063,-0.00121994,0.170644,0.0043884,990,1068,-4.14892,2.0085,-17.8954,-1.63221,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.406081,-0.190029,-0.0965741,0.00705674,-0.000957587,0.00148196,0.00732199,-0.00122284,0.177114,0.00444105,997,1068,-4.08409,1.9887,-17.6931,-1.68251,-13.7889,-3.64155
