 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1909,-12.355,-1.14639,-0.181174,-0.14641,-0.0844169,0.0135418,-0.00416596,0.00338699,0.0141676,-0.00479168,0.182683,0.00690732,1172,1075,-1.89356,1.5104,-5.24505,-2.60084,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.170477,-0.146164,-0.0825486,0.0137205,-0.00426155,0.00365521,0.0144351,-0.00497614,0.193066,0.00746021,1179,1075,-1.78743,1.5076,-4.64369,-2.60764,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.159619,-0.146399,-0.0736866,0.0139357,-0.00428131,0.00395499,0.0147573,-0.00510291,0.204822,0.00738045,1186,1075,-1.65923,1.50379,-4.00886,-2.62903,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.150099,-0.148364,-0.0552467,0.0141201,-0.00422075,0.00422509,0.0150467,-0.00514726,0.21587,0.00718478,1193,1075,-1.51472,1.50007,-3.40231,-2.64293,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.139765,-0.150896,-0.0293497,0.0142399,-0.00401247,0.00443747,0.0152615,-0.00503411,0.226287,0.00676131,1200,1075,-1.34015,1.49141,-2.83032,-2.67953,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.129027,-0.154216,0.00240135,0.0144522,-0.00370562,0.00460207,0.0155519,-0.0048054,0.234575,0.00641389,1207,1075,-1.14377,1.48926,-2.2506,-2.71758,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.118854,-0.158646,0.0406948,0.0150157,-0.00320541,0.00476946,0.0161887,-0.00437833,0.241138,0.00625283,1214,1075,-0.932183,1.49163,-1.60949,-2.73481,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.107988,-0.166106,0.0876433,0.0158866,-0.00262939,0.00491775,0.0171117,-0.00385445,0.244143,0.0061294,1221,1075,-0.686543,1.51098,-0.883285,-2.7146,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.0935009,-0.173406,0.137023,0.0169106,-0.00202338,0.00514767,0.0182197,-0.0033324,0.249015,0.00617524,1228,1075,-0.399176,1.52556,-0.111226,-2.6977,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.076531,-0.18238,0.190355,0.0180544,-0.00139585,0.00549596,0.0195,-0.00284138,0.257192,0.00610239,1235,1075,-0.0754651,1.55203,0.681678,-2.67487,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.0575264,-0.190847,0.24437,0.0193827,-0.000717686,0.00578092,0.0209267,-0.00226169,0.260994,0.005889,1242,1075,0.269896,1.57488,1.54262,-2.67657,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.0400093,-0.20097,0.298446,0.0208879,-1.76436e-05,0.00615813,0.022567,-0.00169677,0.266198,0.00588821,1249,1075,0.603098,1.61744,2.39215,-2.66398,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.0244017,-0.212077,0.352167,0.0225907,0.000685587,0.00669385,0.0244742,-0.00119799,0.274296,0.00587249,1256,1075,0.918799,1.66979,3.21619,-2.63438,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.00715583,-0.224519,0.40643,0.0244528,0.00140118,0.00745988,0.0266563,-0.000802333,0.287214,0.0063325,1263,1075,1.25271,1.73547,3.98601,-2.58125,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,0.0142691,-0.237919,0.462109,0.0263664,0.00208059,0.00852844,0.0290621,-0.000615111,0.306147,0.00858838,1270,1075,1.63081,1.81101,4.78788,-2.53026,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,0.0301258,-0.254331,0.503803,0.0281658,0.00283744,0.00997785,0.0316243,-0.000621008,0.333653,0.0217061,1277,1075,1.91634,1.93508,5.53302,-2.43898,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,0.0470069,-0.278847,0.574561,0.0297348,0.00381163,0.0119931,0.0344321,-0.000885671,0.373304,0.0380786,1284,1075,2.30484,2.11708,6.24201,-2.30538,5.96471,-4.38934
11.1316,-12.2904,-1.79562,-0.307353,-0.170321,0.16674,0.00217332,-0.0170668,-0.000858739,0.00221157,-0.017105,-0.0445148,0.0204904,1403,1075,-2.17734,1.51565,11.5427,-3.20672,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.31556,-0.161409,0.145937,0.00392481,-0.0159263,-0.000419009,0.00393365,-0.0159351,-0.0210951,0.028172,1410,1075,-2.3187,1.46733,11.9178,-3.34696,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.307091,-0.149615,0.114394,0.0054381,-0.014284,-0.0001795,0.00543974,-0.0142856,-0.00910048,0.0326504,1417,1075,-2.34602,1.4041,12.4462,-3.47919,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.281915,-0.137558,0.0629136,0.00647923,-0.0125359,-1.119e-05,0.00647924,-0.0125359,-0.000588479,0.0285091,1424,1075,-2.28932,1.28249,13.095,-3.49573,15.8687,-4.7512
-41.6983,-13.1486,-0.385029,-0.535031,-0.264368,-0.164184,0.02333,-0.00203764,0.00334775,0.0237643,-0.002472,0.129027,0.00588604,913,1082,-5.49998,2.80828,-19.5976,-0.817388,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.51808,-0.259845,-0.161086,0.0215203,-0.00192548,0.00291094,0.0218763,-0.00228149,0.121695,0.00576143,920,1082,-5.32752,2.75681,-19.2806,-0.889575,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.502802,-0.2558,-0.15965,0.0197215,-0.00184964,0.00257585,0.0200248,-0.00215296,0.117216,0.00620861,927,1082,-5.17547,2.7131,-18.9963,-0.960647,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.48836,-0.251798,-0.164248,0.0180845,-0.00182453,0.00233138,0.0183539,-0.00209389,0.115028,0.00635867,934,1082,-5.04689,2.67626,-18.7312,-1.02706,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.474718,-0.247981,-0.17168,0.0166333,-0.00184682,0.00217625,0.0168862,-0.00209964,0.115654,0.00621176,941,1082,-4.93352,2.64179,-18.4959,-1.0842,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.462943,-0.244712,-0.175894,0.0153748,-0.0019098,0.00209468,0.0156251,-0.00216003,0.118895,0.00616543,948,1082,-4.83008,2.61333,-18.2435,-1.12963,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.454294,-0.242242,-0.172843,0.0143342,-0.00200778,0.00206405,0.0145909,-0.00226444,0.123715,0.00671622,955,1082,-4.73813,2.58468,-17.9981,-1.15623,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.447278,-0.240033,-0.165706,0.0134953,-0.00213051,0.00206464,0.0137635,-0.0023987,0.129177,0.00692569,962,1082,-4.65147,2.55122,-17.8033,-1.17532,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.440384,-0.237833,-0.15761,0.0127413,-0.00225855,0.00205404,0.0130174,-0.00253474,0.13366,0.00667794,969,1082,-4.56349,2.52069,-17.6232,-1.20918,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.432866,-0.23582,-0.151564,0.0121227,-0.00238362,0.0020439,0.0124051,-0.0026661,0.137336,0.00627854,976,1082,-4.47468,2.49635,-17.4343,-1.24898,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.423944,-0.234054,-0.144739,0.0116715,-0.00249009,0.00206609,0.0119668,-0.00278536,0.141953,0.00574843,983,1082,-4.37025,2.47173,-17.2002,-1.29772,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.416552,-0.231984,-0.136516,0.0114022,-0.00258553,0.00211578,0.0117152,-0.00289855,0.146884,0.00590312,990,1082,-4.27679,2.43997,-16.9579,-1.34724,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.409458,-0.229621,-0.129326,0.0113361,-0.0026529,0.00216754,0.0116643,-0.00298105,0.150253,0.00610462,997,1082,-4.18892,2.40568,-16.7148,-1.39641,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.400604,-0.226796,-0.12463,0.0114423,-0.00267071,0.00220591,0.011779,-0.00300746,0.151491,0.00574477,1004,1082,-4.09086,2.36842,-16.446,-1.43911,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.390766,-0.222722,-0.126421,0.0116287,-0.00263416,0.00223167,0.0119697,-0.00297519,0.15164,0.00602368,1011,1082,-4.00093,2.3329,-16.1419,-1.48687,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.381749,-0.217658,-0.130289,0.0117942,-0.00254328,0.00224672,0.012138,-0.00288711,0.151855,0.00626848,1018,1082,-3.92477,2.29131,-15.8116,-1.5471,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.374126,-0.212453,-0.136503,0.0118501,-0.00240791,0.00225102,0.012197,-0.00275486,0.152924,0.00615798,1025,1082,-3.86843,2.24713,-15.4825,-1.60819,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.368241,-0.208701,-0.137185,0.0117641,-0.00223791,0.00223544,0.0121123,-0.00258614,0.154535,0.00597129,1032,1082,-3.81364,2.20408,-15.1666,-1.64576,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.360724,-0.205541,-0.138665,0.0115832,-0.00204307,0.00219224,0.0119272,-0.00238708,0.155652,0.00601029,1039,1082,-3.74545,2.16881,-14.8383,-1.68396,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.351533,-0.202163,-0.139023,0.0114298,-0.0018393,0.0021315,0.0117638,-0.00217329,0.155428,0.00612438,1046,1082,-3.65851,2.13062,-14.4795,-1.73258,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.338288,-0.19843,-0.134181,0.0113496,-0.00164584,0.00207361,0.0116725,-0.00196869,0.154456,0.00636793,1053,1082,-3.51909,2.08922,-14.0157,-1.79744,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.32599,-0.19401,-0.128082,0.0112853,-0.0014655,0.00202373,0.0115988,-0.00177899,0.153684,0.00624737,1060,1082,-3.38549,2.03944,-13.5371,-1.86753,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.31524,-0.190408,-0.121717,0.0111657,-0.00130754,0.00198806,0.0114749,-0.00161674,0.154295,0.00620219,1067,1082,-3.26569,2.00018,-13.0799,-1.9242,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.308936,-0.187255,-0.122034,0.0109844,-0.00117825,0.00194733,0.0112886,-0.00148243,0.154949,0.0056948,1074,1082,-3.20631,1.97074,-12.6651,-1.96648,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.305565,-0.183218,-0.125131,0.0108412,-0.00110221,0.0019001,0.0111362,-0.00139722,0.154027,0.00527395,1081,1082,-3.18272,1.92684,-12.2615,-2.02045,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.303812,-0.180188,-0.12355,0.0108014,-0.00108242,0.00186799,0.0110881,-0.00136913,0.152296,0.00473179,1088,1082,-3.16113,1.89287,-11.7841,-2.04862,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.297845,-0.176409,-0.123059,0.0108813,-0.00111041,0.00187946,0.011169,-0.00139807,0.151879,0.0053851,1095,1082,-3.10301,1.85604,-11.2613,-2.07377,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.285555,-0.173585,-0.123846,0.0110686,-0.00119277,0.00193381,0.0113663,-0.00149053,0.152777,0.00635954,1102,1082,-2.98863,1.83407,-10.6689,-2.0995,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.270076,-0.169862,-0.124576,0.0113228,-0.00133884,0.00201232,0.011635,-0.00165096,0.15388,0.00714809,1109,1082,-2.84449,1.8047,-10.0137,-2.13555,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.256708,-0.167576,-0.118941,0.0116199,-0.00154267,0.00211185,0.0119505,-0.0018732,0.155253,0.00728517,1116,1082,-2.70205,1.77539,-9.32497,-2.19231,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.250904,-0.165882,-0.110081,0.0119603,-0.00180548,0.00223002,0.0123126,-0.00215772,0.156661,0.00662529,1123,1082,-2.62161,1.74676,-8.73211,-2.24954,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.247575,-0.16357,-0.106544,0.0123312,-0.00212395,0.00237744,0.0127122,-0.00250492,0.158896,0.00649407,1130,1082,-2.57977,1.71435,-8.21579,-2.30159,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.241289,-0.159739,-0.108289,0.012686,-0.00247421,0.00256794,0.0131092,-0.00289737,0.163319,0.00675716,1137,1082,-2.52575,1.67749,-7.70447,-2.35577,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.230642,-0.155458,-0.105211,0.0129834,-0.00284943,0.00279455,0.0134622,-0.0033282,0.169675,0.00683423,1144,1082,-2.41729,1.62896,-7.1508,-2.41304,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.216871,-0.150421,-0.0997959,0.0131408,-0.00323347,0.00304779,0.0136897,-0.00378236,0.178185,0.00651929,1151,1082,-2.27313,1.57231,-6.52646,-2.48844,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.203144,-0.145859,-0.0943478,0.0131747,-0.00368486,0.00330883,0.0138009,-0.004311,0.187019,0.00635135,1158,1082,-2.12926,1.51603,-5.88513,-2.54933,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.191075,-0.141815,-0.0923782,0.0131664,-0.00403087,0.00350848,0.0138546,-0.00471911,0.193704,0.00638624,1165,1082,-2.01098,1.47294,-5.26446,-2.61156,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.181704,-0.139534,-0.091805,0.013231,-0.00425104,0.00370905,0.0139854,-0.00500541,0.20065,0.00656121,1172,1082,-1.92166,1.4519,-4.71893,-2.64384,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.172739,-0.139231,-0.0904062,0.0134239,-0.00430832,0.00394415,0.0142616,-0.00514603,0.209284,0.00699638,1179,1082,-1.83321,1.4506,-4.13714,-2.65418,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.163275,-0.140233,-0.0817638,0.013673,-0.00429456,0.00421635,0.0146133,-0.00523478,0.219405,0.00727811,1186,1082,-1.71854,1.45062,-3.5265,-2.65674,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.1536,-0.142111,-0.0631416,0.0139218,-0.0041966,0.00445312,0.0149571,-0.00523193,0.228436,0.00729033,1193,1082,-1.57219,1.4445,-2.92248,-2.65695,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.142896,-0.143836,-0.0378513,0.0141142,-0.00391407,0.0046254,0.0152317,-0.00503152,0.237047,0.00700299,1200,1082,-1.39638,1.43195,-2.3865,-2.69389,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.131849,-0.146299,-0.00583933,0.0143813,-0.00351761,0.00474287,0.0155604,-0.00469671,0.243664,0.00658484,1207,1082,-1.19676,1.42266,-1.80846,-2.73133,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.12179,-0.150318,0.0314432,0.0149415,-0.00287104,0.00486919,0.0161857,-0.00411517,0.250158,0.00624478,1214,1082,-0.989509,1.42147,-1.15493,-2.75899,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.111464,-0.158207,0.07975,0.0156675,-0.00213642,0.00496374,0.0169579,-0.00342679,0.25433,0.00616494,1221,1082,-0.744829,1.44258,-0.430741,-2.72746,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.0967414,-0.165804,0.127263,0.0163925,-0.00135916,0.00513197,0.0177694,-0.00273601,0.262116,0.00630782,1228,1082,-0.46093,1.46291,0.354615,-2.70449,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.0800923,-0.175613,0.179411,0.0172018,-0.000582522,0.0054446,0.0187363,-0.00211697,0.274704,0.00608198,1235,1082,-0.14367,1.49861,1.15956,-2.66745,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.0604389,-0.184567,0.228618,0.0181405,0.00025819,0.00567227,0.019788,-0.00138927,0.282665,0.00611105,1242,1082,0.1931,1.53426,2.02096,-2.65768,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.0419251,-0.193412,0.278339,0.0191385,0.00110446,0.00598649,0.0209449,-0.000701858,0.293045,0.00614894,1249,1082,0.521613,1.57098,2.86986,-2.65248,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.0258777,-0.203388,0.327256,0.0202104,0.00193538,0.00645111,0.0222582,-0.000112417,0.307372,0.00612591,1256,1082,0.826051,1.61906,3.67353,-2.62422,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.00986493,-0.215161,0.375432,0.0213348,0.00274698,0.00712705,0.0237529,0.000328857,0.3271,0.00630321,1263,1082,1.12936,1.68493,4.41698,-2.56776,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,0.00819412,-0.227513,0.429186,0.0224449,0.00342814,0.00808698,0.0254189,0.000454191,0.352395,0.00989892,1270,1082,1.46971,1.74769,5.16992,-2.51781,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,0.0158427,-0.241315,0.468317,0.0234394,0.00408485,0.00937887,0.0272385,0.000285751,0.38487,0.0285536,1277,1082,1.67045,1.84134,5.81094,-2.44242,5.81276,-4.31061
-1.82059,-12.976,-2.11411,0.023975,-0.259859,0.520715,0.0243255,0.00482336,0.0111948,0.0294205,-0.000271695,0.427108,0.0435051,1284,1082,1.91914,1.96096,6.41472,-2.31971,6.3462,-4.31821
11.1721,-12.9992,-1.98458,-0.303804,-0.155174,0.186716,-0.00225991,-0.0230617,3.30437e-05,-0.00225986,-0.0230617,0.0015885,0.0257117,1403,1082,-2.08468,1.41703,11.9967,-3.31723,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.309844,-0.141926,0.165058,0.000277539,-0.0216329,0.000383162,0.000284238,-0.0216396,0.0174805,0.0311337,1410,1082,-2.21056,1.36637,12.4141,-3.51032,15.4698,-4.56049
-41.6646,-13.8327,-0.588857,-0.532773,-0.262433,-0.16574,0.0232982,-0.00165614,0.00319536,0.0237009,-0.00205881,0.125354,0.00628147,913,1089,-5.48105,2.78822,-19.0961,-0.94945,-14.0477,-3.68231
-40.935,-13.8313,-0.602522,-0.516998,-0.256641,-0.163308,0.0214939,-0.00160425,0.00280592,0.0218299,-0.00194022,0.119169,0.00620057,920,1089,-5.32207,2.72599,-18.8118,-1.02478,-13.9124,-3.69968
-40.2053,-13.8296,-0.614229,-0.501316,-0.25168,-0.163505,0.0196963,-0.00157645,0.00251826,0.0199903,-0.00187049,0.116239,0.00656456,927,1089,-5.17055,2.67612,-18.5255,-1.10069,-13.7768,-3.72705
-39.4766,-13.8285,-0.619969,-0.486398,-0.247627,-0.16888,0.0180432,-0.00159136,0.00231585,0.0183126,-0.00186081,0.11583,0.00655133,934,1089,-5.03946,2.63857,-18.2558,-1.1613,-13.6557,-3.75552
-38.7473,-13.8277,-0.625802,-0.473011,-0.244362,-0.175246,0.0165683,-0.00164789,0.00219443,0.0168289,-0.00190852,0.118213,0.00662033,941,1089,-4.92573,2.60895,-17.9928,-1.20668,-13.5272,-3.77854
-38.0159,-13.8267,-0.637192,-0.462945,-0.242093,-0.179208,0.0152918,-0.00174159,0.0021386,0.0155562,-0.00200599,0.123011,0.0064436,948,1089,-4.83784,2.58984,-17.7378,-1.23959,-13.3717,-3.79315
-37.2841,-13.8265,-0.648058,-0.454428,-0.239859,-0.175899,0.0142454,-0.00186666,0.00212643,0.0145213,-0.00214258,0.129035,0.00655656,955,1089,-4.74653,2.56456,-17.5001,-1.26671,-13.2111,-3.79361
-36.5536,-13.8274,-0.652373,-0.446623,-0.237452,-0.168621,0.013414,-0.00201307,0.00213874,0.0137051,-0.00230409,0.135238,0.00668832,962,1089,-4.65204,2.52918,-17.2898,-1.28653,-13.0673,-3.7855
-35.8239,-13.8286,-0.651295,-0.439351,-0.235103,-0.160727,0.0126858,-0.00216734,0.00213807,0.0129874,-0.00246899,0.140158,0.00642259,969,1089,-4.56103,2.49705,-17.0974,-1.31527,-12.9357,-3.78285
-35.0948,-13.8295,-0.645849,-0.431084,-0.232876,-0.152348,0.0120597,-0.00231126,0.00212505,0.0123674,-0.00261891,0.143772,0.00554848,976,1089,-4.45916,2.46643,-16.9039,-1.36031,-12.8125,-3.79642
-34.3625,-13.8287,-0.649852,-0.422722,-0.230786,-0.145012,0.0115741,-0.00242661,0.00213778,0.0118933,-0.00274576,0.148194,0.00555535,983,1089,-4.35887,2.43606,-16.6666,-1.41424,-12.6476,-3.82342
-33.6279,-13.8278,-0.660042,-0.415926,-0.228542,-0.13673,0.0112887,-0.00252808,0.0021676,0.0116207,-0.00286016,0.152018,0.00551195,990,1089,-4.27103,2.40323,-16.4157,-1.45962,-12.4534,-3.83946
-32.8933,-13.8273,-0.668403,-0.409205,-0.226128,-0.130935,0.0112446,-0.00260143,0.00219103,0.0115831,-0.00293987,0.153256,0.00573334,997,1089,-4.19041,2.3709,-16.1626,-1.49895,-12.2587,-3.85077
-32.1596,-13.8279,-0.671422,-0.401025,-0.222616,-0.127868,0.0113909,-0.00261992,0.0021992,0.011728,-0.00295701,0.152093,0.00573768,1004,1089,-4.10334,2.33163,-15.9049,-1.5372,-12.0763,-3.85195
-31.4238,-13.8276,-0.679641,-0.390899,-0.21759,-0.13113,0.011608,-0.00257951,0.00219795,0.0119407,-0.00291221,0.150231,0.00595294,1011,1089,-4.01489,2.28661,-15.5962,-1.59374,-11.8677,-3.86061
-30.684,-13.8259,-0.699692,-0.381312,-0.212797,-0.134193,0.0117955,-0.00248082,0.00219146,0.0121243,-0.00280964,0.148936,0.00644139,1018,1089,-3.93113,2.24441,-15.2426,-1.65222,-11.6089,-3.87252
-29.9442,-13.8245,-0.717744,-0.373308,-0.208205,-0.138052,0.0118848,-0.00233622,0.00218147,0.012212,-0.00266333,0.148839,0.00660728,1025,1089,-3.86476,2.20195,-14.9041,-1.7021,-11.3502,-3.88179
-29.2043,-13.8238,-0.73384,-0.367381,-0.204945,-0.139807,0.0118483,-0.00215599,0.0021566,0.0121729,-0.00248057,0.149386,0.00611911,1032,1089,-3.81237,2.16522,-14.5878,-1.72719,-11.0914,-3.88233
-28.4639,-13.8231,-0.749118,-0.360667,-0.201864,-0.142528,0.0117149,-0.00194795,0.00210295,0.0120313,-0.0022643,0.149314,0.00592064,1039,1089,-3.75518,2.13363,-14.2587,-1.75521,-10.8282,-3.88623
-27.7216,-13.8214,-0.769096,-0.350941,-0.198415,-0.143499,0.0115865,-0.00173085,0.00203458,0.0118904,-0.00203475,0.148272,0.0064811,1046,1089,-3.66488,2.09705,-13.877,-1.7974,-10.5406,-3.89839
-26.9743,-13.8181,-0.804041,-0.337958,-0.19556,-0.136977,0.0115059,-0.00153026,0.00197871,0.0117996,-0.00182399,0.147366,0.00655624,1053,1089,-3.52322,2.06271,-13.4075,-1.84479,-10.1913,-3.90928
-26.226,-13.814,-0.83982,-0.324529,-0.191705,-0.131804,0.0114195,-0.00134885,0.00193886,0.0117074,-0.00163677,0.147423,0.00633029,1060,1089,-3.38134,2.01962,-12.9217,-1.91785,-9.83124,-3.93778
-25.4773,-13.8109,-0.874621,-0.313227,-0.189201,-0.125799,0.0112712,-0.00119707,0.00192391,0.0115613,-0.00148718,0.149668,0.00582077,1067,1089,-3.25707,1.99291,-12.454,-1.96181,-9.46781,-3.94574
-24.7295,-13.8081,-0.904051,-0.306658,-0.185718,-0.124978,0.0110678,-0.00107769,0.00190636,0.01136,-0.00136989,0.152089,0.00527643,1074,1089,-3.19224,1.95719,-12.0404,-2.01249,-9.11642,-3.96115
-23.9801,-13.8052,-0.936411,-0.302569,-0.181334,-0.127863,0.0109092,-0.00102399,0.00188442,0.0111997,-0.0013145,0.152957,0.00497576,1081,1089,-3.16145,1.91085,-11.6305,-2.05757,-8.74709,-3.97171
-23.2249,-13.8009,-0.986033,-0.300821,-0.177803,-0.127209,0.0108492,-0.00103686,0.00188428,0.0111408,-0.00132842,0.153515,0.00473973,1088,1089,-3.14274,1.87229,-11.1761,-2.09328,-8.30775,-3.9745
-22.4691,-13.797,-1.03498,-0.296263,-0.173858,-0.125849,0.0108843,-0.00109865,0.00193523,0.0111891,-0.00140343,0.15621,0.00532426,1095,1089,-3.09568,1.83423,-10.6898,-2.13221,-7.86358,-3.97035
-21.7113,-13.7929,-1.08827,-0.284284,-0.171201,-0.126529,0.0110097,-0.00121044,0.00203181,0.0113386,-0.00153941,0.160517,0.00629931,1102,1089,-2.98396,1.81483,-10.1061,-2.15484,-7.3963,-3.96046
-20.9491,-13.7878,-1.15359,-0.270233,-0.167522,-0.127534,0.0112001,-0.00138022,0.00214831,0.0115568,-0.00173696,0.164557,0.00685286,1109,1089,-2.85411,1.7885,-9.45079,-2.1862,-6.87791,-3.9468
-20.1831,-13.7801,-1.22826,-0.257128,-0.165225,-0.123357,0.0114416,-0.00160058,0.00228391,0.01183,-0.00198897,0.168442,0.00715871,1116,1089,-2.71835,1.7572,-8.76613,-2.22717,-6.31747,-3.96408
-19.416,-13.772,-1.30402,-0.24992,-0.163006,-0.114252,0.01173,-0.00187688,0.00243781,0.0121535,-0.00230045,0.172034,0.00639489,1123,1089,-2.62421,1.71911,-8.13087,-2.27677,-5.74549,-3.98816
-18.6562,-13.7665,-1.35295,-0.246037,-0.16031,-0.111674,0.0120456,-0.00220658,0.00262105,0.0125123,-0.00267332,0.176227,0.00640059,1130,1089,-2.58008,1.68354,-7.61393,-2.32808,-5.26363,-4.016
-17.9001,-13.7635,-1.38781,-0.23932,-0.156136,-0.11317,0.0123545,-0.00256183,0.00284858,0.01288,-0.00308731,0.182421,0.00685061,1137,1089,-2.52152,1.64697,-7.11083,-2.37836,-4.82593,-4.0235
-17.1427,-13.7605,-1.42399,-0.229957,-0.151043,-0.110716,0.0126228,-0.00293585,0.00311171,0.013222,-0.0035351,0.190252,0.00701798,1144,1089,-2.42725,1.59521,-6.57189,-2.43804,-4.37606,-4.02928
-16.3806,-13.7556,-1.47318,-0.216867,-0.145456,-0.10495,0.0127632,-0.00331193,0.0033971,0.0134516,-0.00400035,0.199941,0.00665038,1151,1089,-2.28875,1.53342,-5.94322,-2.51549,-3.87109,-4.0462
-15.617,-13.7506,-1.52465,-0.20324,-0.140246,-0.0987848,0.0128052,-0.00378349,0.00367917,0.0135845,-0.00456287,0.20875,0.00637061,1158,1089,-2.14405,1.46887,-5.29359,-2.58026,-3.35044,-4.05989
-14.8562,-13.7466,-1.56461,-0.191739,-0.135368,-0.09848,0.0128213,-0.00411764,0.00385471,0.0136573,-0.00495358,0.213556,0.00609934,1165,1089,-2.03628,1.41745,-4.69581,-2.64375,-2.86415,-4.07785
-14.0995,-13.7448,-1.58907,-0.1829,-0.133002,-0.0998439,0.0129018,-0.00430254,0.00400691,0.0137892,-0.00518998,0.217958,0.0060542,1172,1089,-1.95773,1.39518,-4.17252,-2.67327,-2.42709,-4.08536
-13.3387,-13.7421,-1.6244,-0.17583,-0.132927,-0.0975587,0.0131131,-0.00429764,0.00418837,0.0140683,-0.00525281,0.224217,0.00644131,1179,1089,-1.88442,1.39417,-3.6217,-2.68197,-1.94301,-4.08795
-12.5752,-13.7389,-1.6657,-0.167803,-0.133815,-0.0892102,0.0134074,-0.00423723,0.00441351,0.0144497,-0.00527962,0.231931,0.00713309,1186,1089,-1.78415,1.39393,-3.03535,-2.68192,-1.42974,-4.0872
