 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4317,-7.47147,0.15147,0.500951,-0.0465633,0.110549,0.0631738,-0.00318127,0.00204377,0.0632367,-0.00324415,0.0307616,0.00878819,1172,1026,5.02633,0.348007,-1.51323,-4.02112,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,0.547377,-0.0445274,0.0909816,0.0642828,-0.00352609,0.00269975,0.0643901,-0.00363341,0.0397303,0.00886222,1179,1026,5.39894,0.350177,-0.541184,-4.06073,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,0.598775,-0.0432328,0.0672433,0.0646421,-0.00401772,0.00334762,0.064805,-0.00418055,0.0486029,0.00872788,1186,1026,5.80444,0.362012,0.527919,-4.10129,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,0.651536,-0.0392436,0.0321086,0.0640803,-0.00470215,0.00395138,0.0643065,-0.0049284,0.0571967,0.00832889,1193,1026,6.18639,0.367335,1.64178,-4.13787,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,0.696581,-0.0329274,-0.00468385,0.0628173,-0.00561435,0.00449289,0.0631111,-0.00590807,0.0652817,0.00921093,1200,1026,6.48892,0.349956,2.68761,-4.1948,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,0.733475,-0.0247763,-0.0485944,0.0616299,-0.00679635,0.00500165,0.0619936,-0.00716002,0.0725814,0.00917413,1207,1026,6.69211,0.32548,3.63761,-4.25692,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,0.767084,-0.00756975,-0.10993,0.061824,-0.00829609,0.00548926,0.0622511,-0.00872321,0.0776533,0.0100815,1214,1026,6.80797,0.237798,4.53703,-4.40255,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,0.804161,0.0135946,-0.185631,0.0643266,-0.0101425,0.0058742,0.0647871,-0.010603,0.0782362,0.0104487,1221,1026,6.90951,0.128788,5.47554,-4.57804,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,0.846755,0.0316711,-0.269396,0.0688775,-0.0122918,0.00612823,0.0693376,-0.0127518,0.0749333,0.0106876,1228,1026,7.03628,0.0524773,6.52338,-4.70183,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,0.884554,0.0457265,-0.353541,0.0744045,-0.014698,0.00624889,0.0748406,-0.0151341,0.0696769,0.0106497,1235,1026,7.1158,0.00756988,7.604,-4.77294,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,0.915571,0.0561945,-0.434714,0.079647,-0.0172433,0.00631733,0.0800572,-0.0176534,0.064835,0.00975461,1242,1026,7.13996,0.00466933,8.66846,-4.82647,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,0.937566,0.0682798,-0.511448,0.0841485,-0.0197659,0.00635873,0.0845362,-0.0201536,0.0608892,0.00868278,1249,1026,7.09133,-0.0147326,9.65782,-4.9124,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,0.962084,0.0835408,-0.608667,0.0885477,-0.0222221,0.00639329,0.0889155,-0.0225898,0.0574626,0.0114917,1256,1026,7.00029,-0.0567854,10.6609,-4.98779,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,1.01211,0.104077,-0.734291,0.0917097,-0.0244475,0.00628052,0.0920483,-0.0247861,0.0538598,0.0134644,1263,1026,7.05308,-0.130277,11.8748,-5.06369,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,1.1203,0.145264,-0.904668,0.0923718,-0.0268654,0.00605158,0.0926782,-0.0271718,0.0505792,0.0160653,1270,1026,7.4928,-0.325021,13.6551,-5.30745,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,1.24919,0.184495,-1.1085,0.0904856,-0.0288373,0.00605011,0.0907916,-0.0291432,0.050531,0.0175028,1277,1026,8.01354,-0.460526,15.7163,-5.50208,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,1.36516,0.213101,-1.27855,0.0834549,-0.0303998,0.00615465,0.0837866,-0.0307315,0.0538479,0.0205132,1284,1026,8.51648,-0.524583,17.6783,-5.64319,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,1.42373,0.221907,-1.45648,0.0695104,-0.0314857,0.00635208,0.0699083,-0.0318837,0.0625657,0.0169245,1291,1026,8.46942,-0.40977,19.0744,-5.57169,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,1.41937,0.229666,-1.63422,0.0464907,-0.0320548,0.00656636,0.0470359,-0.0325999,0.0828332,0.0201913,1298,1026,7.8435,-0.313317,19.6745,-5.47164,5.29233,-5.09658
0.292068,-7.29306,-0.988391,1.3998,0.245169,-1.83542,0.012059,-0.0321257,0.00680526,0.0130834,-0.0331501,0.149407,0.0338197,1305,1026,6.99958,-0.271717,20.0642,-5.40594,5.84705,-5.15142
9.42832,-7.28948,-0.80872,-0.425003,-0.178109,-0.94682,0.087818,-0.0125821,0.00565217,0.0881352,-0.0128993,0.0560604,0.0200234,1389,1026,-6.87296,2.79071,7.60418,-2.79866,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.39975,-0.187083,-0.695486,0.0814075,-0.0103346,0.00289697,0.0814989,-0.010426,0.0315355,0.0126339,1396,1026,-5.8296,2.59031,8.19415,-3.03883,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.386237,-0.198505,-0.476742,0.0748918,-0.00805845,0.000897694,0.0749015,-0.00806816,0.0108204,0.0111698,1403,1026,-4.99202,2.45065,8.77024,-3.21595,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.375091,-0.209486,-0.278491,0.0686862,-0.00591221,-0.000440584,0.0686888,-0.00591481,-0.0059058,0.00997657,1410,1026,-4.238,2.32548,9.36952,-3.37491,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.35691,-0.217303,-0.119145,0.0630602,-0.00403736,-0.00130304,0.0630855,-0.00406265,-0.0194103,0.0102077,1417,1026,-3.54506,2.20882,10.0216,-3.51697,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.32272,-0.221132,0.00204971,0.0576647,-0.00231035,-0.00176712,0.0577168,-0.00236238,-0.0294302,0.0104561,1424,1026,-2.83159,2.11505,10.7954,-3.65018,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.275169,-0.224949,0.101532,0.0523612,-0.000838716,-0.00198706,0.0524353,-0.00091283,-0.0372816,0.0110243,1431,1026,-2.06709,2.0436,11.7204,-3.75488,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.238279,-0.223208,0.163945,0.0472425,0.000339098,-0.0019864,0.0473265,0.000255123,-0.0422499,0.00997527,1438,1026,-1.52283,1.95242,12.5702,-3.89858,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.217835,-0.220877,0.21014,0.0422485,0.00130351,-0.00179834,0.0423273,0.00122468,-0.0438085,0.00796002,1445,1026,-1.1806,1.87488,13.2855,-4.04821,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.201891,-0.215486,0.245033,0.0379974,0.0021922,-0.00130334,0.0380448,0.00214482,-0.0363368,0.00585453,1452,1026,-0.917308,1.77767,13.9389,-4.21201,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.176211,-0.208054,0.257842,0.0342431,0.00280711,-0.000874994,0.0342674,0.00278277,-0.0278054,0.00610993,1459,1026,-0.641034,1.6905,14.6206,-4.31853,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.147915,-0.200326,0.266435,0.0307523,0.00324757,-0.000569221,0.030764,0.0032358,-0.0206836,0.00663624,1466,1026,-0.355734,1.60877,15.3346,-4.4381,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.120407,-0.191292,0.270186,0.0270039,0.0035789,-0.000457084,0.0270128,0.00356999,-0.0195028,0.00659646,1473,1026,-0.0947077,1.52025,16.0469,-4.56145,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.104533,-0.183009,0.265772,0.0232653,0.00394855,-0.00039821,0.0232735,0.00394034,-0.0206031,0.00534408,1480,1026,0.0339189,1.44913,16.7215,-4.68432,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.0947177,-0.17491,0.255107,0.0199546,0.0041752,-0.000278139,0.0199595,0.0041703,-0.0176194,0.00536941,1487,1026,0.0865144,1.38655,17.3551,-4.79098,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.0852831,-0.165828,0.241142,0.0175211,0.00430381,-0.000233599,0.0175252,0.00429968,-0.0176664,0.00551108,1494,1026,0.123608,1.31715,18.0034,-4.91313,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.0751447,-0.15634,0.224245,0.0156352,0.00434251,-0.000196123,0.0156386,0.0043391,-0.0173602,0.00592996,1501,1026,0.156293,1.2468,18.6701,-5.03981,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.0643487,-0.147327,0.208951,0.0138975,0.00429637,-0.000273453,0.0139053,0.00428859,-0.0284507,0.0065704,1508,1026,0.199992,1.18134,19.382,-5.17902,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.0534083,-0.139539,0.194097,0.0120967,0.0040868,-0.000367494,0.0121135,0.00406998,-0.0457517,0.00688629,1515,1026,0.246429,1.12557,20.1189,-5.29214,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.0422677,-0.132847,0.172906,0.0103662,0.00368875,-0.000463183,0.0103982,0.00365677,-0.0689252,0.00874726,1522,1026,0.272595,1.07752,20.8406,-5.35908,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.0324876,-0.125736,0.145882,0.00882715,0.00327733,-0.000543967,0.00887996,0.00322452,-0.096788,0.0125192,1529,1026,0.265521,1.03318,21.4838,-5.4091,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.0250002,-0.120412,0.119259,0.00758073,0.00289043,-0.000552447,0.00764492,0.00282624,-0.115676,0.0116892,1536,1026,0.239406,0.98087,22.038,-5.45052,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0183508,-0.112148,0.0943454,0.00662195,0.0026424,-0.000424994,0.00666683,0.00259752,-0.105213,0.0162162,1543,1026,0.209861,0.944268,22.5856,-5.55227,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.0213137,-0.106479,0.0947119,0.00593338,0.00230966,-0.000420807,0.00598161,0.00226143,-0.114103,0.0222522,1550,1026,0.183863,0.912786,23.0354,-5.66681,23.2192,-6.59258
43.9182,-7.4628,1.49633,-0.0106866,-0.062477,0.131808,-4.17501e-05,-0.000188178,-8.34848e-05,-3.92348e-06,-0.000226004,-0.425425,0.0279812,1704,1026,0.42568,0.485572,37.385,-7.1104,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.00668428,-0.0473404,0.0618369,1.83635e-05,0.00148147,9.67722e-05,0.00148784,1.19905e-05,1.50504,0.0174856,1711,1026,0.193437,0.357946,38.0485,-7.16236,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.00234276,-0.0386016,-0.00464082,2.33996e-05,0.00144905,0.000191515,0.00147433,-1.87947e-06,1.43956,0.0109067,1718,1026,-0.021736,0.357986,38.7137,-7.24444,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.117368,-0.0931207,-0.0703844,0.0105629,-0.00158821,0.00192048,0.0108592,-0.00188452,0.153081,0.00474096,913,1033,-1.28431,1.01071,-17.8322,-1.87747,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.108851,-0.0899386,-0.0690111,0.0104841,-0.00152627,0.00164417,0.0107051,-0.00174729,0.133622,0.00446966,920,1033,-1.19937,0.98003,-17.6357,-1.95271,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.103187,-0.0869942,-0.0653254,0.0103038,-0.00147306,0.00140919,0.0104701,-0.00163934,0.117448,0.00430868,927,1033,-1.13616,0.948209,-17.4703,-2.02639,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.0987249,-0.0844301,-0.0606365,0.0101082,-0.00143108,0.00122611,0.0102371,-0.00155992,0.104698,0.0045203,934,1033,-1.08192,0.915742,-17.3355,-2.08972,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.0905948,-0.0827372,-0.0583277,0.00989011,-0.00139974,0.00109519,0.00999537,-0.001505,0.0958165,0.00457371,941,1033,-0.998142,0.892407,-17.2168,-2.15442,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.0819811,-0.0815849,-0.0552183,0.00963356,-0.00137934,0.00101129,0.00972565,-0.00147143,0.0908157,0.00486623,948,1033,-0.907589,0.87612,-17.0826,-2.21229,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.0737133,-0.0804207,-0.052579,0.0093492,-0.00137082,0.000968331,0.00943597,-0.00145758,0.0893654,0.00492869,955,1033,-0.821613,0.863081,-16.9213,-2.26787,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.0693914,-0.0802622,-0.0485363,0.00906948,-0.00137544,0.00095803,0.00915662,-0.00146259,0.0907135,0.00485271,962,1033,-0.769707,0.858859,-16.7628,-2.2991,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.0652959,-0.0805051,-0.0433057,0.00886194,-0.00139044,0.000953887,0.00894993,-0.00147843,0.0919885,0.00577077,969,1033,-0.716752,0.855494,-16.5952,-2.32644,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.0593018,-0.0803443,-0.0390095,0.00881443,-0.00141647,0.000976728,0.00890685,-0.00150888,0.094333,0.00657656,976,1033,-0.64805,0.846157,-16.4031,-2.36486,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.0511153,-0.0791231,-0.0350185,0.00894373,-0.00145392,0.00101736,0.00904234,-0.00155253,0.0966246,0.00629384,983,1033,-0.559388,0.823076,-16.141,-2.42496,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.0447817,-0.0771028,-0.0311629,0.00916932,-0.00149774,0.00107446,0.00927647,-0.0016049,0.0993967,0.00583697,990,1033,-0.489087,0.793957,-15.8982,-2.50305,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.0392929,-0.0751761,-0.0292682,0.00947174,-0.00154214,0.00114365,0.00958924,-0.00165964,0.102382,0.0055705,997,1033,-0.432037,0.773153,-15.6892,-2.57232,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.03499,-0.0732125,-0.0256032,0.00989683,-0.0015835,0.00120989,0.0100229,-0.00170962,0.103868,0.00560869,1004,1033,-0.381712,0.754582,-15.5121,-2.636,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.0307249,-0.0706828,-0.0232156,0.0104517,-0.00161494,0.00125706,0.0105813,-0.00174451,0.102707,0.00540124,1011,1033,-0.335282,0.730986,-15.3292,-2.70107,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.0259665,-0.0680075,-0.0206916,0.0110686,-0.00163108,0.00126878,0.0111941,-0.0017566,0.0986076,0.00517196,1018,1033,-0.283823,0.701989,-15.1321,-2.76278,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.0164843,-0.0655999,-0.0168092,0.0116605,-0.00162515,0.00124229,0.0117757,-0.00174031,0.0924383,0.00570571,1025,1033,-0.183586,0.669263,-14.8713,-2.82789,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.00287131,-0.0637865,-0.0108146,0.0122376,-0.00160099,0.00118769,0.0123388,-0.00170219,0.0849957,0.0059524,1032,1033,-0.0381746,0.641942,-14.5121,-2.89342,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,0.0121607,-0.0620845,-0.00556458,0.0129039,-0.00156678,0.00113191,0.0129919,-0.00165478,0.0775922,0.00609784,1039,1033,0.118687,0.618835,-14.115,-2.96164,-14.2343,-3.57341
-27.9843,-8.293,0.743225,0.0234494,-0.0596818,0.000517541,0.0138029,-0.00152187,0.00109572,0.0138809,-0.00159982,0.0710184,0.00633481,1046,1033,0.241847,0.594192,-13.7081,-3.03336,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,0.0321262,-0.0570949,0.00651113,0.0149795,-0.00146906,0.0010641,0.015048,-0.00153762,0.0643351,0.00700254,1053,1033,0.339825,0.569469,-13.3227,-3.0978,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,0.0406882,-0.0541068,0.0135922,0.0163812,-0.00141158,0.00102621,0.0164402,-0.00147057,0.0574218,0.00750852,1060,1033,0.439566,0.537929,-12.9212,-3.16351,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,0.0511096,-0.0511814,0.0180232,0.0178655,-0.0013546,0.000974344,0.0179147,-0.00140386,0.0505215,0.00702724,1067,1033,0.549708,0.50156,-12.4752,-3.23957,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,0.0602691,-0.0488467,0.0241111,0.0192776,-0.0013078,0.000932805,0.0193198,-0.00134998,0.0451905,0.00688619,1074,1033,0.652554,0.465809,-12.009,-3.31545,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,0.0701623,-0.046618,0.0300412,0.020658,-0.00127779,0.000906247,0.0206953,-0.00131516,0.0412201,0.00670403,1081,1033,0.761911,0.435022,-11.523,-3.39408,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,0.0847792,-0.0464637,0.0378076,0.0223766,-0.00126691,0.000878827,0.0224092,-0.00129953,0.0371017,0.00712032,1088,1033,0.921674,0.423461,-10.9834,-3.45202,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,0.105517,-0.0454699,0.051649,0.0248414,-0.00128488,0.000868411,0.0248703,-0.00131371,0.0331901,0.00738151,1095,1033,1.15599,0.399741,-10.3782,-3.51841,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,0.132059,-0.0435102,0.0648983,0.0280469,-0.00134128,0.000872391,0.0280728,-0.00136715,0.0296502,0.00757668,1102,1033,1.44314,0.364226,-9.68036,-3.5936,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,0.160512,-0.0435139,0.0786058,0.0316974,-0.00144721,0.000896882,0.0317216,-0.00147146,0.0270333,0.00780726,1109,1033,1.74997,0.352009,-8.90712,-3.63543,-10.428,-3.9543
-20.474,-8.22725,0.337676,0.187189,-0.0443119,0.0942884,0.0355355,-0.00158751,0.000925216,0.0355586,-0.00161055,0.0249023,0.00748177,1116,1033,2.04568,0.343569,-8.12605,-3.67554,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,0.208614,-0.0468,0.1095,0.0395566,-0.00176648,0.000947778,0.0395784,-0.00178821,0.0229197,0.00732652,1123,1033,2.29101,0.351083,-7.43726,-3.69175,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,0.222667,-0.0496084,0.130407,0.0437887,-0.00196059,0.000957801,0.0438087,-0.00198063,0.0209237,0.00675011,1130,1033,2.48336,0.352057,-6.83974,-3.72674,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.241455,-0.0514876,0.141901,0.0480907,-0.00215794,0.000999756,0.0481106,-0.00217782,0.0198857,0.00952185,1137,1033,2.6932,0.358293,-6.22423,-3.77177,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.282249,-0.0564576,0.145348,0.0521619,-0.00234469,0.00110635,0.0521844,-0.00236713,0.0202863,0.0115379,1144,1033,3.08745,0.40577,-5.36054,-3.77073,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.343398,-0.0545806,0.140866,0.055607,-0.00253836,0.00129621,0.0556359,-0.00256724,0.0222778,0.0105711,1151,1033,3.64693,0.391841,-4.25168,-3.82443,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.409516,-0.051635,0.134193,0.0582696,-0.0027321,0.00159023,0.058311,-0.00277353,0.0260451,0.0106766,1158,1033,4.245,0.369987,-3.07111,-3.88809,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.458616,-0.0479187,0.127717,0.0602615,-0.00292159,0.00203931,0.0603272,-0.00298734,0.0322314,0.00897659,1165,1033,4.68269,0.345594,-2.09017,-3.95522,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.502161,-0.0432771,0.108035,0.0617572,-0.00314855,0.00269296,0.0618688,-0.00326009,0.0413954,0.00874741,1172,1033,5.02846,0.320952,-1.17759,-4.01843,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.546561,-0.043365,0.08665,0.0627974,-0.00344689,0.00345909,0.0629775,-0.00362703,0.0520286,0.00860109,1179,1033,5.37733,0.343306,-0.216412,-4.02974,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,0.596147,-0.043117,0.061927,0.0631451,-0.00386901,0.00425469,0.0634141,-0.00413806,0.0631516,0.00849973,1186,1033,5.76323,0.365124,0.838702,-4.05611,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,0.646244,-0.0386954,0.0260562,0.0625823,-0.00446167,0.00503581,0.0629584,-0.00483781,0.0745546,0.00944076,1193,1033,6.11794,0.362831,1.9197,-4.09212,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,0.68863,-0.0294077,-0.0206021,0.0613087,-0.00526026,0.00576486,0.0618043,-0.0057558,0.0857491,0.0100551,1200,1033,6.36546,0.325748,2.91018,-4.17161,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,0.723645,-0.0208198,-0.0706,0.0601487,-0.00631379,0.00648,0.0607746,-0.00693969,0.0962904,0.009009,1207,1033,6.53275,0.30624,3.83309,-4.23042,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,0.75104,-0.00503414,-0.12582,0.0604797,-0.00766661,0.00721083,0.0612344,-0.00842126,0.104275,0.00885059,1214,1033,6.6094,0.227844,4.68936,-4.36482,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,0.783388,0.0180001,-0.195973,0.0631682,-0.00935895,0.00790626,0.06402,-0.0102108,0.107331,0.00953804,1221,1033,6.68306,0.0869713,5.59436,-4.55046,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,0.826201,0.041195,-0.273308,0.0677776,-0.0113246,0.0085394,0.0686889,-0.0122359,0.106322,0.0106097,1228,1033,6.82965,-0.0445561,6.65049,-4.72982,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,0.873707,0.0597564,-0.355731,0.0730681,-0.0135066,0.00909303,0.0740129,-0.0144514,0.103526,0.0108323,1235,1033,7.00297,-0.131413,7.82458,-4.84285,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,0.908272,0.069738,-0.431226,0.0778782,-0.0158023,0.00963045,0.078858,-0.0167821,0.101388,0.010625,1242,1033,7.07746,-0.142153,8.9251,-4.89087,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,0.930383,0.0788435,-0.510988,0.0819418,-0.0180555,0.0101896,0.0829695,-0.0190832,0.100522,0.00823402,1249,1033,7.02178,-0.130187,9.90991,-4.94394,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,0.94414,0.0954289,-0.611773,0.0862132,-0.0202975,0.0107831,0.0872939,-0.0213782,0.0998887,0.0119074,1256,1033,6.82032,-0.187036,10.7754,-5.02849,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,0.981274,0.121477,-0.732316,0.0894526,-0.0223236,0.0112922,0.090582,-0.0234529,0.0996833,0.0156456,1263,1033,6.76828,-0.329409,11.8492,-5.1581,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.0933,0.165643,-0.912742,0.0904311,-0.024505,0.0117406,0.0916181,-0.0256921,0.100762,0.0164312,1270,1033,7.21177,-0.544753,13.6603,-5.42131,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.22189,0.206939,-1.0987,0.0886876,-0.0262271,0.0123942,0.0900092,-0.0275487,0.106228,0.0182223,1277,1033,7.7844,-0.702801,15.7159,-5.66663,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,1.32635,0.233192,-1.26042,0.0818828,-0.0275122,0.0131576,0.0834431,-0.0290725,0.118034,0.0213528,1284,1033,8.20879,-0.745945,17.5482,-5.79753,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,1.36495,0.237702,-1.41411,0.0681987,-0.0282591,0.0139971,0.0701887,-0.0302491,0.141231,0.0178632,1291,1033,8.05632,-0.608483,18.7333,-5.71785,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,1.35759,0.246051,-1.59412,0.0451796,-0.0283885,0.0147663,0.0480328,-0.0312417,0.19087,0.0232288,1298,1033,7.39683,-0.519221,19.2745,-5.61966,5.51024,-4.99463
0.309484,-8.00499,-1.11679,1.33042,0.260091,-1.78512,0.0099446,-0.0278496,0.0153697,0.0154058,-0.0333108,0.34141,0.0380562,1305,1033,6.51696,-0.466749,19.5688,-5.55721,6.04574,-5.04214
9.44349,-8.00458,-0.928921,-0.420417,-0.189207,-0.879557,0.0839933,-0.0124039,-5.8064e-05,0.0839933,-0.0124039,-0.000602341,0.0344024,1389,1033,-6.60891,2.83821,7.80999,-2.68422,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.390261,-0.190742,-0.639429,0.0772494,-0.00977192,-0.00200473,0.0772955,-0.00981807,-0.0230209,0.017311,1396,1033,-5.55932,2.54716,8.43328,-2.94759,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.374325,-0.201765,-0.432319,0.0707495,-0.00733231,-0.00325068,0.0708846,-0.0074674,-0.0415359,0.0112997,1403,1033,-4.73726,2.42817,9.05667,-3.09651,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.367663,-0.21234,-0.243648,0.0647645,-0.00514842,-0.00390075,0.0649815,-0.00536539,-0.0555646,0.0101464,1410,1033,-4.05502,2.31791,9.60365,-3.23576,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.348104,-0.221769,-0.0888032,0.0593952,-0.00324915,-0.00412714,0.0596659,-0.00351989,-0.0655048,0.0127984,1417,1033,-3.36354,2.22361,10.2608,-3.35331,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.315427,-0.226108,0.0299819,0.0544029,-0.00158145,-0.00402985,0.0546915,-0.00187003,-0.0714904,0.012142,1424,1033,-2.67126,2.13801,11.0084,-3.48273,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.258927,-0.230242,0.121517,0.0495894,-0.000206176,-0.00374106,0.0498689,-0.000485666,-0.0745705,0.0132826,1431,1033,-1.85191,2.08019,12.0234,-3.57713,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.217496,-0.228055,0.179429,0.044981,0.000880877,-0.00334727,0.0452336,0.000628263,-0.0753264,0.0111993,1438,1033,-1.28172,1.99412,12.9533,-3.71769,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.204901,-0.224317,0.22017,0.0404293,0.00183259,-0.00289914,0.0406459,0.00161604,-0.074556,0.00766181,1445,1033,-1.02906,1.90844,13.5915,-3.86001,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.195065,-0.216771,0.249588,0.0365402,0.00278935,-0.00212085,0.036673,0.0026566,-0.0625107,0.00647255,1452,1033,-0.840018,1.79697,14.1625,-4.01575,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.171548,-0.208883,0.261497,0.0330435,0.00349114,-0.00146829,0.0331162,0.00341837,-0.049522,0.00667741,1459,1033,-0.586447,1.70584,14.8136,-4.12886,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.142394,-0.200321,0.267479,0.029809,0.00402052,-0.00100755,0.0298483,0.00398122,-0.0389905,0.00682019,1466,1033,-0.302566,1.6179,15.537,-4.25413,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.113635,-0.191456,0.268826,0.0261176,0.00450766,-0.000866785,0.0261523,0.00447295,-0.0400248,0.00673392,1473,1033,-0.0384317,1.53421,16.2647,-4.37739,17.3615,-5.93662
