 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3101,-11.7019,-0.581803,0.534322,-0.0558298,-0.136453,0.054357,-0.0115196,0.00689333,0.0550706,-0.0122332,0.103151,0.0105313,1116,1068,4.66195,0.698711,-2.54553,-3.29261,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.557923,-0.0581586,-0.142722,0.0585861,-0.0137496,0.00784102,0.0594263,-0.0145898,0.106746,0.0071257,1123,1068,4.86047,0.727909,-1.8081,-3.31253,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.573213,-0.0587333,-0.156625,0.0629048,-0.0162312,0.00889281,0.0638918,-0.0172182,0.110537,0.00666403,1130,1068,4.95811,0.747014,-1.18602,-3.3129,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.595731,-0.0627201,-0.171873,0.0669292,-0.0188699,0.0101466,0.0681129,-0.0200535,0.116126,0.00914248,1137,1068,5.12027,0.799755,-0.519854,-3.27233,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.645256,-0.0620624,-0.158363,0.070054,-0.0215828,0.0116061,0.0715011,-0.0230299,0.124044,0.0150724,1144,1068,5.61625,0.76538,0.426967,-3.30904,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.733227,-0.0500961,-0.160537,0.0717369,-0.0244053,0.0132415,0.0735273,-0.0261957,0.134396,0.0163293,1151,1068,6.42272,0.652471,1.79058,-3.45963,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.829687,-0.0416312,-0.159959,0.0719357,-0.0272409,0.0149063,0.0741277,-0.0294328,0.146004,0.0175684,1158,1068,7.31598,0.566898,3.23738,-3.56489,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.903086,-0.0297827,-0.145828,0.0709775,-0.0299807,0.0166453,0.073651,-0.0326543,0.159259,0.0163785,1165,1068,8.03037,0.442954,4.45574,-3.71635,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.951959,-0.0178251,-0.135483,0.0695277,-0.0325051,0.0186143,0.0728175,-0.0357949,0.17493,0.0159654,1172,1068,8.50375,0.326306,5.40234,-3.85594,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,1.00549,-0.012112,-0.129151,0.0678475,-0.0346576,0.0207832,0.0719011,-0.0387112,0.192622,0.0150612,1179,1068,9.01003,0.259245,6.4224,-3.9192,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,1.05682,-0.00620809,-0.11516,0.0655637,-0.0365556,0.0231659,0.0705732,-0.041565,0.212965,0.0139744,1186,1068,9.51721,0.199981,7.46381,-4.02411,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,1.10486,-0.00336474,-0.0989917,0.0625859,-0.0381887,0.0255655,0.0687006,-0.0443034,0.234767,0.0113949,1193,1068,10.0007,0.150479,8.464,-4.09326,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,1.13528,-0.0015485,-0.0662702,0.0590348,-0.0394744,0.0277705,0.0663241,-0.0467638,0.256694,0.0103429,1200,1068,10.3696,0.0848858,9.26175,-4.18132,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,1.16414,-0.0113277,-0.0283165,0.0557924,-0.0403864,0.0297926,0.0642732,-0.0488673,0.277326,0.0098973,1207,1068,10.7436,0.131675,10.0406,-4.15722,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,1.19755,-0.0293637,0.0268935,0.0543388,-0.040912,0.0317694,0.0639626,-0.0505358,0.29414,0.0105272,1214,1068,11.2145,0.250605,10.8983,-4.06361,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,1.23369,-0.037648,0.102047,0.055097,-0.0410324,0.0336815,0.0657236,-0.051659,0.305616,0.0137287,1221,1068,11.768,0.240122,11.8404,-4.06176,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,1.28643,-0.0291977,0.203507,0.0572998,-0.0406995,0.0353265,0.0687065,-0.0521061,0.312325,0.017042,1228,1068,12.5504,0.0766027,12.9578,-4.29552,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,1.3436,-0.0290785,0.317435,0.059721,-0.0398347,0.0366557,0.0717613,-0.051875,0.317366,0.0191552,1235,1068,13.4159,-0.0322371,14.1366,-4.45711,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,1.38425,-0.0398877,0.483697,0.0618869,-0.038563,0.0376827,0.0744516,-0.0511276,0.321839,0.0200462,1242,1068,14.2931,-0.105362,15.1865,-4.55883,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,1.41302,-0.060617,0.664257,0.0645664,-0.0370909,0.0385533,0.0775336,-0.0500581,0.324458,0.0170858,1249,1068,15.1112,-0.0936841,16.1079,-4.58068,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,1.43353,-0.0970196,0.837985,0.0675084,-0.035203,0.0392249,0.0807747,-0.0484693,0.326134,0.012423,1256,1068,15.8412,0.0584425,16.945,-4.41819,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,1.46974,-0.13868,1.03043,0.0704175,-0.0329477,0.0398632,0.0840048,-0.046535,0.3285,0.0147678,1263,1068,16.7803,0.260997,17.8595,-4.23372,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,1.53869,-0.183234,1.22781,0.0723293,-0.0303339,0.0404231,0.0863349,-0.0443396,0.333533,0.0184041,1270,1068,18.0418,0.494454,19.1039,-4.04073,4.37956,-4.43832
-2.6599,-11.569,-1.72678,1.60596,-0.236004,1.40569,0.0725764,-0.0272342,0.0409352,0.0872175,-0.0418752,0.343485,0.0203826,1277,1068,19.2334,0.827314,20.3535,-3.7431,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,1.65119,-0.311619,1.6265,0.0705778,-0.0234449,0.0415737,0.0863234,-0.0391905,0.362046,0.021859,1284,1068,20.3686,1.33789,21.3403,-3.26855,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,1.63072,-0.410218,1.82145,0.0652245,-0.0186901,0.0423619,0.0828906,-0.0363562,0.395098,0.0387852,1291,1068,20.8307,2.09269,21.678,-2.542,6.15519,-4.48209
12.6084,-11.5848,-1.52552,-0.0700125,-0.213672,-0.052288,0.0115688,-0.0224725,-0.0137256,0.0164135,-0.0273172,-0.339318,0.0346487,1417,1068,-0.728989,2.1708,14.3954,-2.83463,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.0688809,-0.201943,-0.100614,0.0124053,-0.0201075,-0.01067,0.0155942,-0.0232964,-0.290416,0.0315088,1424,1068,-0.882772,2.15199,14.7856,-2.94471,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.059586,-0.196996,-0.0842962,0.0121549,-0.0177565,-0.00819185,0.0142515,-0.019853,-0.250553,0.0363942,1431,1068,-0.746802,2.17441,15.3422,-3.07151,15.9242,-4.89502
-41.7306,-12.4635,-0.186584,-0.122395,-0.1704,-0.133345,0.0292936,-0.00417803,0.00484877,0.0299819,-0.00486628,0.141001,0.00620513,913,1075,-1.46741,1.8503,-16.052,-1.67771,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.0996807,-0.16604,-0.132604,0.0277057,-0.00409189,0.00424066,0.0282616,-0.00464773,0.13033,0.00628749,920,1075,-1.24814,1.80433,-15.6786,-1.74532,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.08022,-0.163637,-0.127965,0.0261007,-0.00406528,0.00374898,0.0265596,-0.00452422,0.12181,0.0062297,927,1075,-1.05026,1.76957,-15.3379,-1.80362,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.0609858,-0.160123,-0.127706,0.0247467,-0.0041155,0.00336176,0.0251331,-0.00450189,0.114435,0.00653393,934,1075,-0.866127,1.73244,-15.0479,-1.87566,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.0417889,-0.156819,-0.128408,0.0236609,-0.00423637,0.00309183,0.0239995,-0.00457492,0.109066,0.00656095,941,1075,-0.685024,1.6993,-14.767,-1.93868,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.0237155,-0.154331,-0.125733,0.0228147,-0.00441944,0.00294075,0.0231286,-0.00473336,0.106347,0.00627438,948,1075,-0.506201,1.67216,-14.4712,-1.98392,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.0095708,-0.15322,-0.11887,0.0222146,-0.00465825,0.00289171,0.0225222,-0.0049659,0.10599,0.00658652,955,1075,-0.354222,1.65376,-14.1895,-2.00654,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,0.000311905,-0.152889,-0.110725,0.0218298,-0.00494345,0.00291211,0.0221428,-0.00525653,0.107101,0.00663113,962,1075,-0.239679,1.63778,-13.9724,-2.01828,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,0.0123105,-0.151001,-0.10207,0.0215531,-0.005238,0.00292162,0.021868,-0.00555291,0.10737,0.00691854,969,1075,-0.103916,1.61132,-13.7372,-2.05521,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,0.0257648,-0.149983,-0.0951934,0.0215469,-0.00553044,0.00295951,0.0218666,-0.00585014,0.107606,0.00680478,976,1075,0.0414483,1.59484,-13.4796,-2.08924,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,0.0428046,-0.147968,-0.0907362,0.021874,-0.00580806,0.00307998,0.0222125,-0.00614661,0.109479,0.00682616,983,1075,0.214512,1.57487,-13.1591,-2.14064,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,0.0602404,-0.145857,-0.0844172,0.0225148,-0.0060726,0.0032925,0.0228892,-0.0064469,0.113199,0.00700863,990,1075,0.396061,1.54678,-12.8314,-2.19294,-13.4856,-3.68944
-32.973,-12.455,-0.231589,0.0772175,-0.143439,-0.0746425,0.0234892,-0.00628878,0.00354813,0.0239061,-0.00670572,0.116971,0.0071668,997,1075,0.582118,1.50925,-12.5079,-2.24878,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,0.0955522,-0.140292,-0.0655094,0.0248053,-0.00643655,0.00380265,0.0252614,-0.00689273,0.119394,0.00710328,1004,1075,0.779199,1.46525,-12.1415,-2.30714,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,0.1133,-0.134159,-0.0638166,0.0263714,-0.00649749,0.00402598,0.0268573,-0.00698343,0.120121,0.0071254,1011,1075,0.949986,1.4075,-11.7646,-2.38028,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,0.129342,-0.125123,-0.0700115,0.0279699,-0.00646596,0.00420327,0.0284755,-0.00697159,0.119719,0.00713442,1018,1075,1.08237,1.33037,-11.3834,-2.47682,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,0.146173,-0.115667,-0.0808892,0.0293208,-0.00633346,0.00432016,0.0298368,-0.00684946,0.118877,0.00711834,1025,1075,1.20919,1.24998,-10.9876,-2.57383,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,0.164749,-0.109823,-0.0840653,0.0302753,-0.00610682,0.00437089,0.0307931,-0.00662456,0.117903,0.00664621,1032,1075,1.3738,1.18886,-10.5396,-2.6337,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,0.187425,-0.106047,-0.0847851,0.0309604,-0.00582692,0.00436719,0.0314717,-0.00633826,0.116556,0.00711178,1039,1075,1.58427,1.1409,-10.05,-2.68646,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,0.214433,-0.101472,-0.0823888,0.0318558,-0.00551971,0.00430846,0.032346,-0.00600994,0.113295,0.00727995,1046,1075,1.84371,1.08416,-9.50659,-2.75622,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,0.247271,-0.0944589,-0.0822698,0.0331541,-0.00519279,0.00425358,0.0336203,-0.00565895,0.109156,0.00771945,1053,1075,2.15117,1.01398,-8.89767,-2.86432,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,0.278931,-0.087944,-0.0810694,0.034651,-0.00491457,0.00426047,0.0351046,-0.00536815,0.106061,0.00813174,1060,1075,2.4499,0.955011,-8.21748,-2.94491,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,0.309554,-0.0816194,-0.0832829,0.0359503,-0.00472789,0.00435907,0.0364121,-0.00518977,0.105563,0.00790652,1067,1075,2.72899,0.899853,-7.57978,-3.02298,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,0.331579,-0.0755664,-0.092917,0.0369139,-0.00477032,0.00452452,0.0373993,-0.00525577,0.106884,0.00760048,1074,1075,2.90561,0.856771,-6.98731,-3.07649,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,0.343435,-0.0685872,-0.106668,0.0379301,-0.00512201,0.00469419,0.038436,-0.0056279,0.107355,0.00702327,1081,1075,2.9737,0.795101,-6.46516,-3.14314,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,0.351885,-0.0632385,-0.109007,0.0393496,-0.00578521,0.0049186,0.0398794,-0.006315,0.107298,0.00657324,1088,1075,3.04121,0.737993,-5.89617,-3.20072,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,0.372055,-0.0564529,-0.112,0.0416708,-0.00686204,0.00537751,0.0422595,-0.00745074,0.109039,0.00994904,1095,1075,3.21688,0.680089,-5.2169,-3.24958,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,0.415807,-0.056123,-0.1118,0.0450526,-0.0083931,0.00613544,0.0457479,-0.00908839,0.112842,0.0111919,1102,1075,3.62541,0.676858,-4.3055,-3.25325,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,0.476742,-0.0512138,-0.128428,0.0490482,-0.0102976,0.00711065,0.0498883,-0.0111377,0.1176,0.0117759,1109,1075,4.14607,0.651893,-3.18938,-3.2885,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,0.52901,-0.0521916,-0.141363,0.0531451,-0.0124728,0.0082046,0.0541554,-0.0134831,0.122523,0.0118326,1116,1075,4.59575,0.666931,-2.10468,-3.30584,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,0.552511,-0.0528405,-0.144204,0.0572625,-0.0149516,0.0093553,0.0584548,-0.0161439,0.126762,0.00840686,1123,1075,4.80246,0.67714,-1.35219,-3.34373,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,0.568398,-0.0525092,-0.157803,0.0614432,-0.0176661,0.0106077,0.0628409,-0.0190638,0.131007,0.00861569,1130,1075,4.90626,0.687618,-0.71279,-3.3623,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,0.595934,-0.0516733,-0.173249,0.0653246,-0.0205031,0.0120649,0.0669883,-0.0221668,0.137034,0.0112803,1137,1075,5.11341,0.694201,0.0100069,-3.37569,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,0.650024,-0.0461242,-0.163726,0.0682939,-0.0233774,0.0137275,0.0703054,-0.0253889,0.145496,0.0165975,1144,1075,5.63902,0.621578,0.992625,-3.45503,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,0.732427,-0.0317474,-0.155742,0.0697796,-0.0263582,0.0155605,0.0722354,-0.0288141,0.156533,0.0174442,1151,1075,6.42167,0.467049,2.29008,-3.63144,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,0.815576,-0.00784843,-0.147552,0.0697424,-0.0293384,0.0173681,0.0726987,-0.0322946,0.168598,0.0182519,1158,1075,7.20753,0.222892,3.5982,-3.89173,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,0.888686,0.0167635,-0.134879,0.0685111,-0.0322051,0.0191882,0.072043,-0.0357369,0.182025,0.0171872,1165,1075,7.91097,-0.0255048,4.82148,-4.16552,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,0.938285,0.0297484,-0.126401,0.0667965,-0.0348162,0.021184,0.071036,-0.0390557,0.197519,0.0170071,1172,1075,8.38542,-0.142851,5.77253,-4.32143,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,0.99058,0.0331274,-0.127313,0.0648955,-0.036948,0.0233548,0.0699958,-0.0420483,0.215008,0.0165742,1179,1075,8.8596,-0.174701,6.78369,-4.35458,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,1.04005,0.0323521,-0.126399,0.0624374,-0.0387719,0.0257869,0.0686288,-0.0449634,0.235639,0.0137636,1186,1075,9.31306,-0.163234,7.80138,-4.36391,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,1.07999,0.0229237,-0.106895,0.0594558,-0.0402481,0.0282223,0.0668901,-0.0476824,0.257569,0.00951666,1193,1075,9.73483,-0.105265,8.70582,-4.29641,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,1.10854,0.0176797,-0.0757037,0.0561022,-0.0412708,0.0304152,0.0648218,-0.0499904,0.279197,0.00919625,1200,1075,10.0842,-0.100095,9.45469,-4.30522,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,1.13457,0.0096606,-0.0299405,0.0531168,-0.0418125,0.0323595,0.063098,-0.0517937,0.29919,0.010414,1207,1075,10.4549,-0.0778588,10.1789,-4.30585,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,1.15906,-0.000354262,0.0374793,0.0517983,-0.0418552,0.0342171,0.0629677,-0.0530246,0.315523,0.0133695,1214,1075,10.8771,-0.0667026,10.9485,-4.28499,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,1.18547,0.00943298,0.113009,0.0525174,-0.0413885,0.0359891,0.0647236,-0.0535946,0.326987,0.0147583,1221,1075,11.3358,-0.218822,11.8165,-4.4896,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,1.23315,0.0240318,0.197708,0.0545343,-0.0403471,0.0373983,0.0675027,-0.0533155,0.333788,0.018236,1228,1075,12.0189,-0.428094,12.9021,-4.75034,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,1.28978,0.0353047,0.301362,0.0566767,-0.0386776,0.0384252,0.0702336,-0.0522345,0.339178,0.0192756,1235,1075,12.8445,-0.628952,14.0673,-5.00145,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,1.34263,0.0234563,0.442951,0.0585465,-0.0365662,0.039097,0.0725546,-0.0505743,0.344042,0.0197857,1242,1075,13.7598,-0.666299,15.2303,-5.06339,2.21066,-4.29879
-5.72268,-12.293,-1.71871,1.3855,-0.0160918,0.607706,0.0609676,-0.0343171,0.0395579,0.0752496,-0.0485991,0.346476,0.0169167,1249,1075,14.6655,-0.481262,16.2923,-4.85598,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,1.41474,-0.0580741,0.773942,0.0634877,-0.0317281,0.0397489,0.0778999,-0.0461403,0.347838,0.0143701,1256,1075,15.454,-0.261065,17.2164,-4.63224,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,1.45104,-0.0949096,0.957371,0.0656666,-0.0289449,0.0398914,0.0802411,-0.0435193,0.350286,0.0161417,1263,1075,16.3634,-0.0802948,18.1382,-4.49375,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,1.50471,-0.133496,1.13971,0.0668919,-0.0260031,0.039902,0.0816779,-0.0407891,0.354871,0.0179096,1270,1075,17.4341,0.115695,19.2268,-4.34233,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,1.55914,-0.178464,1.30155,0.0664351,-0.0228736,0.0398142,0.081607,-0.0380455,0.36408,0.0171805,1277,1075,18.454,0.395202,20.3267,-4.10615,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,1.60282,-0.250625,1.47684,0.0637302,-0.0193748,0.0398121,0.0797244,-0.0353689,0.382006,0.0203446,1284,1075,19.4297,0.910827,21.2836,-3.601,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,1.58957,-0.342057,1.66156,0.0576057,-0.0152165,0.0399569,0.0752531,-0.0328639,0.415898,0.0473933,1291,1075,19.9221,1.57823,21.6739,-2.88825,6.51405,-4.39674
-41.6983,-13.1486,-0.385029,-0.119306,-0.165744,-0.136717,0.0294872,-0.00385904,0.0047777,0.0301582,-0.00453006,0.139537,0.00604385,913,1082,-1.44679,1.80965,-15.5605,-1.82629,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.0979141,-0.161388,-0.133009,0.027844,-0.00381867,0.00420519,0.028393,-0.00436765,0.129815,0.00609698,920,1082,-1.23299,1.7584,-15.1997,-1.89646,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.0778402,-0.157647,-0.130281,0.0262008,-0.00382299,0.0037477,0.0266615,-0.00428373,0.122324,0.00666435,927,1082,-1.03444,1.71387,-14.8687,-1.96322,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.0588402,-0.154655,-0.130844,0.0248048,-0.00389687,0.00338685,0.0251991,-0.00429111,0.115881,0.00684831,934,1082,-0.854586,1.68407,-14.5622,-2.02515,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.0403036,-0.152308,-0.13217,0.0236818,-0.00403934,0.00313743,0.0240324,-0.00439,0.111303,0.0065574,941,1082,-0.681261,1.65933,-14.284,-2.07588,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.0236473,-0.150363,-0.129687,0.022818,-0.00424671,0.00300475,0.0231476,-0.00457629,0.109249,0.0062653,948,1082,-0.5165,1.63761,-13.9894,-2.11598,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.0102692,-0.148831,-0.122496,0.0222292,-0.00451287,0.00297549,0.0225563,-0.00483994,0.109482,0.00657103,955,1082,-0.371249,1.61431,-13.7005,-2.13809,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,0.00118473,-0.147471,-0.111849,0.0218811,-0.00482823,0.00301553,0.0222173,-0.00516446,0.11104,0.00655541,962,1082,-0.235564,1.58603,-13.4641,-2.15296,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,0.0135995,-0.145876,-0.0999037,0.0216425,-0.00515782,0.00304339,0.0219838,-0.00549907,0.111664,0.00652528,969,1082,-0.0872994,1.55554,-13.2321,-2.18298,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,0.027956,-0.14405,-0.0922641,0.0216041,-0.00547756,0.00308783,0.0219517,-0.00582517,0.112102,0.0064055,976,1082,0.0684327,1.53063,-12.9761,-2.22187,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,0.0443582,-0.141748,-0.084873,0.0218351,-0.00577674,0.00321525,0.0222045,-0.0061462,0.114406,0.00633377,983,1082,0.24293,1.50048,-12.6676,-2.27673,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,0.0598969,-0.139097,-0.0766978,0.0223958,-0.00606496,0.00342703,0.0228026,-0.0064718,0.118162,0.00710538,990,1082,0.411045,1.46388,-12.3438,-2.33267,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,0.0747984,-0.135564,-0.0693473,0.0233503,-0.00630336,0.0036725,0.0237984,-0.00675141,0.121403,0.00782571,997,1082,0.570606,1.41904,-12.0226,-2.39455,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,0.0926572,-0.131137,-0.062568,0.0246788,-0.00646718,0.00391334,0.025163,-0.00695134,0.123096,0.00736372,1004,1082,0.756576,1.36734,-11.6658,-2.45865,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,0.111703,-0.123959,-0.0646927,0.0262536,-0.00653544,0.00412323,0.0267642,-0.00704599,0.123195,0.00742211,1011,1082,0.929307,1.30431,-11.2693,-2.53903,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,0.129978,-0.114732,-0.0744193,0.0278662,-0.00650468,0.00429064,0.0283937,-0.0070322,0.122333,0.00727321,1018,1082,1.07345,1.22841,-10.8414,-2.63411,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,0.147237,-0.106185,-0.0877087,0.0292635,-0.00636268,0.00439995,0.0297988,-0.00689805,0.12108,0.00687093,1025,1082,1.198,1.16054,-10.4104,-2.72199,-11.918,-3.82588
-29.248,-13.1369,-0.505261,0.164953,-0.100597,-0.09424,0.0302744,-0.00611513,0.0044474,0.03081,-0.00665079,0.119866,0.006585,1032,1082,1.34533,1.1067,-9.97232,-2.77238,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,0.185587,-0.0975811,-0.095509,0.0309802,-0.00580061,0.00443454,0.0315073,-0.00632772,0.118308,0.00668275,1039,1082,1.53492,1.0683,-9.51439,-2.80498,-11.403,-3.84704
-27.7678,-13.134,-0.533594,0.209244,-0.093838,-0.0931463,0.0318504,-0.0054428,0.00435306,0.0323518,-0.00594417,0.114671,0.00689892,1046,1082,1.7625,1.02262,-9.01464,-2.85897,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,0.24319,-0.0884487,-0.0873913,0.0330823,-0.00505118,0.00429182,0.0335593,-0.00552825,0.110702,0.00730388,1053,1082,2.09607,0.962758,-8.34727,-2.93983,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,0.277572,-0.0820796,-0.0861093,0.0344694,-0.00471918,0.00432886,0.0349419,-0.00519166,0.108716,0.00765848,1060,1082,2.42075,0.901491,-7.64712,-3.02657,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,0.310681,-0.0763047,-0.0887689,0.0356271,-0.00449608,0.00451039,0.0361278,-0.00499686,0.110575,0.00769057,1067,1082,2.72214,0.856518,-6.96262,-3.1012,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,0.33442,-0.0714992,-0.100836,0.0364602,-0.00455173,0.00479072,0.0370124,-0.00510391,0.114755,0.00747391,1074,1082,2.90852,0.823031,-6.36709,-3.147,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,0.347965,-0.064891,-0.112188,0.0374144,-0.00498891,0.00508129,0.0380148,-0.00558932,0.117614,0.00710591,1081,1082,2.99925,0.75995,-5.85675,-3.21448,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,0.354381,-0.0593608,-0.112384,0.0387717,-0.00579551,0.00544942,0.0394283,-0.00645216,0.119921,0.00660637,1088,1082,3.05336,0.699673,-5.33167,-3.26106,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,0.372682,-0.0519729,-0.119165,0.040921,-0.00708672,0.00609275,0.0416822,-0.00784789,0.124287,0.0102657,1095,1082,3.20053,0.634174,-4.68221,-3.31255,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,0.416861,-0.0509159,-0.126486,0.044073,-0.00889438,0.00707186,0.045001,-0.00982232,0.130469,0.0123481,1102,1082,3.59155,0.636024,-3.77251,-3.31398,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,0.47073,-0.045753,-0.140206,0.0478752,-0.0110723,0.00826265,0.0490115,-0.0122086,0.136662,0.0127845,1109,1082,4.05348,0.600161,-2.73193,-3.34469,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,0.519295,-0.0428353,-0.147772,0.0518307,-0.0134535,0.00955107,0.0531994,-0.0148222,0.142327,0.0133577,1116,1082,4.48214,0.572691,-1.68954,-3.38808,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,0.540654,-0.0407916,-0.14221,0.0558026,-0.0161055,0.0108834,0.0574137,-0.0177166,0.146967,0.00986311,1123,1082,4.69169,0.548907,-0.94221,-3.44984,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,0.558556,-0.0374793,-0.152786,0.0597941,-0.0189565,0.0123115,0.061674,-0.0208363,0.15152,0.011446,1130,1082,4.82218,0.529464,-0.274274,-3.50451,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,0.589359,-0.0304719,-0.166466,0.0634837,-0.0218849,0.0139492,0.0657052,-0.0241064,0.157929,0.0143625,1137,1082,5.06318,0.481156,0.484685,-3.58427,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,0.637198,-0.0195925,-0.15964,0.0662637,-0.0248182,0.0157985,0.0689262,-0.0274807,0.166959,0.0178573,1144,1082,5.52078,0.362395,1.40101,-3.70848,-4.94417,-4.04777
