 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7154,-8.22008,0.28538,-0.140709,0.0102831,-0.0366736,0.00310693,-0.000184797,0.000320831,0.00313791,-0.000215775,0.0962588,0.0066498,1123,1033,-1.433,-0.060671,-10.7708,-4.06044,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.139743,0.0103078,-0.0335554,0.00307639,-0.000191039,0.000309649,0.00310548,-0.000220125,0.0936575,0.00622541,1130,1033,-1.41421,-0.0638162,-10.293,-4.10569,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.137923,0.00993184,-0.0311449,0.00302173,-0.0001961,0.000293031,0.00304819,-0.000222567,0.0900777,0.00624348,1137,1033,-1.38925,-0.0673989,-9.84133,-4.14923,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.135395,0.00980374,-0.0300615,0.00294335,-0.000200233,0.000270408,0.00296644,-0.000223324,0.0851851,0.00634974,1144,1033,-1.3615,-0.0713979,-9.35497,-4.18563,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.131671,0.0106568,-0.0318544,0.00283269,-0.000202312,0.000242329,0.00285191,-0.000221539,0.0791765,0.00630861,1151,1033,-1.3311,-0.0797164,-8.81506,-4.23067,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.128653,0.0113757,-0.0326241,0.0026971,-0.000202448,0.00021741,0.00271331,-0.000218659,0.0744261,0.00587792,1158,1033,-1.30444,-0.0861686,-8.26111,-4.27931,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.127333,0.0117655,-0.0299856,0.00255593,-0.000200023,0.000199436,0.00257029,-0.00021438,0.0718664,0.00553426,1165,1033,-1.28376,-0.0920964,-7.75799,-4.32045,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.126165,0.0121022,-0.0274296,0.00242919,-0.000193024,0.000191041,0.00244303,-0.000206869,0.0723457,0.00536145,1172,1033,-1.26473,-0.0928662,-7.27714,-4.37403,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.124388,0.0124315,-0.0262387,0.00231983,-0.000183777,0.000191139,0.00233434,-0.000198285,0.0757601,0.00536901,1179,1033,-1.24392,-0.0944944,-6.74934,-4.42079,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.122821,0.0125017,-0.0256301,0.00220633,-0.000174516,0.000197267,0.00222257,-0.00019075,0.0821095,0.00527326,1186,1033,-1.2267,-0.0960344,-6.18133,-4.47786,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.121363,0.0121705,-0.0248016,0.00207118,-0.00016851,0.000208386,0.0020904,-0.000187734,0.0919904,0.00566669,1193,1033,-1.20971,-0.0933353,-5.59851,-4.50965,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.120498,0.0125003,-0.0251232,0.00191518,-0.000164068,0.000222565,0.00193873,-0.000187625,0.10545,0.00526032,1200,1033,-1.20189,-0.0967435,-5.03997,-4.55371,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.119335,0.0129647,-0.027933,0.00177878,-0.000159383,0.000240608,0.0018082,-0.000188806,0.121682,0.00509453,1207,1033,-1.19876,-0.0969843,-4.47249,-4.581,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.117634,0.0142123,-0.0328983,0.00174604,-0.000153966,0.0002394,0.00177574,-0.000183666,0.123429,0.00471177,1214,1033,-1.19739,-0.106918,-3.89152,-4.61526,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.116292,0.0151731,-0.03425,0.00187528,-5.60051e-05,0.000166119,0.00188946,-7.01898e-05,0.0851813,0.00459268,1221,1033,-1.18859,-0.114812,-3.32092,-4.66098,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.1148,0.0156181,-0.0328176,0.00217539,0.000163968,7.36458e-06,0.00217541,0.000163941,0.00366132,0.00443691,1228,1033,-1.16989,-0.120763,-2.70244,-4.70283,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.11377,0.015662,-0.0289191,0.00256628,0.000347389,-0.000219363,0.00258776,0.00032591,-0.0976025,0.00438428,1235,1033,-1.14786,-0.124852,-2.01678,-4.73531,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.112577,0.0161576,-0.0279232,0.0029782,0.000530165,-0.000460002,0.00306178,0.000446581,-0.179742,0.00431146,1242,1033,-1.13315,-0.131685,-1.26876,-4.77733,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.111851,0.0165625,-0.0258199,0.0034563,0.000744169,-0.000752373,0.00365104,0.000549436,-0.253268,0.00417452,1249,1033,-1.11937,-0.14019,-0.518188,-4.82771,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.111065,0.0169722,-0.0237439,0.00399087,0.000989422,-0.00106792,0.00433205,0.000648237,-0.309236,0.00427269,1256,1033,-1.10511,-0.148317,0.190142,-4.88128,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.109387,0.0172114,-0.0215021,0.00457314,0.00124433,-0.00136183,0.00505927,0.000758188,-0.342873,0.00405734,1263,1033,-1.08203,-0.156455,0.882041,-4.92369,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.106549,0.0176918,-0.0206491,0.00514346,0.00145292,-0.00162496,0.00575696,0.000839421,-0.360999,0.0040773,1270,1033,-1.0526,-0.164147,1.57204,-4.95996,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,-0.102422,0.0190507,-0.0237485,0.00580773,0.00140409,-0.00181054,0.00645654,0.000755287,-0.344093,0.00548523,1277,1033,-1.02376,-0.168313,2.36348,-5.00168,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,-0.0957058,0.0229452,-0.0362662,0.00678541,0.00116386,-0.00203409,0.00744422,0.000505051,-0.31322,0.0139495,1284,1033,-1.00124,-0.166911,3.21075,-5.08407,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,-0.0952994,0.0265402,-0.0383299,0.00765909,0.00092544,-0.00220222,0.00831536,0.00026917,-0.289624,0.0202433,1291,1033,-1.00464,-0.165774,3.99889,-5.19561,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,-0.100203,0.0244919,-0.0317834,0.00812087,0.000836617,-0.00225308,0.00876143,0.000196053,-0.276998,0.0251192,1298,1033,-1.02821,-0.161618,4.53476,-5.2352,5.51024,-4.99463
0.309484,-8.00499,-1.11679,-0.102416,0.0203367,-0.0244392,0.00869335,0.000542461,-0.00225837,0.00927725,-4.14369e-05,-0.253008,0.0271208,1305,1033,-1.0236,-0.159851,5.04595,-5.22087,6.04574,-5.04214
1.08602,-7.99761,-1.15602,-0.101349,0.0179943,-0.0197021,0.00911906,0.000222109,-0.00220086,0.00963372,-0.00029255,-0.229717,0.0182977,1312,1033,-0.997443,-0.172309,5.69836,-5.22986,6.68914,-5.09793
1.8604,-7.99252,-1.18686,-0.0919522,0.0207996,-0.0282039,0.00936416,0.000109181,-0.00197021,0.00976612,-0.000292779,-0.201258,0.0116007,1319,1033,-0.93838,-0.184014,6.41217,-5.28399,7.30892,-5.12883
2.6314,-7.99037,-1.20587,-0.0882511,0.0210466,-0.0249754,0.00929711,7.03437e-05,-0.00150853,0.00953749,-0.000170032,-0.158016,0.0095564,1326,1033,-0.8939,-0.19218,7.03083,-5.28869,7.89242,-5.12964
3.37645,-7.99712,-1.14875,-0.0843982,0.0216167,-0.0236412,0.00909028,0.000160027,-0.00107307,0.00921741,3.28966e-05,-0.117925,0.00816916,1333,1033,-0.854278,-0.197783,7.37975,-5.29852,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.0779807,0.0134317,-0.0287215,0.0089959,0.00073985,-0.000755585,0.00906448,0.00067127,-0.0905169,0.0253596,1340,1033,-0.80858,-0.106617,7.88389,-5.2475,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.0785562,-0.00207733,-0.0199221,0.00893018,0.00146477,-0.000534812,0.0089683,0.00142665,-0.0711543,0.0379968,1347,1033,-0.779959,0.00319809,8.42771,-5.12016,9.19637,-5.20222
12.4753,-8.01719,-0.77228,-0.0591928,0.0251379,-0.0118537,0.00227436,0.00184384,0.000278734,0.00241128,0.00170693,0.456595,0.02001,1417,1033,-0.583789,-0.241295,13.0975,-5.84292,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.057552,0.0242443,-0.0150535,0.0018991,0.00103081,-5.74404e-06,0.00189914,0.00103077,-0.00661494,0.0159044,1424,1033,-0.578935,-0.226607,13.5452,-5.86242,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.0559051,0.0237378,-0.0145237,0.00152394,0.000472278,-8.11753e-05,0.00153016,0.00046605,-0.0765834,0.0134467,1431,1033,-0.561843,-0.224696,14.0212,-5.87995,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.0556577,0.0230401,-0.016777,0.0014631,0.000283475,-6.01194e-05,0.00146616,0.000280419,-0.0507893,0.0087648,1438,1033,-0.566601,-0.212929,14.5437,-5.92524,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.0538652,0.0232176,-0.0189135,0.00139578,8.37856e-05,-2.18291e-05,0.00139615,8.34225e-05,-0.0166319,0.00551252,1445,1033,-0.557408,-0.211633,15.0721,-5.98765,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.0523333,0.023349,-0.0204611,0.00130449,-0.000118727,3.58035e-05,0.00130539,-0.000119627,0.0251356,0.00529287,1452,1033,-0.548649,-0.214371,15.5571,-6.03781,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.0507233,0.0231596,-0.0205908,0.00120993,-0.000321909,0.000111461,0.00121799,-0.000329977,0.0722556,0.00541086,1459,1033,-0.534372,-0.214526,15.9879,-6.05783,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.0495651,0.0232278,-0.0199463,0.00111555,-0.000500491,0.000169054,0.00113305,-0.000517986,0.103123,0.00547687,1466,1033,-0.521666,-0.216012,16.431,-6.09264,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.0484003,0.0234284,-0.0197516,0.00107131,-0.00061492,0.000250885,0.00110785,-0.000651456,0.144613,0.00563494,1473,1033,-0.510481,-0.215807,16.8825,-6.12907,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.0478585,0.0235412,-0.0195436,0.00101421,-0.000798108,0.000318225,0.00106846,-0.000852361,0.168863,0.00545623,1480,1033,-0.504809,-0.214474,17.3916,-6.1756,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.0476249,0.0235176,-0.0194109,0.000945474,-0.000963784,0.000418606,0.00103322,-0.00105153,0.206625,0.00557162,1487,1033,-0.502104,-0.214548,17.9062,-6.21242,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.0476976,0.0232554,-0.0178636,0.000914266,-0.00116625,0.000526444,0.00103989,-0.00129187,0.234246,0.00562793,1494,1033,-0.497209,-0.215838,18.4224,-6.25289,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.0478588,0.023067,-0.0170485,0.000897869,-0.0013652,0.000635895,0.00106431,-0.00153163,0.255996,0.00566094,1501,1033,-0.495608,-0.216637,18.9601,-6.29215,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.0472821,0.0229811,-0.0172322,0.000888614,-0.00147473,0.000682539,0.00107157,-0.00165768,0.261895,0.00565866,1508,1033,-0.490853,-0.216278,19.56,-6.3385,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.0464371,0.0226648,-0.01566,0.000863664,-0.00152681,0.000723756,0.00106572,-0.00172886,0.272239,0.00574529,1515,1033,-0.477552,-0.216958,20.1932,-6.37847,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.0455191,0.0222204,-0.0124948,0.000839109,-0.00153849,0.00077498,0.00106941,-0.00176879,0.288855,0.00557355,1522,1033,-0.45802,-0.215323,20.8138,-6.42118,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.0449797,0.0218292,-0.00896401,0.000805652,-0.00155378,0.000859526,0.00108556,-0.00183369,0.314828,0.00540689,1529,1033,-0.440574,-0.214634,21.3824,-6.45192,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.0439845,0.0221538,-0.00957063,0.000762187,-0.00169374,0.000971367,0.00109993,-0.00203149,0.334626,0.00546741,1536,1033,-0.433718,-0.215486,21.8846,-6.50927,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.0422882,0.0224942,-0.0124627,0.000706433,-0.00177167,0.00105466,0.00109451,-0.00215975,0.352589,0.00522051,1543,1033,-0.428656,-0.212378,22.3833,-6.54228,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.0410769,0.0226889,-0.0138026,0.000671875,-0.00183795,0.00111378,0.00109485,-0.00226092,0.362944,0.00538802,1550,1033,-0.422495,-0.209593,22.8806,-6.57634,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.0408627,0.0222325,-0.0131512,0.00065027,-0.00183791,0.00114003,0.00109361,-0.00228125,0.37089,0.00525469,1557,1033,-0.417983,-0.201411,23.394,-6.60107,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.0406547,0.0222056,-0.015119,0.000561157,-0.0018619,0.001173,0.00103597,-0.00233671,0.384621,0.00558483,1564,1033,-0.422914,-0.200914,23.9049,-6.6442,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.0401608,0.0224653,-0.0180131,0.000429614,-0.00196318,0.00125113,0.000964312,-0.00249788,0.403879,0.00578086,1571,1033,-0.428739,-0.204566,24.4199,-6.6948,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.0397197,0.0226759,-0.0192159,0.000295948,-0.00213304,0.00135366,0.000900074,-0.00273717,0.419766,0.00588504,1578,1033,-0.429075,-0.210059,24.949,-6.72636,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.0399588,0.0223302,-0.0158532,0.000218633,-0.00224933,0.00145452,0.000892096,-0.00292279,0.433623,0.00590292,1585,1033,-0.418978,-0.21163,25.5422,-6.7482,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.0396938,0.0220565,-0.0125333,0.000205581,-0.00227187,0.0014547,0.000877507,-0.0029438,0.432706,0.00622481,1592,1033,-0.404519,-0.210814,26.2023,-6.78525,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.0389199,0.0226283,-0.0107471,0.000115365,-0.00214679,0.00137557,0.000765167,-0.00279659,0.441315,0.00645309,1599,1033,-0.391324,-0.21325,26.9152,-6.84124,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.0373096,0.02322,-0.011652,4.62681e-06,-0.00205446,0.00131137,0.000642313,-0.00269215,0.452607,0.00627881,1606,1033,-0.380392,-0.21514,27.66,-6.89456,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.0359976,0.0233305,-0.0118574,-9.98406e-05,-0.00204593,0.00128288,0.000537272,-0.00268304,0.460944,0.00592857,1613,1033,-0.369425,-0.213966,28.4038,-6.93581,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.0353956,0.0228447,-0.010695,-0.000139852,-0.00196563,0.00119239,0.00044898,-0.00255446,0.458695,0.00603528,1620,1033,-0.359556,-0.21253,29.1328,-6.98614,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.0355236,0.022504,-0.00912036,-0.000149055,-0.00177969,0.00103921,0.000356501,-0.00228525,0.452773,0.0063005,1627,1033,-0.35467,-0.212508,29.8186,-7.0331,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.0359358,0.0224581,-0.00761562,-0.00014371,-0.00144807,0.00081155,0.000245239,-0.00183702,0.446925,0.00650454,1634,1033,-0.352625,-0.211921,30.5007,-7.07629,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.0356476,0.0227281,-0.00831543,-0.00013488,-0.00104639,0.000600995,0.000163624,-0.0013449,0.460991,0.00639283,1641,1033,-0.352543,-0.215643,31.206,-7.10888,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0356809,0.0225621,-0.0095404,-9.49155e-05,-0.000887297,0.0004607,0.000116522,-0.00109873,0.43027,0.00680512,1648,1033,-0.357047,-0.21345,31.9207,-7.13016,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.0351607,0.0227955,-0.0123513,-5.5508e-05,-0.000792429,0.000342455,7.90609e-05,-0.000926998,0.374417,0.00704554,1655,1033,-0.362715,-0.209824,32.592,-7.14013,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.0342225,0.0231889,-0.0134536,1.02994e-06,-0.000812224,0.000247242,7.02958e-05,-0.000881489,0.273152,0.0067232,1662,1033,-0.358585,-0.208827,33.2194,-7.17332,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.0333655,0.0237105,-0.0145004,0.000121061,-0.000851529,0.000149382,0.000143488,-0.000873956,0.149018,0.00644996,1669,1033,-0.355054,-0.210423,33.8299,-7.20772,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0333926,0.0233856,-0.0113098,0.000248471,-0.000930721,5.23157e-05,0.000250787,-0.000933037,0.0442498,0.0063766,1676,1033,-0.343252,-0.215588,34.484,-7.2687,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.0338655,0.0227617,-0.0070241,0.000336465,-0.0010682,-1.3981e-05,0.000336604,-0.00106834,-0.00995195,0.00626293,1683,1033,-0.331092,-0.21701,35.1612,-7.32723,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.034185,0.0223183,-0.00374638,0.000379859,-0.0013447,-9.60645e-06,0.000379913,-0.00134475,-0.00557016,0.00632374,1690,1033,-0.321338,-0.211518,35.8189,-7.38423,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.0336999,0.0224215,-0.00512864,0.000437311,-0.00171106,3.58418e-05,0.000437909,-0.00171166,0.016677,0.00643262,1697,1033,-0.322101,-0.206656,36.4525,-7.42451,36.79,-7.21132
43.919,-8.1954,1.41342,-0.0338016,0.0219832,-0.00651067,0.000505699,-0.0021502,7.7641e-05,0.000507966,-0.00215247,0.0292001,0.00643682,1704,1033,-0.327781,-0.198041,37.0996,-7.45105,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0337143,0.0219557,-0.00870884,0.000527847,-0.00265357,0.000125173,0.000532764,-0.00265848,0.0392641,0.00680353,1711,1033,-0.335069,-0.193443,37.7635,-7.49014,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0334931,0.0224709,-0.0103925,0.000534143,-0.00332611,0.000207934,0.000545311,-0.00333728,0.0536583,0.00761161,1718,1033,-0.339545,-0.192805,38.3774,-7.54601,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.0318746,0.0229394,-0.0140293,0.000610028,-0.0041323,0.000284788,0.000627069,-0.00414934,0.0597661,0.00749524,1725,1033,-0.339253,-0.198103,39.006,-7.58658,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.215478,-0.00680397,-0.0445207,0.00567063,-0.000587925,0.000876447,0.00579105,-0.000708345,0.136541,0.00448959,913,1040,-2.19012,0.114262,-18.627,-2.84479,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.211058,-0.00574687,-0.0440377,0.00546816,-0.000555613,0.000705946,0.00554979,-0.00063724,0.115115,0.00405903,920,1040,-2.14543,0.101591,-18.4519,-2.89095,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.207997,-0.00469107,-0.0445315,0.00519687,-0.000524561,0.000574643,0.00525402,-0.000581705,0.0991177,0.00374454,927,1040,-2.11637,0.0917197,-18.2987,-2.93396,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.206028,-0.00377715,-0.0449026,0.00491613,-0.000497087,0.000481674,0.00495866,-0.000539612,0.0880592,0.00366778,934,1040,-2.09758,0.0826237,-18.1787,-2.97089,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.202045,-0.00312904,-0.0457913,0.00463206,-0.000472238,0.000420098,0.0046664,-0.000506582,0.0815713,0.00371609,941,1040,-2.06074,0.0767807,-18.0918,-3.02481,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.197921,-0.00302651,-0.044375,0.00434472,-0.000450472,0.000381931,0.00437495,-0.000480702,0.0789851,0.00389717,948,1040,-2.01657,0.0759678,-17.9772,-3.06661,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.193995,-0.00266274,-0.0433591,0.00406073,-0.000431751,0.000359674,0.00408934,-0.000460365,0.0793874,0.00421461,955,1040,-1.97542,0.0728489,-17.8502,-3.12292,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.192102,-0.00305011,-0.0413337,0.00379012,-0.00041545,0.000346671,0.00381851,-0.000443835,0.0816964,0.00385469,962,1040,-1.951,0.0777025,-17.6939,-3.1354,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.190724,-0.00322372,-0.0397959,0.00354231,-0.000400554,0.000329298,0.00356963,-0.000427867,0.0827535,0.00405038,969,1040,-1.93281,0.0783481,-17.5501,-3.15045,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.188726,-0.0029746,-0.0390762,0.00335047,-0.000387578,0.000329007,0.00337921,-0.000416315,0.0871233,0.00434332,976,1040,-1.91089,0.0722404,-17.4069,-3.1784,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.186569,-0.00270369,-0.0376342,0.00322082,-0.000379077,0.000339882,0.00325263,-0.000410886,0.0933156,0.00460522,983,1040,-1.88556,0.0645017,-17.2259,-3.21805,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.183937,-0.00243368,-0.0378686,0.00311135,-0.000373067,0.000353597,0.00314687,-0.000408588,0.10012,0.0045208,990,1040,-1.86006,0.0575436,-17.0221,-3.26153,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.181926,-0.00213661,-0.037163,0.00301343,-0.000367833,0.00036882,0.00305319,-0.000407596,0.107395,0.00486708,997,1040,-1.83811,0.0518492,-16.8523,-3.32452,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.179626,-0.00167028,-0.0367033,0.00295377,-0.000362046,0.000385779,0.00299806,-0.000406338,0.114311,0.00498044,1004,1040,-1.81411,0.0494021,-16.6839,-3.37635,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.177505,-0.000859029,-0.0376997,0.00294187,-0.000355629,0.000403368,0.00299049,-0.000404254,0.119969,0.00511424,1011,1040,-1.79583,0.043607,-16.5157,-3.42514,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.175997,-0.000349343,-0.0384641,0.00294938,-0.00034837,0.000414172,0.0030006,-0.000399591,0.123047,0.00488427,1018,1040,-1.78273,0.0403508,-16.3413,-3.45178,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.174054,0.00035631,-0.0401698,0.00293453,-0.000338818,0.000411947,0.00298558,-0.000389865,0.123288,0.0053337,1025,1040,-1.76809,0.0369254,-16.1474,-3.48064,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.170932,0.00104599,-0.0406339,0.00288994,-0.000326007,0.000398509,0.00293858,-0.000374653,0.121469,0.00589704,1032,1040,-1.73889,0.0307843,-15.8832,-3.51898,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.167673,0.001537,-0.0396956,0.00283711,-0.00031041,0.000383255,0.0028831,-0.000356404,0.119439,0.00625263,1039,1040,-1.70459,0.0244421,-15.6017,-3.56058,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.164835,0.00257577,-0.0400226,0.00281128,-0.000291756,0.000371314,0.0028551,-0.000335569,0.117452,0.00636783,1046,1040,-1.67786,0.0164432,-15.2633,-3.60023,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.163314,0.0029651,-0.0362122,0.00282337,-0.000269802,0.000360309,0.00286479,-0.000311218,0.114444,0.00641715,1053,1040,-1.65223,0.00776971,-14.9259,-3.62938,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.161957,0.00339255,-0.032065,0.00285965,-0.000246586,0.000351677,0.00289897,-0.000285905,0.111339,0.00663053,1060,1040,-1.62717,0.000613933,-14.5731,-3.67114,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.160289,0.00429381,-0.0336465,0.00289599,-0.000224664,0.000344421,0.00293355,-0.000262225,0.108627,0.00677351,1067,1040,-1.61498,-0.00716262,-14.2168,-3.72729,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.158629,0.00562537,-0.0377417,0.00290731,-0.000205379,0.000336716,0.00294331,-0.000241386,0.106533,0.00687991,1074,1040,-1.60998,-0.0150778,-13.8354,-3.78547,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.156973,0.00665665,-0.04034,0.00290446,-0.000187741,0.000328692,0.00293901,-0.000222294,0.104738,0.00707371,1081,1040,-1.60086,-0.0228665,-13.4109,-3.83717,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.155004,0.00661574,-0.0379638,0.00291437,-0.000169694,0.00032439,0.00294812,-0.000203445,0.103671,0.00704258,1088,1040,-1.5747,-0.0280887,-12.9726,-3.87309,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.152282,0.00659468,-0.0340984,0.00295572,-0.000155322,0.000328969,0.00299013,-0.000189728,0.104207,0.0069496,1095,1040,-1.53724,-0.0364385,-12.5189,-3.90982,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.148196,0.00736934,-0.033127,0.0030196,-0.000145998,0.000335341,0.00305473,-0.000181132,0.104389,0.00687811,1102,1040,-1.49519,-0.048059,-12.0287,-3.96164,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.144118,0.00828254,-0.0340283,0.00307204,-0.000143395,0.000338019,0.00310719,-0.000178545,0.103614,0.00702407,1109,1040,-1.45855,-0.056032,-11.4788,-4.00626,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.141241,0.00943461,-0.0337619,0.00309098,-0.000145316,0.000336465,0.00312559,-0.000179927,0.102505,0.00694593,1116,1040,-1.43009,-0.0627009,-10.9173,-4.04921,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.139892,0.0102145,-0.0340242,0.00308384,-0.000149084,0.000331857,0.00311755,-0.000182797,0.101242,0.00652004,1123,1040,-1.41752,-0.0659031,-10.4316,-4.07335,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.139658,0.0101761,-0.030027,0.00305702,-0.000154984,0.000320384,0.00308866,-0.000186629,0.0984534,0.00620724,1130,1040,-1.40308,-0.0695382,-9.96554,-4.10943,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.138674,0.00951794,-0.0271103,0.00300727,-0.00016029,0.000301119,0.00303564,-0.000188661,0.0939423,0.00633767,1137,1040,-1.38442,-0.0702034,-9.53202,-4.14034,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.135751,0.00946125,-0.0269364,0.00293276,-0.000165249,0.000273568,0.00295674,-0.00018922,0.0874032,0.00637119,1144,1040,-1.35553,-0.0739047,-9.03105,-4.17263,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.131925,0.0104242,-0.0295892,0.00282151,-0.000169119,0.000239228,0.00284052,-0.000188134,0.0793205,0.00629078,1151,1040,-1.32666,-0.083069,-8.48176,-4.21049,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.12863,0.0113712,-0.0312882,0.00268087,-0.000171989,0.000207559,0.00269589,-0.000187011,0.0722478,0.00581213,1158,1040,-1.30014,-0.0882698,-7.92576,-4.25447,-6.68067,-4.19225
