 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.159,-6.74425,0.146984,-0.186708,-0.036669,-0.0478077,0.0029948,-0.000101562,0.000734029,0.00316,-0.000266759,0.221366,0.00485672,1193,1019,-1.87241,0.390515,-6.814,-4.0638,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,-0.185159,-0.0357298,-0.0432338,0.00278502,-9.92986e-05,0.000751432,0.00296905,-0.000283323,0.240171,0.00512102,1200,1019,-1.84346,0.374808,-6.21712,-4.11539,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,-0.18407,-0.0345831,-0.0378236,0.00260638,-0.000100368,0.000764362,0.00280731,-0.000301301,0.257061,0.00535893,1207,1019,-1.81635,0.355559,-5.66258,-4.1657,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,-0.182283,-0.0330765,-0.036395,0.00249972,-0.000106687,0.000778098,0.00271434,-0.000321303,0.269129,0.00553618,1214,1019,-1.79468,0.339475,-5.12744,-4.23259,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,-0.179936,-0.0313561,-0.0379866,0.00249535,-0.000115771,0.000789146,0.00271532,-0.00033574,0.271843,0.00564729,1221,1019,-1.77692,0.325983,-4.5843,-4.30271,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,-0.177577,-0.0295879,-0.0438718,0.00257985,-0.000118053,0.000797416,0.00279791,-0.000336119,0.266939,0.00572896,1228,1019,-1.77201,0.318854,-3.96848,-4.35639,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,-0.176524,-0.0280081,-0.046249,0.00271675,-0.000109421,0.000805416,0.00293016,-0.000322837,0.259023,0.00580353,1235,1019,-1.76865,0.308432,-3.27127,-4.41773,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,-0.175664,-0.0268497,-0.0472323,0.00286014,-8.86268e-05,0.000809932,0.00306795,-0.000296443,0.251167,0.00602036,1242,1019,-1.76274,0.297992,-2.5304,-4.47355,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,-0.173789,-0.0257311,-0.0466694,0.00299448,-5.82516e-05,0.000817122,0.00319944,-0.000263209,0.245758,0.00576005,1249,1019,-1.74274,0.282377,-1.75291,-4.53348,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,-0.171339,-0.0252525,-0.0429297,0.00316438,-4.25983e-05,0.00083555,0.00336902,-0.000247235,0.240185,0.0057101,1256,1019,-1.70755,0.27191,-0.983945,-4.59198,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,-0.167973,-0.0248013,-0.0394351,0.00338842,-5.31827e-05,0.000866563,0.00359429,-0.00025906,0.233255,0.00590652,1263,1019,-1.66468,0.262705,-0.254136,-4.63542,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,-0.164054,-0.0235014,-0.0333669,0.00363625,-8.48701e-05,0.000910299,0.003847,-0.000295621,0.22751,0.00620641,1270,1019,-1.60905,0.2409,0.485826,-4.68104,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,-0.159094,-0.0221747,-0.0330609,0.0038806,-0.000142214,0.000964507,0.00409989,-0.00036151,0.223564,0.00657388,1277,1019,-1.56152,0.228712,1.2798,-4.75223,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,-0.154466,-0.0210997,-0.0328671,0.00412228,-0.00019679,0.00102748,0.00435425,-0.000428763,0.222046,0.00661386,1284,1019,-1.51738,0.2188,2.11331,-4.8178,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,-0.151639,-0.0201142,-0.0361946,0.00436854,-0.000260061,0.0010916,0.00461307,-0.000504585,0.220367,0.00642924,1291,1019,-1.50082,0.217808,2.91741,-4.89498,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,-0.150095,-0.0192867,-0.0363103,0.00459761,-0.000332725,0.00115731,0.00485575,-0.000590869,0.219462,0.00661974,1298,1019,-1.48621,0.209271,3.59235,-4.95929,5.05742,-5.20803
0.273595,-6.58172,-0.856931,-0.148765,-0.0183746,-0.0336276,0.00479635,-0.000403319,0.00123238,0.00507365,-0.000680621,0.221326,0.00773033,1305,1019,-1.46494,0.193135,4.18371,-5.01798,5.63706,-5.25875
1.04361,-6.5768,-0.877796,-0.144285,-0.0158271,-0.0371229,0.00497964,-0.000493421,0.00129592,0.00527098,-0.000784765,0.221139,0.00969636,1312,1019,-1.43468,0.173185,4.80408,-5.08247,6.21297,-5.30186
1.81514,-6.57323,-0.900978,-0.138344,-0.013159,-0.0413153,0.00512377,-0.000605589,0.00129965,0.0054048,-0.000886618,0.212956,0.00954914,1319,1019,-1.39344,0.155662,5.45443,-5.11881,6.80442,-5.31367
2.58178,-6.57222,-0.90801,-0.132487,-0.0111553,-0.0419742,0.0051725,-0.00071836,0.00127352,0.00543602,-0.000981886,0.204048,0.00830082,1326,1019,-1.34181,0.139169,6.05111,-5.13946,7.34399,-5.31351
3.35912,-6.56462,-0.943033,-0.126939,-0.00980423,-0.0373658,0.00515736,-0.000827638,0.00121318,0.00539393,-0.0010642,0.192579,0.00741371,1333,1019,-1.27614,0.120223,6.75521,-5.21951,7.99514,-5.37552
4.13043,-6.5591,-0.958585,-0.122632,-0.00899602,-0.030406,0.00509763,-0.000955958,0.00113278,0.00530266,-0.00116099,0.179057,0.0065152,1340,1019,-1.21418,0.102314,7.383,-5.3003,8.58255,-5.44223
4.90225,-6.55399,-0.973463,-0.117926,-0.00749716,-0.0301692,0.00500082,-0.00110239,0.00102924,0.00516972,-0.00127129,0.162649,0.00576794,1347,1019,-1.17022,0.0888281,8.02116,-5.37696,9.17502,-5.5028
5.65526,-6.55764,-0.933559,-0.115026,-0.00614329,-0.0335808,0.00484314,-0.00125415,0.000901469,0.00497363,-0.00138464,0.143751,0.00510637,1354,1019,-1.15455,0.07984,8.44783,-5.40507,9.57312,-5.52156
6.39779,-6.56392,-0.862502,-0.113401,-0.00498582,-0.0367214,0.00459182,-0.00137193,0.000759631,0.00468706,-0.00146717,0.124722,0.00467179,1361,1019,-1.14977,0.0729134,8.75525,-5.45323,9.86468,-5.56153
7.14668,-6.56724,-0.807632,-0.111994,-0.00455282,-0.0372441,0.00426304,-0.00142382,0.000624948,0.00433091,-0.00149169,0.108173,0.0043395,1368,1019,-1.13832,0.0678698,9.12731,-5.51486,10.2236,-5.62099
7.90726,-6.56739,-0.783712,-0.109796,-0.00493684,-0.0357733,0.00391925,-0.00144214,0.000508667,0.00396708,-0.00148997,0.0937613,0.0044873,1375,1019,-1.1129,0.0661563,9.62819,-5.5582,10.7037,-5.66995
8.66555,-6.56872,-0.751614,-0.107237,-0.00524761,-0.0348598,0.00359896,-0.00143148,0.000410672,0.00363226,-0.00146478,0.0809235,0.00456323,1382,1019,-1.08604,0.0635396,10.1103,-5.59709,11.1612,-5.71524
9.4178,-6.57279,-0.701248,-0.104583,-0.00535494,-0.033509,0.00331397,-0.00139574,0.000339289,0.00333829,-0.00142005,0.071548,0.00473169,1389,1019,-1.05704,0.0603193,10.5333,-5.62956,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.102655,-0.00524795,-0.0299898,0.00306966,-0.00130616,0.000300604,0.00309021,-0.00132671,0.0682692,0.0047033,1396,1019,-1.02764,0.0586425,10.9479,-5.67898,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.10125,-0.00487756,-0.0276034,0.00287561,-0.00116183,0.000288533,0.00289613,-0.00118234,0.0709836,0.00452208,1403,1019,-1.00672,0.0573128,11.4018,-5.73651,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.0999414,-0.00436562,-0.0264009,0.00271281,-0.000982651,0.000283223,0.00273439,-0.00100423,0.0760488,0.00436855,1410,1019,-0.990563,0.0532897,11.9051,-5.79912,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.0986376,-0.0040798,-0.0264246,0.00255087,-0.000761746,0.000295036,0.00257694,-0.000787818,0.08814,0.00423258,1417,1019,-0.978402,0.0470729,12.4009,-5.84996,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.0965401,-0.00353085,-0.0263395,0.00241368,-0.000532632,0.000342418,0.00245296,-0.000571904,0.114191,0.004317,1424,1019,-0.958837,0.0384205,12.8777,-5.87915,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.0943498,-0.00324932,-0.0250747,0.0023249,-0.000349885,0.000369807,0.00237509,-0.000400071,0.134886,0.00434231,1431,1019,-0.934447,0.0330232,13.3722,-5.9032,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.0928248,-0.00334497,-0.0227003,0.00222668,-0.000222463,0.000384922,0.00228576,-0.000281535,0.152276,0.00411108,1438,1019,-0.912225,0.0310156,13.8829,-5.97043,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.0908987,-0.00329854,-0.0217538,0.00211438,-0.000123661,0.000379987,0.00217714,-0.000186418,0.163677,0.00397757,1445,1019,-0.891188,0.0316264,14.415,-6.04781,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.0891114,-0.00327402,-0.0209429,0.00199955,-5.73056e-05,0.000370608,0.00206429,-0.000122045,0.172939,0.00377319,1452,1019,-0.871863,0.0336286,14.9489,-6.14018,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.0870857,-0.00273103,-0.0206266,0.00188901,-2.60154e-05,0.000359164,0.00195416,-9.11608e-05,0.17943,0.00411485,1459,1019,-0.8523,0.0315845,15.4051,-6.18341,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.0858346,-0.00273182,-0.0189202,0.00177683,-2.8251e-05,0.000344803,0.00184045,-9.18719e-05,0.182462,0.0045866,1466,1019,-0.83482,0.0280776,15.8526,-6.22415,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.0845886,-0.00234649,-0.0179933,0.00167005,-5.73531e-05,0.000329265,0.00173068,-0.000117987,0.182109,0.00489476,1473,1019,-0.82014,0.0193939,16.3164,-6.2559,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.0835512,-0.0017618,-0.0181036,0.00158445,-7.42401e-05,0.000318472,0.0016435,-0.000133285,0.18332,0.00481738,1480,1019,-0.810913,0.00986701,16.8312,-6.29917,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.0827783,-0.000829075,-0.0199458,0.00153864,-7.47262e-05,0.000315532,0.00159815,-0.000134241,0.186426,0.00481636,1487,1019,-0.81012,0.00420297,17.373,-6.33885,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.0822893,-0.000109167,-0.0193742,0.00152802,-7.43091e-05,0.000307905,0.00158515,-0.000131439,0.183459,0.00484149,1494,1019,-0.803563,-0.00458624,17.9503,-6.3869,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.0816236,-0.000176648,-0.0172531,0.00152993,-7.23615e-05,0.000293646,0.00158205,-0.000124482,0.175663,0.00480091,1501,1019,-0.789805,-0.00842192,18.533,-6.4428,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.0804055,-0.00049539,-0.0144716,0.00154038,-6.83076e-05,0.000276066,0.00158644,-0.000114364,0.16531,0.00482318,1508,1019,-0.768686,-0.0130414,19.1459,-6.50595,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.079232,-0.00130638,-0.0111208,0.00156629,-6.16382e-05,0.00026024,0.00160688,-0.000102228,0.154725,0.00508699,1515,1019,-0.745772,-0.0100439,19.7887,-6.55908,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.0781278,-0.00158354,-0.0103869,0.00159724,-5.55367e-05,0.000247692,0.00163356,-9.18587e-05,0.145604,0.00520421,1522,1019,-0.732712,-0.00538154,20.4149,-6.60826,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.0772739,-0.00147891,-0.00889517,0.00161813,-5.08266e-05,0.000238165,0.00165145,-8.41481e-05,0.139007,0.00524444,1529,1019,-0.71941,-0.00646969,21.0034,-6.64167,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.0754962,-0.000663972,-0.00998967,0.00161607,-4.85487e-05,0.000228032,0.00164675,-7.92209e-05,0.133706,0.00508852,1536,1019,-0.707188,-0.0124059,21.4924,-6.68949,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.0727873,1.41081e-05,-0.01369,0.00158486,-5.12211e-05,0.000215842,0.00161286,-7.92171e-05,0.128986,0.00503806,1543,1019,-0.695788,-0.0150113,21.993,-6.73087,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.0704392,0.000406641,-0.0164195,0.00153589,-5.81154e-05,0.000205296,0.0015619,-8.41313e-05,0.126052,0.00505535,1550,1019,-0.684207,-0.0151922,22.4946,-6.77646,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.0690951,0.000837474,-0.0190495,0.00147808,-6.84361e-05,0.000199105,0.00150331,-9.36584e-05,0.126007,0.00520931,1557,1019,-0.681322,-0.0130574,22.9794,-6.83916,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.0682905,0.00127049,-0.0208807,0.00141955,-8.10953e-05,0.000199548,0.00144563,-0.000107177,0.129967,0.00539164,1564,1019,-0.68049,-0.0120999,23.4552,-6.90366,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.0676692,0.00165057,-0.0217229,0.00135767,-9.63003e-05,0.000203804,0.00138569,-0.000124327,0.136663,0.00599453,1571,1019,-0.67781,-0.0123059,23.9378,-6.95464,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.0667689,0.00167655,-0.0221127,0.00129271,-0.000112073,0.000209349,0.00132324,-0.000142608,0.144835,0.0062959,1578,1019,-0.670912,-0.0125333,24.4884,-6.97766,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.0657699,0.00235347,-0.0252066,0.00122936,-0.00012628,0.000216656,0.00126314,-0.000160063,0.154687,0.006369,1585,1019,-0.673028,-0.0168141,25.0929,-7.01471,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.0653831,0.00286663,-0.0248855,0.00116092,-0.000137597,0.000226135,0.00119917,-0.000175851,0.167578,0.00646899,1592,1019,-0.668366,-0.0244998,25.7261,-7.05499,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.0663556,0.00294803,-0.0192742,0.00109637,-0.000145113,0.000237582,0.00114029,-0.000189025,0.182769,0.00635458,1599,1019,-0.656565,-0.0354357,26.4173,-7.12334,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.0656258,0.00285467,-0.0148061,0.00104993,-0.000148622,0.000249259,0.0010997,-0.000198393,0.197083,0.00676961,1606,1019,-0.633632,-0.0390809,27.1833,-7.17899,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.0637859,0.00311073,-0.0119775,0.00101817,-0.000148357,0.00025962,0.00107334,-0.000203528,0.209393,0.00698801,1613,1019,-0.606875,-0.0420896,27.9821,-7.24402,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.0613783,0.003422,-0.0128534,0.000985668,-0.000144143,0.000267272,0.0010457,-0.00020418,0.220959,0.00667971,1620,1019,-0.588518,-0.0386411,28.7665,-7.29281,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.0604407,0.00353063,-0.0115648,0.000943467,-0.000135818,0.000269534,0.00100704,-0.000199386,0.231611,0.00637202,1627,1019,-0.575242,-0.0405685,29.477,-7.35136,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.0603779,0.00318299,-0.0079462,0.000893265,-0.000125978,0.00026594,0.000958481,-0.000191194,0.240482,0.0062122,1634,1019,-0.561,-0.0408367,30.169,-7.40107,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.0600204,0.00301082,-0.0053384,0.000841011,-0.000116236,0.000259982,0.000907062,-0.000182288,0.248798,0.00620777,1641,1019,-0.547832,-0.0451468,30.8932,-7.42947,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.0601208,0.0026291,-0.00188645,0.000792831,-0.000108659,0.000252537,0.000858754,-0.000174582,0.255345,0.00677602,1648,1019,-0.535456,-0.0491638,31.6394,-7.43868,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.0599259,0.00281222,-0.0018472,0.000752199,-0.000106027,0.000244058,0.000816748,-0.000170576,0.258562,0.00690511,1655,1019,-0.533187,-0.0508466,32.3163,-7.46931,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.059156,0.00317537,-0.00331985,0.000716547,-0.000108484,0.000235911,0.00077924,-0.000171177,0.259745,0.00628867,1662,1019,-0.531523,-0.0551752,32.9513,-7.52361,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.0577338,0.00366817,-0.00697404,0.000682645,-0.000113791,0.000226764,0.000742684,-0.00017383,0.258825,0.00604656,1669,1019,-0.532304,-0.0567724,33.5631,-7.58233,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.0574215,0.00339552,-0.0052186,0.000663363,-0.000121694,0.000217946,0.00071981,-0.000178141,0.253427,0.00590504,1676,1019,-0.522558,-0.0579248,34.2311,-7.66427,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.0573843,0.00273415,-0.0029357,0.00065556,-0.000134805,0.000210734,0.000708237,-0.000187482,0.244949,0.00606239,1683,1019,-0.513059,-0.056035,34.925,-7.70871,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.0573626,0.00247729,-0.00133514,0.000646379,-0.000156334,0.000207293,0.00069675,-0.000206704,0.238373,0.00633486,1690,1019,-0.506375,-0.0535436,35.5755,-7.75078,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.0567833,0.00329524,-0.00210641,0.000637077,-0.000182202,0.000208886,0.000687261,-0.000232387,0.235778,0.00646528,1697,1019,-0.504091,-0.0580899,36.2022,-7.7914,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.0553607,0.00415511,-0.00636642,0.000623996,-0.000210636,0.000214834,0.000676048,-0.000262688,0.237709,0.00666934,1704,1019,-0.507538,-0.0627963,36.8554,-7.82823,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.0539497,0.00479902,-0.00940524,0.000614262,-0.000237671,0.000225398,0.00067022,-0.000293629,0.243345,0.00661116,1711,1019,-0.506525,-0.0669779,37.5385,-7.87243,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.053567,0.00481878,-0.00819546,0.000638696,-0.000256815,0.000240676,0.000699281,-0.0003174,0.246604,0.00654156,1718,1019,-0.498309,-0.0670052,38.2302,-7.93141,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.328972,-0.0988469,-0.0784407,0.00839713,-0.000874415,0.00150861,0.00863642,-0.00111371,0.15731,0.00518561,913,1026,-3.34706,1.06078,-20.0405,-1.697,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.323138,-0.0972385,-0.0726034,0.00818639,-0.000809291,0.00134822,0.00838411,-0.00100701,0.145613,0.00509635,920,1026,-3.27495,1.03952,-19.8759,-1.75549,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.318499,-0.095524,-0.0666405,0.00788311,-0.000743823,0.00119858,0.00804653,-0.000907252,0.135516,0.00484655,927,1026,-3.21403,1.01689,-19.7236,-1.82243,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.314722,-0.0931855,-0.0655017,0.00755115,-0.000680466,0.00107147,0.00768833,-0.000817649,0.127339,0.00466659,934,1026,-3.17369,0.988576,-19.5859,-1.87668,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.308806,-0.0910109,-0.0670861,0.00719533,-0.000622039,0.000969669,0.00731381,-0.000740521,0.121586,0.00436818,941,1026,-3.11976,0.966051,-19.4975,-1.94898,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.302402,-0.0893899,-0.0675393,0.00681292,-0.000570771,0.000892705,0.00691932,-0.000677167,0.118625,0.00416235,948,1026,-3.05827,0.951265,-19.4108,-2.01421,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.296535,-0.0882177,-0.067091,0.00641164,-0.000528842,0.000837902,0.00651136,-0.000628567,0.11846,0.0038509,955,1026,-2.99957,0.943369,-19.3016,-2.07103,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.29376,-0.0877885,-0.0652808,0.00601486,-0.000496872,0.000800536,0.00611183,-0.000593843,0.120546,0.00387048,962,1026,-2.96689,0.939848,-19.1751,-2.11545,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.291151,-0.0875836,-0.0622396,0.00565833,-0.000472027,0.000769253,0.00575338,-0.000567081,0.122943,0.00434975,969,1026,-2.93251,0.934171,-19.018,-2.15288,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.287206,-0.0872669,-0.060976,0.005376,-0.000455613,0.00075807,0.00547293,-0.000552546,0.127178,0.00485784,976,1026,-2.88987,0.927911,-18.8197,-2.19444,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.282407,-0.0861122,-0.0604467,0.00516946,-0.000451381,0.000760312,0.00527049,-0.00055241,0.132104,0.00471441,983,1026,-2.84117,0.912323,-18.5828,-2.25608,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.278249,-0.0844996,-0.0611262,0.00498255,-0.000456118,0.000771465,0.00508986,-0.000563431,0.138217,0.00478911,990,1026,-2.80197,0.891047,-18.3547,-2.3185,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.274944,-0.0831099,-0.0610874,0.00481313,-0.000465287,0.000791953,0.00492939,-0.000581548,0.145761,0.00493221,997,1026,-2.76913,0.872946,-18.1717,-2.37361,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.272816,-0.0816314,-0.0605496,0.00469983,-0.000475159,0.00081806,0.00482607,-0.000601398,0.153107,0.00490229,1004,1026,-2.74634,0.857105,-18.009,-2.41985,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.27112,-0.0800597,-0.0597071,0.00464612,-0.000483629,0.000844866,0.00478168,-0.000619195,0.159103,0.00487433,1011,1026,-2.72692,0.844467,-17.8426,-2.47248,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.268883,-0.078106,-0.0609947,0.00460598,-0.000491127,0.000865247,0.00474885,-0.000634,0.163648,0.0051709,1018,1026,-2.70813,0.829393,-17.6687,-2.54079,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.264693,-0.0757815,-0.0638164,0.0045356,-0.000493175,0.000875156,0.00468355,-0.000641125,0.167472,0.00618989,1025,1026,-2.67496,0.805791,-17.4673,-2.6122,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.258677,-0.0735793,-0.0669116,0.00444456,-0.000487278,0.000876347,0.00459565,-0.000638369,0.170731,0.00703749,1032,1026,-2.62516,0.785916,-17.1997,-2.67719,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.25255,-0.0714618,-0.0669785,0.00436349,-0.000471933,0.000878144,0.00451803,-0.000626471,0.174199,0.00763122,1039,1026,-2.5662,0.765601,-16.8884,-2.73924,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.249031,-0.0699219,-0.0649367,0.00431479,-0.000448921,0.000885205,0.00447396,-0.000608094,0.177913,0.00747055,1046,1026,-2.52625,0.7557,-16.5495,-2.80187,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.246849,-0.0687593,-0.0608277,0.00429995,-0.000419391,0.000892295,0.00446302,-0.000582464,0.180762,0.00702677,1053,1026,-2.49326,0.744781,-16.2195,-2.85813,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.244912,-0.0669087,-0.0585034,0.00430808,-0.000385208,0.000898109,0.00447407,-0.000551199,0.182761,0.00659491,1060,1026,-2.46763,0.722426,-15.8918,-2.9073,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.242842,-0.0646217,-0.0556269,0.00431532,-0.000349765,0.000901985,0.00448364,-0.000518089,0.184493,0.00668636,1067,1026,-2.43929,0.694147,-15.5417,-2.97104,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.241439,-0.062563,-0.0540193,0.00429933,-0.000316716,0.000902085,0.00446935,-0.000486742,0.186296,0.00699774,1074,1026,-2.42065,0.669197,-15.1627,-3.04144,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.239304,-0.0605492,-0.0558391,0.0042693,-0.000288526,0.000895696,0.004439,-0.000458228,0.187245,0.00705013,1081,1026,-2.40454,0.649761,-14.7644,-3.11222,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.23584,-0.0591943,-0.0565543,0.00426086,-0.000263676,0.000880479,0.00442616,-0.000428978,0.185582,0.00682765,1088,1026,-2.37264,0.637053,-14.3333,-3.17863,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.231021,-0.0571621,-0.0545734,0.00429993,-0.00024491,0.000860113,0.00445726,-0.00040224,0.180918,0.00649936,1095,1026,-2.32067,0.613758,-13.8875,-3.2438,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.226007,-0.0547993,-0.053047,0.00436736,-0.000233698,0.000832994,0.00451353,-0.000379864,0.173701,0.00650754,1102,1026,-2.26822,0.585739,-13.4051,-3.30803,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.22102,-0.0521999,-0.0555861,0.0044177,-0.000229378,0.000799437,0.00455138,-0.000363059,0.165687,0.00634159,1109,1026,-2.22757,0.560981,-12.8753,-3.35837,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.216805,-0.0499518,-0.0565831,0.00442989,-0.000227425,0.000762289,0.00455149,-0.000349018,0.158178,0.00612427,1116,1026,-2.18986,0.540172,-12.3229,-3.41024,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.214216,-0.0479387,-0.0576092,0.00441617,-0.000223383,0.000724763,0.00452675,-0.000333966,0.15141,0.00581626,1123,1026,-2.16762,0.526062,-11.8044,-3.4616,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.21281,-0.0466847,-0.0554843,0.00437462,-0.000218224,0.000688545,0.00447562,-0.000319228,0.145652,0.00536991,1130,1026,-2.14737,0.510453,-11.3026,-3.51891,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.210882,-0.0459837,-0.0527491,0.00429355,-0.000210994,0.000656222,0.00438721,-0.000304645,0.141756,0.00504092,1137,1026,-2.12032,0.497618,-10.8308,-3.58452,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.20796,-0.0453115,-0.0503447,0.00417275,-0.000201043,0.000627589,0.00426102,-0.000289313,0.139733,0.00485329,1144,1026,-2.08484,0.486167,-10.3391,-3.6364,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.203976,-0.0441865,-0.0491494,0.00401541,-0.000187132,0.000605855,0.00410101,-0.000272731,0.140357,0.00474172,1151,1026,-2.04298,0.474864,-9.80253,-3.69041,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.199882,-0.0426323,-0.0506138,0.00383856,-0.00016956,0.00060086,0.00392669,-0.000257698,0.145647,0.00483206,1158,1026,-2.00797,0.463413,-9.24613,-3.75285,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.19682,-0.0411852,-0.0519955,0.00366188,-0.000149959,0.000613014,0.00375804,-0.000246117,0.155593,0.00491517,1165,1026,-1.98248,0.448293,-8.73156,-3.79169,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.194271,-0.0392264,-0.0528914,0.00349965,-0.000129996,0.000635313,0.00360764,-0.000237985,0.168368,0.00520827,1172,1026,-1.96067,0.425559,-8.25768,-3.86423,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.191777,-0.0379791,-0.0520805,0.00334058,-0.000111966,0.000661215,0.00346288,-0.000234267,0.182896,0.00560583,1179,1026,-1.93418,0.411511,-7.73123,-3.91948,-5.87259,-4.36948
