 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5395,-6.8642,0.827204,-0.150758,0.0129245,-0.0327904,0.00271802,-0.00023802,0.000333369,0.00275515,-0.00027515,0.11092,0.00744252,1088,1019,-1.52258,-0.0891963,-13.7224,-3.88741,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,-0.147629,0.0134265,-0.0327105,0.00275864,-0.000222412,0.000330752,0.0027949,-0.000258668,0.109182,0.00726041,1095,1019,-1.49202,-0.0937416,-13.3159,-3.9312,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,-0.144842,0.0142908,-0.0332415,0.00280655,-0.000212331,0.000324778,0.0028411,-0.000246877,0.105967,0.00742447,1102,1019,-1.46656,-0.102949,-12.8749,-3.98378,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,-0.142322,0.0156084,-0.0362774,0.00283814,-0.00021027,0.000314956,0.00287034,-0.00024247,0.101884,0.00728679,1109,1019,-1.45083,-0.112352,-12.3894,-4.0398,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,-0.139033,0.0170604,-0.0391404,0.00283568,-0.00021269,0.000306345,0.00286617,-0.000243171,0.0991733,0.0069535,1116,1019,-1.42747,-0.122469,-11.8391,-4.09288,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,-0.136298,0.0179604,-0.0400896,0.00281043,-0.000216078,0.000300742,0.00284003,-0.000245673,0.0980912,0.00626315,1123,1019,-1.40386,-0.12874,-11.2882,-4.13594,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,-0.134206,0.0182941,-0.0378482,0.00276925,-0.000219898,0.000293182,0.00279773,-0.000248382,0.0968524,0.00580783,1130,1019,-1.37713,-0.133952,-10.7758,-4.18783,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,-0.133081,0.0183678,-0.0329089,0.0027055,-0.000222211,0.000284119,0.00273281,-0.000249528,0.0958533,0.00552916,1137,1019,-1.35171,-0.141746,-10.3171,-4.25444,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,-0.131578,0.0182598,-0.0287926,0.00262279,-0.000224849,0.000270743,0.0026483,-0.000250362,0.0939549,0.00558923,1144,1019,-1.32495,-0.145453,-9.84962,-4.31935,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,-0.129741,0.0178143,-0.0249711,0.00252222,-0.000226361,0.000252589,0.00254524,-0.000249381,0.0908836,0.00547936,1151,1019,-1.2957,-0.147226,-9.33482,-4.35054,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,-0.127255,0.0180257,-0.0247243,0.0024108,-0.000225057,0.000238097,0.00243213,-0.000246392,0.0893663,0.00582649,1158,1019,-1.27089,-0.148185,-8.82464,-4.39859,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,-0.124515,0.0188398,-0.0280831,0.00229683,-0.000220731,0.000230812,0.00231782,-0.000241718,0.0906735,0.00563949,1165,1019,-1.2544,-0.155853,-8.30527,-4.42957,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,-0.122592,0.019713,-0.0291905,0.00218863,-0.000210802,0.000230853,0.00221064,-0.000232811,0.0950495,0.00534342,1172,1019,-1.23916,-0.16654,-7.83665,-4.49992,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,-0.12109,0.0200788,-0.0278161,0.00208871,-0.000199419,0.000234712,0.00211254,-0.000223247,0.101174,0.00492804,1179,1019,-1.22047,-0.172765,-7.32653,-4.55828,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,-0.119706,0.0201874,-0.0254125,0.00198197,-0.000189306,0.000241747,0.00200856,-0.000215896,0.109551,0.00468775,1186,1019,-1.19972,-0.17535,-6.74841,-4.61862,-5.58568,-4.45906
-12.159,-6.74425,0.146984,-0.118203,0.0205546,-0.0252082,0.00185033,-0.000182255,0.000252773,0.00188129,-0.000213219,0.121887,0.00441742,1193,1019,-1.1844,-0.177639,-6.14989,-4.66416,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,-0.116661,0.020818,-0.0266937,0.00170478,-0.000175925,0.000266982,0.00174195,-0.000213091,0.138318,0.00430909,1200,1019,-1.17371,-0.181755,-5.54983,-4.69966,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,-0.115486,0.0211477,-0.028781,0.00156721,-0.000171312,0.000288006,0.00161367,-0.000217781,0.15997,0.00428787,1207,1019,-1.16834,-0.185793,-4.99068,-4.73142,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,-0.114633,0.0218454,-0.0293436,0.00145372,-0.000171269,0.0003132,0.001512,-0.000229545,0.183963,0.00435894,1214,1019,-1.16163,-0.191595,-4.46373,-4.78788,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,-0.114181,0.022544,-0.0276523,0.00141294,-0.000171591,0.000343574,0.00148423,-0.000242881,0.204591,0.00445179,1221,1019,-1.15193,-0.196036,-3.94072,-4.85452,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,-0.113234,0.022999,-0.0276628,0.00145694,-0.000232437,0.000375468,0.00153663,-0.000312126,0.209138,0.00448202,1228,1019,-1.14261,-0.196942,-3.34133,-4.90226,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,-0.111964,0.0240189,-0.0294323,0.00152337,-0.00025893,0.00038554,0.00160319,-0.000338753,0.204159,0.00445634,1235,1019,-1.13573,-0.2049,-2.64211,-4.95623,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,-0.110596,0.0247937,-0.0308001,0.00160268,-0.000231839,0.000372306,0.00167536,-0.000304517,0.192786,0.00460275,1242,1019,-1.12668,-0.212206,-1.89597,-5.00644,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,-0.109892,0.0250897,-0.0286474,0.00168402,-0.000128084,0.000370027,0.00175667,-0.00020073,0.193861,0.00444889,1249,1019,-1.11296,-0.222937,-1.13052,-5.0586,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,-0.108594,0.024834,-0.0253423,0.00182277,1.24405e-05,0.000392434,0.00190418,-6.89681e-05,0.204544,0.00430652,1256,1019,-1.09002,-0.225892,-0.372574,-5.10896,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,-0.106858,0.024655,-0.02289,0.00202481,0.00014681,0.000390193,0.00210265,6.89656e-05,0.196916,0.00427729,1263,1019,-1.06567,-0.226239,0.341735,-5.14622,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,-0.104678,0.0250699,-0.0208928,0.00228293,0.000138261,0.000356281,0.00234057,8.06237e-05,0.160387,0.00428038,1270,1019,-1.03881,-0.228386,1.06613,-5.18443,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,-0.101915,0.0265307,-0.0214107,0.002539,0.000178742,0.000366847,0.0025947,0.000123038,0.150692,0.00567834,1277,1019,-1.01466,-0.231737,1.83883,-5.26469,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,-0.0995624,0.0275002,-0.0207324,0.00281819,0.000176599,0.000423586,0.00288445,0.000110338,0.155171,0.00759975,1284,1019,-0.990475,-0.233705,2.64984,-5.33685,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,-0.0977473,0.0280415,-0.0209722,0.00317645,0.000143486,0.000457264,0.00324389,7.60466e-05,0.14643,0.00871428,1291,1019,-0.973972,-0.235086,3.44311,-5.41186,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,-0.0966534,0.026522,-0.017602,0.00362951,9.69352e-05,0.000508779,0.00370132,2.51185e-05,0.140229,0.0102467,1298,1019,-0.952247,-0.226098,4.11272,-5.45598,5.05742,-5.20803
0.273595,-6.58172,-0.856931,-0.0954728,0.0226637,-0.0112324,0.00409887,6.63223e-05,0.000490354,0.00415764,7.55233e-06,0.119283,0.011629,1305,1019,-0.919553,-0.193644,4.70174,-5.47897,5.63706,-5.25875
1.04361,-6.5768,-0.877796,-0.0931067,0.0204627,-0.0124931,0.00451371,2.99396e-06,0.000499739,0.00456841,-5.17084e-05,0.109028,0.0137238,1312,1019,-0.900393,-0.156812,5.30092,-5.51292,6.21297,-5.30186
1.81514,-6.57323,-0.900978,-0.0900845,0.024162,-0.0224006,0.00492851,-5.99549e-05,0.00049862,0.00497787,-0.000109306,0.098654,0.0124664,1319,1019,-0.904442,-0.1936,5.92437,-5.53671,6.80442,-5.31367
2.58178,-6.57222,-0.90801,-0.0865463,0.0271829,-0.0243409,0.00528261,-8.68171e-05,0.000465115,0.00532261,-0.000126809,0.0857714,0.00910719,1326,1019,-0.878676,-0.231449,6.49884,-5.55276,7.34399,-5.31351
3.35912,-6.56462,-0.943033,-0.0847252,0.0330796,-0.0226471,0.00555024,6.39294e-05,0.000376241,0.00557592,3.82476e-05,0.0681529,0.0111905,1333,1019,-0.858151,-0.301092,7.1672,-5.66339,7.99514,-5.37552
4.13043,-6.5591,-0.958585,-0.0834828,0.036393,-0.0132301,0.00577185,0.000294686,0.000267265,0.00578486,0.000281675,0.0486422,0.0157668,1340,1019,-0.817551,-0.335894,7.76448,-5.78121,8.58255,-5.44223
4.90225,-6.55399,-0.973463,-0.0762991,0.0374138,-0.0167466,0.00582512,0.000683134,0.000155018,0.00582979,0.000678465,0.0301111,0.0284716,1347,1019,-0.763017,-0.332895,8.42788,-5.856,9.17502,-5.5028
11.6871,-6.58016,-0.574316,-0.0633529,0.0192486,-0.0393682,0.00257321,0.00135774,0.00179484,0.00386041,7.05339e-05,0.622156,0.0187431,1410,1019,-0.710253,-0.175767,12.2659,-5.99708,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.0611012,0.0192781,-0.0230605,0.00257035,0.00100969,0.0016473,0.00361279,-3.27618e-05,0.564204,0.0126527,1417,1019,-0.636089,-0.152127,12.7699,-6.10977,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.0587376,0.0286481,-0.0252528,0.00251151,0.000738424,0.00138736,0.0032714,-2.14633e-05,0.501091,0.0090962,1424,1019,-0.625147,-0.245399,13.2492,-6.21968,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.0566998,0.0330572,-0.0224517,0.0023724,0.000519619,0.00110624,0.00288892,3.10491e-06,0.436825,0.00650686,1431,1019,-0.598857,-0.294373,13.7421,-6.28352,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.0558232,0.0328484,-0.0185451,0.00218397,0.000384088,0.000831192,0.00250909,5.89686e-05,0.372852,0.00566181,1438,1019,-0.577657,-0.299414,14.2465,-6.34904,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.0546344,0.0321878,-0.0168207,0.00197925,0.000331493,0.000604812,0.00217742,0.000133328,0.316624,0.00533346,1445,1019,-0.560707,-0.295764,14.7714,-6.41755,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.0532626,0.0315899,-0.0170674,0.00177151,0.000346815,0.000422274,0.00188726,0.000231059,0.267552,0.00506773,1452,1019,-0.548717,-0.294614,15.3013,-6.49465,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.0520435,0.0312029,-0.0161691,0.00156646,0.00037207,0.000283635,0.00163039,0.000308136,0.221703,0.005556,1459,1019,-0.534383,-0.293527,15.7496,-6.52444,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.0509799,0.0315733,-0.0174699,0.00137353,0.000438339,0.000111022,0.00138653,0.00042534,0.116558,0.00604727,1466,1019,-0.529169,-0.292911,16.1952,-6.56931,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.0501555,0.0323042,-0.0184694,0.00125275,0.000507279,2.59886e-05,0.00125366,0.000506374,0.0348056,0.00632645,1473,1019,-0.525258,-0.296664,16.6547,-6.60798,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.0489055,0.03341,-0.0219758,0.00112612,0.00058017,-1.45905e-05,0.00112651,0.00057978,-0.0266998,0.00603589,1480,1019,-0.526208,-0.303277,17.1713,-6.65614,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.0487619,0.0339588,-0.0221279,0.00102263,0.000649909,-3.00475e-05,0.00102504,0.000647502,-0.0799284,0.0059041,1487,1019,-0.525517,-0.30984,17.7069,-6.6914,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.0495356,0.0335367,-0.0173271,0.00100675,0.000686363,-6.30066e-05,0.0010187,0.000674418,-0.187364,0.00606535,1494,1019,-0.515726,-0.312802,18.2722,-6.73293,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.0498722,0.0330587,-0.0142076,0.00101525,0.000732113,-0.000104154,0.00104943,0.000697927,-0.317151,0.00619025,1501,1019,-0.507662,-0.311623,18.8451,-6.78808,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.0495358,0.0327466,-0.0116569,0.00104106,0.000811331,-0.000177323,0.00113747,0.000714921,-0.49799,0.00632085,1508,1019,-0.495516,-0.312858,19.4493,-6.854,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.048075,0.0327866,-0.0101408,0.00107814,0.000914346,-0.000275411,0.00128357,0.000708915,-0.640878,0.00641145,1515,1019,-0.476975,-0.315819,20.0946,-6.91322,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.0468512,0.0328061,-0.0102418,0.00112279,0.000967609,-0.000355028,0.00140861,0.000681794,-0.677813,0.00621299,1522,1019,-0.46615,-0.31443,20.7218,-6.96283,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.0461005,0.032671,-0.00857476,0.0011769,0.00102452,-0.000422502,0.00153003,0.000671393,-0.696191,0.00602471,1529,1019,-0.453368,-0.314917,21.3093,-6.99256,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.0456426,0.032839,-0.00825282,0.00124949,0.00110068,-0.000522282,0.00170264,0.000647528,-0.71464,0.00578342,1536,1019,-0.448007,-0.315944,21.7856,-7.03602,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.0445167,0.0330463,-0.0104408,0.00127777,0.00115656,-0.000637309,0.00185735,0.000576982,-0.737996,0.00565977,1543,1019,-0.445497,-0.3133,22.2709,-7.07694,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.0433465,0.0331631,-0.0128573,0.0012617,0.00117829,-0.000738886,0.00196006,0.000479934,-0.757206,0.00569381,1550,1019,-0.443427,-0.308536,22.761,-7.12274,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.0431177,0.0332367,-0.0142402,0.00126788,0.00118569,-0.000836418,0.00206421,0.00038936,-0.760853,0.00600115,1557,1019,-0.446137,-0.306475,23.2351,-7.18137,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.0436836,0.0329016,-0.0122749,0.00131096,0.00132481,-0.00100008,0.00231799,0.000317783,-0.788861,0.00633867,1564,1019,-0.443964,-0.30317,23.6985,-7.24217,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.0441623,0.0323085,-0.00840233,0.001304,0.00136453,-0.00110119,0.00243588,0.000232657,-0.799137,0.00694602,1571,1019,-0.43411,-0.299574,24.1716,-7.28907,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.0436475,0.0324079,-0.00783225,0.00133564,0.00149181,-0.00121636,0.00263259,0.000194861,-0.817453,0.00693921,1578,1019,-0.427335,-0.301317,24.7189,-7.31415,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.042764,0.0330218,-0.0116617,0.00134861,0.00165664,-0.00135278,0.00286415,0.0001411,-0.842081,0.00670241,1585,1019,-0.433152,-0.303994,25.3222,-7.34977,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.0422345,0.0334508,-0.0120402,0.00130255,0.00179437,-0.00142979,0.00299924,9.76773e-05,-0.87056,0.00676407,1592,1019,-0.429781,-0.31105,25.9567,-7.38738,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.0421615,0.0335083,-0.00964337,0.0012937,0.0019565,-0.00138742,0.00305154,0.000198651,-0.902633,0.00660605,1599,1019,-0.420363,-0.315358,26.6574,-7.45422,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.0413634,0.0335014,-0.00721833,0.00130241,0.00200275,-0.00133958,0.00303717,0.000267983,-0.913239,0.00675095,1606,1019,-0.404366,-0.315262,27.4234,-7.51033,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.0400057,0.0336048,-0.00587308,0.00129854,0.00201558,-0.00123811,0.00294604,0.000368088,-0.926329,0.00670525,1613,1019,-0.38733,-0.314931,28.217,-7.57218,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.0385172,0.0334745,-0.00745613,0.00128937,0.00198324,-0.00109473,0.00278469,0.000487916,-0.938849,0.00650844,1620,1019,-0.379637,-0.30793,28.9921,-7.61429,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.0381451,0.0337361,-0.00731644,0.00124126,0.00203265,-0.00095964,0.00267497,0.000598934,-0.980946,0.00640558,1627,1019,-0.37575,-0.308012,29.6966,-7.6748,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.0380113,0.0339229,-0.00598211,0.00114224,0.00197868,-0.000781526,0.00244685,0.000674065,-1.03108,0.00635781,1634,1019,-0.369593,-0.308929,30.3884,-7.72868,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.0376305,0.0339785,-0.00510056,0.00102582,0.00183903,-0.000577698,0.00213887,0.000725981,-1.09205,0.0063013,1641,1019,-0.362808,-0.317313,31.1121,-7.75343,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.0375922,0.0329771,-0.00249196,0.00094141,0.00164136,-0.000391423,0.00181645,0.000766318,-1.15017,0.00693876,1648,1019,-0.352261,-0.32129,31.8592,-7.74893,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.0373421,0.0325381,-0.00185715,0.000868331,0.00145516,-0.000271923,0.00156179,0.000761704,-1.1971,0.00717336,1655,1019,-0.347295,-0.323292,32.537,-7.76876,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.0369614,0.0326644,-0.00240345,0.000752791,0.00120124,-0.00017278,0.00126008,0.000693944,-1.24253,0.00654821,1662,1019,-0.34578,-0.320575,33.1685,-7.8274,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.0357824,0.0333055,-0.00521061,0.00061819,0.00088621,-7.25411e-05,0.000904584,0.000599816,-1.32272,0.00629536,1669,1019,-0.345853,-0.319155,33.7783,-7.89369,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.0354093,0.0333427,-0.00492334,0.000563264,0.000681512,-8.95161e-05,0.000729667,0.000515109,-1.07725,0.00604223,1676,1019,-0.341343,-0.318211,34.4462,-7.98007,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.0359766,0.0330861,-0.00252557,0.000523755,0.000493831,-0.000148865,0.000658408,0.000359178,-0.735314,0.00598524,1683,1019,-0.337092,-0.318073,35.1341,-8.03064,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.0366007,0.033033,-0.000483449,0.000525168,0.000376575,-0.000232301,0.000694764,0.000206979,-0.630625,0.0060575,1690,1019,-0.334698,-0.317372,35.7783,-8.07577,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.0363754,0.033145,-0.000535714,0.000548077,0.000355629,-0.000364137,0.00082849,7.52166e-05,-0.656225,0.0061976,1697,1019,-0.332734,-0.314052,36.402,-8.11219,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.0353961,0.0329734,-0.00341621,0.000584557,0.000389111,-0.000493033,0.000989459,-1.57909e-05,-0.687562,0.00650221,1704,1019,-0.334657,-0.307342,37.0516,-8.14358,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.0340321,0.0329057,-0.00614322,0.000685949,0.000458912,-0.000608385,0.00119132,-4.64541e-05,-0.693164,0.00668941,1711,1019,-0.332761,-0.305254,37.7344,-8.181,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.0333295,0.0327906,-0.00693619,0.00087186,0.000628562,-0.000742325,0.00150244,-2.01579e-06,-0.704183,0.00672009,1718,1019,-0.329399,-0.305334,38.4282,-8.23277,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.203558,-0.000597724,-0.0472205,0.00440641,-0.000503731,0.000738203,0.00451499,-0.000612313,0.146043,0.00441457,913,1026,-2.08364,0.0604211,-18.8384,-2.70182,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.200406,8.58019e-05,-0.0436892,0.00446771,-0.00046507,0.000622144,0.00454496,-0.000542327,0.123547,0.0045175,920,1026,-2.04363,0.0494266,-18.6971,-2.74667,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.198579,0.0005718,-0.0387003,0.00442103,-0.000428066,0.000531848,0.00447868,-0.000485714,0.10797,0.00452024,927,1026,-2.01264,0.0386167,-18.5709,-2.79868,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.197206,0.00119303,-0.0360266,0.00432004,-0.000392714,0.000466053,0.00436568,-0.000438361,0.0976319,0.00448857,934,1026,-1.99182,0.0246944,-18.4579,-2.83682,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.193131,0.0020375,-0.0384955,0.00417235,-0.000358885,0.000422317,0.00421138,-0.000397909,0.0921438,0.00437482,941,1026,-1.95812,0.0155472,-18.3861,-2.89405,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.188606,0.00289228,-0.0412938,0.00397912,-0.000327728,0.000395983,0.00401523,-0.000363833,0.0909268,0.00433333,948,1026,-1.92107,0.0115275,-18.315,-2.94933,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.184489,0.0034731,-0.0429595,0.00374984,-0.000301115,0.000382399,0.00378562,-0.000336897,0.0932991,0.00407673,955,1026,-1.88508,0.0127668,-18.2205,-2.99852,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.182991,0.00322699,-0.041793,0.00350784,-0.000279902,0.000374567,0.00354453,-0.000316587,0.0976293,0.00408457,962,1026,-1.86681,0.018058,-18.1054,-3.03673,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.181686,0.00308509,-0.0387819,0.00328969,-0.000262705,0.000362085,0.00332622,-0.000299235,0.100549,0.00458935,969,1026,-1.8456,0.0171972,-17.9607,-3.07182,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.179266,0.00291081,-0.0370713,0.00311362,-0.000251081,0.000358551,0.0031514,-0.000288864,0.104992,0.00509796,976,1026,-1.81698,0.0163551,-17.7774,-3.10989,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.176083,0.00356992,-0.0370935,0.0029849,-0.000249349,0.000360029,0.00302449,-0.000288942,0.109531,0.00491287,983,1026,-1.78575,0.00587993,-17.5554,-3.16529,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.173681,0.0043301,-0.0369612,0.00286136,-0.000255039,0.000363978,0.00290331,-0.000296985,0.114737,0.00484712,990,1026,-1.76168,-0.00800152,-17.345,-3.21993,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.172117,0.0048844,-0.0364901,0.00274565,-0.000264825,0.000369925,0.00279044,-0.000309615,0.120491,0.0048631,997,1026,-1.74476,-0.0184777,-17.179,-3.26699,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.171264,0.00527041,-0.0358369,0.00267126,-0.000275556,0.00037815,0.00271901,-0.000323308,0.125614,0.00479357,1004,1026,-1.73415,-0.0235437,-17.0286,-3.30255,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.170466,0.00576243,-0.0370918,0.00265037,-0.000287127,0.000385871,0.00270022,-0.00033697,0.128457,0.00479236,1011,1026,-1.72917,-0.0221488,-16.8688,-3.3429,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.169172,0.00641983,-0.0406407,0.00264983,-0.000299194,0.000388043,0.00270004,-0.000349399,0.128666,0.00507114,1018,1026,-1.72565,-0.0189796,-16.702,-3.39851,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.167143,0.00735332,-0.0426858,0.0026268,-0.000308094,0.000384534,0.00267635,-0.00035764,0.12814,0.00588482,1025,1026,-1.71127,-0.024944,-16.5221,-3.46183,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.163561,0.00820164,-0.0438597,0.00258748,-0.000312167,0.000375183,0.00263524,-0.000359925,0.126611,0.00659554,1032,1026,-1.67974,-0.0328502,-16.2798,-3.51641,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.159569,0.00926637,-0.0430054,0.00255719,-0.000310172,0.000364699,0.00260285,-0.000355831,0.124548,0.00717504,1039,1026,-1.63893,-0.0484632,-15.9899,-3.5643,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.15688,0.00998989,-0.0422364,0.00255599,-0.000302545,0.000358177,0.00260019,-0.000346741,0.122772,0.0072202,1046,1026,-1.61067,-0.0538914,-15.6578,-3.61205,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.155501,0.0102065,-0.0386672,0.00258237,-0.000288357,0.000353096,0.00262516,-0.000331149,0.120604,0.00697949,1053,1026,-1.58712,-0.0550069,-15.3351,-3.65797,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.154832,0.0110204,-0.0369669,0.0026221,-0.000268562,0.000348776,0.00266359,-0.000310049,0.118393,0.00665655,1060,1026,-1.57554,-0.0609176,-15.0191,-3.7015,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.153947,0.0119007,-0.0351936,0.0026581,-0.000248279,0.00034481,0.00269845,-0.000288627,0.116485,0.0066185,1067,1026,-1.56169,-0.0733958,-14.6795,-3.75056,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.153385,0.0125592,-0.0341104,0.00267764,-0.000229824,0.000339871,0.00271684,-0.000269025,0.114833,0.00686896,1074,1026,-1.55267,-0.0849092,-14.3082,-3.80538,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.152106,0.0133502,-0.0352077,0.00268462,-0.000213852,0.000334599,0.00272275,-0.000251977,0.113452,0.00700379,1081,1026,-1.54293,-0.0934623,-13.9187,-3.86439,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.149939,0.0135189,-0.0354396,0.00269854,-0.000197337,0.000329978,0.00273567,-0.000234461,0.112034,0.00695187,1088,1026,-1.52223,-0.094837,-13.5005,-3.91966,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.146804,0.013927,-0.0339617,0.00273574,-0.000184761,0.000328092,0.00277214,-0.000221166,0.110506,0.00684033,1095,1026,-1.4877,-0.101742,-13.0706,-3.9679,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.143797,0.0146201,-0.0336945,0.00278397,-0.000178658,0.000324867,0.00281917,-0.000213863,0.107946,0.00718144,1102,1026,-1.45785,-0.111278,-12.607,-4.01463,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.141233,0.0156152,-0.035179,0.00281705,-0.000180731,0.00031823,0.00285046,-0.000214141,0.104602,0.00731007,1109,1026,-1.43725,-0.117418,-12.1016,-4.05424,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.138448,0.0168093,-0.0368225,0.00281591,-0.000187605,0.000311324,0.00284784,-0.000219535,0.102206,0.00725812,1116,1026,-1.41513,-0.123808,-11.5626,-4.098,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.136021,0.0178967,-0.0379579,0.00279164,-0.000195372,0.000305707,0.00282261,-0.000226339,0.100951,0.00684364,1123,1026,-1.39502,-0.128274,-11.0455,-4.14025,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.134348,0.0182734,-0.0368159,0.00275153,-0.000203605,0.000296943,0.00278108,-0.000233148,0.0991627,0.00623394,1130,1026,-1.37537,-0.133141,-10.5403,-4.1885,-9.24485,-4.04965
