 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.6361,-5.21151,1.01134,-0.0474591,0.0186057,-0.0138093,0.00121818,-0.00038891,0.00160631,0.00221071,-0.00138145,0.553478,0.00643215,1620,1005,-0.47546,-0.156743,28.8944,-7.98517,29.3692,-7.8157
35.4145,-5.21283,1.0517,-0.0470343,0.0180573,-0.0103482,0.00143883,-0.000496803,0.00173923,0.00246139,-0.00151936,0.531503,0.00656952,1627,1005,-0.458726,-0.15123,29.5979,-8.04659,30.0674,-7.8742
36.192,-5.21499,1.09569,-0.0463918,0.0181975,-0.00876635,0.0015507,-0.000613499,0.00184447,0.00260706,-0.00166986,0.520117,0.00649473,1634,1005,-0.447102,-0.155484,30.297,-8.09989,30.7598,-7.92531
36.9716,-5.21705,1.13636,-0.0463395,0.0185578,-0.00888655,0.00163312,-0.000696713,0.00187262,0.00267359,-0.00173718,0.50715,0.00642951,1641,1005,-0.446929,-0.160042,31.0099,-8.14717,31.4724,-7.97052
37.7538,-5.21815,1.17274,-0.0462429,0.0188812,-0.00925522,0.00164377,-0.000813523,0.00182296,0.00261347,-0.00178323,0.488872,0.00604242,1648,1005,-0.44726,-0.163956,31.7472,-8.20195,32.2091,-8.0239
38.5289,-5.22131,1.22767,-0.0460073,0.0188459,-0.00894233,0.00159628,-0.000799463,0.00167429,0.00245709,-0.00166027,0.474888,0.00604814,1655,1005,-0.443766,-0.161892,32.425,-8.26141,32.8845,-8.08135
39.3055,-5.22476,1.28067,-0.0454852,0.0188775,-0.00991029,0.00148124,-0.000749086,0.00147859,0.00221806,-0.0014859,0.462303,0.00578328,1662,1005,-0.442491,-0.159606,33.1198,-8.30951,33.5749,-8.12896
40.0744,-5.2304,1.35329,-0.0447528,0.0190094,-0.0110043,0.00132192,-0.000687055,0.00125559,0.00192538,-0.00129052,0.448024,0.0056163,1669,1005,-0.439907,-0.163544,33.7515,-8.35732,34.2,-8.18063
40.8481,-5.23372,1.41637,-0.0447038,0.0191843,-0.0103278,0.00117291,-0.000564401,0.0010027,0.00163089,-0.00102238,0.428453,0.00560271,1676,1005,-0.436789,-0.17166,34.4211,-8.42777,34.8691,-8.25406
41.6251,-5.23671,1.4731,-0.0446139,0.0191781,-0.00965187,0.00101371,-0.000402894,0.000709926,0.00130825,-0.000697431,0.393272,0.00586125,1683,1005,-0.433237,-0.1741,35.1227,-8.4915,35.5696,-8.31877
42.3973,-5.24266,1.54253,-0.0444551,0.0192805,-0.0101676,0.000800932,-0.000346076,0.000471265,0.00096972,-0.000514864,0.343925,0.00626648,1690,1005,-0.43357,-0.171909,35.7843,-8.53266,36.23,-8.35708
43.1662,-5.25046,1.6211,-0.0441661,0.0189969,-0.0106531,0.000609299,-0.000331792,0.00032939,0.000713132,-0.000435625,0.305369,0.00638737,1697,1005,-0.432516,-0.166347,36.4205,-8.55606,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.0442773,0.0182868,-0.00909607,0.00058491,-0.000266441,0.000278349,0.000667839,-0.00034937,0.289556,0.00681252,1704,1005,-0.427138,-0.161139,37.0675,-8.58176,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.0433855,0.0178244,-0.00811811,0.000749361,-6.28384e-05,0.000289897,0.000842218,-0.000155695,0.309983,0.00699086,1711,1005,-0.415265,-0.158501,37.7506,-8.62626,38.1853,-8.46064
45.4819,-5.26847,1.84521,-0.0425724,0.0177657,-0.00837397,0.000993239,0.000202606,0.000337212,0.00111753,7.83194e-05,0.353122,0.00739506,1718,1005,-0.408888,-0.15505,38.431,-8.6973,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.230075,-0.0408743,-0.0561247,0.0050282,-0.000633784,0.000800011,0.00513906,-0.00074465,0.137705,0.00592813,913,1012,-2.35152,0.471371,-19.2334,-2.10189,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.226436,-0.0404616,-0.0502531,0.00501804,-0.000588351,0.000752353,0.00511724,-0.000687558,0.131106,0.00612069,920,1012,-2.30072,0.459944,-19.0851,-2.165,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.22277,-0.0398221,-0.0463663,0.00492885,-0.000543132,0.00069805,0.0050165,-0.000630777,0.124903,0.00664823,927,1012,-2.25467,0.449645,-18.9634,-2.22042,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.219188,-0.0386385,-0.047169,0.00479033,-0.000498988,0.000651936,0.0048695,-0.000578157,0.120846,0.00632208,934,1012,-2.22137,0.438659,-18.8512,-2.26844,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.214688,-0.0366901,-0.0509837,0.00460245,-0.000457079,0.000615349,0.00467621,-0.000530844,0.119305,0.00564681,941,1012,-2.18717,0.42269,-18.7464,-2.33341,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.210845,-0.0352313,-0.0529751,0.00436686,-0.000419605,0.000586716,0.00443773,-0.000490475,0.120207,0.00503621,948,1012,-2.15468,0.410195,-18.647,-2.39578,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.207857,-0.0343939,-0.0518594,0.00409311,-0.000389144,0.000565177,0.00416328,-0.00045931,0.123517,0.00454939,955,1012,-2.12244,0.400059,-18.5787,-2.45389,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.205247,-0.0344183,-0.0493737,0.00380069,-0.000365685,0.000549837,0.00387203,-0.000437026,0.129028,0.00457089,962,1012,-2.09009,0.396646,-18.5192,-2.49339,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.20263,-0.0344814,-0.0487562,0.00353567,-0.000346039,0.000537037,0.0036086,-0.000418968,0.134974,0.00484307,969,1012,-2.06239,0.396387,-18.3932,-2.54363,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.199449,-0.0340508,-0.049678,0.00329496,-0.00032962,0.000533293,0.00337179,-0.000406456,0.143093,0.00485174,976,1012,-2.03337,0.391162,-18.199,-2.59039,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,-0.196427,-0.0328036,-0.051075,0.00308265,-0.000320075,0.000533936,0.00316447,-0.00040189,0.152047,0.00479565,983,1012,-2.00739,0.379536,-17.9958,-2.65911,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,-0.19404,-0.0315423,-0.0525007,0.00288483,-0.000318288,0.00053539,0.00297195,-0.000405407,0.161307,0.00475244,990,1012,-1.98769,0.368066,-17.8201,-2.72097,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,-0.192955,-0.0307665,-0.0516359,0.00271238,-0.000322924,0.000539931,0.00280557,-0.000416108,0.170902,0.00450596,997,1012,-1.97439,0.359098,-17.6792,-2.77581,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,-0.192348,-0.0301002,-0.0512425,0.00258984,-0.000330115,0.000548362,0.00268943,-0.0004297,0.179647,0.00418979,1004,1012,-1.96686,0.352369,-17.5128,-2.82735,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,-0.191951,-0.0292813,-0.0507149,0.00252072,-0.00033919,0.000556903,0.00262534,-0.000443808,0.185692,0.00455039,1011,1012,-1.961,0.343164,-17.338,-2.87711,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,-0.190651,-0.0284798,-0.0493434,0.00248259,-0.000350119,0.000559679,0.00258916,-0.00045669,0.188161,0.00521405,1018,1012,-1.94425,0.332332,-17.1482,-2.93179,-15.319,-3.27422
-30.2326,-6.21148,1.1219,-0.187917,-0.0274884,-0.0477991,0.00245005,-0.000361676,0.000555221,0.00255572,-0.000467342,0.188065,0.00576256,1025,1012,-1.9134,0.317472,-16.9493,-2.99459,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,-0.184912,-0.0261476,-0.0473676,0.00242284,-0.00037202,0.000544314,0.00252511,-0.000474286,0.185715,0.00584876,1032,1012,-1.88305,0.305859,-16.7123,-3.06145,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,-0.182316,-0.0244803,-0.0461782,0.00241995,-0.000378776,0.000534224,0.00251846,-0.000477283,0.182343,0.00560501,1039,1012,-1.85465,0.291476,-16.4374,-3.12987,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,-0.180631,-0.0233075,-0.0448334,0.00246002,-0.000381143,0.00052834,0.00255509,-0.000476211,0.178033,0.00570174,1046,1012,-1.83434,0.282638,-16.1344,-3.18971,-14.3963,-3.46924
-27.276,-6.19371,1.06349,-0.179187,-0.0222241,-0.0437182,0.00253531,-0.000378947,0.000523691,0.00262656,-0.000470197,0.172512,0.00601249,1053,1012,-1.81688,0.270363,-15.8115,-3.24889,-14.0859,-3.51672
-26.533,-6.18795,1.04109,-0.177338,-0.0204358,-0.0492525,0.00263211,-0.000371607,0.000519307,0.00271936,-0.000458854,0.166453,0.00603665,1060,1012,-1.814,0.257508,-15.4781,-3.31199,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,-0.176073,-0.0187199,-0.0528211,0.00272839,-0.000362156,0.000513574,0.0028115,-0.000445265,0.160433,0.00628816,1067,1012,-1.81138,0.242895,-15.152,-3.37544,-13.4626,-3.62349
-25.044,-6.17615,0.993293,-0.17573,-0.0173662,-0.0522524,0.00280393,-0.000350579,0.000505817,0.00288306,-0.0004297,0.155166,0.00639961,1074,1012,-1.80608,0.228758,-14.8056,-3.44316,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,-0.17526,-0.0169379,-0.0476029,0.00286877,-0.000335062,0.000498045,0.00294441,-0.000410699,0.150716,0.00650707,1081,1012,-1.78799,0.220992,-14.4628,-3.50146,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,-0.173435,-0.0164124,-0.0460463,0.00294098,-0.000313142,0.00049048,0.0030133,-0.000385463,0.146394,0.00690393,1088,1012,-1.76557,0.213025,-14.0774,-3.54832,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,-0.170625,-0.0153658,-0.0471816,0.00302572,-0.000287893,0.000484986,0.00309525,-0.000357418,0.142384,0.00702644,1095,1012,-1.74153,0.203518,-13.6955,-3.59672,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,-0.166867,-0.013504,-0.0520968,0.00310969,-0.000263722,0.000479812,0.00317661,-0.000330639,0.138573,0.00700059,1102,1012,-1.71941,0.188694,-13.2575,-3.66598,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,-0.163502,-0.0116241,-0.0561011,0.00317425,-0.000243368,0.000471662,0.00323815,-0.000307267,0.134656,0.00691066,1109,1012,-1.69861,0.177459,-12.7831,-3.73557,-11.2143,-3.91742
-20.538,-6.13327,0.775305,-0.159848,-0.00984787,-0.0585756,0.00320863,-0.000225573,0.000461346,0.00326953,-0.00028647,0.131239,0.00692598,1116,1012,-1.67081,0.167019,-12.2324,-3.80151,-10.7004,-3.96485
-19.7756,-6.123,0.709859,-0.157316,-0.00914055,-0.0569106,0.00322038,-0.000208183,0.000451131,0.00327875,-0.00026655,0.128663,0.00667294,1123,1012,-1.64161,0.159829,-11.6741,-3.85199,-10.165,-4.00465
-19.0171,-6.11428,0.660018,-0.155423,-0.00931342,-0.0517261,0.00321214,-0.000191512,0.00043971,0.00326802,-0.000247399,0.126423,0.00612303,1130,1012,-1.60817,0.152724,-11.1739,-3.9002,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,-0.153692,-0.00927917,-0.0476906,0.00317942,-0.000177239,0.00043004,0.00323364,-0.000231458,0.125417,0.00557942,1137,1012,-1.57954,0.143104,-10.7118,-3.95836,-9.23079,-4.1085
-17.506,-6.09833,0.587144,-0.151718,-0.00893221,-0.0450019,0.00311472,-0.000168244,0.000420798,0.0031678,-0.000221323,0.125474,0.00609702,1144,1012,-1.55254,0.132906,-10.2467,-4.03124,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,-0.150025,-0.00892256,-0.038665,0.00301374,-0.000163569,0.000413368,0.00306664,-0.000216467,0.127278,0.00635967,1151,1012,-1.51751,0.125248,-9.74389,-4.08161,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,-0.147648,-0.00839712,-0.0354676,0.00289353,-0.00016075,0.000412951,0.00294838,-0.000215598,0.132046,0.00703369,1158,1012,-1.48522,0.118344,-9.25385,-4.13334,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,-0.144429,-0.00719673,-0.0397633,0.00276898,-0.000159266,0.000422166,0.00282863,-0.000218915,0.140363,0.00696506,1165,1012,-1.467,0.107547,-8.73782,-4.1739,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,-0.141629,-0.00593376,-0.0445233,0.00264485,-0.000158551,0.000441082,0.00271261,-0.000226312,0.152433,0.00661794,1172,1012,-1.45425,0.0993097,-8.24321,-4.24253,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,-0.139223,-0.00492215,-0.0462825,0.00251423,-0.000161358,0.000465575,0.00259292,-0.000240057,0.167454,0.00618329,1179,1012,-1.43645,0.0919554,-7.72254,-4.31359,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,-0.137681,-0.00453306,-0.0434487,0.00236679,-0.000169167,0.000491036,0.00245855,-0.000260926,0.184737,0.00612275,1186,1012,-1.41306,0.0875603,-7.14387,-4.37792,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,-0.135603,-0.0036537,-0.0434214,0.00220171,-0.000179598,0.000512959,0.0023075,-0.000285395,0.203396,0.00612003,1193,1012,-1.39306,0.0811484,-6.54392,-4.43372,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,-0.13363,-0.00276809,-0.0438126,0.00203291,-0.000188998,0.000531514,0.00215351,-0.000309599,0.223121,0.00609496,1200,1012,-1.37533,0.0731052,-5.94571,-4.48469,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,-0.132043,-0.00202379,-0.0442593,0.00188235,-0.000196356,0.000549465,0.00201866,-0.000332659,0.243156,0.00599608,1207,1012,-1.36138,0.0635072,-5.39915,-4.53677,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,-0.131117,-0.00118799,-0.0436036,0.00180377,-0.000203625,0.000563806,0.00195129,-0.000351138,0.255901,0.00584013,1214,1012,-1.35038,0.0515573,-4.86209,-4.59763,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,-0.130131,-0.000210323,-0.0428386,0.00190838,-0.000204342,0.00056969,0.00205221,-0.000348166,0.247293,0.00576851,1221,1012,-1.33854,0.0400865,-4.3164,-4.65043,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,-0.129126,0.00085445,-0.0434667,0.00201249,-0.00019732,0.000547061,0.00214051,-0.000325334,0.229868,0.00544416,1228,1012,-1.33073,0.0361918,-3.72992,-4.71546,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,-0.128023,0.00210261,-0.0434873,0.00190679,-0.000312035,0.000701614,0.00211003,-0.000515276,0.281959,0.00532189,1235,1012,-1.32022,0.027996,-3.06262,-4.79093,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,-0.126386,0.00352547,-0.044458,0.00198901,-0.000494748,0.000854934,0.00225484,-0.000760574,0.301455,0.00553662,1242,1012,-1.30768,0.0166348,-2.34642,-4.85813,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,-0.124905,0.00431573,-0.0431295,0.00210606,-0.000870722,0.001069,0.00245017,-0.00121483,0.311426,0.0054543,1249,1012,-1.28938,0.00474112,-1.56395,-4.92723,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,-0.123153,0.00396614,-0.0386726,0.00223419,-0.00145741,0.00127916,0.0026341,-0.00185732,0.30301,0.00515736,1256,1012,-1.25867,0.00113314,-0.795372,-4.98386,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,-0.121122,0.00364535,-0.0353338,0.00232876,-0.00219064,0.00148308,0.00277197,-0.00263386,0.290402,0.00507991,1263,1012,-1.2288,0.00057879,-0.0678976,-5.02786,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,-0.118292,0.00345966,-0.0324189,0.00242278,-0.00305259,0.00168593,0.00290025,-0.00353007,0.275986,0.00492186,1270,1012,-1.19285,-0.00116262,0.690415,-5.0609,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,-0.113623,0.00642985,-0.0362626,0.00264615,-0.00363422,0.0019177,0.00318542,-0.00417348,0.274124,0.01457,1277,1012,-1.1618,-0.0304346,1.48635,-5.12325,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,-0.120491,0.00736472,-0.0103286,0.00294357,-0.00394173,0.00209689,0.0035319,-0.00453006,0.273539,0.0241101,1284,1012,-1.14439,-0.0755005,2.18277,-5.20817,3.364,-5.16386
-1.30177,-5.88977,-0.627585,-0.122724,0.023169,0.00378054,0.00313549,-0.00405196,0.00221002,0.00376065,-0.00467713,0.275676,0.0333428,1291,1012,-1.12547,-0.225,2.88371,-5.47128,4.09112,-5.23659
-0.523427,-5.87984,-0.677438,-0.120895,0.041626,-0.00184988,0.00324613,-0.00404534,0.00232303,0.00392334,-0.00472254,0.283659,0.0364324,1298,1012,-1.13126,-0.396951,3.57109,-5.71254,4.75867,-5.30501
0.251615,-5.87161,-0.715283,-0.109626,0.0499872,-0.0374661,0.00340377,-0.00400055,0.00243191,0.00413108,-0.00472786,0.290601,0.0348419,1305,1012,-1.14078,-0.480243,4.32297,-5.77152,5.38969,-5.36878
1.01909,-5.86743,-0.72906,-0.105215,0.037361,-0.0563969,0.00359475,-0.00395944,0.0025145,0.00435519,-0.00471987,0.293674,0.0356765,1312,1012,-1.15473,-0.394037,4.92062,-5.61076,5.9396,-5.4108
1.78851,-5.86322,-0.746296,-0.106762,0.0239748,-0.0499059,0.00371582,-0.00379839,0.00253294,0.00448989,-0.00457247,0.296591,0.0261172,1319,1012,-1.14373,-0.239343,5.47273,-5.55526,6.50968,-5.44542
2.56356,-5.85607,-0.77731,-0.101329,0.00599464,-0.0290717,0.00367417,-0.00357496,0.00245273,0.00442606,-0.00432685,0.297457,0.011079,1326,1012,-1.02179,-0.0241893,6.1489,-5.52866,7.13846,-5.50423
3.34496,-5.84744,-0.824143,-0.0967461,0.0102708,-0.0284557,0.00388418,-0.00330208,0.00225183,0.00453149,-0.00394939,0.279912,0.00681993,1333,1012,-0.978735,-0.0705861,6.88779,-5.61682,7.8328,-5.55445
4.1267,-5.83909,-0.869513,-0.092082,0.0126085,-0.0279938,0.00423777,-0.00308893,0.00179021,0.0046518,-0.00350295,0.227276,0.00650857,1340,1012,-0.934868,-0.0898914,7.6297,-5.692,8.52942,-5.60271
4.89789,-5.83473,-0.882681,-0.0882973,0.012895,-0.0187922,0.00398379,-0.00336635,0.00152316,0.00428693,-0.00366948,0.196453,0.0122893,1347,1012,-0.870577,-0.0958767,8.25072,-5.75977,9.11541,-5.64946
5.65062,-5.83917,-0.842095,-0.0722657,0.00824342,-0.0221099,0.00357871,-0.00390766,0.00126091,0.00378538,-0.00411432,0.162459,0.0424917,1354,1012,-0.732871,-0.0489516,8.80382,-5.71178,9.51073,-5.65258
11.6777,-5.8599,-0.469946,-0.0720254,0.0177762,-0.0205211,0.00124454,-0.00221409,-0.000143226,0.00125046,-0.00222001,-0.0413169,0.0104647,1410,1012,-0.726374,-0.14855,12.0704,-6.2201,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.0729896,0.0164623,-0.0241185,0.00124598,-0.0010833,-6.29079e-05,0.00124768,-0.001085,-0.0269812,0.00659702,1417,1012,-0.746168,-0.134852,12.5135,-6.23874,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.0718253,0.0159994,-0.0255808,0.00132501,-0.000265932,5.87386e-05,0.00132718,-0.000268098,0.0368538,0.00563453,1424,1012,-0.740018,-0.124903,13.0146,-6.25681,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.0711458,0.0155068,-0.0225285,0.00140581,0.000235712,0.00021705,0.00144478,0.000196747,0.177627,0.00550528,1431,1012,-0.723267,-0.122481,13.5178,-6.28486,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.070945,0.0150063,-0.0187902,0.00145961,0.000325633,0.000319867,0.00154361,0.000241629,0.256821,0.00526866,1438,1012,-0.708479,-0.122594,14.035,-6.34767,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.0700528,0.0145142,-0.0159971,0.00147019,0.000253941,0.000320412,0.00154943,0.000174694,0.242462,0.005167,1445,1012,-0.690547,-0.120864,14.5557,-6.42266,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.0680617,0.0143919,-0.0162263,0.00144188,0.000162693,0.000298583,0.00150814,9.64312e-05,0.218381,0.00511536,1452,1012,-0.672953,-0.119717,15.0709,-6.50625,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.0653396,0.0150316,-0.0181508,0.00140348,0.000113249,0.000268687,0.0014572,5.95324e-05,0.197321,0.00524801,1459,1012,-0.654837,-0.122376,15.531,-6.55418,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.0639866,0.0153833,-0.0187605,0.00136469,7.11647e-05,0.000202158,0.00139554,4.03065e-05,0.151475,0.00560821,1466,1012,-0.644552,-0.127927,15.996,-6.5987,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.0632264,0.0157604,-0.0190207,0.00137047,0.000188339,0.000107863,0.00138023,0.000178578,0.0902516,0.00587892,1473,1012,-0.63845,-0.133829,16.4741,-6.63687,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.063118,0.016153,-0.0184994,0.00134626,0.000349782,-6.95833e-06,0.00134631,0.000349734,-0.00698246,0.00577893,1480,1012,-0.635543,-0.141581,17.0074,-6.6835,17.6315,-6.55562
20.0393,-5.88816,0.0142253,-0.0621389,0.0166361,-0.0197887,0.00130785,0.000550026,-9.83736e-05,0.00132041,0.000537464,-0.127007,0.0056466,1487,1012,-0.631047,-0.142124,17.5536,-6.71977,18.1686,-6.58628
20.8072,-5.88961,0.0479919,-0.0621398,0.0163122,-0.0179198,0.00133407,0.000724748,-0.000159241,0.00137318,0.000685641,-0.240814,0.0058261,1494,1012,-0.624249,-0.140756,18.1275,-6.76314,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.0613607,0.0162664,-0.0181989,0.00139227,0.000861852,-0.000197822,0.00145793,0.0007962,-0.320437,0.00597595,1501,1012,-0.617903,-0.141656,18.6986,-6.81265,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.0603896,0.0162298,-0.0182526,0.00141714,0.000890311,-0.000221109,0.00149764,0.000809812,-0.349154,0.00639185,1508,1012,-0.609074,-0.143892,19.3016,-6.86182,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.059884,0.0165251,-0.0165416,0.0013699,0.000742192,-0.000192125,0.00142404,0.000688057,-0.274652,0.00617563,1515,1012,-0.598451,-0.146329,19.9536,-6.93448,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.0593326,0.0164617,-0.0156558,0.0013049,0.000578723,-0.000121163,0.00132458,0.00055904,-0.161042,0.00607543,1522,1012,-0.590121,-0.14587,20.5799,-7.00647,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.0591755,0.0164824,-0.0128265,0.00123684,0.000324026,-3.14029e-05,0.00123792,0.000322947,-0.0343483,0.00635976,1529,1012,-0.578585,-0.147087,21.1823,-7.05375,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.0571242,0.0168246,-0.0163948,0.00110289,-2.23504e-05,0.000108137,0.00111318,-3.26483e-05,0.0949438,0.00606168,1536,1012,-0.572575,-0.147799,21.6622,-7.08305,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.0553787,0.0169039,-0.0177943,0.000915409,-0.000474344,0.000297235,0.000976312,-0.000535247,0.2021,0.00572739,1543,1012,-0.561725,-0.143985,22.1469,-7.12578,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.0537906,0.0171851,-0.0192731,0.000710507,-0.0009012,0.000503822,0.000855041,-0.00104573,0.279373,0.00547379,1550,1012,-0.552681,-0.143025,22.6443,-7.18113,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.0532034,0.0175385,-0.0207339,0.00054615,-0.00121617,0.000654354,0.000762543,-0.00143256,0.319376,0.00557859,1557,1012,-0.552552,-0.144846,23.1272,-7.25222,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.0533497,0.0173794,-0.0209901,0.000420768,-0.00138475,0.000754083,0.000694281,-0.00165826,0.347952,0.00571013,1564,1012,-0.55453,-0.14218,23.5991,-7.30845,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.0536016,0.0166963,-0.0195413,0.000270815,-0.0014508,0.000811142,0.000592775,-0.00177276,0.37785,0.00610801,1571,1012,-0.551213,-0.134288,24.0718,-7.35185,24.607,-7.20951
29.958,-5.93792,0.745977,-0.0531284,0.0169898,-0.0193019,6.71401e-05,-0.00156741,0.000944023,0.000498512,-0.00199878,0.428619,0.00620826,1578,1012,-0.546085,-0.135853,24.6204,-7.39297,25.1512,-7.24603
30.7247,-5.9423,0.803859,-0.0520753,0.0177837,-0.0218856,-7.57404e-05,-0.00157487,0.00115271,0.000549677,-0.00220029,0.497117,0.00643307,1585,1012,-0.546066,-0.139413,25.215,-7.44228,25.7366,-7.28977
31.4967,-5.94508,0.850633,-0.0512069,0.0189361,-0.023097,-1.4084e-05,-0.00145438,0.00134145,0.000788298,-0.00225676,0.539055,0.00661008,1592,1012,-0.542962,-0.153408,25.8574,-7.49621,26.3712,-7.33816
32.2764,-5.94581,0.880356,-0.0510116,0.0192212,-0.0213561,0.000314425,-0.00123382,0.00157475,0.00129504,-0.00221443,0.556952,0.00653552,1599,1012,-0.534918,-0.159482,26.5655,-7.54751,27.0772,-7.38599
33.0593,-5.9456,0.904206,-0.0503395,0.0192509,-0.0184636,0.000587541,-0.000963879,0.00177682,0.0017506,-0.00212694,0.579583,0.00670605,1606,1012,-0.518389,-0.163763,27.3085,-7.60235,27.813,-7.43784
33.846,-5.94328,0.920532,-0.0493376,0.0192928,-0.0149911,0.000903003,-0.000750251,0.00200389,0.00224407,-0.00209131,0.589775,0.00687342,1613,1012,-0.496813,-0.167546,28.0916,-7.68209,28.5851,-7.51249
34.6311,-5.94325,0.942761,-0.0477878,0.0183654,-0.0138592,0.00135677,-0.000472327,0.00218795,0.00281362,-0.00192918,0.587439,0.00679672,1620,1012,-0.478425,-0.161734,28.8646,-7.71738,29.3427,-7.55719
35.409,-5.94536,0.98406,-0.0484106,0.0172164,-0.0084831,0.00171823,-0.000593578,0.00235086,0.00318199,-0.00205734,0.556908,0.00694839,1627,1012,-0.463722,-0.154161,29.5548,-7.76348,30.0371,-7.60537
36.1873,-5.94767,1.02606,-0.0491886,0.0164525,-0.00275302,0.00191695,-0.000757807,0.00249137,0.0034072,-0.00224806,0.53907,0.00699539,1634,1012,-0.449126,-0.150757,30.2489,-7.81141,30.7368,-7.65133
36.9671,-5.94975,1.06623,-0.0489469,0.0166711,-0.00228035,0.00207868,-0.000884762,0.002533,0.00353151,-0.00233759,0.520752,0.00665614,1641,1012,-0.444971,-0.158167,30.9659,-7.8555,31.4512,-7.6974
37.7513,-5.95202,1.09751,-0.0470115,0.0172179,-0.00550295,0.00212855,-0.00105881,0.00246455,0.0034698,-0.00240007,0.498393,0.0069644,1648,1012,-0.439608,-0.155405,31.7385,-7.88285,32.2062,-7.71927
38.5259,-5.95687,1.15333,-0.0463076,0.0176525,-0.00614045,0.00209364,-0.00105149,0.00225797,0.00327269,-0.00223053,0.481228,0.00677576,1655,1012,-0.435646,-0.153261,32.4165,-7.92124,32.8777,-7.74889
