 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.1484,-7.45559,1.41856,-0.0294702,-0.051602,-4.84014e-06,0.000984783,-0.00638659,-1.90339e-06,0.000984784,-0.00638659,-0.000258214,0.00647827,1697,1026,-0.235641,0.487388,36.4814,-6.98333,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.0287435,-0.0508996,-0.00140809,0.000999428,-0.00608519,-0.000414275,0.00102357,-0.00610933,-0.0582108,0.00670597,1704,1026,-0.234539,0.481346,37.1328,-7.02602,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.0276328,-0.0498281,-0.00444717,0.00102419,-0.0052144,-0.000838268,0.00113486,-0.00532508,-0.131267,0.00690234,1711,1026,-0.236415,0.470067,37.8044,-7.07438,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.0270946,-0.0490758,-0.00450883,0.00106277,-0.00356201,-0.00122455,0.00136699,-0.00386623,-0.243507,0.00800708,1718,1026,-0.232042,0.465276,38.4702,-7.15017,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.153827,-0.190922,-0.103005,0.0261527,-0.00522854,0.0048545,0.0268865,-0.00596234,0.150024,0.0061734,913,1033,-1.69189,2.01587,-18.1638,-0.883729,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.133092,-0.184015,-0.102249,0.0261024,-0.00509346,0.00418122,0.0266531,-0.00564415,0.130952,0.0058991,920,1033,-1.49153,1.94301,-17.8472,-0.988926,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.118716,-0.177654,-0.0962851,0.0257026,-0.00500796,0.00362368,0.0261244,-0.00542974,0.115874,0.0054101,927,1033,-1.33957,1.87056,-17.5991,-1.09465,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.106837,-0.171788,-0.088503,0.0251884,-0.00497022,0.00320289,0.0255248,-0.00530662,0.104646,0.0057361,934,1033,-1.20706,1.80039,-17.3948,-1.19257,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.085833,-0.169573,-0.0860848,0.0245928,-0.00497662,0.00291312,0.0248771,-0.00526088,0.0972721,0.00606704,941,1033,-0.999349,1.77472,-17.1506,-1.26576,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.0639667,-0.168868,-0.0810482,0.0239176,-0.0050296,0.00273601,0.0241739,-0.00528593,0.093415,0.00655007,948,1033,-0.776501,1.76242,-16.8889,-1.3235,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.0433019,-0.168971,-0.0755862,0.0231944,-0.00513122,0.00265072,0.0234403,-0.00537714,0.0925099,0.0064363,955,1033,-0.564078,1.75734,-16.6095,-1.36888,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.0319904,-0.170384,-0.0684284,0.022494,-0.00528068,0.00264165,0.022743,-0.00552969,0.0939873,0.00561661,962,1033,-0.436949,1.76326,-16.3858,-1.38681,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.021714,-0.172227,-0.0617754,0.0220283,-0.0054568,0.00265099,0.0222816,-0.00571016,0.0952817,0.00594629,969,1033,-0.320933,1.77463,-16.1592,-1.401,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.00741247,-0.17352,-0.0576847,0.0220329,-0.00567249,0.00272446,0.0222983,-0.00593786,0.0970975,0.00636865,976,1033,-0.173099,1.78222,-15.8857,-1.42765,-15.852,-3.18688
-34.5859,-8.31311,0.759458,0.0109387,-0.172837,-0.0526733,0.022549,-0.00591672,0.00284949,0.0228314,-0.00619916,0.0987966,0.00602918,983,1033,0.0152929,1.76929,-15.5251,-1.49009,-15.666,-3.23667
-33.8532,-8.30934,0.751987,0.0259892,-0.169004,-0.04917,0.023328,-0.00617038,0.0030335,0.0236367,-0.00647911,0.101422,0.00589972,990,1033,0.167086,1.72288,-15.1964,-1.58602,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,0.0395129,-0.164785,-0.0498092,0.0242515,-0.0064127,0.00325904,0.0245941,-0.00675525,0.104723,0.00591396,997,1033,0.293089,1.67974,-14.9061,-1.67245,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,0.0511581,-0.160174,-0.0498395,0.0254208,-0.00662338,0.00347794,0.0257939,-0.00699652,0.106878,0.00631306,1004,1033,0.4024,1.63411,-14.6535,-1.75279,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,0.0612017,-0.154663,-0.0486333,0.0268408,-0.00678014,0.00365005,0.0272325,-0.00717184,0.106905,0.00630837,1011,1033,0.499252,1.57968,-14.4126,-1.84307,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,0.0720535,-0.148014,-0.0491901,0.0283067,-0.00686737,0.00374681,0.0287014,-0.00726206,0.104953,0.0074167,1018,1033,0.598652,1.51418,-14.1528,-1.93947,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,0.0990151,-0.14122,-0.0529884,0.02956,-0.00687272,0.00376769,0.0299456,-0.00725827,0.101977,0.00981355,1025,1033,0.842783,1.44751,-13.7139,-2.03937,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,0.137813,-0.134604,-0.0527778,0.0306064,-0.00680796,0.00371913,0.0309725,-0.00717407,0.0981244,0.00934055,1032,1033,1.21001,1.37643,-13.1027,-2.14243,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,0.180568,-0.128653,-0.0545599,0.031675,-0.00669674,0.00363563,0.0320165,-0.00703816,0.0936372,0.00878937,1039,1033,1.60905,1.31889,-12.4278,-2.2438,-14.2343,-3.57341
-27.9843,-8.293,0.743225,0.208319,-0.120541,-0.051984,0.0330193,-0.00655875,0.00354527,0.0333344,-0.00687382,0.0886362,0.00716822,1046,1033,1.87576,1.24006,-11.8564,-2.36557,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,0.226738,-0.111985,-0.0508336,0.0346902,-0.0064143,0.00342052,0.0349729,-0.00669699,0.0824593,0.00677869,1053,1033,2.04934,1.15876,-11.3715,-2.47965,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,0.245192,-0.101866,-0.0554677,0.0366241,-0.006292,0.00325516,0.0368696,-0.0065375,0.0752755,0.00697359,1060,1033,2.20658,1.07092,-10.8637,-2.60224,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,0.267069,-0.0919123,-0.0684292,0.0386296,-0.00622712,0.00302966,0.0388333,-0.00643082,0.0671345,0.0065299,1067,1033,2.37296,0.984724,-10.2922,-2.7266,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,0.283583,-0.083883,-0.0771806,0.0404435,-0.0062513,0.00278344,0.0406088,-0.00641664,0.0593292,0.00635732,1074,1033,2.49997,0.913856,-9.74335,-2.84515,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,0.299626,-0.0763015,-0.0799543,0.042073,-0.00638087,0.00253346,0.0422051,-0.00651297,0.0520967,0.00685876,1081,1033,2.63874,0.84238,-9.19138,-2.96821,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,0.327402,-0.0745205,-0.0868545,0.0440587,-0.00663461,0.00228441,0.0441615,-0.00673734,0.044942,0.00947503,1088,1033,2.87835,0.836064,-8.51326,-3.02987,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,0.369059,-0.0716754,-0.0906617,0.0470988,-0.00704455,0.00208312,0.0471789,-0.00712457,0.0383985,0.00985621,1095,1033,3.25685,0.816333,-7.6916,-3.09627,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,0.419912,-0.0685181,-0.0980112,0.0511793,-0.00764246,0.00193842,0.0512431,-0.00770627,0.0329066,0.00959819,1102,1033,3.71123,0.78954,-6.74252,-3.15667,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,0.470117,-0.0685491,-0.0929744,0.0557218,-0.00844629,0.00187354,0.0557765,-0.00850094,0.0291643,0.00910398,1109,1033,4.19424,0.784895,-5.75194,-3.18596,-10.428,-3.9543
-20.474,-8.22725,0.337676,0.515679,-0.0699015,-0.0831703,0.0602078,-0.00947723,0.00188187,0.0602586,-0.00952802,0.0269791,0.00838606,1116,1033,4.64655,0.789017,-4.78381,-3.21463,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,0.552653,-0.0742192,-0.0809774,0.0646287,-0.0107379,0.00195419,0.0646793,-0.0107885,0.0259059,0.0086779,1123,1033,4.99672,0.838466,-3.93631,-3.20749,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,0.57722,-0.0813727,-0.0758574,0.0691033,-0.0121967,0.00208739,0.0691569,-0.0122502,0.0256526,0.00776853,1130,1033,5.23891,0.906573,-3.22817,-3.18878,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.604508,-0.0873421,-0.0826292,0.0733846,-0.01384,0.00237322,0.0734492,-0.0139045,0.0271813,0.0118247,1137,1033,5.47195,0.974656,-2.52072,-3.1742,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.664794,-0.100691,-0.0923155,0.0770225,-0.0156736,0.00285329,0.0771103,-0.0157613,0.0307423,0.0156384,1144,1033,6.00792,1.11304,-1.46103,-3.07076,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.754,-0.103389,-0.107622,0.0795786,-0.0177435,0.00353601,0.0797069,-0.0178718,0.0362693,0.0140477,1151,1033,6.79405,1.14563,-0.0737255,-3.05739,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.849853,-0.10652,-0.118362,0.0809595,-0.0200449,0.00439986,0.0811508,-0.0202362,0.0434514,0.0139406,1158,1033,7.6537,1.18608,1.39747,-3.05597,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.915549,-0.110187,-0.11804,0.081355,-0.0225291,0.00547736,0.081643,-0.0228171,0.0525315,0.0106574,1165,1033,8.26177,1.22114,2.53402,-3.0545,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.969798,-0.115374,-0.115766,0.0810466,-0.0251832,0.00684394,0.0814857,-0.0256223,0.0640728,0.0100805,1172,1033,8.76798,1.26949,3.53633,-3.0496,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,1.02632,-0.127992,-0.105368,0.080086,-0.0280499,0.00837657,0.080731,-0.028695,0.0768524,0.00997336,1179,1033,9.32059,1.37902,4.59655,-2.9769,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,1.09116,-0.138303,-0.0926351,0.0782321,-0.0311472,0.00994697,0.0791294,-0.0320444,0.0899568,0.00997797,1186,1033,9.95607,1.45189,5.77968,-2.93473,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,1.15658,-0.137316,-0.0630603,0.0752113,-0.0344552,0.0115176,0.0764079,-0.0356518,0.103519,0.0116447,1193,1033,10.6424,1.40592,6.97709,-3.0103,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,1.21267,-0.132835,-0.0206394,0.0712268,-0.0379094,0.0130721,0.0727708,-0.0394533,0.117563,0.0142005,1200,1033,11.2786,1.32114,8.05885,-3.15245,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,1.26143,-0.131909,0.0513939,0.0674149,-0.0414451,0.014659,0.0693543,-0.0433846,0.131538,0.0160143,1207,1033,11.9365,1.24087,9.06101,-3.28038,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,1.29827,-0.139382,0.162106,0.0654397,-0.0450127,0.0162857,0.0677909,-0.047364,0.143382,0.017003,1214,1033,12.6035,1.19246,9.93813,-3.37101,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,1.339,-0.145678,0.270706,0.0661484,-0.0485245,0.017822,0.0688544,-0.0512305,0.150682,0.0173306,1221,1033,13.3019,1.14887,10.8528,-3.49122,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,1.39008,-0.161045,0.388295,0.0691063,-0.0518096,0.0192544,0.0720982,-0.0548016,0.15416,0.0171593,1228,1033,14.1281,1.17291,11.9162,-3.52089,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,1.44842,-0.192277,0.547918,0.0731411,-0.0546881,0.0205912,0.0763762,-0.0579232,0.155834,0.0153456,1235,1033,15.1564,1.30394,13.11,-3.43539,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,1.48905,-0.253303,0.761769,0.0774066,-0.0570044,0.0219064,0.0808868,-0.0604846,0.157551,0.0142229,1242,1033,16.199,1.6413,14.1724,-3.10977,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,1.5107,-0.325389,1.00835,0.0818388,-0.0584817,0.0232568,0.0855929,-0.0622358,0.160041,0.0117855,1249,1033,17.1749,2.03963,15.0499,-2.71353,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,1.52482,-0.39317,1.25854,0.0870882,-0.0588434,0.0248873,0.0912158,-0.062971,0.164354,0.01525,1256,1033,18.097,2.39946,15.817,-2.37332,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,1.55641,-0.453936,1.52629,0.0934734,-0.0581456,0.0261808,0.0978669,-0.0625391,0.166263,0.0189484,1263,1033,19.2393,2.67947,16.7333,-2.12154,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.64275,-0.521713,1.85622,0.0981591,-0.0562818,0.0272213,0.102817,-0.0609393,0.169456,0.0219383,1270,1033,21.0901,2.97046,18.1644,-1.87739,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.74184,-0.609268,2.21954,0.100861,-0.0528723,0.0281548,0.105855,-0.0578663,0.175552,0.0231556,1277,1033,23.1765,3.43067,19.8088,-1.48654,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,1.82057,-0.707071,2.59018,0.101064,-0.0478501,0.0291613,0.106571,-0.053357,0.186645,0.0248125,1284,1033,25.1098,3.96434,21.2896,-0.993146,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,1.84579,-0.820007,2.93906,0.0972491,-0.0408628,0.0297962,0.103403,-0.0470168,0.203672,0.0237826,1291,1033,26.4948,4.66836,22.2658,-0.335993,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,1.81774,-0.92132,3.24968,0.0878344,-0.0317137,0.0296713,0.0947936,-0.0386729,0.230378,0.0291013,1298,1033,27.275,5.31185,22.539,0.229491,5.51024,-4.99463
0.309484,-8.00499,-1.11679,1.77489,-1.00991,3.48693,0.0711253,-0.0201431,0.0284103,0.0792463,-0.0282641,0.278423,0.0374521,1305,1033,27.6893,5.88386,22.6416,0.798233,6.04574,-5.04214
10.9536,-8.01278,-0.838339,-0.41286,-0.300733,0.336726,0.0569655,-0.0316684,0.00534396,0.0572866,-0.0319895,0.0600028,0.0307403,1403,1033,-2.53196,2.3364,8.61599,-2.83317,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.41018,-0.257464,0.128676,0.0534611,-0.0255101,0.0023831,0.053533,-0.025582,0.0301403,0.0227083,1410,1033,-3.20041,2.31504,9.16059,-3.20263,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.389131,-0.213488,0.00857442,0.0497785,-0.0205118,0.000313764,0.0497799,-0.0205132,0.00446371,0.0252169,1417,1033,-3.41676,2.02797,9.85161,-3.53845,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.348871,-0.175437,-0.101523,0.0460714,-0.0164303,-0.00125648,0.0460967,-0.0164556,-0.0200924,0.0251478,1424,1033,-3.42721,1.78819,10.6833,-3.81577,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.274021,-0.146862,-0.175736,0.0418214,-0.0130358,-0.00230583,0.0419181,-0.0131325,-0.0419348,0.0179681,1431,1033,-3.0058,1.60235,11.88,-4.03952,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.224101,-0.133021,-0.205391,0.0375259,-0.010425,-0.00272504,0.0376802,-0.0105793,-0.0565871,0.0136365,1438,1033,-2.65854,1.50608,12.8893,-4.19667,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.205562,-0.125743,-0.208262,0.033405,-0.00834317,-0.00278789,0.0335903,-0.00852851,-0.066386,0.00958922,1445,1033,-2.50385,1.43841,13.5798,-4.32635,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.194973,-0.118055,-0.204039,0.0296436,-0.0067229,-0.00269919,0.0298428,-0.00692215,-0.073684,0.00661595,1452,1033,-2.3976,1.35965,14.1513,-4.46005,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.185222,-0.116656,-0.185468,0.0264098,-0.00558521,-0.00230503,0.026575,-0.00575042,-0.071551,0.00621686,1459,1033,-2.24847,1.32599,14.6604,-4.51988,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.173296,-0.116638,-0.158819,0.0233529,-0.00477719,-0.00200784,0.0234955,-0.00491979,-0.0708979,0.00606717,1466,1033,-2.05172,1.29444,15.2086,-4.58292,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.160392,-0.115867,-0.134299,0.0205812,-0.00404042,-0.00160997,0.020686,-0.00414524,-0.0650194,0.00595616,1473,1033,-1.85325,1.25805,15.7754,-4.64933,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.147904,-0.112469,-0.116239,0.0178767,-0.00353573,-0.00121408,0.0179453,-0.00360435,-0.0564586,0.00570135,1480,1033,-1.68105,1.20546,16.402,-4.74637,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.141255,-0.108896,-0.0972226,0.0156293,-0.00324764,-0.000908241,0.0156729,-0.00329124,-0.0479661,0.00595298,1487,1033,-1.55782,1.14807,16.9802,-4.8386,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.135299,-0.104787,-0.0804037,0.0141604,-0.0030567,-0.000691008,0.0141881,-0.00308439,-0.0400492,0.0061478,1494,1033,-1.44822,1.09226,17.5564,-4.94388,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.128475,-0.101219,-0.0653897,0.0132416,-0.00292332,-0.000610408,0.0132646,-0.00294633,-0.0376897,0.00601743,1501,1033,-1.33657,1.04185,18.1638,-5.03859,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.118522,-0.0978757,-0.05633,0.0125077,-0.00284112,-0.000552779,0.0125276,-0.002861,-0.0359523,0.00559081,1508,1033,-1.21709,0.998359,18.8567,-5.12875,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.108169,-0.0963146,-0.0463868,0.0117447,-0.00284267,-0.000494901,0.0117615,-0.00285944,-0.0338747,0.00522462,1515,1033,-1.09028,0.970103,19.5844,-5.19684,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.0995492,-0.0953172,-0.035897,0.0108443,-0.00299474,-0.000441108,0.0108583,-0.00300879,-0.0318312,0.00482648,1522,1033,-0.976812,0.947115,20.2819,-5.25984,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.0916214,-0.0943052,-0.0270062,0.00997376,-0.00340946,-0.000351493,0.00998299,-0.00341868,-0.0262396,0.00474133,1529,1033,-0.875037,0.929412,20.924,-5.31173,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.0835621,-0.0914873,-0.0245357,0.00924805,-0.0039226,-0.000460533,0.00926414,-0.00393868,-0.0349098,0.00498697,1536,1033,-0.795132,0.900707,21.4963,-5.39661,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.0763002,-0.0883265,-0.0259529,0.0085645,-0.00438429,-0.000642421,0.00859629,-0.00441608,-0.0494506,0.00514784,1543,1033,-0.73614,0.872166,22.05,-5.45608,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.0699174,-0.0853833,-0.0292992,0.00779238,-0.00494181,-0.000762661,0.0078379,-0.00498732,-0.0596068,0.00551024,1550,1033,-0.691809,0.849868,22.5977,-5.51382,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.0642843,-0.081109,-0.0382489,0.00706059,-0.00559382,-0.000747945,0.00710464,-0.00563787,-0.0588325,0.00872076,1557,1033,-0.674562,0.828539,23.1619,-5.57868,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.0599113,-0.0742101,-0.0464403,0.00650636,-0.00621305,-0.000785971,0.00655475,-0.00626143,-0.0614813,0.0148048,1564,1033,-0.667186,0.8042,23.7117,-5.71568,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.0592595,-0.0699066,-0.045339,0.00589757,-0.00651665,-0.000892459,0.0059614,-0.00658048,-0.0714007,0.0174908,1571,1033,-0.659135,0.775121,24.2287,-5.82755,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.0646104,-0.0693019,-0.0254695,0.00534894,-0.00656442,-0.00099301,0.00543114,-0.00664662,-0.0825932,0.017919,1578,1033,-0.636153,0.745678,24.7063,-5.89052,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.0598511,-0.0701627,-0.0243935,0.00466574,-0.00646952,-0.0010595,0.00476565,-0.00656943,-0.0940237,0.0158331,1585,1033,-0.58942,0.720415,25.3484,-5.87478,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.0531382,-0.0731313,-0.0254957,0.00392439,-0.00620155,-0.000970461,0.00401656,-0.00629372,-0.0946906,0.0172921,1592,1033,-0.532359,0.699264,26.0711,-5.82988,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.0473209,-0.0705118,-0.0221879,0.00353853,-0.0055603,-0.000888705,0.00362452,-0.00564628,-0.0964578,0.0214654,1599,1033,-0.469861,0.681599,26.8341,-5.91374,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.0474453,-0.0660753,-0.00581077,0.00318664,-0.00486639,-0.000756503,0.00325708,-0.00493684,-0.0928577,0.0202841,1606,1033,-0.413681,0.668839,27.5673,-6.06828,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.0470509,-0.0597355,0.00637754,0.00286498,-0.00387089,-0.000642006,0.00292562,-0.00393153,-0.0941817,0.0155082,1613,1033,-0.368485,0.66113,28.3061,-6.24689,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.0453507,-0.0622358,0.00951185,0.0026181,-0.00284006,-0.000447998,0.00265462,-0.00287658,-0.081353,0.0132289,1620,1033,-0.340545,0.642646,29.0473,-6.24445,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.0434399,-0.0649652,0.00946833,0.00247712,-0.00200525,-0.000133089,0.00248107,-0.0020092,-0.0296568,0.0116034,1627,1033,-0.322125,0.620838,29.7533,-6.22175,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.0373711,-0.064241,-0.000576665,0.00216023,-0.0015977,0.000216722,0.00217269,-0.00161015,0.057417,0.00857058,1634,1033,-0.304963,0.601546,30.4953,-6.23495,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.0355061,-0.0619643,-0.00234087,0.00176271,-0.00195872,0.000738697,0.00190398,-0.00209999,0.188957,0.00683197,1641,1033,-0.295538,0.587078,31.2158,-6.29307,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0346309,-0.0601253,-0.00477253,0.0015234,-0.0029844,0.00107244,0.00176553,-0.00322653,0.222057,0.00693256,1648,1033,-0.29714,0.57893,31.939,-6.33991,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.0339293,-0.0583391,-0.00854573,0.00134363,-0.00405317,0.001102,0.00155998,-0.00426951,0.193858,0.00704498,1655,1033,-0.305232,0.569677,32.6118,-6.36491,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.0330684,-0.0567542,-0.00979289,0.00123918,-0.00503134,0.00108821,0.00142267,-0.00521483,0.167039,0.00693159,1662,1033,-0.302665,0.559997,33.2385,-6.41019,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.0312865,-0.0551049,-0.0129875,0.00117839,-0.00584933,0.00100519,0.00131933,-0.00599028,0.139311,0.00733413,1669,1033,-0.299286,0.548995,33.8572,-6.45224,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.02958,-0.0524156,-0.00728071,0.00117179,-0.00692493,0.000962746,0.0012847,-0.00703784,0.116737,0.00917805,1676,1033,-0.264122,0.496376,34.5296,-6.5303,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.0297775,-0.0459248,0.00910408,0.00113779,-0.00788274,0.000727557,0.0011961,-0.00794104,0.0799668,0.0121879,1683,1033,-0.207335,0.33784,35.2154,-6.59926,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.0296366,-0.0405878,0.00599603,0.00109676,-0.00851461,0.000347631,0.00110932,-0.00852717,0.0361058,0.0139385,1690,1033,-0.219366,0.250434,35.8744,-6.6622,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.0292002,-0.0414211,0.00194626,0.00107322,-0.00874905,-0.000118227,0.00107465,-0.00875047,-0.0120343,0.014421,1697,1033,-0.230014,0.286686,36.5064,-6.70919,36.79,-7.21132
43.919,-8.1954,1.41342,-0.0278186,-0.0430601,-0.00836001,0.00106435,-0.00848677,-0.000638066,0.00110679,-0.00852921,-0.066412,0.0139586,1704,1033,-0.255603,0.34729,37.1634,-6.74334,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0266004,-0.048994,-0.0112187,0.0010603,-0.00754203,-0.00118809,0.00122138,-0.0077031,-0.134752,0.0144224,1711,1033,-0.253216,0.475824,37.8385,-6.7886,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0269769,-0.0548182,0.00421797,0.00106805,-0.00567758,-0.00171883,0.00148077,-0.0060903,-0.235654,0.0180773,1718,1033,-0.195979,0.569189,38.4569,-6.85186,38.7162,-7.33044
-41.8422,-9.02054,0.611824,-0.155225,-0.188538,-0.101009,0.0270962,-0.00533733,0.0050594,0.0278672,-0.00610824,0.151208,0.00648752,913,1040,-1.70083,1.99185,-17.997,-1.01926,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.133313,-0.18105,-0.100331,0.0265963,-0.00519384,0.00434169,0.0271786,-0.00577613,0.133321,0.00616571,920,1040,-1.48943,1.91178,-17.6509,-1.12565,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.117239,-0.173252,-0.0993734,0.0258496,-0.00511336,0.00375036,0.0262973,-0.00556114,0.118835,0.00538136,927,1040,-1.33405,1.82863,-17.3717,-1.23188,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.106212,-0.167269,-0.0919555,0.0251126,-0.00509627,0.00330382,0.0254697,-0.00545337,0.10767,0.00544369,934,1040,-1.21076,1.75634,-17.1708,-1.3235,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.0859006,-0.165293,-0.0907275,0.0244039,-0.00513535,0.00299882,0.0247052,-0.00543672,0.100159,0.0057943,941,1040,-1.01275,1.73624,-16.9264,-1.39461,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.0651047,-0.164452,-0.0868234,0.0237053,-0.00522698,0.00281687,0.023977,-0.00549869,0.0961577,0.00630257,948,1040,-0.803207,1.72445,-16.6512,-1.44611,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.0453258,-0.163959,-0.0835795,0.0230336,-0.00536791,0.00273435,0.0232945,-0.00562876,0.0951108,0.00680539,955,1040,-0.605237,1.71645,-16.3713,-1.50568,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.0344203,-0.164891,-0.0752176,0.0224277,-0.00555453,0.00273127,0.0226918,-0.00581862,0.0963951,0.00588037,962,1040,-0.479145,1.71775,-16.133,-1.51886,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.0246954,-0.167405,-0.0695234,0.0220256,-0.00576001,0.00274115,0.0222935,-0.00602786,0.0974025,0.00618018,969,1040,-0.370806,1.73724,-15.9115,-1.51677,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.0100113,-0.168094,-0.0663479,0.0221016,-0.00599837,0.00281604,0.022381,-0.0062778,0.0989046,0.00643691,976,1040,-0.221951,1.74157,-15.6463,-1.54293,-15.5958,-3.25449
