 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2426,-7.62768,0.877844,-0.473426,-0.260134,-0.128651,0.0161197,-0.0021211,0.00218714,0.0163783,-0.00237968,0.117681,0.00599264,948,1026,-4.81393,2.70018,-21.0388,-0.265077,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.459477,-0.257806,-0.12659,0.015212,-0.00209738,0.00208365,0.0154593,-0.00234467,0.118129,0.005579,955,1026,-4.67297,2.67674,-20.853,-0.33322,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.451839,-0.256722,-0.123998,0.0142709,-0.00209046,0.00201709,0.0145159,-0.00233546,0.120873,0.00542697,962,1026,-4.59101,2.66481,-20.6805,-0.384383,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.44461,-0.255441,-0.118291,0.0134304,-0.00209666,0.00195922,0.0136738,-0.00234006,0.1236,0.00604928,969,1026,-4.50497,2.64812,-20.4816,-0.438678,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.434775,-0.25421,-0.113591,0.0127585,-0.00211668,0.00194148,0.0130077,-0.0023659,0.127669,0.00642653,976,1026,-4.39642,2.62974,-20.2297,-0.494651,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.424008,-0.251678,-0.110119,0.0122686,-0.00215135,0.00194892,0.0125274,-0.00241011,0.131999,0.00590408,983,1026,-4.28248,2.60106,-19.9376,-0.577716,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.41542,-0.248166,-0.109133,0.011843,-0.0021937,0.00197819,0.0121165,-0.00246716,0.137366,0.00542074,990,1026,-4.19627,2.56311,-19.6683,-0.665285,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.408618,-0.244912,-0.108978,0.0114763,-0.00223734,0.00202401,0.0117687,-0.00252983,0.143516,0.00483875,997,1026,-4.12949,2.52791,-19.4516,-0.740709,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.404193,-0.24145,-0.109239,0.0112512,-0.0022757,0.00206879,0.0115606,-0.00258502,0.14842,0.00470636,1004,1026,-4.08673,2.49228,-19.2662,-0.804713,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.40099,-0.237916,-0.109291,0.0111835,-0.00230318,0.00210071,0.0115032,-0.00262281,0.150997,0.00463738,1011,1026,-4.0552,2.45644,-19.0848,-0.871022,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.396106,-0.233406,-0.111545,0.0111801,-0.00231543,0.00210852,0.0115019,-0.00263719,0.151432,0.00524642,1018,1026,-4.0138,2.41,-18.8846,-0.956333,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.38479,-0.228419,-0.116888,0.0111267,-0.00230575,0.00209225,0.011445,-0.0026241,0.150997,0.00661749,1025,1026,-3.91953,2.35978,-18.6116,-1.04798,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.369565,-0.223512,-0.121458,0.0110208,-0.00227509,0.00205811,0.0113321,-0.00258638,0.150114,0.0073349,1032,1026,-3.78613,2.31412,-18.253,-1.13738,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.353628,-0.218796,-0.119901,0.0109259,-0.00222638,0.00202145,0.0112295,-0.00253006,0.149112,0.00795158,1039,1026,-3.62963,2.26769,-17.8473,-1.22864,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.34499,-0.21415,-0.116175,0.0109046,-0.00216364,0.00199142,0.0112013,-0.00246037,0.147915,0.00756001,1046,1026,-3.53685,2.2219,-17.46,-1.32083,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.339371,-0.210289,-0.109895,0.0109591,-0.00209142,0.00195712,0.0112463,-0.0023786,0.145696,0.00672602,1053,1026,-3.46567,2.18155,-17.0985,-1.40623,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.33382,-0.205551,-0.109266,0.0110791,-0.0020182,0.00191479,0.0113533,-0.0022924,0.142232,0.0059819,1060,1026,-3.41078,2.13362,-16.7343,-1.48312,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.328234,-0.200849,-0.1087,0.0112183,-0.00195324,0.00185889,0.0114757,-0.00221055,0.137551,0.00565269,1067,1026,-3.35579,2.08407,-16.3484,-1.56817,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.324445,-0.196743,-0.106005,0.0113108,-0.00190059,0.00179178,0.0115495,-0.00213929,0.132437,0.00552512,1074,1026,-3.31182,2.03606,-15.9472,-1.6588,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.319817,-0.192721,-0.10362,0.0113829,-0.0018645,0.00171632,0.0116016,-0.00208325,0.126771,0.00529465,1081,1026,-3.26074,1.99153,-15.5281,-1.75422,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.311472,-0.190592,-0.100574,0.0115517,-0.00184734,0.00163194,0.0117476,-0.00204324,0.119469,0.00521531,1088,1026,-3.17206,1.9638,-15.0523,-1.83015,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.298716,-0.187027,-0.09921,0.0119326,-0.00186192,0.00153891,0.0121022,-0.00203152,0.109762,0.0052004,1095,1026,-3.04685,1.92511,-14.5285,-1.90917,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.285695,-0.183081,-0.099207,0.0124908,-0.00191345,0.00143343,0.0126321,-0.00205471,0.0982307,0.00572155,1102,1026,-2.92322,1.88207,-13.9668,-1.98653,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.274533,-0.179227,-0.0983642,0.0130881,-0.00200156,0.0013211,0.0132029,-0.00211635,0.0866712,0.00628441,1109,1026,-2.81494,1.84626,-13.3791,-2.05896,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.26376,-0.176412,-0.0943648,0.0136522,-0.00212242,0.00120789,0.0137442,-0.00221437,0.0759815,0.00689944,1116,1026,-2.70125,1.81976,-12.766,-2.12855,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.253764,-0.174757,-0.0918085,0.0142134,-0.00227271,0.00109349,0.0142856,-0.00234492,0.0659432,0.00716875,1123,1026,-2.59877,1.8062,-12.1775,-2.18249,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.246037,-0.174556,-0.0856846,0.0147796,-0.00244734,0.00097822,0.0148349,-0.0025027,0.0565422,0.00687821,1130,1026,-2.50716,1.79679,-11.6166,-2.23535,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.237868,-0.174558,-0.0772835,0.0153021,-0.00264381,0.000881787,0.0153453,-0.00268704,0.0489787,0.00664209,1137,1026,-2.40486,1.78439,-11.0873,-2.3014,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.226101,-0.175349,-0.0681873,0.0157347,-0.00286174,0.000814643,0.0157703,-0.00289736,0.0436949,0.00640681,1144,1026,-2.26644,1.7798,-10.513,-2.34766,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.210722,-0.174926,-0.0644362,0.0160349,-0.003104,0.000783029,0.0160669,-0.00313598,0.0408219,0.00592231,1151,1026,-2.10987,1.76552,-9.86606,-2.39161,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.19453,-0.17498,-0.0649736,0.0162224,-0.0033682,0.000806222,0.0162556,-0.00340132,0.0410609,0.00572119,1158,1026,-1.95811,1.76241,-9.19137,-2.43388,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.181893,-0.175028,-0.0629695,0.0163624,-0.00364605,0.000898754,0.0164026,-0.00368634,0.0447986,0.00578204,1165,1026,-1.83262,1.75697,-8.58467,-2.46173,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.169744,-0.175048,-0.0563232,0.0165371,-0.00393629,0.00106823,0.0165926,-0.00399188,0.0519886,0.00641967,1172,1026,-1.69839,1.75028,-8.02065,-2.52972,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.156057,-0.176967,-0.0458077,0.016772,-0.00424947,0.00128412,0.0168502,-0.00432762,0.0607848,0.00703416,1179,1026,-1.53785,1.75871,-7.38935,-2.56876,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.14106,-0.179694,-0.0281595,0.0169998,-0.00459284,0.00151059,0.017105,-0.00469801,0.0695073,0.00681976,1186,1026,-1.34379,1.75922,-6.70187,-2.61605,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.126529,-0.182473,-0.00660262,0.0171759,-0.00497041,0.00172032,0.0173087,-0.00510325,0.0770639,0.00592166,1193,1026,-1.14238,1.76145,-5.99402,-2.64945,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.114236,-0.184586,0.0188163,0.0173907,-0.00538847,0.00191247,0.0175502,-0.00554791,0.0831809,0.00545561,1200,1026,-0.950381,1.75287,-5.30138,-2.69546,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.103384,-0.187252,0.0501498,0.0179261,-0.0058539,0.00211053,0.018112,-0.00603976,0.0878372,0.00587232,1207,1026,-0.753698,1.74498,-4.64304,-2.738,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.0920275,-0.190487,0.0903838,0.0193581,-0.00637037,0.00232174,0.0195659,-0.0065782,0.0892788,0.00651743,1214,1026,-0.525024,1.73212,-4.00815,-2.79557,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.0785924,-0.193066,0.132024,0.0221386,-0.00695112,0.00251011,0.0223536,-0.00716612,0.0854469,0.00669405,1221,1026,-0.272306,1.71627,-3.35177,-2.87367,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.0593637,-0.197735,0.171667,0.0260903,-0.0076281,0.0024914,0.0262734,-0.00781119,0.0733576,0.00689639,1228,1026,0.0296324,1.71941,-2.58194,-2.92001,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.0366081,-0.205889,0.217279,0.0305451,-0.00822918,0.00238828,0.0306916,-0.00837573,0.0612857,0.00677964,1235,1026,0.384039,1.74756,-1.6959,-2.9325,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.0158495,-0.219168,0.275569,0.036052,-0.00878949,0.00213549,0.0361535,-0.00889096,0.0474799,0.00671258,1242,1026,0.760674,1.80943,-0.778653,-2.91174,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,0.00156016,-0.235724,0.352485,0.0424531,-0.00931869,0.00171543,0.0425099,-0.00937546,0.0330861,0.00646277,1249,1026,1.16504,1.87471,0.117894,-2.88098,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,0.0218673,-0.25578,0.437803,0.0493743,-0.0097822,0.000989268,0.0493908,-0.00979873,0.0167167,0.00814349,1256,1026,1.62452,1.96689,1.02579,-2.82593,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,0.0573001,-0.276322,0.522696,0.0556901,-0.0100672,-0.000329847,0.0556918,-0.0100689,-0.00501595,0.00906903,1263,1026,2.22437,2.06458,2.03856,-2.76092,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,0.13001,-0.292883,0.601725,0.0598145,-0.0100517,-0.00244241,0.0598998,-0.010137,-0.0349016,0.0154953,1270,1026,3.15053,2.1366,3.40752,-2.72623,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,0.231937,-0.309982,0.643647,0.0609815,-0.00954903,-0.00585591,0.0614644,-0.0100319,-0.0822759,0.0428533,1277,1026,4.232,2.24489,5.15293,-2.63961,3.08979,-4.93841
9.42832,-7.28948,-0.80872,-0.549469,-0.28253,0.343124,0.056207,-0.00785799,0.00540538,0.0566598,-0.00831086,0.0835859,0.0231058,1389,1026,-3.77486,2.29399,6.23602,-3.2345,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.504208,-0.253831,0.26215,0.0510804,-0.00649962,0.00314396,0.0512516,-0.00667078,0.0543861,0.0151062,1396,1026,-3.63003,2.11219,7.07362,-3.46246,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.473381,-0.230648,0.196354,0.0459082,-0.00510101,0.00157557,0.0459569,-0.00514963,0.0308488,0.00992305,1403,1026,-3.5669,1.96152,7.85717,-3.64721,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.449889,-0.208224,0.14864,0.0410107,-0.00383181,0.000573458,0.041018,-0.00383914,0.0127855,0.00755361,1410,1026,-3.5125,1.80017,8.60404,-3.8533,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.427407,-0.187599,0.113292,0.0367419,-0.00284947,-0.000113877,0.0367423,-0.00284979,-0.00287627,0.00735234,1417,1026,-3.42736,1.64072,9.31461,-4.05688,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.399947,-0.168854,0.0784433,0.0326304,-0.00209286,-0.00044352,0.032636,-0.00209852,-0.0127702,0.00766739,1424,1026,-3.29615,1.50177,10.0311,-4.22429,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.367053,-0.153585,0.0446856,0.0287337,-0.00157686,-0.000566722,0.0287443,-0.00158745,-0.0186885,0.00801589,1431,1026,-3.1122,1.39562,10.8154,-4.35823,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.341428,-0.142036,0.0198029,0.0251731,-0.00123579,-0.000553715,0.0251848,-0.0012474,-0.0209547,0.00732476,1438,1026,-2.96426,1.31487,11.5538,-4.50172,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.32541,-0.132764,0.00373934,0.0219793,-0.00103785,-0.000421133,0.021987,-0.00104555,-0.0182883,0.00615271,1445,1026,-2.87364,1.24723,12.2225,-4.65248,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.314002,-0.124471,-0.00470589,0.0193769,-0.000919974,-0.000213316,0.0193791,-0.000922215,-0.0105083,0.00496664,1452,1026,-2.79934,1.1826,12.8269,-4.80514,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.303024,-0.118652,-0.00651529,0.0172655,-0.000839464,-6.94177e-05,0.0172657,-0.000839731,-0.00383412,0.00522968,1459,1026,-2.70616,1.12602,13.3593,-4.87737,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.291769,-0.113685,-0.00784127,0.0154683,-0.000795575,-1.389e-05,0.0154683,-0.000795587,-0.000854042,0.00558504,1466,1026,-2.60877,1.08001,13.9008,-4.95637,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.280408,-0.107878,-0.0130989,0.0138748,-0.000595055,-0.000108009,0.0138756,-0.000595861,-0.00746389,0.00590747,1473,1026,-2.52427,1.03018,14.4491,-5.0352,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.271162,-0.101125,-0.0268885,0.0124499,-0.000230081,-0.000226341,0.0124539,-0.000234121,-0.0178427,0.00555583,1480,1026,-2.48834,0.98741,15.0533,-5.13504,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.265051,-0.0947742,-0.0362942,0.0114215,0.00024131,-0.000358762,0.011433,0.00022981,-0.0320452,0.00576102,1487,1026,-2.46586,0.934957,15.646,-5.22082,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.259441,-0.0883221,-0.0421777,0.0108822,0.000793726,-0.00054024,0.010911,0.000764878,-0.0533469,0.00603066,1494,1026,-2.43616,0.876273,16.2531,-5.32127,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.254011,-0.0829952,-0.0442006,0.0106727,0.00130408,-0.000756243,0.0107334,0.00124343,-0.0800301,0.00606079,1501,1026,-2.39464,0.82467,16.871,-5.42029,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.246267,-0.07767,-0.0462251,0.0105498,0.00193503,-0.00105565,0.0106773,0.00180755,-0.120171,0.00591804,1508,1026,-2.33252,0.773409,17.5505,-5.53279,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.23758,-0.0735576,-0.0474757,0.010339,0.00272833,-0.00136175,0.0105753,0.00249201,-0.171826,0.00561674,1515,1026,-2.25901,0.731056,18.2636,-5.61949,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.229122,-0.0699961,-0.0492432,0.00997531,0.0035026,-0.00159221,0.0103458,0.00313214,-0.228604,0.00536526,1522,1026,-2.18934,0.695091,18.9585,-5.68229,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.22147,-0.0661673,-0.0527064,0.00949506,0.00404865,-0.00173289,0.00999967,0.00354404,-0.283357,0.00508417,1529,1026,-2.13313,0.664456,19.5815,-5.73624,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.213869,-0.0616391,-0.0588987,0.00894729,0.00435558,-0.00180805,0.00957376,0.00372911,-0.333545,0.00496097,1536,1026,-2.08744,0.631739,20.1377,-5.82755,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.206661,-0.0574753,-0.0658489,0.00832275,0.00443335,-0.00167014,0.00894149,0.00381461,-0.354796,0.00544091,1543,1026,-2.04803,0.602549,20.6919,-5.89894,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.200051,-0.0546681,-0.0729977,0.00779757,0.00436001,-0.00149747,0.0083584,0.00379918,-0.358349,0.00863138,1550,1026,-2.01437,0.574408,21.2321,-5.94526,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.194599,-0.0544687,-0.0827486,0.00740364,0.00438363,-0.00154483,0.00805387,0.0037334,-0.398399,0.0138813,1557,1026,-1.99936,0.554,21.767,-5.95004,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.190091,-0.0552519,-0.0915646,0.00693928,0.00424247,-0.00152094,0.00762347,0.00355828,-0.422728,0.0178547,1564,1026,-1.98933,0.53272,22.2935,-5.95071,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.18419,-0.0513387,-0.103323,0.006323,0.0043741,-0.00150026,0.0071375,0.0035596,-0.497379,0.0197442,1571,1026,-1.97951,0.509404,22.8486,-6.03462,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.183479,-0.0426914,-0.0960448,0.00608069,0.0041098,-0.000869205,0.00640926,0.00378124,-0.361402,0.0191959,1578,1026,-1.95048,0.486845,23.3963,-6.22415,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.184954,-0.0432383,-0.0796338,0.00629847,0.00431909,-0.000723913,0.00653497,0.00408259,-0.315763,0.0212259,1585,1026,-1.90431,0.463442,23.9884,-6.25566,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.185134,-0.0485231,-0.0635992,0.00633804,0.0047399,-0.00055755,0.00651333,0.00456462,-0.304607,0.0260985,1592,1026,-1.84566,0.444001,24.6368,-6.20615,26.4808,-6.84094
35.4137,-7.4043,0.811634,-0.169236,-0.0444773,-0.00101519,0.00669747,0.00517574,0.000985072,0.00718131,0.0046919,0.456557,0.0252421,1627,1026,-1.47544,0.370637,28.4477,-6.60928,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.149069,-0.0340224,-0.0377132,0.00651125,0.00511514,0.00116012,0.00716714,0.00445925,0.514562,0.0076177,1634,1026,-1.4342,0.353459,29.3213,-6.75491,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.144592,-0.032513,-0.0370762,0.00611581,0.00485081,0.00125633,0.00688987,0.00407674,0.552196,0.00680495,1641,1026,-1.3922,0.337899,30.0837,-6.79396,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.141379,-0.0318121,-0.0343462,0.00554093,0.00458119,0.00114792,0.00630525,0.00381687,0.587419,0.0078277,1648,1026,-1.35336,0.330377,30.8576,-6.81446,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.138968,-0.0347896,-0.0224942,0.00483603,0.0042217,0.00095872,0.00553559,0.00352214,0.630371,0.0180312,1655,1026,-1.28678,0.377522,31.5654,-6.83735,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.135865,-0.0344463,-0.0180028,0.00432653,0.00385865,0.000705223,0.0048356,0.00334958,0.625247,0.0233828,1662,1026,-1.24231,0.376055,32.1935,-6.91279,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.130656,-0.0286122,-0.0456553,0.00406153,0.00369854,0.00029754,0.00422856,0.00353151,0.511534,0.0251403,1669,1026,-1.30004,0.345644,32.8262,-6.97621,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.126908,-0.0246395,-0.0460781,0.00388342,0.00351346,-0.000112657,0.00391503,0.00348186,-0.273515,0.0227719,1676,1026,-1.26974,0.280817,33.5135,-7.06195,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.125787,-0.0310725,-0.0410397,0.00357629,0.00348982,-0.000640342,0.00417485,0.00289126,-0.751693,0.0225344,1683,1026,-1.23814,0.395247,34.2181,-7.11061,35.4785,-7.40959
-41.8548,-8.32852,0.734008,-0.535459,-0.284575,-0.131041,0.0197539,-0.00257412,0.00374354,0.0203649,-0.00318505,0.161769,0.00562487,913,1033,-5.4236,2.9529,-21.8712,0.0871769,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.520051,-0.278537,-0.131208,0.0192292,-0.00246894,0.00328164,0.0197147,-0.00295439,0.146866,0.00537664,920,1033,-5.27404,2.89339,-21.607,-0.0125187,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.509539,-0.272676,-0.128738,0.0185014,-0.00237628,0.00288662,0.0188931,-0.00276804,0.134893,0.00514336,927,1033,-5.16531,2.83327,-21.3942,-0.113087,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.500671,-0.266556,-0.127265,0.0177258,-0.00230229,0.00257857,0.0180524,-0.00262895,0.12601,0.00548378,934,1033,-5.07518,2.76903,-21.2142,-0.207761,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.486062,-0.262014,-0.129944,0.0169063,-0.0022471,0.00235214,0.0171909,-0.00253172,0.120422,0.00564035,941,1033,-4.94009,2.72247,-21.0285,-0.294281,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.471083,-0.258347,-0.130499,0.0160264,-0.00221155,0.0021941,0.0162866,-0.0024718,0.11806,0.00605954,948,1033,-4.79606,2.68405,-20.8298,-0.37149,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.457575,-0.255639,-0.129545,0.0151025,-0.00219549,0.00208847,0.0153511,-0.00244407,0.118467,0.00594226,955,1033,-4.66225,2.65564,-20.6173,-0.438647,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.451291,-0.254346,-0.126316,0.0141797,-0.00219696,0.0020215,0.0144255,-0.0024428,0.121018,0.0055531,962,1033,-4.59174,2.64131,-20.4403,-0.480743,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.445178,-0.253524,-0.122354,0.0133467,-0.00220855,0.00196001,0.0135899,-0.00245172,0.123433,0.00609927,969,1033,-4.52085,2.63237,-20.2533,-0.521101,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.436296,-0.252349,-0.119881,0.012706,-0.00223293,0.00193976,0.0129538,-0.00248069,0.127039,0.0064925,976,1033,-4.42733,2.61888,-20.0328,-0.57172,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.424529,-0.249993,-0.115836,0.0122729,-0.00226928,0.00194924,0.0125296,-0.00252602,0.130961,0.00598728,983,1033,-4.30234,2.59098,-19.7373,-0.650094,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.415652,-0.246288,-0.113248,0.011913,-0.00230924,0.00198552,0.012185,-0.00258123,0.13614,0.00546572,990,1033,-4.20932,2.54647,-19.4698,-0.743583,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.408512,-0.242843,-0.111794,0.0116054,-0.00234345,0.00203956,0.0118975,-0.00263555,0.142251,0.00502697,997,1033,-4.13599,2.50712,-19.2458,-0.823627,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.403335,-0.239722,-0.111084,0.0114321,-0.00236753,0.00209227,0.0117423,-0.00267779,0.147212,0.00512358,1004,1033,-4.08344,2.47445,-19.0591,-0.889584,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.399102,-0.236265,-0.111067,0.011409,-0.00237711,0.00213229,0.0117312,-0.00269938,0.150002,0.00502788,1011,1033,-4.04191,2.44082,-18.876,-0.95784,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.394108,-0.23214,-0.113362,0.0114334,-0.00236835,0.00214864,0.0117601,-0.00269511,0.150922,0.00514806,1018,1033,-3.99951,2.40064,-18.6741,-1.02627,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.383644,-0.227289,-0.118016,0.0113752,-0.0023358,0.00213898,0.0117012,-0.00266174,0.151219,0.00633729,1025,1033,-3.91153,2.35296,-18.398,-1.10532,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.368952,-0.222165,-0.121091,0.0112312,-0.00228118,0.00210923,0.0115528,-0.00260277,0.151302,0.00708613,1032,1033,-3.77923,2.30212,-18.0223,-1.19209,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.353019,-0.217827,-0.121643,0.0110807,-0.00221096,0.00207526,0.0113972,-0.00252744,0.151335,0.00739766,1039,1033,-3.62837,2.25868,-17.6133,-1.27903,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.343188,-0.213464,-0.117293,0.0110069,-0.00213074,0.00204664,0.0113184,-0.00244219,0.151018,0.00721454,1046,1033,-3.52251,2.21371,-17.2211,-1.36556,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.337254,-0.209406,-0.111383,0.0110192,-0.00204415,0.00201202,0.011322,-0.00234702,0.149409,0.00642293,1053,1033,-3.44945,2.1715,-16.8644,-1.4418,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.331827,-0.204846,-0.108701,0.0111009,-0.00195986,0.00196882,0.0113912,-0.00225019,0.14641,0.00597075,1060,1033,-3.39012,2.12645,-16.4921,-1.51538,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.325589,-0.199751,-0.110215,0.0111983,-0.00188581,0.00191161,0.0114719,-0.00215938,0.142144,0.00529967,1067,1033,-3.33475,2.07703,-16.0845,-1.60802,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.321178,-0.195344,-0.108528,0.0112455,-0.00182675,0.00184276,0.0115003,-0.00208155,0.137401,0.00506026,1074,1033,-3.28777,2.02492,-15.6635,-1.6988,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.316588,-0.191086,-0.10568,0.0112767,-0.0017866,0.00176431,0.0115108,-0.00202069,0.131911,0.00487963,1081,1033,-3.23587,1.97608,-15.2292,-1.79281,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.309107,-0.188026,-0.103914,0.0114122,-0.0017678,0.00167723,0.0116223,-0.00197789,0.12461,0.00501412,1088,1033,-3.15927,1.93978,-14.7573,-1.86991,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.297967,-0.184232,-0.102422,0.0117731,-0.0017837,0.00158673,0.0119563,-0.00196694,0.114974,0.00532609,1095,1033,-3.04913,1.89893,-14.2397,-1.94639,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.284664,-0.180277,-0.101308,0.012323,-0.00184111,0.00149033,0.0124781,-0.00199623,0.103706,0.00577105,1102,1033,-2.91977,1.85403,-13.6657,-2.02419,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.272662,-0.177329,-0.0976349,0.0129187,-0.00193958,0.00139236,0.013048,-0.00206893,0.0926352,0.00639882,1109,1033,-2.79534,1.82497,-13.0496,-2.08477,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.261375,-0.174799,-0.0929314,0.0134877,-0.00207536,0.00129645,0.013595,-0.00218262,0.0825449,0.00677359,1116,1033,-2.67473,1.79949,-12.4149,-2.14864,-9.89989,-3.98224
