 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0536,-4.77164,1.17634,0.22273,-0.109145,-0.10508,0.0457975,-0.0113408,0.000764459,0.0458077,-0.011351,0.0133759,0.00781629,1074,998,1.85388,1.19212,-10.9972,-2.42346,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,0.259301,-0.105435,-0.104764,0.0483558,-0.0115898,0.000355369,0.0483579,-0.0115919,0.00592793,0.00730415,1081,998,2.19718,1.15928,-10.3044,-2.52163,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,0.300483,-0.106238,-0.102445,0.0508129,-0.0118624,-5.8132e-05,0.0508129,-0.0118624,-0.00092751,0.00778292,1088,998,2.5904,1.16604,-9.53638,-2.57529,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,0.347329,-0.109335,-0.0974525,0.0536339,-0.0121773,-0.000527824,0.0536381,-0.0121815,-0.00801959,0.00867958,1095,998,3.04471,1.1898,-8.7103,-2.60693,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,0.394084,-0.115252,-0.100635,0.0571124,-0.0125748,-0.00106133,0.0571285,-0.012591,-0.0152252,0.0103393,1102,998,3.47531,1.25278,-7.86833,-2.60028,-11.8025,-3.85166
-21.313,-4.73762,1.03594,0.43879,-0.123605,-0.104774,0.0611009,-0.0131034,-0.00161222,0.0611359,-0.0131384,-0.0217132,0.0116042,1109,998,3.88367,1.34697,-7.03407,-2.56811,-11.409,-3.89869
-20.558,-4.72907,0.992389,0.4836,-0.13244,-0.105619,0.0651619,-0.0137898,-0.00212573,0.0652191,-0.013847,-0.0268984,0.0124547,1116,998,4.30156,1.4377,-6.14656,-2.53489,-10.9609,-3.94946
-19.8,-4.71935,0.941155,0.528848,-0.14217,-0.107974,0.0690668,-0.0146489,-0.00257172,0.0691457,-0.0147278,-0.0306812,0.0114525,1123,998,4.71865,1.53989,-5.21812,-2.49614,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,0.567455,-0.151505,-0.105204,0.0729657,-0.0156677,-0.00300235,0.0730673,-0.0157692,-0.0338221,0.0104534,1130,998,5.08697,1.62881,-4.35721,-2.4721,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,0.604377,-0.162455,-0.0916167,0.0770369,-0.01689,-0.00341968,0.0771612,-0.0170144,-0.0363438,0.0097669,1137,998,5.47048,1.71801,-3.52717,-2.44382,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,0.652854,-0.17291,-0.09696,0.0809791,-0.0184271,-0.00387418,0.0811298,-0.0185778,-0.0388946,0.0109643,1144,998,5.90751,1.82776,-2.60833,-2.38377,-9.07554,-4.17714
-16.7746,-4.686,0.783637,0.719319,-0.184454,-0.0948022,0.0841516,-0.0203823,-0.00438178,0.0843349,-0.0205657,-0.0418196,0.012232,1151,998,6.53445,1.93459,-1.52281,-2.32339,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,0.803461,-0.193945,-0.0895117,0.086298,-0.0227946,-0.00492401,0.0865198,-0.0230164,-0.045014,0.014886,1158,998,7.33439,2.02661,-0.252995,-2.29472,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,0.891016,-0.210328,-0.0728132,0.0875156,-0.025639,-0.00547429,0.0877798,-0.0259033,-0.0482287,0.0157366,1165,998,8.20028,2.15934,1.08964,-2.21023,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,0.964446,-0.232602,-0.050406,0.0876305,-0.0289164,-0.00602385,0.087941,-0.0292269,-0.0515031,0.0150564,1172,998,8.95148,2.34266,2.30604,-2.08821,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,1.03071,-0.253424,-0.0169539,0.0864251,-0.0326253,-0.00666433,0.086797,-0.0329972,-0.055747,0.012714,1179,998,9.66694,2.51113,3.46575,-1.99222,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,1.09832,-0.281407,0.0283364,0.0839921,-0.0367224,-0.00744981,0.0844501,-0.0371804,-0.0614037,0.0140512,1186,998,10.4319,2.73814,4.65142,-1.83736,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,1.17665,-0.315929,0.0776959,0.0805762,-0.0411151,-0.00832091,0.0811425,-0.0416814,-0.0679557,0.0138635,1193,998,11.3111,3.00767,5.92587,-1.60012,-5.59786,-4.58176
-11.444,-4.62394,0.486226,1.24831,-0.364898,0.1325,0.0764943,-0.0457099,-0.00914457,0.0771748,-0.0463904,-0.074279,0.0137528,1200,998,12.1489,3.41031,7.14375,-1.24048,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,1.29758,-0.415359,0.213382,0.0723007,-0.0503948,-0.00988523,0.073092,-0.0511861,-0.0798806,0.0126016,1207,998,12.8573,3.81057,8.10328,-0.92198,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,1.34835,-0.468261,0.331147,0.0692267,-0.0550139,-0.0105753,0.0701204,-0.0559076,-0.0843112,0.0115756,1214,998,13.6926,4.2033,9.10091,-0.616101,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,1.3997,-0.520262,0.449746,0.0685616,-0.0593883,-0.0113415,0.0695591,-0.0603858,-0.0877286,0.010597,1221,998,14.5377,4.57588,10.114,-0.302424,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,1.44269,-0.5725,0.608707,0.0705955,-0.0632786,-0.0122642,0.0717098,-0.0643929,-0.090605,0.0118229,1228,998,15.4297,4.90199,11.0608,-0.0455119,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,1.46061,-0.628543,0.800046,0.0742893,-0.0665009,-0.0133972,0.0755528,-0.0677644,-0.0940327,0.0139021,1235,998,16.1924,5.2002,11.7977,0.205632,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,1.46879,-0.694531,1.04606,0.0782756,-0.0687876,-0.0147057,0.0797316,-0.0702437,-0.0986935,0.0162391,1242,998,17.0394,5.52366,12.5056,0.494346,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,1.4907,-0.775629,1.35571,0.0820954,-0.0699214,-0.016057,0.083773,-0.0715989,-0.104096,0.0173999,1249,998,18.2199,5.96084,13.4026,0.83954,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,1.52056,-0.863678,1.68102,0.0865403,-0.0695388,-0.0173396,0.0884434,-0.0714419,-0.109319,0.0190745,1256,998,19.5328,6.43019,14.3684,1.24194,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,1.54997,-0.954669,2.02466,0.0917006,-0.067576,-0.0194848,0.0940496,-0.069925,-0.119976,0.0192241,1263,998,20.908,6.90827,15.2913,1.65928,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,1.58452,-1.06429,2.41896,0.0947054,-0.0641598,-0.0223462,0.0977889,-0.0672432,-0.137118,0.0211242,1270,998,22.5039,7.47321,16.3005,2.21624,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,1.63495,-1.1731,2.86829,0.0964249,-0.0593654,-0.0256964,0.100554,-0.0634944,-0.159322,0.0223597,1277,998,24.4299,7.99719,17.4213,2.71461,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,1.6859,-1.27463,3.34171,0.0961684,-0.0530839,-0.0292906,0.101711,-0.0586264,-0.187011,0.0231631,1284,998,26.4464,8.42475,18.546,3.08941,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,1.71558,-1.34655,3.7951,0.0929099,-0.0448995,-0.0335614,0.100649,-0.0526383,-0.226625,0.0239204,1291,998,28.2065,8.57885,19.4036,3.19557,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,1.70482,-1.40484,4.26605,0.0857131,-0.0347272,-0.038293,0.096857,-0.045871,-0.283194,0.0211857,1298,998,29.6558,8.56349,19.9138,3.12751,4.27277,-5.45248
0.212382,-4.45219,-0.445906,1.65594,-1.45343,4.75068,0.0745477,-0.0226595,-0.0434702,0.0911512,-0.039263,-0.364851,0.0238347,1305,998,30.8066,8.45309,20.0454,2.92381,4.94508,-5.5492
0.989804,-4.44264,-0.488598,1.57159,-1.50775,5.28269,0.0577259,-0.0123526,-0.0394594,0.0754578,-0.0300845,-0.422331,0.0241668,1312,998,31.7983,8.36345,19.8108,2.72466,5.60178,-5.619
1.76627,-4.43525,-0.526298,1.4869,-1.56461,5.70923,0.0455084,-0.0130831,-0.020258,0.0518305,-0.0194052,-0.3025,0.0286666,1319,998,32.4615,8.43042,19.5992,2.70199,6.24722,-5.65899
2.54393,-4.42777,-0.565064,1.42488,-1.61632,6.08697,0.0494732,-0.0230325,0.00440393,0.0497397,-0.023299,0.060443,0.0434094,1326,998,33.1852,8.4673,19.6467,2.72589,6.90423,-5.69821
7.88882,-4.41167,-0.49668,-0.754027,-1.29227,3.49387,0.0643286,-0.0489067,0.0571345,0.0881467,-0.0727248,0.394971,0.0384858,1375,998,4.94231,8.18477,2.54244,2.44487,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.802832,-1.14205,2.91357,0.0710314,-0.0551639,0.0670782,0.100025,-0.0841575,0.407984,0.0329529,1382,998,2.58751,7.4721,2.62219,1.56588,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.80758,-0.982583,2.39196,0.0734115,-0.0535489,0.0593907,0.0968622,-0.0769997,0.376064,0.0282317,1389,998,0.816227,6.58514,3.11337,0.539213,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.831864,-0.824056,1.94851,0.0743304,-0.0510458,0.0518888,0.0930195,-0.0697349,0.345711,0.0248841,1396,998,-0.884655,5.57332,3.37829,-0.522422,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.850701,-0.686707,1.53778,0.0750468,-0.0479164,0.0448236,0.0896516,-0.0625212,0.314981,0.0218344,1403,998,-2.42791,4.7168,3.65078,-1.40202,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.864731,-0.583055,1.17359,0.0750646,-0.0440445,0.0380924,0.086205,-0.0551849,0.284522,0.0210334,1410,998,-3.76895,4.15253,4.0071,-2.04401,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.868836,-0.483499,0.834707,0.0756568,-0.0404221,0.0319019,0.0838466,-0.0486119,0.251291,0.0198751,1417,998,-4.94122,3.60362,4.46291,-2.67638,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.862915,-0.397447,0.544519,0.0748821,-0.0359244,0.0258707,0.0806247,-0.041667,0.218431,0.0184693,1424,998,-5.86268,3.12128,5.05759,-3.22362,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.851361,-0.336603,0.334455,0.0720551,-0.031062,0.0203358,0.0759206,-0.0349275,0.187844,0.0188775,1431,998,-6.46383,2.78058,5.70206,-3.61212,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.817679,-0.281375,0.140859,0.0684382,-0.026515,0.0157472,0.0709816,-0.0290585,0.160133,0.0164534,1438,998,-6.81266,2.47394,6.55472,-3.96688,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.751879,-0.225563,-0.0156957,0.0645181,-0.0224328,0.0121359,0.0661802,-0.0240949,0.136107,0.0147987,1445,998,-6.75298,2.12344,7.70066,-4.3956,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.67717,-0.183525,-0.145369,0.0608665,-0.0190139,0.00917804,0.0619075,-0.0200549,0.112937,0.0162685,1452,998,-6.52285,1.87879,8.8704,-4.71253,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.615618,-0.153908,-0.258284,0.057367,-0.0160812,0.00668272,0.05797,-0.0166843,0.0900007,0.0148592,1459,998,-6.35462,1.73083,9.90942,-4.91829,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.581104,-0.136869,-0.330676,0.0540149,-0.0137382,0.00475866,0.0543475,-0.0140708,0.0697788,0.01143,1466,998,-6.2918,1.64257,10.7542,-5.04987,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.554661,-0.121547,-0.379996,0.0502559,-0.0117736,0.00321047,0.0504216,-0.0119393,0.0515735,0.00976722,1473,998,-6.22512,1.56837,11.5418,-5.18686,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.5255,-0.107011,-0.397915,0.0463327,-0.0101676,0.00212116,0.0464122,-0.0102471,0.0374722,0.00909068,1480,998,-6.02863,1.45166,12.414,-5.35354,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.48897,-0.0932356,-0.39527,0.0426957,-0.00887564,0.00138043,0.0427326,-0.00891256,0.0267418,0.00865704,1487,998,-5.69691,1.32483,13.3254,-5.54814,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.453866,-0.0818176,-0.375513,0.0394568,-0.00783073,0.000799191,0.0394703,-0.00784423,0.0168942,0.00816641,1494,998,-5.3193,1.19554,14.2242,-5.73395,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.425397,-0.0735775,-0.34918,0.0366437,-0.00694913,0.000326725,0.0366462,-0.00695158,0.00749436,0.00756547,1501,998,-4.97748,1.08732,15.0786,-5.90603,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.400908,-0.0669517,-0.314884,0.0342275,-0.00619973,1.65873e-05,0.0342275,-0.00619973,0.0004103,0.00737105,1508,998,-4.64307,0.98166,15.9526,-6.06516,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.380394,-0.0623626,-0.27494,0.0321931,-0.00556291,-0.00013599,0.0321936,-0.0055634,-0.00360175,0.00663863,1515,998,-4.3236,0.888792,16.7981,-6.21849,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.362904,-0.0573498,-0.235385,0.0303867,-0.00503848,-0.000184309,0.0303876,-0.00503944,-0.0052026,0.00619967,1522,998,-4.03217,0.794044,17.6003,-6.38261,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.346731,-0.0507985,-0.204326,0.0285771,-0.00461452,-0.00016664,0.028578,-0.00461536,-0.00502037,0.00643152,1529,998,-3.78211,0.696291,18.3365,-6.56442,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.326675,-0.0432871,-0.187578,0.0266049,-0.00427797,-0.000141027,0.0266056,-0.00427861,-0.00456638,0.00696669,1536,998,-3.54743,0.60764,19.0097,-6.72351,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.302632,-0.0355742,-0.178485,0.0245969,-0.00400629,-0.00015249,0.0245977,-0.0040071,-0.00533102,0.00722931,1543,998,-3.30404,0.522099,19.7035,-6.8687,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.276888,-0.0278369,-0.177602,0.0228751,-0.00380946,-0.000204724,0.0228766,-0.00381103,-0.00767141,0.00738061,1550,998,-3.07448,0.443761,20.4226,-6.98704,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.25902,-0.0221159,-0.169619,0.0215826,-0.00368372,-0.00026169,0.0215853,-0.00368643,-0.0103558,0.0068372,1557,998,-2.88956,0.381534,21.09,-7.09433,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.249713,-0.019103,-0.162241,0.0205815,-0.00357841,-0.0002763,0.0205847,-0.00358157,-0.0114343,0.00626224,1564,998,-2.78187,0.350033,21.6733,-7.185,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.243925,-0.0181064,-0.145609,0.0196388,-0.00350844,-0.000256706,0.0196417,-0.00351128,-0.0110883,0.00644192,1571,998,-2.67188,0.327263,22.2332,-7.27424,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.238771,-0.0184246,-0.127414,0.0188093,-0.00343094,-0.000228332,0.0188117,-0.00343329,-0.0102652,0.00673823,1578,998,-2.56112,0.312016,22.8249,-7.34822,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.232431,-0.0191465,-0.104899,0.0181018,-0.00332656,-0.000190283,0.0181035,-0.00332825,-0.00887901,0.00680692,1585,998,-2.42392,0.291806,23.4898,-7.4359,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.224996,-0.018511,-0.0743743,0.0174364,-0.00320177,-0.000140096,0.0174374,-0.00320272,-0.0067878,0.00780714,1592,998,-2.24851,0.249888,24.249,-7.55151,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.202442,-0.0182424,-0.0585196,0.0167778,-0.00303328,-7.62978e-05,0.0167781,-0.00303357,-0.0038512,0.00892829,1599,998,-1.99131,0.236323,25.1925,-7.63434,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.179036,-0.0177437,-0.0424033,0.0161156,-0.00284341,8.12948e-06,0.0161156,-0.00284341,0.000428793,0.00886446,1606,998,-1.72581,0.218196,26.1426,-7.71779,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.154688,-0.0186065,-0.0329866,0.0154151,-0.00261954,0.000112136,0.0154158,-0.00262024,0.00621753,0.00812916,1613,998,-1.47558,0.21206,27.1464,-7.77741,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.142777,-0.0177619,-0.0260055,0.0145407,-0.00238902,0.000243664,0.0145442,-0.00239253,0.0143887,0.00632893,1620,998,-1.34468,0.193838,28.012,-7.85778,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.137441,-0.0163169,-0.0263912,0.0133922,-0.00215955,0.00038222,0.0134016,-0.00216894,0.0245575,0.00689556,1627,998,-1.29868,0.176845,28.7712,-7.94545,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.130121,-0.0148196,-0.0299256,0.0119941,-0.00196772,0.000501403,0.012012,-0.0019857,0.0358509,0.0067059,1634,998,-1.2468,0.163842,29.5452,-8.0068,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.123147,-0.013859,-0.0306901,0.0104776,-0.00183344,0.000604018,0.0105071,-0.001863,0.0489066,0.00657889,1641,998,-1.18785,0.155966,30.3468,-8.07353,31.574,-8.25521
37.768,-4.48243,1.22018,-0.117575,-0.0132445,-0.0293603,0.00890201,-0.00175439,0.000669993,0.00894397,-0.00179635,0.0625441,0.00615029,1648,998,-1.13356,0.153377,31.143,-8.12764,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.114048,-0.0124713,-0.028015,0.00734486,-0.00167489,0.000695415,0.00739816,-0.00172819,0.0764967,0.00588903,1655,998,-1.09735,0.153045,31.8448,-8.19753,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.11101,-0.0114481,-0.0273361,0.00600473,-0.00159748,0.000685122,0.00606598,-0.00165873,0.0891641,0.00590448,1662,998,-1.06799,0.14449,32.5337,-8.26166,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.106887,-0.0102147,-0.0300728,0.00503602,-0.00151233,0.000623967,0.00509494,-0.00157125,0.0941572,0.00612178,1669,998,-1.04185,0.131651,33.1887,-8.31531,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.102803,-0.00938868,-0.0323922,0.00444407,-0.00143018,0.000529504,0.00449142,-0.00147753,0.0891818,0.0061669,1676,998,-1.01443,0.119102,33.89,-8.36656,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0988456,-0.00913281,-0.0359983,0.00402662,-0.0013492,0.000430643,0.0040609,-0.00138348,0.0794323,0.00621415,1683,998,-0.992767,0.117527,34.626,-8.41813,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.0969763,-0.00936544,-0.0360933,0.00371439,-0.00125257,0.00033341,0.00373667,-0.00127485,0.0667265,0.00621929,1690,998,-0.97626,0.125122,35.3229,-8.49898,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.0963319,-0.010117,-0.0310522,0.00356891,-0.00111791,0.0002427,0.00358145,-0.00113044,0.0515996,0.00618549,1697,998,-0.951105,0.127209,35.9824,-8.54126,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.0958017,-0.0108176,-0.0246,0.00362307,-0.000917015,0.000166878,0.0036292,-0.00092314,0.0366906,0.00633013,1704,998,-0.921592,0.125736,36.6438,-8.58048,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0910501,-0.00932472,-0.0241549,0.00388716,-0.000598718,0.000137786,0.00389139,-0.000602946,0.0306769,0.00640651,1711,998,-0.878654,0.111061,37.3466,-8.64222,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.213853,-0.205362,-0.0854561,0.023245,-0.00556295,0.00410764,0.0238192,-0.0061372,0.1389,0.00702305,913,1005,-2.22481,2.12861,-19.1127,-0.352378,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.199802,-0.20015,-0.0809736,0.0253628,-0.00549432,0.00358553,0.025774,-0.00590547,0.114171,0.00737083,920,1005,-2.07846,2.0718,-18.8439,-0.477404,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.181878,-0.19392,-0.0758805,0.0265273,-0.00539508,0.00313574,0.0268324,-0.00570019,0.096995,0.00739122,927,1005,-1.89363,2.00228,-18.576,-0.584737,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.157321,-0.189196,-0.0728112,0.0269071,-0.00526999,0.0027865,0.0271467,-0.00550951,0.0857481,0.00683057,934,1005,-1.64978,1.95033,-18.2663,-0.677415,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.12968,-0.18604,-0.0682645,0.0266546,-0.00514478,0.00252386,0.0268537,-0.00534385,0.0787115,0.00637537,941,1005,-1.37235,1.91172,-17.9228,-0.75643,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.10625,-0.185666,-0.0648012,0.0258999,-0.00505163,0.00233823,0.0260756,-0.00522727,0.0749777,0.00570087,948,1005,-1.13776,1.90024,-17.6327,-0.807376,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.0881661,-0.188355,-0.0569397,0.0247759,-0.00501957,0.00223181,0.0249421,-0.00518582,0.0743513,0.0056929,955,1005,-0.942777,1.91789,-17.4316,-0.840172,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.0706841,-0.192785,-0.0492253,0.0235226,-0.0050654,0.00220676,0.0236919,-0.00523475,0.0765873,0.00617716,962,1005,-0.75354,1.95471,-17.2419,-0.851893,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.0524811,-0.198754,-0.0389644,0.0226693,-0.00518977,0.00222632,0.0228461,-0.00536657,0.0792434,0.00633792,969,1005,-0.550394,2.00392,-16.9831,-0.858971,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.0366517,-0.203691,-0.0270421,0.0221668,-0.00539866,0.00229637,0.0223568,-0.00558865,0.0825478,0.00626037,976,1005,-0.365957,2.03652,-16.6838,-0.877732,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.023178,-0.205362,-0.0146423,0.0220619,-0.00569593,0.00238413,0.0222652,-0.00589922,0.0850603,0.00537347,983,1005,-0.203688,2.0341,-16.387,-0.942043,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.0140287,-0.205861,-0.00930602,0.0222712,-0.00608565,0.00248559,0.0224874,-0.00630188,0.0867721,0.00517052,990,1005,-0.101604,2.03025,-16.1493,-1.00665,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.00453392,-0.203965,-0.0134218,0.0228069,-0.00656034,0.00262123,0.023039,-0.00679246,0.0883265,0.00483037,997,1005,-0.0218118,2.01995,-15.921,-1.07406,-15.8712,-3.08973
-32.432,-5.5183,1.19938,0.00425305,-0.200103,-0.0233203,0.0237073,-0.00708017,0.00276518,0.0239537,-0.00732656,0.0888673,0.00450886,1004,1005,0.0351039,1.99842,-15.6755,-1.14976,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,0.0137212,-0.194605,-0.0326989,0.0249544,-0.00760405,0.00286948,0.0252053,-0.00785501,0.0872373,0.00572549,1011,1005,0.0990814,1.95583,-15.4194,-1.22971,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,0.0345117,-0.190208,-0.0415136,0.0264639,-0.00809779,0.0029011,0.0267057,-0.00833962,0.0831643,0.00756276,1018,1005,0.272615,1.92062,-15.0266,-1.29639,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,0.0637178,-0.185753,-0.0479882,0.0281436,-0.0085432,0.0028664,0.0283662,-0.00876581,0.0775049,0.00784842,1025,1005,0.532152,1.883,-14.5589,-1.37704,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,0.0982896,-0.177941,-0.0563382,0.0299816,-0.00892737,0.00277888,0.0301791,-0.00912484,0.0709401,0.00799579,1032,1005,0.836193,1.81365,-14.0121,-1.49688,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,0.128027,-0.166404,-0.0631482,0.0320548,-0.0092264,0.00265142,0.0322243,-0.009396,0.0638786,0.00656908,1039,1005,1.09647,1.70933,-13.4574,-1.66995,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,0.151403,-0.1518,-0.0707534,0.0344079,-0.00945024,0.0024815,0.0345479,-0.0095902,0.0563405,0.00695548,1046,1005,1.29246,1.57281,-12.9174,-1.86552,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,0.174461,-0.136865,-0.0810746,0.0369563,-0.00962308,0.00225561,0.0370653,-0.00973205,0.0482746,0.00761938,1053,1005,1.47728,1.43917,-12.3506,-2.05247,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,0.192079,-0.125155,-0.089033,0.0396131,-0.00976947,0.00197041,0.0396916,-0.00984797,0.0398165,0.00741809,1060,1005,1.6172,1.33376,-11.8713,-2.20697,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,0.208831,-0.114504,-0.0943506,0.0423023,-0.00992213,0.00160544,0.0423516,-0.00997144,0.0307025,0.00710591,1067,1005,1.756,1.23257,-11.4045,-2.35477,-13.5188,-3.5939
-25.049,-5.47409,1.08535,0.224843,-0.106116,-0.0947374,0.044859,-0.0101059,0.00120036,0.0448852,-0.0101321,0.0218248,0.00765314,1074,1005,1.90161,1.15091,-10.9174,-2.49206,-13.1889,-3.64912
-24.304,-5.46852,1.06308,0.255093,-0.102724,-0.098035,0.0471367,-0.0103403,0.000795898,0.0471478,-0.0103513,0.0138437,0.00755393,1081,1005,2.1752,1.12409,-10.2854,-2.57164,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,0.296128,-0.103547,-0.0971376,0.0494463,-0.0106537,0.000393449,0.0494489,-0.0106562,0.0065462,0.00787298,1088,1005,2.56318,1.13381,-9.52363,-2.61715,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,0.344527,-0.106756,-0.0975201,0.0523039,-0.011064,-4.48946e-05,0.0523039,-0.011064,-0.000708476,0.0080181,1095,1005,3.01725,1.16808,-8.69384,-2.63445,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,0.391142,-0.110933,-0.100112,0.0559202,-0.0115993,-0.000533317,0.0559244,-0.0116035,-0.00789805,0.00889788,1102,1005,3.44767,1.21122,-7.84289,-2.6516,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,0.4349,-0.116589,-0.101472,0.0600483,-0.0122866,-0.00103092,0.060063,-0.0123013,-0.0142482,0.0103715,1109,1005,3.85412,1.27388,-7.00386,-2.64815,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,0.480296,-0.122339,-0.106275,0.064222,-0.0131368,-0.00148868,0.0642506,-0.0131654,-0.0192344,0.0118015,1116,1005,4.26533,1.33895,-6.0701,-2.63352,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,0.524324,-0.128028,-0.116788,0.0682604,-0.0141511,-0.00187514,0.068303,-0.0141938,-0.0227377,0.0118191,1123,1005,4.64634,1.41271,-5.11061,-2.61774,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,0.563688,-0.135822,-0.118459,0.0723011,-0.0153042,-0.00222839,0.0723578,-0.0153609,-0.0254147,0.0108091,1130,1005,5.00851,1.48944,-4.2449,-2.59536,-9.85203,-4.05018
