 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4875,-5.36531,0.55719,0.749794,-0.177789,-0.069977,0.0798248,-0.0250664,-0.00268109,0.0798933,-0.0251349,-0.0255384,0.0126442,1172,1005,6.86841,1.84974,0.346073,-2.59699,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,0.813248,-0.195947,-0.0483118,0.0791434,-0.0285605,-0.00277032,0.0792146,-0.0286317,-0.025699,0.0111954,1179,1005,7.52378,2.00038,1.46015,-2.50859,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,0.874339,-0.222973,-0.0134704,0.077378,-0.0324733,-0.00297389,0.0774584,-0.0325537,-0.0270456,0.0122188,1186,1005,8.19814,2.22498,2.58485,-2.3397,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,0.937707,-0.261039,0.0409365,0.0746291,-0.0367351,-0.00324488,0.0747236,-0.0368296,-0.0291046,0.0120243,1193,1005,8.95508,2.52178,3.74822,-2.07117,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,0.996552,-0.307245,0.102836,0.071188,-0.041268,-0.00346602,0.0712947,-0.0413747,-0.0307822,0.014008,1200,1005,9.69509,2.88776,4.86958,-1.73781,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,1.044,-0.354423,0.194301,0.0676926,-0.045973,-0.00359857,0.0678064,-0.0460868,-0.0316171,0.0168843,1207,1005,10.4187,3.24381,5.81958,-1.45477,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,1.09242,-0.401588,0.303184,0.0654141,-0.0507097,-0.00367951,0.0655306,-0.0508262,-0.0316438,0.0178094,1214,1005,11.2051,3.59049,6.79673,-1.19088,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,1.13904,-0.448132,0.415369,0.0655619,-0.0553128,-0.00384888,0.0656843,-0.0554352,-0.031799,0.0173117,1221,1005,11.9864,3.92256,7.75771,-0.925437,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,1.18126,-0.493382,0.55073,0.0683121,-0.0595301,-0.00415083,0.0684468,-0.0596647,-0.0324229,0.0154841,1228,1005,12.7988,4.2011,8.69423,-0.703425,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,1.20952,-0.543721,0.720098,0.0726067,-0.0631748,-0.00459819,0.0727622,-0.0633303,-0.033813,0.0145734,1235,1005,13.5891,4.47501,9.5522,-0.472721,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,1.23151,-0.596749,0.92355,0.0770872,-0.0660134,-0.00514541,0.0772719,-0.0661982,-0.0358948,0.0139003,1242,1005,14.4299,4.74747,10.3974,-0.263045,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,1.25956,-0.666682,1.21985,0.0813587,-0.067717,-0.00569058,0.0815756,-0.0679339,-0.0380985,0.0154375,1249,1005,15.622,5.09133,11.3468,-0.00528381,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,1.2966,-0.743782,1.52242,0.0874366,-0.0679341,-0.00577678,0.087651,-0.0681486,-0.0371123,0.0202468,1256,1005,16.9266,5.4609,12.3745,0.345578,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,1.32215,-0.821913,1.86345,0.0955304,-0.0664106,-0.00598742,0.0957515,-0.0666316,-0.0369057,0.0240756,1263,1005,18.2522,5.81427,13.2547,0.65427,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,1.35613,-0.918603,2.25436,0.101129,-0.0636372,-0.00718463,0.101441,-0.0639499,-0.043495,0.025477,1270,1005,19.826,6.27562,14.2431,1.09825,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,1.41782,-1.02921,2.70103,0.106079,-0.0593957,-0.00843879,0.106509,-0.0598249,-0.0508216,0.0265902,1277,1005,21.846,6.82817,15.4806,1.61772,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,1.48323,-1.13975,3.16467,0.110161,-0.0535482,-0.00948306,0.110709,-0.0540957,-0.0576691,0.0260917,1284,1005,23.9655,7.34714,16.7787,2.10599,3.13603,-5.2361
-1.32564,-5.183,-0.48019,1.51591,-1.2329,3.61736,0.112482,-0.0456583,-0.0107151,0.113205,-0.046381,-0.0673463,0.0256404,1291,1005,25.7549,7.71781,17.7083,2.40642,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,1.47985,-1.2988,4.11921,0.112678,-0.0355744,-0.0123313,0.113696,-0.0365931,-0.0824231,0.0227655,1298,1005,27.069,7.74832,17.9476,2.38177,4.49731,-5.39357
0.23105,-5.16151,-0.577771,1.41582,-1.34916,4.63691,0.110731,-0.0231629,-0.0145134,0.112286,-0.0247181,-0.106744,0.0250108,1305,1005,28.1845,7.62697,17.904,2.17575,5.15729,-5.47184
1.0042,-5.15506,-0.60812,1.32244,-1.39451,5.24781,0.10282,-0.0110826,-0.0102405,0.103734,-0.011996,-0.0889548,0.0298627,1312,1005,29.3423,7.38496,17.5108,1.80635,5.7681,-5.51511
1.77702,-5.14952,-0.63528,1.26623,-1.45649,5.74811,0.0936184,-0.00994642,0.00780467,0.0942032,-0.0105313,0.0747973,0.0368125,1319,1005,30.5093,7.4296,17.524,1.74857,6.37465,-5.54854
9.40342,-5.13475,-0.504191,-0.936666,-0.858155,2.20958,0.0823593,-0.049442,0.0470008,0.0974029,-0.0644856,0.309768,0.0313592,1389,1005,-1.00397,5.70099,1.90077,-0.354653,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.939045,-0.725808,1.75464,0.0827507,-0.0461539,0.0393387,0.0938076,-0.0572108,0.273999,0.0238064,1396,1005,-2.53262,4.90162,2.39214,-1.10335,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.94653,-0.61071,1.36594,0.0824062,-0.0421982,0.0324632,0.0903566,-0.0501486,0.240177,0.0198529,1403,1005,-3.89194,4.20861,2.79194,-1.78391,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.953652,-0.511732,1.02969,0.0814834,-0.0378845,0.0264131,0.0870668,-0.0434679,0.20832,0.0188001,1410,1005,-5.0764,3.65141,3.22359,-2.41281,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.946062,-0.418198,0.714012,0.0809608,-0.0340167,0.0211462,0.0847266,-0.0377825,0.176236,0.0179677,1417,1005,-6.0638,3.13545,3.77962,-3.00614,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.92404,-0.343395,0.467611,0.0793069,-0.0296917,0.0163231,0.0816989,-0.0320837,0.145504,0.0166976,1424,1005,-6.69054,2.71954,4.52261,-3.49294,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.892291,-0.294045,0.276104,0.0757985,-0.0253927,0.0121619,0.0772397,-0.0268338,0.11795,0.0157488,1431,1005,-7.04327,2.45752,5.35611,-3.7771,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.849842,-0.255289,0.118003,0.0715825,-0.0216386,0.00896582,0.0724369,-0.022493,0.0950175,0.0133986,1438,1005,-7.18891,2.26612,6.29789,-4.01945,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.7971,-0.212173,-0.00898995,0.0671432,-0.0184398,0.00661977,0.0676522,-0.0189488,0.0767409,0.0126689,1445,1005,-7.14366,1.99962,7.32739,-4.36755,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.730023,-0.17208,-0.126626,0.0629318,-0.015801,0.00475847,0.0632183,-0.0160875,0.0601465,0.013463,1452,1005,-6.94073,1.76472,8.44931,-4.69688,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.669454,-0.140392,-0.228595,0.0591314,-0.0136584,0.00337202,0.0592873,-0.0138142,0.0461936,0.0132039,1459,1005,-6.74468,1.58952,9.47756,-4.93968,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.626857,-0.120326,-0.290643,0.0552462,-0.0119456,0.00219321,0.0553178,-0.0120171,0.0325947,0.0122666,1466,1005,-6.57473,1.45938,10.3697,-5.10776,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.587967,-0.104264,-0.333167,0.0510415,-0.0105449,0.00126728,0.0510676,-0.010571,0.0205657,0.0101264,1473,1005,-6.37276,1.35971,11.2451,-5.25865,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.556322,-0.0894753,-0.357077,0.0467876,-0.00939925,0.000668143,0.0467956,-0.0094072,0.0118892,0.00895231,1480,1005,-6.17367,1.24405,12.112,-5.41548,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.52498,-0.0766243,-0.359473,0.0430074,-0.00844211,0.000293361,0.0430091,-0.00844379,0.00570167,0.00851435,1487,1005,-5.90461,1.12931,12.9574,-5.57899,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.497262,-0.0673664,-0.344778,0.0398186,-0.00763105,-3.93671e-05,0.0398187,-0.00763109,-0.000829658,0.00806051,1494,1005,-5.60894,1.02953,13.7843,-5.73606,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.467852,-0.0583621,-0.32828,0.0370886,-0.00691414,-0.000370432,0.0370917,-0.00691726,-0.00841759,0.00763656,1501,1005,-5.29197,0.923788,14.6412,-5.89653,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.439078,-0.0502666,-0.306164,0.0346841,-0.00624667,-0.00062819,0.0346937,-0.00625631,-0.0153428,0.00763071,1508,1005,-4.96104,0.814845,15.5483,-6.05186,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.416075,-0.0439925,-0.271396,0.0325781,-0.00562786,-0.000776158,0.0325938,-0.00564362,-0.020304,0.00720771,1515,1005,-4.6374,0.71087,16.4155,-6.21874,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.395283,-0.0379295,-0.233721,0.0306577,-0.00508391,-0.000843067,0.0306776,-0.00510379,-0.0235704,0.0068699,1522,1005,-4.32309,0.610212,17.2426,-6.39146,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.378023,-0.0324225,-0.194626,0.028782,-0.00463031,-0.000850411,0.0288036,-0.00465195,-0.0254301,0.00693611,1529,1005,-4.03476,0.518014,18.0092,-6.55054,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.356336,-0.025433,-0.176733,0.0268444,-0.00425518,-0.0008747,0.026869,-0.00427976,-0.0280962,0.0070895,1536,1005,-3.78103,0.432868,18.6944,-6.68858,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.332683,-0.0182602,-0.166983,0.0249329,-0.0039374,-0.000939205,0.0249634,-0.00396792,-0.0324861,0.00699357,1543,1005,-3.53827,0.353086,19.3869,-6.82305,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.3083,-0.0107404,-0.164441,0.0233013,-0.00370684,-0.00104017,0.0233413,-0.00374684,-0.0384374,0.00669357,1550,1005,-3.31455,0.274816,20.0949,-6.941,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.2921,-0.00560186,-0.15964,0.0220454,-0.00355471,-0.00113771,0.0220959,-0.00360517,-0.0443251,0.00605912,1557,1005,-3.15503,0.219197,20.742,-7.06116,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.28276,-0.0021844,-0.158421,0.0210436,-0.00345216,-0.00118866,0.0211012,-0.0035097,-0.0483735,0.00595169,1564,1005,-3.06859,0.18824,21.3059,-7.1548,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.276641,-0.000838435,-0.148136,0.0201319,-0.00336985,-0.0011884,0.0201918,-0.00342979,-0.0503953,0.00626333,1571,1005,-2.97796,0.164349,21.8521,-7.22733,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.271348,-0.000651425,-0.132857,0.0193655,-0.00328767,-0.00116121,0.0194249,-0.00334704,-0.0510817,0.00661882,1578,1005,-2.87629,0.147803,22.4451,-7.29137,25.1601,-7.46722
30.7284,-5.21318,0.875107,-0.265294,0.000191054,-0.111607,0.0186911,-0.00319517,-0.00110448,0.0187467,-0.00325077,-0.0502943,0.0069288,1585,1005,-2.74656,0.116879,23.101,-7.37791,25.7522,-7.51817
31.5037,-5.21451,0.913989,-0.258153,0.00133295,-0.0826859,0.018041,-0.00310182,-0.000993919,0.0180876,-0.00314844,-0.046872,0.00742684,1592,1005,-2.5795,0.0725288,23.8428,-7.47938,26.4164,-7.57347
32.2853,-5.21395,0.939303,-0.236134,0.000826704,-0.0640822,0.017445,-0.00295519,-0.000873538,0.0174823,-0.00299252,-0.0427159,0.00823713,1599,1005,-2.31664,0.0522156,24.7876,-7.55256,27.1391,-7.63271
33.0667,-5.21427,0.96659,-0.209612,0.00074363,-0.0508079,0.0168445,-0.00276164,-0.000732964,0.0168719,-0.002789,-0.0373149,0.00824555,1606,1005,-2.03334,0.0389127,25.7758,-7.61596,27.8621,-7.67997
33.8521,-5.21245,0.986401,-0.182652,-9.25058e-05,-0.0458621,0.0161907,-0.00254187,-0.00056005,0.0162074,-0.0025586,-0.0298615,0.00796148,1613,1005,-1.77601,0.0359461,26.8023,-7.67875,28.6213,-7.75023
34.6361,-5.21151,1.01134,-0.169821,-0.000500898,-0.0393285,0.0153547,-0.0023068,-0.000354754,0.0153618,-0.00231392,-0.0200755,0.00671964,1620,1005,-1.63805,0.0387067,27.6785,-7.75426,29.3692,-7.8157
35.4145,-5.21283,1.0517,-0.164283,-0.000508925,-0.0352006,0.0142367,-0.00208535,-0.000135322,0.0142379,-0.00208647,-0.00828995,0.00687972,1627,1005,-1.57328,0.0367017,28.4324,-7.82021,30.0674,-7.8742
36.192,-5.21499,1.09569,-0.157748,4.76765e-05,-0.0337009,0.0128359,-0.00192136,6.40542e-05,0.0128362,-0.00192164,0.00434042,0.00690692,1634,1005,-1.50952,0.02708,29.1892,-7.87602,30.7598,-7.92531
36.9716,-5.21705,1.13636,-0.150629,0.000691435,-0.0329401,0.0112892,-0.00185574,0.000255373,0.0112942,-0.0018607,0.0194177,0.00683451,1641,1005,-1.44344,0.0204282,29.9719,-7.92868,31.4724,-7.97052
37.7538,-5.21815,1.17274,-0.144702,0.00141443,-0.0335787,0.00966788,-0.00186329,0.000390838,0.00968111,-0.00187652,0.0338423,0.00636786,1648,1005,-1.39306,0.0152174,30.7662,-7.98913,32.2091,-8.0239
38.5289,-5.22131,1.22767,-0.138821,0.00183609,-0.0351928,0.00805906,-0.00185579,0.000461702,0.00808051,-0.00187724,0.0464328,0.0062263,1655,1005,-1.3467,0.0141667,31.4985,-8.04973,32.8845,-8.08135
39.3055,-5.22476,1.28067,-0.133886,0.00254095,-0.0358696,0.00668644,-0.00184471,0.000484573,0.00671388,-0.00187214,0.056558,0.00576049,1662,1005,-1.30543,0.0105524,32.2366,-8.10555,33.5749,-8.12896
40.0744,-5.2304,1.35329,-0.128573,0.00342941,-0.0384672,0.00568153,-0.00180032,0.000448618,0.00570833,-0.00182712,0.0596759,0.00560746,1669,1005,-1.26813,0.0003383,32.9123,-8.15811,34.2,-8.18063
40.8481,-5.23372,1.41637,-0.124662,0.00326266,-0.038019,0.00502009,-0.00179766,0.000374252,0.00504057,-0.00181814,0.0546748,0.0056444,1676,1005,-1.23151,-0.00409292,33.6195,-8.22512,34.8691,-8.25406
41.6251,-5.23671,1.4731,-0.121846,0.00240918,-0.0365667,0.00451655,-0.00178227,0.00028283,0.00452922,-0.00179494,0.044782,0.00591415,1683,1005,-1.2005,-0.00159752,34.3481,-8.27943,35.5696,-8.31877
42.3973,-5.24266,1.54253,-0.12035,0.0019531,-0.0339413,0.00411431,-0.00171563,0.000186382,0.00412026,-0.00172158,0.0319264,0.00616551,1690,1005,-1.17687,0.00167006,35.0241,-8.31842,36.23,-8.35708
43.1662,-5.25046,1.6211,-0.119633,0.0018295,-0.0287554,0.00387289,-0.00156064,8.66226e-05,0.00387427,-0.00156202,0.0159368,0.00607675,1697,1005,-1.15063,0.00205943,35.6672,-8.35308,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.118328,0.00158033,-0.0238535,0.00384453,-0.00127314,-1.20153e-05,0.00384456,-0.00127317,-0.00234778,0.0062569,1704,1005,-1.12017,0.00357548,36.3297,-8.3917,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.113011,0.00198702,-0.0240369,0.00407858,-0.000775391,-8.13331e-05,0.00407995,-0.000776753,-0.0167497,0.00632312,1711,1005,-1.07402,0.00067066,37.0555,-8.44455,38.1853,-8.46064
45.4819,-5.26847,1.84521,-0.108468,0.00242814,-0.0270557,0.00464403,6.76976e-05,-8.21801e-05,0.00464551,6.62226e-05,-0.0179499,0.00680524,1718,1005,-1.04536,-0.00253733,37.7709,-8.51221,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.295873,-0.192352,-0.109099,0.0222925,-0.00512944,0.00412244,0.0228988,-0.00573578,0.146035,0.00688616,913,1012,-3.07926,2.0294,-19.8356,-0.555712,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.280754,-0.18651,-0.100435,0.0233764,-0.00502137,0.0036616,0.0238409,-0.0054859,0.12619,0.00680691,920,1012,-2.91203,1.96154,-19.5782,-0.676205,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.264355,-0.180902,-0.0909139,0.0238274,-0.00490808,0.00325868,0.0241923,-0.00527299,0.111516,0.0078091,927,1012,-2.73032,1.8943,-19.3379,-0.786069,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.247215,-0.175061,-0.0905043,0.0238136,-0.00479253,0.00293795,0.0241122,-0.00509115,0.101295,0.0074756,934,1012,-2.56455,1.83336,-19.0944,-0.878853,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.22415,-0.172714,-0.0892028,0.023417,-0.00469028,0.00269345,0.0236728,-0.00494607,0.0946794,0.00668528,941,1012,-2.3388,1.8034,-18.8136,-0.950037,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.203273,-0.1737,-0.0856434,0.0226973,-0.00462096,0.00252065,0.0229279,-0.00485159,0.0912432,0.00605392,948,1012,-2.12776,1.80339,-18.5537,-0.990224,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.186631,-0.175971,-0.0767651,0.0217347,-0.00460334,0.00241893,0.021955,-0.00482366,0.0908291,0.00564756,955,1012,-1.94373,1.81466,-18.3599,-1.02734,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.172239,-0.17943,-0.0679387,0.0207025,-0.00464864,0.00238684,0.0209252,-0.0048714,0.0930617,0.0058465,962,1012,-1.78118,1.84235,-18.1916,-1.0458,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.157229,-0.18298,-0.0590339,0.0200068,-0.00475446,0.00239564,0.0202364,-0.00498411,0.0955684,0.00630045,969,1012,-1.61237,1.86952,-17.9525,-1.07502,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.142591,-0.186484,-0.0482303,0.0196751,-0.00492696,0.00245903,0.0199185,-0.00517034,0.0986518,0.00613109,976,1012,-1.44214,1.89174,-17.6573,-1.10025,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,-0.128991,-0.187957,-0.0364414,0.0197406,-0.0051709,0.00255407,0.0199998,-0.00543006,0.101124,0.00555478,983,1012,-1.2798,1.89092,-17.3627,-1.15811,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,-0.119304,-0.187322,-0.0297308,0.020084,-0.00548348,0.00267674,0.0203612,-0.00576071,0.103202,0.00522656,990,1012,-1.16879,1.87678,-17.1224,-1.22476,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,-0.1112,-0.184476,-0.0313519,0.0206826,-0.00585203,0.00283491,0.0209821,-0.00615152,0.105255,0.00479278,997,1012,-1.09549,1.85462,-16.9095,-1.3016,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,-0.10422,-0.179309,-0.0383291,0.0215835,-0.00623881,0.00300316,0.021904,-0.00655928,0.106309,0.00447842,1004,1012,-1.04791,1.8148,-16.6731,-1.39135,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,-0.0977268,-0.173055,-0.0454942,0.0227501,-0.00660946,0.00313753,0.0230817,-0.00694101,0.105282,0.00552088,1011,1012,-1.00605,1.75838,-16.4308,-1.48272,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,-0.0838628,-0.167008,-0.0526234,0.0240524,-0.00693473,0.0032046,0.0243803,-0.00726267,0.101979,0.00781938,1018,1012,-0.893917,1.69931,-16.1094,-1.57223,-15.319,-3.27422
-30.2326,-6.21148,1.1219,-0.0551692,-0.161916,-0.0561352,0.025376,-0.00719906,0.00320733,0.0256888,-0.00751185,0.0972157,0.00887234,1025,1012,-0.630736,1.6497,-15.651,-1.66896,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,-0.0209948,-0.154234,-0.0623771,0.0267555,-0.00739291,0.0031531,0.0270442,-0.00768161,0.0913064,0.00864788,1032,1012,-0.323959,1.5862,-15.1018,-1.79274,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,0.010724,-0.144735,-0.0662911,0.028315,-0.00750447,0.00305718,0.028574,-0.00776353,0.084535,0.00778727,1039,1012,-0.0355264,1.50689,-14.5361,-1.93805,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,0.0332085,-0.132933,-0.0717844,0.0301284,-0.00754754,0.00292803,0.0303546,-0.00777373,0.0770991,0.00681126,1046,1012,0.159435,1.40495,-14.0224,-2.0973,-14.3963,-3.46924
-27.276,-6.19371,1.06349,0.0525175,-0.121495,-0.078274,0.0321361,-0.00755083,0.00274674,0.0323253,-0.00774003,0.0687733,0.00710038,1053,1012,0.321067,1.30194,-13.5173,-2.25103,-14.0859,-3.51672
-26.533,-6.18795,1.04109,0.0687376,-0.111479,-0.0845015,0.0342729,-0.0075442,0.00251037,0.0344231,-0.00769437,0.0597462,0.00682729,1060,1012,0.454006,1.20565,-13.0418,-2.3906,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,0.0837441,-0.102444,-0.0890299,0.0364598,-0.0075608,0.00220335,0.0365698,-0.00767081,0.0498864,0.00648756,1067,1012,0.579947,1.1172,-12.5796,-2.52162,-13.4626,-3.62349
-25.044,-6.17615,0.993293,0.0960757,-0.0959115,-0.0860565,0.0385218,-0.00762619,0.00186341,0.038597,-0.00770131,0.0402916,0.00697362,1074,1012,0.701607,1.04535,-12.1168,-2.63903,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,0.114083,-0.0922429,-0.0894951,0.0403697,-0.00776227,0.00152549,0.040418,-0.00781056,0.0316516,0.00750981,1081,1012,0.859914,1.01659,-11.5957,-2.72084,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,0.148253,-0.093445,-0.0910511,0.0423671,-0.00799332,0.00118995,0.0423952,-0.00802142,0.0236111,0.00781954,1088,1012,1.17751,1.03344,-10.8906,-2.75145,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,0.192489,-0.0940426,-0.0969097,0.0450394,-0.00834436,0.00083608,0.0450525,-0.00835745,0.0156566,0.00761137,1095,1012,1.57745,1.04867,-10.0987,-2.78126,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,0.235438,-0.09516,-0.0987117,0.0485201,-0.00884163,0.000448923,0.0485236,-0.00884515,0.00782554,0.00778554,1102,1012,1.97588,1.05639,-9.27819,-2.82227,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,0.273862,-0.0968156,-0.0953991,0.0524806,-0.00949835,5.70589e-05,0.0524806,-0.00949841,0.000920616,0.00810613,1109,1012,2.34536,1.06704,-8.46468,-2.8621,-11.2143,-3.91742
-20.538,-6.13327,0.775305,0.315075,-0.0998069,-0.0977319,0.0564846,-0.0103215,-0.000297922,0.056486,-0.0103229,-0.00445938,0.0089221,1116,1012,2.72481,1.10094,-7.54557,-2.87972,-10.7004,-3.96485
-19.7756,-6.123,0.709859,0.354451,-0.103811,-0.106934,0.0604196,-0.0113144,-0.000591074,0.0604245,-0.0113193,-0.00823905,0.00933716,1123,1012,3.06685,1.15678,-6.6187,-2.87569,-10.165,-4.00465
-19.0171,-6.11428,0.660018,0.388888,-0.109117,-0.114202,0.0643941,-0.0124554,-0.000847212,0.0644034,-0.0124648,-0.0110225,0.00845521,1130,1012,3.3675,1.22429,-5.79132,-2.869,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,0.413971,-0.116577,-0.107695,0.0684105,-0.0137677,-0.0010081,0.0684229,-0.01378,-0.0122648,0.00801683,1137,1012,3.61975,1.29014,-5.10189,-2.86237,-9.23079,-4.1085
-17.506,-6.09833,0.587144,0.466287,-0.12588,-0.0944564,0.0721654,-0.0153283,-0.0010741,0.0721786,-0.0153415,-0.0122738,0.0121185,1144,1012,4.14749,1.366,-4.14899,-2.85788,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,0.531954,-0.137454,-0.0859222,0.0751554,-0.0172456,-0.00104724,0.0751673,-0.0172575,-0.0113317,0.00999785,1151,1012,4.78692,1.45852,-3.01916,-2.78758,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,0.607579,-0.145086,-0.0857894,0.0771996,-0.019556,-0.000922317,0.0772084,-0.0195648,-0.00953129,0.0105697,1158,1012,5.49308,1.53275,-1.80758,-2.75405,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,0.679722,-0.150165,-0.0782427,0.0784072,-0.0222453,-0.000679592,0.0784118,-0.0222499,-0.00675145,0.00999248,1165,1012,6.18609,1.57994,-0.620815,-2.75824,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,0.743318,-0.161944,-0.0665692,0.0787563,-0.0253248,-0.000302224,0.0787572,-0.0253257,-0.00290371,0.0102329,1172,1012,6.8123,1.69015,0.462413,-2.72986,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,0.803739,-0.179542,-0.0440462,0.0781353,-0.0288352,9.11221e-05,0.0781354,-0.0288353,0.000851842,0.00952377,1179,1012,7.44173,1.83662,1.54063,-2.64937,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,0.85733,-0.209858,0.00703489,0.0764858,-0.0327664,0.000404639,0.0764873,-0.0327679,0.00370365,0.0102326,1186,1012,8.09513,2.06381,2.60623,-2.4609,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,0.917256,-0.247033,0.0747141,0.0737949,-0.0370629,0.000674928,0.0737991,-0.037067,0.00608793,0.0129716,1193,1012,8.85937,2.337,3.74187,-2.21454,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,0.972487,-0.283271,0.1408,0.0703357,-0.0416495,0.00100318,0.0703447,-0.0416585,0.00895723,0.0176875,1200,1012,9.57543,2.61005,4.83344,-1.98045,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,1.01679,-0.326445,0.245188,0.0668711,-0.0464269,0.00142377,0.066889,-0.0464447,0.012564,0.0208429,1207,1012,10.3076,2.91164,5.75409,-1.73552,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,1.05722,-0.370427,0.363106,0.0647843,-0.0512664,0.00189824,0.0648154,-0.0512974,0.0163511,0.0230025,1214,1012,11.0467,3.20903,6.63149,-1.50928,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,1.10236,-0.406378,0.472975,0.0652156,-0.0560142,0.00228031,0.0652585,-0.056057,0.018801,0.0237081,1221,1012,11.8049,3.43646,7.57076,-1.33923,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,1.14782,-0.442509,0.593889,0.0681962,-0.0604168,0.00255474,0.0682469,-0.0604675,0.0198533,0.0240235,1228,1012,12.6014,3.65292,8.55195,-1.1872,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,1.18289,-0.49259,0.763166,0.0726419,-0.064286,0.00273512,0.0726965,-0.0643406,0.0199643,0.0225595,1235,1012,13.4551,3.93082,9.49453,-0.948739,-1.82195,-4.82373
